Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,00,00,8.50
2013,03,31,00,01,8.70
2013,03,31,00,02,8.80
2013,03,31,00,03,9.00
2013,03,31,00,04,9.20
2013,03,31,00,05,9.30
2013,03,31,00,06,9.50
2013,03,31,00,07,9.50
2013,03,31,00,08,9.60
2013,03,31,00,09,9.70
2013,03,31,00,10,9.70
2013,03,31,00,11,9.70
2013,03,31,00,12,9.70
2013,03,31,00,13,9.70
2013,03,31,00,14,9.70
2013,03,31,00,15,9.70
2013,03,31,00,16,9.70
2013,03,31,00,17,9.60
2013,03,31,00,18,9.60
2013,03,31,00,19,9.60
2013,03,31,00,20,9.50
2013,03,31,00,21,9.50
2013,03,31,00,22,9.40
2013,03,31,00,23,9.40
2013,03,31,00,24,9.40
2013,03,31,00,25,9.40
2013,03,31,00,26,9.40
2013,03,31,00,27,9.30
2013,03,31,00,28,9.20
2013,03,31,00,29,9.10
2013,03,31,00,30,9.00
2013,03,31,00,31,9.10
2013,03,31,00,32,9.10
2013,03,31,00,33,9.20
2013,03,31,00,34,9.20
2013,03,31,00,35,9.20
2013,03,31,00,36,9.30
2013,03,31,00,37,9.30
2013,03,31,00,38,9.20
2013,03,31,00,39,9.20
2013,03,31,00,40,9.20
2013,03,31,00,41,9.20
2013,03,31,00,42,9.20
2013,03,31,00,43,9.20
2013,03,31,00,44,9.20
2013,03,31,00,45,9.20
2013,03,31,00,46,9.10
2013,03,31,00,47,9.10
2013,03,31,00,48,9.00
2013,03,31,00,49,9.00
2013,03,31,00,50,8.90
2013,03,31,00,51,8.90
2013,03,31,00,52,8.80
2013,03,31,00,53,8.70
2013,03,31,00,54,8.60
2013,03,31,00,55,8.50
2013,03,31,00,56,8.40
2013,03,31,00,57,8.20
2013,03,31,00,58,8.10
2013,03,31,00,59,7.90
2013,03,31,01,00,7.80
2013,03,31,01,01,7.70
2013,03,31,01,02,7.60
2013,03,31,01,03,7.50
2013,03,31,01,04,7.40
2013,03,31,01,05,7.30
2013,03,31,01,06,7.30
2013,03,31,01,07,7.20
2013,03,31,01,08,7.10
2013,03,31,01,09,7.10
2013,03,31,01,10,7.00
2013,03,31,01,11,6.90
2013,03,31,01,12,6.90
2013,03,31,01,13,6.80
2013,03,31,01,14,6.80
2013,03,31,01,15,6.80
2013,03,31,01,16,6.80
2013,03,31,01,17,6.80
2013,03,31,01,18,6.80
2013,03,31,01,19,6.80
2013,03,31,01,20,6.70
2013,03,31,01,21,6.70
2013,03,31,01,22,6.70
2013,03,31,01,23,6.70
2013,03,31,01,24,6.70
2013,03,31,01,25,6.70
2013,03,31,01,26,6.70
2013,03,31,01,27,6.80
2013,03,31,01,28,6.80
2013,03,31,01,29,6.80
2013,03,31,01,30,6.80
2013,03,31,01,31,6.70
2013,03,31,01,32,6.70
2013,03,31,01,33,6.60
2013,03,31,01,34,6.60
2013,03,31,01,35,6.60
2013,03,31,01,36,6.50
2013,03,31,01,37,6.50
2013,03,31,01,38,6.50
2013,03,31,01,39,6.50
2013,03,31,01,40,6.50
2013,03,31,01,41,6.60
2013,03,31,01,42,6.60
2013,03,31,01,43,6.60
2013,03,31,01,44,6.70
2013,03,31,01,45,6.70
2013,03,31,01,46,6.70
2013,03,31,01,47,6.70
2013,03,31,01,48,6.80
2013,03,31,01,49,6.90
2013,03,31,01,50,7.00
2013,03,31,01,51,7.10
2013,03,31,01,52,7.30
2013,03,31,01,53,7.30
2013,03,31,01,54,7.40
2013,03,31,01,55,7.50
2013,03,31,01,56,7.60
2013,03,31,01,57,7.60
2013,03,31,01,58,7.70
2013,03,31,01,59,7.80
2013,03,31,02,00,7.90
2013,03,31,02,01,7.90
2013,03,31,02,02,7.90
2013,03,31,02,03,7.90
2013,03,31,02,04,8.00
2013,03,31,02,05,8.00
2013,03,31,02,06,8.10
2013,03,31,02,07,8.10
2013,03,31,02,08,8.20
2013,03,31,02,09,8.20
2013,03,31,02,10,8.30
2013,03,31,02,11,8.30
2013,03,31,02,12,8.30
2013,03,31,02,13,8.30
2013,03,31,02,14,8.30
2013,03,31,02,15,8.30
2013,03,31,02,16,8.30
2013,03,31,02,17,8.20
2013,03,31,02,18,8.20
2013,03,31,02,19,8.20
2013,03,31,02,20,8.20
2013,03,31,02,21,8.10
2013,03,31,02,22,8.10
2013,03,31,02,23,8.00
2013,03,31,02,24,7.90
2013,03,31,02,25,7.80
2013,03,31,02,26,7.70
2013,03,31,02,27,7.60
2013,03,31,02,28,7.50
2013,03,31,02,29,7.40
2013,03,31,02,30,7.30
2013,03,31,02,31,7.10
2013,03,31,02,32,7.00
2013,03,31,02,33,6.90
2013,03,31,02,34,6.90
2013,03,31,02,35,6.80
2013,03,31,02,36,6.80
2013,03,31,02,37,6.90
2013,03,31,02,38,7.00
2013,03,31,02,39,7.00
2013,03,31,02,40,7.10
2013,03,31,02,41,7.20
2013,03,31,02,42,7.30
2013,03,31,02,43,7.30
2013,03,31,02,44,7.40
2013,03,31,02,45,7.40
2013,03,31,02,46,7.40
2013,03,31,02,47,7.40
2013,03,31,02,48,7.40
2013,03,31,02,49,7.30
2013,03,31,02,50,7.30
2013,03,31,02,51,7.20
2013,03,31,02,52,7.10
2013,03,31,02,53,6.90
2013,03,31,02,54,6.80
2013,03,31,02,55,6.70
2013,03,31,02,56,6.60
2013,03,31,02,57,6.50
2013,03,31,02,58,6.40
2013,03,31,02,59,6.30
2013,03,31,03,00,6.20
2013,03,31,03,01,6.10
2013,03,31,03,02,6.10
2013,03,31,03,03,6.00
2013,03,31,03,04,6.00
2013,03,31,03,05,5.90
2013,03,31,03,06,5.90
2013,03,31,03,07,5.90
2013,03,31,03,08,5.90
2013,03,31,03,09,5.80
2013,03,31,03,10,5.80
2013,03,31,03,11,5.80
2013,03,31,03,12,5.80
2013,03,31,03,13,5.80
2013,03,31,03,14,5.80
2013,03,31,03,15,5.80
2013,03,31,03,16,5.80
2013,03,31,03,17,5.70
2013,03,31,03,18,5.70
2013,03,31,03,19,5.70
2013,03,31,03,20,5.70
2013,03,31,03,21,5.60
2013,03,31,03,22,5.60
2013,03,31,03,23,5.60
2013,03,31,03,24,5.60
2013,03,31,03,25,5.60
2013,03,31,03,26,5.60
2013,03,31,03,27,5.60
2013,03,31,03,28,5.60
2013,03,31,03,29,5.60
2013,03,31,03,30,5.60
2013,03,31,03,31,5.70
2013,03,31,03,32,5.70
2013,03,31,03,33,5.70
2013,03,31,03,34,5.80
2013,03,31,03,35,5.80
2013,03,31,03,36,5.80
2013,03,31,03,37,5.80
2013,03,31,03,38,5.80
2013,03,31,03,39,5.80
2013,03,31,03,40,5.80
2013,03,31,03,41,5.90
2013,03,31,03,42,5.90
2013,03,31,03,43,6.00
2013,03,31,03,44,6.00
2013,03,31,03,45,6.00
2013,03,31,03,46,6.00
2013,03,31,03,47,6.00
2013,03,31,03,48,6.00
2013,03,31,03,49,6.00
2013,03,31,03,50,5.90
2013,03,31,03,51,5.90
2013,03,31,03,52,5.90
2013,03,31,03,53,5.90
2013,03,31,03,54,5.80
2013,03,31,03,55,5.80
2013,03,31,03,56,5.80
2013,03,31,03,57,5.80
2013,03,31,03,58,5.80
2013,03,31,03,59,5.80
2013,03,31,04,00,5.80
2013,03,31,04,01,5.80
2013,03,31,04,02,5.70
2013,03,31,04,03,5.70
2013,03,31,04,04,5.70
2013,03,31,04,05,5.60
2013,03,31,04,06,5.60
2013,03,31,04,07,5.60
2013,03,31,04,08,5.60
2013,03,31,04,09,5.60
2013,03,31,04,10,5.60
2013,03,31,04,11,5.60
2013,03,31,04,12,5.60
2013,03,31,04,13,5.60
2013,03,31,04,14,5.60
2013,03,31,04,15,5.60
2013,03,31,04,16,5.50
2013,03,31,04,17,5.50
2013,03,31,04,18,5.50
2013,03,31,04,19,5.40
2013,03,31,04,20,5.30
2013,03,31,04,21,5.30
2013,03,31,04,22,5.20
2013,03,31,04,23,5.20
2013,03,31,04,24,5.20
2013,03,31,04,25,5.20
2013,03,31,04,26,5.20
2013,03,31,04,27,5.20
2013,03,31,04,28,5.20
2013,03,31,04,29,5.30
2013,03,31,04,30,5.30
2013,03,31,04,31,5.30
2013,03,31,04,32,5.30
2013,03,31,04,33,5.30
2013,03,31,04,34,5.20
2013,03,31,04,35,5.20
2013,03,31,04,36,5.20
2013,03,31,04,37,5.20
2013,03,31,04,38,5.10
2013,03,31,04,39,5.10
2013,03,31,04,40,5.10
2013,03,31,04,41,5.10
2013,03,31,04,42,5.00
2013,03,31,04,43,5.00
2013,03,31,04,44,5.00
2013,03,31,04,45,5.10
2013,03,31,04,46,5.10
2013,03,31,04,47,5.10
2013,03,31,04,48,5.20
2013,03,31,04,49,5.20
2013,03,31,04,50,5.20
2013,03,31,04,51,5.10
2013,03,31,04,52,5.10
2013,03,31,04,53,5.10
2013,03,31,04,54,5.00
2013,03,31,04,55,5.00
2013,03,31,04,56,4.90
2013,03,31,04,57,4.90
2013,03,31,04,58,4.80
2013,03,31,04,59,4.80
2013,03,31,05,00,4.80
2013,03,31,05,01,4.80
2013,03,31,05,02,4.80
2013,03,31,05,03,4.80
2013,03,31,05,04,4.80
2013,03,31,05,05,4.80
2013,03,31,05,06,4.80
2013,03,31,05,07,4.80
2013,03,31,05,08,4.80
2013,03,31,05,09,4.90
2013,03,31,05,10,5.10
2013,03,31,05,11,5.20
2013,03,31,05,12,5.40
2013,03,31,05,13,5.50
2013,03,31,05,14,5.60
2013,03,31,05,15,5.60
2013,03,31,05,16,5.70
2013,03,31,05,17,5.80
2013,03,31,05,18,5.80
2013,03,31,05,19,5.90
2013,03,31,05,20,6.00
2013,03,31,05,21,6.10
2013,03,31,05,22,6.10
2013,03,31,05,23,6.20
2013,03,31,05,24,6.20
2013,03,31,05,25,6.30
2013,03,31,05,26,6.30
2013,03,31,05,27,6.30
2013,03,31,05,28,6.20
2013,03,31,05,29,6.10
2013,03,31,05,30,6.10
2013,03,31,05,31,6.00
2013,03,31,05,32,6.00
2013,03,31,05,33,6.00
2013,03,31,05,34,6.10
2013,03,31,05,35,6.00
2013,03,31,05,36,6.10
2013,03,31,05,37,6.10
2013,03,31,05,38,6.10
2013,03,31,05,39,6.10
2013,03,31,05,40,6.10
2013,03,31,05,41,6.10
2013,03,31,05,42,6.10
2013,03,31,05,43,6.10
2013,03,31,05,44,6.10
2013,03,31,05,45,6.10
2013,03,31,05,46,6.10
2013,03,31,05,47,6.10
2013,03,31,05,48,6.00
2013,03,31,05,49,6.00
2013,03,31,05,50,5.90
2013,03,31,05,51,5.90
2013,03,31,05,52,6.00
2013,03,31,05,53,6.00
2013,03,31,05,54,6.00
2013,03,31,05,55,6.10
2013,03,31,05,56,6.10
2013,03,31,05,57,6.10
2013,03,31,05,58,6.10
2013,03,31,05,59,6.00
2013,03,31,06,00,6.00
2013,03,31,06,01,5.90
2013,03,31,06,02,5.80
2013,03,31,06,03,5.80
2013,03,31,06,04,5.70
2013,03,31,06,05,5.70
2013,03,31,06,06,5.60
2013,03,31,06,07,5.50
2013,03,31,06,08,5.50
2013,03,31,06,09,5.40
2013,03,31,06,10,5.30
2013,03,31,06,11,5.30
2013,03,31,06,12,5.30
2013,03,31,06,13,5.20
2013,03,31,06,14,5.20
2013,03,31,06,15,5.20
2013,03,31,06,16,5.30
2013,03,31,06,17,5.30
2013,03,31,06,18,5.30
2013,03,31,06,19,5.40
2013,03,31,06,20,5.40
2013,03,31,06,21,5.40
2013,03,31,06,22,5.40
2013,03,31,06,23,5.40
2013,03,31,06,24,5.40
2013,03,31,06,25,5.40
2013,03,31,06,26,5.30
2013,03,31,06,27,5.30
2013,03,31,06,28,5.20
2013,03,31,06,29,5.20
2013,03,31,06,30,5.20
2013,03,31,06,31,5.10
2013,03,31,06,32,5.20
2013,03,31,06,33,5.20
2013,03,31,06,34,5.20
2013,03,31,06,35,5.20
2013,03,31,06,36,5.30
2013,03,31,06,37,5.30
2013,03,31,06,38,5.30
2013,03,31,06,39,5.40
2013,03,31,06,40,5.40
2013,03,31,06,41,5.40
2013,03,31,06,42,5.40
2013,03,31,06,43,5.40
2013,03,31,06,44,5.50
2013,03,31,06,45,5.50
2013,03,31,06,46,5.60
2013,03,31,06,47,5.60
2013,03,31,06,48,5.60
2013,03,31,06,49,5.70
2013,03,31,06,50,5.70
2013,03,31,06,51,5.70
2013,03,31,06,52,5.70
2013,03,31,06,53,5.70
2013,03,31,06,54,5.70
2013,03,31,06,55,5.70
2013,03,31,06,56,5.70
2013,03,31,06,57,5.80
2013,03,31,06,58,5.80
2013,03,31,06,59,5.80
2013,03,31,07,00,5.80
2013,03,31,07,01,5.80
2013,03,31,07,02,5.80
2013,03,31,07,03,5.80
2013,03,31,07,04,5.80
2013,03,31,07,05,5.70
2013,03,31,07,06,5.70
2013,03,31,07,07,5.70
2013,03,31,07,08,5.60
2013,03,31,07,09,5.50
2013,03,31,07,10,5.50
2013,03,31,07,11,5.40
2013,03,31,07,12,5.30
2013,03,31,07,13,5.30
2013,03,31,07,14,5.30
2013,03,31,07,15,5.30
2013,03,31,07,16,5.20
2013,03,31,07,17,5.30
2013,03,31,07,18,5.30
2013,03,31,07,19,5.40
2013,03,31,07,20,5.40
2013,03,31,07,21,5.50
2013,03,31,07,22,5.50
2013,03,31,07,23,5.60
2013,03,31,07,24,5.60
2013,03,31,07,25,5.60
2013,03,31,07,26,5.70
2013,03,31,07,27,5.70
2013,03,31,07,28,5.80
2013,03,31,07,29,5.80
2013,03,31,07,30,5.90
2013,03,31,07,31,5.90
2013,03,31,07,32,5.90
2013,03,31,07,33,6.00
2013,03,31,07,34,6.00
2013,03,31,07,35,6.10
2013,03,31,07,36,6.10
2013,03,31,07,37,6.10
2013,03,31,07,38,6.10
2013,03,31,07,39,6.10
2013,03,31,07,40,6.10
2013,03,31,07,41,6.10
2013,03,31,07,42,6.10
2013,03,31,07,43,6.10
2013,03,31,07,44,6.10
2013,03,31,07,45,6.20
2013,03,31,07,46,6.20
2013,03,31,07,47,6.20
2013,03,31,07,48,6.20
2013,03,31,07,49,6.20
2013,03,31,07,50,6.20
2013,03,31,07,51,6.30
2013,03,31,07,52,6.30
2013,03,31,07,53,6.30
2013,03,31,07,54,6.40
2013,03,31,07,55,6.40
2013,03,31,07,56,6.50
2013,03,31,07,57,6.60
2013,03,31,07,58,6.60
2013,03,31,07,59,6.70
2013,03,31,08,00,6.70
2013,03,31,08,01,6.80
2013,03,31,08,02,6.90
2013,03,31,08,03,7.00
2013,03,31,08,04,7.10
2013,03,31,08,05,7.20
2013,03,31,08,06,7.30
2013,03,31,08,07,7.30
2013,03,31,08,08,7.40
2013,03,31,08,09,7.40
2013,03,31,08,10,7.40
2013,03,31,08,11,7.50
2013,03,31,08,12,7.60
2013,03,31,08,13,7.60
2013,03,31,08,14,7.70
2013,03,31,08,15,7.70
2013,03,31,08,16,7.80
2013,03,31,08,17,7.90
2013,03,31,08,18,8.00
2013,03,31,08,19,8.00
2013,03,31,08,20,8.10
2013,03,31,08,21,8.20
2013,03,31,08,22,8.20
2013,03,31,08,23,8.30
2013,03,31,08,24,8.40
2013,03,31,08,25,8.50
2013,03,31,08,26,8.50
2013,03,31,08,27,8.60
2013,03,31,08,28,8.70
2013,03,31,08,29,8.80
2013,03,31,08,30,8.80
2013,03,31,08,31,8.90
2013,03,31,08,32,9.00
2013,03,31,08,33,9.10
2013,03,31,08,34,9.10
2013,03,31,08,35,9.20
2013,03,31,08,36,9.30
2013,03,31,08,37,9.30
2013,03,31,08,38,9.40
2013,03,31,08,39,9.40
2013,03,31,08,40,9.50
2013,03,31,08,41,9.50
2013,03,31,08,42,9.50
2013,03,31,08,43,9.60
2013,03,31,08,44,9.60
2013,03,31,08,45,9.70
2013,03,31,08,46,9.70
2013,03,31,08,47,9.80
2013,03,31,08,48,9.80
2013,03,31,08,49,9.80
2013,03,31,08,50,9.80
2013,03,31,08,51,9.80
2013,03,31,08,52,9.80
2013,03,31,08,53,9.80
2013,03,31,08,54,9.90
2013,03,31,08,55,9.90
2013,03,31,08,56,10.00
2013,03,31,08,57,10.00
2013,03,31,08,58,10.00
2013,03,31,08,59,10.10
2013,03,31,09,00,10.10
2013,03,31,09,01,10.20
2013,03,31,09,02,10.20
2013,03,31,09,03,10.20
2013,03,31,09,04,10.20
2013,03,31,09,05,10.30
2013,03,31,09,06,10.30
2013,03,31,09,07,10.30
2013,03,31,09,08,10.30
2013,03,31,09,09,10.30
2013,03,31,09,10,10.30
2013,03,31,09,11,10.30
2013,03,31,09,12,10.30
2013,03,31,09,13,10.30
2013,03,31,09,14,10.30
2013,03,31,09,15,10.30
2013,03,31,09,16,10.30
2013,03,31,09,17,10.40
2013,03,31,09,18,10.40
2013,03,31,09,19,10.40
2013,03,31,09,20,10.40
2013,03,31,09,21,10.40
2013,03,31,09,22,10.40
2013,03,31,09,23,10.30
2013,03,31,09,24,10.30
2013,03,31,09,25,10.30
2013,03,31,09,26,10.30
2013,03,31,09,27,10.30
2013,03,31,09,28,10.30
2013,03,31,09,29,10.30
2013,03,31,09,30,10.30
2013,03,31,09,31,10.30
2013,03,31,09,32,10.40
2013,03,31,09,33,10.40
2013,03,31,09,34,10.50
2013,03,31,09,35,10.50
2013,03,31,09,36,10.60
2013,03,31,09,37,10.60
2013,03,31,09,38,10.60
2013,03,31,09,39,10.60
2013,03,31,09,40,10.70
2013,03,31,09,41,10.70
2013,03,31,09,42,10.60
2013,03,31,09,43,10.60
2013,03,31,09,44,10.60
2013,03,31,09,45,10.50
2013,03,31,09,46,10.50
2013,03,31,09,47,10.40
2013,03,31,09,48,10.40
2013,03,31,09,49,10.40
2013,03,31,09,50,10.40
2013,03,31,09,51,10.40
2013,03,31,09,52,10.50
2013,03,31,09,53,10.50
2013,03,31,09,54,10.50
2013,03,31,09,55,10.50
2013,03,31,09,56,10.50
2013,03,31,09,57,10.50
2013,03,31,09,58,10.60
2013,03,31,09,59,10.60
2013,03,31,10,00,10.70
2013,03,31,10,01,10.70
2013,03,31,10,02,10.70
2013,03,31,10,03,10.80
2013,03,31,10,04,10.80
2013,03,31,10,05,10.90
2013,03,31,10,06,10.90
2013,03,31,10,07,10.90
2013,03,31,10,08,11.00
2013,03,31,10,09,11.10
2013,03,31,10,10,11.10
2013,03,31,10,11,11.10
2013,03,31,10,12,11.20
2013,03,31,10,13,11.20
2013,03,31,10,14,11.20
2013,03,31,10,15,11.30
2013,03,31,10,16,11.30
2013,03,31,10,17,11.30
2013,03,31,10,18,11.40
2013,03,31,10,19,11.40
2013,03,31,10,20,11.40
2013,03,31,10,21,11.30
2013,03,31,10,22,11.40
2013,03,31,10,23,11.40
2013,03,31,10,24,11.50
2013,03,31,10,25,11.60
2013,03,31,10,26,11.60
2013,03,31,10,27,11.60
2013,03,31,10,28,11.60
2013,03,31,10,29,11.50
2013,03,31,10,30,11.50
2013,03,31,10,31,11.50
2013,03,31,10,32,11.40
2013,03,31,10,33,11.40
2013,03,31,10,34,11.40
2013,03,31,10,35,11.40
2013,03,31,10,36,11.40
2013,03,31,10,37,11.40
2013,03,31,10,38,11.50
2013,03,31,10,39,11.60
2013,03,31,10,40,11.60
2013,03,31,10,41,11.60
2013,03,31,10,42,11.70
2013,03,31,10,43,11.70
2013,03,31,10,44,11.70
2013,03,31,10,45,11.70
2013,03,31,10,46,11.70
2013,03,31,10,47,11.70
2013,03,31,10,48,11.70
2013,03,31,10,49,11.60
2013,03,31,10,50,11.60
2013,03,31,10,51,11.70
2013,03,31,10,52,11.70
2013,03,31,10,53,11.70
2013,03,31,10,54,11.70
2013,03,31,10,55,11.70
2013,03,31,10,56,11.70
2013,03,31,10,57,11.70
2013,03,31,10,58,11.80
2013,03,31,10,59,11.80
2013,03,31,11,00,11.70
2013,03,31,11,01,11.70
2013,03,31,11,02,11.70
2013,03,31,11,03,11.70
2013,03,31,11,04,11.60
2013,03,31,11,05,11.70
2013,03,31,11,06,11.70
2013,03,31,11,07,11.70
2013,03,31,11,08,11.70
2013,03,31,11,09,11.70
2013,03,31,11,10,11.70
2013,03,31,11,11,11.70
2013,03,31,11,12,11.70
2013,03,31,11,13,11.80
2013,03,31,11,14,11.90
2013,03,31,11,15,12.00
2013,03,31,11,16,12.10
2013,03,31,11,17,12.10
2013,03,31,11,18,12.10
2013,03,31,11,19,12.20
2013,03,31,11,20,12.30
2013,03,31,11,21,12.40
2013,03,31,11,22,12.40
2013,03,31,11,23,12.50
2013,03,31,11,24,12.50
2013,03,31,11,25,12.50
2013,03,31,11,26,12.50
2013,03,31,11,27,12.40
2013,03,31,11,28,12.40
2013,03,31,11,29,12.40
2013,03,31,11,30,12.40
2013,03,31,11,31,12.50
2013,03,31,11,32,12.60
2013,03,31,11,33,12.60
2013,03,31,11,34,12.50
2013,03,31,11,35,12.40
2013,03,31,11,36,12.40
2013,03,31,11,37,12.40
2013,03,31,11,38,12.40
2013,03,31,11,39,12.40
2013,03,31,11,40,12.40
2013,03,31,11,41,12.50
2013,03,31,11,42,12.50
2013,03,31,11,43,12.60
2013,03,31,11,44,12.60
2013,03,31,11,45,12.60
2013,03,31,11,46,12.60
2013,03,31,11,47,12.60
2013,03,31,11,48,12.60
2013,03,31,11,49,12.70
2013,03,31,11,50,12.80
2013,03,31,11,51,12.80
2013,03,31,11,52,12.70
2013,03,31,11,53,12.70
2013,03,31,11,54,12.70
2013,03,31,11,55,12.70
2013,03,31,11,56,12.70
2013,03,31,11,57,12.70
2013,03,31,11,58,12.70
2013,03,31,11,59,12.60
2013,03,31,12,00,12.60
2013,03,31,12,01,12.50
2013,03,31,12,02,12.40
2013,03,31,12,03,12.30
2013,03,31,12,04,12.30
2013,03,31,12,05,12.30
2013,03,31,12,06,12.20
2013,03,31,12,07,12.20
2013,03,31,12,08,12.20
2013,03,31,12,09,12.10
2013,03,31,12,10,12.00
2013,03,31,12,11,12.00
2013,03,31,12,12,11.90
2013,03,31,12,13,12.00
2013,03,31,12,14,12.00
2013,03,31,12,15,12.00
2013,03,31,12,16,12.00
2013,03,31,12,17,12.00
2013,03,31,12,18,12.00
2013,03,31,12,19,12.10
2013,03,31,12,20,12.10
2013,03,31,12,21,12.20
2013,03,31,12,22,12.20
2013,03,31,12,23,12.30
2013,03,31,12,24,12.30
2013,03,31,12,25,12.30
2013,03,31,12,26,12.30
2013,03,31,12,27,12.30
2013,03,31,12,28,12.30
2013,03,31,12,29,12.30
2013,03,31,12,30,12.30
2013,03,31,12,31,12.30
2013,03,31,12,32,12.20
2013,03,31,12,33,12.20
2013,03,31,12,34,12.20
2013,03,31,12,35,12.20
2013,03,31,12,36,12.20
2013,03,31,12,37,12.30
2013,03,31,12,38,12.30
2013,03,31,12,39,12.30
2013,03,31,12,40,12.30
2013,03,31,12,41,12.30
2013,03,31,12,42,12.30
2013,03,31,12,43,12.40
2013,03,31,12,44,12.50
2013,03,31,12,45,12.50
2013,03,31,12,46,12.50
2013,03,31,12,47,12.60
2013,03,31,12,48,12.60
2013,03,31,12,49,12.70
2013,03,31,12,50,12.60
2013,03,31,12,51,12.50
2013,03,31,12,52,12.40
2013,03,31,12,53,12.30
2013,03,31,12,54,12.20
2013,03,31,12,55,12.10
2013,03,31,12,56,12.00
2013,03,31,12,57,12.00
2013,03,31,12,58,12.00
2013,03,31,12,59,12.10
2013,03,31,13,00,12.10
2013,03,31,13,01,12.20
2013,03,31,13,02,12.20
2013,03,31,13,03,12.10
2013,03,31,13,04,12.00
2013,03,31,13,05,12.00
2013,03,31,13,06,12.00
2013,03,31,13,07,12.00
2013,03,31,13,08,12.00
2013,03,31,13,09,12.00
2013,03,31,13,10,11.90
2013,03,31,13,11,11.90
2013,03,31,13,12,11.90
2013,03,31,13,13,11.90
2013,03,31,13,14,11.90
2013,03,31,13,15,11.90
2013,03,31,13,16,11.90
2013,03,31,13,17,11.90
2013,03,31,13,18,11.90
2013,03,31,13,19,11.90
2013,03,31,13,20,11.90
2013,03,31,13,21,12.00
2013,03,31,13,22,12.00
2013,03,31,13,23,12.00
2013,03,31,13,24,12.10
2013,03,31,13,25,12.20
2013,03,31,13,26,12.30
2013,03,31,13,27,12.40
2013,03,31,13,28,12.50
2013,03,31,13,29,12.60
2013,03,31,13,30,12.60
2013,03,31,13,31,12.70
2013,03,31,13,32,12.70
2013,03,31,13,33,12.80
2013,03,31,13,34,12.80
2013,03,31,13,35,12.80
2013,03,31,13,36,12.90
2013,03,31,13,37,12.90
2013,03,31,13,38,12.90
2013,03,31,13,39,13.00
2013,03,31,13,40,12.90
2013,03,31,13,41,13.00
2013,03,31,13,42,13.00
2013,03,31,13,43,12.90
2013,03,31,13,44,13.00
2013,03,31,13,45,13.00
2013,03,31,13,46,13.10
2013,03,31,13,47,13.10
2013,03,31,13,48,13.20
2013,03,31,13,49,13.20
2013,03,31,13,50,13.30
2013,03,31,13,51,13.30
2013,03,31,13,52,13.40
2013,03,31,13,53,13.40
2013,03,31,13,54,13.40
2013,03,31,13,55,13.40
2013,03,31,13,56,13.40
2013,03,31,13,57,13.30
2013,03,31,13,58,13.30
2013,03,31,13,59,13.20
2013,03,31,14,00,13.20
2013,03,31,14,01,13.20
2013,03,31,14,02,13.20
2013,03,31,14,03,13.20
2013,03,31,14,04,13.20
2013,03,31,14,05,13.20
2013,03,31,14,06,13.20
2013,03,31,14,07,13.30
2013,03,31,14,08,13.30
2013,03,31,14,09,13.30
2013,03,31,14,10,13.30
2013,03,31,14,11,13.40
2013,03,31,14,12,13.40
2013,03,31,14,13,13.50
2013,03,31,14,14,13.50
2013,03,31,14,15,13.60
2013,03,31,14,16,13.60
2013,03,31,14,17,13.70
2013,03,31,14,18,13.70
2013,03,31,14,19,13.70
2013,03,31,14,20,13.80
2013,03,31,14,21,13.90
2013,03,31,14,22,13.90
2013,03,31,14,23,14.00
2013,03,31,14,24,14.10
2013,03,31,14,25,14.10
2013,03,31,14,26,14.20
2013,03,31,14,27,14.20
2013,03,31,14,28,14.20
2013,03,31,14,29,14.30
2013,03,31,14,30,14.30
2013,03,31,14,31,14.30
2013,03,31,14,32,14.30
2013,03,31,14,33,14.40
2013,03,31,14,34,14.40
2013,03,31,14,35,14.40
2013,03,31,14,36,14.40
2013,03,31,14,37,14.50
2013,03,31,14,38,14.50
2013,03,31,14,39,14.60
2013,03,31,14,40,14.60
2013,03,31,14,41,14.70
2013,03,31,14,42,14.70
2013,03,31,14,43,14.80
2013,03,31,14,44,14.80
2013,03,31,14,45,14.80
2013,03,31,14,46,14.80
2013,03,31,14,47,14.80
2013,03,31,14,48,14.80
2013,03,31,14,49,14.80
2013,03,31,14,50,14.80
2013,03,31,14,51,14.80
2013,03,31,14,52,14.80
2013,03,31,14,53,14.90
2013,03,31,14,54,15.00
2013,03,31,14,55,15.00
2013,03,31,14,56,15.10
2013,03,31,14,57,15.10
2013,03,31,14,58,15.20
2013,03,31,14,59,15.20
2013,03,31,15,00,15.10
2013,03,31,15,01,15.10
2013,03,31,15,02,15.10
2013,03,31,15,03,15.00
2013,03,31,15,04,15.00
2013,03,31,15,05,15.00
2013,03,31,15,06,15.10
2013,03,31,15,07,15.10
2013,03,31,15,08,15.10
2013,03,31,15,09,15.10
2013,03,31,15,10,15.10
2013,03,31,15,11,15.10
2013,03,31,15,12,15.10
2013,03,31,15,13,15.10
2013,03,31,15,14,15.10
2013,03,31,15,15,15.10
2013,03,31,15,16,15.20
2013,03,31,15,17,15.20
2013,03,31,15,18,15.30
2013,03,31,15,19,15.30
2013,03,31,15,20,15.30
2013,03,31,15,21,15.30
2013,03,31,15,22,15.30
2013,03,31,15,23,15.30
2013,03,31,15,24,15.30
2013,03,31,15,25,15.30
2013,03,31,15,26,15.30
2013,03,31,15,27,15.20
2013,03,31,15,28,15.20
2013,03,31,15,29,15.20
2013,03,31,15,30,15.20
