Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,21,00,00,2.30
2013,02,21,00,01,2.30
2013,02,21,00,02,2.20
2013,02,21,00,03,2.20
2013,02,21,00,04,2.20
2013,02,21,00,05,2.20
2013,02,21,00,06,2.20
2013,02,21,00,07,2.20
2013,02,21,00,08,2.10
2013,02,21,00,09,2.10
2013,02,21,00,10,2.10
2013,02,21,00,11,2.10
2013,02,21,00,12,2.10
2013,02,21,00,13,2.00
2013,02,21,00,14,2.00
2013,02,21,00,15,2.00
2013,02,21,00,16,2.00
2013,02,21,00,17,2.00
2013,02,21,00,18,2.00
2013,02,21,00,19,1.90
2013,02,21,00,20,1.90
2013,02,21,00,21,1.90
2013,02,21,00,22,1.90
2013,02,21,00,23,1.90
2013,02,21,00,24,1.90
2013,02,21,00,25,1.90
2013,02,21,00,26,1.90
2013,02,21,00,27,1.90
2013,02,21,00,28,1.90
2013,02,21,00,29,1.80
2013,02,21,00,30,1.80
2013,02,21,00,31,1.80
2013,02,21,00,32,1.80
2013,02,21,00,33,1.80
2013,02,21,00,34,1.80
2013,02,21,00,35,1.80
2013,02,21,00,36,1.80
2013,02,21,00,37,1.80
2013,02,21,00,38,1.80
2013,02,21,00,39,1.80
2013,02,21,00,40,1.80
2013,02,21,00,41,1.80
2013,02,21,00,42,1.80
2013,02,21,00,43,1.70
2013,02,21,00,44,1.70
2013,02,21,00,45,1.70
2013,02,21,00,46,1.70
2013,02,21,00,47,1.70
2013,02,21,00,48,1.70
2013,02,21,00,49,1.70
2013,02,21,00,50,1.70
2013,02,21,00,51,1.70
2013,02,21,00,52,1.70
2013,02,21,00,53,1.70
2013,02,21,00,54,1.70
2013,02,21,00,55,1.70
2013,02,21,00,56,1.70
2013,02,21,00,57,1.70
2013,02,21,00,58,1.70
2013,02,21,00,59,1.70
2013,02,21,01,00,1.70
2013,02,21,01,01,1.70
2013,02,21,01,02,1.70
2013,02,21,01,03,1.70
2013,02,21,01,04,1.70
2013,02,21,01,05,1.70
2013,02,21,01,06,1.70
2013,02,21,01,07,1.70
2013,02,21,01,08,1.70
2013,02,21,01,09,1.70
2013,02,21,01,10,1.70
2013,02,21,01,11,1.70
2013,02,21,01,12,1.70
2013,02,21,01,13,1.70
2013,02,21,01,14,1.60
2013,02,21,01,15,1.60
2013,02,21,01,16,1.60
2013,02,21,01,17,1.60
2013,02,21,01,18,1.60
2013,02,21,01,19,1.60
2013,02,21,01,20,1.60
2013,02,21,01,21,1.60
2013,02,21,01,22,1.60
2013,02,21,01,23,1.60
2013,02,21,01,24,1.60
2013,02,21,01,25,1.60
2013,02,21,01,26,1.60
2013,02,21,01,27,1.60
2013,02,21,01,28,1.60
2013,02,21,01,29,1.60
2013,02,21,01,30,1.60
2013,02,21,01,31,1.60
2013,02,21,01,32,1.60
2013,02,21,01,33,1.60
2013,02,21,01,34,1.60
2013,02,21,01,35,1.60
2013,02,21,01,36,1.60
2013,02,21,01,37,1.60
2013,02,21,01,38,1.60
2013,02,21,01,39,1.60
2013,02,21,01,40,1.60
2013,02,21,01,41,1.60
2013,02,21,01,42,1.60
2013,02,21,01,43,1.60
2013,02,21,01,44,1.60
2013,02,21,01,45,1.60
2013,02,21,01,46,1.60
2013,02,21,01,47,1.60
2013,02,21,01,48,1.60
2013,02,21,01,49,1.60
2013,02,21,01,50,1.60
2013,02,21,01,51,1.60
2013,02,21,01,52,1.60
2013,02,21,01,53,1.60
2013,02,21,01,54,1.60
2013,02,21,01,55,1.60
2013,02,21,01,56,1.60
2013,02,21,01,57,1.60
2013,02,21,01,58,1.60
2013,02,21,01,59,1.60
2013,02,21,02,00,1.60
2013,02,21,02,01,1.60
2013,02,21,02,02,1.60
2013,02,21,02,03,1.60
2013,02,21,02,04,1.60
2013,02,21,02,05,1.60
2013,02,21,02,06,1.60
2013,02,21,02,07,1.60
2013,02,21,02,08,1.60
2013,02,21,02,09,1.70
2013,02,21,02,10,1.70
2013,02,21,02,11,1.70
2013,02,21,02,12,1.70
2013,02,21,02,13,1.70
2013,02,21,02,14,1.70
2013,02,21,02,15,1.80
2013,02,21,02,16,1.80
2013,02,21,02,17,1.80
2013,02,21,02,18,1.80
2013,02,21,02,19,1.80
2013,02,21,02,20,1.80
2013,02,21,02,21,1.80
2013,02,21,02,22,1.90
2013,02,21,02,23,1.90
2013,02,21,02,24,1.90
2013,02,21,02,25,1.90
2013,02,21,02,26,2.00
2013,02,21,02,27,2.00
2013,02,21,02,28,2.00
2013,02,21,02,29,2.10
2013,02,21,02,30,2.10
2013,02,21,02,31,2.10
2013,02,21,02,32,2.20
2013,02,21,02,33,2.20
2013,02,21,02,34,2.20
2013,02,21,02,35,2.20
2013,02,21,02,36,2.20
2013,02,21,02,37,2.20
2013,02,21,02,38,2.20
2013,02,21,02,39,2.30
2013,02,21,02,40,2.30
2013,02,21,02,41,2.30
2013,02,21,02,42,2.30
2013,02,21,02,43,2.40
2013,02,21,02,44,2.40
2013,02,21,02,45,2.40
2013,02,21,02,46,2.40
2013,02,21,02,47,2.50
2013,02,21,02,48,2.50
2013,02,21,02,49,2.50
2013,02,21,02,50,2.60
2013,02,21,02,51,2.60
2013,02,21,02,52,2.60
2013,02,21,02,53,2.70
2013,02,21,02,54,2.70
2013,02,21,02,55,2.70
2013,02,21,02,56,2.70
2013,02,21,02,57,2.70
2013,02,21,02,58,2.80
2013,02,21,02,59,2.80
2013,02,21,03,00,2.80
2013,02,21,03,01,2.80
2013,02,21,03,02,2.80
2013,02,21,03,03,2.80
2013,02,21,03,04,2.90
2013,02,21,03,05,2.90
2013,02,21,03,06,3.00
2013,02,21,03,07,3.00
2013,02,21,03,08,3.10
2013,02,21,03,09,3.10
2013,02,21,03,10,3.10
2013,02,21,03,11,3.10
2013,02,21,03,12,3.20
2013,02,21,03,13,3.20
2013,02,21,03,14,3.20
2013,02,21,03,15,3.30
2013,02,21,03,16,3.30
2013,02,21,03,17,3.30
2013,02,21,03,18,3.30
2013,02,21,03,19,3.30
2013,02,21,03,20,3.30
2013,02,21,03,21,3.30
2013,02,21,03,22,3.30
2013,02,21,03,23,3.30
2013,02,21,03,24,3.30
2013,02,21,03,25,3.30
2013,02,21,03,26,3.30
2013,02,21,03,27,3.30
2013,02,21,03,28,3.40
2013,02,21,03,29,3.30
2013,02,21,03,30,3.30
2013,02,21,03,31,3.40
2013,02,21,03,32,3.40
2013,02,21,03,33,3.40
2013,02,21,03,34,3.40
2013,02,21,03,35,3.40
2013,02,21,03,36,3.40
2013,02,21,03,37,3.40
2013,02,21,03,38,3.40
2013,02,21,03,39,3.40
2013,02,21,03,40,3.40
2013,02,21,03,41,3.40
2013,02,21,03,42,3.40
2013,02,21,03,43,3.40
2013,02,21,03,44,3.50
2013,02,21,03,45,3.50
2013,02,21,03,46,3.50
2013,02,21,03,47,3.50
2013,02,21,03,48,3.50
2013,02,21,03,49,3.50
2013,02,21,03,50,3.50
2013,02,21,03,51,3.50
2013,02,21,03,52,3.60
2013,02,21,03,53,3.60
2013,02,21,03,54,3.60
2013,02,21,03,55,3.60
2013,02,21,03,56,3.60
2013,02,21,03,57,3.60
2013,02,21,03,58,3.60
2013,02,21,03,59,3.60
2013,02,21,04,00,3.60
2013,02,21,04,01,3.60
2013,02,21,04,02,3.60
2013,02,21,04,03,3.60
2013,02,21,04,04,3.60
2013,02,21,04,05,3.50
2013,02,21,04,06,3.50
2013,02,21,04,07,3.50
2013,02,21,04,08,3.40
2013,02,21,04,09,3.40
2013,02,21,04,10,3.40
2013,02,21,04,11,3.40
2013,02,21,04,12,3.40
2013,02,21,04,13,3.40
2013,02,21,04,14,3.30
2013,02,21,04,15,3.30
2013,02,21,04,16,3.30
2013,02,21,04,17,3.30
2013,02,21,04,18,3.40
2013,02,21,04,19,3.40
2013,02,21,04,20,3.40
2013,02,21,04,21,3.40
2013,02,21,04,22,3.40
2013,02,21,04,23,3.40
2013,02,21,04,24,3.40
2013,02,21,04,25,3.50
2013,02,21,04,26,3.50
2013,02,21,04,27,3.60
2013,02,21,04,28,3.60
2013,02,21,04,29,3.60
2013,02,21,04,30,3.70
2013,02,21,04,31,3.70
2013,02,21,04,32,3.70
2013,02,21,04,33,3.80
2013,02,21,04,34,3.80
2013,02,21,04,35,3.80
2013,02,21,04,36,3.90
2013,02,21,04,37,3.90
2013,02,21,04,38,3.90
2013,02,21,04,39,4.00
2013,02,21,04,40,4.00
2013,02,21,04,41,4.00
2013,02,21,04,42,4.00
2013,02,21,04,43,4.00
2013,02,21,04,44,4.00
2013,02,21,04,45,4.00
2013,02,21,04,46,4.00
2013,02,21,04,47,4.00
2013,02,21,04,48,4.00
2013,02,21,04,49,4.00
2013,02,21,04,50,4.10
2013,02,21,04,51,4.00
2013,02,21,04,52,4.00
2013,02,21,04,53,4.00
2013,02,21,04,54,4.00
2013,02,21,04,55,4.00
2013,02,21,04,56,4.10
2013,02,21,04,57,4.10
2013,02,21,04,58,4.10
2013,02,21,04,59,4.10
2013,02,21,05,00,4.10
2013,02,21,05,01,4.10
2013,02,21,05,02,4.10
2013,02,21,05,03,4.10
2013,02,21,05,04,4.10
2013,02,21,05,05,4.10
2013,02,21,05,06,4.10
2013,02,21,05,07,4.10
2013,02,21,05,08,4.10
2013,02,21,05,09,4.10
2013,02,21,05,10,4.10
2013,02,21,05,11,4.10
2013,02,21,05,12,4.10
2013,02,21,05,13,4.10
2013,02,21,05,14,4.10
2013,02,21,05,15,4.10
2013,02,21,05,16,4.10
2013,02,21,05,17,4.10
2013,02,21,05,18,4.10
2013,02,21,05,19,4.10
2013,02,21,05,20,4.10
2013,02,21,05,21,4.10
2013,02,21,05,22,4.00
2013,02,21,05,23,4.00
2013,02,21,05,24,4.00
2013,02,21,05,25,4.00
2013,02,21,05,26,3.90
2013,02,21,05,27,3.90
2013,02,21,05,28,3.90
2013,02,21,05,29,3.90
2013,02,21,05,30,3.90
2013,02,21,05,31,3.90
2013,02,21,05,32,3.90
2013,02,21,05,33,3.90
2013,02,21,05,34,3.90
2013,02,21,05,35,3.90
2013,02,21,05,36,3.90
2013,02,21,05,37,3.90
2013,02,21,05,38,3.90
2013,02,21,05,39,3.90
2013,02,21,05,40,3.90
2013,02,21,05,41,3.90
2013,02,21,05,42,3.80
2013,02,21,05,43,3.80
2013,02,21,05,44,3.80
2013,02,21,05,45,3.80
2013,02,21,05,46,3.80
2013,02,21,05,47,3.80
2013,02,21,05,48,3.80
2013,02,21,05,49,3.90
2013,02,21,05,50,3.90
2013,02,21,05,51,3.90
2013,02,21,05,52,3.90
2013,02,21,05,53,3.90
2013,02,21,05,54,3.90
2013,02,21,05,55,4.00
2013,02,21,05,56,4.00
2013,02,21,05,57,4.00
2013,02,21,05,58,4.00
2013,02,21,05,59,4.00
2013,02,21,06,00,4.10
2013,02,21,06,01,4.10
2013,02,21,06,02,4.10
2013,02,21,06,03,4.10
2013,02,21,06,04,4.10
2013,02,21,06,05,4.10
2013,02,21,06,06,4.10
2013,02,21,06,07,4.20
2013,02,21,06,08,4.20
2013,02,21,06,09,4.20
2013,02,21,06,10,4.20
2013,02,21,06,11,4.20
2013,02,21,06,12,4.10
2013,02,21,06,13,4.10
2013,02,21,06,14,4.10
2013,02,21,06,15,4.10
2013,02,21,06,16,4.10
2013,02,21,06,17,4.00
2013,02,21,06,18,4.00
2013,02,21,06,19,4.00
2013,02,21,06,20,4.00
2013,02,21,06,21,4.00
2013,02,21,06,22,3.90
2013,02,21,06,23,3.90
2013,02,21,06,24,3.90
2013,02,21,06,25,3.90
2013,02,21,06,26,3.90
2013,02,21,06,27,3.90
2013,02,21,06,28,3.90
2013,02,21,06,29,3.80
2013,02,21,06,30,3.80
2013,02,21,06,31,3.80
2013,02,21,06,32,3.80
2013,02,21,06,33,3.80
2013,02,21,06,34,3.80
2013,02,21,06,35,3.80
2013,02,21,06,36,3.80
2013,02,21,06,37,3.80
2013,02,21,06,38,3.80
2013,02,21,06,39,3.80
2013,02,21,06,40,3.80
2013,02,21,06,41,3.80
2013,02,21,06,42,3.80
2013,02,21,06,43,3.80
2013,02,21,06,44,3.90
2013,02,21,06,45,3.90
2013,02,21,06,46,3.90
2013,02,21,06,47,3.90
2013,02,21,06,48,4.00
2013,02,21,06,49,4.00
2013,02,21,06,50,4.00
2013,02,21,06,51,4.10
2013,02,21,06,52,4.10
2013,02,21,06,53,4.10
2013,02,21,06,54,4.10
2013,02,21,06,55,4.10
2013,02,21,06,56,4.10
2013,02,21,06,57,4.20
2013,02,21,06,58,4.20
2013,02,21,06,59,4.20
2013,02,21,07,00,4.20
2013,02,21,07,01,4.20
2013,02,21,07,02,4.20
2013,02,21,07,03,4.20
2013,02,21,07,04,4.20
2013,02,21,07,05,4.20
2013,02,21,07,06,4.20
2013,02,21,07,07,4.20
2013,02,21,07,08,4.20
2013,02,21,07,09,4.20
2013,02,21,07,10,4.20
2013,02,21,07,11,4.10
2013,02,21,07,12,4.10
2013,02,21,07,13,4.10
2013,02,21,07,14,4.10
2013,02,21,07,15,4.00
2013,02,21,07,16,4.00
2013,02,21,07,17,4.00
2013,02,21,07,18,4.00
2013,02,21,07,19,3.90
2013,02,21,07,20,3.90
2013,02,21,07,21,3.90
2013,02,21,07,22,3.90
2013,02,21,07,23,3.90
2013,02,21,07,24,3.80
2013,02,21,07,25,3.80
2013,02,21,07,26,3.80
2013,02,21,07,27,3.80
2013,02,21,07,28,3.80
2013,02,21,07,29,3.70
2013,02,21,07,30,3.70
2013,02,21,07,31,3.70
2013,02,21,07,32,3.70
2013,02,21,07,33,3.70
2013,02,21,07,34,3.70
2013,02,21,07,35,3.70
2013,02,21,07,36,3.60
2013,02,21,07,37,3.60
2013,02,21,07,38,3.60
2013,02,21,07,39,3.60
2013,02,21,07,40,3.60
2013,02,21,07,41,3.60
2013,02,21,07,42,3.60
2013,02,21,07,43,3.60
2013,02,21,07,44,3.50
2013,02,21,07,45,3.50
2013,02,21,07,46,3.50
2013,02,21,07,47,3.50
2013,02,21,07,48,3.50
2013,02,21,07,49,3.50
2013,02,21,07,50,3.50
2013,02,21,07,51,3.50
2013,02,21,07,52,3.50
2013,02,21,07,53,3.50
2013,02,21,07,54,3.50
2013,02,21,07,55,3.60
2013,02,21,07,56,3.60
2013,02,21,07,57,3.60
2013,02,21,07,58,3.60
2013,02,21,07,59,3.60
2013,02,21,08,00,3.70
2013,02,21,08,01,3.70
2013,02,21,08,02,3.70
2013,02,21,08,03,3.70
2013,02,21,08,04,3.70
2013,02,21,08,05,3.70
2013,02,21,08,06,3.70
2013,02,21,08,07,3.70
2013,02,21,08,08,3.70
2013,02,21,08,09,3.70
2013,02,21,08,10,3.70
2013,02,21,08,11,3.80
2013,02,21,08,12,3.80
2013,02,21,08,13,3.80
2013,02,21,08,14,3.80
2013,02,21,08,15,3.80
2013,02,21,08,16,3.90
2013,02,21,08,17,3.90
2013,02,21,08,18,4.00
2013,02,21,08,19,4.00
2013,02,21,08,20,4.10
2013,02,21,08,21,4.20
2013,02,21,08,22,4.20
2013,02,21,08,23,4.30
2013,02,21,08,24,4.40
2013,02,21,08,25,4.40
2013,02,21,08,26,4.50
2013,02,21,08,27,4.60
2013,02,21,08,28,4.60
2013,02,21,08,29,4.70
2013,02,21,08,30,4.80
2013,02,21,08,31,4.80
2013,02,21,08,32,4.90
2013,02,21,08,33,4.90
2013,02,21,08,34,5.00
2013,02,21,08,35,5.00
2013,02,21,08,36,5.10
2013,02,21,08,37,5.10
2013,02,21,08,38,5.20
2013,02,21,08,39,5.20
2013,02,21,08,40,5.20
2013,02,21,08,41,5.20
2013,02,21,08,42,5.30
2013,02,21,08,43,5.30
2013,02,21,08,44,5.30
2013,02,21,08,45,5.40
2013,02,21,08,46,5.40
2013,02,21,08,47,5.40
2013,02,21,08,48,5.40
2013,02,21,08,49,5.50
2013,02,21,08,50,5.50
2013,02,21,08,51,5.50
2013,02,21,08,52,5.60
2013,02,21,08,53,5.60
2013,02,21,08,54,5.60
2013,02,21,08,55,5.60
2013,02,21,08,56,5.60
2013,02,21,08,57,5.70
2013,02,21,08,58,5.70
2013,02,21,08,59,5.70
2013,02,21,09,00,5.70
2013,02,21,09,01,5.70
2013,02,21,09,02,5.70
2013,02,21,09,03,5.80
2013,02,21,09,04,5.80
2013,02,21,09,05,5.80
2013,02,21,09,06,5.80
2013,02,21,09,07,5.80
2013,02,21,09,08,5.80
2013,02,21,09,09,5.80
2013,02,21,09,10,5.80
2013,02,21,09,11,5.80
2013,02,21,09,12,5.80
2013,02,21,09,13,5.80
2013,02,21,09,14,5.90
2013,02,21,09,15,5.90
2013,02,21,09,16,5.90
2013,02,21,09,17,6.00
2013,02,21,09,18,6.10
2013,02,21,09,19,6.10
2013,02,21,09,20,6.20
2013,02,21,09,21,6.30
2013,02,21,09,22,6.30
2013,02,21,09,23,6.30
2013,02,21,09,24,6.40
2013,02,21,09,25,6.40
2013,02,21,09,26,6.40
2013,02,21,09,27,6.50
2013,02,21,09,28,6.50
2013,02,21,09,29,6.60
2013,02,21,09,30,6.60
2013,02,21,09,31,6.60
2013,02,21,09,32,6.60
2013,02,21,09,33,6.60
2013,02,21,09,34,6.70
2013,02,21,09,35,6.70
2013,02,21,09,36,6.80
2013,02,21,09,37,6.80
2013,02,21,09,38,6.80
2013,02,21,09,39,6.90
2013,02,21,09,40,6.90
2013,02,21,09,41,7.00
2013,02,21,09,42,7.00
2013,02,21,09,43,7.00
2013,02,21,09,44,7.10
2013,02,21,09,45,7.10
2013,02,21,09,46,7.20
2013,02,21,09,47,7.20
2013,02,21,09,48,7.30
2013,02,21,09,49,7.30
2013,02,21,09,50,7.40
2013,02,21,09,51,7.40
2013,02,21,09,52,7.50
2013,02,21,09,53,7.50
2013,02,21,09,54,7.60
2013,02,21,09,55,7.70
2013,02,21,09,56,7.70
2013,02,21,09,57,7.80
2013,02,21,09,58,7.80
2013,02,21,09,59,7.80
2013,02,21,10,00,7.90
2013,02,21,10,01,7.80
2013,02,21,10,02,7.80
2013,02,21,10,03,7.80
2013,02,21,10,04,7.80
2013,02,21,10,05,7.80
2013,02,21,10,06,7.80
2013,02,21,10,07,7.80
2013,02,21,10,08,7.80
2013,02,21,10,09,7.90
2013,02,21,10,10,7.90
2013,02,21,10,11,8.00
2013,02,21,10,12,8.00
2013,02,21,10,13,8.10
2013,02,21,10,14,8.10
2013,02,21,10,15,8.10
2013,02,21,10,16,8.20
2013,02,21,10,17,8.20
2013,02,21,10,18,8.30
2013,02,21,10,19,8.30
2013,02,21,10,20,8.40
2013,02,21,10,21,8.50
2013,02,21,10,22,8.60
2013,02,21,10,23,8.70
2013,02,21,10,24,8.80
2013,02,21,10,25,8.80
2013,02,21,10,26,8.90
2013,02,21,10,27,8.90
2013,02,21,10,28,9.00
2013,02,21,10,29,9.10
2013,02,21,10,30,9.10
2013,02,21,10,31,9.10
2013,02,21,10,32,9.20
2013,02,21,10,33,9.20
2013,02,21,10,34,9.20
2013,02,21,10,35,9.20
2013,02,21,10,36,9.20
2013,02,21,10,37,9.20
2013,02,21,10,38,9.20
2013,02,21,10,39,9.30
2013,02,21,10,40,9.30
2013,02,21,10,41,9.30
2013,02,21,10,42,9.30
2013,02,21,10,43,9.30
2013,02,21,10,44,9.30
2013,02,21,10,45,9.40
2013,02,21,10,46,9.40
2013,02,21,10,47,9.40
2013,02,21,10,48,9.40
2013,02,21,10,49,9.40
2013,02,21,10,50,9.40
2013,02,21,10,51,9.40
2013,02,21,10,52,9.40
2013,02,21,10,53,9.50
2013,02,21,10,54,9.60
2013,02,21,10,55,9.60
2013,02,21,10,56,9.60
2013,02,21,10,57,9.70
2013,02,21,10,58,9.80
2013,02,21,10,59,9.80
2013,02,21,11,00,9.90
2013,02,21,11,01,9.90
2013,02,21,11,02,9.90
2013,02,21,11,03,9.90
2013,02,21,11,04,9.90
2013,02,21,11,05,9.90
2013,02,21,11,06,9.90
2013,02,21,11,07,9.90
2013,02,21,11,08,9.90
2013,02,21,11,09,9.80
2013,02,21,11,10,9.80
2013,02,21,11,11,9.80
2013,02,21,11,12,9.80
2013,02,21,11,13,9.80
2013,02,21,11,14,9.80
2013,02,21,11,15,9.80
2013,02,21,11,16,9.80
2013,02,21,11,17,9.80
2013,02,21,11,18,9.80
2013,02,21,11,19,9.80
2013,02,21,11,20,9.80
2013,02,21,11,21,9.80
2013,02,21,11,22,9.80
2013,02,21,11,23,9.80
2013,02,21,11,24,9.70
2013,02,21,11,25,9.70
2013,02,21,11,26,9.70
2013,02,21,11,27,9.70
2013,02,21,11,28,9.60
2013,02,21,11,29,9.60
2013,02,21,11,30,9.70
2013,02,21,11,31,9.70
2013,02,21,11,32,9.70
2013,02,21,11,33,9.70
2013,02,21,11,34,9.70
2013,02,21,11,35,9.70
2013,02,21,11,36,9.70
2013,02,21,11,37,9.70
2013,02,21,11,38,9.70
2013,02,21,11,39,9.80
2013,02,21,11,40,9.80
2013,02,21,11,41,9.80
2013,02,21,11,42,9.80
2013,02,21,11,43,9.80
2013,02,21,11,44,9.80
2013,02,21,11,45,9.80
2013,02,21,11,46,9.80
2013,02,21,11,47,9.80
2013,02,21,11,48,9.70
2013,02,21,11,49,9.70
2013,02,21,11,50,9.70
2013,02,21,11,51,9.60
2013,02,21,11,52,9.50
2013,02,21,11,53,9.40
2013,02,21,11,54,9.40
2013,02,21,11,55,9.30
2013,02,21,11,56,9.30
2013,02,21,11,57,9.20
2013,02,21,11,58,9.10
2013,02,21,11,59,9.10
2013,02,21,12,00,9.10
2013,02,21,12,01,9.00
2013,02,21,12,02,9.00
2013,02,21,12,03,9.00
2013,02,21,12,04,8.90
2013,02,21,12,05,8.90
2013,02,21,12,06,8.80
2013,02,21,12,07,8.80
2013,02,21,12,08,8.80
2013,02,21,12,09,8.80
2013,02,21,12,10,8.80
2013,02,21,12,11,8.80
2013,02,21,12,12,8.80
2013,02,21,12,13,8.80
2013,02,21,12,14,8.80
2013,02,21,12,15,8.90
2013,02,21,12,16,9.00
2013,02,21,12,17,9.10
2013,02,21,12,18,9.20
2013,02,21,12,19,9.30
2013,02,21,12,20,9.30
2013,02,21,12,21,9.40
2013,02,21,12,22,9.50
2013,02,21,12,23,9.60
2013,02,21,12,24,9.70
2013,02,21,12,25,9.80
2013,02,21,12,26,9.80
2013,02,21,12,27,9.90
2013,02,21,12,28,10.00
2013,02,21,12,29,9.90
2013,02,21,12,30,9.90
2013,02,21,12,31,9.90
2013,02,21,12,32,9.80
2013,02,21,12,33,9.80
2013,02,21,12,34,9.70
2013,02,21,12,35,9.70
2013,02,21,12,36,9.70
2013,02,21,12,37,9.60
2013,02,21,12,38,9.50
2013,02,21,12,39,9.50
2013,02,21,12,40,9.40
2013,02,21,12,41,9.40
2013,02,21,12,42,9.40
2013,02,21,12,43,9.40
2013,02,21,12,44,9.30
2013,02,21,12,45,9.30
2013,02,21,12,46,9.30
2013,02,21,12,47,9.30
2013,02,21,12,48,9.30
2013,02,21,12,49,9.30
2013,02,21,12,50,9.20
2013,02,21,12,51,9.20
2013,02,21,12,52,9.20
2013,02,21,12,53,9.20
2013,02,21,12,54,9.20
2013,02,21,12,55,9.20
2013,02,21,12,56,9.20
2013,02,21,12,57,9.30
2013,02,21,12,58,9.30
2013,02,21,12,59,9.30
2013,02,21,13,00,9.30
2013,02,21,13,01,9.30
2013,02,21,13,02,9.40
2013,02,21,13,03,9.40
2013,02,21,13,04,9.50
2013,02,21,13,05,9.60
2013,02,21,13,06,9.60
2013,02,21,13,07,9.50
2013,02,21,13,08,9.50
2013,02,21,13,09,9.60
2013,02,21,13,10,9.60
2013,02,21,13,11,9.60
2013,02,21,13,12,9.70
2013,02,21,13,13,9.70
2013,02,21,13,14,9.60
2013,02,21,13,15,9.60
2013,02,21,13,16,9.70
2013,02,21,13,17,9.70
2013,02,21,13,18,9.60
2013,02,21,13,19,9.50
2013,02,21,13,20,9.50
2013,02,21,13,21,9.40
2013,02,21,13,22,9.30
2013,02,21,13,23,9.30
2013,02,21,13,24,9.20
2013,02,21,13,25,9.20
2013,02,21,13,26,9.20
2013,02,21,13,27,9.10
2013,02,21,13,28,9.10
2013,02,21,13,29,9.00
2013,02,21,13,30,9.00
2013,02,21,13,31,8.90
2013,02,21,13,32,8.90
2013,02,21,13,33,8.90
2013,02,21,13,34,8.90
2013,02,21,13,35,8.90
2013,02,21,13,36,9.00
2013,02,21,13,37,9.00
2013,02,21,13,38,9.10
2013,02,21,13,39,9.20
2013,02,21,13,40,9.30
2013,02,21,13,41,9.40
2013,02,21,13,42,9.50
2013,02,21,13,43,9.50
2013,02,21,13,44,9.60
2013,02,21,13,45,9.70
2013,02,21,13,46,9.80
2013,02,21,13,47,9.90
2013,02,21,13,48,10.00
2013,02,21,13,49,10.10
2013,02,21,13,50,10.10
2013,02,21,13,51,10.20
2013,02,21,13,52,10.20
2013,02,21,13,53,10.30
2013,02,21,13,54,10.30
2013,02,21,13,55,10.30
2013,02,21,13,56,10.40
2013,02,21,13,57,10.40
2013,02,21,13,58,10.50
2013,02,21,13,59,10.60
2013,02,21,14,00,10.60
2013,02,21,14,01,10.60
2013,02,21,14,02,10.50
2013,02,21,14,03,10.50
2013,02,21,14,04,10.50
2013,02,21,14,05,10.50
2013,02,21,14,06,10.50
2013,02,21,14,07,10.50
2013,02,21,14,08,10.50
2013,02,21,14,09,10.50
2013,02,21,14,10,10.50
2013,02,21,14,11,10.40
2013,02,21,14,12,10.30
2013,02,21,14,13,10.30
2013,02,21,14,14,10.20
2013,02,21,14,15,10.10
2013,02,21,14,16,10.10
2013,02,21,14,17,10.00
2013,02,21,14,18,9.90
2013,02,21,14,19,9.90
2013,02,21,14,20,9.80
2013,02,21,14,21,9.80
2013,02,21,14,22,9.70
2013,02,21,14,23,9.70
2013,02,21,14,24,9.70
2013,02,21,14,25,9.60
2013,02,21,14,26,9.60
2013,02,21,14,27,9.60
2013,02,21,14,28,9.60
2013,02,21,14,29,9.50
2013,02,21,14,30,9.50
2013,02,21,14,31,9.50
2013,02,21,14,32,9.40
2013,02,21,14,33,9.40
2013,02,21,14,34,9.40
2013,02,21,14,35,9.40
2013,02,21,14,36,9.30
2013,02,21,14,37,9.30
2013,02,21,14,38,9.30
2013,02,21,14,39,9.30
2013,02,21,14,40,9.30
2013,02,21,14,41,9.30
2013,02,21,14,42,9.30
2013,02,21,14,43,9.20
2013,02,21,14,44,9.20
2013,02,21,14,45,9.20
2013,02,21,14,46,9.20
2013,02,21,14,47,9.20
2013,02,21,14,48,9.20
2013,02,21,14,49,9.20
2013,02,21,14,50,9.10
2013,02,21,14,51,9.10
2013,02,21,14,52,9.10
2013,02,21,14,53,9.10
2013,02,21,14,54,9.00
2013,02,21,14,55,8.90
2013,02,21,14,56,8.90
2013,02,21,14,57,8.80
2013,02,21,14,58,8.80
2013,02,21,14,59,8.80
2013,02,21,15,00,8.70
2013,02,21,15,01,8.70
2013,02,21,15,02,8.70
2013,02,21,15,03,8.70
2013,02,21,15,04,8.60
2013,02,21,15,05,8.60
2013,02,21,15,06,8.60
2013,02,21,15,07,8.60
2013,02,21,15,08,8.60
2013,02,21,15,09,8.50
2013,02,21,15,10,8.60
2013,02,21,15,11,8.60
2013,02,21,15,12,8.50
2013,02,21,15,13,8.60
2013,02,21,15,14,8.60
2013,02,21,15,15,8.60
2013,02,21,15,16,8.60
2013,02,21,15,17,8.60
2013,02,21,15,18,8.60
2013,02,21,15,19,8.60
2013,02,21,15,20,8.60
2013,02,21,15,21,8.60
2013,02,21,15,22,8.60
2013,02,21,15,23,8.60
2013,02,21,15,24,8.60
2013,02,21,15,25,8.60
2013,02,21,15,26,8.60
2013,02,21,15,27,8.60
2013,02,21,15,28,8.60
2013,02,21,15,29,8.60
2013,02,21,15,30,8.60
