Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,19,09,12,2.30
2013,01,19,09,13,2.30
2013,01,19,09,14,2.40
2013,01,19,09,15,2.40
2013,01,19,09,16,2.30
2013,01,19,09,17,2.30
2013,01,19,09,18,2.30
2013,01,19,09,19,2.30
2013,01,19,09,20,2.30
2013,01,19,09,21,2.30
2013,01,19,09,22,2.30
2013,01,19,09,23,2.30
2013,01,19,09,24,2.30
2013,01,19,09,25,2.30
2013,01,19,09,26,2.30
2013,01,19,09,27,2.50
2013,01,19,09,28,2.60
2013,01,19,09,29,2.60
2013,01,19,09,30,2.60
2013,01,19,09,31,2.60
2013,01,19,09,32,2.60
2013,01,19,09,33,2.70
2013,01,19,09,34,2.70
2013,01,19,09,35,2.70
2013,01,19,09,36,2.70
2013,01,19,09,37,2.70
2013,01,19,09,38,2.70
2013,01,19,09,39,2.70
2013,01,19,09,40,2.70
2013,01,19,09,41,2.70
2013,01,19,09,42,2.70
2013,01,19,09,43,2.70
2013,01,19,09,44,2.70
2013,01,19,09,45,2.70
2013,01,19,09,46,2.80
2013,01,19,09,47,2.80
2013,01,19,09,48,2.80
2013,01,19,09,49,2.80
2013,01,19,09,50,2.80
2013,01,19,09,51,2.80
2013,01,19,09,52,2.90
2013,01,19,09,53,2.90
2013,01,19,09,54,2.90
2013,01,19,09,55,2.90
2013,01,19,09,56,3.00
2013,01,19,09,57,3.00
2013,01,19,09,58,3.10
2013,01,19,09,59,3.10
2013,01,19,10,00,3.10
2013,01,19,10,01,3.10
2013,01,19,10,02,3.10
2013,01,19,10,03,3.20
2013,01,19,10,04,3.20
2013,01,19,10,05,3.20
2013,01,19,10,06,3.30
2013,01,19,10,07,3.30
2013,01,19,10,08,3.30
2013,01,19,10,09,3.40
2013,01,19,10,10,3.40
2013,01,19,10,11,3.40
2013,01,19,10,12,3.50
2013,01,19,10,13,3.50
2013,01,19,10,14,3.50
2013,01,19,10,15,3.50
2013,01,19,10,16,3.50
2013,01,19,10,17,3.50
2013,01,19,10,18,3.50
2013,01,19,10,19,3.50
2013,01,19,10,20,3.50
2013,01,19,10,21,3.50
2013,01,19,10,22,3.50
2013,01,19,10,23,3.40
2013,01,19,10,24,3.40
2013,01,19,10,25,3.40
2013,01,19,10,26,3.40
2013,01,19,10,27,3.40
2013,01,19,10,28,3.40
2013,01,19,10,29,3.40
2013,01,19,10,30,3.40
2013,01,19,10,31,3.40
2013,01,19,10,32,3.50
2013,01,19,10,33,3.50
2013,01,19,10,34,3.50
2013,01,19,10,35,3.50
2013,01,19,10,36,3.60
2013,01,19,10,37,3.60
2013,01,19,10,38,3.60
2013,01,19,10,39,3.50
2013,01,19,10,40,3.50
2013,01,19,10,41,3.50
2013,01,19,10,42,3.50
2013,01,19,10,43,3.50
2013,01,19,10,44,3.50
2013,01,19,10,45,3.50
2013,01,19,10,46,3.60
2013,01,19,10,47,3.60
2013,01,19,10,48,3.60
2013,01,19,10,49,3.60
2013,01,19,10,50,3.60
2013,01,19,10,51,3.60
2013,01,19,10,52,3.60
2013,01,19,10,53,3.60
2013,01,19,10,54,3.60
2013,01,19,10,55,3.50
2013,01,19,10,56,3.50
2013,01,19,10,57,3.50
2013,01,19,10,58,3.40
2013,01,19,10,59,3.50
2013,01,19,11,00,3.50
2013,01,19,11,01,3.50
2013,01,19,11,02,3.50
2013,01,19,11,03,3.50
2013,01,19,11,04,3.40
2013,01,19,11,05,3.40
2013,01,19,11,06,3.40
2013,01,19,11,07,3.40
2013,01,19,11,08,3.40
2013,01,19,11,09,3.40
2013,01,19,11,10,3.40
2013,01,19,11,11,3.50
2013,01,19,11,12,3.50
2013,01,19,11,13,3.50
2013,01,19,11,14,3.40
2013,01,19,11,15,3.40
2013,01,19,11,16,3.40
2013,01,19,11,17,3.50
2013,01,19,11,18,3.50
2013,01,19,11,19,3.60
2013,01,19,11,20,3.50
2013,01,19,11,21,3.50
2013,01,19,11,22,3.60
2013,01,19,11,23,3.60
2013,01,19,11,24,3.60
2013,01,19,11,25,3.60
2013,01,19,11,26,3.60
2013,01,19,11,27,3.60
2013,01,19,11,28,3.60
2013,01,19,11,29,3.60
2013,01,19,11,30,3.60
2013,01,19,11,31,3.60
2013,01,19,11,32,3.50
2013,01,19,11,33,3.60
2013,01,19,11,34,3.60
2013,01,19,11,35,3.60
2013,01,19,11,36,3.60
2013,01,19,11,37,3.60
2013,01,19,11,38,3.60
2013,01,19,11,39,3.60
2013,01,19,11,40,3.50
2013,01,19,11,41,3.50
2013,01,19,11,42,3.50
2013,01,19,11,43,3.50
2013,01,19,11,44,3.50
2013,01,19,11,45,3.50
2013,01,19,11,46,3.50
2013,01,19,11,47,3.50
2013,01,19,11,48,3.50
2013,01,19,11,49,3.50
2013,01,19,11,50,3.50
2013,01,19,11,51,3.50
2013,01,19,11,52,3.50
2013,01,19,11,53,3.50
2013,01,19,11,54,3.50
2013,01,19,11,55,3.50
2013,01,19,11,56,3.50
2013,01,19,11,57,3.50
2013,01,19,11,58,3.60
2013,01,19,11,59,3.60
2013,01,19,12,00,3.70
2013,01,19,12,01,3.70
2013,01,19,12,02,3.70
2013,01,19,12,03,3.70
2013,01,19,12,04,3.80
2013,01,19,12,05,3.70
2013,01,19,12,06,3.80
2013,01,19,12,07,3.80
2013,01,19,12,08,3.80
2013,01,19,12,09,3.80
2013,01,19,12,10,3.80
2013,01,19,12,11,3.80
2013,01,19,12,12,3.80
2013,01,19,12,13,3.80
2013,01,19,12,14,3.80
2013,01,19,12,15,3.80
2013,01,19,12,16,3.80
2013,01,19,12,17,3.90
2013,01,19,12,18,3.90
2013,01,19,12,19,3.90
2013,01,19,12,20,3.90
2013,01,19,12,21,3.90
2013,01,19,12,22,3.90
2013,01,19,12,23,3.90
2013,01,19,12,24,3.90
2013,01,19,12,25,3.80
2013,01,19,12,26,3.80
2013,01,19,12,27,3.80
2013,01,19,12,28,3.90
2013,01,19,12,29,3.90
2013,01,19,12,30,3.90
2013,01,19,12,31,3.90
2013,01,19,12,32,3.90
2013,01,19,12,33,3.90
2013,01,19,12,34,4.00
2013,01,19,12,35,4.00
2013,01,19,12,36,4.10
2013,01,19,12,37,4.10
2013,01,19,12,38,4.10
2013,01,19,12,39,4.10
2013,01,19,12,40,4.10
2013,01,19,12,41,4.10
2013,01,19,12,42,4.10
2013,01,19,12,43,4.10
2013,01,19,12,44,4.10
2013,01,19,12,45,4.10
2013,01,19,12,46,4.10
2013,01,19,12,47,4.10
2013,01,19,12,48,4.10
2013,01,19,12,49,4.10
2013,01,19,12,50,4.10
2013,01,19,12,51,4.10
2013,01,19,12,52,4.10
2013,01,19,12,53,4.10
2013,01,19,12,54,4.10
2013,01,19,12,55,4.10
2013,01,19,12,56,4.10
2013,01,19,12,57,4.10
2013,01,19,12,58,4.20
2013,01,19,12,59,4.20
2013,01,19,13,00,4.20
2013,01,19,13,01,4.20
2013,01,19,13,02,4.20
2013,01,19,13,03,4.20
2013,01,19,13,04,4.20
2013,01,19,13,05,4.20
2013,01,19,13,06,4.20
2013,01,19,13,07,4.20
2013,01,19,13,08,4.20
2013,01,19,13,09,4.20
2013,01,19,13,10,4.20
2013,01,19,13,11,4.20
2013,01,19,13,12,4.20
2013,01,19,13,13,4.20
2013,01,19,13,14,4.20
2013,01,19,13,15,4.20
2013,01,19,13,16,4.20
2013,01,19,13,17,4.20
2013,01,19,13,18,4.20
2013,01,19,13,19,4.20
2013,01,19,13,20,4.30
2013,01,19,13,21,4.20
2013,01,19,13,22,4.20
2013,01,19,13,23,4.20
2013,01,19,13,24,4.20
2013,01,19,13,25,4.30
2013,01,19,13,26,4.30
2013,01,19,13,27,4.30
2013,01,19,13,28,4.30
2013,01,19,13,29,4.30
2013,01,19,13,30,4.40
2013,01,19,13,31,4.40
2013,01,19,13,32,4.40
2013,01,19,13,33,4.40
2013,01,19,13,34,4.40
2013,01,19,13,35,4.30
2013,01,19,13,36,4.30
2013,01,19,13,37,4.30
2013,01,19,13,38,4.30
2013,01,19,13,39,4.30
2013,01,19,13,40,4.30
2013,01,19,13,41,4.30
2013,01,19,13,42,4.40
2013,01,19,13,43,4.40
2013,01,19,13,44,4.40
2013,01,19,13,45,4.50
2013,01,19,13,46,4.50
2013,01,19,13,47,4.50
2013,01,19,13,48,4.40
2013,01,19,13,49,4.40
2013,01,19,13,50,4.40
2013,01,19,13,51,4.40
2013,01,19,13,52,4.40
2013,01,19,13,53,4.50
2013,01,19,13,54,4.50
2013,01,19,13,55,4.50
2013,01,19,13,56,4.50
2013,01,19,13,57,4.50
2013,01,19,13,58,4.50
2013,01,19,13,59,4.50
2013,01,19,14,00,4.50
2013,01,19,14,01,4.50
2013,01,19,14,02,4.50
2013,01,19,14,03,4.50
2013,01,19,14,04,4.50
2013,01,19,14,05,4.50
2013,01,19,14,06,4.50
2013,01,19,14,07,4.50
2013,01,19,14,08,4.50
2013,01,19,14,09,4.50
2013,01,19,14,10,4.50
2013,01,19,14,11,4.50
2013,01,19,14,12,4.50
2013,01,19,14,13,4.50
2013,01,19,14,14,4.50
2013,01,19,14,15,4.50
2013,01,19,14,16,4.60
2013,01,19,14,17,4.60
2013,01,19,14,18,4.60
2013,01,19,14,19,4.60
2013,01,19,14,20,4.60
2013,01,19,14,21,4.60
2013,01,19,14,22,4.60
2013,01,19,14,23,4.60
2013,01,19,14,24,4.60
2013,01,19,14,25,4.60
2013,01,19,14,26,4.60
2013,01,19,14,27,4.60
2013,01,19,14,28,4.60
2013,01,19,14,29,4.60
2013,01,19,14,30,4.60
2013,01,19,14,31,4.60
2013,01,19,14,32,4.60
2013,01,19,14,33,4.60
2013,01,19,14,34,4.60
2013,01,19,14,35,4.60
2013,01,19,14,36,4.60
2013,01,19,14,37,4.60
2013,01,19,14,38,4.60
2013,01,19,14,39,4.60
2013,01,19,14,40,4.60
2013,01,19,14,41,4.60
2013,01,19,14,42,4.60
2013,01,19,14,43,4.60
2013,01,19,14,44,4.60
2013,01,19,14,45,4.60
2013,01,19,14,46,4.60
2013,01,19,14,47,4.60
2013,01,19,14,48,4.50
2013,01,19,14,49,4.50
2013,01,19,14,50,4.50
2013,01,19,14,51,4.50
2013,01,19,14,52,4.50
2013,01,19,14,53,4.50
2013,01,19,14,54,4.50
2013,01,19,14,55,4.50
2013,01,19,14,56,4.50
2013,01,19,14,57,4.50
2013,01,19,14,58,4.50
2013,01,19,14,59,4.50
2013,01,19,15,00,4.50
2013,01,19,15,01,4.50
2013,01,19,15,02,4.50
2013,01,19,15,03,4.50
2013,01,19,15,04,4.40
2013,01,19,15,05,4.40
2013,01,19,15,06,4.40
2013,01,19,15,07,4.40
2013,01,19,15,08,4.40
2013,01,19,15,09,4.40
2013,01,19,15,10,4.40
2013,01,19,15,11,4.40
2013,01,19,15,12,4.40
2013,01,19,15,13,4.40
2013,01,19,15,14,4.40
2013,01,19,15,15,4.40
2013,01,19,15,16,4.30
2013,01,19,15,17,4.30
2013,01,19,15,18,4.30
2013,01,19,15,19,4.30
2013,01,19,15,20,4.30
2013,01,19,15,21,4.30
2013,01,19,15,22,4.30
2013,01,19,15,23,4.30
2013,01,19,15,24,4.30
2013,01,19,15,25,4.30
2013,01,19,15,26,4.30
2013,01,19,15,27,4.30
2013,01,19,15,28,4.30
2013,01,19,15,29,4.30
2013,01,19,15,30,4.30
2013,01,19,15,31,4.30
2013,01,19,15,32,4.30
2013,01,19,15,33,4.30
2013,01,19,15,34,4.30
2013,01,19,15,35,4.30
2013,01,19,15,36,4.30
2013,01,19,15,37,4.30
2013,01,19,15,38,4.30
2013,01,19,15,39,4.30
2013,01,19,15,40,4.30
2013,01,19,15,41,4.30
2013,01,19,15,42,4.30
2013,01,19,15,43,4.30
2013,01,19,15,44,4.30
2013,01,19,15,45,4.30
2013,01,19,15,46,4.30
2013,01,19,15,47,4.30
2013,01,19,15,48,4.30
2013,01,19,15,49,4.30
2013,01,19,15,50,4.30
2013,01,19,15,51,4.30
2013,01,19,15,52,4.30
2013,01,19,15,53,4.30
2013,01,19,15,54,4.30
2013,01,19,15,55,4.30
2013,01,19,15,56,4.30
2013,01,19,15,57,4.30
2013,01,19,15,58,4.30
2013,01,19,15,59,4.30
2013,01,19,16,00,4.30
2013,01,19,16,01,4.30
2013,01,19,16,02,4.30
2013,01,19,16,03,4.30
2013,01,19,16,04,4.30
2013,01,19,16,05,4.30
2013,01,19,16,06,4.30
2013,01,19,16,07,4.30
2013,01,19,16,08,4.30
2013,01,19,16,09,4.30
2013,01,19,16,10,4.30
2013,01,19,16,11,4.30
2013,01,19,16,12,4.20
2013,01,19,16,13,4.20
2013,01,19,16,14,4.20
2013,01,19,16,15,4.20
2013,01,19,16,16,4.20
2013,01,19,16,17,4.20
2013,01,19,16,18,4.20
2013,01,19,16,19,4.20
2013,01,19,16,20,4.10
2013,01,19,16,21,4.10
2013,01,19,16,22,4.10
2013,01,19,16,23,4.10
2013,01,19,16,24,4.10
2013,01,19,16,25,4.10
2013,01,19,16,26,4.10
2013,01,19,16,27,4.10
2013,01,19,16,28,4.10
2013,01,19,16,29,4.00
2013,01,19,16,30,4.00
2013,01,19,16,31,4.00
2013,01,19,16,32,4.00
2013,01,19,16,33,4.00
2013,01,19,16,34,4.00
2013,01,19,16,35,3.90
2013,01,19,16,36,3.90
2013,01,19,16,37,3.90
2013,01,19,16,38,3.90
2013,01,19,16,39,3.90
2013,01,19,16,40,3.90
2013,01,19,16,41,3.90
2013,01,19,16,42,3.90
2013,01,19,16,43,3.90
2013,01,19,16,44,3.80
2013,01,19,16,45,3.80
2013,01,19,16,46,3.80
2013,01,19,16,47,3.80
2013,01,19,16,48,3.80
2013,01,19,16,49,3.80
2013,01,19,16,50,3.80
2013,01,19,16,51,3.80
2013,01,19,16,52,3.80
2013,01,19,16,53,3.80
2013,01,19,16,54,3.80
2013,01,19,16,55,3.70
2013,01,19,16,56,3.70
2013,01,19,16,57,3.70
2013,01,19,16,58,3.70
2013,01,19,16,59,3.70
2013,01,19,17,00,3.70
2013,01,19,17,01,3.70
2013,01,19,17,02,3.70
2013,01,19,17,03,3.70
2013,01,19,17,04,3.70
2013,01,19,17,05,3.60
2013,01,19,17,06,3.60
2013,01,19,17,07,3.60
2013,01,19,17,08,3.60
2013,01,19,17,09,3.60
2013,01,19,17,10,3.60
2013,01,19,17,11,3.60
2013,01,19,17,12,3.60
2013,01,19,17,13,3.60
2013,01,19,17,14,3.60
2013,01,19,17,15,3.50
2013,01,19,17,16,3.50
2013,01,19,17,17,3.50
2013,01,19,17,18,3.50
2013,01,19,17,19,3.50
2013,01,19,17,20,3.50
2013,01,19,17,21,3.40
2013,01,19,17,22,3.40
2013,01,19,17,23,3.40
2013,01,19,17,24,3.40
2013,01,19,17,25,3.40
2013,01,19,17,26,3.40
2013,01,19,17,27,3.40
2013,01,19,17,28,3.40
2013,01,19,17,29,3.40
2013,01,19,17,30,3.30
2013,01,19,17,31,3.30
2013,01,19,17,32,3.30
2013,01,19,17,33,3.30
2013,01,19,17,34,3.30
2013,01,19,17,35,3.30
2013,01,19,17,36,3.30
2013,01,19,17,37,3.20
2013,01,19,17,38,3.20
2013,01,19,17,39,3.20
2013,01,19,17,40,3.20
2013,01,19,17,41,3.20
2013,01,19,17,42,3.20
2013,01,19,17,43,3.20
2013,01,19,17,44,3.20
2013,01,19,17,45,3.20
2013,01,19,17,46,3.20
2013,01,19,17,47,3.20
