Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,09,44,17.20
2013,08,30,09,45,17.10
2013,08,30,09,46,17.20
2013,08,30,09,47,17.30
2013,08,30,09,48,17.30
2013,08,30,09,49,17.40
2013,08,30,09,50,17.40
2013,08,30,09,51,17.50
2013,08,30,09,52,17.50
2013,08,30,09,53,17.50
2013,08,30,09,54,17.40
2013,08,30,09,55,17.30
2013,08,30,09,56,17.30
2013,08,30,09,57,17.30
2013,08,30,09,58,17.30
2013,08,30,09,59,17.40
2013,08,30,10,00,17.30
2013,08,30,10,01,17.30
2013,08,30,10,02,17.20
2013,08,30,10,03,17.20
2013,08,30,10,04,17.20
2013,08,30,10,05,17.20
2013,08,30,10,06,17.30
2013,08,30,10,07,17.30
2013,08,30,10,08,17.30
2013,08,30,10,09,17.40
2013,08,30,10,10,17.40
2013,08,30,10,11,17.30
2013,08,30,10,12,17.30
2013,08,30,10,13,17.30
2013,08,30,10,14,17.30
2013,08,30,10,15,17.30
2013,08,30,10,16,17.30
2013,08,30,10,17,17.30
2013,08,30,10,18,17.30
2013,08,30,10,19,17.30
2013,08,30,10,20,17.30
2013,08,30,10,21,17.20
2013,08,30,10,22,17.20
2013,08,30,10,23,17.20
2013,08,30,10,24,17.30
2013,08,30,10,25,17.30
2013,08,30,10,26,17.30
2013,08,30,10,27,17.30
2013,08,30,10,28,17.30
2013,08,30,10,29,17.30
2013,08,30,10,30,17.30
2013,08,30,10,31,17.30
2013,08,30,10,32,17.30
2013,08,30,10,33,17.30
2013,08,30,10,34,17.30
2013,08,30,10,35,17.30
2013,08,30,10,36,17.30
2013,08,30,10,37,17.30
2013,08,30,10,38,17.30
2013,08,30,10,39,17.30
2013,08,30,10,40,17.30
2013,08,30,10,41,17.30
2013,08,30,10,42,17.30
2013,08,30,10,43,17.30
2013,08,30,10,44,17.30
2013,08,30,10,45,17.30
2013,08,30,10,46,17.30
2013,08,30,10,47,17.30
2013,08,30,10,48,17.40
2013,08,30,10,49,17.40
2013,08,30,10,50,17.40
2013,08,30,10,51,17.50
2013,08,30,10,52,17.40
2013,08,30,10,53,17.50
2013,08,30,10,54,17.50
2013,08,30,10,55,17.50
2013,08,30,10,56,17.60
2013,08,30,10,57,17.70
2013,08,30,10,58,17.70
2013,08,30,10,59,17.60
2013,08,30,11,00,17.60
2013,08,30,11,01,17.50
2013,08,30,11,02,17.50
2013,08,30,11,03,17.50
2013,08,30,11,04,17.50
2013,08,30,11,05,17.50
2013,08,30,11,06,17.60
2013,08,30,11,07,17.70
2013,08,30,11,08,17.70
2013,08,30,11,09,17.70
2013,08,30,11,10,17.80
2013,08,30,11,11,17.90
2013,08,30,11,12,17.90
2013,08,30,11,13,17.90
2013,08,30,11,14,17.90
2013,08,30,11,15,17.90
2013,08,30,11,16,17.90
2013,08,30,11,17,17.90
2013,08,30,11,18,18.10
2013,08,30,11,19,18.10
2013,08,30,11,20,18.20
2013,08,30,11,21,18.20
2013,08,30,11,22,18.20
2013,08,30,11,23,18.20
2013,08,30,11,24,18.20
2013,08,30,11,25,18.30
2013,08,30,11,26,18.30
2013,08,30,11,27,18.40
2013,08,30,11,28,18.40
2013,08,30,11,29,18.50
2013,08,30,11,30,18.50
2013,08,30,11,31,18.50
2013,08,30,11,32,18.50
2013,08,30,11,33,18.60
2013,08,30,11,34,18.70
2013,08,30,11,35,18.70
2013,08,30,11,36,18.70
2013,08,30,11,37,18.60
2013,08,30,11,38,18.60
2013,08,30,11,39,18.50
2013,08,30,11,40,18.50
2013,08,30,11,41,18.40
2013,08,30,11,42,18.40
2013,08,30,11,43,18.30
2013,08,30,11,44,18.30
2013,08,30,11,45,18.30
2013,08,30,11,46,18.30
2013,08,30,11,47,18.30
2013,08,30,11,48,18.30
2013,08,30,11,49,18.40
2013,08,30,11,50,18.40
2013,08,30,11,51,18.50
2013,08,30,11,52,18.50
2013,08,30,11,53,18.50
2013,08,30,11,54,18.40
2013,08,30,11,55,18.30
2013,08,30,11,56,18.30
2013,08,30,11,57,18.20
2013,08,30,11,58,18.30
2013,08,30,11,59,18.50
2013,08,30,12,00,18.50
2013,08,30,12,01,18.50
2013,08,30,12,02,18.60
2013,08,30,12,03,18.70
2013,08,30,12,04,18.70
2013,08,30,12,05,18.70
2013,08,30,12,06,18.80
2013,08,30,12,07,18.90
2013,08,30,12,08,19.00
2013,08,30,12,09,19.10
2013,08,30,12,10,19.10
2013,08,30,12,11,19.10
2013,08,30,12,12,19.10
2013,08,30,12,13,19.10
2013,08,30,12,14,19.10
2013,08,30,12,15,19.10
2013,08,30,12,16,19.10
2013,08,30,12,17,19.10
2013,08,30,12,18,19.00
2013,08,30,12,19,18.90
2013,08,30,12,20,18.80
2013,08,30,12,21,18.70
2013,08,30,12,22,18.70
2013,08,30,12,23,18.60
2013,08,30,12,24,18.60
2013,08,30,12,25,18.50
2013,08,30,12,26,18.50
2013,08,30,12,27,18.60
2013,08,30,12,28,18.60
2013,08,30,12,29,18.70
2013,08,30,12,30,18.80
2013,08,30,12,31,18.80
2013,08,30,12,32,18.90
2013,08,30,12,33,18.90
2013,08,30,12,34,19.10
2013,08,30,12,35,19.10
2013,08,30,12,36,19.30
2013,08,30,12,37,19.40
2013,08,30,12,38,19.50
2013,08,30,12,39,19.60
2013,08,30,12,40,19.80
2013,08,30,12,41,19.80
2013,08,30,12,42,19.90
2013,08,30,12,43,19.70
2013,08,30,12,44,19.60
2013,08,30,12,45,19.40
2013,08,30,12,46,19.40
2013,08,30,12,47,19.40
2013,08,30,12,48,19.50
2013,08,30,12,49,19.50
2013,08,30,12,50,19.60
2013,08,30,12,51,19.60
2013,08,30,12,52,19.50
2013,08,30,12,53,19.50
2013,08,30,12,54,19.60
2013,08,30,12,55,19.60
2013,08,30,12,56,19.80
2013,08,30,12,57,19.90
2013,08,30,12,58,19.90
2013,08,30,12,59,19.80
2013,08,30,13,00,19.90
2013,08,30,13,01,20.00
2013,08,30,13,02,20.00
2013,08,30,13,03,20.10
2013,08,30,13,04,20.10
2013,08,30,13,05,20.10
2013,08,30,13,06,20.10
2013,08,30,13,07,20.20
2013,08,30,13,08,20.30
2013,08,30,13,09,20.30
2013,08,30,13,10,20.20
2013,08,30,13,11,20.20
2013,08,30,13,12,20.20
2013,08,30,13,13,20.20
2013,08,30,13,14,20.20
2013,08,30,13,15,20.30
2013,08,30,13,16,20.30
2013,08,30,13,17,20.40
2013,08,30,13,18,20.40
2013,08,30,13,19,20.40
2013,08,30,13,20,20.40
2013,08,30,13,21,20.50
2013,08,30,13,22,20.60
2013,08,30,13,23,20.80
2013,08,30,13,24,20.80
2013,08,30,13,25,20.80
2013,08,30,13,26,20.80
2013,08,30,13,27,20.80
2013,08,30,13,28,20.80
2013,08,30,13,29,20.80
2013,08,30,13,30,20.80
2013,08,30,13,31,20.80
2013,08,30,13,32,20.80
2013,08,30,13,33,20.80
2013,08,30,13,34,20.90
2013,08,30,13,35,20.90
2013,08,30,13,36,20.90
2013,08,30,13,37,20.90
2013,08,30,13,38,20.80
2013,08,30,13,39,20.90
2013,08,30,13,40,21.00
2013,08,30,13,41,21.00
2013,08,30,13,42,21.00
2013,08,30,13,43,20.90
2013,08,30,13,44,20.90
2013,08,30,13,45,20.80
2013,08,30,13,46,20.90
2013,08,30,13,47,20.90
2013,08,30,13,48,20.90
2013,08,30,13,49,20.90
2013,08,30,13,50,20.90
2013,08,30,13,51,21.00
2013,08,30,13,52,20.90
2013,08,30,13,53,20.80
2013,08,30,13,54,20.90
2013,08,30,13,55,21.00
2013,08,30,13,56,21.00
2013,08,30,13,57,21.10
2013,08,30,13,58,21.20
2013,08,30,13,59,21.20
2013,08,30,14,00,21.20
2013,08,30,14,01,21.30
2013,08,30,14,02,21.30
2013,08,30,14,03,21.40
2013,08,30,14,04,21.50
2013,08,30,14,05,21.60
2013,08,30,14,06,21.60
2013,08,30,14,07,21.50
2013,08,30,14,08,21.40
2013,08,30,14,09,21.30
2013,08,30,14,10,21.20
2013,08,30,14,11,21.20
2013,08,30,14,12,21.30
2013,08,30,14,13,21.20
2013,08,30,14,14,21.30
2013,08,30,14,15,21.30
2013,08,30,14,16,21.40
2013,08,30,14,17,21.60
2013,08,30,14,18,21.60
2013,08,30,14,19,21.60
2013,08,30,14,20,21.50
2013,08,30,14,21,21.40
2013,08,30,14,22,21.50
2013,08,30,14,23,21.60
2013,08,30,14,24,21.70
2013,08,30,14,25,21.80
2013,08,30,14,26,22.00
2013,08,30,14,27,22.00
2013,08,30,14,28,22.00
2013,08,30,14,29,22.00
2013,08,30,14,30,22.10
2013,08,30,14,31,22.00
2013,08,30,14,32,22.00
2013,08,30,14,33,22.00
2013,08,30,14,34,21.90
2013,08,30,14,35,21.90
2013,08,30,14,36,21.80
2013,08,30,14,37,21.60
2013,08,30,14,38,21.60
2013,08,30,14,39,21.50
2013,08,30,14,40,21.40
2013,08,30,14,41,21.40
2013,08,30,14,42,21.40
2013,08,30,14,43,21.40
2013,08,30,14,44,21.30
2013,08,30,14,45,21.30
2013,08,30,14,46,21.30
2013,08,30,14,47,21.20
2013,08,30,14,48,21.20
2013,08,30,14,49,21.20
2013,08,30,14,50,21.10
2013,08,30,14,51,21.10
2013,08,30,14,52,21.10
2013,08,30,14,53,21.10
2013,08,30,14,54,21.10
2013,08,30,14,55,21.10
2013,08,30,14,56,21.20
2013,08,30,14,57,21.30
2013,08,30,14,58,21.30
2013,08,30,14,59,21.20
2013,08,30,15,00,21.20
2013,08,30,15,01,21.20
2013,08,30,15,02,21.20
2013,08,30,15,03,21.20
2013,08,30,15,04,21.20
2013,08,30,15,05,21.20
2013,08,30,15,06,21.10
2013,08,30,15,07,21.00
2013,08,30,15,08,21.00
2013,08,30,15,09,20.90
2013,08,30,15,10,20.90
2013,08,30,15,11,20.90
2013,08,30,15,12,20.90
2013,08,30,15,13,20.90
2013,08,30,15,14,20.90
2013,08,30,15,15,20.80
2013,08,30,15,16,20.80
2013,08,30,15,17,20.80
2013,08,30,15,18,20.80
2013,08,30,15,19,20.70
2013,08,30,15,20,20.70
2013,08,30,15,21,20.70
2013,08,30,15,22,20.70
2013,08,30,15,23,20.70
2013,08,30,15,24,20.70
2013,08,30,15,25,20.70
2013,08,30,15,26,20.70
2013,08,30,15,27,20.70
2013,08,30,15,28,20.80
2013,08,30,15,29,20.80
2013,08,30,15,30,20.80
2013,08,30,15,31,20.80
2013,08,30,15,32,20.80
2013,08,30,15,33,20.90
2013,08,30,15,34,20.90
2013,08,30,15,35,21.00
2013,08,30,15,36,21.10
2013,08,30,15,37,21.10
2013,08,30,15,38,21.00
2013,08,30,15,39,21.00
2013,08,30,15,40,21.00
2013,08,30,15,41,20.90
2013,08,30,15,42,20.90
2013,08,30,15,43,20.90
2013,08,30,15,44,20.90
2013,08,30,15,45,20.90
2013,08,30,15,46,20.90
2013,08,30,15,47,21.00
2013,08,30,15,48,21.00
2013,08,30,15,49,21.10
2013,08,30,15,50,21.00
2013,08,30,15,51,21.10
2013,08,30,15,52,21.10
2013,08,30,15,53,21.00
2013,08,30,15,54,21.00
2013,08,30,15,55,21.00
2013,08,30,15,56,20.90
2013,08,30,15,57,20.80
2013,08,30,15,58,20.70
2013,08,30,15,59,20.70
2013,08,30,16,00,20.60
2013,08,30,16,01,20.60
2013,08,30,16,02,20.60
2013,08,30,16,03,20.60
2013,08,30,16,04,20.60
2013,08,30,16,05,20.60
2013,08,30,16,06,20.70
2013,08,30,16,07,20.80
2013,08,30,16,08,20.80
2013,08,30,16,09,20.80
2013,08,30,16,10,20.90
2013,08,30,16,11,20.90
2013,08,30,16,12,21.00
2013,08,30,16,13,21.00
2013,08,30,16,14,21.00
2013,08,30,16,15,21.00
2013,08,30,16,16,21.10
2013,08,30,16,17,21.10
2013,08,30,16,18,21.10
2013,08,30,16,19,21.20
2013,08,30,16,20,21.20
2013,08,30,16,21,21.20
2013,08,30,16,22,21.10
2013,08,30,16,23,21.10
2013,08,30,16,24,21.10
2013,08,30,16,25,21.00
2013,08,30,16,26,21.00
2013,08,30,16,27,21.10
2013,08,30,16,28,21.10
2013,08,30,16,29,21.10
2013,08,30,16,30,21.10
2013,08,30,16,31,21.20
2013,08,30,16,32,21.20
2013,08,30,16,33,21.20
2013,08,30,16,34,21.10
2013,08,30,16,35,21.00
2013,08,30,16,36,21.00
2013,08,30,16,37,20.90
2013,08,30,16,38,20.80
2013,08,30,16,39,20.70
2013,08,30,16,40,20.70
2013,08,30,16,41,20.70
2013,08,30,16,42,20.70
2013,08,30,16,43,20.60
2013,08,30,16,44,20.70
2013,08,30,16,45,20.70
2013,08,30,16,46,20.70
2013,08,30,16,47,20.70
2013,08,30,16,48,20.80
2013,08,30,16,49,20.80
2013,08,30,16,50,20.80
2013,08,30,16,51,20.80
2013,08,30,16,52,20.80
2013,08,30,16,53,20.90
2013,08,30,16,54,20.90
2013,08,30,16,55,20.90
2013,08,30,16,56,20.90
2013,08,30,16,57,21.00
2013,08,30,16,58,21.00
2013,08,30,16,59,21.00
2013,08,30,17,00,21.10
2013,08,30,17,01,21.10
2013,08,30,17,02,21.20
2013,08,30,17,03,21.20
2013,08,30,17,04,21.30
2013,08,30,17,05,21.30
2013,08,30,17,06,21.30
2013,08,30,17,07,21.30
2013,08,30,17,08,21.30
2013,08,30,17,09,21.30
2013,08,30,17,10,21.30
2013,08,30,17,11,21.30
2013,08,30,17,12,21.30
2013,08,30,17,13,21.30
2013,08,30,17,14,21.30
2013,08,30,17,15,21.30
2013,08,30,17,16,21.30
2013,08,30,17,17,21.30
2013,08,30,17,18,21.30
2013,08,30,17,19,21.30
2013,08,30,17,20,21.30
2013,08,30,17,21,21.30
2013,08,30,17,22,21.30
2013,08,30,17,23,21.40
2013,08,30,17,24,21.40
2013,08,30,17,25,21.40
2013,08,30,17,26,21.40
2013,08,30,17,27,21.40
2013,08,30,17,28,21.40
2013,08,30,17,29,21.40
2013,08,30,17,30,21.40
2013,08,30,17,31,21.50
2013,08,30,17,32,21.60
2013,08,30,17,33,21.60
2013,08,30,17,34,21.60
2013,08,30,17,35,21.60
2013,08,30,17,36,21.60
2013,08,30,17,37,21.60
2013,08,30,17,38,21.60
2013,08,30,17,39,21.60
2013,08,30,17,40,21.60
2013,08,30,17,41,21.60
2013,08,30,17,42,21.60
2013,08,30,17,43,21.60
2013,08,30,17,44,21.60
2013,08,30,17,45,21.60
2013,08,30,17,46,21.60
2013,08,30,17,47,21.60
2013,08,30,17,48,21.60
2013,08,30,17,49,21.60
2013,08,30,17,50,21.60
2013,08,30,17,51,21.60
2013,08,30,17,52,21.60
2013,08,30,17,53,21.40
2013,08,30,17,54,21.40
2013,08,30,17,55,21.40
2013,08,30,17,56,21.30
2013,08,30,17,57,21.30
2013,08,30,17,58,21.30
2013,08,30,17,59,21.30
2013,08,30,18,00,21.30
2013,08,30,18,01,21.30
2013,08,30,18,02,21.30
2013,08,30,18,03,21.30
2013,08,30,18,04,21.30
2013,08,30,18,05,21.30
2013,08,30,18,06,21.30
2013,08,30,18,07,21.30
2013,08,30,18,08,21.30
2013,08,30,18,09,21.30
2013,08,30,18,10,21.30
2013,08,30,18,11,21.30
2013,08,30,18,12,21.30
2013,08,30,18,13,21.30
2013,08,30,18,14,21.30
2013,08,30,18,15,21.30
2013,08,30,18,16,21.30
2013,08,30,18,17,21.30
2013,08,30,18,18,21.30
2013,08,30,18,19,21.30
2013,08,30,18,20,21.30
2013,08,30,18,21,21.30
2013,08,30,18,22,21.30
2013,08,30,18,23,21.30
2013,08,30,18,24,21.30
2013,08,30,18,25,21.30
2013,08,30,18,26,21.20
2013,08,30,18,27,21.20
2013,08,30,18,28,21.10
2013,08,30,18,29,21.00
2013,08,30,18,30,21.00
2013,08,30,18,31,21.00
2013,08,30,18,32,21.00
2013,08,30,18,33,20.90
2013,08,30,18,34,20.90
2013,08,30,18,35,20.90
2013,08,30,18,36,20.80
2013,08,30,18,37,20.80
2013,08,30,18,38,20.80
2013,08,30,18,39,20.80
2013,08,30,18,40,20.80
2013,08,30,18,41,20.70
2013,08,30,18,42,20.70
2013,08,30,18,43,20.60
2013,08,30,18,44,20.60
2013,08,30,18,45,20.60
2013,08,30,18,46,20.50
2013,08,30,18,47,20.50
2013,08,30,18,48,20.40
2013,08,30,18,49,20.40
2013,08,30,18,50,20.40
2013,08,30,18,51,20.40
2013,08,30,18,52,20.40
2013,08,30,18,53,20.40
2013,08,30,18,54,20.40
2013,08,30,18,55,20.40
2013,08,30,18,56,20.50
2013,08,30,18,57,20.50
2013,08,30,18,58,20.50
2013,08,30,18,59,20.50
2013,08,30,19,00,20.50
2013,08,30,19,01,20.50
2013,08,30,19,02,20.50
2013,08,30,19,03,20.50
2013,08,30,19,04,20.40
2013,08,30,19,05,20.40
2013,08,30,19,06,20.40
2013,08,30,19,07,20.30
2013,08,30,19,08,20.30
2013,08,30,19,09,20.30
2013,08,30,19,10,20.20
2013,08,30,19,11,20.20
2013,08,30,19,12,20.20
2013,08,30,19,13,20.20
2013,08,30,19,14,20.10
2013,08,30,19,15,20.10
2013,08,30,19,16,20.00
2013,08,30,19,17,19.90
2013,08,30,19,18,19.90
2013,08,30,19,19,19.80
2013,08,30,19,20,19.70
2013,08,30,19,21,19.70
2013,08,30,19,22,19.60
2013,08,30,19,23,19.60
2013,08,30,19,24,19.50
2013,08,30,19,25,19.50
2013,08,30,19,26,19.40
2013,08,30,19,27,19.40
2013,08,30,19,28,19.30
2013,08,30,19,29,19.30
2013,08,30,19,30,19.30
2013,08,30,19,31,19.20
2013,08,30,19,32,19.20
2013,08,30,19,33,19.20
2013,08,30,19,34,19.10
2013,08,30,19,35,19.10
2013,08,30,19,36,19.10
2013,08,30,19,37,19.10
2013,08,30,19,38,19.10
2013,08,30,19,39,19.10
2013,08,30,19,40,19.10
2013,08,30,19,41,19.10
2013,08,30,19,42,19.10
2013,08,30,19,43,19.10
2013,08,30,19,44,19.10
2013,08,30,19,45,19.10
2013,08,30,19,46,19.10
2013,08,30,19,47,19.10
