Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,29,00,00,16.90
2013,08,29,00,01,16.90
2013,08,29,00,02,16.90
2013,08,29,00,03,16.90
2013,08,29,00,04,16.90
2013,08,29,00,05,16.90
2013,08,29,00,06,17.00
2013,08,29,00,07,17.00
2013,08,29,00,08,17.00
2013,08,29,00,09,17.00
2013,08,29,00,10,17.00
2013,08,29,00,11,17.00
2013,08,29,00,12,17.00
2013,08,29,00,13,17.00
2013,08,29,00,14,17.10
2013,08,29,00,15,17.10
2013,08,29,00,16,17.10
2013,08,29,00,17,17.00
2013,08,29,00,18,17.00
2013,08,29,00,19,17.00
2013,08,29,00,20,17.00
2013,08,29,00,21,17.00
2013,08,29,00,22,17.00
2013,08,29,00,23,16.90
2013,08,29,00,24,16.90
2013,08,29,00,25,16.90
2013,08,29,00,26,16.80
2013,08,29,00,27,16.80
2013,08,29,00,28,16.80
2013,08,29,00,29,16.80
2013,08,29,00,30,16.70
2013,08,29,00,31,16.70
2013,08,29,00,32,16.70
2013,08,29,00,33,16.70
2013,08,29,00,34,16.70
2013,08,29,00,35,16.70
2013,08,29,00,36,16.70
2013,08,29,00,37,16.80
2013,08,29,00,38,16.80
2013,08,29,00,39,16.80
2013,08,29,00,40,16.80
2013,08,29,00,41,16.90
2013,08,29,00,42,16.90
2013,08,29,00,43,16.90
2013,08,29,00,44,16.90
2013,08,29,00,45,16.90
2013,08,29,00,46,16.80
2013,08,29,00,47,16.80
2013,08,29,00,48,16.80
2013,08,29,00,49,16.80
2013,08,29,00,50,16.80
2013,08,29,00,51,16.80
2013,08,29,00,52,16.80
2013,08,29,00,53,16.80
2013,08,29,00,54,16.70
2013,08,29,00,55,16.70
2013,08,29,00,56,16.70
2013,08,29,00,57,16.70
2013,08,29,00,58,16.70
2013,08,29,00,59,16.70
2013,08,29,01,00,16.70
2013,08,29,01,01,16.70
2013,08,29,01,02,16.70
2013,08,29,01,03,16.70
2013,08,29,01,04,16.70
2013,08,29,01,05,16.70
2013,08,29,01,06,16.70
2013,08,29,01,07,16.70
2013,08,29,01,08,16.70
2013,08,29,01,09,16.70
2013,08,29,01,10,16.70
2013,08,29,01,11,16.70
2013,08,29,01,12,16.80
2013,08,29,01,13,16.80
2013,08,29,01,14,16.80
2013,08,29,01,15,16.80
2013,08,29,01,16,16.80
2013,08,29,01,17,16.80
2013,08,29,01,18,16.80
2013,08,29,01,19,16.80
2013,08,29,01,20,16.80
2013,08,29,01,21,16.70
2013,08,29,01,22,16.70
2013,08,29,01,23,16.70
2013,08,29,01,24,16.70
2013,08,29,01,25,16.60
2013,08,29,01,26,16.60
2013,08,29,01,27,16.60
2013,08,29,01,28,16.60
2013,08,29,01,29,16.60
2013,08,29,01,30,16.60
