Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,19.90
2013,06,30,00,01,19.90
2013,06,30,00,02,19.80
2013,06,30,00,03,19.80
2013,06,30,00,04,19.80
2013,06,30,00,05,19.70
2013,06,30,00,06,19.70
2013,06,30,00,07,19.70
2013,06,30,00,08,19.70
2013,06,30,00,09,19.60
2013,06,30,00,10,19.60
2013,06,30,00,11,19.60
2013,06,30,00,12,19.50
2013,06,30,00,13,19.50
2013,06,30,00,14,19.50
2013,06,30,00,15,19.50
2013,06,30,00,16,19.40
2013,06,30,00,17,19.40
2013,06,30,00,18,19.40
2013,06,30,00,19,19.40
2013,06,30,00,20,19.30
2013,06,30,00,21,19.30
2013,06,30,00,22,19.30
2013,06,30,00,23,19.30
2013,06,30,00,24,19.20
2013,06,30,00,25,19.20
2013,06,30,00,26,19.20
2013,06,30,00,27,19.20
2013,06,30,00,28,19.10
2013,06,30,00,29,19.10
2013,06,30,00,30,19.10
2013,06,30,00,31,19.10
2013,06,30,00,32,19.10
2013,06,30,00,33,19.10
2013,06,30,00,34,19.10
2013,06,30,00,35,19.10
2013,06,30,00,36,19.10
2013,06,30,00,37,19.10
2013,06,30,00,38,19.00
2013,06,30,00,39,18.90
2013,06,30,00,40,18.90
2013,06,30,00,41,18.90
2013,06,30,00,42,18.90
2013,06,30,00,43,18.90
2013,06,30,00,44,18.90
2013,06,30,00,45,18.90
2013,06,30,00,46,18.90
2013,06,30,00,47,18.90
2013,06,30,00,48,18.90
2013,06,30,00,49,18.80
2013,06,30,00,50,18.80
2013,06,30,00,51,18.80
2013,06,30,00,52,18.80
2013,06,30,00,53,18.80
2013,06,30,00,54,18.70
2013,06,30,00,55,18.70
2013,06,30,00,56,18.70
2013,06,30,00,57,18.70
2013,06,30,00,58,18.60
2013,06,30,00,59,18.60
2013,06,30,01,00,18.60
2013,06,30,01,01,18.60
2013,06,30,01,02,18.60
2013,06,30,01,03,18.50
2013,06,30,01,04,18.50
2013,06,30,01,05,18.50
2013,06,30,01,06,18.50
2013,06,30,01,07,18.50
2013,06,30,01,08,18.50
2013,06,30,01,09,18.40
2013,06,30,01,10,18.40
2013,06,30,01,11,18.40
2013,06,30,01,12,18.40
2013,06,30,01,13,18.40
2013,06,30,01,14,18.40
2013,06,30,01,15,18.30
2013,06,30,01,16,18.30
2013,06,30,01,17,18.30
2013,06,30,01,18,18.30
2013,06,30,01,19,18.30
2013,06,30,01,20,18.30
2013,06,30,01,21,18.30
2013,06,30,01,22,18.20
2013,06,30,01,23,18.20
2013,06,30,01,24,18.20
2013,06,30,01,25,18.20
2013,06,30,01,26,18.20
2013,06,30,01,27,18.20
2013,06,30,01,28,18.20
2013,06,30,01,29,18.20
2013,06,30,01,30,18.20
2013,06,30,01,31,18.20
2013,06,30,01,32,18.20
2013,06,30,01,33,18.10
2013,06,30,01,34,18.10
2013,06,30,01,35,18.10
2013,06,30,01,36,18.10
2013,06,30,01,37,18.10
2013,06,30,01,38,18.00
2013,06,30,01,39,17.90
2013,06,30,01,40,17.90
2013,06,30,01,41,17.90
2013,06,30,01,42,17.90
2013,06,30,01,43,17.90
2013,06,30,01,44,17.90
2013,06,30,01,45,17.90
2013,06,30,01,46,17.90
2013,06,30,01,47,17.90
2013,06,30,01,48,17.90
2013,06,30,01,49,17.90
2013,06,30,01,50,17.80
2013,06,30,01,51,17.80
2013,06,30,01,52,17.80
2013,06,30,01,53,17.80
2013,06,30,01,54,17.80
2013,06,30,01,55,17.80
2013,06,30,01,56,17.80
2013,06,30,01,57,17.70
2013,06,30,01,58,17.70
2013,06,30,01,59,17.70
2013,06,30,02,00,17.70
2013,06,30,02,01,17.70
2013,06,30,02,02,17.70
2013,06,30,02,03,17.60
2013,06,30,02,04,17.60
2013,06,30,02,05,17.60
2013,06,30,02,06,17.60
2013,06,30,02,07,17.60
2013,06,30,02,08,17.50
2013,06,30,02,09,17.50
2013,06,30,02,10,17.50
2013,06,30,02,11,17.50
2013,06,30,02,12,17.50
2013,06,30,02,13,17.40
2013,06,30,02,14,17.40
2013,06,30,02,15,17.40
2013,06,30,02,16,17.40
2013,06,30,02,17,17.30
2013,06,30,02,18,17.30
2013,06,30,02,19,17.30
2013,06,30,02,20,17.30
2013,06,30,02,21,17.30
2013,06,30,02,22,17.30
2013,06,30,02,23,17.30
2013,06,30,02,24,17.30
2013,06,30,02,25,17.30
2013,06,30,02,26,17.30
2013,06,30,02,27,17.20
2013,06,30,02,28,17.20
2013,06,30,02,29,17.10
2013,06,30,02,30,17.10
2013,06,30,02,31,17.10
2013,06,30,02,32,17.00
2013,06,30,02,33,17.00
2013,06,30,02,34,17.00
2013,06,30,02,35,17.00
2013,06,30,02,36,16.90
2013,06,30,02,37,16.90
2013,06,30,02,38,16.90
2013,06,30,02,39,16.80
2013,06,30,02,40,16.80
2013,06,30,02,41,16.80
2013,06,30,02,42,16.70
2013,06,30,02,43,16.70
2013,06,30,02,44,16.70
2013,06,30,02,45,16.70
2013,06,30,02,46,16.60
2013,06,30,02,47,16.60
2013,06,30,02,48,16.50
2013,06,30,02,49,16.40
2013,06,30,02,50,16.40
2013,06,30,02,51,16.30
2013,06,30,02,52,16.30
2013,06,30,02,53,16.20
2013,06,30,02,54,16.10
2013,06,30,02,55,16.10
2013,06,30,02,56,16.10
2013,06,30,02,57,15.90
2013,06,30,02,58,15.80
2013,06,30,02,59,15.80
2013,06,30,03,00,15.70
2013,06,30,03,01,15.60
2013,06,30,03,02,15.60
2013,06,30,03,03,15.50
2013,06,30,03,04,15.50
2013,06,30,03,05,15.40
2013,06,30,03,06,15.40
2013,06,30,03,07,15.30
2013,06,30,03,08,15.30
2013,06,30,03,09,15.30
2013,06,30,03,10,15.30
2013,06,30,03,11,15.30
2013,06,30,03,12,15.20
2013,06,30,03,13,15.20
2013,06,30,03,14,15.20
2013,06,30,03,15,15.20
2013,06,30,03,16,15.10
2013,06,30,03,17,15.10
2013,06,30,03,18,15.10
2013,06,30,03,19,15.10
2013,06,30,03,20,15.10
2013,06,30,03,21,15.00
2013,06,30,03,22,15.00
2013,06,30,03,23,15.00
2013,06,30,03,24,15.00
2013,06,30,03,25,15.00
2013,06,30,03,26,15.00
2013,06,30,03,27,15.00
2013,06,30,03,28,15.00
2013,06,30,03,29,14.90
2013,06,30,03,30,14.90
2013,06,30,03,31,14.90
2013,06,30,03,32,14.90
2013,06,30,03,33,14.90
2013,06,30,03,34,14.90
2013,06,30,03,35,14.90
2013,06,30,03,36,14.90
2013,06,30,03,37,14.90
2013,06,30,03,38,14.90
2013,06,30,03,39,14.90
2013,06,30,03,40,14.90
2013,06,30,03,41,14.90
2013,06,30,03,42,14.90
2013,06,30,03,43,14.90
2013,06,30,03,44,14.90
2013,06,30,03,45,14.90
2013,06,30,03,46,14.90
2013,06,30,03,47,14.90
2013,06,30,03,48,14.90
2013,06,30,03,49,14.90
2013,06,30,03,50,14.90
2013,06,30,03,51,14.90
2013,06,30,03,52,14.90
2013,06,30,03,53,14.90
2013,06,30,03,54,14.90
2013,06,30,03,55,14.90
2013,06,30,03,56,14.90
2013,06,30,03,57,14.90
2013,06,30,03,58,14.90
2013,06,30,03,59,14.90
2013,06,30,04,00,14.90
2013,06,30,04,01,15.00
2013,06,30,04,02,15.00
2013,06,30,04,03,15.00
2013,06,30,04,04,15.00
2013,06,30,04,05,15.00
2013,06,30,04,06,15.00
2013,06,30,04,07,15.00
2013,06,30,04,08,15.00
2013,06,30,04,09,15.10
2013,06,30,04,10,15.10
2013,06,30,04,11,15.10
2013,06,30,04,12,15.10
2013,06,30,04,13,15.20
2013,06,30,04,14,15.20
2013,06,30,04,15,15.20
2013,06,30,04,16,15.20
2013,06,30,04,17,15.20
2013,06,30,04,18,15.20
2013,06,30,04,19,15.20
2013,06,30,04,20,15.20
2013,06,30,04,21,15.20
2013,06,30,04,22,15.20
2013,06,30,04,23,15.20
2013,06,30,04,24,15.20
2013,06,30,04,25,15.20
2013,06,30,04,26,15.20
2013,06,30,04,27,15.20
2013,06,30,04,28,15.20
2013,06,30,04,29,15.20
2013,06,30,04,30,15.20
2013,06,30,04,31,15.20
2013,06,30,04,32,15.20
2013,06,30,04,33,15.20
2013,06,30,04,34,15.10
2013,06,30,04,35,15.10
2013,06,30,04,36,15.10
2013,06,30,04,37,15.10
2013,06,30,04,38,15.10
2013,06,30,04,39,15.10
2013,06,30,04,40,15.10
2013,06,30,04,41,15.10
2013,06,30,04,42,15.10
2013,06,30,04,43,15.10
2013,06,30,04,44,15.10
2013,06,30,04,45,15.10
2013,06,30,04,46,15.10
2013,06,30,04,47,15.10
2013,06,30,04,48,15.00
2013,06,30,04,49,15.00
2013,06,30,04,50,15.00
2013,06,30,04,51,15.00
2013,06,30,04,52,15.00
2013,06,30,04,53,15.00
2013,06,30,04,54,15.10
2013,06,30,04,55,15.10
2013,06,30,04,56,15.10
2013,06,30,04,57,15.10
2013,06,30,04,58,15.10
2013,06,30,04,59,15.10
2013,06,30,05,00,15.10
2013,06,30,05,01,15.10
2013,06,30,05,02,15.10
2013,06,30,05,03,15.10
2013,06,30,05,04,15.10
2013,06,30,05,05,15.10
2013,06,30,05,06,15.10
2013,06,30,05,07,15.10
2013,06,30,05,08,15.10
2013,06,30,05,09,15.10
2013,06,30,05,10,15.10
2013,06,30,05,11,15.10
2013,06,30,05,12,15.10
2013,06,30,05,13,15.10
2013,06,30,05,14,15.10
2013,06,30,05,15,15.10
2013,06,30,05,16,15.10
2013,06,30,05,17,15.10
2013,06,30,05,18,15.10
2013,06,30,05,19,15.10
2013,06,30,05,20,15.00
2013,06,30,05,21,15.00
2013,06,30,05,22,15.00
2013,06,30,05,23,15.00
2013,06,30,05,24,15.00
2013,06,30,05,25,15.00
2013,06,30,05,26,15.00
2013,06,30,05,27,15.00
2013,06,30,05,28,15.10
2013,06,30,05,29,15.10
2013,06,30,05,30,15.10
2013,06,30,05,31,15.10
2013,06,30,05,32,15.10
2013,06,30,05,33,15.10
2013,06,30,05,34,15.10
2013,06,30,05,35,15.10
2013,06,30,05,36,15.10
2013,06,30,05,37,15.10
2013,06,30,05,38,15.10
2013,06,30,05,39,15.10
2013,06,30,05,40,15.00
2013,06,30,05,41,15.00
2013,06,30,05,42,15.00
2013,06,30,05,43,15.00
2013,06,30,05,44,15.00
2013,06,30,05,45,15.00
2013,06,30,05,46,15.10
2013,06,30,05,47,15.10
2013,06,30,05,48,15.10
2013,06,30,05,49,15.10
2013,06,30,05,50,15.10
2013,06,30,05,51,15.10
2013,06,30,05,52,15.10
2013,06,30,05,53,15.10
2013,06,30,05,54,15.10
2013,06,30,05,55,15.10
2013,06,30,05,56,15.10
2013,06,30,05,57,15.10
2013,06,30,05,58,15.20
2013,06,30,05,59,15.20
2013,06,30,06,00,15.20
2013,06,30,06,01,15.20
2013,06,30,06,02,15.30
2013,06,30,06,03,15.30
2013,06,30,06,04,15.30
2013,06,30,06,05,15.30
2013,06,30,06,06,15.30
2013,06,30,06,07,15.40
2013,06,30,06,08,15.40
2013,06,30,06,09,15.40
2013,06,30,06,10,15.50
2013,06,30,06,11,15.50
2013,06,30,06,12,15.60
2013,06,30,06,13,15.60
2013,06,30,06,14,15.70
2013,06,30,06,15,15.70
2013,06,30,06,16,15.80
2013,06,30,06,17,15.80
2013,06,30,06,18,15.80
2013,06,30,06,19,15.90
2013,06,30,06,20,16.00
2013,06,30,06,21,16.10
2013,06,30,06,22,16.10
2013,06,30,06,23,16.20
2013,06,30,06,24,16.30
2013,06,30,06,25,16.40
2013,06,30,06,26,16.40
2013,06,30,06,27,16.40
2013,06,30,06,28,16.60
2013,06,30,06,29,16.60
2013,06,30,06,30,16.70
2013,06,30,06,31,16.70
2013,06,30,06,32,16.70
2013,06,30,06,33,16.80
2013,06,30,06,34,16.80
2013,06,30,06,35,16.90
2013,06,30,06,36,16.90
2013,06,30,06,37,16.90
2013,06,30,06,38,17.00
2013,06,30,06,39,17.10
2013,06,30,06,40,17.10
2013,06,30,06,41,17.20
2013,06,30,06,42,17.30
2013,06,30,06,43,17.30
2013,06,30,06,44,17.40
2013,06,30,06,45,17.50
2013,06,30,06,46,17.50
2013,06,30,06,47,17.60
2013,06,30,06,48,17.70
2013,06,30,06,49,17.70
2013,06,30,06,50,17.70
2013,06,30,06,51,17.80
2013,06,30,06,52,17.80
2013,06,30,06,53,17.90
2013,06,30,06,54,17.90
2013,06,30,06,55,17.90
2013,06,30,06,56,17.90
2013,06,30,06,57,17.90
2013,06,30,06,58,18.00
2013,06,30,06,59,18.10
2013,06,30,07,00,18.10
2013,06,30,07,01,18.20
2013,06,30,07,02,18.20
2013,06,30,07,03,18.20
2013,06,30,07,04,18.30
2013,06,30,07,05,18.30
2013,06,30,07,06,18.40
2013,06,30,07,07,18.40
2013,06,30,07,08,18.40
2013,06,30,07,09,18.40
2013,06,30,07,10,18.50
2013,06,30,07,11,18.50
2013,06,30,07,12,18.50
2013,06,30,07,13,18.60
2013,06,30,07,14,18.60
2013,06,30,07,15,18.70
2013,06,30,07,16,18.70
2013,06,30,07,17,18.80
2013,06,30,07,18,18.90
2013,06,30,07,19,18.90
2013,06,30,07,20,19.00
2013,06,30,07,21,19.10
2013,06,30,07,22,19.20
2013,06,30,07,23,19.30
2013,06,30,07,24,19.40
2013,06,30,07,25,19.40
2013,06,30,07,26,19.50
2013,06,30,07,27,19.60
2013,06,30,07,28,19.60
2013,06,30,07,29,19.70
2013,06,30,07,30,19.80
2013,06,30,07,31,19.80
2013,06,30,07,32,19.90
2013,06,30,07,33,19.90
2013,06,30,07,34,19.90
2013,06,30,07,35,19.90
2013,06,30,07,36,19.90
2013,06,30,07,37,19.90
2013,06,30,07,38,20.00
2013,06,30,07,39,19.90
2013,06,30,07,40,19.90
2013,06,30,07,41,19.90
2013,06,30,07,42,19.90
2013,06,30,07,43,19.90
2013,06,30,07,44,19.90
2013,06,30,07,45,19.90
2013,06,30,07,46,19.90
2013,06,30,07,47,19.90
2013,06,30,07,48,19.90
2013,06,30,07,49,19.90
2013,06,30,07,50,20.00
2013,06,30,07,51,20.10
2013,06,30,07,52,20.00
2013,06,30,07,53,19.90
2013,06,30,07,54,19.70
2013,06,30,07,55,19.60
2013,06,30,07,56,19.50
2013,06,30,07,57,19.40
2013,06,30,07,58,19.30
2013,06,30,07,59,19.40
2013,06,30,08,00,19.40
2013,06,30,08,01,19.50
2013,06,30,08,02,19.60
2013,06,30,08,03,19.60
2013,06,30,08,04,19.80
2013,06,30,08,05,19.80
2013,06,30,08,06,19.90
2013,06,30,08,07,20.10
2013,06,30,08,08,20.20
2013,06,30,08,09,20.30
2013,06,30,08,10,20.40
2013,06,30,08,11,20.50
2013,06,30,08,12,20.70
2013,06,30,08,13,20.80
2013,06,30,08,14,20.80
2013,06,30,08,15,20.90
2013,06,30,08,16,21.00
2013,06,30,08,17,21.00
2013,06,30,08,18,21.10
2013,06,30,08,19,21.20
2013,06,30,08,20,21.20
2013,06,30,08,21,21.30
2013,06,30,08,22,21.30
2013,06,30,08,23,21.30
2013,06,30,08,24,21.40
2013,06,30,08,25,21.40
2013,06,30,08,26,21.50
2013,06,30,08,27,21.60
2013,06,30,08,28,21.60
2013,06,30,08,29,21.60
2013,06,30,08,30,21.60
2013,06,30,08,31,21.60
2013,06,30,08,32,21.60
2013,06,30,08,33,21.70
2013,06,30,08,34,21.70
2013,06,30,08,35,21.80
2013,06,30,08,36,21.80
2013,06,30,08,37,21.90
2013,06,30,08,38,21.90
2013,06,30,08,39,21.90
2013,06,30,08,40,21.90
2013,06,30,08,41,21.90
2013,06,30,08,42,22.00
2013,06,30,08,43,22.00
2013,06,30,08,44,22.00
2013,06,30,08,45,22.10
2013,06,30,08,46,22.20
2013,06,30,08,47,22.30
2013,06,30,08,48,22.40
2013,06,30,08,49,22.40
2013,06,30,08,50,22.50
2013,06,30,08,51,22.50
2013,06,30,08,52,22.60
2013,06,30,08,53,22.60
2013,06,30,08,54,22.70
2013,06,30,08,55,22.70
2013,06,30,08,56,22.80
2013,06,30,08,57,22.90
2013,06,30,08,58,23.00
2013,06,30,08,59,23.10
2013,06,30,09,00,23.20
2013,06,30,09,01,23.20
2013,06,30,09,02,23.30
2013,06,30,09,03,23.30
2013,06,30,09,04,23.30
2013,06,30,09,05,23.30
2013,06,30,09,06,23.30
2013,06,30,09,07,23.30
2013,06,30,09,08,23.40
2013,06,30,09,09,23.40
2013,06,30,09,10,23.50
2013,06,30,09,11,23.60
2013,06,30,09,12,23.70
2013,06,30,09,13,23.70
2013,06,30,09,14,23.70
2013,06,30,09,15,23.70
2013,06,30,09,16,23.70
2013,06,30,09,17,23.70
2013,06,30,09,18,23.70
2013,06,30,09,19,23.80
2013,06,30,09,20,23.80
2013,06,30,09,21,24.00
2013,06,30,09,22,24.10
2013,06,30,09,23,24.20
2013,06,30,09,24,24.30
2013,06,30,09,25,24.30
2013,06,30,09,26,24.40
2013,06,30,09,27,24.50
2013,06,30,09,28,24.60
2013,06,30,09,29,24.60
2013,06,30,09,30,24.70
2013,06,30,09,31,24.70
2013,06,30,09,32,24.80
2013,06,30,09,33,24.80
2013,06,30,09,34,24.80
2013,06,30,09,35,24.80
2013,06,30,09,36,24.80
2013,06,30,09,37,24.80
2013,06,30,09,38,24.80
2013,06,30,09,39,24.80
2013,06,30,09,40,24.80
2013,06,30,09,41,24.80
2013,06,30,09,42,24.80
2013,06,30,09,43,24.90
2013,06,30,09,44,24.90
2013,06,30,09,45,24.90
2013,06,30,09,46,25.00
2013,06,30,09,47,25.00
2013,06,30,09,48,25.00
2013,06,30,09,49,25.00
2013,06,30,09,50,25.00
2013,06,30,09,51,25.10
2013,06,30,09,52,25.10
2013,06,30,09,53,25.10
2013,06,30,09,54,25.00
2013,06,30,09,55,24.90
2013,06,30,09,56,24.80
2013,06,30,09,57,24.80
2013,06,30,09,58,24.80
2013,06,30,09,59,24.80
2013,06,30,10,00,24.80
2013,06,30,10,01,24.90
2013,06,30,10,02,25.00
2013,06,30,10,03,25.00
2013,06,30,10,04,25.00
2013,06,30,10,05,25.00
2013,06,30,10,06,24.90
2013,06,30,10,07,24.90
2013,06,30,10,08,25.00
2013,06,30,10,09,25.00
2013,06,30,10,10,25.10
2013,06,30,10,11,25.20
2013,06,30,10,12,25.30
2013,06,30,10,13,25.30
2013,06,30,10,14,25.20
2013,06,30,10,15,25.20
2013,06,30,10,16,25.20
2013,06,30,10,17,25.20
2013,06,30,10,18,25.10
2013,06,30,10,19,25.00
2013,06,30,10,20,25.00
2013,06,30,10,21,25.00
2013,06,30,10,22,25.00
2013,06,30,10,23,25.00
2013,06,30,10,24,24.90
2013,06,30,10,25,24.90
2013,06,30,10,26,24.90
2013,06,30,10,27,24.80
2013,06,30,10,28,24.70
2013,06,30,10,29,24.70
2013,06,30,10,30,24.70
2013,06,30,10,31,24.70
2013,06,30,10,32,24.70
2013,06,30,10,33,24.80
2013,06,30,10,34,24.90
2013,06,30,10,35,24.90
2013,06,30,10,36,25.00
2013,06,30,10,37,25.00
2013,06,30,10,38,24.90
2013,06,30,10,39,24.90
2013,06,30,10,40,24.80
2013,06,30,10,41,24.60
2013,06,30,10,42,24.40
2013,06,30,10,43,24.20
2013,06,30,10,44,24.10
2013,06,30,10,45,24.00
2013,06,30,10,46,23.90
2013,06,30,10,47,24.00
2013,06,30,10,48,24.10
2013,06,30,10,49,24.10
2013,06,30,10,50,24.10
2013,06,30,10,51,24.30
2013,06,30,10,52,24.40
2013,06,30,10,53,24.50
2013,06,30,10,54,24.50
2013,06,30,10,55,24.50
2013,06,30,10,56,24.60
2013,06,30,10,57,24.60
2013,06,30,10,58,24.60
2013,06,30,10,59,24.60
2013,06,30,11,00,24.70
2013,06,30,11,01,24.80
2013,06,30,11,02,24.90
2013,06,30,11,03,24.90
2013,06,30,11,04,25.00
2013,06,30,11,05,25.10
2013,06,30,11,06,25.00
2013,06,30,11,07,25.00
2013,06,30,11,08,24.90
2013,06,30,11,09,24.90
2013,06,30,11,10,25.00
2013,06,30,11,11,25.00
2013,06,30,11,12,25.00
2013,06,30,11,13,25.20
2013,06,30,11,14,25.20
2013,06,30,11,15,25.30
2013,06,30,11,16,25.40
2013,06,30,11,17,25.60
2013,06,30,11,18,25.70
2013,06,30,11,19,25.80
2013,06,30,11,20,25.90
2013,06,30,11,21,26.00
2013,06,30,11,22,26.00
2013,06,30,11,23,26.00
2013,06,30,11,24,25.90
2013,06,30,11,25,25.80
2013,06,30,11,26,25.80
2013,06,30,11,27,25.70
2013,06,30,11,28,25.70
2013,06,30,11,29,25.60
2013,06,30,11,30,25.70
2013,06,30,11,31,25.70
2013,06,30,11,32,25.80
2013,06,30,11,33,25.80
2013,06,30,11,34,25.90
2013,06,30,11,35,26.00
2013,06,30,11,36,26.00
2013,06,30,11,37,26.00
2013,06,30,11,38,25.90
2013,06,30,11,39,25.90
2013,06,30,11,40,25.90
2013,06,30,11,41,25.90
2013,06,30,11,42,25.90
2013,06,30,11,43,25.90
2013,06,30,11,44,25.90
2013,06,30,11,45,25.90
2013,06,30,11,46,25.80
2013,06,30,11,47,25.80
2013,06,30,11,48,25.90
2013,06,30,11,49,25.90
2013,06,30,11,50,25.90
2013,06,30,11,51,26.00
2013,06,30,11,52,26.00
2013,06,30,11,53,26.10
2013,06,30,11,54,26.10
2013,06,30,11,55,26.10
2013,06,30,11,56,26.10
2013,06,30,11,57,26.20
2013,06,30,11,58,26.30
2013,06,30,11,59,26.40
2013,06,30,12,00,26.40
2013,06,30,12,01,26.60
2013,06,30,12,02,26.60
2013,06,30,12,03,26.80
2013,06,30,12,04,26.90
2013,06,30,12,05,27.10
2013,06,30,12,06,27.30
2013,06,30,12,07,27.30
2013,06,30,12,08,27.30
2013,06,30,12,09,27.30
2013,06,30,12,10,27.30
2013,06,30,12,11,27.30
2013,06,30,12,12,27.30
2013,06,30,12,13,27.30
2013,06,30,12,14,27.30
2013,06,30,12,15,27.30
2013,06,30,12,16,27.10
2013,06,30,12,17,27.10
2013,06,30,12,18,27.10
2013,06,30,12,19,27.10
2013,06,30,12,20,27.00
2013,06,30,12,21,26.90
2013,06,30,12,22,26.80
2013,06,30,12,23,26.90
2013,06,30,12,24,26.90
2013,06,30,12,25,27.00
2013,06,30,12,26,27.20
2013,06,30,12,27,27.20
2013,06,30,12,28,27.30
2013,06,30,12,29,27.30
2013,06,30,12,30,27.30
2013,06,30,12,31,27.40
2013,06,30,12,32,27.40
2013,06,30,12,33,27.50
2013,06,30,12,34,27.50
2013,06,30,12,35,27.40
2013,06,30,12,36,27.40
2013,06,30,12,37,27.50
2013,06,30,12,38,27.60
2013,06,30,12,39,27.70
2013,06,30,12,40,27.80
2013,06,30,12,41,27.80
2013,06,30,12,42,27.80
2013,06,30,12,43,27.80
2013,06,30,12,44,27.90
2013,06,30,12,45,27.80
2013,06,30,12,46,27.80
2013,06,30,12,47,27.90
2013,06,30,12,48,27.90
2013,06,30,12,49,28.00
2013,06,30,12,50,28.10
2013,06,30,12,51,28.20
2013,06,30,12,52,28.30
2013,06,30,12,53,28.30
2013,06,30,12,54,28.20
2013,06,30,12,55,28.20
2013,06,30,12,56,28.20
2013,06,30,12,57,28.20
2013,06,30,12,58,28.20
2013,06,30,12,59,28.20
2013,06,30,13,00,28.20
2013,06,30,13,01,28.30
2013,06,30,13,02,28.30
2013,06,30,13,03,28.40
2013,06,30,13,04,28.50
2013,06,30,13,05,28.70
2013,06,30,13,06,28.90
2013,06,30,13,07,28.90
2013,06,30,13,08,28.90
2013,06,30,13,09,28.90
2013,06,30,13,10,28.90
2013,06,30,13,11,28.90
2013,06,30,13,12,28.80
2013,06,30,13,13,28.70
2013,06,30,13,14,28.60
2013,06,30,13,15,28.60
2013,06,30,13,16,28.70
2013,06,30,13,17,28.70
2013,06,30,13,18,28.80
2013,06,30,13,19,28.80
2013,06,30,13,20,28.80
2013,06,30,13,21,28.80
2013,06,30,13,22,28.90
2013,06,30,13,23,28.90
2013,06,30,13,24,28.90
2013,06,30,13,25,28.90
2013,06,30,13,26,28.90
2013,06,30,13,27,28.90
2013,06,30,13,28,28.90
2013,06,30,13,29,28.80
2013,06,30,13,30,28.70
2013,06,30,13,31,28.60
2013,06,30,13,32,28.30
2013,06,30,13,33,28.10
2013,06,30,13,34,28.10
2013,06,30,13,35,28.00
2013,06,30,13,36,28.00
2013,06,30,13,37,27.90
2013,06,30,13,38,27.90
2013,06,30,13,39,27.90
2013,06,30,13,40,27.70
2013,06,30,13,41,27.40
2013,06,30,13,42,27.30
2013,06,30,13,43,27.30
2013,06,30,13,44,27.20
2013,06,30,13,45,27.10
2013,06,30,13,46,27.10
2013,06,30,13,47,27.10
2013,06,30,13,48,27.10
2013,06,30,13,49,27.10
2013,06,30,13,50,27.00
2013,06,30,13,51,26.80
2013,06,30,13,52,26.70
2013,06,30,13,53,26.60
2013,06,30,13,54,26.60
2013,06,30,13,55,26.60
2013,06,30,13,56,26.40
2013,06,30,13,57,26.20
2013,06,30,13,58,26.00
2013,06,30,13,59,26.00
2013,06,30,14,00,26.00
2013,06,30,14,01,26.10
2013,06,30,14,02,26.20
2013,06,30,14,03,26.20
2013,06,30,14,04,26.00
2013,06,30,14,05,26.10
2013,06,30,14,06,26.10
2013,06,30,14,07,26.10
2013,06,30,14,08,26.10
2013,06,30,14,09,26.10
2013,06,30,14,10,26.10
2013,06,30,14,11,26.10
2013,06,30,14,12,26.20
2013,06,30,14,13,26.20
2013,06,30,14,14,26.30
2013,06,30,14,15,26.40
2013,06,30,14,16,26.40
2013,06,30,14,17,26.40
2013,06,30,14,18,26.30
2013,06,30,14,19,26.30
2013,06,30,14,20,26.30
2013,06,30,14,21,26.40
2013,06,30,14,22,26.50
2013,06,30,14,23,26.60
2013,06,30,14,24,26.70
2013,06,30,14,25,26.70
2013,06,30,14,26,26.70
2013,06,30,14,27,26.80
2013,06,30,14,28,26.90
2013,06,30,14,29,27.00
2013,06,30,14,30,27.10
2013,06,30,14,31,27.20
2013,06,30,14,32,27.30
2013,06,30,14,33,27.40
2013,06,30,14,34,27.60
2013,06,30,14,35,27.70
2013,06,30,14,36,27.80
2013,06,30,14,37,27.90
2013,06,30,14,38,28.00
2013,06,30,14,39,28.00
2013,06,30,14,40,28.00
2013,06,30,14,41,28.00
2013,06,30,14,42,28.00
2013,06,30,14,43,28.00
2013,06,30,14,44,28.00
2013,06,30,14,45,28.00
2013,06,30,14,46,28.00
2013,06,30,14,47,28.10
2013,06,30,14,48,28.10
2013,06,30,14,49,28.10
2013,06,30,14,50,28.00
2013,06,30,14,51,27.90
2013,06,30,14,52,27.70
2013,06,30,14,53,27.50
2013,06,30,14,54,27.30
2013,06,30,14,55,27.30
2013,06,30,14,56,27.10
2013,06,30,14,57,26.90
2013,06,30,14,58,26.80
2013,06,30,14,59,26.80
2013,06,30,15,00,26.80
2013,06,30,15,01,26.90
2013,06,30,15,02,26.90
2013,06,30,15,03,27.00
2013,06,30,15,04,27.10
2013,06,30,15,05,27.20
2013,06,30,15,06,27.20
2013,06,30,15,07,27.20
2013,06,30,15,08,27.20
2013,06,30,15,09,27.20
2013,06,30,15,10,27.30
2013,06,30,15,11,27.30
2013,06,30,15,12,27.30
2013,06,30,15,13,27.40
2013,06,30,15,14,27.50
2013,06,30,15,15,27.60
2013,06,30,15,16,27.80
2013,06,30,15,17,27.80
2013,06,30,15,18,27.80
2013,06,30,15,19,27.90
2013,06,30,15,20,27.90
2013,06,30,15,21,27.90
2013,06,30,15,22,27.90
2013,06,30,15,23,27.90
2013,06,30,15,24,27.90
2013,06,30,15,25,28.10
2013,06,30,15,26,28.20
2013,06,30,15,27,28.40
2013,06,30,15,28,28.50
2013,06,30,15,29,28.60
2013,06,30,15,30,28.60
