Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,16.80
2013,06,30,00,01,16.80
2013,06,30,00,02,16.80
2013,06,30,00,03,16.80
2013,06,30,00,04,16.70
2013,06,30,00,05,16.70
2013,06,30,00,06,16.70
2013,06,30,00,07,16.70
2013,06,30,00,08,16.70
2013,06,30,00,09,16.70
2013,06,30,00,10,16.70
2013,06,30,00,11,16.60
2013,06,30,00,12,16.60
2013,06,30,00,13,16.60
2013,06,30,00,14,16.60
2013,06,30,00,15,16.60
2013,06,30,00,16,16.60
2013,06,30,00,17,16.60
2013,06,30,00,18,16.50
2013,06,30,00,19,16.50
2013,06,30,00,20,16.50
2013,06,30,00,21,16.40
2013,06,30,00,22,16.40
2013,06,30,00,23,16.40
2013,06,30,00,24,16.40
2013,06,30,00,25,16.30
2013,06,30,00,26,16.30
2013,06,30,00,27,16.30
2013,06,30,00,28,16.30
2013,06,30,00,29,16.30
2013,06,30,00,30,16.30
2013,06,30,00,31,16.20
2013,06,30,00,32,16.20
2013,06,30,00,33,16.20
2013,06,30,00,34,16.20
2013,06,30,00,35,16.10
2013,06,30,00,36,16.10
2013,06,30,00,37,16.10
2013,06,30,00,38,16.10
2013,06,30,00,39,16.10
2013,06,30,00,40,16.10
2013,06,30,00,41,16.00
2013,06,30,00,42,16.00
2013,06,30,00,43,16.00
2013,06,30,00,44,16.00
2013,06,30,00,45,16.00
2013,06,30,00,46,16.00
2013,06,30,00,47,15.90
2013,06,30,00,48,15.90
2013,06,30,00,49,15.90
2013,06,30,00,50,15.90
2013,06,30,00,51,15.90
2013,06,30,00,52,15.90
2013,06,30,00,53,15.90
2013,06,30,00,54,15.90
2013,06,30,00,55,15.80
2013,06,30,00,56,15.80
2013,06,30,00,57,15.80
2013,06,30,00,58,15.80
2013,06,30,00,59,15.80
2013,06,30,01,00,15.80
2013,06,30,01,01,15.80
2013,06,30,01,02,15.80
2013,06,30,01,03,15.70
2013,06,30,01,04,15.70
2013,06,30,01,05,15.70
2013,06,30,01,06,15.70
2013,06,30,01,07,15.70
2013,06,30,01,08,15.60
2013,06,30,01,09,15.60
2013,06,30,01,10,15.60
2013,06,30,01,11,15.60
2013,06,30,01,12,15.60
2013,06,30,01,13,15.60
2013,06,30,01,14,15.60
2013,06,30,01,15,15.50
2013,06,30,01,16,15.50
2013,06,30,01,17,15.50
2013,06,30,01,18,15.50
2013,06,30,01,19,15.50
2013,06,30,01,20,15.50
2013,06,30,01,21,15.40
2013,06,30,01,22,15.40
2013,06,30,01,23,15.40
2013,06,30,01,24,15.40
2013,06,30,01,25,15.40
2013,06,30,01,26,15.40
2013,06,30,01,27,15.30
2013,06,30,01,28,15.30
2013,06,30,01,29,15.30
2013,06,30,01,30,15.30
2013,06,30,01,31,15.30
2013,06,30,01,32,15.30
2013,06,30,01,33,15.30
2013,06,30,01,34,15.20
2013,06,30,01,35,15.20
2013,06,30,01,36,15.20
2013,06,30,01,37,15.20
2013,06,30,01,38,15.20
2013,06,30,01,39,15.20
2013,06,30,01,40,15.20
2013,06,30,01,41,15.20
2013,06,30,01,42,15.10
2013,06,30,01,43,15.10
2013,06,30,01,44,15.10
2013,06,30,01,45,15.10
2013,06,30,01,46,15.10
2013,06,30,01,47,15.10
2013,06,30,01,48,15.10
2013,06,30,01,49,15.10
2013,06,30,01,50,15.10
2013,06,30,01,51,15.10
2013,06,30,01,52,15.10
2013,06,30,01,53,15.10
2013,06,30,01,54,15.00
2013,06,30,01,55,15.00
2013,06,30,01,56,15.00
2013,06,30,01,57,15.00
2013,06,30,01,58,15.00
2013,06,30,01,59,15.00
2013,06,30,02,00,14.90
2013,06,30,02,01,14.90
2013,06,30,02,02,14.90
2013,06,30,02,03,14.90
2013,06,30,02,04,14.90
2013,06,30,02,05,14.90
2013,06,30,02,06,14.90
2013,06,30,02,07,14.90
2013,06,30,02,08,14.90
2013,06,30,02,09,14.90
2013,06,30,02,10,14.90
2013,06,30,02,11,14.90
2013,06,30,02,12,14.90
2013,06,30,02,13,14.80
2013,06,30,02,14,14.80
2013,06,30,02,15,14.90
2013,06,30,02,16,14.90
2013,06,30,02,17,14.80
2013,06,30,02,18,14.80
2013,06,30,02,19,14.80
2013,06,30,02,20,14.80
2013,06,30,02,21,14.80
2013,06,30,02,22,14.80
2013,06,30,02,23,14.80
2013,06,30,02,24,14.80
2013,06,30,02,25,14.80
2013,06,30,02,26,14.80
2013,06,30,02,27,14.80
2013,06,30,02,28,14.80
2013,06,30,02,29,14.80
2013,06,30,02,30,14.80
2013,06,30,02,31,14.80
2013,06,30,02,32,14.80
2013,06,30,02,33,14.80
2013,06,30,02,34,14.80
2013,06,30,02,35,14.80
2013,06,30,02,36,14.70
2013,06,30,02,37,14.70
2013,06,30,02,38,14.70
2013,06,30,02,39,14.70
2013,06,30,02,40,14.70
2013,06,30,02,41,14.70
2013,06,30,02,42,14.70
2013,06,30,02,43,14.70
2013,06,30,02,44,14.70
2013,06,30,02,45,14.70
2013,06,30,02,46,14.70
2013,06,30,02,47,14.70
2013,06,30,02,48,14.70
2013,06,30,02,49,14.70
2013,06,30,02,50,14.70
2013,06,30,02,51,14.70
2013,06,30,02,52,14.70
2013,06,30,02,53,14.70
2013,06,30,02,54,14.70
2013,06,30,02,55,14.70
2013,06,30,02,56,14.70
2013,06,30,02,57,14.70
2013,06,30,02,58,14.70
2013,06,30,02,59,14.60
2013,06,30,03,00,14.60
2013,06,30,03,01,14.60
2013,06,30,03,02,14.60
2013,06,30,03,03,14.60
2013,06,30,03,06,14.60
2013,06,30,03,07,14.60
2013,06,30,03,08,14.60
2013,06,30,03,09,14.60
2013,06,30,03,10,14.60
2013,06,30,03,11,14.60
2013,06,30,03,12,14.60
2013,06,30,03,13,14.60
2013,06,30,03,14,14.60
2013,06,30,03,15,14.50
2013,06,30,03,16,14.50
2013,06,30,03,17,14.50
2013,06,30,03,18,14.50
2013,06,30,03,19,14.50
2013,06,30,03,20,14.50
2013,06,30,03,21,14.40
2013,06,30,03,22,14.40
2013,06,30,03,23,14.40
2013,06,30,03,24,14.40
2013,06,30,03,25,14.40
2013,06,30,03,26,14.40
2013,06,30,03,27,14.40
2013,06,30,03,28,14.40
2013,06,30,03,29,14.40
2013,06,30,03,30,14.40
2013,06,30,03,31,14.40
2013,06,30,03,32,14.40
2013,06,30,03,33,14.50
2013,06,30,03,34,14.50
2013,06,30,03,35,14.50
2013,06,30,03,36,14.50
2013,06,30,03,37,14.50
2013,06,30,03,38,14.50
2013,06,30,03,39,14.50
2013,06,30,03,40,14.50
2013,06,30,03,41,14.50
2013,06,30,03,42,14.40
2013,06,30,03,43,14.50
2013,06,30,03,44,14.40
2013,06,30,03,45,14.40
2013,06,30,03,46,14.40
2013,06,30,03,47,14.40
2013,06,30,03,48,14.40
2013,06,30,03,49,14.40
2013,06,30,03,50,14.40
2013,06,30,03,51,14.40
2013,06,30,03,52,14.30
2013,06,30,03,53,14.30
2013,06,30,03,54,14.30
2013,06,30,03,55,14.30
2013,06,30,03,56,14.30
2013,06,30,03,57,14.30
2013,06,30,03,58,14.30
2013,06,30,03,59,14.30
2013,06,30,04,00,14.30
2013,06,30,04,01,14.30
2013,06,30,04,02,14.30
2013,06,30,04,03,14.30
2013,06,30,04,04,14.30
2013,06,30,04,05,14.20
2013,06,30,04,06,14.20
2013,06,30,04,07,14.20
2013,06,30,04,08,14.20
2013,06,30,04,09,14.20
2013,06,30,04,10,14.20
2013,06,30,04,11,14.20
2013,06,30,04,12,14.20
2013,06,30,04,13,14.20
2013,06,30,04,14,14.20
2013,06,30,04,15,14.20
2013,06,30,04,16,14.20
2013,06,30,04,17,14.20
2013,06,30,04,18,14.20
2013,06,30,04,19,14.20
2013,06,30,04,20,14.20
2013,06,30,04,21,14.20
2013,06,30,04,22,14.20
2013,06,30,04,23,14.20
2013,06,30,04,24,14.20
2013,06,30,04,25,14.20
2013,06,30,04,26,14.20
2013,06,30,04,27,14.20
2013,06,30,04,28,14.20
2013,06,30,04,29,14.20
2013,06,30,04,30,14.20
2013,06,30,04,31,14.10
2013,06,30,04,32,14.10
2013,06,30,04,33,14.20
2013,06,30,04,34,14.20
2013,06,30,04,35,14.20
2013,06,30,04,36,14.20
2013,06,30,04,37,14.20
2013,06,30,04,38,14.20
2013,06,30,04,39,14.20
2013,06,30,04,40,14.20
2013,06,30,04,41,14.20
2013,06,30,04,42,14.20
2013,06,30,04,43,14.20
2013,06,30,04,44,14.20
2013,06,30,04,45,14.20
2013,06,30,04,46,14.20
2013,06,30,04,47,14.20
2013,06,30,04,48,14.20
2013,06,30,04,49,14.20
2013,06,30,04,50,14.20
2013,06,30,04,51,14.20
2013,06,30,04,52,14.20
2013,06,30,04,53,14.20
2013,06,30,04,54,14.20
2013,06,30,04,55,14.20
2013,06,30,04,56,14.10
2013,06,30,04,57,14.10
2013,06,30,04,58,14.10
2013,06,30,04,59,14.10
2013,06,30,05,00,14.10
2013,06,30,05,01,14.10
2013,06,30,05,02,14.10
2013,06,30,05,03,14.10
2013,06,30,05,04,14.10
2013,06,30,05,05,14.00
2013,06,30,05,06,14.00
2013,06,30,05,07,14.00
2013,06,30,05,08,14.00
2013,06,30,05,09,14.00
2013,06,30,05,10,14.00
2013,06,30,05,11,14.00
2013,06,30,05,12,14.00
2013,06,30,05,13,14.10
2013,06,30,05,14,14.10
2013,06,30,05,15,14.10
2013,06,30,05,16,14.10
2013,06,30,05,17,14.10
2013,06,30,05,18,14.10
2013,06,30,05,19,14.10
2013,06,30,05,20,14.10
2013,06,30,05,21,14.10
2013,06,30,05,22,14.00
2013,06,30,05,23,14.10
2013,06,30,05,24,14.00
2013,06,30,05,25,14.00
2013,06,30,05,26,14.00
2013,06,30,05,27,14.00
2013,06,30,05,28,14.00
2013,06,30,05,29,14.00
2013,06,30,05,30,14.00
2013,06,30,05,31,13.90
2013,06,30,05,32,13.90
2013,06,30,05,33,13.90
2013,06,30,05,34,13.90
2013,06,30,05,35,13.90
2013,06,30,05,36,13.90
2013,06,30,05,37,13.90
2013,06,30,05,38,13.90
2013,06,30,05,39,13.80
2013,06,30,05,40,13.80
2013,06,30,05,41,13.80
2013,06,30,05,42,13.80
2013,06,30,05,43,13.80
2013,06,30,05,44,13.80
2013,06,30,05,45,13.80
2013,06,30,05,46,13.80
2013,06,30,05,47,13.80
2013,06,30,05,48,13.80
2013,06,30,05,49,13.80
2013,06,30,05,50,13.80
2013,06,30,05,51,13.80
2013,06,30,05,52,13.80
2013,06,30,05,53,13.80
2013,06,30,05,54,13.80
2013,06,30,05,55,13.80
2013,06,30,05,56,13.80
2013,06,30,05,57,13.80
2013,06,30,05,58,13.80
2013,06,30,05,59,13.80
2013,06,30,06,00,13.80
2013,06,30,06,01,13.80
2013,06,30,06,02,13.80
2013,06,30,06,03,13.80
2013,06,30,06,04,13.80
2013,06,30,06,05,13.80
2013,06,30,06,06,13.80
2013,06,30,06,07,13.80
2013,06,30,06,08,13.80
2013,06,30,06,09,13.80
2013,06,30,06,10,13.80
2013,06,30,06,11,13.80
2013,06,30,06,12,13.80
2013,06,30,06,13,13.80
2013,06,30,06,14,13.80
2013,06,30,06,15,13.80
2013,06,30,06,16,13.80
2013,06,30,06,17,13.80
2013,06,30,06,18,13.80
2013,06,30,06,19,13.80
2013,06,30,06,20,13.80
2013,06,30,06,21,13.80
2013,06,30,06,22,13.80
2013,06,30,06,23,13.80
2013,06,30,06,24,13.90
2013,06,30,06,25,13.90
2013,06,30,06,26,13.90
2013,06,30,06,27,13.90
2013,06,30,06,28,13.90
2013,06,30,06,29,13.90
2013,06,30,06,30,13.90
2013,06,30,06,31,13.90
2013,06,30,06,32,13.90
2013,06,30,06,33,14.00
2013,06,30,06,34,14.00
2013,06,30,06,35,14.00
2013,06,30,06,36,14.10
2013,06,30,06,37,14.10
2013,06,30,06,38,14.10
2013,06,30,06,39,14.10
2013,06,30,06,40,14.10
2013,06,30,06,41,14.20
2013,06,30,06,42,14.20
2013,06,30,06,43,14.20
2013,06,30,06,44,14.30
2013,06,30,06,45,14.30
2013,06,30,06,46,14.30
2013,06,30,06,47,14.40
2013,06,30,06,48,14.40
2013,06,30,06,49,14.50
2013,06,30,06,50,14.60
2013,06,30,06,51,14.60
2013,06,30,06,52,14.70
2013,06,30,06,53,14.80
2013,06,30,06,54,14.80
2013,06,30,06,55,14.90
2013,06,30,06,56,15.00
2013,06,30,06,57,15.10
2013,06,30,06,58,15.10
2013,06,30,06,59,15.10
2013,06,30,07,00,15.20
2013,06,30,07,01,15.20
2013,06,30,07,02,15.20
2013,06,30,07,03,15.30
2013,06,30,07,04,15.30
2013,06,30,07,05,15.30
2013,06,30,07,06,15.40
2013,06,30,07,07,15.40
2013,06,30,07,08,15.40
2013,06,30,07,09,15.50
2013,06,30,07,10,15.50
2013,06,30,07,11,15.60
2013,06,30,07,12,15.60
2013,06,30,07,13,15.70
2013,06,30,07,14,15.70
2013,06,30,07,15,15.80
2013,06,30,07,16,15.90
2013,06,30,07,17,16.00
2013,06,30,07,18,16.10
2013,06,30,07,19,16.10
2013,06,30,07,20,16.20
2013,06,30,07,21,16.20
2013,06,30,07,22,16.30
2013,06,30,07,23,16.30
2013,06,30,07,24,16.40
2013,06,30,07,25,16.50
2013,06,30,07,26,16.60
2013,06,30,07,27,16.70
2013,06,30,07,28,16.80
2013,06,30,07,29,16.90
2013,06,30,07,30,17.10
2013,06,30,07,31,17.20
2013,06,30,07,32,17.30
2013,06,30,07,33,17.40
2013,06,30,07,34,17.50
2013,06,30,07,35,17.60
2013,06,30,07,36,17.70
2013,06,30,07,37,17.80
2013,06,30,07,38,17.90
2013,06,30,07,39,17.90
2013,06,30,07,40,18.10
2013,06,30,07,41,18.20
2013,06,30,07,42,18.30
2013,06,30,07,43,18.40
2013,06,30,07,44,18.50
2013,06,30,07,45,18.60
2013,06,30,07,46,18.70
2013,06,30,07,47,18.70
2013,06,30,07,48,18.80
2013,06,30,07,49,18.90
2013,06,30,07,50,19.00
2013,06,30,07,51,19.10
2013,06,30,07,52,19.10
2013,06,30,07,53,19.20
2013,06,30,07,54,19.30
2013,06,30,07,55,19.40
2013,06,30,07,56,19.50
2013,06,30,07,57,19.50
2013,06,30,07,58,19.60
2013,06,30,07,59,19.70
2013,06,30,08,00,19.80
2013,06,30,08,01,19.80
2013,06,30,08,02,19.90
2013,06,30,08,03,20.00
2013,06,30,08,04,20.00
2013,06,30,08,05,20.10
2013,06,30,08,06,20.10
2013,06,30,08,07,20.20
2013,06,30,08,08,20.20
2013,06,30,08,09,20.20
2013,06,30,08,10,20.30
2013,06,30,08,11,20.30
2013,06,30,08,12,20.20
2013,06,30,08,13,20.20
2013,06,30,08,14,20.20
2013,06,30,08,15,20.20
2013,06,30,08,16,20.20
2013,06,30,08,17,20.20
2013,06,30,08,18,20.20
2013,06,30,08,19,20.20
2013,06,30,08,20,20.20
2013,06,30,08,21,20.20
2013,06,30,08,22,20.20
2013,06,30,08,23,20.20
2013,06,30,08,24,20.20
2013,06,30,08,25,20.30
2013,06,30,08,26,20.30
2013,06,30,08,27,20.30
2013,06,30,08,28,20.30
2013,06,30,08,29,20.30
2013,06,30,08,30,20.40
2013,06,30,08,31,20.40
2013,06,30,08,32,20.40
2013,06,30,08,33,20.50
2013,06,30,08,34,20.50
2013,06,30,08,35,20.50
2013,06,30,08,36,20.60
2013,06,30,08,37,20.60
2013,06,30,08,38,20.70
2013,06,30,08,39,20.80
2013,06,30,08,40,20.80
2013,06,30,08,41,20.90
2013,06,30,08,42,20.90
2013,06,30,08,43,21.00
2013,06,30,08,44,21.00
2013,06,30,08,45,21.10
2013,06,30,08,46,21.10
2013,06,30,08,47,21.20
2013,06,30,08,48,21.20
2013,06,30,08,49,21.20
2013,06,30,08,50,21.30
2013,06,30,08,51,21.30
2013,06,30,08,52,21.40
2013,06,30,08,53,21.50
2013,06,30,08,54,21.60
2013,06,30,08,55,21.60
2013,06,30,08,56,21.70
2013,06,30,08,57,21.80
2013,06,30,08,58,21.80
2013,06,30,08,59,21.90
2013,06,30,09,00,22.00
2013,06,30,09,01,22.00
2013,06,30,09,02,22.10
2013,06,30,09,03,22.10
2013,06,30,09,04,22.20
2013,06,30,09,05,22.20
2013,06,30,09,06,22.30
2013,06,30,09,07,22.30
2013,06,30,09,08,22.40
2013,06,30,09,09,22.40
2013,06,30,09,10,22.40
2013,06,30,09,11,22.40
2013,06,30,09,12,22.40
2013,06,30,09,13,22.40
2013,06,30,09,14,22.50
2013,06,30,09,15,22.50
2013,06,30,09,16,22.50
2013,06,30,09,17,22.50
2013,06,30,09,18,22.50
2013,06,30,09,19,22.50
2013,06,30,09,20,22.60
2013,06,30,09,21,22.60
2013,06,30,09,22,22.60
2013,06,30,09,23,22.60
2013,06,30,09,24,22.60
2013,06,30,09,25,22.60
2013,06,30,09,26,22.60
2013,06,30,09,27,22.60
2013,06,30,09,28,22.60
2013,06,30,09,29,22.60
2013,06,30,09,30,22.60
2013,06,30,09,31,22.60
2013,06,30,09,32,22.70
2013,06,30,09,33,22.70
2013,06,30,09,34,22.70
2013,06,30,09,35,22.80
2013,06,30,09,36,22.80
2013,06,30,09,37,22.90
2013,06,30,09,38,22.90
2013,06,30,09,39,23.00
2013,06,30,09,40,23.10
2013,06,30,09,41,23.10
2013,06,30,09,42,23.20
2013,06,30,09,43,23.30
2013,06,30,09,44,23.30
2013,06,30,09,45,23.40
2013,06,30,09,46,23.50
2013,06,30,09,47,23.50
2013,06,30,09,48,23.60
2013,06,30,09,49,23.60
2013,06,30,09,50,23.70
2013,06,30,09,51,23.70
2013,06,30,09,52,23.70
2013,06,30,09,53,23.70
2013,06,30,09,54,23.70
2013,06,30,09,55,23.70
2013,06,30,09,56,23.70
2013,06,30,09,57,23.80
2013,06,30,09,58,23.70
2013,06,30,09,59,23.70
2013,06,30,10,00,23.70
2013,06,30,10,01,23.70
2013,06,30,10,02,23.70
2013,06,30,10,03,23.60
2013,06,30,10,04,23.60
2013,06,30,10,05,23.60
2013,06,30,10,06,23.60
2013,06,30,10,07,23.60
2013,06,30,10,08,23.60
2013,06,30,10,09,23.60
2013,06,30,10,10,23.60
2013,06,30,10,11,23.60
2013,06,30,10,12,23.60
2013,06,30,10,13,23.60
2013,06,30,10,14,23.60
2013,06,30,10,15,23.60
2013,06,30,10,16,23.60
2013,06,30,10,17,23.60
2013,06,30,10,18,23.70
2013,06,30,10,19,23.70
2013,06,30,10,20,23.80
2013,06,30,10,21,23.80
2013,06,30,10,22,23.90
2013,06,30,10,23,24.00
2013,06,30,10,24,24.10
2013,06,30,10,25,24.20
2013,06,30,10,26,24.20
2013,06,30,10,27,24.40
2013,06,30,10,28,24.40
2013,06,30,10,29,24.60
2013,06,30,10,30,24.70
2013,06,30,10,31,24.80
2013,06,30,10,32,24.90
2013,06,30,10,33,25.00
2013,06,30,10,34,25.00
2013,06,30,10,35,25.10
2013,06,30,10,36,25.00
2013,06,30,10,37,25.00
2013,06,30,10,38,24.90
2013,06,30,10,39,24.90
2013,06,30,10,40,24.90
2013,06,30,10,41,24.90
2013,06,30,10,42,24.80
2013,06,30,10,43,24.80
2013,06,30,10,44,24.80
2013,06,30,10,45,24.80
2013,06,30,10,46,24.90
2013,06,30,10,47,24.90
2013,06,30,10,48,24.90
2013,06,30,10,49,24.90
2013,06,30,10,50,24.90
2013,06,30,10,51,24.90
2013,06,30,10,52,24.80
2013,06,30,10,53,24.90
2013,06,30,10,54,24.90
2013,06,30,10,55,24.90
2013,06,30,10,56,24.90
2013,06,30,10,57,24.90
2013,06,30,10,58,24.90
2013,06,30,10,59,24.80
2013,06,30,11,00,24.80
2013,06,30,11,01,24.80
2013,06,30,11,02,24.70
2013,06,30,11,03,24.70
2013,06,30,11,04,24.70
2013,06,30,11,05,24.70
2013,06,30,11,06,24.70
2013,06,30,11,07,24.60
2013,06,30,11,08,24.60
2013,06,30,11,09,24.60
2013,06,30,11,10,24.70
2013,06,30,11,11,24.70
2013,06,30,11,12,24.70
2013,06,30,11,13,24.80
2013,06,30,11,14,24.80
2013,06,30,11,15,24.90
2013,06,30,11,16,24.90
2013,06,30,11,17,25.00
2013,06,30,11,18,25.00
2013,06,30,11,19,25.00
2013,06,30,11,20,25.00
2013,06,30,11,21,25.00
2013,06,30,11,22,24.90
2013,06,30,11,23,24.90
2013,06,30,11,24,24.90
2013,06,30,11,25,24.90
2013,06,30,11,26,24.90
2013,06,30,11,27,24.90
2013,06,30,11,28,25.00
2013,06,30,11,29,25.10
2013,06,30,11,30,25.10
2013,06,30,11,31,25.20
2013,06,30,11,32,25.20
2013,06,30,11,33,25.30
2013,06,30,11,34,25.30
2013,06,30,11,35,25.30
2013,06,30,11,36,25.30
2013,06,30,11,37,25.30
2013,06,30,11,38,25.30
2013,06,30,11,39,25.40
2013,06,30,11,40,25.40
2013,06,30,11,41,25.40
2013,06,30,11,42,25.40
2013,06,30,11,43,25.50
2013,06,30,11,44,25.50
2013,06,30,11,45,25.50
2013,06,30,11,46,25.50
2013,06,30,11,47,25.50
2013,06,30,11,48,25.50
2013,06,30,11,49,25.40
2013,06,30,11,50,25.40
2013,06,30,11,51,25.50
2013,06,30,11,52,25.40
2013,06,30,11,53,25.40
2013,06,30,11,54,25.50
2013,06,30,11,55,25.50
2013,06,30,11,56,25.60
2013,06,30,11,57,25.60
2013,06,30,11,58,25.60
2013,06,30,11,59,25.60
2013,06,30,12,00,25.60
2013,06,30,12,01,25.60
2013,06,30,12,02,25.70
2013,06,30,12,03,25.70
2013,06,30,12,04,25.70
2013,06,30,12,05,25.80
2013,06,30,12,06,25.80
2013,06,30,12,07,25.80
2013,06,30,12,08,25.90
2013,06,30,12,09,25.90
2013,06,30,12,10,26.00
2013,06,30,12,11,26.10
2013,06,30,12,12,26.10
2013,06,30,12,13,26.20
2013,06,30,12,14,26.20
2013,06,30,12,15,26.30
2013,06,30,12,16,26.30
2013,06,30,12,17,26.40
2013,06,30,12,18,26.50
2013,06,30,12,19,26.50
2013,06,30,12,20,26.60
2013,06,30,12,21,26.70
2013,06,30,12,22,26.80
2013,06,30,12,23,26.80
2013,06,30,12,24,26.90
2013,06,30,12,25,26.90
2013,06,30,12,26,26.90
2013,06,30,12,27,26.90
2013,06,30,12,28,26.90
2013,06,30,12,29,26.90
2013,06,30,12,30,27.00
2013,06,30,12,31,27.00
2013,06,30,12,32,27.00
2013,06,30,12,33,27.00
2013,06,30,12,34,27.10
2013,06,30,12,35,27.10
2013,06,30,12,36,27.10
2013,06,30,12,37,27.10
2013,06,30,12,38,27.10
2013,06,30,12,39,27.10
2013,06,30,12,40,27.10
2013,06,30,12,41,27.10
2013,06,30,12,42,27.20
2013,06,30,12,43,27.20
2013,06,30,12,44,27.20
2013,06,30,12,45,27.30
2013,06,30,12,46,27.30
2013,06,30,12,47,27.30
2013,06,30,12,48,27.30
2013,06,30,12,49,27.30
2013,06,30,12,50,27.30
2013,06,30,12,51,27.30
2013,06,30,12,52,27.30
2013,06,30,12,53,27.30
2013,06,30,12,54,27.30
2013,06,30,12,55,27.30
2013,06,30,12,56,27.30
2013,06,30,12,57,27.40
2013,06,30,12,58,27.40
2013,06,30,12,59,27.40
2013,06,30,13,00,27.40
2013,06,30,13,01,27.50
2013,06,30,13,02,27.50
2013,06,30,13,03,27.60
2013,06,30,13,04,27.60
2013,06,30,13,05,27.60
2013,06,30,13,06,27.60
2013,06,30,13,07,27.60
2013,06,30,13,08,27.60
2013,06,30,13,09,27.70
2013,06,30,13,10,27.60
2013,06,30,13,11,27.60
2013,06,30,13,12,27.60
2013,06,30,13,13,27.60
2013,06,30,13,14,27.60
2013,06,30,13,15,27.60
2013,06,30,13,16,27.60
2013,06,30,13,17,27.60
2013,06,30,13,18,27.60
2013,06,30,13,19,27.60
2013,06,30,13,20,27.50
2013,06,30,13,21,27.50
2013,06,30,13,22,27.50
2013,06,30,13,23,27.50
2013,06,30,13,24,27.50
2013,06,30,13,25,27.60
2013,06,30,13,26,27.60
2013,06,30,13,27,27.60
2013,06,30,13,28,27.60
2013,06,30,13,29,27.60
2013,06,30,13,30,27.70
2013,06,30,13,31,27.70
2013,06,30,13,32,27.70
2013,06,30,13,33,27.60
2013,06,30,13,34,27.60
2013,06,30,13,35,27.70
2013,06,30,13,36,27.70
2013,06,30,13,37,27.70
2013,06,30,13,38,27.70
2013,06,30,13,39,27.70
2013,06,30,13,40,27.70
2013,06,30,13,41,27.70
2013,06,30,13,42,27.70
2013,06,30,13,43,27.80
2013,06,30,13,44,27.80
2013,06,30,13,45,27.90
2013,06,30,13,46,27.90
2013,06,30,13,47,27.90
2013,06,30,13,48,27.90
2013,06,30,13,49,27.90
2013,06,30,13,50,28.00
2013,06,30,13,51,28.00
2013,06,30,13,52,28.10
2013,06,30,13,53,28.10
2013,06,30,13,54,28.10
2013,06,30,13,55,28.20
2013,06,30,13,56,28.20
2013,06,30,13,57,28.20
2013,06,30,13,58,28.30
2013,06,30,13,59,28.40
2013,06,30,14,00,28.40
2013,06,30,14,01,28.50
2013,06,30,14,02,28.60
2013,06,30,14,03,28.70
2013,06,30,14,04,28.80
2013,06,30,14,05,28.90
2013,06,30,14,06,29.00
2013,06,30,14,07,29.10
2013,06,30,14,08,29.20
2013,06,30,14,09,29.20
2013,06,30,14,10,29.20
2013,06,30,14,11,29.20
2013,06,30,14,12,29.20
2013,06,30,14,13,29.20
2013,06,30,14,14,29.20
2013,06,30,14,15,29.20
2013,06,30,14,16,29.20
2013,06,30,14,17,29.10
2013,06,30,14,18,29.10
2013,06,30,14,19,29.10
2013,06,30,14,20,29.10
2013,06,30,14,21,29.10
2013,06,30,14,22,29.10
2013,06,30,14,23,29.00
2013,06,30,14,24,28.90
2013,06,30,14,25,28.90
2013,06,30,14,26,28.80
2013,06,30,14,27,28.80
2013,06,30,14,28,28.80
2013,06,30,14,29,28.80
2013,06,30,14,30,28.80
2013,06,30,14,31,28.80
2013,06,30,14,32,28.80
2013,06,30,14,33,28.80
2013,06,30,14,34,28.80
2013,06,30,14,35,28.80
2013,06,30,14,36,28.80
2013,06,30,14,37,28.80
2013,06,30,14,38,28.90
2013,06,30,14,39,29.00
2013,06,30,14,40,29.00
2013,06,30,14,41,29.10
2013,06,30,14,42,29.20
2013,06,30,14,43,29.30
2013,06,30,14,44,29.30
2013,06,30,14,45,29.40
2013,06,30,14,46,29.40
2013,06,30,14,47,29.50
2013,06,30,14,48,29.50
2013,06,30,14,49,29.50
2013,06,30,14,50,29.40
2013,06,30,14,51,29.40
2013,06,30,14,52,29.40
2013,06,30,14,53,29.50
2013,06,30,14,54,29.60
2013,06,30,14,55,29.60
2013,06,30,14,56,29.60
2013,06,30,14,57,29.60
2013,06,30,14,58,29.60
2013,06,30,14,59,29.60
2013,06,30,15,00,29.60
2013,06,30,15,01,29.70
2013,06,30,15,02,29.70
2013,06,30,15,03,29.70
2013,06,30,15,04,29.70
2013,06,30,15,05,29.70
2013,06,30,15,06,29.70
2013,06,30,15,07,29.80
2013,06,30,15,08,29.80
2013,06,30,15,09,29.80
2013,06,30,15,10,29.80
2013,06,30,15,11,29.80
2013,06,30,15,12,29.70
2013,06,30,15,13,29.70
2013,06,30,15,14,29.60
2013,06,30,15,15,29.60
2013,06,30,15,16,29.50
2013,06,30,15,17,29.40
2013,06,30,15,18,29.40
2013,06,30,15,19,29.30
2013,06,30,15,20,29.30
2013,06,30,15,21,29.20
2013,06,30,15,22,29.20
2013,06,30,15,23,29.10
2013,06,30,15,24,29.10
2013,06,30,15,25,29.10
2013,06,30,15,26,29.10
2013,06,30,15,27,29.10
2013,06,30,15,28,29.10
2013,06,30,15,29,29.10
2013,06,30,15,30,29.00
2013,06,30,15,31,29.00
2013,06,30,15,32,29.00
