Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,11,22,11.80
2013,04,27,11,23,11.80
2013,04,27,11,24,11.80
2013,04,27,11,25,11.90
2013,04,27,11,26,11.90
2013,04,27,11,27,11.90
2013,04,27,11,28,12.00
2013,04,27,11,29,12.10
2013,04,27,11,30,12.10
2013,04,27,11,31,12.20
2013,04,27,11,32,12.20
2013,04,27,11,33,12.30
2013,04,27,11,34,12.30
2013,04,27,11,35,12.30
2013,04,27,11,36,12.30
2013,04,27,11,37,12.30
2013,04,27,11,38,12.30
2013,04,27,11,39,12.30
2013,04,27,11,40,12.20
2013,04,27,11,41,12.20
2013,04,27,11,42,12.20
2013,04,27,11,43,12.20
2013,04,27,11,44,12.20
2013,04,27,11,45,12.20
2013,04,27,11,46,12.20
2013,04,27,11,47,12.20
2013,04,27,11,48,12.20
2013,04,27,11,49,12.20
2013,04,27,11,50,12.20
2013,04,27,11,51,12.20
2013,04,27,11,52,12.20
2013,04,27,11,53,12.20
2013,04,27,11,54,12.20
2013,04,27,11,55,12.20
2013,04,27,11,56,12.20
2013,04,27,11,57,12.20
2013,04,27,11,58,12.20
2013,04,27,11,59,12.20
2013,04,27,12,00,12.20
2013,04,27,12,01,12.30
2013,04,27,12,02,12.30
2013,04,27,12,03,12.30
2013,04,27,12,04,12.30
2013,04,27,12,05,12.30
2013,04,27,12,06,12.30
2013,04,27,12,07,12.20
2013,04,27,12,08,12.20
2013,04,27,12,09,12.10
2013,04,27,12,10,12.10
2013,04,27,12,11,12.10
2013,04,27,12,12,12.10
2013,04,27,12,13,12.10
2013,04,27,12,14,12.10
2013,04,27,12,15,12.10
2013,04,27,12,16,12.10
2013,04,27,12,17,12.10
2013,04,27,12,18,12.10
2013,04,27,12,19,12.10
2013,04,27,12,20,12.10
2013,04,27,12,21,12.10
2013,04,27,12,22,12.10
2013,04,27,12,23,12.20
2013,04,27,12,24,12.20
2013,04,27,12,25,12.20
2013,04,27,12,26,12.20
2013,04,27,12,27,12.20
2013,04,27,12,28,12.20
2013,04,27,12,29,12.30
2013,04,27,12,30,12.30
2013,04,27,12,31,12.30
2013,04,27,12,32,12.40
2013,04,27,12,33,12.40
2013,04,27,12,34,12.40
2013,04,27,12,35,12.40
2013,04,27,12,36,12.50
2013,04,27,12,37,12.50
2013,04,27,12,38,12.60
2013,04,27,12,39,12.60
2013,04,27,12,40,12.70
2013,04,27,12,41,12.90
2013,04,27,12,42,13.00
2013,04,27,12,43,13.10
2013,04,27,12,44,13.10
2013,04,27,12,45,13.20
2013,04,27,12,46,13.20
2013,04,27,12,47,13.30
2013,04,27,12,48,13.30
2013,04,27,12,49,13.40
2013,04,27,12,50,13.40
2013,04,27,12,51,13.40
2013,04,27,12,52,13.40
2013,04,27,12,53,13.40
2013,04,27,12,54,13.30
2013,04,27,12,55,13.30
2013,04,27,12,56,13.40
2013,04,27,12,57,13.30
2013,04,27,12,58,13.30
2013,04,27,12,59,13.30
2013,04,27,13,00,13.30
2013,04,27,13,01,13.20
2013,04,27,13,02,13.20
2013,04,27,13,03,13.30
2013,04,27,13,04,13.30
2013,04,27,13,05,13.30
2013,04,27,13,06,13.30
2013,04,27,13,07,13.30
2013,04,27,13,08,13.30
2013,04,27,13,09,13.30
2013,04,27,13,10,13.40
2013,04,27,13,11,13.40
2013,04,27,13,12,13.40
2013,04,27,13,13,13.40
2013,04,27,13,14,13.40
2013,04,27,13,15,13.40
2013,04,27,13,16,13.40
2013,04,27,13,17,13.30
2013,04,27,13,18,13.20
2013,04,27,13,19,13.20
2013,04,27,13,20,13.20
2013,04,27,13,21,13.10
2013,04,27,13,22,13.00
2013,04,27,13,23,12.90
2013,04,27,13,24,12.80
2013,04,27,13,25,12.80
2013,04,27,13,26,12.70
2013,04,27,13,27,12.70
2013,04,27,13,28,12.70
2013,04,27,13,29,12.70
2013,04,27,13,30,12.70
2013,04,27,13,31,12.70
2013,04,27,13,32,12.70
2013,04,27,13,33,12.70
2013,04,27,13,34,12.60
2013,04,27,13,35,12.60
2013,04,27,13,36,12.60
2013,04,27,13,37,12.60
2013,04,27,13,38,12.60
2013,04,27,13,39,12.50
2013,04,27,13,40,12.50
2013,04,27,13,41,12.50
2013,04,27,13,42,12.40
2013,04,27,13,43,12.40
2013,04,27,13,44,12.40
2013,04,27,13,45,12.40
2013,04,27,13,46,12.40
2013,04,27,13,47,12.40
2013,04,27,13,48,12.50
2013,04,27,13,49,12.50
2013,04,27,13,50,12.50
2013,04,27,13,51,12.50
2013,04,27,13,52,12.50
2013,04,27,13,53,12.60
2013,04,27,13,54,12.60
2013,04,27,13,55,12.60
2013,04,27,13,56,12.60
2013,04,27,13,57,12.60
2013,04,27,13,58,12.70
2013,04,27,13,59,12.70
2013,04,27,14,00,12.70
2013,04,27,14,01,12.70
2013,04,27,14,02,12.80
2013,04,27,14,03,12.80
2013,04,27,14,04,12.80
2013,04,27,14,05,12.70
2013,04,27,14,06,12.70
2013,04,27,14,07,12.70
2013,04,27,14,08,12.70
2013,04,27,14,09,12.70
2013,04,27,14,10,12.70
2013,04,27,14,11,12.80
2013,04,27,14,12,12.80
2013,04,27,14,13,12.80
2013,04,27,14,14,12.90
2013,04,27,14,15,12.90
2013,04,27,14,16,12.90
2013,04,27,14,17,12.90
2013,04,27,14,18,13.00
2013,04,27,14,19,13.00
2013,04,27,14,20,12.90
2013,04,27,14,21,12.90
2013,04,27,14,22,12.90
2013,04,27,14,23,13.00
2013,04,27,14,24,13.00
2013,04,27,14,25,13.00
2013,04,27,14,26,12.90
2013,04,27,14,27,12.90
2013,04,27,14,28,12.90
2013,04,27,14,29,12.90
2013,04,27,14,30,12.90
2013,04,27,14,31,12.90
2013,04,27,14,32,12.90
2013,04,27,14,33,12.90
2013,04,27,14,34,12.90
2013,04,27,14,35,12.80
2013,04,27,14,36,12.90
2013,04,27,14,37,12.90
2013,04,27,14,38,12.80
2013,04,27,14,39,12.80
2013,04,27,14,40,12.80
2013,04,27,14,41,12.90
2013,04,27,14,42,12.90
2013,04,27,14,43,12.90
2013,04,27,14,44,12.90
2013,04,27,14,45,12.90
2013,04,27,14,46,12.90
2013,04,27,14,47,12.90
2013,04,27,14,48,12.90
2013,04,27,14,49,12.90
2013,04,27,14,50,12.90
2013,04,27,14,51,12.90
2013,04,27,14,52,12.90
2013,04,27,14,53,12.90
2013,04,27,14,54,12.90
2013,04,27,14,55,12.90
2013,04,27,14,56,13.00
2013,04,27,14,57,13.00
2013,04,27,14,58,13.00
2013,04,27,14,59,13.00
2013,04,27,15,00,13.00
2013,04,27,15,01,13.00
2013,04,27,15,02,12.90
2013,04,27,15,03,12.90
2013,04,27,15,04,12.90
2013,04,27,15,05,12.90
2013,04,27,15,06,12.90
2013,04,27,15,07,12.90
2013,04,27,15,08,12.90
2013,04,27,15,09,12.90
2013,04,27,15,10,13.00
2013,04,27,15,11,13.00
2013,04,27,15,12,13.00
2013,04,27,15,13,13.00
2013,04,27,15,14,13.10
2013,04,27,15,15,13.10
2013,04,27,15,16,13.20
2013,04,27,15,17,13.20
2013,04,27,15,18,13.30
2013,04,27,15,19,13.30
2013,04,27,15,20,13.30
2013,04,27,15,21,13.40
2013,04,27,15,22,13.40
2013,04,27,15,23,13.40
2013,04,27,15,24,13.40
2013,04,27,15,25,13.40
2013,04,27,15,26,13.40
2013,04,27,15,27,13.40
2013,04,27,15,28,13.40
2013,04,27,15,29,13.40
2013,04,27,15,30,13.40
2013,04,27,15,31,13.40
2013,04,27,15,32,13.40
2013,04,27,15,33,13.40
2013,04,27,15,34,13.40
2013,04,27,15,35,13.40
2013,04,27,15,36,13.50
2013,04,27,15,37,13.50
2013,04,27,15,38,13.50
2013,04,27,15,39,13.50
2013,04,27,15,40,13.50
2013,04,27,15,41,13.50
2013,04,27,15,42,13.50
2013,04,27,15,43,13.50
2013,04,27,15,44,13.50
2013,04,27,15,45,13.40
2013,04,27,15,46,13.40
2013,04,27,15,47,13.40
2013,04,27,15,48,13.40
2013,04,27,15,49,13.40
2013,04,27,15,50,13.40
2013,04,27,15,51,13.40
2013,04,27,15,52,13.40
2013,04,27,15,53,13.30
2013,04,27,15,54,13.30
2013,04,27,15,55,13.30
2013,04,27,15,56,13.30
2013,04,27,15,57,13.30
2013,04,27,15,58,13.30
2013,04,27,15,59,13.30
2013,04,27,16,00,13.30
2013,04,27,16,01,13.30
2013,04,27,16,02,13.30
2013,04,27,16,03,13.20
2013,04,27,16,04,13.20
2013,04,27,16,05,13.10
2013,04,27,16,06,13.10
2013,04,27,16,07,13.10
2013,04,27,16,08,13.10
2013,04,27,16,09,13.10
2013,04,27,16,10,13.10
2013,04,27,16,11,13.10
2013,04,27,16,12,13.10
2013,04,27,16,13,13.00
2013,04,27,16,14,13.00
2013,04,27,16,15,13.00
2013,04,27,16,16,13.00
2013,04,27,16,17,13.00
2013,04,27,16,18,12.90
2013,04,27,16,19,12.90
2013,04,27,16,20,12.90
2013,04,27,16,21,12.90
2013,04,27,16,22,12.90
2013,04,27,16,23,12.90
2013,04,27,16,24,12.80
2013,04,27,16,25,12.80
2013,04,27,16,26,12.80
2013,04,27,16,27,12.70
2013,04,27,16,28,12.70
2013,04,27,16,29,12.70
2013,04,27,16,30,12.70
2013,04,27,16,31,12.60
2013,04,27,16,32,12.60
2013,04,27,16,33,12.60
2013,04,27,16,34,12.60
2013,04,27,16,35,12.60
2013,04,27,16,36,12.60
2013,04,27,16,37,12.50
2013,04,27,16,38,12.50
2013,04,27,16,39,12.50
2013,04,27,16,40,12.60
2013,04,27,16,41,12.60
2013,04,27,16,42,12.70
2013,04,27,16,43,12.70
2013,04,27,16,44,12.70
2013,04,27,16,45,12.70
2013,04,27,16,46,12.70
2013,04,27,16,47,12.80
2013,04,27,16,48,12.80
2013,04,27,16,49,12.80
2013,04,27,16,50,12.80
2013,04,27,16,51,12.80
2013,04,27,16,52,12.80
2013,04,27,16,53,12.80
2013,04,27,16,54,12.80
2013,04,27,16,55,12.70
2013,04,27,16,56,12.70
2013,04,27,16,57,12.70
2013,04,27,16,58,12.70
2013,04,27,16,59,12.70
2013,04,27,17,00,12.70
2013,04,27,17,01,12.70
2013,04,27,17,02,12.70
2013,04,27,17,03,12.70
2013,04,27,17,04,12.70
2013,04,27,17,05,12.70
2013,04,27,17,06,12.70
2013,04,27,17,07,12.70
2013,04,27,17,08,12.70
2013,04,27,17,09,12.70
2013,04,27,17,10,12.80
2013,04,27,17,11,12.80
2013,04,27,17,12,12.70
2013,04,27,17,13,12.70
2013,04,27,17,14,12.60
2013,04,27,17,15,12.60
2013,04,27,17,16,12.60
2013,04,27,17,17,12.60
2013,04,27,17,18,12.60
2013,04,27,17,19,12.60
2013,04,27,17,20,12.50
2013,04,27,17,21,12.50
2013,04,27,17,22,12.40
2013,04,27,17,23,12.40
2013,04,27,17,24,12.40
2013,04,27,17,25,12.40
2013,04,27,17,26,12.40
2013,04,27,17,27,12.40
2013,04,27,17,28,12.40
2013,04,27,17,29,12.40
2013,04,27,17,30,12.30
2013,04,27,17,31,12.30
2013,04,27,17,32,12.30
2013,04,27,17,33,12.30
2013,04,27,17,34,12.30
2013,04,27,17,35,12.30
2013,04,27,17,36,12.30
2013,04,27,17,37,12.30
2013,04,27,17,38,12.30
2013,04,27,17,39,12.30
2013,04,27,17,40,12.30
2013,04,27,17,41,12.30
2013,04,27,17,42,12.30
2013,04,27,17,43,12.20
2013,04,27,17,44,12.20
2013,04,27,17,45,12.20
2013,04,27,17,46,12.20
2013,04,27,17,47,12.20
2013,04,27,17,48,12.20
2013,04,27,17,49,12.20
2013,04,27,17,50,12.30
2013,04,27,17,51,12.30
2013,04,27,17,52,12.30
2013,04,27,17,53,12.30
2013,04,27,17,54,12.30
2013,04,27,17,55,12.40
2013,04,27,17,56,12.40
2013,04,27,17,57,12.40
2013,04,27,17,58,12.30
2013,04,27,17,59,12.30
2013,04,27,18,00,12.30
2013,04,27,18,01,12.40
2013,04,27,18,02,12.30
2013,04,27,18,03,12.30
2013,04,27,18,04,12.30
2013,04,27,18,05,12.30
2013,04,27,18,06,12.30
2013,04,27,18,07,12.30
2013,04,27,18,08,12.30
2013,04,27,18,09,12.20
2013,04,27,18,10,12.20
2013,04,27,18,11,12.20
2013,04,27,18,12,12.20
2013,04,27,18,13,12.20
2013,04,27,18,14,12.10
2013,04,27,18,15,12.10
2013,04,27,18,16,12.10
2013,04,27,18,17,12.10
2013,04,27,18,18,12.10
2013,04,27,18,19,12.10
2013,04,27,18,20,12.10
2013,04,27,18,21,12.10
2013,04,27,18,22,12.00
2013,04,27,18,23,11.90
2013,04,27,18,24,11.90
2013,04,27,18,25,11.90
2013,04,27,18,26,11.90
2013,04,27,18,27,11.80
2013,04,27,18,28,11.80
2013,04,27,18,29,11.90
2013,04,27,18,30,11.90
2013,04,27,18,31,11.90
2013,04,27,18,32,11.90
2013,04,27,18,33,11.90
2013,04,27,18,34,11.90
2013,04,27,18,35,11.90
2013,04,27,18,36,12.00
2013,04,27,18,37,12.00
2013,04,27,18,38,12.00
2013,04,27,18,39,12.00
2013,04,27,18,40,12.00
2013,04,27,18,41,12.00
2013,04,27,18,42,12.00
2013,04,27,18,43,12.00
2013,04,27,18,44,12.00
2013,04,27,18,45,12.00
2013,04,27,18,46,12.10
2013,04,27,18,47,12.00
2013,04,27,18,48,12.00
2013,04,27,18,49,12.00
2013,04,27,18,50,12.10
2013,04,27,18,51,12.10
2013,04,27,18,52,12.10
2013,04,27,18,53,12.10
2013,04,27,18,54,12.10
2013,04,27,18,55,12.10
2013,04,27,18,56,12.10
2013,04,27,18,57,12.10
2013,04,27,18,58,12.10
2013,04,27,18,59,12.10
2013,04,27,19,00,12.10
2013,04,27,19,01,12.10
2013,04,27,19,02,12.00
2013,04,27,19,03,12.00
2013,04,27,19,04,12.00
2013,04,27,19,05,12.00
2013,04,27,19,06,11.90
2013,04,27,19,07,11.90
2013,04,27,19,08,11.90
2013,04,27,19,09,11.90
2013,04,27,19,10,11.90
2013,04,27,19,11,11.80
2013,04,27,19,12,11.80
2013,04,27,19,13,11.80
2013,04,27,19,14,11.80
2013,04,27,19,15,11.70
2013,04,27,19,16,11.70
2013,04,27,19,17,11.60
2013,04,27,19,18,11.60
2013,04,27,19,19,11.60
2013,04,27,19,20,11.60
2013,04,27,19,21,11.50
2013,04,27,19,22,11.50
2013,04,27,19,23,11.40
2013,04,27,19,24,11.40
2013,04,27,19,25,11.40
2013,04,27,19,26,11.40
2013,04,27,19,27,11.40
2013,04,27,19,28,11.40
2013,04,27,19,29,11.40
2013,04,27,19,30,11.40
2013,04,27,19,31,11.40
2013,04,27,19,32,11.40
2013,04,27,19,33,11.40
2013,04,27,19,34,11.40
2013,04,27,19,35,11.40
