Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,15,00,00,16.20
2013,09,15,00,01,16.20
2013,09,15,00,02,16.20
2013,09,15,00,03,16.20
2013,09,15,00,04,16.30
2013,09,15,00,05,16.30
2013,09,15,00,06,16.30
2013,09,15,00,07,16.30
2013,09,15,00,08,16.30
2013,09,15,00,09,16.20
2013,09,15,00,10,16.20
2013,09,15,00,11,16.20
2013,09,15,00,12,16.20
2013,09,15,00,13,16.20
2013,09,15,00,14,16.20
2013,09,15,00,15,16.20
2013,09,15,00,16,16.20
2013,09,15,00,17,16.20
2013,09,15,00,18,16.20
2013,09,15,00,19,16.20
2013,09,15,00,20,16.20
2013,09,15,00,21,16.20
2013,09,15,00,22,16.20
2013,09,15,00,23,16.20
2013,09,15,00,24,16.20
2013,09,15,00,25,16.20
2013,09,15,00,26,16.20
2013,09,15,00,27,16.10
2013,09,15,00,28,16.10
2013,09,15,00,29,16.10
2013,09,15,00,30,16.10
2013,09,15,00,31,16.10
2013,09,15,00,32,16.10
2013,09,15,00,33,16.10
2013,09,15,00,34,16.10
2013,09,15,00,35,16.10
2013,09,15,00,36,16.10
2013,09,15,00,37,16.10
2013,09,15,00,38,16.10
2013,09,15,00,39,16.10
2013,09,15,00,40,16.10
2013,09,15,00,41,16.10
2013,09,15,00,42,15.90
2013,09,15,00,43,15.90
2013,09,15,00,44,15.90
2013,09,15,00,45,15.90
2013,09,15,00,46,15.90
2013,09,15,00,47,15.90
2013,09,15,00,48,15.90
2013,09,15,00,49,15.90
2013,09,15,00,50,15.80
2013,09,15,00,51,15.80
2013,09,15,00,52,15.80
2013,09,15,00,53,15.80
2013,09,15,00,54,15.80
2013,09,15,00,55,15.80
2013,09,15,00,56,15.80
2013,09,15,00,57,15.80
2013,09,15,00,58,15.80
2013,09,15,00,59,15.80
2013,09,15,01,00,15.80
2013,09,15,01,01,15.80
2013,09,15,01,02,15.80
2013,09,15,01,03,15.80
2013,09,15,01,04,15.80
2013,09,15,01,05,15.80
2013,09,15,01,06,15.80
2013,09,15,01,07,15.80
2013,09,15,01,08,15.80
2013,09,15,01,09,15.80
2013,09,15,01,10,15.80
2013,09,15,01,11,15.80
2013,09,15,01,12,15.80
2013,09,15,01,13,15.80
2013,09,15,01,14,15.80
2013,09,15,01,15,15.80
2013,09,15,01,16,15.80
2013,09,15,01,17,15.80
2013,09,15,01,18,15.80
2013,09,15,01,19,15.80
2013,09,15,01,20,15.80
2013,09,15,01,21,15.80
2013,09,15,01,22,15.80
2013,09,15,01,23,15.80
2013,09,15,01,24,15.80
2013,09,15,01,25,15.80
2013,09,15,01,26,15.80
2013,09,15,01,27,15.80
2013,09,15,01,28,15.80
2013,09,15,01,29,15.80
2013,09,15,01,30,15.80
2013,09,15,01,31,15.80
2013,09,15,01,32,15.70
2013,09,15,01,33,15.70
2013,09,15,01,34,15.70
2013,09,15,01,35,15.70
2013,09,15,01,36,15.70
2013,09,15,01,37,15.70
2013,09,15,01,38,15.70
2013,09,15,01,39,15.70
2013,09,15,01,40,15.70
2013,09,15,01,41,15.70
2013,09,15,01,42,15.70
2013,09,15,01,43,15.70
2013,09,15,01,44,15.70
2013,09,15,01,45,15.70
2013,09,15,01,46,15.70
2013,09,15,01,47,15.70
2013,09,15,01,48,15.60
2013,09,15,01,49,15.60
2013,09,15,01,50,15.60
2013,09,15,01,51,15.60
2013,09,15,01,52,15.60
2013,09,15,01,53,15.60
2013,09,15,01,54,15.60
2013,09,15,01,55,15.60
2013,09,15,01,56,15.60
2013,09,15,01,57,15.60
2013,09,15,01,58,15.60
2013,09,15,07,37,15.00
2013,09,15,07,38,15.00
2013,09,15,07,39,15.00
2013,09,15,07,40,15.00
2013,09,15,07,41,15.00
2013,09,15,07,42,15.00
2013,09,15,07,43,15.00
2013,09,15,07,44,15.00
2013,09,15,07,45,15.00
2013,09,15,07,46,15.00
2013,09,15,07,47,15.10
2013,09,15,07,48,15.10
2013,09,15,07,49,15.10
2013,09,15,07,50,15.10
2013,09,15,07,51,15.10
2013,09,15,07,52,15.10
2013,09,15,07,53,15.10
2013,09,15,07,54,15.10
2013,09,15,07,55,15.10
2013,09,15,07,56,15.10
2013,09,15,07,57,15.10
2013,09,15,07,58,15.10
2013,09,15,07,59,15.10
2013,09,15,08,00,15.10
2013,09,15,08,01,15.10
2013,09,15,08,02,15.10
2013,09,15,08,03,15.10
2013,09,15,08,04,15.20
2013,09,15,08,05,15.20
2013,09,15,08,06,15.20
2013,09,15,08,07,15.20
2013,09,15,08,08,15.20
2013,09,15,08,09,15.20
2013,09,15,08,10,15.20
2013,09,15,08,11,15.20
2013,09,15,08,12,15.20
2013,09,15,08,13,15.20
2013,09,15,08,14,15.20
2013,09,15,08,15,15.20
2013,09,15,08,16,15.20
2013,09,15,08,17,15.20
2013,09,15,08,18,15.20
2013,09,15,08,19,15.20
2013,09,15,08,20,15.20
2013,09,15,08,21,15.20
2013,09,15,08,22,15.20
2013,09,15,08,23,15.20
2013,09,15,08,24,15.20
2013,09,15,08,25,15.30
2013,09,15,08,26,15.30
2013,09,15,08,27,15.30
2013,09,15,08,28,15.30
2013,09,15,08,29,15.30
2013,09,15,08,30,15.30
2013,09,15,08,31,15.30
2013,09,15,08,32,15.30
2013,09,15,08,33,15.30
2013,09,15,08,34,15.30
2013,09,15,08,35,15.30
2013,09,15,08,36,15.30
2013,09,15,08,37,15.30
2013,09,15,08,38,15.30
2013,09,15,08,39,15.30
2013,09,15,08,40,15.30
2013,09,15,08,41,15.30
2013,09,15,08,42,15.30
2013,09,15,08,43,15.40
2013,09,15,08,44,15.40
2013,09,15,08,45,15.40
2013,09,15,08,46,15.40
2013,09,15,08,47,15.40
2013,09,15,08,48,15.40
2013,09,15,08,49,15.40
2013,09,15,08,50,15.40
2013,09,15,08,51,15.40
2013,09,15,08,52,15.40
2013,09,15,08,53,15.40
2013,09,15,08,54,15.40
2013,09,15,08,55,15.40
2013,09,15,08,56,15.50
2013,09,15,08,57,15.50
2013,09,15,08,58,15.50
2013,09,15,08,59,15.50
2013,09,15,09,00,15.50
2013,09,15,09,01,15.60
2013,09,15,09,02,15.60
2013,09,15,09,03,15.60
2013,09,15,09,04,15.60
2013,09,15,09,05,15.60
2013,09,15,09,06,15.60
2013,09,15,09,07,15.60
2013,09,15,09,08,15.60
2013,09,15,09,09,15.60
2013,09,15,09,10,15.60
2013,09,15,09,11,15.60
2013,09,15,09,12,15.60
2013,09,15,09,13,15.60
2013,09,15,09,14,15.60
2013,09,15,09,15,15.60
2013,09,15,09,16,15.60
2013,09,15,09,17,15.60
2013,09,15,09,18,15.60
2013,09,15,09,19,15.60
2013,09,15,09,20,15.60
2013,09,15,09,21,15.50
2013,09,15,09,22,15.50
2013,09,15,09,23,15.50
2013,09,15,09,24,15.50
2013,09,15,09,25,15.50
2013,09,15,09,26,15.50
2013,09,15,09,27,15.50
2013,09,15,09,28,15.50
2013,09,15,09,29,15.50
2013,09,15,09,30,15.50
2013,09,15,09,31,15.50
2013,09,15,09,32,15.50
2013,09,15,09,33,15.50
2013,09,15,09,34,15.50
2013,09,15,09,35,15.50
2013,09,15,09,36,15.50
2013,09,15,09,37,15.60
2013,09,15,09,38,15.60
2013,09,15,09,39,15.60
2013,09,15,09,40,15.60
2013,09,15,09,41,15.60
2013,09,15,09,42,15.60
2013,09,15,09,43,15.70
2013,09,15,09,44,15.70
2013,09,15,09,45,15.70
2013,09,15,09,46,15.70
2013,09,15,09,47,15.70
2013,09,15,09,48,15.70
2013,09,15,09,49,15.60
2013,09,15,09,50,15.60
2013,09,15,09,51,15.60
2013,09,15,09,52,15.60
2013,09,15,09,53,15.60
2013,09,15,09,54,15.60
2013,09,15,09,55,15.60
2013,09,15,09,56,15.60
2013,09,15,09,57,15.60
2013,09,15,09,58,15.70
2013,09,15,09,59,15.70
2013,09,15,10,00,15.80
2013,09,15,10,01,15.80
2013,09,15,10,02,15.80
2013,09,15,10,03,15.80
2013,09,15,10,04,15.80
2013,09,15,10,05,15.80
2013,09,15,10,06,15.80
2013,09,15,10,07,15.80
2013,09,15,10,08,15.80
2013,09,15,10,09,15.80
2013,09,15,10,10,15.90
2013,09,15,10,11,15.90
2013,09,15,10,12,15.90
2013,09,15,10,13,16.10
2013,09,15,10,14,16.10
2013,09,15,10,15,16.10
2013,09,15,10,16,16.10
2013,09,15,10,17,16.10
2013,09,15,10,18,16.10
2013,09,15,10,19,16.20
2013,09,15,10,20,16.30
2013,09,15,10,21,16.30
2013,09,15,10,22,16.40
2013,09,15,10,23,16.40
2013,09,15,10,24,16.40
2013,09,15,10,25,16.60
2013,09,15,10,26,16.60
2013,09,15,10,27,16.60
2013,09,15,10,28,16.60
2013,09,15,10,29,16.60
2013,09,15,10,30,16.60
2013,09,15,10,31,16.60
2013,09,15,10,32,16.60
2013,09,15,10,33,16.40
2013,09,15,10,34,16.40
2013,09,15,10,35,16.40
2013,09,15,10,36,16.40
2013,09,15,10,37,16.40
2013,09,15,10,38,16.40
2013,09,15,10,39,16.40
2013,09,15,10,40,16.40
2013,09,15,10,41,16.40
2013,09,15,10,42,16.40
2013,09,15,10,43,16.40
2013,09,15,10,44,16.40
2013,09,15,10,45,16.40
2013,09,15,10,46,16.40
2013,09,15,10,47,16.40
2013,09,15,10,48,16.60
2013,09,15,10,49,16.60
2013,09,15,10,50,16.60
2013,09,15,10,51,16.70
2013,09,15,10,52,16.70
2013,09,15,10,53,16.70
2013,09,15,10,54,16.70
2013,09,15,10,55,16.70
2013,09,15,10,56,16.70
2013,09,15,10,57,16.70
2013,09,15,10,58,16.70
2013,09,15,10,59,16.70
2013,09,15,11,00,16.80
2013,09,15,11,01,16.80
2013,09,15,11,02,16.80
2013,09,15,11,03,16.80
2013,09,15,11,04,16.70
2013,09,15,11,05,16.70
2013,09,15,11,06,16.70
2013,09,15,11,07,16.70
2013,09,15,11,08,16.70
2013,09,15,11,09,16.70
2013,09,15,11,10,16.70
2013,09,15,11,11,16.70
2013,09,15,11,12,16.70
2013,09,15,11,13,16.70
2013,09,15,11,14,16.70
2013,09,15,11,15,16.70
2013,09,15,11,16,16.70
2013,09,15,11,17,16.70
2013,09,15,11,18,16.70
2013,09,15,11,19,16.70
2013,09,15,11,20,16.70
2013,09,15,11,21,16.70
2013,09,15,11,22,16.70
2013,09,15,11,23,16.70
2013,09,15,11,24,16.70
2013,09,15,11,25,16.70
2013,09,15,11,26,16.70
2013,09,15,11,27,16.70
2013,09,15,11,28,16.70
2013,09,15,11,29,16.70
2013,09,15,11,30,16.70
2013,09,15,11,31,16.60
2013,09,15,11,32,16.60
2013,09,15,11,33,16.60
2013,09,15,11,34,16.60
2013,09,15,11,35,16.60
2013,09,15,11,36,16.60
2013,09,15,11,37,16.60
2013,09,15,11,38,16.70
2013,09,15,11,39,16.70
2013,09,15,11,40,16.70
2013,09,15,11,41,16.70
2013,09,15,11,42,16.70
2013,09,15,11,43,16.80
2013,09,15,11,44,16.90
2013,09,15,11,45,17.00
2013,09,15,11,46,17.10
2013,09,15,11,47,17.20
2013,09,15,11,48,17.20
2013,09,15,11,49,17.30
2013,09,15,11,50,17.30
2013,09,15,11,51,17.40
2013,09,15,11,52,17.40
2013,09,15,11,53,17.50
2013,09,15,11,54,17.60
2013,09,15,11,55,17.60
2013,09,15,11,56,17.60
2013,09,15,11,57,17.70
2013,09,15,11,58,17.70
2013,09,15,11,59,17.80
2013,09,15,12,00,17.80
2013,09,15,12,01,17.80
2013,09,15,12,02,17.80
2013,09,15,12,03,17.70
2013,09,15,12,04,17.70
2013,09,15,12,05,17.60
2013,09,15,12,06,17.60
2013,09,15,12,07,17.60
2013,09,15,12,08,17.60
2013,09,15,12,09,17.60
2013,09,15,12,10,17.60
2013,09,15,12,11,17.60
2013,09,15,12,12,17.60
2013,09,15,12,13,17.60
2013,09,15,12,14,17.60
2013,09,15,12,15,17.60
2013,09,15,12,16,17.70
2013,09,15,12,17,17.70
2013,09,15,12,18,17.70
2013,09,15,12,19,17.80
2013,09,15,12,20,17.80
2013,09,15,12,21,17.70
2013,09,15,12,22,17.70
2013,09,15,12,23,17.70
2013,09,15,12,24,17.70
2013,09,15,12,25,17.80
2013,09,15,12,26,17.80
2013,09,15,12,27,17.80
2013,09,15,12,28,17.90
2013,09,15,12,29,17.90
2013,09,15,12,30,17.90
2013,09,15,12,31,17.90
2013,09,15,12,32,18.10
2013,09,15,12,33,18.10
2013,09,15,12,34,18.20
2013,09,15,12,35,18.20
2013,09,15,12,36,18.20
2013,09,15,12,37,18.20
2013,09,15,12,38,18.20
2013,09,15,12,39,18.20
2013,09,15,12,40,18.20
2013,09,15,12,41,18.20
2013,09,15,12,42,18.20
2013,09,15,12,43,18.20
2013,09,15,12,44,18.10
2013,09,15,12,45,18.10
2013,09,15,12,46,18.10
2013,09,15,12,47,18.10
2013,09,15,12,48,18.10
2013,09,15,12,49,18.10
2013,09,15,12,50,18.10
2013,09,15,12,51,18.10
2013,09,15,12,52,18.10
2013,09,15,12,53,18.10
2013,09,15,12,54,17.90
2013,09,15,12,55,17.90
2013,09,15,12,56,17.90
2013,09,15,12,57,17.90
2013,09,15,12,58,17.90
2013,09,15,12,59,17.90
2013,09,15,13,00,17.90
2013,09,15,13,01,17.90
2013,09,15,13,02,17.90
2013,09,15,13,03,17.90
2013,09,15,13,04,17.90
2013,09,15,13,05,17.90
2013,09,15,13,06,18.10
2013,09,15,13,07,18.10
2013,09,15,13,08,18.20
2013,09,15,13,09,18.20
2013,09,15,13,10,18.20
2013,09,15,13,11,18.20
2013,09,15,13,12,18.20
2013,09,15,13,13,18.20
2013,09,15,13,14,18.20
2013,09,15,13,15,18.10
2013,09,15,13,16,18.10
2013,09,15,13,17,17.90
2013,09,15,13,18,17.90
2013,09,15,13,19,17.90
2013,09,15,13,20,17.80
2013,09,15,13,21,17.80
2013,09,15,13,22,17.70
2013,09,15,13,23,17.70
2013,09,15,13,24,17.60
2013,09,15,13,25,17.60
2013,09,15,13,26,17.50
2013,09,15,13,27,17.50
2013,09,15,13,28,17.50
2013,09,15,13,29,17.50
2013,09,15,13,30,17.40
2013,09,15,13,31,17.40
2013,09,15,13,32,17.40
2013,09,15,13,33,17.40
2013,09,15,13,34,17.30
2013,09,15,13,35,17.30
2013,09,15,13,36,17.30
2013,09,15,13,37,17.30
2013,09,15,13,38,17.20
2013,09,15,13,39,17.20
2013,09,15,13,40,17.10
2013,09,15,13,41,17.00
2013,09,15,13,42,17.00
2013,09,15,13,43,16.90
2013,09,15,13,44,16.90
2013,09,15,13,45,16.80
2013,09,15,13,46,16.80
2013,09,15,13,47,16.70
2013,09,15,13,48,16.70
2013,09,15,13,49,16.70
2013,09,15,13,50,16.70
2013,09,15,13,51,16.70
2013,09,15,13,52,16.70
2013,09,15,13,53,16.70
2013,09,15,13,54,16.70
2013,09,15,13,55,16.70
2013,09,15,13,56,16.70
2013,09,15,13,57,16.70
2013,09,15,13,58,16.70
2013,09,15,13,59,16.70
2013,09,15,14,00,16.70
2013,09,15,14,01,16.70
2013,09,15,14,02,16.70
2013,09,15,14,03,16.70
2013,09,15,14,04,16.70
2013,09,15,14,05,16.70
2013,09,15,14,06,16.70
2013,09,15,14,07,16.70
2013,09,15,14,08,16.70
2013,09,15,14,09,16.70
2013,09,15,14,10,16.70
2013,09,15,14,11,16.70
2013,09,15,14,12,16.70
2013,09,15,14,13,16.80
2013,09,15,14,14,16.80
2013,09,15,14,15,16.80
2013,09,15,14,16,16.80
2013,09,15,14,17,16.70
2013,09,15,14,18,16.70
2013,09,15,14,19,16.70
2013,09,15,14,20,16.70
2013,09,15,14,21,16.70
2013,09,15,14,22,16.70
2013,09,15,14,23,16.70
2013,09,15,14,24,16.70
2013,09,15,14,25,16.70
2013,09,15,14,26,16.70
2013,09,15,14,27,16.70
2013,09,15,14,28,16.70
2013,09,15,14,29,16.70
2013,09,15,14,30,16.70
2013,09,15,14,31,16.70
2013,09,15,14,32,16.70
2013,09,15,14,33,16.70
2013,09,15,14,34,16.60
2013,09,15,14,35,16.60
2013,09,15,14,36,16.60
2013,09,15,14,37,16.60
2013,09,15,14,38,16.60
2013,09,15,14,39,16.60
2013,09,15,14,40,16.40
2013,09,15,14,41,16.40
2013,09,15,14,42,16.40
2013,09,15,14,43,16.40
2013,09,15,14,44,16.40
2013,09,15,14,45,16.40
2013,09,15,14,46,16.40
2013,09,15,14,47,16.40
2013,09,15,14,48,16.40
2013,09,15,14,49,16.40
2013,09,15,14,50,16.40
2013,09,15,14,51,16.40
2013,09,15,14,52,16.40
2013,09,15,14,53,16.40
2013,09,15,14,54,16.40
2013,09,15,14,55,16.40
2013,09,15,14,56,16.60
2013,09,15,14,57,16.60
2013,09,15,14,58,16.60
2013,09,15,14,59,16.60
2013,09,15,15,00,16.70
2013,09,15,15,01,16.70
2013,09,15,15,02,16.70
2013,09,15,15,03,16.70
2013,09,15,15,04,16.70
2013,09,15,15,05,16.70
2013,09,15,15,06,16.70
2013,09,15,15,07,16.70
2013,09,15,15,08,16.70
2013,09,15,15,09,16.70
2013,09,15,15,10,16.70
2013,09,15,15,11,16.70
2013,09,15,15,12,16.70
2013,09,15,15,13,16.70
2013,09,15,15,14,16.70
2013,09,15,15,15,16.60
2013,09,15,15,16,16.40
2013,09,15,15,17,16.40
2013,09,15,15,18,16.40
2013,09,15,15,19,16.40
2013,09,15,15,20,16.40
2013,09,15,15,21,16.40
2013,09,15,15,22,16.40
2013,09,15,15,23,16.40
2013,09,15,15,24,16.40
2013,09,15,15,25,16.40
2013,09,15,15,26,16.40
2013,09,15,15,27,16.40
2013,09,15,15,28,16.40
2013,09,15,15,29,16.40
2013,09,15,15,30,16.60
2013,09,15,15,31,16.60
2013,09,15,15,32,16.60
2013,09,15,15,33,16.70
2013,09,15,15,34,16.70
2013,09,15,15,35,16.70
2013,09,15,15,36,16.70
2013,09,15,15,37,16.70
2013,09,15,15,38,16.70
2013,09,15,15,39,16.80
2013,09,15,15,40,16.80
2013,09,15,15,41,16.90
2013,09,15,15,42,17.00
2013,09,15,15,43,17.00
2013,09,15,15,44,17.00
2013,09,15,15,45,17.00
2013,09,15,15,46,17.00
2013,09,15,15,47,17.10
2013,09,15,15,48,17.10
2013,09,15,15,49,17.10
2013,09,15,15,50,17.20
2013,09,15,15,51,17.20
2013,09,15,15,52,17.20
2013,09,15,15,53,17.20
2013,09,15,15,54,17.20
2013,09,15,15,55,17.20
2013,09,15,15,56,17.20
2013,09,15,15,57,17.20
2013,09,15,15,58,17.20
2013,09,15,15,59,17.20
2013,09,15,16,00,17.20
2013,09,15,16,01,17.20
2013,09,15,16,02,17.30
2013,09,15,16,03,17.30
2013,09,15,16,04,17.20
2013,09,15,16,05,17.30
2013,09,15,16,06,17.30
2013,09,15,16,07,17.30
2013,09,15,16,08,17.30
2013,09,15,16,09,17.40
2013,09,15,16,10,17.40
2013,09,15,16,11,17.50
2013,09,15,16,12,17.50
2013,09,15,16,13,17.50
2013,09,15,16,14,17.40
2013,09,15,16,15,17.40
2013,09,15,16,16,17.40
2013,09,15,16,17,17.40
2013,09,15,16,18,17.40
2013,09,15,16,19,17.40
2013,09,15,16,20,17.40
2013,09,15,16,21,17.50
2013,09,15,16,22,17.50
2013,09,15,16,23,17.50
2013,09,15,16,24,17.50
2013,09,15,16,25,17.50
2013,09,15,16,26,17.50
2013,09,15,16,27,17.60
2013,09,15,16,28,17.60
2013,09,15,16,29,17.60
2013,09,15,16,30,17.60
2013,09,15,16,31,17.60
2013,09,15,16,32,17.50
2013,09,15,16,33,17.50
2013,09,15,16,34,17.50
2013,09,15,16,35,17.50
2013,09,15,16,36,17.40
2013,09,15,16,37,17.40
2013,09,15,16,38,17.40
2013,09,15,16,39,17.40
2013,09,15,16,40,17.40
2013,09,15,16,41,17.40
2013,09,15,16,42,17.40
2013,09,15,16,43,17.40
2013,09,15,16,44,17.50
2013,09,15,16,45,17.50
2013,09,15,16,46,17.50
2013,09,15,16,47,17.50
2013,09,15,16,48,17.60
2013,09,15,16,49,17.60
2013,09,15,16,50,17.60
2013,09,15,16,51,17.60
2013,09,15,16,52,17.60
2013,09,15,16,53,17.60
2013,09,15,16,54,17.60
2013,09,15,16,55,17.60
2013,09,15,16,56,17.60
2013,09,15,16,57,17.60
2013,09,15,16,58,17.60
2013,09,15,16,59,17.60
2013,09,15,17,00,17.60
2013,09,15,17,01,17.60
2013,09,15,17,02,17.50
2013,09,15,17,03,17.40
2013,09,15,17,04,17.30
2013,09,15,17,05,17.20
2013,09,15,17,06,17.10
2013,09,15,17,07,17.00
2013,09,15,17,08,16.90
2013,09,15,17,09,16.80
2013,09,15,17,10,16.70
2013,09,15,17,11,16.70
2013,09,15,17,12,16.60
2013,09,15,17,13,16.60
2013,09,15,17,14,16.40
2013,09,15,17,15,16.40
2013,09,15,17,16,16.40
2013,09,15,17,17,16.40
2013,09,15,17,18,16.30
2013,09,15,17,19,16.30
2013,09,15,17,20,16.30
2013,09,15,17,21,16.30
2013,09,15,17,22,16.30
2013,09,15,17,23,16.30
2013,09,15,17,24,16.30
2013,09,15,17,25,16.30
2013,09,15,17,26,16.30
2013,09,15,17,27,16.20
2013,09,15,17,28,16.20
2013,09,15,17,29,16.20
2013,09,15,17,30,16.20
2013,09,15,17,31,16.20
2013,09,15,17,32,16.20
2013,09,15,17,33,16.20
2013,09,15,17,34,16.20
2013,09,15,17,35,16.20
2013,09,15,17,36,16.20
2013,09,15,17,37,16.20
2013,09,15,17,38,16.20
2013,09,15,17,39,16.20
2013,09,15,17,40,16.30
2013,09,15,17,41,16.30
2013,09,15,17,42,16.30
2013,09,15,17,43,16.30
2013,09,15,17,44,16.30
2013,09,15,17,45,16.30
2013,09,15,17,46,16.40
2013,09,15,17,47,16.40
2013,09,15,17,48,16.40
2013,09,15,17,49,16.40
2013,09,15,17,50,16.40
2013,09,15,17,51,16.40
2013,09,15,17,52,16.40
2013,09,15,17,53,16.40
2013,09,15,17,54,16.40
2013,09,15,17,55,16.40
2013,09,15,17,56,16.40
2013,09,15,17,57,16.40
2013,09,15,17,58,16.40
2013,09,15,17,59,16.60
2013,09,15,18,00,16.60
2013,09,15,18,01,16.60
2013,09,15,18,02,16.60
2013,09,15,18,03,16.60
2013,09,15,18,04,16.60
2013,09,15,18,05,16.60
2013,09,15,18,06,16.40
2013,09,15,18,07,16.40
2013,09,15,18,08,16.40
2013,09,15,18,09,16.40
2013,09,15,18,10,16.40
2013,09,15,18,11,16.40
2013,09,15,18,12,16.40
2013,09,15,18,13,16.40
2013,09,15,18,14,16.40
2013,09,15,18,15,16.40
2013,09,15,18,16,16.40
2013,09,15,18,17,16.40
2013,09,15,18,18,16.40
2013,09,15,18,19,16.40
2013,09,15,18,20,16.40
2013,09,15,18,21,16.40
2013,09,15,18,22,16.40
2013,09,15,18,23,16.40
2013,09,15,18,24,16.40
2013,09,15,18,25,16.40
2013,09,15,18,26,16.40
2013,09,15,18,27,16.40
2013,09,15,18,28,16.40
2013,09,15,18,29,16.40
2013,09,15,18,30,16.40
2013,09,15,18,31,16.40
2013,09,15,18,32,16.30
2013,09,15,18,33,16.30
2013,09,15,18,34,16.30
2013,09,15,18,35,16.30
2013,09,15,18,36,16.30
2013,09,15,18,37,16.20
2013,09,15,18,38,16.20
2013,09,15,18,39,16.20
2013,09,15,18,40,16.20
2013,09,15,18,41,16.10
2013,09,15,18,42,16.10
2013,09,15,18,43,16.10
2013,09,15,18,44,16.10
2013,09,15,18,45,16.10
2013,09,15,18,46,16.10
2013,09,15,18,47,16.10
2013,09,15,18,48,16.10
2013,09,15,18,49,16.10
2013,09,15,18,50,16.10
2013,09,15,18,51,16.10
2013,09,15,18,52,16.10
2013,09,15,18,53,16.10
2013,09,15,18,54,16.10
2013,09,15,18,55,16.10
2013,09,15,18,56,16.10
2013,09,15,18,57,16.10
2013,09,15,18,58,16.10
2013,09,15,18,59,16.10
2013,09,15,19,00,16.10
2013,09,15,19,01,16.10
2013,09,15,19,02,16.10
2013,09,15,19,03,16.10
2013,09,15,19,04,16.10
2013,09,15,19,05,15.90
2013,09,15,19,06,15.90
2013,09,15,19,07,15.90
2013,09,15,19,08,15.90
2013,09,15,19,09,15.90
2013,09,15,19,10,15.90
2013,09,15,19,11,15.90
2013,09,15,19,12,15.90
2013,09,15,19,13,15.90
2013,09,15,19,14,15.90
2013,09,15,19,15,15.90
2013,09,15,19,16,15.90
2013,09,15,19,17,15.80
2013,09,15,19,18,15.80
2013,09,15,19,19,15.80
2013,09,15,19,20,15.80
2013,09,15,19,21,15.80
2013,09,15,19,22,15.80
2013,09,15,19,23,15.80
2013,09,15,19,24,15.80
2013,09,15,19,25,15.80
2013,09,15,19,26,15.80
2013,09,15,19,27,15.80
2013,09,15,19,28,15.80
2013,09,15,19,29,15.80
2013,09,15,19,30,15.80
2013,09,15,19,31,15.80
2013,09,15,19,32,15.80
2013,09,15,19,33,15.80
2013,09,15,19,34,15.80
2013,09,15,19,35,15.80
2013,09,15,19,36,15.80
2013,09,15,19,37,15.80
2013,09,15,19,38,15.80
2013,09,15,19,39,15.80
2013,09,15,19,40,15.80
2013,09,15,19,41,15.80
2013,09,15,19,42,15.80
2013,09,15,19,43,15.80
2013,09,15,19,44,15.80
2013,09,15,19,45,15.80
2013,09,15,19,46,15.80
2013,09,15,19,47,15.80
2013,09,15,19,48,15.80
2013,09,15,19,49,15.80
2013,09,15,19,50,15.80
2013,09,15,19,51,15.80
2013,09,15,19,52,15.80
2013,09,15,19,53,15.80
2013,09,15,19,54,15.80
2013,09,15,19,55,15.80
2013,09,15,19,56,15.80
2013,09,15,19,57,15.80
2013,09,15,19,58,15.80
2013,09,15,19,59,15.80
2013,09,15,20,00,15.80
2013,09,15,20,01,15.80
2013,09,15,20,02,15.80
2013,09,15,20,03,15.80
2013,09,15,20,04,15.80
2013,09,15,20,05,15.80
2013,09,15,20,06,15.80
2013,09,15,20,07,15.80
2013,09,15,20,08,15.80
2013,09,15,20,09,15.80
2013,09,15,20,10,15.80
2013,09,15,20,11,15.80
2013,09,15,20,12,15.80
2013,09,15,20,13,15.80
2013,09,15,20,14,15.80
2013,09,15,20,15,15.80
2013,09,15,20,16,15.80
2013,09,15,20,17,15.80
2013,09,15,20,18,15.80
2013,09,15,20,19,15.80
2013,09,15,20,20,15.80
2013,09,15,20,21,15.90
2013,09,15,20,22,15.90
2013,09,15,20,23,16.10
2013,09,15,20,24,16.10
2013,09,15,20,25,16.10
2013,09,15,20,26,16.10
2013,09,15,20,27,16.10
2013,09,15,20,28,16.10
2013,09,15,20,29,16.10
2013,09,15,20,30,16.10
2013,09,15,20,31,16.20
2013,09,15,20,32,16.20
2013,09,15,20,33,16.30
2013,09,15,20,34,16.30
2013,09,15,20,35,16.30
2013,09,15,20,36,16.30
2013,09,15,20,37,16.30
2013,09,15,20,38,16.30
2013,09,15,20,39,16.20
2013,09,15,20,40,16.10
2013,09,15,20,41,16.10
2013,09,15,20,42,16.10
2013,09,15,20,43,16.10
2013,09,15,20,44,16.10
2013,09,15,20,45,16.10
2013,09,15,20,46,16.10
2013,09,15,20,47,16.10
2013,09,15,20,48,16.10
2013,09,15,20,49,16.10
2013,09,15,20,50,16.10
2013,09,15,20,51,16.10
2013,09,15,20,52,16.10
2013,09,15,20,53,16.10
2013,09,15,20,54,16.10
2013,09,15,20,55,16.10
2013,09,15,20,56,16.10
2013,09,15,20,57,16.10
2013,09,15,20,58,16.10
2013,09,15,20,59,16.10
2013,09,15,21,00,16.10
2013,09,15,21,01,16.10
2013,09,15,21,02,16.10
2013,09,15,21,03,16.10
2013,09,15,21,04,16.10
2013,09,15,21,05,16.10
2013,09,15,21,06,16.10
2013,09,15,21,07,16.10
2013,09,15,21,08,16.10
