Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,15.40
2013,08,22,00,01,15.40
2013,08,22,00,02,15.40
2013,08,22,00,03,15.30
2013,08,22,00,04,15.30
2013,08,22,00,05,15.30
2013,08,22,00,06,15.30
2013,08,22,00,07,15.30
2013,08,22,00,08,15.20
2013,08,22,00,09,15.20
2013,08,22,00,10,15.10
2013,08,22,00,11,15.10
2013,08,22,00,12,15.10
2013,08,22,00,13,15.00
2013,08,22,00,14,15.00
2013,08,22,00,15,15.00
2013,08,22,00,16,14.90
2013,08,22,00,17,14.90
2013,08,22,00,18,14.90
2013,08,22,00,19,14.90
2013,08,22,00,20,14.80
2013,08,22,00,21,14.80
2013,08,22,00,22,14.80
2013,08,22,00,23,14.80
2013,08,22,00,24,14.80
2013,08,22,00,25,14.80
2013,08,22,00,26,14.80
2013,08,22,00,27,14.90
2013,08,22,00,28,15.00
2013,08,22,00,29,15.00
2013,08,22,00,30,15.10
2013,08,22,00,31,15.10
2013,08,22,00,32,15.10
2013,08,22,00,33,15.10
2013,08,22,00,34,15.00
2013,08,22,00,35,15.00
2013,08,22,00,36,15.00
2013,08,22,00,37,15.00
2013,08,22,00,38,15.00
2013,08,22,00,39,15.00
2013,08,22,00,40,14.90
2013,08,22,00,41,14.90
2013,08,22,00,42,14.90
2013,08,22,00,43,14.80
2013,08,22,00,44,14.80
2013,08,22,00,45,14.80
2013,08,22,00,46,14.80
2013,08,22,00,47,14.80
2013,08,22,00,48,14.70
2013,08,22,00,49,14.70
2013,08,22,00,50,14.70
2013,08,22,00,51,14.70
2013,08,22,00,52,14.80
2013,08,22,00,53,14.80
2013,08,22,00,54,14.80
2013,08,22,00,55,14.80
2013,08,22,00,56,14.80
2013,08,22,00,57,14.80
2013,08,22,00,58,14.80
2013,08,22,00,59,14.80
2013,08,22,01,00,14.80
2013,08,22,01,01,14.70
2013,08,22,01,02,14.70
2013,08,22,01,03,14.70
2013,08,22,01,04,14.70
2013,08,22,01,05,14.80
2013,08,22,01,06,14.80
2013,08,22,01,07,14.80
2013,08,22,01,08,14.80
2013,08,22,01,09,14.80
2013,08,22,01,10,14.80
2013,08,22,01,11,14.90
2013,08,22,01,12,14.90
2013,08,22,01,13,14.90
2013,08,22,01,14,15.00
2013,08,22,01,15,15.00
2013,08,22,01,16,15.00
2013,08,22,01,17,15.00
2013,08,22,01,18,14.90
2013,08,22,01,19,14.90
2013,08,22,01,20,14.90
2013,08,22,01,21,14.90
2013,08,22,01,22,14.90
2013,08,22,01,23,14.80
2013,08,22,01,24,14.80
2013,08,22,01,25,14.80
2013,08,22,01,26,14.80
2013,08,22,01,27,14.90
2013,08,22,01,28,14.90
2013,08,22,01,29,14.90
2013,08,22,01,30,14.90
2013,08,22,01,31,14.90
2013,08,22,01,32,14.90
2013,08,22,01,33,14.90
2013,08,22,01,34,14.90
2013,08,22,01,35,14.90
2013,08,22,01,36,14.90
2013,08,22,01,37,14.90
2013,08,22,01,38,14.80
2013,08,22,01,39,14.80
2013,08,22,01,40,14.80
2013,08,22,01,41,14.80
2013,08,22,01,42,14.80
2013,08,22,01,43,14.80
2013,08,22,01,44,14.80
2013,08,22,01,45,14.80
2013,08,22,01,46,14.70
2013,08,22,01,47,14.70
2013,08,22,01,48,14.70
2013,08,22,01,49,14.60
2013,08,22,01,50,14.60
2013,08,22,01,51,14.60
2013,08,22,01,52,14.60
2013,08,22,01,53,14.60
2013,08,22,01,54,14.60
2013,08,22,01,55,14.50
2013,08,22,01,56,14.50
2013,08,22,01,57,14.50
2013,08,22,01,58,14.40
2013,08,22,01,59,14.40
2013,08,22,02,00,14.40
2013,08,22,02,01,14.30
2013,08,22,02,02,14.30
2013,08,22,02,03,14.30
2013,08,22,02,04,14.20
2013,08,22,02,05,14.20
2013,08,22,02,06,14.20
2013,08,22,02,07,14.20
2013,08,22,02,08,14.20
2013,08,22,02,09,14.20
2013,08,22,02,10,14.20
2013,08,22,02,11,14.20
2013,08,22,02,12,14.20
2013,08,22,02,13,14.10
2013,08,22,02,14,14.10
2013,08,22,02,15,14.10
2013,08,22,02,16,14.10
2013,08,22,02,17,14.10
2013,08,22,02,18,14.10
2013,08,22,02,19,14.10
2013,08,22,02,20,14.10
2013,08,22,02,21,14.10
2013,08,22,02,22,14.10
2013,08,22,02,23,14.10
2013,08,22,02,24,14.20
2013,08,22,02,25,14.20
2013,08,22,02,26,14.10
2013,08,22,02,27,14.10
2013,08,22,02,28,14.10
2013,08,22,02,29,14.10
2013,08,22,02,30,14.10
2013,08,22,02,31,14.10
2013,08,22,02,32,14.10
2013,08,22,02,33,14.20
2013,08,22,02,34,14.20
2013,08,22,02,35,14.20
2013,08,22,02,36,14.20
2013,08,22,02,37,14.20
2013,08,22,02,38,14.20
2013,08,22,02,39,14.20
2013,08,22,02,40,14.30
2013,08,22,02,41,14.30
2013,08,22,02,42,14.30
2013,08,22,02,43,14.40
2013,08,22,02,44,14.40
2013,08,22,02,45,14.40
2013,08,22,02,46,14.40
2013,08,22,02,47,14.40
2013,08,22,02,48,14.40
2013,08,22,02,49,14.40
2013,08,22,02,50,14.40
2013,08,22,02,51,14.40
2013,08,22,02,52,14.40
2013,08,22,02,53,14.40
2013,08,22,02,54,14.40
2013,08,22,02,55,14.40
2013,08,22,02,56,14.40
2013,08,22,02,57,14.50
2013,08,22,02,58,14.50
2013,08,22,02,59,14.50
2013,08,22,03,00,14.50
2013,08,22,03,01,14.50
2013,08,22,03,02,14.50
2013,08,22,03,03,14.50
2013,08,22,03,04,14.60
2013,08,22,03,05,14.60
2013,08,22,03,06,14.60
2013,08,22,03,07,14.70
2013,08,22,03,08,14.70
2013,08,22,03,09,14.70
2013,08,22,03,10,14.70
2013,08,22,03,11,14.70
2013,08,22,03,12,14.60
2013,08,22,03,13,14.60
2013,08,22,03,14,14.60
2013,08,22,03,15,14.60
2013,08,22,03,16,14.60
2013,08,22,03,17,14.60
2013,08,22,03,18,14.50
2013,08,22,03,19,14.50
2013,08,22,03,20,14.50
2013,08,22,03,21,14.40
2013,08,22,03,22,14.40
2013,08,22,03,23,14.40
2013,08,22,03,24,14.30
2013,08,22,03,25,14.30
2013,08,22,03,26,14.20
2013,08,22,03,27,14.20
2013,08,22,03,28,14.20
2013,08,22,03,29,14.10
2013,08,22,03,30,14.10
2013,08,22,03,31,14.10
2013,08,22,03,32,14.00
2013,08,22,03,33,14.00
2013,08,22,03,34,14.00
2013,08,22,03,35,14.00
2013,08,22,03,36,13.90
2013,08,22,03,37,13.90
2013,08,22,03,38,13.90
2013,08,22,03,39,13.90
2013,08,22,03,40,13.90
2013,08,22,03,41,13.90
2013,08,22,03,42,13.90
2013,08,22,03,43,13.90
2013,08,22,03,44,13.90
2013,08,22,03,45,13.80
2013,08,22,03,46,13.80
2013,08,22,03,47,13.80
2013,08,22,03,48,13.70
2013,08,22,03,49,13.70
2013,08,22,03,50,13.70
2013,08,22,03,51,13.70
2013,08,22,03,52,13.70
2013,08,22,03,53,13.60
2013,08,22,03,54,13.60
2013,08,22,03,55,13.60
2013,08,22,03,56,13.50
2013,08,22,03,57,13.50
2013,08,22,03,58,13.50
2013,08,22,03,59,13.50
2013,08,22,04,00,13.50
2013,08,22,04,01,13.40
2013,08,22,04,02,13.40
2013,08,22,04,03,13.40
2013,08,22,04,04,13.40
2013,08,22,04,05,13.40
2013,08,22,04,06,13.30
2013,08,22,04,07,13.30
2013,08,22,04,08,13.30
2013,08,22,04,09,13.30
2013,08,22,04,10,13.30
2013,08,22,04,11,13.20
2013,08,22,04,12,13.20
2013,08,22,04,13,13.10
2013,08,22,04,14,13.10
2013,08,22,04,15,13.10
2013,08,22,04,16,13.00
2013,08,22,04,17,13.00
2013,08,22,04,18,13.00
2013,08,22,04,19,13.00
2013,08,22,04,20,12.90
2013,08,22,04,21,12.90
2013,08,22,04,22,12.90
2013,08,22,04,23,12.90
2013,08,22,04,24,12.90
2013,08,22,04,25,12.90
2013,08,22,04,26,12.80
2013,08,22,04,27,12.80
2013,08,22,04,28,12.80
2013,08,22,04,29,12.80
2013,08,22,04,30,12.80
2013,08,22,04,31,12.80
2013,08,22,04,32,12.80
2013,08,22,04,33,12.80
2013,08,22,04,34,12.80
2013,08,22,04,35,12.80
2013,08,22,04,36,12.80
2013,08,22,04,37,12.80
2013,08,22,04,38,12.80
2013,08,22,04,39,12.80
2013,08,22,04,40,12.80
2013,08,22,04,41,12.80
2013,08,22,04,42,12.80
2013,08,22,04,43,12.80
2013,08,22,04,44,12.80
2013,08,22,04,45,12.80
2013,08,22,04,46,12.80
2013,08,22,04,47,12.80
2013,08,22,04,48,12.80
2013,08,22,04,49,12.80
2013,08,22,04,50,12.80
2013,08,22,04,51,12.80
2013,08,22,04,52,12.80
2013,08,22,04,53,12.80
2013,08,22,04,54,12.80
2013,08,22,04,55,12.80
2013,08,22,04,56,12.80
2013,08,22,04,57,12.70
2013,08,22,04,58,12.70
2013,08,22,04,59,12.70
2013,08,22,05,00,12.70
2013,08,22,05,01,12.70
2013,08,22,05,02,12.70
2013,08,22,05,03,12.70
2013,08,22,05,04,12.60
2013,08,22,05,05,12.60
2013,08,22,05,06,12.60
2013,08,22,05,07,12.60
2013,08,22,05,08,12.60
2013,08,22,05,09,12.60
2013,08,22,05,10,12.70
2013,08,22,05,11,12.70
2013,08,22,05,12,12.70
2013,08,22,05,13,12.80
2013,08,22,05,14,12.80
2013,08,22,05,15,12.80
2013,08,22,05,16,12.80
2013,08,22,05,17,12.80
2013,08,22,05,18,12.80
2013,08,22,05,19,12.80
2013,08,22,05,20,12.90
2013,08,22,05,21,13.00
2013,08,22,05,22,13.00
2013,08,22,05,23,13.00
2013,08,22,05,24,13.00
2013,08,22,05,25,13.00
2013,08,22,05,26,13.00
2013,08,22,05,27,13.00
2013,08,22,05,28,13.00
2013,08,22,05,29,13.00
2013,08,22,05,30,13.00
2013,08,22,05,31,13.00
2013,08,22,05,32,13.00
2013,08,22,05,33,13.00
2013,08,22,05,34,13.00
2013,08,22,05,35,12.90
2013,08,22,05,36,12.90
2013,08,22,05,37,12.90
2013,08,22,05,38,12.90
2013,08,22,05,39,12.80
2013,08,22,05,40,12.80
2013,08,22,05,41,12.80
2013,08,22,05,42,12.80
2013,08,22,05,43,12.80
2013,08,22,05,44,12.80
2013,08,22,05,45,12.80
2013,08,22,05,46,12.80
2013,08,22,05,47,12.80
2013,08,22,05,48,12.80
2013,08,22,05,49,12.80
2013,08,22,05,50,12.80
2013,08,22,05,51,12.80
2013,08,22,05,52,12.90
2013,08,22,05,53,12.90
2013,08,22,05,54,13.00
2013,08,22,05,55,13.00
2013,08,22,05,56,13.10
2013,08,22,05,57,13.10
2013,08,22,05,58,13.20
2013,08,22,05,59,13.20
2013,08,22,06,00,13.20
2013,08,22,06,01,13.20
2013,08,22,06,02,13.30
2013,08,22,06,03,13.30
2013,08,22,06,04,13.30
2013,08,22,06,05,13.30
2013,08,22,06,06,13.30
2013,08,22,06,07,13.30
2013,08,22,06,08,13.30
2013,08,22,06,09,13.20
2013,08,22,06,10,13.20
2013,08,22,06,11,13.10
2013,08,22,06,12,13.10
2013,08,22,06,13,13.10
2013,08,22,06,14,13.00
2013,08,22,06,15,13.00
2013,08,22,06,16,12.90
2013,08,22,06,17,12.90
2013,08,22,06,18,12.90
2013,08,22,06,19,12.90
2013,08,22,06,20,12.90
2013,08,22,06,21,12.90
2013,08,22,06,22,12.90
2013,08,22,06,23,12.90
2013,08,22,06,24,12.90
2013,08,22,06,25,12.90
2013,08,22,06,26,12.90
2013,08,22,06,27,12.80
2013,08,22,06,28,12.80
2013,08,22,06,29,12.80
2013,08,22,06,30,12.80
2013,08,22,06,31,12.80
2013,08,22,06,32,12.70
2013,08,22,06,33,12.70
2013,08,22,06,34,12.70
2013,08,22,06,35,12.70
2013,08,22,06,36,12.60
2013,08,22,06,37,12.60
2013,08,22,06,38,12.60
2013,08,22,06,39,12.60
2013,08,22,06,40,12.60
2013,08,22,06,41,12.70
2013,08,22,06,42,12.70
2013,08,22,06,43,12.70
2013,08,22,06,44,12.70
2013,08,22,06,45,12.70
2013,08,22,06,46,12.70
2013,08,22,06,47,12.70
2013,08,22,06,48,12.70
2013,08,22,06,49,12.70
2013,08,22,06,50,12.80
2013,08,22,06,51,12.80
2013,08,22,06,52,12.80
2013,08,22,06,53,12.80
2013,08,22,06,54,12.90
2013,08,22,06,55,12.90
2013,08,22,06,56,12.90
2013,08,22,06,57,12.90
2013,08,22,06,58,13.00
2013,08,22,06,59,13.00
2013,08,22,07,00,13.00
2013,08,22,07,01,13.10
2013,08,22,07,02,13.10
2013,08,22,07,03,13.10
2013,08,22,07,04,13.20
2013,08,22,07,05,13.20
2013,08,22,07,06,13.30
2013,08,22,07,07,13.30
2013,08,22,07,08,13.40
2013,08,22,07,09,13.50
2013,08,22,07,10,13.50
2013,08,22,07,11,13.50
2013,08,22,07,12,13.60
2013,08,22,07,13,13.60
2013,08,22,07,14,13.60
2013,08,22,07,15,13.70
2013,08,22,07,16,13.70
2013,08,22,07,17,13.70
2013,08,22,07,18,13.80
2013,08,22,07,19,13.80
2013,08,22,07,20,13.90
2013,08,22,07,21,14.00
2013,08,22,07,22,14.10
2013,08,22,07,23,14.20
2013,08,22,07,24,14.20
2013,08,22,07,25,14.30
2013,08,22,07,26,14.40
2013,08,22,07,27,14.40
2013,08,22,07,28,14.40
2013,08,22,07,29,14.50
2013,08,22,07,30,14.50
2013,08,22,07,31,14.50
2013,08,22,07,32,14.50
2013,08,22,07,33,14.50
2013,08,22,07,34,14.40
2013,08,22,07,35,14.40
2013,08,22,07,36,14.50
2013,08,22,07,37,14.50
2013,08,22,07,38,14.50
2013,08,22,07,39,14.50
2013,08,22,07,40,14.60
2013,08,22,07,41,14.60
2013,08,22,07,42,14.60
2013,08,22,07,43,14.60
2013,08,22,07,44,14.70
2013,08,22,07,45,14.70
2013,08,22,07,46,14.70
2013,08,22,07,47,14.80
2013,08,22,07,48,14.80
2013,08,22,07,49,14.90
2013,08,22,07,50,14.90
2013,08,22,07,51,15.00
2013,08,22,07,52,15.10
2013,08,22,07,53,15.10
2013,08,22,07,54,15.20
2013,08,22,07,55,15.30
2013,08,22,07,56,15.30
2013,08,22,07,57,15.30
2013,08,22,07,58,15.30
2013,08,22,07,59,15.40
2013,08,22,08,00,15.40
2013,08,22,08,01,15.50
2013,08,22,08,02,15.50
2013,08,22,08,03,15.60
2013,08,22,08,04,15.60
2013,08,22,08,05,15.70
2013,08,22,08,06,15.70
2013,08,22,08,07,15.80
2013,08,22,08,08,15.80
2013,08,22,08,09,15.80
2013,08,22,08,10,15.90
2013,08,22,08,11,16.00
2013,08,22,08,12,16.10
2013,08,22,08,13,16.20
2013,08,22,08,14,16.30
2013,08,22,08,15,16.40
2013,08,22,08,16,16.60
2013,08,22,08,17,16.70
2013,08,22,08,18,16.80
2013,08,22,08,19,16.90
2013,08,22,08,20,16.90
2013,08,22,08,21,16.90
2013,08,22,08,22,16.90
2013,08,22,08,23,16.90
2013,08,22,08,24,16.90
2013,08,22,08,25,16.90
2013,08,22,08,26,17.00
2013,08,22,08,27,17.00
2013,08,22,08,28,17.00
2013,08,22,08,29,17.00
2013,08,22,08,30,17.00
2013,08,22,08,31,17.00
2013,08,22,08,32,17.00
2013,08,22,08,33,17.00
2013,08,22,08,34,17.00
2013,08,22,08,35,17.00
2013,08,22,08,36,17.10
2013,08,22,08,37,17.20
2013,08,22,08,38,17.20
2013,08,22,08,39,17.20
2013,08,22,08,40,17.20
2013,08,22,08,41,17.10
2013,08,22,08,42,17.10
2013,08,22,08,43,17.10
2013,08,22,08,44,17.10
2013,08,22,08,45,17.10
2013,08,22,08,46,17.20
2013,08,22,08,47,17.20
2013,08,22,08,48,17.20
2013,08,22,08,49,17.20
2013,08,22,08,50,17.20
2013,08,22,08,51,17.30
2013,08,22,08,52,17.30
2013,08,22,08,53,17.40
2013,08,22,08,54,17.50
2013,08,22,08,55,17.60
2013,08,22,08,56,17.70
2013,08,22,08,57,17.70
2013,08,22,08,58,17.80
2013,08,22,08,59,17.90
2013,08,22,09,00,17.90
2013,08,22,09,01,17.90
2013,08,22,09,02,17.90
2013,08,22,09,03,17.90
2013,08,22,09,04,18.00
2013,08,22,09,05,18.10
2013,08,22,09,06,18.10
2013,08,22,09,07,18.10
2013,08,22,09,08,18.00
2013,08,22,09,09,17.90
2013,08,22,09,10,17.90
2013,08,22,09,11,17.90
2013,08,22,09,12,17.80
2013,08,22,09,13,17.80
2013,08,22,09,14,17.70
2013,08,22,09,15,17.70
2013,08,22,09,16,17.60
2013,08,22,09,17,17.50
2013,08,22,09,18,17.40
2013,08,22,09,19,17.30
2013,08,22,09,20,17.30
2013,08,22,09,21,17.30
2013,08,22,09,22,17.20
2013,08,22,09,23,17.20
2013,08,22,09,24,17.20
2013,08,22,09,25,17.30
2013,08,22,09,26,17.30
2013,08,22,09,27,17.30
2013,08,22,09,28,17.40
2013,08,22,09,29,17.50
2013,08,22,09,30,17.50
2013,08,22,09,31,17.50
2013,08,22,09,32,17.50
2013,08,22,09,33,17.60
2013,08,22,09,34,17.70
2013,08,22,09,35,17.80
2013,08,22,09,36,17.90
2013,08,22,09,37,17.90
2013,08,22,09,38,18.10
2013,08,22,09,39,18.20
2013,08,22,09,40,18.20
2013,08,22,09,41,18.30
2013,08,22,09,42,18.40
2013,08,22,09,43,18.40
2013,08,22,09,44,18.50
2013,08,22,09,45,18.60
2013,08,22,09,46,18.70
2013,08,22,09,47,18.70
2013,08,22,09,48,18.80
2013,08,22,09,49,18.90
2013,08,22,09,50,18.90
2013,08,22,09,51,19.00
2013,08,22,09,52,19.10
2013,08,22,09,53,19.10
2013,08,22,09,54,19.10
2013,08,22,09,55,19.10
2013,08,22,09,56,19.20
2013,08,22,09,57,19.10
2013,08,22,09,58,19.10
2013,08,22,09,59,19.10
2013,08,22,10,00,19.10
2013,08,22,10,01,19.10
2013,08,22,10,02,19.10
2013,08,22,10,03,19.10
2013,08,22,10,04,19.00
2013,08,22,10,05,18.90
2013,08,22,10,06,18.90
2013,08,22,10,07,18.90
2013,08,22,10,08,18.90
2013,08,22,10,09,18.90
2013,08,22,10,10,18.90
2013,08,22,10,11,18.80
2013,08,22,10,12,18.70
2013,08,22,10,13,18.70
2013,08,22,10,14,18.70
2013,08,22,10,15,18.60
2013,08,22,10,16,18.50
2013,08,22,10,17,18.60
2013,08,22,10,18,18.60
2013,08,22,10,19,18.70
2013,08,22,10,20,18.80
2013,08,22,10,21,18.90
2013,08,22,10,22,18.90
2013,08,22,10,23,18.90
2013,08,22,10,24,19.00
2013,08,22,10,25,19.10
2013,08,22,10,26,19.10
2013,08,22,10,27,19.10
2013,08,22,10,28,19.10
2013,08,22,10,29,19.10
2013,08,22,10,30,19.10
2013,08,22,10,31,19.10
2013,08,22,10,32,19.20
2013,08,22,10,33,19.30
2013,08,22,10,34,19.40
2013,08,22,10,35,19.50
2013,08,22,10,36,19.60
2013,08,22,10,37,19.60
2013,08,22,10,38,19.60
2013,08,22,10,39,19.70
2013,08,22,10,40,19.80
2013,08,22,10,41,20.00
2013,08,22,10,42,20.10
2013,08,22,10,43,20.20
2013,08,22,10,44,20.30
2013,08,22,10,45,20.40
2013,08,22,10,46,20.50
2013,08,22,10,47,20.60
2013,08,22,10,48,20.60
2013,08,22,10,49,20.70
2013,08,22,10,50,20.70
2013,08,22,10,51,20.70
2013,08,22,10,52,20.80
2013,08,22,10,53,20.80
2013,08,22,10,54,20.90
2013,08,22,10,55,20.90
2013,08,22,10,56,21.00
2013,08,22,10,57,21.20
2013,08,22,10,58,21.30
2013,08,22,10,59,21.20
2013,08,22,11,00,21.20
2013,08,22,11,01,21.20
2013,08,22,11,02,21.20
2013,08,22,11,03,21.20
2013,08,22,11,04,21.20
2013,08,22,11,05,21.20
2013,08,22,11,06,21.30
2013,08,22,11,07,21.30
2013,08,22,11,08,21.40
2013,08,22,11,09,21.50
2013,08,22,11,10,21.60
2013,08,22,11,11,21.70
2013,08,22,11,12,21.70
2013,08,22,11,13,21.70
2013,08,22,11,14,21.80
2013,08,22,11,15,21.80
2013,08,22,11,16,21.80
2013,08,22,11,17,21.80
2013,08,22,11,18,21.90
2013,08,22,11,19,21.90
2013,08,22,11,20,21.90
2013,08,22,11,21,21.90
2013,08,22,11,22,21.80
2013,08,22,11,23,21.90
2013,08,22,11,24,21.90
2013,08,22,11,25,21.90
2013,08,22,11,26,21.90
2013,08,22,11,27,22.00
2013,08,22,11,28,22.10
2013,08,22,11,29,22.10
2013,08,22,11,30,22.00
2013,08,22,11,31,22.00
2013,08,22,11,32,22.00
2013,08,22,11,33,21.90
2013,08,22,11,34,21.70
2013,08,22,11,35,21.60
2013,08,22,11,36,21.60
2013,08,22,11,37,21.60
2013,08,22,11,38,21.60
2013,08,22,11,39,21.60
2013,08,22,11,40,21.80
2013,08,22,11,41,21.90
2013,08,22,11,42,22.00
2013,08,22,11,43,21.90
2013,08,22,11,44,21.60
2013,08,22,11,45,21.40
2013,08,22,11,46,21.20
2013,08,22,11,47,21.10
2013,08,22,11,48,20.90
2013,08,22,11,49,20.80
2013,08,22,11,50,20.70
2013,08,22,11,51,20.70
2013,08,22,11,52,20.80
2013,08,22,11,53,20.80
2013,08,22,11,54,20.90
2013,08,22,11,55,21.00
2013,08,22,11,56,21.10
2013,08,22,11,57,21.10
2013,08,22,11,58,21.00
2013,08,22,11,59,20.80
2013,08,22,12,00,20.70
2013,08,22,12,01,20.70
2013,08,22,12,02,20.60
2013,08,22,12,03,20.60
2013,08,22,12,04,20.60
2013,08,22,12,05,20.60
2013,08,22,12,06,20.70
2013,08,22,12,07,20.80
2013,08,22,12,08,20.80
2013,08,22,12,09,20.90
2013,08,22,12,10,21.00
2013,08,22,12,11,21.00
2013,08,22,12,12,20.90
2013,08,22,12,13,21.00
2013,08,22,12,14,21.00
2013,08,22,12,15,21.10
2013,08,22,12,16,21.20
2013,08,22,12,17,21.30
2013,08,22,12,18,21.30
2013,08,22,12,19,21.30
2013,08,22,12,20,21.40
2013,08,22,12,21,21.60
2013,08,22,12,22,21.60
2013,08,22,12,23,21.60
2013,08,22,12,24,21.50
2013,08,22,12,25,21.40
2013,08,22,12,26,21.30
2013,08,22,12,27,21.30
2013,08,22,12,28,21.30
2013,08,22,12,29,21.30
2013,08,22,12,30,21.30
2013,08,22,12,31,21.20
2013,08,22,12,32,21.10
2013,08,22,12,33,21.00
2013,08,22,12,34,20.90
2013,08,22,12,35,20.90
2013,08,22,12,36,20.90
2013,08,22,12,37,20.90
2013,08,22,12,38,20.90
2013,08,22,12,39,20.90
2013,08,22,12,40,20.80
2013,08,22,12,41,20.80
2013,08,22,12,42,20.90
2013,08,22,12,43,21.00
2013,08,22,12,44,21.10
2013,08,22,12,45,21.20
2013,08,22,12,46,21.30
2013,08,22,12,47,21.30
2013,08,22,12,48,21.30
2013,08,22,12,49,21.30
2013,08,22,12,50,21.20
2013,08,22,12,51,21.20
2013,08,22,12,52,21.20
2013,08,22,12,53,21.10
2013,08,22,12,54,21.10
2013,08,22,12,55,21.20
2013,08,22,12,56,21.20
2013,08,22,12,57,21.10
2013,08,22,12,58,21.00
2013,08,22,12,59,20.90
2013,08,22,13,00,20.80
2013,08,22,13,01,20.70
2013,08,22,13,02,20.70
2013,08,22,13,03,20.80
2013,08,22,13,04,21.00
2013,08,22,13,05,21.20
2013,08,22,13,06,21.30
2013,08,22,13,07,21.40
2013,08,22,13,08,21.50
2013,08,22,13,09,21.60
2013,08,22,13,10,21.60
2013,08,22,13,11,21.60
2013,08,22,13,12,21.70
2013,08,22,13,13,21.70
2013,08,22,13,14,21.70
2013,08,22,13,15,21.70
2013,08,22,13,16,21.70
2013,08,22,13,17,21.70
2013,08,22,13,18,21.60
2013,08,22,13,19,21.60
2013,08,22,13,20,21.60
2013,08,22,13,21,21.60
2013,08,22,13,22,21.70
2013,08,22,13,23,21.60
2013,08,22,13,24,21.60
2013,08,22,13,25,21.60
2013,08,22,13,26,21.80
2013,08,22,13,27,21.80
2013,08,22,13,28,21.80
2013,08,22,13,29,21.70
2013,08,22,13,30,21.50
2013,08,22,13,31,21.30
2013,08,22,13,32,21.00
2013,08,22,13,33,20.70
2013,08,22,13,34,20.50
2013,08,22,13,35,20.30
2013,08,22,13,36,20.10
2013,08,22,13,37,19.90
2013,08,22,13,38,19.90
2013,08,22,13,39,19.80
2013,08,22,13,40,19.70
2013,08,22,13,41,19.60
2013,08,22,13,42,19.60
2013,08,22,13,43,19.70
2013,08,22,13,44,19.80
2013,08,22,13,45,20.00
2013,08,22,13,46,20.10
2013,08,22,13,47,20.20
2013,08,22,13,48,20.20
2013,08,22,13,49,20.20
2013,08,22,13,50,20.30
2013,08,22,13,51,20.30
2013,08,22,13,52,20.40
2013,08,22,13,53,20.50
2013,08,22,13,54,20.50
2013,08,22,13,55,20.60
2013,08,22,13,56,20.70
2013,08,22,13,57,20.70
2013,08,22,13,58,20.80
2013,08,22,13,59,20.80
2013,08,22,14,00,20.80
2013,08,22,14,01,20.80
2013,08,22,14,02,20.80
2013,08,22,14,03,20.90
2013,08,22,14,04,21.00
2013,08,22,14,05,21.00
2013,08,22,14,06,20.90
2013,08,22,14,07,20.90
2013,08,22,14,08,20.90
2013,08,22,14,09,20.90
2013,08,22,14,10,21.10
2013,08,22,14,11,21.20
2013,08,22,14,12,21.40
2013,08,22,14,13,21.60
2013,08,22,14,14,21.70
2013,08,22,14,15,21.80
2013,08,22,14,16,22.00
2013,08,22,14,17,22.20
2013,08,22,14,18,22.30
2013,08,22,14,19,22.40
2013,08,22,14,20,22.40
2013,08,22,14,21,22.40
2013,08,22,14,22,22.40
2013,08,22,14,23,22.30
2013,08,22,14,24,22.30
2013,08,22,14,25,22.20
2013,08,22,14,26,22.10
2013,08,22,14,27,22.10
2013,08,22,14,28,22.10
2013,08,22,14,29,22.10
2013,08,22,14,30,22.10
2013,08,22,14,31,22.00
2013,08,22,14,32,22.00
2013,08,22,14,33,22.00
2013,08,22,14,34,22.10
2013,08,22,14,35,22.10
2013,08,22,14,36,22.00
2013,08,22,14,37,21.90
2013,08,22,14,38,21.80
2013,08,22,14,39,22.00
2013,08,22,14,40,22.10
2013,08,22,14,41,22.20
2013,08,22,14,42,22.20
2013,08,22,14,43,22.00
2013,08,22,14,44,22.00
2013,08,22,14,45,21.90
2013,08,22,14,46,21.80
2013,08,22,14,47,21.70
2013,08,22,14,48,21.60
2013,08,22,14,49,21.50
2013,08,22,14,50,21.40
2013,08,22,14,51,21.60
2013,08,22,14,52,21.70
2013,08,22,14,53,21.80
2013,08,22,14,54,22.00
2013,08,22,14,55,22.10
2013,08,22,14,56,22.20
2013,08,22,14,57,22.10
2013,08,22,14,58,22.10
2013,08,22,14,59,21.90
2013,08,22,15,00,21.60
2013,08,22,15,01,21.50
2013,08,22,15,02,21.30
2013,08,22,15,03,21.30
2013,08,22,15,04,21.30
2013,08,22,15,05,21.20
2013,08,22,15,06,21.10
2013,08,22,15,07,21.00
2013,08,22,15,08,20.90
2013,08,22,15,09,20.80
2013,08,22,15,10,20.90
2013,08,22,15,11,20.90
2013,08,22,15,12,21.00
2013,08,22,15,13,21.10
2013,08,22,15,14,21.20
2013,08,22,15,15,21.30
2013,08,22,15,16,21.30
2013,08,22,15,17,21.40
2013,08,22,15,18,21.50
2013,08,22,15,19,21.60
2013,08,22,15,20,21.70
2013,08,22,15,21,21.70
2013,08,22,15,22,21.80
2013,08,22,15,23,21.90
2013,08,22,15,24,21.90
2013,08,22,15,25,22.00
2013,08,22,15,26,22.00
2013,08,22,15,27,22.00
2013,08,22,15,28,22.00
2013,08,22,15,29,21.90
2013,08,22,15,30,21.90
