Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,3.90
2013,04,16,00,01,3.90
2013,04,16,00,02,3.90
2013,04,16,00,03,3.90
2013,04,16,00,04,3.90
2013,04,16,00,05,3.90
2013,04,16,00,06,4.00
2013,04,16,00,07,4.10
2013,04,16,00,08,4.10
2013,04,16,00,09,4.20
2013,04,16,00,10,4.30
2013,04,16,00,11,4.30
2013,04,16,00,12,4.40
2013,04,16,00,13,4.40
2013,04,16,00,14,4.40
2013,04,16,00,15,4.40
2013,04,16,00,16,4.40
2013,04,16,00,17,4.40
2013,04,16,00,18,4.30
2013,04,16,00,19,4.30
2013,04,16,00,20,4.30
2013,04,16,00,21,4.30
2013,04,16,00,22,4.30
2013,04,16,00,23,4.40
2013,04,16,00,24,4.40
2013,04,16,00,25,4.40
2013,04,16,00,26,4.40
2013,04,16,00,27,4.30
2013,04,16,00,28,4.30
2013,04,16,00,29,4.30
2013,04,16,00,30,4.30
2013,04,16,00,31,4.30
2013,04,16,00,32,4.20
2013,04,16,00,33,4.20
2013,04,16,00,34,4.10
2013,04,16,00,35,4.10
2013,04,16,00,36,4.10
2013,04,16,00,37,4.10
2013,04,16,00,38,4.10
2013,04,16,00,39,4.10
2013,04,16,00,40,4.00
2013,04,16,00,41,4.00
2013,04,16,00,42,4.00
2013,04,16,00,43,4.00
2013,04,16,00,44,4.00
2013,04,16,00,45,4.00
2013,04,16,00,46,4.00
2013,04,16,00,47,4.00
2013,04,16,00,48,4.00
2013,04,16,00,49,4.00
2013,04,16,00,50,4.00
2013,04,16,00,51,4.00
2013,04,16,00,52,4.10
2013,04,16,00,53,4.10
2013,04,16,00,54,4.10
2013,04,16,00,55,4.10
2013,04,16,00,56,4.10
2013,04,16,00,57,4.20
2013,04,16,00,58,4.20
2013,04,16,00,59,4.20
2013,04,16,01,00,4.20
2013,04,16,01,01,4.20
2013,04,16,01,02,4.20
2013,04,16,01,03,4.20
2013,04,16,01,04,4.20
2013,04,16,01,05,4.20
2013,04,16,01,06,4.20
2013,04,16,01,07,4.10
2013,04,16,01,08,4.10
2013,04,16,01,09,4.00
2013,04,16,01,10,4.00
2013,04,16,01,11,3.90
2013,04,16,01,12,3.90
2013,04,16,01,13,3.80
2013,04,16,01,14,3.80
2013,04,16,01,15,3.80
2013,04,16,01,16,3.80
2013,04,16,01,17,3.70
2013,04,16,01,18,3.70
2013,04,16,01,19,3.70
2013,04,16,01,20,3.70
2013,04,16,01,21,3.60
2013,04,16,01,22,3.60
2013,04,16,01,23,3.60
2013,04,16,01,24,3.60
2013,04,16,01,25,3.60
2013,04,16,01,26,3.60
2013,04,16,01,27,3.50
2013,04,16,01,28,3.50
2013,04,16,01,29,3.50
2013,04,16,01,30,3.50
2013,04,16,01,31,3.40
2013,04,16,01,32,3.40
2013,04,16,01,33,3.40
2013,04,16,01,34,3.50
2013,04,16,01,35,3.40
2013,04,16,01,36,3.40
2013,04,16,01,37,3.40
2013,04,16,01,38,3.40
2013,04,16,01,39,3.40
2013,04,16,01,40,3.40
2013,04,16,01,41,3.40
2013,04,16,01,42,3.30
2013,04,16,01,43,3.30
2013,04,16,01,44,3.30
2013,04,16,01,45,3.30
2013,04,16,01,46,3.30
2013,04,16,01,47,3.20
2013,04,16,01,48,3.20
2013,04,16,01,49,3.30
2013,04,16,01,50,3.30
2013,04,16,01,51,3.30
2013,04,16,01,52,3.40
2013,04,16,01,53,3.40
2013,04,16,01,54,3.50
2013,04,16,01,55,3.50
2013,04,16,01,56,3.50
2013,04,16,01,57,3.60
2013,04,16,01,58,3.60
2013,04,16,01,59,3.60
2013,04,16,02,00,3.60
2013,04,16,02,01,3.50
2013,04,16,02,02,3.50
2013,04,16,02,03,3.50
2013,04,16,02,04,3.40
2013,04,16,02,05,3.40
2013,04,16,02,06,3.40
2013,04,16,02,07,3.40
2013,04,16,02,08,3.40
2013,04,16,02,09,3.40
2013,04,16,02,10,3.40
2013,04,16,02,11,3.40
2013,04,16,02,12,3.40
2013,04,16,02,13,3.40
2013,04,16,02,14,3.40
2013,04,16,02,15,3.40
2013,04,16,02,16,3.30
2013,04,16,02,17,3.30
2013,04,16,02,18,3.20
2013,04,16,02,19,3.10
2013,04,16,02,20,3.10
2013,04,16,02,21,3.00
2013,04,16,02,22,2.90
2013,04,16,02,23,2.90
2013,04,16,02,24,2.80
2013,04,16,02,25,2.80
2013,04,16,02,26,2.80
2013,04,16,02,27,2.70
2013,04,16,02,28,2.70
2013,04,16,02,29,2.70
2013,04,16,02,30,2.70
2013,04,16,02,31,2.60
2013,04,16,02,32,2.60
2013,04,16,02,33,2.60
2013,04,16,02,34,2.60
2013,04,16,02,35,2.60
2013,04,16,02,36,2.60
2013,04,16,02,37,2.50
2013,04,16,02,38,2.50
2013,04,16,02,39,2.40
2013,04,16,02,40,2.40
2013,04,16,02,41,2.40
2013,04,16,02,42,2.40
2013,04,16,02,43,2.30
2013,04,16,02,44,2.30
2013,04,16,02,45,2.30
2013,04,16,02,46,2.30
2013,04,16,02,47,2.20
2013,04,16,02,48,2.20
2013,04,16,02,49,2.20
2013,04,16,02,50,2.20
2013,04,16,02,51,2.20
2013,04,16,02,52,2.20
2013,04,16,02,53,2.20
2013,04,16,02,54,2.20
2013,04,16,02,55,2.20
2013,04,16,02,56,2.20
2013,04,16,02,57,2.20
2013,04,16,02,58,2.20
2013,04,16,02,59,2.20
2013,04,16,03,00,2.20
2013,04,16,03,01,2.20
2013,04,16,03,02,2.10
2013,04,16,03,03,2.10
2013,04,16,03,04,2.10
2013,04,16,03,05,2.10
2013,04,16,03,06,2.00
2013,04,16,03,07,2.00
2013,04,16,03,08,2.00
2013,04,16,03,09,1.90
2013,04,16,03,10,1.90
2013,04,16,03,11,1.90
2013,04,16,03,12,1.80
2013,04,16,03,13,1.80
2013,04,16,03,14,1.80
2013,04,16,03,15,1.80
2013,04,16,03,16,1.70
2013,04,16,03,17,1.70
2013,04,16,03,18,1.80
2013,04,16,03,19,1.80
2013,04,16,03,20,1.80
2013,04,16,03,21,1.80
2013,04,16,03,22,1.90
2013,04,16,03,23,1.90
2013,04,16,03,24,1.90
2013,04,16,03,25,2.00
2013,04,16,03,26,2.00
2013,04,16,03,27,2.10
2013,04,16,03,28,2.10
2013,04,16,03,29,2.10
2013,04,16,03,30,2.00
2013,04,16,03,31,2.00
2013,04,16,03,32,2.00
2013,04,16,03,33,2.00
2013,04,16,03,34,2.00
2013,04,16,03,35,1.90
2013,04,16,03,36,1.90
2013,04,16,03,37,1.90
2013,04,16,03,38,1.80
2013,04,16,03,39,1.80
2013,04,16,03,40,1.70
2013,04,16,03,41,1.70
2013,04,16,03,42,1.70
2013,04,16,03,43,1.60
2013,04,16,03,44,1.50
2013,04,16,03,45,1.50
2013,04,16,03,46,1.40
2013,04,16,03,47,1.30
2013,04,16,03,48,1.30
2013,04,16,03,49,1.30
2013,04,16,03,50,1.30
2013,04,16,03,51,1.30
2013,04,16,03,52,1.30
2013,04,16,03,53,1.30
2013,04,16,03,54,1.30
2013,04,16,03,55,1.30
2013,04,16,03,56,1.30
2013,04,16,03,57,1.20
2013,04,16,03,58,1.20
2013,04,16,03,59,1.20
2013,04,16,04,00,1.20
2013,04,16,04,01,1.20
2013,04,16,04,02,1.20
2013,04,16,04,03,1.20
2013,04,16,04,04,1.20
2013,04,16,04,05,1.20
2013,04,16,04,06,1.20
2013,04,16,04,07,1.20
2013,04,16,04,08,1.20
2013,04,16,04,09,1.20
2013,04,16,04,10,1.30
2013,04,16,04,11,1.30
2013,04,16,04,12,1.30
2013,04,16,04,13,1.30
2013,04,16,04,14,1.30
2013,04,16,04,15,1.30
2013,04,16,04,16,1.40
2013,04,16,04,17,1.40
2013,04,16,04,18,1.50
2013,04,16,04,19,1.50
2013,04,16,04,20,1.50
2013,04,16,04,21,1.50
2013,04,16,04,22,1.40
2013,04,16,04,23,1.30
2013,04,16,04,24,1.30
2013,04,16,04,25,1.30
2013,04,16,04,26,1.30
2013,04,16,04,27,1.30
2013,04,16,04,28,1.30
2013,04,16,04,29,1.20
2013,04,16,04,30,1.10
2013,04,16,04,31,1.10
2013,04,16,04,32,1.00
2013,04,16,04,33,1.00
2013,04,16,04,34,1.00
2013,04,16,04,35,1.00
2013,04,16,04,36,0.90
2013,04,16,04,37,0.90
2013,04,16,04,38,0.90
2013,04,16,04,39,0.90
2013,04,16,04,40,0.90
2013,04,16,04,41,0.90
2013,04,16,04,42,0.90
2013,04,16,04,43,0.90
2013,04,16,04,44,0.80
2013,04,16,04,45,0.80
2013,04,16,04,46,0.80
2013,04,16,04,47,0.70
2013,04,16,04,48,0.70
2013,04,16,04,49,0.70
2013,04,16,04,50,0.70
2013,04,16,04,51,0.70
2013,04,16,04,52,0.60
2013,04,16,04,53,0.60
2013,04,16,04,54,0.60
2013,04,16,04,55,0.60
2013,04,16,04,56,0.60
2013,04,16,04,57,0.60
2013,04,16,04,58,0.50
2013,04,16,04,59,0.50
2013,04,16,05,00,0.50
2013,04,16,05,01,0.50
2013,04,16,05,02,0.50
2013,04,16,05,03,0.50
2013,04,16,05,04,0.40
2013,04,16,05,05,0.50
2013,04,16,05,06,0.40
2013,04,16,05,07,0.40
2013,04,16,05,08,0.40
2013,04,16,05,09,0.40
2013,04,16,05,10,0.40
2013,04,16,05,11,0.40
2013,04,16,05,12,0.40
2013,04,16,05,13,0.40
2013,04,16,05,14,0.40
2013,04,16,05,15,0.40
2013,04,16,05,16,0.40
2013,04,16,05,17,0.30
2013,04,16,05,18,0.30
2013,04,16,05,19,0.30
2013,04,16,05,20,0.30
2013,04,16,05,21,0.30
2013,04,16,05,22,0.30
2013,04,16,05,23,0.30
2013,04,16,05,24,0.30
2013,04,16,05,25,0.30
2013,04,16,05,26,0.30
2013,04,16,05,27,0.30
2013,04,16,05,28,0.30
2013,04,16,05,29,0.30
2013,04,16,05,30,0.30
2013,04,16,05,31,0.40
2013,04,16,05,32,0.40
2013,04,16,05,33,0.40
2013,04,16,05,34,0.40
2013,04,16,05,35,0.40
2013,04,16,05,36,0.40
2013,04,16,05,37,0.40
2013,04,16,05,38,0.30
2013,04,16,05,39,0.30
2013,04,16,05,40,0.30
2013,04,16,05,41,0.30
2013,04,16,05,42,0.30
2013,04,16,05,43,0.30
2013,04,16,05,44,0.30
2013,04,16,05,45,0.20
2013,04,16,05,46,0.20
2013,04,16,05,47,0.20
2013,04,16,05,48,0.20
2013,04,16,05,49,0.20
2013,04,16,05,50,0.20
2013,04,16,05,51,0.20
2013,04,16,05,52,0.20
2013,04,16,05,53,0.10
2013,04,16,05,54,0.10
2013,04,16,05,55,0.10
2013,04,16,05,56,0.10
2013,04,16,05,57,0.20
2013,04,16,05,58,0.20
2013,04,16,05,59,0.20
2013,04,16,06,00,0.20
2013,04,16,06,01,0.20
2013,04,16,06,02,0.30
2013,04,16,06,03,0.30
2013,04,16,06,04,0.40
2013,04,16,06,05,0.50
2013,04,16,06,06,0.50
2013,04,16,06,07,0.60
2013,04,16,06,08,0.70
2013,04,16,06,09,0.80
2013,04,16,06,10,0.90
2013,04,16,06,11,0.90
2013,04,16,06,12,0.90
2013,04,16,06,13,0.90
2013,04,16,06,14,0.90
2013,04,16,06,15,0.90
2013,04,16,06,16,0.90
2013,04,16,06,17,0.80
2013,04,16,06,18,0.80
2013,04,16,06,19,0.70
2013,04,16,06,20,0.60
2013,04,16,06,21,0.60
2013,04,16,06,22,0.50
2013,04,16,06,23,0.50
2013,04,16,06,24,0.40
2013,04,16,06,25,0.30
2013,04,16,06,26,0.30
2013,04,16,06,27,0.30
2013,04,16,06,28,0.30
2013,04,16,06,29,0.30
2013,04,16,06,30,0.30
2013,04,16,06,31,0.20
2013,04,16,06,32,0.20
2013,04,16,06,33,0.20
2013,04,16,06,34,0.20
2013,04,16,06,35,0.20
2013,04,16,06,36,0.20
2013,04,16,06,37,0.20
2013,04,16,06,38,0.10
2013,04,16,06,39,0.10
2013,04,16,06,40,0.10
2013,04,16,06,41,0.10
2013,04,16,06,42,0.10
2013,04,16,06,43,0.10
2013,04,16,06,44,0.20
2013,04,16,06,45,0.20
2013,04,16,06,46,0.20
2013,04,16,06,47,0.20
2013,04,16,06,48,0.20
2013,04,16,06,49,0.20
2013,04,16,06,50,0.30
2013,04,16,06,51,0.20
2013,04,16,06,52,0.20
2013,04,16,06,53,0.20
2013,04,16,06,54,0.20
2013,04,16,06,55,0.20
2013,04,16,06,56,0.20
2013,04,16,06,57,0.20
2013,04,16,06,58,0.20
2013,04,16,06,59,0.30
2013,04,16,07,00,0.30
2013,04,16,07,01,0.30
2013,04,16,07,02,0.30
2013,04,16,07,03,0.30
2013,04,16,07,04,0.40
2013,04,16,07,05,0.40
2013,04,16,07,06,0.40
2013,04,16,07,07,0.50
2013,04,16,07,08,0.50
2013,04,16,07,09,0.60
2013,04,16,07,10,0.60
2013,04,16,07,11,0.60
2013,04,16,07,12,0.60
2013,04,16,07,13,0.70
2013,04,16,07,14,0.70
2013,04,16,07,15,0.70
2013,04,16,07,16,0.80
2013,04,16,07,17,0.80
2013,04,16,07,18,0.80
2013,04,16,07,19,0.90
2013,04,16,07,20,0.90
2013,04,16,07,21,1.00
2013,04,16,07,22,1.10
2013,04,16,07,23,1.20
2013,04,16,07,24,1.30
2013,04,16,07,25,1.30
2013,04,16,07,26,1.30
2013,04,16,07,27,1.40
2013,04,16,07,28,1.50
2013,04,16,07,29,1.60
2013,04,16,07,30,1.70
2013,04,16,07,31,1.80
2013,04,16,07,32,1.90
2013,04,16,07,33,2.00
2013,04,16,07,34,2.10
2013,04,16,07,35,2.20
2013,04,16,07,36,2.30
2013,04,16,07,37,2.40
2013,04,16,07,38,2.50
2013,04,16,07,39,2.60
2013,04,16,07,40,2.70
2013,04,16,07,41,2.70
2013,04,16,07,42,2.80
2013,04,16,07,43,2.80
2013,04,16,07,44,2.80
2013,04,16,07,45,2.90
2013,04,16,07,46,2.90
2013,04,16,07,47,2.90
2013,04,16,07,48,2.90
2013,04,16,07,49,2.90
2013,04,16,07,50,3.00
2013,04,16,07,51,3.10
2013,04,16,07,52,3.20
2013,04,16,07,53,3.30
2013,04,16,07,54,3.40
2013,04,16,07,55,3.50
2013,04,16,07,56,3.60
2013,04,16,07,57,3.60
2013,04,16,07,58,3.60
2013,04,16,07,59,3.60
2013,04,16,08,00,3.50
2013,04,16,08,01,3.50
2013,04,16,08,02,3.50
2013,04,16,08,03,3.50
2013,04,16,08,04,3.50
2013,04,16,08,05,3.60
2013,04,16,08,06,3.60
2013,04,16,08,07,3.70
2013,04,16,08,08,3.70
2013,04,16,08,09,3.80
2013,04,16,08,10,3.80
2013,04,16,08,11,3.90
2013,04,16,08,12,4.00
2013,04,16,08,13,4.00
2013,04,16,08,14,4.10
2013,04,16,08,15,4.20
2013,04,16,08,16,4.20
2013,04,16,08,17,4.30
2013,04,16,08,18,4.40
2013,04,16,08,19,4.50
2013,04,16,08,20,4.50
2013,04,16,08,21,4.60
2013,04,16,08,22,4.70
2013,04,16,08,23,4.80
2013,04,16,08,24,4.90
2013,04,16,08,25,5.00
2013,04,16,08,26,5.10
2013,04,16,08,27,5.30
2013,04,16,08,28,5.40
2013,04,16,08,29,5.50
2013,04,16,08,30,5.60
2013,04,16,08,31,5.70
2013,04,16,08,32,5.80
2013,04,16,08,33,5.80
2013,04,16,08,34,5.90
2013,04,16,08,35,5.90
2013,04,16,08,36,6.00
2013,04,16,08,37,6.10
2013,04,16,08,38,6.20
2013,04,16,08,39,6.20
2013,04,16,08,40,6.30
2013,04,16,08,41,6.40
2013,04,16,08,42,6.40
2013,04,16,08,43,6.50
2013,04,16,08,44,6.60
2013,04,16,08,45,6.70
2013,04,16,08,46,6.80
2013,04,16,08,47,6.90
2013,04,16,08,48,7.00
2013,04,16,08,49,7.20
2013,04,16,08,50,7.20
2013,04,16,08,51,7.20
2013,04,16,08,52,7.40
2013,04,16,08,53,7.50
2013,04,16,08,54,7.50
2013,04,16,08,55,7.70
2013,04,16,08,56,7.80
2013,04,16,08,57,7.80
2013,04,16,08,58,8.00
2013,04,16,08,59,8.10
2013,04,16,09,00,8.20
2013,04,16,09,01,8.40
2013,04,16,09,02,8.60
2013,04,16,09,03,8.70
2013,04,16,09,04,8.90
2013,04,16,09,05,9.10
2013,04,16,09,06,9.20
2013,04,16,09,07,9.30
2013,04,16,09,08,9.40
2013,04,16,09,09,9.40
2013,04,16,09,10,9.40
2013,04,16,09,11,9.40
2013,04,16,09,12,9.40
2013,04,16,09,13,9.40
2013,04,16,09,14,9.40
2013,04,16,09,15,9.40
2013,04,16,09,16,9.40
2013,04,16,09,17,9.40
2013,04,16,09,18,9.40
2013,04,16,09,19,9.40
2013,04,16,09,20,9.50
2013,04,16,09,21,9.60
2013,04,16,09,22,9.60
2013,04,16,09,23,9.60
2013,04,16,09,24,9.70
2013,04,16,09,25,9.70
2013,04,16,09,26,9.80
2013,04,16,09,27,9.80
2013,04,16,09,28,9.90
2013,04,16,09,29,10.00
2013,04,16,09,30,10.00
2013,04,16,09,31,10.00
2013,04,16,09,32,10.00
2013,04,16,09,33,10.00
2013,04,16,09,34,10.10
2013,04,16,09,35,10.10
2013,04,16,09,36,10.10
2013,04,16,09,37,10.10
2013,04,16,09,38,10.10
2013,04,16,09,39,10.10
2013,04,16,09,40,10.10
2013,04,16,09,41,10.20
2013,04,16,09,42,10.20
2013,04,16,09,43,10.20
2013,04,16,09,44,10.20
2013,04,16,09,45,10.20
2013,04,16,09,46,10.20
2013,04,16,09,47,10.20
2013,04,16,09,48,10.20
2013,04,16,09,49,10.30
2013,04,16,09,50,10.30
2013,04,16,09,51,10.30
2013,04,16,09,52,10.30
2013,04,16,09,53,10.30
2013,04,16,09,54,10.30
2013,04,16,09,55,10.30
2013,04,16,09,56,10.30
2013,04,16,09,57,10.30
2013,04,16,09,58,10.40
2013,04,16,09,59,10.40
2013,04,16,10,00,10.40
2013,04,16,10,01,10.50
2013,04,16,10,02,10.50
2013,04,16,10,03,10.50
2013,04,16,10,04,10.40
2013,04,16,10,05,10.40
2013,04,16,10,06,10.50
2013,04,16,10,07,10.50
2013,04,16,10,08,10.60
2013,04,16,10,09,10.60
2013,04,16,10,10,10.60
2013,04,16,10,11,10.60
2013,04,16,10,12,10.60
2013,04,16,10,13,10.60
2013,04,16,10,14,10.60
2013,04,16,10,15,10.70
2013,04,16,10,16,10.70
2013,04,16,10,17,10.70
2013,04,16,10,18,10.80
2013,04,16,10,19,10.80
2013,04,16,10,20,10.90
2013,04,16,10,21,10.90
2013,04,16,10,22,10.90
2013,04,16,10,23,10.90
2013,04,16,10,24,10.90
2013,04,16,10,25,10.90
2013,04,16,10,26,10.90
2013,04,16,10,27,10.80
2013,04,16,10,28,10.80
2013,04,16,10,29,10.80
2013,04,16,10,30,10.90
2013,04,16,10,31,10.90
2013,04,16,10,32,10.90
2013,04,16,10,33,10.90
2013,04,16,10,34,10.90
2013,04,16,10,35,10.90
2013,04,16,10,36,10.90
2013,04,16,10,37,10.80
2013,04,16,10,38,10.80
2013,04,16,10,39,10.80
2013,04,16,10,40,10.90
2013,04,16,10,41,10.90
2013,04,16,10,42,11.00
2013,04,16,10,43,11.10
2013,04,16,10,44,11.00
2013,04,16,10,45,11.00
2013,04,16,10,46,11.00
2013,04,16,10,47,11.00
2013,04,16,10,48,11.10
2013,04,16,10,49,11.10
2013,04,16,10,50,11.10
2013,04,16,10,51,11.10
2013,04,16,10,52,11.10
2013,04,16,10,53,11.20
2013,04,16,10,54,11.20
2013,04,16,10,55,11.20
2013,04,16,10,56,11.20
2013,04,16,10,57,11.10
2013,04,16,10,58,11.20
2013,04,16,10,59,11.20
2013,04,16,11,00,11.20
2013,04,16,11,01,11.10
2013,04,16,11,02,11.10
2013,04,16,11,03,11.10
2013,04,16,11,04,11.10
2013,04,16,11,05,11.10
2013,04,16,11,06,11.10
2013,04,16,11,07,11.10
2013,04,16,11,08,11.10
2013,04,16,11,09,11.10
2013,04,16,11,10,11.10
2013,04,16,11,11,11.20
2013,04,16,11,12,11.30
2013,04,16,11,13,11.30
2013,04,16,11,14,11.30
2013,04,16,11,15,11.30
2013,04,16,11,16,11.30
2013,04,16,11,17,11.30
2013,04,16,11,18,11.40
2013,04,16,11,19,11.40
2013,04,16,11,20,11.40
2013,04,16,11,21,11.50
2013,04,16,11,22,11.50
2013,04,16,11,23,11.40
2013,04,16,11,24,11.40
2013,04,16,11,25,11.40
2013,04,16,11,26,11.40
2013,04,16,11,27,11.50
2013,04,16,11,28,11.50
2013,04,16,11,29,11.50
2013,04,16,11,30,11.60
2013,04,16,11,31,11.60
2013,04,16,11,32,11.60
2013,04,16,11,33,11.60
2013,04,16,11,34,11.70
2013,04,16,11,35,11.80
2013,04,16,11,36,11.80
2013,04,16,11,37,11.80
2013,04,16,11,38,11.90
2013,04,16,11,39,11.90
2013,04,16,11,40,11.90
2013,04,16,11,41,11.90
2013,04,16,11,42,11.90
2013,04,16,11,43,12.00
2013,04,16,11,44,11.90
2013,04,16,11,45,11.90
2013,04,16,11,46,12.00
2013,04,16,11,47,12.10
2013,04,16,11,48,12.10
2013,04,16,11,49,12.20
2013,04,16,11,50,12.20
2013,04,16,11,51,12.20
2013,04,16,11,52,12.20
2013,04,16,11,53,12.20
2013,04,16,11,54,12.30
2013,04,16,11,55,12.30
2013,04,16,11,56,12.30
2013,04,16,11,57,12.30
2013,04,16,11,58,12.30
2013,04,16,11,59,12.30
2013,04,16,12,00,12.30
2013,04,16,12,01,12.30
2013,04,16,12,02,12.20
2013,04,16,12,03,12.20
2013,04,16,12,04,12.30
2013,04,16,12,05,12.40
2013,04,16,12,06,12.60
2013,04,16,12,07,12.60
2013,04,16,12,08,12.70
2013,04,16,12,09,12.70
2013,04,16,12,10,12.70
2013,04,16,12,11,12.70
2013,04,16,12,12,12.70
2013,04,16,12,13,12.60
2013,04,16,12,14,12.70
2013,04,16,12,15,12.70
2013,04,16,12,16,12.80
2013,04,16,12,17,12.80
2013,04,16,12,18,12.80
2013,04,16,12,19,12.70
2013,04,16,12,20,12.70
2013,04,16,12,21,12.70
2013,04,16,12,22,12.70
2013,04,16,12,23,12.70
2013,04,16,12,24,12.80
2013,04,16,12,25,12.70
2013,04,16,12,26,12.80
2013,04,16,12,27,12.80
2013,04,16,12,28,12.80
2013,04,16,12,29,12.80
2013,04,16,12,30,12.70
2013,04,16,12,31,12.70
2013,04,16,12,32,12.80
2013,04,16,12,33,12.80
2013,04,16,12,34,12.80
2013,04,16,12,35,12.80
2013,04,16,12,36,12.70
2013,04,16,12,37,12.70
2013,04,16,12,38,12.70
2013,04,16,12,39,12.70
2013,04,16,12,40,12.70
2013,04,16,12,41,12.70
2013,04,16,12,42,12.70
2013,04,16,12,43,12.70
2013,04,16,12,44,12.70
2013,04,16,12,45,12.60
2013,04,16,12,46,12.70
2013,04,16,12,47,12.70
2013,04,16,12,48,12.70
2013,04,16,12,49,12.70
2013,04,16,12,50,12.60
2013,04,16,12,51,12.60
2013,04,16,12,52,12.60
2013,04,16,12,53,12.60
2013,04,16,12,54,12.70
2013,04,16,12,55,12.70
2013,04,16,12,56,12.80
2013,04,16,12,57,12.80
2013,04,16,12,58,12.80
2013,04,16,12,59,12.80
2013,04,16,13,00,12.90
2013,04,16,13,01,12.90
2013,04,16,13,02,12.80
2013,04,16,13,03,12.80
2013,04,16,13,04,12.80
2013,04,16,13,05,12.80
2013,04,16,13,06,12.80
2013,04,16,13,07,12.90
2013,04,16,13,08,13.00
2013,04,16,13,09,13.10
2013,04,16,13,10,13.10
2013,04,16,13,11,13.10
2013,04,16,13,12,13.10
2013,04,16,13,13,13.10
2013,04,16,13,14,13.10
2013,04,16,13,15,13.10
2013,04,16,13,16,13.10
2013,04,16,13,17,13.10
2013,04,16,13,18,13.10
2013,04,16,13,19,13.10
2013,04,16,13,20,13.10
2013,04,16,13,21,13.20
2013,04,16,13,22,13.30
2013,04,16,13,23,13.50
2013,04,16,13,24,13.60
2013,04,16,13,25,13.80
2013,04,16,13,26,13.80
2013,04,16,13,27,13.70
2013,04,16,13,28,13.70
2013,04,16,13,29,13.60
2013,04,16,13,30,13.60
2013,04,16,13,31,13.40
2013,04,16,13,32,13.30
2013,04,16,13,33,13.30
2013,04,16,13,34,13.30
2013,04,16,13,35,13.20
2013,04,16,13,36,13.20
2013,04,16,13,37,13.10
2013,04,16,13,38,13.10
2013,04,16,13,39,13.20
2013,04,16,13,40,13.20
2013,04,16,13,41,13.20
2013,04,16,13,42,13.20
2013,04,16,13,43,13.20
2013,04,16,13,44,13.20
2013,04,16,13,45,13.20
2013,04,16,13,46,13.30
2013,04,16,13,47,13.30
2013,04,16,13,48,13.30
2013,04,16,13,49,13.30
2013,04,16,13,50,13.30
2013,04,16,13,51,13.50
2013,04,16,13,52,13.60
2013,04,16,13,53,13.60
2013,04,16,13,54,13.70
2013,04,16,13,55,13.80
2013,04,16,13,56,13.80
2013,04,16,13,57,13.70
2013,04,16,13,58,13.60
2013,04,16,13,59,13.60
2013,04,16,14,00,13.50
2013,04,16,14,01,13.50
2013,04,16,14,02,13.50
2013,04,16,14,03,13.60
2013,04,16,14,04,13.60
2013,04,16,14,05,13.70
2013,04,16,14,06,13.70
2013,04,16,14,07,13.70
2013,04,16,14,08,13.60
2013,04,16,14,09,13.60
2013,04,16,14,10,13.60
2013,04,16,14,11,13.60
2013,04,16,14,12,13.60
2013,04,16,14,13,13.60
2013,04,16,14,14,13.70
2013,04,16,14,15,13.70
2013,04,16,14,16,13.70
2013,04,16,14,17,13.80
2013,04,16,14,18,13.80
2013,04,16,14,19,13.90
2013,04,16,14,20,14.00
2013,04,16,14,21,14.00
2013,04,16,14,22,14.10
2013,04,16,14,23,14.10
2013,04,16,14,24,14.10
2013,04,16,14,25,13.90
2013,04,16,14,26,13.90
2013,04,16,14,27,13.90
2013,04,16,14,28,14.00
2013,04,16,14,29,14.00
2013,04,16,14,30,14.10
2013,04,16,14,31,14.10
2013,04,16,14,32,14.10
2013,04,16,14,33,14.00
2013,04,16,14,34,14.00
2013,04,16,14,35,13.90
2013,04,16,14,36,13.80
2013,04,16,14,37,13.80
2013,04,16,14,38,13.80
2013,04,16,14,39,13.80
2013,04,16,14,40,13.90
2013,04,16,14,41,13.90
2013,04,16,14,42,14.00
2013,04,16,14,43,14.10
2013,04,16,14,44,14.20
2013,04,16,14,45,14.20
2013,04,16,14,46,14.20
2013,04,16,14,47,14.20
2013,04,16,14,48,14.10
2013,04,16,14,49,14.10
2013,04,16,14,50,14.10
2013,04,16,14,51,14.10
2013,04,16,14,52,14.20
2013,04,16,14,53,14.30
2013,04,16,14,54,14.40
2013,04,16,14,55,14.50
2013,04,16,14,56,14.50
2013,04,16,14,57,14.60
2013,04,16,14,58,14.80
2013,04,16,14,59,15.00
2013,04,16,15,00,15.00
2013,04,16,15,01,15.10
2013,04,16,15,02,15.10
2013,04,16,15,03,15.00
2013,04,16,15,04,15.00
2013,04,16,15,05,15.00
2013,04,16,15,06,15.00
2013,04,16,15,07,14.80
2013,04,16,15,08,14.70
2013,04,16,15,09,14.60
2013,04,16,15,10,14.50
2013,04,16,15,11,14.40
2013,04,16,15,12,14.20
2013,04,16,15,13,14.20
2013,04,16,15,14,14.20
2013,04,16,15,15,14.20
2013,04,16,15,16,14.30
2013,04,16,15,17,14.30
2013,04,16,15,18,14.30
2013,04,16,15,19,14.30
2013,04,16,15,20,14.30
2013,04,16,15,21,14.30
2013,04,16,15,22,14.30
2013,04,16,15,23,14.40
2013,04,16,15,24,14.40
2013,04,16,15,25,14.50
2013,04,16,15,26,14.60
2013,04,16,15,27,14.60
2013,04,16,15,28,14.50
2013,04,16,15,29,14.40
2013,04,16,15,30,14.40
