Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,11,37,12.60
2013,04,23,11,38,12.60
2013,04,23,11,39,12.70
2013,04,23,11,40,12.80
2013,04,23,11,41,12.80
2013,04,23,11,42,12.70
2013,04,23,11,43,12.70
2013,04,23,11,44,12.80
2013,04,23,11,45,12.80
2013,04,23,11,46,12.80
2013,04,23,11,47,12.90
2013,04,23,11,48,13.00
2013,04,23,11,49,13.00
2013,04,23,11,50,13.00
2013,04,23,11,51,13.00
2013,04,23,11,52,13.00
2013,04,23,11,53,13.00
2013,04,23,11,54,13.00
2013,04,23,11,55,13.10
2013,04,23,11,56,13.10
2013,04,23,11,57,13.20
2013,04,23,11,58,13.20
2013,04,23,11,59,13.20
2013,04,23,12,00,13.20
2013,04,23,12,01,13.20
2013,04,23,12,02,13.20
2013,04,23,12,03,13.30
2013,04,23,12,04,13.30
2013,04,23,12,05,13.30
2013,04,23,12,06,13.30
2013,04,23,12,07,13.30
2013,04,23,12,08,13.30
2013,04,23,12,09,13.30
2013,04,23,12,10,13.30
2013,04,23,12,11,13.30
2013,04,23,12,12,13.30
2013,04,23,12,13,13.30
2013,04,23,12,14,13.40
2013,04,23,12,15,13.50
2013,04,23,12,16,13.50
2013,04,23,12,17,13.60
2013,04,23,12,18,13.70
2013,04,23,12,19,13.70
2013,04,23,12,20,13.70
2013,04,23,12,21,13.70
2013,04,23,12,22,13.70
2013,04,23,12,23,13.70
2013,04,23,12,24,13.70
2013,04,23,12,25,13.70
2013,04,23,12,26,13.80
2013,04,23,12,27,13.80
2013,04,23,12,28,13.90
2013,04,23,12,29,13.80
2013,04,23,12,30,13.70
2013,04,23,12,31,13.70
2013,04,23,12,32,13.60
2013,04,23,12,33,13.50
2013,04,23,12,34,13.50
2013,04,23,12,35,13.50
2013,04,23,12,36,13.50
2013,04,23,12,37,13.50
2013,04,23,12,38,13.60
2013,04,23,12,39,13.60
2013,04,23,12,40,13.70
2013,04,23,12,41,13.80
2013,04,23,12,42,13.90
2013,04,23,12,43,14.00
2013,04,23,12,44,14.00
2013,04,23,12,45,14.10
2013,04,23,12,46,14.10
2013,04,23,12,47,14.10
2013,04,23,12,48,14.10
2013,04,23,12,49,14.10
2013,04,23,12,50,14.10
2013,04,23,12,51,14.20
2013,04,23,12,52,14.20
2013,04,23,12,53,14.20
2013,04,23,12,54,14.20
2013,04,23,12,55,14.10
2013,04,23,12,56,14.10
2013,04,23,12,57,14.10
2013,04,23,12,58,14.10
2013,04,23,12,59,14.10
2013,04,23,13,00,14.10
2013,04,23,13,01,14.10
2013,04,23,13,02,14.10
2013,04,23,13,03,14.00
2013,04,23,13,04,14.00
2013,04,23,13,05,14.00
2013,04,23,13,06,13.90
2013,04,23,13,07,13.80
2013,04,23,13,08,13.70
2013,04,23,13,09,13.50
2013,04,23,13,10,13.40
2013,04,23,13,11,13.30
2013,04,23,13,12,13.40
2013,04,23,13,13,13.40
2013,04,23,13,14,13.50
2013,04,23,13,15,13.50
2013,04,23,13,16,13.60
2013,04,23,13,17,13.70
2013,04,23,13,18,13.70
2013,04,23,13,19,13.70
2013,04,23,13,20,13.70
2013,04,23,13,21,13.80
2013,04,23,13,22,13.90
2013,04,23,13,23,14.00
2013,04,23,13,24,14.10
2013,04,23,13,25,14.20
2013,04,23,13,26,14.20
2013,04,23,13,27,14.20
2013,04,23,13,28,14.20
2013,04,23,13,29,14.20
2013,04,23,13,30,14.10
2013,04,23,13,31,14.10
2013,04,23,13,32,14.10
2013,04,23,13,33,14.10
2013,04,23,13,34,14.20
2013,04,23,13,35,14.20
2013,04,23,13,36,14.30
2013,04,23,13,37,14.40
2013,04,23,13,38,14.20
2013,04,23,13,39,14.20
2013,04,23,13,40,14.20
2013,04,23,13,41,14.10
2013,04,23,13,42,14.10
2013,04,23,13,43,14.10
2013,04,23,13,44,14.20
2013,04,23,13,45,14.20
2013,04,23,13,46,14.20
2013,04,23,13,47,14.20
2013,04,23,13,48,14.20
2013,04,23,13,49,14.10
2013,04,23,13,50,14.10
2013,04,23,13,51,14.20
2013,04,23,13,52,14.20
2013,04,23,13,53,14.20
2013,04,23,13,54,14.20
2013,04,23,13,55,14.30
2013,04,23,13,56,14.30
2013,04,23,13,57,14.30
2013,04,23,13,58,14.40
2013,04,23,13,59,14.40
2013,04,23,14,00,14.40
2013,04,23,14,01,14.50
2013,04,23,14,02,14.50
2013,04,23,14,03,14.40
2013,04,23,14,04,14.40
2013,04,23,14,05,14.40
2013,04,23,14,06,14.40
2013,04,23,14,07,14.40
2013,04,23,14,08,14.40
2013,04,23,14,09,14.40
2013,04,23,14,10,14.40
2013,04,23,14,11,14.40
2013,04,23,14,12,14.50
2013,04,23,14,13,14.40
2013,04,23,14,14,14.40
2013,04,23,14,15,14.50
2013,04,23,14,16,14.50
2013,04,23,14,17,14.50
2013,04,23,14,18,14.50
2013,04,23,14,19,14.50
2013,04,23,14,20,14.50
2013,04,23,14,21,14.50
2013,04,23,14,22,14.50
2013,04,23,14,23,14.50
2013,04,23,14,24,14.50
2013,04,23,14,25,14.50
2013,04,23,14,26,14.40
2013,04,23,14,27,14.40
2013,04,23,14,28,14.20
2013,04,23,14,29,14.20
2013,04,23,14,30,14.20
2013,04,23,14,31,14.20
2013,04,23,14,32,14.10
2013,04,23,14,33,14.20
2013,04,23,14,34,14.20
2013,04,23,14,35,14.20
2013,04,23,14,36,14.20
2013,04,23,14,37,14.30
2013,04,23,14,38,14.40
2013,04,23,14,39,14.50
2013,04,23,14,40,14.60
2013,04,23,14,41,14.60
2013,04,23,14,42,14.60
2013,04,23,14,43,14.70
2013,04,23,14,44,14.80
2013,04,23,14,45,14.90
2013,04,23,14,46,15.00
2013,04,23,14,47,15.00
2013,04,23,14,48,14.90
2013,04,23,14,49,14.90
2013,04,23,14,50,15.00
2013,04,23,14,51,15.00
2013,04,23,14,52,14.90
2013,04,23,14,53,14.90
2013,04,23,14,54,14.90
2013,04,23,14,55,15.00
2013,04,23,14,56,15.00
2013,04,23,14,57,15.10
2013,04,23,14,58,15.10
2013,04,23,14,59,15.20
2013,04,23,15,00,15.20
2013,04,23,15,01,15.20
2013,04,23,15,02,15.10
2013,04,23,15,03,15.10
2013,04,23,15,04,15.10
2013,04,23,15,05,15.10
2013,04,23,15,06,15.00
2013,04,23,15,07,15.00
2013,04,23,15,08,15.00
2013,04,23,15,09,15.00
2013,04,23,15,10,15.00
2013,04,23,15,11,15.00
2013,04,23,15,12,15.00
2013,04,23,15,13,15.00
2013,04,23,15,14,14.90
2013,04,23,15,15,14.80
2013,04,23,15,16,14.70
2013,04,23,15,17,14.70
2013,04,23,15,18,14.60
2013,04,23,15,19,14.60
2013,04,23,15,20,14.60
2013,04,23,15,21,14.60
2013,04,23,15,22,14.60
2013,04,23,15,23,14.60
2013,04,23,15,24,14.70
2013,04,23,15,25,14.70
2013,04,23,15,26,14.80
2013,04,23,15,27,14.80
2013,04,23,15,28,14.80
2013,04,23,15,29,14.80
2013,04,23,15,30,14.80
2013,04,23,15,31,14.70
2013,04,23,15,32,14.70
2013,04,23,15,33,14.60
2013,04,23,15,34,14.50
2013,04,23,15,35,14.50
2013,04,23,15,36,14.40
2013,04,23,15,37,14.40
2013,04,23,15,38,14.50
2013,04,23,15,39,14.50
2013,04,23,15,40,14.50
2013,04,23,15,41,14.50
2013,04,23,15,42,14.50
2013,04,23,15,43,14.60
2013,04,23,15,44,14.60
2013,04,23,15,45,14.70
2013,04,23,15,46,14.80
2013,04,23,15,47,14.80
2013,04,23,15,48,14.80
2013,04,23,15,49,14.80
2013,04,23,15,50,14.80
2013,04,23,15,51,14.80
2013,04,23,15,52,14.80
2013,04,23,15,53,14.80
2013,04,23,15,54,14.80
2013,04,23,15,55,14.80
2013,04,23,15,56,14.80
2013,04,23,15,57,14.80
2013,04,23,15,58,14.80
2013,04,23,15,59,14.70
2013,04,23,16,00,14.60
2013,04,23,16,01,14.60
2013,04,23,16,02,14.60
2013,04,23,16,03,14.50
2013,04,23,16,04,14.40
2013,04,23,16,05,14.40
2013,04,23,16,06,14.40
2013,04,23,16,07,14.30
2013,04,23,16,08,14.20
2013,04,23,16,09,14.20
2013,04,23,16,10,14.20
2013,04,23,16,11,14.10
2013,04,23,16,12,14.00
2013,04,23,16,13,14.00
2013,04,23,16,14,13.90
2013,04,23,16,15,13.90
2013,04,23,16,16,13.90
2013,04,23,16,17,13.80
2013,04,23,16,18,13.80
2013,04,23,16,19,13.70
2013,04,23,16,20,13.70
2013,04,23,16,21,13.70
2013,04,23,16,22,13.70
2013,04,23,16,23,13.70
2013,04,23,16,24,13.60
2013,04,23,16,25,13.60
2013,04,23,16,26,13.60
2013,04,23,16,27,13.50
2013,04,23,16,28,13.50
2013,04,23,16,29,13.40
2013,04,23,16,30,13.40
2013,04,23,16,31,13.40
2013,04,23,16,32,13.30
2013,04,23,16,33,13.30
2013,04,23,16,34,13.30
2013,04,23,16,35,13.30
2013,04,23,16,36,13.30
2013,04,23,16,37,13.30
2013,04,23,16,38,13.30
2013,04,23,16,39,13.30
2013,04,23,16,40,13.30
2013,04,23,16,41,13.30
2013,04,23,16,42,13.20
2013,04,23,16,43,13.20
2013,04,23,16,44,13.30
2013,04,23,16,45,13.30
2013,04,23,16,46,13.30
2013,04,23,16,47,13.20
2013,04,23,16,48,13.20
2013,04,23,16,49,13.20
2013,04,23,16,50,13.20
2013,04,23,16,51,13.20
2013,04,23,16,52,13.20
2013,04,23,16,53,13.20
2013,04,23,16,54,13.20
2013,04,23,16,55,13.20
2013,04,23,16,56,13.20
2013,04,23,16,57,13.10
2013,04,23,16,58,13.10
2013,04,23,16,59,13.10
2013,04,23,17,00,13.10
2013,04,23,17,01,13.10
2013,04,23,17,02,13.10
2013,04,23,17,03,13.10
2013,04,23,17,04,13.00
2013,04,23,17,05,13.00
2013,04,23,17,06,13.00
2013,04,23,17,07,13.00
2013,04,23,17,08,12.90
2013,04,23,17,09,12.90
2013,04,23,17,10,12.90
2013,04,23,17,11,12.90
2013,04,23,17,12,12.90
2013,04,23,17,13,12.90
2013,04,23,17,14,12.90
2013,04,23,17,15,12.80
2013,04,23,17,16,12.80
2013,04,23,17,17,12.80
2013,04,23,17,18,12.80
2013,04,23,17,19,12.80
2013,04,23,17,20,12.80
2013,04,23,17,21,12.80
2013,04,23,17,22,12.80
2013,04,23,17,23,12.70
2013,04,23,17,24,12.70
2013,04,23,17,25,12.70
2013,04,23,17,26,12.70
2013,04,23,17,27,12.70
2013,04,23,17,28,12.70
2013,04,23,17,29,12.70
2013,04,23,17,30,12.70
2013,04,23,17,31,12.70
2013,04,23,17,32,12.70
2013,04,23,17,33,12.60
2013,04,23,17,34,12.60
2013,04,23,17,35,12.60
2013,04,23,17,36,12.60
2013,04,23,17,37,12.60
2013,04,23,17,38,12.60
2013,04,23,17,39,12.60
2013,04,23,17,40,12.60
2013,04,23,17,41,12.60
2013,04,23,17,42,12.60
2013,04,23,17,43,12.60
2013,04,23,17,44,12.60
2013,04,23,17,45,12.50
2013,04,23,17,46,12.50
2013,04,23,17,47,12.50
2013,04,23,17,48,12.50
2013,04,23,17,49,12.50
2013,04,23,17,50,12.50
2013,04,23,17,51,12.50
2013,04,23,17,52,12.50
2013,04,23,17,53,12.50
2013,04,23,17,54,12.50
2013,04,23,17,55,12.50
2013,04,23,17,56,12.50
2013,04,23,17,57,12.40
2013,04,23,17,58,12.40
2013,04,23,17,59,12.40
2013,04,23,18,00,12.40
2013,04,23,18,01,12.40
2013,04,23,18,02,12.40
2013,04,23,18,03,12.40
2013,04,23,18,04,12.40
2013,04,23,18,05,12.40
2013,04,23,18,06,12.30
2013,04,23,18,07,12.30
2013,04,23,18,08,12.30
2013,04,23,18,09,12.30
2013,04,23,18,10,12.30
2013,04,23,18,11,12.30
2013,04,23,18,12,12.30
2013,04,23,18,13,12.30
2013,04,23,18,14,12.30
2013,04,23,18,15,12.30
2013,04,23,18,16,12.30
2013,04,23,18,17,12.30
2013,04,23,18,18,12.20
2013,04,23,18,19,12.20
2013,04,23,18,20,12.20
2013,04,23,18,21,12.20
2013,04,23,18,22,12.10
2013,04,23,18,23,12.10
2013,04,23,18,24,12.10
2013,04,23,18,25,12.10
2013,04,23,18,26,12.00
2013,04,23,18,27,12.00
2013,04,23,18,28,12.00
2013,04,23,18,29,12.00
2013,04,23,18,30,11.90
2013,04,23,18,31,11.90
2013,04,23,18,32,11.90
2013,04,23,18,33,11.90
2013,04,23,18,34,11.90
2013,04,23,18,35,11.90
2013,04,23,18,36,11.80
2013,04,23,18,37,11.80
2013,04,23,18,38,11.80
2013,04,23,18,39,11.80
2013,04,23,18,40,11.80
2013,04,23,18,41,11.80
2013,04,23,18,42,11.80
2013,04,23,18,43,11.80
2013,04,23,18,44,11.80
2013,04,23,18,45,11.80
2013,04,23,18,46,11.80
2013,04,23,18,47,11.80
2013,04,23,18,48,11.80
2013,04,23,18,49,11.70
2013,04,23,18,50,11.70
2013,04,23,18,51,11.70
2013,04,23,18,52,11.60
2013,04,23,18,53,11.60
2013,04,23,18,54,11.60
2013,04,23,18,55,11.60
2013,04,23,18,56,11.50
2013,04,23,18,57,11.40
2013,04,23,18,58,11.40
2013,04,23,18,59,11.40
2013,04,23,19,00,11.40
2013,04,23,19,01,11.30
2013,04,23,19,02,11.30
2013,04,23,19,03,11.20
2013,04,23,19,04,11.20
2013,04,23,19,05,11.10
2013,04,23,19,06,11.10
2013,04,23,19,07,11.10
2013,04,23,19,08,11.10
2013,04,23,19,09,11.10
2013,04,23,19,10,11.00
2013,04,23,19,11,10.90
2013,04,23,19,12,10.90
2013,04,23,19,13,10.90
2013,04,23,19,14,10.90
2013,04,23,19,15,10.90
2013,04,23,19,16,10.80
2013,04,23,19,17,10.80
2013,04,23,19,18,10.70
2013,04,23,19,19,10.70
2013,04,23,19,20,10.60
2013,04,23,19,21,10.60
2013,04,23,19,22,10.60
2013,04,23,19,23,10.60
2013,04,23,19,24,10.50
2013,04,23,19,25,10.40
2013,04,23,19,26,10.40
2013,04,23,19,27,10.40
2013,04,23,19,28,10.40
2013,04,23,19,29,10.30
2013,04,23,19,30,10.30
2013,04,23,19,31,10.20
2013,04,23,19,32,10.20
2013,04,23,19,33,10.20
2013,04,23,19,34,10.10
2013,04,23,19,35,10.10
2013,04,23,19,36,10.10
2013,04,23,19,37,10.10
2013,04,23,19,38,10.10
2013,04,23,19,39,10.10
2013,04,23,19,40,10.10
2013,04,23,19,41,10.10
2013,04,23,19,42,10.10
2013,04,23,19,43,10.10
2013,04,23,19,44,10.10
2013,04,23,19,45,10.10
2013,04,23,19,46,10.10
