Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.70
2013,06,30,00,01,17.70
2013,06,30,00,02,17.70
2013,06,30,00,03,17.60
2013,06,30,00,04,17.60
2013,06,30,00,05,17.60
2013,06,30,00,06,17.60
2013,06,30,00,07,17.60
2013,06,30,00,08,17.60
2013,06,30,00,09,17.60
2013,06,30,00,10,17.60
2013,06,30,00,11,17.50
2013,06,30,00,12,17.50
2013,06,30,00,13,17.50
2013,06,30,00,14,17.40
2013,06,30,00,15,17.40
2013,06,30,00,16,17.40
2013,06,30,00,17,17.40
2013,06,30,00,18,17.40
2013,06,30,00,19,17.40
2013,06,30,00,20,17.40
2013,06,30,00,21,17.40
2013,06,30,00,22,17.40
2013,06,30,00,23,17.40
2013,06,30,00,24,17.30
2013,06,30,00,25,17.30
2013,06,30,00,26,17.30
2013,06,30,00,27,17.30
2013,06,30,00,28,17.30
2013,06,30,00,29,17.30
2013,06,30,00,30,17.30
2013,06,30,00,31,17.30
2013,06,30,00,32,17.30
2013,06,30,00,33,17.30
2013,06,30,00,34,17.30
2013,06,30,00,35,17.30
2013,06,30,00,36,17.30
2013,06,30,00,37,17.30
2013,06,30,00,38,17.30
2013,06,30,00,39,17.40
2013,06,30,00,40,17.40
2013,06,30,00,41,17.40
2013,06,30,00,42,17.40
2013,06,30,00,43,17.40
2013,06,30,00,44,17.40
2013,06,30,00,45,17.40
2013,06,30,00,46,17.40
2013,06,30,00,47,17.40
2013,06,30,00,48,17.40
2013,06,30,00,49,17.40
2013,06,30,00,50,17.40
2013,06,30,00,51,17.40
2013,06,30,00,52,17.40
2013,06,30,00,53,17.40
2013,06,30,00,54,17.40
2013,06,30,00,55,17.40
2013,06,30,00,56,17.40
2013,06,30,00,57,17.40
2013,06,30,00,58,17.30
2013,06,30,00,59,17.30
2013,06,30,01,00,17.30
2013,06,30,01,01,17.30
2013,06,30,01,02,17.30
2013,06,30,01,03,17.20
2013,06,30,01,04,17.20
2013,06,30,01,05,17.20
2013,06,30,01,06,17.20
2013,06,30,01,07,17.20
2013,06,30,01,08,17.20
2013,06,30,01,09,17.20
2013,06,30,01,10,17.20
2013,06,30,01,11,17.20
2013,06,30,01,12,17.10
2013,06,30,01,13,17.10
2013,06,30,01,14,17.10
2013,06,30,01,15,17.10
2013,06,30,01,16,17.10
2013,06,30,01,17,17.10
2013,06,30,01,18,17.00
2013,06,30,01,19,17.00
2013,06,30,01,20,17.00
2013,06,30,01,21,17.00
2013,06,30,01,22,16.90
2013,06,30,01,23,16.90
2013,06,30,01,24,16.90
2013,06,30,01,25,16.90
2013,06,30,01,26,16.80
2013,06,30,01,27,16.80
2013,06,30,01,28,16.70
2013,06,30,01,29,16.70
2013,06,30,01,30,16.70
2013,06,30,01,31,16.70
2013,06,30,01,32,16.70
2013,06,30,01,33,16.70
2013,06,30,01,34,16.70
2013,06,30,01,35,16.70
2013,06,30,01,36,16.70
2013,06,30,01,37,16.70
2013,06,30,01,38,16.70
2013,06,30,01,39,16.70
2013,06,30,01,40,16.70
2013,06,30,01,41,16.70
2013,06,30,01,42,16.70
2013,06,30,01,43,16.70
2013,06,30,01,44,16.70
2013,06,30,01,45,16.70
2013,06,30,01,46,16.60
2013,06,30,01,47,16.60
2013,06,30,01,48,16.60
2013,06,30,01,49,16.60
2013,06,30,01,50,16.60
2013,06,30,01,51,16.60
2013,06,30,01,52,16.60
2013,06,30,01,53,16.50
2013,06,30,01,54,16.50
2013,06,30,01,55,16.50
2013,06,30,01,56,16.50
2013,06,30,01,57,16.40
2013,06,30,01,58,16.40
2013,06,30,01,59,16.40
2013,06,30,02,00,16.40
2013,06,30,02,01,16.40
2013,06,30,02,02,16.40
2013,06,30,02,03,16.40
2013,06,30,02,04,16.30
2013,06,30,02,05,16.30
2013,06,30,02,06,16.30
2013,06,30,02,07,16.30
2013,06,30,02,08,16.30
2013,06,30,02,09,16.30
2013,06,30,02,10,16.30
2013,06,30,02,11,16.30
2013,06,30,02,12,16.30
2013,06,30,02,13,16.30
2013,06,30,02,14,16.30
2013,06,30,02,15,16.30
2013,06,30,02,16,16.30
2013,06,30,02,17,16.30
2013,06,30,02,18,16.30
2013,06,30,02,19,16.30
2013,06,30,02,20,16.30
2013,06,30,02,21,16.30
2013,06,30,02,22,16.30
2013,06,30,02,23,16.30
2013,06,30,02,24,16.30
2013,06,30,02,25,16.20
2013,06,30,02,26,16.20
2013,06,30,02,27,16.20
2013,06,30,02,28,16.20
2013,06,30,02,29,16.20
2013,06,30,02,30,16.20
2013,06,30,02,31,16.20
2013,06,30,02,32,16.20
2013,06,30,02,33,16.20
2013,06,30,02,34,16.20
2013,06,30,02,35,16.20
2013,06,30,02,36,16.20
2013,06,30,02,37,16.20
2013,06,30,02,38,16.10
2013,06,30,02,39,16.10
2013,06,30,02,40,16.10
2013,06,30,02,41,16.10
2013,06,30,02,42,16.10
2013,06,30,02,43,16.10
2013,06,30,02,44,16.10
2013,06,30,02,45,16.10
2013,06,30,02,46,16.10
2013,06,30,02,47,16.00
2013,06,30,02,48,16.00
2013,06,30,02,49,16.00
2013,06,30,02,50,16.00
2013,06,30,02,51,16.00
2013,06,30,02,52,15.90
2013,06,30,02,53,15.90
2013,06,30,02,54,15.90
2013,06,30,02,55,15.90
2013,06,30,02,56,15.90
2013,06,30,02,57,15.90
2013,06,30,02,58,15.90
2013,06,30,02,59,15.90
2013,06,30,03,00,15.90
2013,06,30,03,01,15.90
2013,06,30,03,02,15.90
2013,06,30,03,03,15.90
2013,06,30,03,04,15.80
2013,06,30,03,05,15.80
2013,06,30,03,06,15.80
2013,06,30,03,07,15.80
2013,06,30,03,08,15.80
2013,06,30,03,09,15.80
2013,06,30,03,10,15.80
2013,06,30,03,11,15.80
2013,06,30,03,12,15.80
2013,06,30,03,13,15.80
2013,06,30,03,14,15.80
2013,06,30,03,15,15.80
2013,06,30,03,16,15.80
2013,06,30,03,17,15.80
2013,06,30,03,18,15.80
2013,06,30,03,19,15.80
2013,06,30,03,20,15.80
2013,06,30,03,21,15.70
2013,06,30,03,22,15.70
2013,06,30,03,23,15.70
2013,06,30,03,24,15.70
2013,06,30,03,25,15.70
2013,06,30,03,26,15.70
2013,06,30,03,27,15.70
2013,06,30,03,28,15.70
2013,06,30,03,29,15.70
2013,06,30,03,30,15.70
2013,06,30,03,31,15.70
2013,06,30,03,32,15.70
2013,06,30,03,33,15.70
2013,06,30,03,34,15.70
2013,06,30,03,35,15.70
2013,06,30,03,36,15.70
2013,06,30,03,37,15.70
2013,06,30,03,38,15.70
2013,06,30,03,39,15.70
2013,06,30,03,40,15.70
2013,06,30,03,41,15.70
2013,06,30,03,42,15.70
2013,06,30,03,43,15.80
2013,06,30,03,44,15.80
2013,06,30,03,45,15.80
2013,06,30,03,46,15.80
2013,06,30,03,47,15.80
2013,06,30,03,48,15.80
2013,06,30,03,49,15.80
2013,06,30,03,50,15.90
2013,06,30,03,51,15.90
2013,06,30,03,52,15.90
2013,06,30,03,53,15.90
2013,06,30,03,54,15.90
2013,06,30,03,55,15.90
2013,06,30,03,56,16.00
2013,06,30,03,57,16.00
2013,06,30,03,58,16.00
2013,06,30,03,59,16.00
2013,06,30,04,00,16.10
2013,06,30,04,01,16.10
2013,06,30,04,02,16.10
2013,06,30,04,03,16.00
2013,06,30,04,04,16.00
2013,06,30,04,05,16.00
2013,06,30,04,06,16.00
2013,06,30,04,07,16.00
2013,06,30,04,08,15.90
2013,06,30,04,09,15.90
2013,06,30,04,10,15.90
2013,06,30,04,11,15.90
2013,06,30,04,12,15.90
2013,06,30,04,13,15.90
2013,06,30,04,14,15.90
2013,06,30,04,15,15.90
2013,06,30,04,16,15.90
2013,06,30,04,17,15.90
2013,06,30,04,18,15.90
2013,06,30,04,19,15.90
2013,06,30,04,20,15.90
2013,06,30,04,21,15.80
2013,06,30,04,22,15.80
2013,06,30,04,23,15.80
2013,06,30,04,24,15.80
2013,06,30,04,25,15.80
2013,06,30,04,26,15.80
2013,06,30,04,27,15.80
2013,06,30,04,28,15.80
2013,06,30,04,29,15.80
2013,06,30,04,30,15.80
2013,06,30,04,31,15.70
2013,06,30,04,32,15.70
2013,06,30,04,33,15.70
2013,06,30,04,34,15.60
2013,06,30,04,35,15.60
2013,06,30,04,36,15.60
2013,06,30,04,37,15.60
2013,06,30,04,38,15.50
2013,06,30,04,39,15.50
2013,06,30,04,40,15.50
2013,06,30,04,41,15.40
2013,06,30,04,42,15.40
2013,06,30,04,43,15.40
2013,06,30,04,44,15.40
2013,06,30,04,45,15.40
2013,06,30,04,46,15.40
2013,06,30,04,47,15.30
2013,06,30,04,48,15.30
2013,06,30,04,49,15.30
2013,06,30,04,50,15.30
2013,06,30,04,51,15.30
2013,06,30,04,52,15.30
2013,06,30,04,53,15.30
2013,06,30,04,54,15.30
2013,06,30,04,55,15.30
2013,06,30,04,56,15.30
2013,06,30,04,57,15.30
2013,06,30,04,58,15.30
2013,06,30,04,59,15.30
2013,06,30,05,00,15.30
2013,06,30,05,01,15.30
2013,06,30,05,02,15.30
2013,06,30,05,03,15.30
2013,06,30,05,04,15.30
2013,06,30,05,05,15.30
2013,06,30,05,06,15.30
2013,06,30,05,07,15.30
2013,06,30,05,08,15.30
2013,06,30,05,09,15.30
2013,06,30,05,10,15.30
2013,06,30,05,11,15.30
2013,06,30,05,12,15.30
2013,06,30,05,13,15.20
2013,06,30,05,14,15.20
2013,06,30,05,15,15.20
2013,06,30,05,16,15.20
2013,06,30,05,17,15.20
2013,06,30,05,18,15.20
2013,06,30,05,19,15.20
2013,06,30,05,20,15.20
2013,06,30,05,21,15.20
2013,06,30,05,22,15.20
2013,06,30,05,23,15.20
2013,06,30,05,24,15.20
2013,06,30,05,25,15.20
2013,06,30,05,26,15.20
2013,06,30,05,27,15.20
2013,06,30,05,28,15.20
2013,06,30,05,29,15.20
2013,06,30,05,30,15.20
2013,06,30,05,31,15.20
2013,06,30,05,32,15.20
2013,06,30,05,33,15.20
2013,06,30,05,34,15.20
2013,06,30,05,35,15.30
2013,06,30,05,36,15.20
2013,06,30,05,37,15.20
2013,06,30,05,38,15.20
2013,06,30,05,39,15.20
2013,06,30,05,40,15.20
2013,06,30,05,41,15.20
2013,06,30,05,42,15.20
2013,06,30,05,43,15.20
2013,06,30,05,44,15.20
2013,06,30,05,45,15.10
2013,06,30,05,46,15.10
2013,06,30,05,47,15.10
2013,06,30,05,48,15.10
2013,06,30,05,49,15.10
2013,06,30,05,50,15.10
2013,06,30,05,51,15.20
2013,06,30,05,52,15.20
2013,06,30,05,53,15.20
2013,06,30,05,54,15.20
2013,06,30,05,55,15.20
2013,06,30,05,56,15.20
2013,06,30,05,57,15.20
2013,06,30,05,58,15.20
2013,06,30,05,59,15.20
2013,06,30,06,00,15.20
2013,06,30,06,01,15.20
2013,06,30,06,02,15.20
2013,06,30,06,03,15.30
2013,06,30,06,04,15.30
2013,06,30,06,05,15.30
2013,06,30,06,06,15.30
2013,06,30,06,07,15.30
2013,06,30,06,08,15.30
2013,06,30,06,09,15.30
2013,06,30,06,10,15.30
2013,06,30,06,11,15.30
2013,06,30,06,12,15.40
2013,06,30,06,13,15.40
2013,06,30,06,14,15.40
2013,06,30,06,15,15.30
2013,06,30,06,16,15.30
2013,06,30,06,17,15.30
2013,06,30,06,18,15.30
2013,06,30,06,19,15.30
2013,06,30,06,20,15.30
2013,06,30,06,21,15.30
2013,06,30,06,22,15.40
2013,06,30,06,23,15.40
2013,06,30,06,24,15.40
2013,06,30,06,25,15.40
2013,06,30,06,26,15.40
2013,06,30,06,27,15.40
2013,06,30,06,28,15.40
2013,06,30,06,29,15.50
2013,06,30,06,30,15.50
2013,06,30,06,31,15.60
2013,06,30,06,32,15.60
2013,06,30,06,33,15.70
2013,06,30,06,34,15.70
2013,06,30,06,35,15.80
2013,06,30,06,36,15.80
2013,06,30,06,37,15.90
2013,06,30,06,38,15.90
2013,06,30,06,39,16.00
2013,06,30,06,40,16.10
2013,06,30,06,41,16.20
2013,06,30,06,42,16.30
2013,06,30,06,43,16.40
2013,06,30,06,44,16.50
2013,06,30,06,45,16.60
2013,06,30,06,46,16.60
2013,06,30,06,47,16.70
2013,06,30,06,48,16.80
2013,06,30,06,49,16.90
2013,06,30,06,50,17.00
2013,06,30,06,51,17.10
2013,06,30,06,52,17.20
2013,06,30,06,53,17.30
2013,06,30,06,54,17.40
2013,06,30,06,55,17.40
2013,06,30,06,56,17.50
2013,06,30,06,57,17.60
2013,06,30,06,58,17.60
2013,06,30,06,59,17.70
2013,06,30,07,00,17.70
2013,06,30,07,01,17.80
2013,06,30,07,02,17.80
2013,06,30,07,03,17.80
2013,06,30,07,04,17.90
2013,06,30,07,05,17.90
2013,06,30,07,06,17.90
2013,06,30,07,07,17.90
2013,06,30,07,08,17.90
2013,06,30,07,09,17.90
2013,06,30,07,10,18.00
2013,06,30,07,11,18.00
2013,06,30,07,12,18.00
2013,06,30,07,13,18.00
2013,06,30,07,14,18.10
2013,06,30,07,15,18.10
2013,06,30,07,16,18.10
2013,06,30,07,17,18.20
2013,06,30,07,18,18.20
2013,06,30,07,19,18.30
2013,06,30,07,20,18.30
2013,06,30,07,21,18.40
2013,06,30,07,22,18.50
2013,06,30,07,23,18.50
2013,06,30,07,24,18.60
2013,06,30,07,25,18.60
2013,06,30,07,26,18.60
2013,06,30,07,27,18.60
2013,06,30,07,28,18.60
2013,06,30,07,29,18.60
2013,06,30,07,30,18.70
2013,06,30,07,31,18.70
2013,06,30,07,32,18.70
2013,06,30,07,33,18.70
2013,06,30,07,34,18.70
2013,06,30,07,35,18.70
2013,06,30,07,36,18.70
2013,06,30,07,37,18.70
2013,06,30,07,38,18.70
2013,06,30,07,39,18.70
2013,06,30,07,40,18.80
2013,06,30,07,41,18.70
2013,06,30,07,42,18.70
2013,06,30,07,43,18.70
2013,06,30,07,44,18.70
2013,06,30,07,45,18.70
2013,06,30,07,46,18.70
2013,06,30,07,47,18.70
2013,06,30,07,48,18.70
2013,06,30,07,49,18.70
2013,06,30,07,50,18.60
2013,06,30,07,51,18.60
2013,06,30,07,52,18.60
2013,06,30,07,53,18.60
2013,06,30,07,54,18.50
2013,06,30,07,55,18.50
2013,06,30,07,56,18.40
2013,06,30,07,57,18.40
2013,06,30,07,58,18.30
2013,06,30,07,59,18.30
2013,06,30,08,00,18.30
2013,06,30,08,01,18.20
2013,06,30,08,02,18.30
2013,06,30,08,03,18.20
2013,06,30,08,04,18.20
2013,06,30,08,05,18.20
2013,06,30,08,06,18.20
2013,06,30,08,07,18.30
2013,06,30,08,08,18.30
2013,06,30,08,09,18.30
2013,06,30,08,10,18.30
2013,06,30,08,11,18.40
2013,06,30,08,12,18.40
2013,06,30,08,13,18.50
2013,06,30,08,14,18.60
2013,06,30,08,15,18.70
2013,06,30,08,16,18.70
2013,06,30,08,17,18.70
2013,06,30,08,18,18.80
2013,06,30,08,19,18.80
2013,06,30,08,20,18.90
2013,06,30,08,21,18.90
2013,06,30,08,22,19.00
2013,06,30,08,23,19.10
2013,06,30,08,24,19.20
2013,06,30,08,25,19.20
2013,06,30,08,26,19.30
2013,06,30,08,27,19.40
2013,06,30,08,28,19.50
2013,06,30,08,29,19.60
2013,06,30,08,30,19.70
2013,06,30,08,31,19.70
2013,06,30,08,32,19.80
2013,06,30,08,33,19.90
2013,06,30,08,34,19.90
2013,06,30,08,35,20.00
2013,06,30,08,36,20.00
2013,06,30,08,37,20.10
2013,06,30,08,38,20.20
2013,06,30,08,39,20.30
2013,06,30,08,40,20.40
2013,06,30,08,41,20.50
2013,06,30,08,42,20.60
2013,06,30,08,43,20.70
2013,06,30,08,44,20.80
2013,06,30,08,45,20.90
2013,06,30,08,46,20.90
2013,06,30,08,47,20.90
2013,06,30,08,48,20.90
2013,06,30,08,49,21.00
2013,06,30,08,50,21.10
2013,06,30,08,51,21.10
2013,06,30,08,52,21.20
2013,06,30,08,53,21.20
2013,06,30,08,54,21.30
2013,06,30,08,55,21.30
2013,06,30,08,56,21.30
2013,06,30,08,57,21.30
2013,06,30,08,58,21.30
2013,06,30,08,59,21.30
2013,06,30,09,00,21.30
2013,06,30,09,01,21.30
2013,06,30,09,02,21.20
2013,06,30,09,03,21.20
2013,06,30,09,04,21.20
2013,06,30,09,05,21.20
2013,06,30,09,06,21.20
2013,06,30,09,07,21.30
2013,06,30,09,08,21.30
2013,06,30,09,09,21.40
2013,06,30,09,10,21.40
2013,06,30,09,11,21.40
2013,06,30,09,12,21.40
2013,06,30,09,13,21.30
2013,06,30,09,14,21.30
2013,06,30,09,15,21.20
2013,06,30,09,16,21.20
2013,06,30,09,17,21.20
2013,06,30,09,18,21.20
2013,06,30,09,19,21.20
2013,06,30,09,20,21.30
2013,06,30,09,21,21.40
2013,06,30,09,22,21.40
2013,06,30,09,23,21.50
2013,06,30,09,24,21.50
2013,06,30,09,25,21.60
2013,06,30,09,26,21.60
2013,06,30,09,27,21.60
2013,06,30,09,28,21.60
2013,06,30,09,29,21.60
2013,06,30,09,30,21.70
2013,06,30,09,31,21.70
2013,06,30,09,32,21.80
2013,06,30,09,33,21.80
2013,06,30,09,34,21.80
2013,06,30,09,35,21.90
2013,06,30,09,36,22.00
2013,06,30,09,37,22.10
2013,06,30,09,38,22.10
2013,06,30,09,39,22.10
2013,06,30,09,40,22.20
2013,06,30,09,41,22.20
2013,06,30,09,42,22.20
2013,06,30,09,43,22.20
2013,06,30,09,44,22.20
2013,06,30,09,45,22.20
2013,06,30,09,46,22.10
2013,06,30,09,47,22.10
2013,06,30,09,48,22.10
2013,06,30,09,49,22.10
2013,06,30,09,50,22.10
2013,06,30,09,51,22.10
2013,06,30,09,52,22.10
2013,06,30,09,53,22.10
2013,06,30,09,54,22.00
2013,06,30,09,55,22.00
2013,06,30,09,56,22.00
2013,06,30,09,57,22.00
2013,06,30,09,58,22.10
2013,06,30,09,59,22.10
2013,06,30,10,00,22.10
2013,06,30,10,01,22.20
2013,06,30,10,02,22.20
2013,06,30,10,03,22.30
2013,06,30,10,04,22.30
2013,06,30,10,05,22.40
2013,06,30,10,06,22.40
2013,06,30,10,07,22.40
2013,06,30,10,08,22.40
2013,06,30,10,09,22.40
2013,06,30,10,10,22.40
2013,06,30,10,11,22.40
2013,06,30,10,12,22.40
2013,06,30,10,13,22.40
2013,06,30,10,14,22.50
2013,06,30,10,15,22.50
2013,06,30,10,16,22.40
2013,06,30,10,17,22.40
2013,06,30,10,18,22.30
2013,06,30,10,19,22.30
2013,06,30,10,20,22.30
2013,06,30,10,21,22.20
2013,06,30,10,22,22.20
2013,06,30,10,23,22.10
2013,06,30,10,24,22.10
2013,06,30,10,25,22.00
2013,06,30,10,26,21.90
2013,06,30,10,27,21.90
2013,06,30,10,28,21.80
2013,06,30,10,29,21.90
2013,06,30,10,30,21.90
2013,06,30,10,31,22.00
2013,06,30,10,32,22.10
2013,06,30,10,33,22.10
2013,06,30,10,34,22.20
2013,06,30,10,35,22.20
2013,06,30,10,36,22.20
2013,06,30,10,37,22.20
2013,06,30,10,38,22.10
2013,06,30,10,39,22.10
2013,06,30,10,40,22.10
2013,06,30,10,41,22.10
2013,06,30,10,42,22.20
2013,06,30,10,43,22.20
2013,06,30,10,44,22.30
2013,06,30,10,45,22.30
2013,06,30,10,46,22.30
2013,06,30,10,47,22.40
2013,06,30,10,48,22.40
2013,06,30,10,49,22.40
2013,06,30,10,50,22.40
2013,06,30,10,51,22.40
2013,06,30,10,52,22.40
2013,06,30,10,53,22.40
2013,06,30,10,54,22.50
2013,06,30,10,55,22.50
2013,06,30,10,56,22.60
2013,06,30,10,57,22.60
2013,06,30,10,58,22.60
2013,06,30,10,59,22.60
2013,06,30,11,00,22.60
2013,06,30,11,01,22.60
2013,06,30,11,02,22.70
2013,06,30,11,03,22.70
2013,06,30,11,04,22.80
2013,06,30,11,05,22.90
2013,06,30,11,06,22.90
2013,06,30,11,07,22.90
2013,06,30,11,08,22.80
2013,06,30,11,09,22.80
2013,06,30,11,10,22.80
2013,06,30,11,11,22.80
2013,06,30,11,12,22.80
2013,06,30,11,13,22.80
2013,06,30,11,14,22.90
2013,06,30,11,15,22.90
2013,06,30,11,16,23.00
2013,06,30,11,17,23.00
2013,06,30,11,18,23.10
2013,06,30,11,19,23.10
2013,06,30,11,20,23.10
2013,06,30,11,21,23.10
2013,06,30,11,22,23.10
2013,06,30,11,23,23.10
2013,06,30,11,24,23.00
2013,06,30,11,25,23.00
2013,06,30,11,26,23.10
2013,06,30,11,27,23.10
2013,06,30,11,28,23.20
2013,06,30,11,29,23.20
2013,06,30,11,30,23.20
2013,06,30,11,31,23.30
2013,06,30,11,32,23.30
2013,06,30,11,33,23.30
2013,06,30,11,34,23.40
2013,06,30,11,35,23.40
2013,06,30,11,36,23.40
2013,06,30,11,37,23.40
2013,06,30,11,38,23.40
2013,06,30,11,39,23.40
2013,06,30,11,40,23.50
2013,06,30,11,41,23.50
2013,06,30,11,42,23.60
2013,06,30,11,43,23.70
2013,06,30,11,44,23.80
2013,06,30,11,45,23.80
2013,06,30,11,46,23.90
2013,06,30,11,47,23.90
2013,06,30,11,48,23.90
2013,06,30,11,49,23.90
2013,06,30,11,50,23.90
2013,06,30,11,51,23.90
2013,06,30,11,52,23.90
2013,06,30,11,53,23.90
2013,06,30,11,54,23.90
2013,06,30,11,55,23.90
2013,06,30,11,56,23.90
2013,06,30,11,57,23.90
2013,06,30,11,58,23.90
2013,06,30,11,59,23.90
2013,06,30,12,00,23.90
2013,06,30,12,01,23.90
2013,06,30,12,02,23.90
2013,06,30,12,03,23.90
2013,06,30,12,04,23.90
2013,06,30,12,05,23.90
2013,06,30,12,06,23.90
2013,06,30,12,07,23.90
2013,06,30,12,08,23.90
2013,06,30,12,09,23.90
2013,06,30,12,10,23.90
2013,06,30,12,11,23.90
2013,06,30,12,12,23.90
2013,06,30,12,13,24.00
2013,06,30,12,14,24.10
2013,06,30,12,15,24.10
2013,06,30,12,16,24.10
2013,06,30,12,17,24.20
2013,06,30,12,18,24.20
2013,06,30,12,19,24.30
2013,06,30,12,20,24.40
2013,06,30,12,21,24.50
2013,06,30,12,22,24.60
2013,06,30,12,23,24.60
2013,06,30,12,24,24.60
2013,06,30,12,25,24.70
2013,06,30,12,26,24.70
2013,06,30,12,27,24.70
2013,06,30,12,28,24.80
2013,06,30,12,29,24.80
2013,06,30,12,30,24.90
2013,06,30,12,31,24.90
2013,06,30,12,32,25.00
2013,06,30,12,33,25.00
2013,06,30,12,34,25.10
2013,06,30,12,35,25.10
2013,06,30,12,36,25.10
2013,06,30,12,37,25.10
2013,06,30,12,38,25.10
2013,06,30,12,39,25.10
2013,06,30,12,40,25.10
2013,06,30,12,41,25.00
2013,06,30,12,42,25.00
2013,06,30,12,43,24.90
2013,06,30,12,44,24.90
2013,06,30,12,45,24.90
2013,06,30,12,46,24.90
2013,06,30,12,47,24.80
2013,06,30,12,48,24.80
2013,06,30,12,49,24.70
2013,06,30,12,50,24.70
2013,06,30,12,51,24.80
2013,06,30,12,52,24.70
2013,06,30,12,53,24.70
2013,06,30,12,54,24.80
2013,06,30,12,55,24.80
2013,06,30,12,56,24.80
2013,06,30,12,57,24.80
2013,06,30,12,58,24.80
2013,06,30,12,59,24.70
2013,06,30,13,00,24.70
2013,06,30,13,01,24.60
2013,06,30,13,02,24.60
2013,06,30,13,03,24.60
2013,06,30,13,04,24.50
2013,06,30,13,05,24.50
2013,06,30,13,06,24.40
2013,06,30,13,07,24.40
2013,06,30,13,08,24.40
2013,06,30,13,09,24.30
2013,06,30,13,10,24.40
2013,06,30,13,11,24.40
2013,06,30,13,12,24.50
2013,06,30,13,13,24.60
2013,06,30,13,14,24.70
2013,06,30,13,15,24.70
2013,06,30,13,16,24.70
2013,06,30,13,17,24.80
2013,06,30,13,18,24.80
2013,06,30,13,19,25.00
2013,06,30,13,20,25.10
2013,06,30,13,21,25.20
2013,06,30,13,22,25.40
2013,06,30,13,23,25.50
2013,06,30,13,24,25.60
2013,06,30,13,25,25.50
2013,06,30,13,26,25.50
2013,06,30,13,27,25.40
2013,06,30,13,28,25.40
2013,06,30,13,29,25.40
2013,06,30,13,30,25.50
2013,06,30,13,31,25.50
2013,06,30,13,32,25.50
2013,06,30,13,33,25.50
2013,06,30,13,34,25.40
2013,06,30,13,35,25.40
2013,06,30,13,36,25.40
2013,06,30,13,37,25.40
2013,06,30,13,38,25.40
2013,06,30,13,39,25.40
2013,06,30,13,40,25.40
2013,06,30,13,41,25.30
2013,06,30,13,42,25.30
2013,06,30,13,43,25.30
2013,06,30,13,44,25.30
2013,06,30,13,45,25.20
2013,06,30,13,46,25.20
2013,06,30,13,47,25.30
2013,06,30,13,48,25.40
2013,06,30,13,49,25.40
2013,06,30,13,50,25.40
2013,06,30,13,51,25.40
2013,06,30,13,52,25.40
2013,06,30,13,53,25.50
2013,06,30,13,54,25.50
2013,06,30,13,55,25.60
2013,06,30,13,56,25.60
2013,06,30,13,57,25.60
2013,06,30,13,58,25.70
2013,06,30,13,59,25.70
2013,06,30,14,00,25.70
2013,06,30,14,01,25.70
2013,06,30,14,02,25.70
2013,06,30,14,03,25.70
2013,06,30,14,04,25.70
2013,06,30,14,05,25.70
2013,06,30,14,06,25.70
2013,06,30,14,07,25.70
2013,06,30,14,08,25.70
2013,06,30,14,09,25.70
2013,06,30,14,10,25.70
2013,06,30,14,11,25.70
2013,06,30,14,12,25.70
2013,06,30,14,13,25.70
2013,06,30,14,14,25.70
2013,06,30,14,15,25.80
2013,06,30,14,16,25.80
2013,06,30,14,17,25.80
2013,06,30,14,18,25.80
2013,06,30,14,19,25.80
2013,06,30,14,20,25.80
2013,06,30,14,21,25.70
2013,06,30,14,22,25.70
2013,06,30,14,23,25.80
2013,06,30,14,24,25.80
2013,06,30,14,25,25.80
2013,06,30,14,26,25.90
2013,06,30,14,27,26.00
2013,06,30,14,28,26.10
2013,06,30,14,29,26.20
2013,06,30,14,30,26.30
2013,06,30,14,31,26.40
2013,06,30,14,32,26.50
2013,06,30,14,33,26.50
2013,06,30,14,34,26.50
2013,06,30,14,35,26.60
2013,06,30,14,36,26.60
2013,06,30,14,37,26.70
2013,06,30,14,38,26.70
2013,06,30,14,39,26.70
2013,06,30,14,40,26.60
2013,06,30,14,41,26.60
2013,06,30,14,42,26.60
2013,06,30,14,43,26.50
2013,06,30,14,44,26.40
2013,06,30,14,45,26.40
2013,06,30,14,46,26.40
2013,06,30,14,47,26.50
2013,06,30,14,48,26.50
2013,06,30,14,49,26.50
2013,06,30,14,50,26.50
2013,06,30,14,51,26.50
2013,06,30,14,52,26.40
2013,06,30,14,53,26.40
2013,06,30,14,54,26.40
2013,06,30,14,55,26.30
2013,06,30,14,56,26.40
2013,06,30,14,57,26.40
2013,06,30,14,58,26.40
2013,06,30,14,59,26.50
2013,06,30,15,00,26.50
2013,06,30,15,01,26.60
2013,06,30,15,02,26.60
2013,06,30,15,03,26.60
2013,06,30,15,04,26.50
2013,06,30,15,05,26.40
2013,06,30,15,06,26.40
2013,06,30,15,07,26.40
2013,06,30,15,08,26.40
2013,06,30,15,09,26.40
2013,06,30,15,10,26.50
2013,06,30,15,11,26.60
2013,06,30,15,12,26.70
2013,06,30,15,13,26.80
2013,06,30,15,14,26.80
2013,06,30,15,15,26.80
2013,06,30,15,16,26.80
2013,06,30,15,17,26.80
2013,06,30,15,18,26.80
2013,06,30,15,19,26.80
2013,06,30,15,20,26.80
2013,06,30,15,21,26.80
2013,06,30,15,22,26.70
2013,06,30,15,23,26.70
2013,06,30,15,24,26.70
2013,06,30,15,25,26.80
2013,06,30,15,26,26.80
2013,06,30,15,27,26.80
2013,06,30,15,28,26.80
2013,06,30,15,29,26.80
2013,06,30,15,30,26.80
