Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,11,46,14.20
2013,09,26,11,47,14.20
2013,09,26,11,48,14.20
2013,09,26,11,49,14.20
2013,09,26,11,50,14.30
2013,09,26,11,51,14.30
2013,09,26,11,52,14.30
2013,09,26,11,53,14.40
2013,09,26,11,54,14.40
2013,09,26,11,55,14.40
2013,09,26,11,56,14.40
2013,09,26,11,57,14.40
2013,09,26,11,58,14.40
2013,09,26,11,59,14.40
2013,09,26,12,00,14.40
2013,09,26,12,01,14.40
2013,09,26,12,02,14.40
2013,09,26,12,03,14.40
2013,09,26,12,04,14.40
2013,09,26,12,05,14.40
2013,09,26,12,06,14.40
2013,09,26,12,07,14.40
2013,09,26,12,08,14.40
2013,09,26,12,09,14.30
2013,09,26,12,10,14.30
2013,09,26,12,11,14.30
2013,09,26,12,12,14.30
2013,09,26,12,13,14.30
2013,09,26,12,14,14.30
2013,09,26,12,15,14.30
2013,09,26,12,16,14.30
2013,09,26,12,17,14.30
2013,09,26,12,18,14.30
2013,09,26,12,19,14.30
2013,09,26,12,20,14.30
2013,09,26,12,21,14.40
2013,09,26,12,22,14.40
2013,09,26,12,23,14.40
2013,09,26,12,24,14.50
2013,09,26,12,25,14.50
2013,09,26,12,26,14.50
2013,09,26,12,27,14.50
2013,09,26,12,28,14.60
2013,09,26,12,29,14.60
2013,09,26,12,30,14.60
2013,09,26,12,31,14.60
2013,09,26,12,32,14.60
2013,09,26,12,33,14.60
2013,09,26,12,34,14.60
2013,09,26,12,35,14.70
2013,09,26,12,36,14.70
2013,09,26,12,37,14.70
2013,09,26,12,38,14.70
2013,09,26,12,39,14.70
2013,09,26,12,40,14.80
2013,09,26,12,41,14.80
2013,09,26,12,42,14.90
2013,09,26,12,43,14.90
2013,09,26,12,44,14.90
2013,09,26,12,45,14.90
2013,09,26,12,46,14.90
2013,09,26,12,47,14.90
2013,09,26,12,48,14.80
2013,09,26,12,49,14.80
2013,09,26,12,50,14.80
2013,09,26,12,51,14.80
2013,09,26,12,52,14.70
2013,09,26,12,53,14.70
2013,09,26,12,54,14.80
2013,09,26,12,55,14.80
2013,09,26,12,56,14.80
2013,09,26,12,57,14.80
2013,09,26,12,58,14.80
2013,09,26,12,59,14.80
2013,09,26,13,00,14.80
2013,09,26,13,01,14.80
2013,09,26,13,02,14.80
2013,09,26,13,03,14.80
2013,09,26,13,04,14.90
2013,09,26,13,05,14.90
2013,09,26,13,06,14.90
2013,09,26,13,07,15.00
2013,09,26,13,08,15.00
2013,09,26,13,09,15.10
2013,09,26,13,10,15.10
2013,09,26,13,11,15.20
2013,09,26,13,12,15.20
2013,09,26,13,13,15.20
2013,09,26,13,14,15.20
2013,09,26,13,15,15.30
2013,09,26,13,16,15.30
2013,09,26,13,17,15.30
2013,09,26,13,18,15.40
2013,09,26,13,19,15.40
2013,09,26,13,20,15.40
2013,09,26,13,21,15.40
2013,09,26,13,22,15.40
2013,09,26,13,23,15.40
2013,09,26,13,24,15.40
2013,09,26,13,25,15.40
2013,09,26,13,26,15.40
2013,09,26,13,27,15.30
2013,09,26,13,28,15.30
2013,09,26,13,29,15.30
2013,09,26,13,30,15.20
2013,09,26,13,31,15.20
2013,09,26,13,32,15.20
2013,09,26,13,33,15.20
2013,09,26,13,34,15.20
2013,09,26,13,35,15.20
2013,09,26,13,36,15.20
2013,09,26,13,37,15.20
2013,09,26,13,38,15.20
2013,09,26,13,39,15.20
2013,09,26,13,40,15.20
2013,09,26,13,41,15.20
2013,09,26,13,42,15.30
2013,09,26,13,43,15.30
2013,09,26,13,44,15.30
2013,09,26,13,45,15.30
2013,09,26,13,46,15.30
2013,09,26,13,47,15.30
2013,09,26,13,48,15.30
2013,09,26,13,49,15.30
2013,09,26,13,50,15.40
2013,09,26,13,51,15.40
2013,09,26,13,52,15.40
2013,09,26,13,53,15.40
2013,09,26,13,54,15.50
2013,09,26,13,55,15.40
2013,09,26,13,56,15.50
2013,09,26,13,57,15.50
2013,09,26,13,58,15.60
2013,09,26,13,59,15.70
2013,09,26,14,00,15.70
2013,09,26,14,01,15.80
2013,09,26,14,02,15.90
2013,09,26,14,03,15.90
2013,09,26,14,04,16.00
2013,09,26,14,05,16.00
2013,09,26,14,06,16.10
2013,09,26,14,07,16.10
2013,09,26,14,08,16.10
2013,09,26,14,09,16.10
2013,09,26,14,10,16.10
2013,09,26,14,11,16.10
2013,09,26,14,12,16.20
2013,09,26,14,13,16.20
2013,09,26,14,14,16.20
2013,09,26,14,15,16.20
2013,09,26,14,16,16.30
2013,09,26,14,17,16.30
2013,09,26,14,18,16.30
2013,09,26,14,19,16.30
2013,09,26,14,20,16.30
2013,09,26,14,21,16.30
2013,09,26,14,22,16.20
2013,09,26,14,23,16.20
2013,09,26,14,24,16.20
2013,09,26,14,25,16.10
2013,09,26,14,26,16.10
2013,09,26,14,27,16.10
2013,09,26,14,28,16.10
2013,09,26,14,29,16.10
2013,09,26,14,30,16.10
2013,09,26,14,31,16.10
2013,09,26,14,32,16.10
2013,09,26,14,33,16.20
2013,09,26,14,34,16.30
2013,09,26,14,35,16.30
2013,09,26,14,36,16.40
2013,09,26,14,37,16.40
2013,09,26,14,38,16.50
2013,09,26,14,39,16.50
2013,09,26,14,40,16.50
2013,09,26,14,41,16.50
2013,09,26,14,42,16.60
2013,09,26,14,43,16.60
2013,09,26,14,44,16.60
2013,09,26,14,45,16.60
2013,09,26,14,46,16.60
2013,09,26,14,47,16.60
2013,09,26,14,48,16.60
2013,09,26,14,49,16.60
2013,09,26,14,50,16.60
2013,09,26,14,51,16.70
2013,09,26,14,52,16.70
2013,09,26,14,53,16.70
2013,09,26,14,54,16.70
2013,09,26,14,55,16.70
2013,09,26,14,56,16.70
2013,09,26,14,57,16.70
2013,09,26,14,58,16.60
2013,09,26,14,59,16.60
2013,09,26,15,00,16.50
2013,09,26,15,01,16.50
2013,09,26,15,02,16.40
2013,09,26,15,03,16.40
2013,09,26,15,04,16.40
2013,09,26,15,05,16.40
2013,09,26,15,06,16.40
2013,09,26,15,07,16.50
2013,09,26,15,08,16.60
2013,09,26,15,09,16.60
2013,09,26,15,10,16.70
2013,09,26,15,11,16.70
2013,09,26,15,12,16.70
2013,09,26,15,13,16.80
2013,09,26,15,14,16.80
2013,09,26,15,15,16.80
2013,09,26,15,16,16.90
2013,09,26,15,17,16.90
2013,09,26,15,18,16.90
2013,09,26,15,19,16.90
2013,09,26,15,20,17.00
2013,09,26,15,21,17.00
2013,09,26,15,22,17.00
2013,09,26,15,23,17.10
2013,09,26,15,24,17.10
2013,09,26,15,25,17.10
2013,09,26,15,26,17.20
2013,09,26,15,27,17.20
2013,09,26,15,28,17.20
2013,09,26,15,29,17.30
2013,09,26,15,30,17.30
2013,09,26,15,31,17.30
2013,09,26,15,32,17.30
2013,09,26,15,33,17.30
2013,09,26,15,34,17.40
2013,09,26,15,35,17.40
2013,09,26,15,36,17.40
2013,09,26,15,37,17.30
2013,09,26,15,38,17.30
2013,09,26,15,39,17.30
2013,09,26,15,40,17.30
2013,09,26,15,41,17.30
2013,09,26,15,42,17.30
2013,09,26,15,43,17.30
2013,09,26,15,44,17.30
2013,09,26,15,45,17.20
2013,09,26,15,46,17.20
2013,09,26,15,47,17.10
2013,09,26,15,48,17.10
2013,09,26,15,49,17.10
2013,09,26,15,50,17.10
2013,09,26,15,51,17.10
2013,09,26,15,52,17.10
2013,09,26,15,53,17.20
2013,09,26,15,54,17.20
2013,09,26,15,55,17.20
2013,09,26,15,56,17.20
2013,09,26,15,57,17.20
2013,09,26,15,58,17.20
2013,09,26,15,59,17.20
2013,09,26,16,00,17.30
2013,09,26,16,01,17.30
2013,09,26,16,02,17.30
2013,09,26,16,03,17.30
2013,09,26,16,04,17.30
2013,09,26,16,05,17.30
2013,09,26,16,06,17.30
2013,09,26,16,07,17.30
2013,09,26,16,08,17.30
2013,09,26,16,09,17.20
2013,09,26,16,10,17.20
2013,09,26,16,11,17.20
2013,09,26,16,12,17.20
2013,09,26,16,13,17.20
2013,09,26,16,14,17.20
2013,09,26,16,15,17.20
2013,09,26,16,16,17.20
2013,09,26,16,17,17.20
2013,09,26,16,18,17.10
2013,09,26,16,19,17.10
2013,09,26,16,20,17.10
2013,09,26,16,21,17.10
2013,09,26,16,22,17.10
2013,09,26,16,23,17.10
2013,09,26,16,24,17.10
2013,09,26,16,25,17.10
2013,09,26,16,26,17.10
2013,09,26,16,27,17.10
2013,09,26,16,28,17.10
2013,09,26,16,29,17.10
2013,09,26,16,30,17.10
2013,09,26,16,31,17.20
2013,09,26,16,32,17.20
2013,09,26,16,33,17.20
2013,09,26,16,34,17.20
2013,09,26,16,35,17.20
2013,09,26,16,36,17.20
2013,09,26,16,37,17.20
2013,09,26,16,38,17.20
2013,09,26,16,39,17.20
2013,09,26,16,40,17.20
2013,09,26,16,41,17.20
2013,09,26,16,42,17.20
2013,09,26,16,43,17.20
2013,09,26,16,44,17.20
2013,09,26,16,45,17.20
2013,09,26,16,46,17.20
2013,09,26,16,47,17.20
2013,09,26,16,48,17.20
2013,09,26,16,49,17.20
2013,09,26,16,50,17.20
2013,09,26,16,51,17.20
2013,09,26,16,52,17.20
2013,09,26,16,53,17.20
2013,09,26,16,54,17.10
2013,09,26,16,55,17.10
2013,09,26,16,56,17.00
2013,09,26,16,57,17.00
2013,09,26,16,58,16.90
2013,09,26,16,59,16.80
2013,09,26,17,00,16.80
2013,09,26,17,01,16.70
2013,09,26,17,02,16.60
2013,09,26,17,03,16.50
2013,09,26,17,04,16.40
2013,09,26,17,05,16.30
2013,09,26,17,06,16.20
2013,09,26,17,07,16.10
2013,09,26,17,08,16.00
2013,09,26,17,09,15.90
2013,09,26,17,10,15.80
2013,09,26,17,11,15.70
2013,09,26,17,12,15.60
2013,09,26,17,13,15.60
2013,09,26,17,14,15.50
2013,09,26,17,15,15.50
2013,09,26,17,16,15.40
2013,09,26,17,17,15.40
2013,09,26,17,18,15.40
2013,09,26,17,19,15.30
2013,09,26,17,20,15.30
2013,09,26,17,21,15.30
2013,09,26,17,22,15.30
2013,09,26,17,23,15.30
2013,09,26,17,24,15.30
2013,09,26,17,25,15.40
2013,09,26,17,26,15.40
2013,09,26,17,27,15.40
2013,09,26,17,28,15.40
2013,09,26,17,29,15.40
2013,09,26,17,30,15.40
2013,09,26,17,31,15.40
2013,09,26,17,32,15.50
2013,09,26,17,33,15.50
2013,09,26,17,34,15.50
2013,09,26,17,35,15.50
2013,09,26,17,36,15.50
2013,09,26,17,37,15.50
2013,09,26,17,38,15.50
2013,09,26,17,39,15.50
2013,09,26,17,40,15.60
2013,09,26,17,41,15.50
2013,09,26,17,42,15.50
2013,09,26,17,43,15.50
2013,09,26,17,44,15.50
2013,09,26,17,45,15.40
2013,09,26,17,46,15.40
2013,09,26,17,47,15.40
2013,09,26,17,48,15.40
2013,09,26,17,49,15.40
2013,09,26,17,50,15.40
2013,09,26,17,51,15.40
2013,09,26,17,52,15.50
2013,09,26,17,53,15.50
2013,09,26,17,54,15.50
2013,09,26,17,55,15.60
2013,09,26,17,56,15.60
2013,09,26,17,57,15.60
2013,09,26,17,58,15.70
2013,09,26,17,59,15.70
2013,09,26,18,00,15.70
2013,09,26,18,01,15.70
2013,09,26,18,02,15.70
2013,09,26,18,03,15.70
2013,09,26,18,04,15.70
2013,09,26,18,05,15.70
2013,09,26,18,06,15.70
2013,09,26,18,07,15.70
2013,09,26,18,08,15.70
2013,09,26,18,09,15.70
2013,09,26,18,10,15.70
2013,09,26,18,11,15.60
2013,09,26,18,12,15.60
2013,09,26,18,13,15.50
2013,09,26,18,14,15.50
2013,09,26,18,15,15.40
2013,09,26,18,16,15.30
2013,09,26,18,17,15.30
2013,09,26,18,18,15.30
2013,09,26,18,19,15.20
2013,09,26,18,20,15.20
2013,09,26,18,21,15.10
2013,09,26,18,22,15.10
2013,09,26,18,23,15.00
2013,09,26,18,24,15.00
2013,09,26,18,25,14.90
2013,09,26,18,26,14.90
2013,09,26,18,27,14.90
2013,09,26,18,28,14.80
2013,09,26,18,29,14.80
2013,09,26,18,30,14.70
2013,09,26,18,31,14.70
2013,09,26,18,32,14.60
2013,09,26,18,33,14.50
2013,09,26,18,34,14.40
2013,09,26,18,35,14.30
2013,09,26,18,36,14.30
2013,09,26,18,37,14.20
2013,09,26,18,38,14.10
2013,09,26,18,39,14.10
2013,09,26,18,40,14.00
2013,09,26,18,41,13.90
2013,09,26,18,42,13.80
2013,09,26,18,43,13.80
2013,09,26,18,44,13.70
2013,09,26,18,45,13.70
2013,09,26,18,46,13.60
2013,09,26,18,47,13.60
2013,09,26,18,48,13.50
2013,09,26,18,49,13.40
2013,09,26,18,50,13.30
2013,09,26,18,51,13.20
2013,09,26,18,52,13.20
2013,09,26,18,53,13.00
2013,09,26,18,54,12.90
2013,09,26,18,55,12.80
2013,09,26,18,56,12.70
2013,09,26,18,57,12.60
2013,09,26,18,58,12.50
2013,09,26,18,59,12.40
2013,09,26,19,00,12.30
2013,09,26,19,01,12.20
2013,09,26,19,02,12.10
2013,09,26,19,03,12.10
2013,09,26,19,04,12.00
2013,09,26,19,05,11.90
2013,09,26,19,06,11.90
2013,09,26,19,07,11.80
2013,09,26,19,08,11.80
2013,09,26,19,09,11.70
2013,09,26,19,10,11.70
2013,09,26,19,11,11.70
2013,09,26,19,12,11.60
2013,09,26,19,13,11.60
2013,09,26,19,14,11.60
2013,09,26,19,15,11.50
2013,09,26,19,16,11.40
2013,09,26,19,17,11.40
2013,09,26,19,18,11.30
2013,09,26,19,19,11.30
2013,09,26,19,20,11.30
2013,09,26,19,21,11.30
2013,09,26,19,22,11.20
2013,09,26,19,23,11.20
2013,09,26,19,24,11.20
2013,09,26,19,25,11.20
2013,09,26,19,26,11.10
2013,09,26,19,27,11.10
2013,09,26,19,28,11.10
2013,09,26,19,29,11.00
2013,09,26,19,30,11.00
2013,09,26,19,31,10.90
2013,09,26,19,32,10.90
2013,09,26,19,33,10.80
2013,09,26,19,34,10.80
2013,09,26,19,35,10.80
2013,09,26,19,36,10.80
2013,09,26,19,37,10.70
2013,09,26,19,38,10.70
2013,09,26,19,39,10.70
2013,09,26,19,40,10.70
2013,09,26,19,41,10.70
2013,09,26,19,42,10.70
2013,09,26,19,43,10.60
2013,09,26,19,44,10.60
2013,09,26,19,45,10.60
2013,09,26,19,46,10.60
2013,09,26,19,47,10.60
2013,09,26,19,48,10.50
2013,09,26,19,49,10.50
2013,09,26,19,50,10.50
2013,09,26,19,51,10.40
2013,09,26,19,52,10.40
2013,09,26,19,53,10.40
2013,09,26,19,54,10.30
2013,09,26,19,55,10.30
2013,09,26,19,56,10.30
2013,09,26,19,57,10.20
2013,09,26,19,58,10.20
2013,09,26,19,59,10.20
2013,09,26,20,00,10.20
2013,09,26,20,01,10.20
2013,09,26,20,02,10.10
2013,09,26,20,03,10.10
2013,09,26,20,04,10.10
2013,09,26,20,05,10.00
2013,09,26,20,06,10.00
2013,09,26,20,07,10.00
2013,09,26,20,08,10.00
2013,09,26,20,09,9.90
2013,09,26,20,10,9.90
2013,09,26,20,11,9.90
2013,09,26,20,12,9.90
2013,09,26,20,13,9.90
2013,09,26,20,14,9.90
2013,09,26,20,15,9.90
2013,09,26,20,16,9.90
2013,09,26,20,17,9.80
2013,09,26,20,18,9.80
2013,09,26,20,19,9.80
2013,09,26,20,20,9.80
2013,09,26,20,21,9.80
2013,09,26,20,22,9.80
2013,09,26,20,23,9.80
2013,09,26,20,24,9.80
2013,09,26,20,25,9.70
2013,09,26,20,26,9.70
2013,09,26,20,27,9.70
2013,09,26,20,28,9.70
2013,09,26,20,29,9.70
2013,09,26,20,30,9.70
2013,09,26,20,31,9.70
2013,09,26,20,32,9.70
2013,09,26,20,33,9.70
2013,09,26,20,34,9.70
2013,09,26,20,35,9.70
2013,09,26,20,36,9.70
2013,09,26,20,37,9.70
2013,09,26,20,38,9.70
2013,09,26,20,39,9.70
2013,09,26,20,40,9.70
2013,09,26,20,41,9.70
2013,09,26,20,42,9.70
2013,09,26,20,43,9.70
2013,09,26,20,44,9.60
2013,09,26,20,45,9.60
2013,09,26,20,46,9.60
2013,09,26,20,47,9.60
2013,09,26,20,48,9.60
2013,09,26,20,49,9.60
2013,09,26,20,50,9.50
2013,09,26,20,51,9.50
2013,09,26,20,52,9.50
2013,09,26,20,53,9.50
2013,09,26,20,54,9.50
2013,09,26,20,55,9.50
2013,09,26,20,56,9.50
2013,09,26,20,57,9.50
2013,09,26,20,58,9.50
2013,09,26,20,59,9.50
2013,09,26,21,00,9.50
2013,09,26,21,01,9.50
2013,09,26,21,02,9.50
2013,09,26,21,03,9.50
2013,09,26,21,04,9.50
2013,09,26,21,05,9.50
2013,09,26,21,06,9.60
2013,09,26,21,07,9.60
2013,09,26,21,08,9.50
2013,09,26,21,09,9.60
2013,09,26,21,10,9.60
2013,09,26,21,11,9.60
2013,09,26,21,12,9.60
2013,09,26,21,13,9.60
2013,09,26,21,14,9.60
2013,09,26,21,15,9.50
2013,09,26,21,16,9.50
2013,09,26,21,17,9.50
2013,09,26,21,18,9.50
2013,09,26,21,19,9.50
2013,09,26,21,20,9.50
2013,09,26,21,21,9.50
2013,09,26,21,22,9.50
2013,09,26,21,23,9.50
2013,09,26,21,24,9.50
2013,09,26,21,25,9.50
2013,09,26,21,26,9.50
2013,09,26,21,27,9.50
2013,09,26,21,28,9.50
2013,09,26,21,29,9.60
2013,09,26,21,30,9.60
2013,09,26,21,31,9.60
2013,09,26,21,32,9.60
2013,09,26,21,33,9.60
2013,09,26,21,34,9.60
2013,09,26,21,35,9.60
2013,09,26,21,36,9.60
2013,09,26,21,37,9.50
2013,09,26,21,38,9.50
2013,09,26,21,39,9.60
2013,09,26,21,40,9.60
2013,09,26,21,41,9.60
2013,09,26,21,42,9.60
2013,09,26,21,43,9.60
2013,09,26,21,44,9.60
2013,09,26,21,45,9.60
2013,09,26,21,46,9.60
2013,09,26,21,47,9.70
2013,09,26,21,48,9.70
2013,09,26,21,49,9.70
2013,09,26,21,50,9.70
2013,09,26,21,51,9.70
2013,09,26,21,52,9.70
2013,09,26,21,53,9.70
2013,09,26,21,54,9.70
2013,09,26,21,55,9.70
2013,09,26,21,56,9.80
2013,09,26,21,57,9.80
2013,09,26,21,58,9.80
2013,09,26,21,59,9.90
2013,09,26,22,00,9.90
2013,09,26,22,01,9.90
2013,09,26,22,02,10.00
2013,09,26,22,03,10.00
2013,09,26,22,04,10.00
2013,09,26,22,05,10.00
2013,09,26,22,06,10.00
2013,09,26,22,07,10.00
2013,09,26,22,08,10.00
2013,09,26,22,09,10.00
2013,09,26,22,10,10.00
2013,09,26,22,11,10.00
2013,09,26,22,12,10.10
2013,09,26,22,13,10.10
2013,09,26,22,14,10.10
2013,09,26,22,15,10.20
2013,09,26,22,16,10.20
2013,09,26,22,17,10.20
2013,09,26,22,18,10.20
2013,09,26,22,19,10.30
2013,09,26,22,20,10.30
2013,09,26,22,21,10.30
2013,09,26,22,22,10.30
2013,09,26,22,23,10.30
2013,09,26,22,24,10.30
2013,09,26,22,25,10.30
2013,09,26,22,26,10.30
2013,09,26,22,27,10.30
2013,09,26,22,28,10.30
2013,09,26,22,29,10.30
2013,09,26,22,30,10.30
2013,09,26,22,31,10.30
2013,09,26,22,32,10.30
2013,09,26,22,33,10.30
2013,09,26,22,34,10.30
2013,09,26,22,35,10.30
2013,09,26,22,36,10.30
2013,09,26,22,37,10.40
2013,09,26,22,38,10.40
2013,09,26,22,39,10.40
2013,09,26,22,40,10.40
2013,09,26,22,41,10.40
2013,09,26,22,42,10.40
2013,09,26,22,43,10.40
2013,09,26,22,44,10.40
2013,09,26,22,45,10.40
2013,09,26,22,46,10.40
2013,09,26,22,47,10.40
2013,09,26,22,48,10.40
2013,09,26,22,49,10.40
2013,09,26,22,50,10.40
2013,09,26,22,51,10.40
2013,09,26,22,52,10.40
2013,09,26,22,53,10.40
2013,09,26,22,54,10.40
2013,09,26,22,55,10.30
2013,09,26,22,56,10.30
2013,09,26,22,57,10.30
2013,09,26,22,58,10.30
2013,09,26,22,59,10.30
2013,09,26,23,00,10.40
2013,09,26,23,01,10.40
2013,09,26,23,02,10.40
2013,09,26,23,03,10.50
2013,09,26,23,04,10.60
2013,09,26,23,05,10.60
2013,09,26,23,06,10.70
2013,09,26,23,07,10.80
2013,09,26,23,08,10.80
2013,09,26,23,09,10.90
2013,09,26,23,10,10.90
2013,09,26,23,11,10.90
2013,09,26,23,12,11.00
2013,09,26,23,13,11.10
2013,09,26,23,14,11.10
2013,09,26,23,15,11.20
2013,09,26,23,16,11.20
2013,09,26,23,17,11.20
2013,09,26,23,18,11.30
2013,09,26,23,19,11.30
2013,09,26,23,20,11.40
2013,09,26,23,21,11.40
2013,09,26,23,22,11.40
2013,09,26,23,23,11.40
2013,09,26,23,24,11.40
2013,09,26,23,25,11.40
2013,09,26,23,26,11.40
2013,09,26,23,27,11.40
2013,09,26,23,28,11.40
2013,09,26,23,29,11.40
2013,09,26,23,30,11.40
2013,09,26,23,31,11.50
2013,09,26,23,32,11.50
2013,09,26,23,33,11.60
2013,09,26,23,34,11.60
2013,09,26,23,35,11.60
2013,09,26,23,36,11.70
2013,09,26,23,37,11.70
2013,09,26,23,38,11.70
2013,09,26,23,39,11.70
2013,09,26,23,40,11.70
2013,09,26,23,41,11.80
2013,09,26,23,42,11.80
2013,09,26,23,43,11.80
2013,09,26,23,44,11.80
2013,09,26,23,45,11.80
2013,09,26,23,46,11.80
2013,09,26,23,47,11.80
2013,09,26,23,48,11.90
2013,09,26,23,49,11.90
2013,09,26,23,50,11.90
2013,09,26,23,51,11.90
2013,09,26,23,52,12.00
2013,09,26,23,53,12.00
2013,09,26,23,54,12.00
2013,09,26,23,55,12.00
2013,09,26,23,56,12.00
2013,09,26,23,57,12.10
2013,09,26,23,58,12.10
2013,09,26,23,59,12.10
