Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,00,00,15.10
2013,06,18,00,01,15.10
2013,06,18,00,02,15.10
2013,06,18,00,03,15.10
2013,06,18,00,04,15.10
2013,06,18,00,05,15.00
2013,06,18,00,06,15.00
2013,06,18,00,07,15.00
2013,06,18,00,08,15.00
2013,06,18,00,09,15.00
2013,06,18,00,10,15.00
2013,06,18,00,11,15.00
2013,06,18,00,12,15.00
2013,06,18,00,13,15.00
2013,06,18,00,14,15.00
2013,06,18,00,15,15.00
2013,06,18,00,16,15.00
2013,06,18,00,17,15.10
2013,06,18,00,18,15.10
2013,06,18,00,19,15.10
2013,06,18,00,20,15.10
2013,06,18,00,21,15.10
2013,06,18,00,22,15.10
2013,06,18,00,23,15.10
2013,06,18,00,24,15.10
2013,06,18,00,25,15.10
2013,06,18,00,26,15.00
2013,06,18,00,27,15.00
2013,06,18,00,28,15.10
2013,06,18,00,29,15.00
2013,06,18,00,30,15.00
2013,06,18,00,31,15.00
2013,06,18,00,32,15.00
2013,06,18,00,33,14.90
2013,06,18,00,34,14.90
2013,06,18,00,35,14.80
2013,06,18,00,36,14.80
2013,06,18,00,37,14.80
2013,06,18,00,38,14.70
2013,06,18,00,39,14.60
2013,06,18,00,40,14.60
2013,06,18,00,41,14.50
2013,06,18,00,42,14.40
2013,06,18,00,43,14.40
2013,06,18,00,44,14.30
2013,06,18,00,45,14.30
2013,06,18,00,46,14.30
2013,06,18,00,47,14.30
2013,06,18,00,48,14.20
2013,06,18,00,49,14.20
2013,06,18,00,50,14.20
2013,06,18,00,51,14.20
2013,06,18,00,52,14.20
2013,06,18,00,53,14.20
2013,06,18,00,54,14.20
2013,06,18,00,55,14.20
2013,06,18,00,56,14.20
2013,06,18,00,57,14.20
2013,06,18,00,58,14.10
2013,06,18,00,59,14.10
2013,06,18,01,00,14.10
2013,06,18,01,01,14.10
2013,06,18,01,02,14.10
2013,06,18,01,03,14.10
2013,06,18,01,04,14.00
2013,06,18,01,05,14.00
2013,06,18,01,06,14.00
2013,06,18,01,07,13.90
2013,06,18,01,08,13.90
2013,06,18,01,09,13.90
2013,06,18,01,10,13.80
2013,06,18,01,11,13.80
2013,06,18,01,12,13.70
2013,06,18,01,13,13.60
2013,06,18,01,14,13.50
2013,06,18,01,15,13.50
2013,06,18,01,16,13.40
2013,06,18,01,17,13.30
2013,06,18,01,18,13.30
2013,06,18,01,19,13.20
2013,06,18,01,20,13.20
2013,06,18,01,21,13.20
2013,06,18,01,22,13.10
2013,06,18,01,23,13.10
2013,06,18,01,24,13.10
2013,06,18,01,25,13.00
2013,06,18,01,26,13.00
2013,06,18,01,27,13.00
2013,06,18,01,28,13.00
2013,06,18,01,29,12.90
2013,06,18,01,30,12.90
2013,06,18,01,31,12.90
2013,06,18,01,32,12.90
2013,06,18,01,33,12.80
2013,06,18,01,34,12.80
2013,06,18,01,35,12.80
2013,06,18,01,36,12.80
2013,06,18,01,37,12.80
2013,06,18,01,38,12.80
2013,06,18,01,39,12.80
2013,06,18,01,40,12.70
2013,06,18,01,41,12.70
2013,06,18,01,42,12.60
2013,06,18,01,43,12.60
2013,06,18,01,44,12.50
2013,06,18,01,45,12.50
2013,06,18,01,46,12.40
2013,06,18,01,47,12.40
2013,06,18,01,48,12.30
2013,06,18,01,49,12.30
2013,06,18,01,50,12.20
2013,06,18,01,51,12.20
2013,06,18,01,52,12.20
2013,06,18,01,53,12.20
2013,06,18,01,54,12.10
2013,06,18,01,55,12.10
2013,06,18,01,56,12.10
2013,06,18,01,57,12.10
2013,06,18,01,58,12.10
2013,06,18,01,59,12.10
2013,06,18,02,00,12.10
2013,06,18,02,01,12.10
2013,06,18,02,02,12.10
2013,06,18,02,03,12.10
2013,06,18,02,04,12.10
2013,06,18,02,05,12.10
2013,06,18,02,06,12.10
2013,06,18,02,07,12.10
2013,06,18,02,08,12.00
2013,06,18,02,09,12.00
2013,06,18,02,10,12.00
2013,06,18,02,11,11.90
2013,06,18,02,12,11.90
2013,06,18,02,13,11.90
2013,06,18,02,14,11.90
2013,06,18,02,15,11.80
2013,06,18,02,16,11.80
2013,06,18,02,17,11.80
2013,06,18,02,18,11.80
2013,06,18,02,19,11.70
2013,06,18,02,20,11.70
2013,06,18,02,21,11.70
2013,06,18,02,22,11.70
2013,06,18,02,23,11.70
2013,06,18,02,24,11.70
2013,06,18,02,25,11.70
2013,06,18,02,26,11.60
2013,06,18,02,27,11.60
2013,06,18,02,28,11.60
2013,06,18,02,29,11.60
2013,06,18,02,30,11.60
2013,06,18,02,31,11.60
2013,06,18,02,32,11.50
2013,06,18,02,33,11.50
2013,06,18,02,34,11.50
2013,06,18,02,35,11.40
2013,06,18,02,36,11.40
2013,06,18,02,37,11.40
2013,06,18,02,38,11.40
2013,06,18,02,39,11.40
2013,06,18,02,40,11.30
2013,06,18,02,41,11.30
2013,06,18,02,42,11.30
2013,06,18,02,43,11.30
2013,06,18,02,44,11.30
2013,06,18,02,45,11.30
2013,06,18,02,46,11.30
2013,06,18,02,47,11.30
2013,06,18,02,48,11.30
2013,06,18,02,49,11.30
2013,06,18,02,50,11.30
2013,06,18,02,51,11.30
2013,06,18,02,52,11.30
2013,06,18,02,53,11.20
2013,06,18,02,54,11.20
2013,06,18,02,55,11.20
2013,06,18,02,56,11.20
2013,06,18,02,57,11.20
2013,06,18,02,58,11.20
2013,06,18,02,59,11.30
2013,06,18,03,00,11.30
2013,06,18,03,01,11.30
2013,06,18,03,02,11.30
2013,06,18,03,03,11.30
2013,06,18,03,04,11.30
2013,06,18,03,05,11.40
2013,06,18,03,06,11.50
2013,06,18,03,07,11.50
2013,06,18,03,08,11.60
2013,06,18,03,09,11.60
2013,06,18,03,10,11.60
2013,06,18,03,11,11.60
2013,06,18,03,12,11.60
2013,06,18,03,13,11.60
2013,06,18,03,14,11.70
2013,06,18,03,15,11.70
2013,06,18,03,16,11.80
2013,06,18,03,17,11.80
2013,06,18,03,18,11.80
2013,06,18,03,19,11.80
2013,06,18,03,20,11.90
2013,06,18,03,21,11.90
2013,06,18,03,22,11.90
2013,06,18,03,23,12.00
2013,06,18,03,24,12.00
2013,06,18,03,25,12.10
2013,06,18,03,26,12.20
2013,06,18,03,27,12.20
2013,06,18,03,28,12.20
2013,06,18,03,29,12.20
2013,06,18,03,30,12.10
2013,06,18,03,31,12.10
2013,06,18,03,32,12.10
2013,06,18,03,33,12.10
2013,06,18,03,34,12.10
2013,06,18,03,35,12.10
2013,06,18,03,36,12.10
2013,06,18,03,37,12.00
2013,06,18,03,38,12.00
2013,06,18,03,39,11.90
2013,06,18,03,40,11.80
2013,06,18,03,41,11.80
2013,06,18,03,42,11.80
2013,06,18,03,43,11.70
2013,06,18,03,44,11.70
2013,06,18,03,45,11.70
2013,06,18,03,46,11.70
2013,06,18,03,47,11.60
2013,06,18,03,48,11.60
2013,06,18,03,49,11.60
2013,06,18,03,50,11.60
2013,06,18,03,51,11.60
2013,06,18,03,52,11.60
2013,06,18,03,53,11.70
2013,06,18,03,54,11.70
2013,06,18,03,55,11.70
2013,06,18,03,56,11.70
2013,06,18,03,57,11.70
2013,06,18,03,58,11.80
2013,06,18,03,59,11.80
2013,06,18,04,00,11.80
2013,06,18,04,01,11.80
2013,06,18,04,02,11.80
2013,06,18,04,03,11.70
2013,06,18,04,04,11.70
2013,06,18,04,05,11.70
2013,06,18,04,06,11.70
2013,06,18,04,07,11.70
2013,06,18,04,08,11.70
2013,06,18,04,09,11.70
2013,06,18,04,10,11.70
2013,06,18,04,11,11.80
2013,06,18,04,12,11.80
2013,06,18,04,13,11.80
2013,06,18,04,14,11.80
2013,06,18,04,15,11.80
2013,06,18,04,16,11.80
2013,06,18,04,17,11.80
2013,06,18,04,18,11.80
2013,06,18,04,19,11.70
2013,06,18,04,20,11.70
2013,06,18,04,21,11.70
2013,06,18,04,22,11.60
2013,06,18,04,23,11.60
2013,06,18,04,24,11.60
2013,06,18,04,25,11.60
2013,06,18,04,26,11.60
2013,06,18,04,27,11.60
2013,06,18,04,28,11.60
2013,06,18,04,29,11.60
2013,06,18,04,30,11.60
2013,06,18,04,31,11.60
2013,06,18,04,32,11.50
2013,06,18,04,33,11.50
2013,06,18,04,34,11.50
2013,06,18,04,35,11.50
2013,06,18,04,36,11.50
2013,06,18,04,37,11.50
2013,06,18,04,38,11.50
2013,06,18,04,39,11.40
2013,06,18,04,40,11.40
2013,06,18,04,41,11.40
2013,06,18,04,42,11.40
2013,06,18,04,43,11.40
2013,06,18,04,44,11.40
2013,06,18,04,45,11.40
2013,06,18,04,46,11.50
2013,06,18,04,47,11.50
2013,06,18,04,48,11.50
2013,06,18,04,49,11.50
2013,06,18,04,50,11.50
2013,06,18,04,51,11.50
2013,06,18,04,52,11.40
2013,06,18,04,53,11.40
2013,06,18,04,54,11.30
2013,06,18,04,55,11.30
2013,06,18,04,56,11.30
2013,06,18,04,57,11.30
2013,06,18,04,58,11.30
2013,06,18,04,59,11.30
2013,06,18,05,00,11.30
2013,06,18,05,01,11.30
2013,06,18,05,02,11.30
2013,06,18,05,03,11.30
2013,06,18,05,04,11.30
2013,06,18,05,05,11.30
2013,06,18,05,06,11.30
2013,06,18,05,07,11.30
2013,06,18,05,08,11.30
2013,06,18,05,09,11.30
2013,06,18,05,10,11.30
2013,06,18,05,11,11.30
2013,06,18,05,12,11.30
2013,06,18,05,13,11.30
2013,06,18,05,14,11.30
2013,06,18,05,15,11.30
2013,06,18,05,16,11.30
2013,06,18,05,17,11.40
2013,06,18,05,18,11.40
2013,06,18,05,19,11.40
2013,06,18,05,20,11.40
2013,06,18,05,21,11.40
2013,06,18,05,22,11.40
2013,06,18,05,23,11.40
2013,06,18,05,24,11.40
2013,06,18,05,25,11.40
2013,06,18,05,26,11.40
2013,06,18,05,27,11.40
2013,06,18,05,28,11.50
2013,06,18,05,29,11.60
2013,06,18,05,30,11.60
2013,06,18,05,31,11.70
2013,06,18,05,32,11.70
2013,06,18,05,33,11.70
2013,06,18,05,34,11.70
2013,06,18,05,35,11.70
2013,06,18,05,36,11.70
2013,06,18,05,37,11.70
2013,06,18,05,38,11.70
2013,06,18,05,39,11.70
2013,06,18,05,40,11.70
2013,06,18,05,41,11.70
2013,06,18,05,42,11.70
2013,06,18,05,43,11.80
2013,06,18,05,44,11.80
2013,06,18,05,45,11.80
2013,06,18,05,46,11.80
2013,06,18,05,47,11.80
2013,06,18,05,48,11.80
2013,06,18,05,49,11.80
2013,06,18,05,50,11.80
2013,06,18,05,51,11.80
2013,06,18,05,52,11.80
2013,06,18,05,53,11.80
2013,06,18,05,54,11.80
2013,06,18,05,55,11.80
2013,06,18,05,56,11.90
2013,06,18,05,57,11.90
2013,06,18,05,58,11.90
2013,06,18,05,59,11.90
2013,06,18,06,00,11.90
2013,06,18,06,01,11.90
2013,06,18,06,02,11.90
2013,06,18,06,03,11.90
2013,06,18,06,04,11.90
2013,06,18,06,05,11.90
2013,06,18,06,06,11.90
2013,06,18,06,07,11.90
2013,06,18,06,08,11.90
2013,06,18,06,09,11.90
2013,06,18,06,10,11.90
2013,06,18,06,11,11.90
2013,06,18,06,12,11.90
2013,06,18,06,13,11.90
2013,06,18,06,14,11.90
2013,06,18,06,15,11.90
2013,06,18,06,16,11.90
2013,06,18,06,17,11.90
2013,06,18,06,18,11.90
2013,06,18,06,19,11.90
2013,06,18,06,20,12.00
2013,06,18,06,21,12.00
2013,06,18,06,22,12.00
2013,06,18,06,23,12.00
2013,06,18,06,24,12.10
2013,06,18,06,25,12.10
2013,06,18,06,26,12.10
2013,06,18,06,27,12.10
2013,06,18,06,28,12.20
2013,06,18,06,29,12.20
2013,06,18,06,30,12.30
2013,06,18,06,31,12.40
2013,06,18,06,32,12.40
2013,06,18,06,33,12.50
2013,06,18,06,34,12.60
2013,06,18,06,35,12.70
2013,06,18,06,36,12.80
2013,06,18,06,37,12.90
2013,06,18,06,38,13.00
2013,06,18,06,39,13.10
2013,06,18,06,40,13.20
2013,06,18,06,41,13.30
2013,06,18,06,42,13.40
2013,06,18,06,43,13.40
2013,06,18,06,44,13.40
2013,06,18,06,45,13.50
2013,06,18,06,46,13.40
2013,06,18,06,47,13.40
2013,06,18,06,48,13.40
2013,06,18,06,49,13.40
2013,06,18,06,50,13.40
2013,06,18,06,51,13.40
2013,06,18,06,52,13.40
2013,06,18,06,53,13.40
2013,06,18,06,54,13.40
2013,06,18,06,55,13.50
2013,06,18,06,56,13.50
2013,06,18,06,57,13.50
2013,06,18,06,58,13.50
2013,06,18,06,59,13.50
2013,06,18,07,00,13.50
2013,06,18,07,01,13.50
2013,06,18,07,02,13.50
2013,06,18,07,03,13.50
2013,06,18,07,04,13.40
2013,06,18,07,05,13.40
2013,06,18,07,06,13.40
2013,06,18,07,07,13.40
2013,06,18,07,08,13.40
2013,06,18,07,09,13.40
2013,06,18,07,10,13.40
2013,06,18,07,11,13.40
2013,06,18,07,12,13.40
2013,06,18,07,13,13.40
2013,06,18,07,14,13.40
2013,06,18,07,15,13.40
2013,06,18,07,16,13.50
2013,06,18,07,17,13.50
2013,06,18,07,18,13.60
2013,06,18,07,19,13.70
2013,06,18,07,20,13.80
2013,06,18,07,21,13.90
2013,06,18,07,22,14.00
2013,06,18,07,23,14.00
2013,06,18,07,24,14.10
2013,06,18,07,25,14.10
2013,06,18,07,26,14.20
2013,06,18,07,27,14.20
2013,06,18,07,28,14.30
2013,06,18,07,29,14.30
2013,06,18,07,30,14.30
2013,06,18,07,31,14.40
2013,06,18,07,32,14.40
2013,06,18,07,33,14.50
2013,06,18,07,34,14.60
2013,06,18,07,35,14.70
2013,06,18,07,36,14.80
2013,06,18,07,37,14.90
2013,06,18,07,38,15.00
2013,06,18,07,39,15.10
2013,06,18,07,40,15.20
2013,06,18,07,41,15.30
2013,06,18,07,42,15.40
2013,06,18,07,43,15.50
2013,06,18,07,44,15.60
2013,06,18,07,45,15.70
2013,06,18,07,46,15.80
2013,06,18,07,47,15.90
2013,06,18,07,48,15.90
2013,06,18,07,49,16.00
2013,06,18,07,50,16.10
2013,06,18,07,51,16.10
2013,06,18,07,52,16.10
2013,06,18,07,53,16.10
2013,06,18,07,54,16.20
2013,06,18,07,55,16.20
2013,06,18,07,56,16.20
2013,06,18,07,57,16.30
2013,06,18,07,58,16.30
2013,06,18,07,59,16.40
2013,06,18,08,00,16.50
2013,06,18,08,01,16.60
2013,06,18,08,02,16.70
2013,06,18,08,03,16.80
2013,06,18,08,04,16.90
2013,06,18,08,05,17.00
2013,06,18,08,06,17.00
2013,06,18,08,07,17.10
2013,06,18,08,08,17.10
2013,06,18,08,09,17.20
2013,06,18,08,10,17.20
2013,06,18,08,11,17.20
2013,06,18,08,12,17.30
2013,06,18,08,13,17.30
2013,06,18,08,14,17.20
2013,06,18,08,15,17.20
2013,06,18,08,16,17.10
2013,06,18,08,17,17.00
2013,06,18,08,18,17.00
2013,06,18,08,19,17.00
2013,06,18,08,20,17.00
2013,06,18,08,21,16.90
2013,06,18,08,22,16.90
2013,06,18,08,23,16.80
2013,06,18,08,24,16.70
2013,06,18,08,25,16.70
2013,06,18,08,26,16.60
2013,06,18,08,27,16.60
2013,06,18,08,28,16.60
2013,06,18,08,29,16.60
2013,06,18,08,30,16.60
2013,06,18,08,31,16.60
2013,06,18,08,32,16.60
2013,06,18,08,33,16.70
2013,06,18,08,34,16.70
2013,06,18,08,35,16.80
2013,06,18,08,36,16.80
2013,06,18,08,37,16.90
2013,06,18,08,38,16.90
2013,06,18,08,39,16.80
2013,06,18,08,40,16.80
2013,06,18,08,41,16.70
2013,06,18,08,42,16.70
2013,06,18,08,43,16.60
2013,06,18,08,44,16.50
2013,06,18,08,45,16.50
2013,06,18,08,46,16.50
2013,06,18,08,47,16.50
2013,06,18,08,48,16.40
2013,06,18,08,49,16.30
2013,06,18,08,50,16.20
2013,06,18,08,51,16.20
2013,06,18,08,52,16.10
2013,06,18,08,53,16.10
2013,06,18,08,54,16.10
2013,06,18,08,55,16.10
2013,06,18,08,56,16.10
2013,06,18,08,57,16.10
2013,06,18,08,58,16.20
2013,06,18,08,59,16.10
2013,06,18,09,00,16.10
2013,06,18,09,01,16.00
2013,06,18,09,02,16.00
2013,06,18,09,03,15.90
2013,06,18,09,04,15.90
2013,06,18,09,05,15.80
2013,06,18,09,06,15.80
2013,06,18,09,07,15.70
2013,06,18,09,08,15.70
2013,06,18,09,09,15.70
2013,06,18,09,10,15.70
2013,06,18,09,11,15.70
2013,06,18,09,12,15.70
2013,06,18,09,13,15.70
2013,06,18,09,14,15.70
2013,06,18,09,15,15.70
2013,06,18,09,16,15.80
2013,06,18,09,17,15.80
2013,06,18,09,18,15.80
2013,06,18,09,19,15.90
2013,06,18,09,20,15.80
2013,06,18,09,21,15.80
2013,06,18,09,22,15.80
2013,06,18,09,23,15.80
2013,06,18,09,24,15.80
2013,06,18,09,25,15.80
2013,06,18,09,26,15.70
2013,06,18,09,27,15.60
2013,06,18,09,28,15.60
2013,06,18,09,29,15.60
2013,06,18,09,30,15.60
2013,06,18,09,31,15.60
2013,06,18,09,32,15.60
2013,06,18,09,33,15.60
2013,06,18,09,34,15.60
2013,06,18,09,35,15.60
2013,06,18,09,36,15.60
2013,06,18,09,37,15.50
2013,06,18,09,38,15.50
2013,06,18,09,39,15.40
2013,06,18,09,40,15.40
2013,06,18,09,41,15.40
2013,06,18,09,42,15.40
2013,06,18,09,43,15.40
2013,06,18,09,44,15.40
2013,06,18,09,45,15.40
2013,06,18,09,46,15.40
2013,06,18,09,47,15.40
2013,06,18,09,48,15.40
2013,06,18,09,49,15.50
2013,06,18,09,50,15.60
2013,06,18,09,51,15.70
2013,06,18,09,52,15.80
2013,06,18,09,53,15.80
2013,06,18,09,54,15.90
2013,06,18,09,55,16.00
2013,06,18,09,56,16.20
2013,06,18,09,57,16.30
2013,06,18,09,58,16.40
2013,06,18,09,59,16.50
2013,06,18,10,00,16.50
2013,06,18,10,01,16.60
2013,06,18,10,02,16.70
2013,06,18,10,03,16.70
2013,06,18,10,04,16.70
2013,06,18,10,05,16.80
2013,06,18,10,06,16.90
2013,06,18,10,07,17.00
2013,06,18,10,08,17.10
2013,06,18,10,09,17.10
2013,06,18,10,10,17.20
2013,06,18,10,11,17.20
2013,06,18,10,12,17.30
2013,06,18,10,13,17.30
2013,06,18,10,14,17.30
2013,06,18,10,15,17.20
2013,06,18,10,16,17.20
2013,06,18,10,17,17.10
2013,06,18,10,18,17.00
2013,06,18,10,19,16.90
2013,06,18,10,20,16.80
2013,06,18,10,21,16.70
2013,06,18,10,22,16.60
2013,06,18,10,23,16.60
2013,06,18,10,24,16.60
2013,06,18,10,25,16.70
2013,06,18,10,26,16.60
2013,06,18,10,27,16.60
2013,06,18,10,28,16.70
2013,06,18,10,29,16.70
2013,06,18,10,30,16.60
2013,06,18,10,31,16.60
2013,06,18,10,32,16.60
2013,06,18,10,33,16.60
2013,06,18,10,34,16.50
2013,06,18,10,35,16.60
2013,06,18,10,36,16.50
2013,06,18,10,37,16.50
2013,06,18,10,38,16.50
2013,06,18,10,39,16.60
2013,06,18,10,40,16.70
2013,06,18,10,41,16.80
2013,06,18,10,42,16.90
2013,06,18,10,43,17.00
2013,06,18,10,44,17.00
2013,06,18,10,45,17.00
2013,06,18,10,46,17.10
2013,06,18,10,47,17.20
2013,06,18,10,48,17.30
2013,06,18,10,49,17.50
2013,06,18,10,50,17.60
2013,06,18,10,51,17.60
2013,06,18,10,52,17.60
2013,06,18,10,53,17.60
2013,06,18,10,54,17.60
2013,06,18,10,55,17.60
2013,06,18,10,56,17.70
2013,06,18,10,57,17.70
2013,06,18,10,58,17.70
2013,06,18,10,59,17.70
2013,06,18,11,00,17.70
2013,06,18,11,01,17.70
2013,06,18,11,02,17.70
2013,06,18,11,03,17.70
2013,06,18,11,04,17.80
2013,06,18,11,05,18.00
2013,06,18,11,06,18.10
2013,06,18,11,07,18.10
2013,06,18,11,08,18.10
2013,06,18,11,09,18.00
2013,06,18,11,10,18.00
2013,06,18,11,11,17.90
2013,06,18,11,12,17.70
2013,06,18,11,13,17.60
2013,06,18,11,14,17.60
2013,06,18,11,15,17.60
2013,06,18,11,16,17.60
2013,06,18,11,17,17.70
2013,06,18,11,18,17.80
2013,06,18,11,19,17.90
2013,06,18,11,20,17.90
2013,06,18,11,21,17.90
2013,06,18,11,22,17.90
2013,06,18,11,23,17.90
2013,06,18,11,24,17.90
2013,06,18,11,25,17.90
2013,06,18,11,26,17.90
2013,06,18,11,27,17.90
2013,06,18,11,28,17.90
2013,06,18,11,29,17.90
2013,06,18,11,30,17.90
2013,06,18,11,31,17.80
2013,06,18,11,32,17.80
2013,06,18,11,33,17.70
2013,06,18,11,34,17.80
2013,06,18,11,35,17.80
2013,06,18,11,36,17.90
2013,06,18,11,37,18.00
2013,06,18,11,38,18.10
2013,06,18,11,39,18.10
2013,06,18,11,40,18.10
2013,06,18,11,41,17.90
2013,06,18,11,42,17.70
2013,06,18,11,43,17.50
2013,06,18,11,44,17.40
2013,06,18,11,45,17.40
2013,06,18,11,46,17.40
2013,06,18,11,47,17.50
2013,06,18,11,48,17.60
2013,06,18,11,49,17.70
2013,06,18,11,50,17.70
2013,06,18,11,51,17.70
2013,06,18,11,52,17.80
2013,06,18,11,53,18.00
2013,06,18,11,54,18.10
2013,06,18,11,55,18.20
2013,06,18,11,56,18.30
2013,06,18,11,57,18.40
2013,06,18,11,58,18.40
2013,06,18,11,59,18.30
2013,06,18,12,00,18.20
2013,06,18,12,01,18.10
2013,06,18,12,02,18.00
2013,06,18,12,03,18.00
2013,06,18,12,04,18.00
2013,06,18,12,05,18.00
2013,06,18,12,06,18.10
2013,06,18,12,07,18.20
2013,06,18,12,08,18.20
2013,06,18,12,09,18.20
2013,06,18,12,10,18.20
2013,06,18,12,11,18.20
2013,06,18,12,12,18.20
2013,06,18,12,13,18.30
2013,06,18,12,14,18.30
2013,06,18,12,15,18.40
2013,06,18,12,16,18.50
2013,06,18,12,17,18.50
2013,06,18,12,18,18.50
2013,06,18,12,19,18.50
2013,06,18,12,20,18.40
2013,06,18,12,21,18.40
2013,06,18,12,22,18.40
2013,06,18,12,23,18.40
2013,06,18,12,24,18.40
2013,06,18,12,25,18.30
2013,06,18,12,26,18.20
2013,06,18,12,27,18.10
2013,06,18,12,28,18.10
2013,06,18,12,29,18.00
2013,06,18,12,30,18.00
2013,06,18,12,31,18.10
2013,06,18,12,32,18.20
2013,06,18,12,33,18.20
2013,06,18,12,34,18.20
2013,06,18,12,35,18.10
2013,06,18,12,36,18.10
2013,06,18,12,37,18.10
2013,06,18,12,38,18.10
2013,06,18,12,39,18.00
2013,06,18,12,40,17.90
2013,06,18,12,41,17.90
2013,06,18,12,42,17.90
2013,06,18,12,43,17.80
2013,06,18,12,44,17.80
2013,06,18,12,45,17.80
2013,06,18,12,46,17.80
2013,06,18,12,47,17.80
2013,06,18,12,48,17.80
2013,06,18,12,49,17.90
2013,06,18,12,50,17.90
2013,06,18,12,51,18.00
2013,06,18,12,52,18.10
2013,06,18,12,53,18.20
2013,06,18,12,54,18.30
2013,06,18,12,55,18.30
2013,06,18,12,56,18.30
2013,06,18,12,57,18.30
2013,06,18,12,58,18.40
2013,06,18,12,59,18.30
2013,06,18,13,00,18.30
2013,06,18,13,01,18.30
2013,06,18,13,02,18.30
2013,06,18,13,03,18.30
2013,06,18,13,04,18.30
2013,06,18,13,05,18.30
2013,06,18,13,06,18.20
2013,06,18,13,07,18.30
2013,06,18,13,08,18.30
2013,06,18,13,09,18.30
2013,06,18,13,10,18.40
2013,06,18,13,11,18.40
2013,06,18,13,12,18.40
2013,06,18,13,13,18.30
2013,06,18,13,14,18.20
2013,06,18,13,15,18.20
2013,06,18,13,16,18.10
2013,06,18,13,17,18.10
2013,06,18,13,18,18.00
2013,06,18,13,19,18.00
2013,06,18,13,20,18.00
2013,06,18,13,21,18.10
2013,06,18,13,22,18.10
2013,06,18,13,23,18.20
2013,06,18,13,24,18.30
2013,06,18,13,25,18.30
2013,06,18,13,26,18.40
2013,06,18,13,27,18.30
2013,06,18,13,28,18.20
2013,06,18,13,29,18.20
2013,06,18,13,30,18.10
2013,06,18,13,31,18.10
2013,06,18,13,32,18.10
2013,06,18,13,33,18.20
2013,06,18,13,34,18.10
2013,06,18,13,35,18.10
2013,06,18,13,36,17.90
2013,06,18,13,37,17.80
2013,06,18,13,38,17.70
2013,06,18,13,39,17.70
2013,06,18,13,40,17.60
2013,06,18,13,41,17.60
2013,06,18,13,42,17.70
2013,06,18,13,43,17.70
2013,06,18,13,44,17.80
2013,06,18,13,45,18.00
2013,06,18,13,46,18.20
2013,06,18,13,47,18.30
2013,06,18,13,48,18.40
2013,06,18,13,49,18.50
2013,06,18,13,50,18.60
2013,06,18,13,51,18.50
2013,06,18,13,52,18.40
2013,06,18,13,53,18.40
2013,06,18,13,54,18.40
2013,06,18,13,55,18.30
2013,06,18,13,56,18.10
2013,06,18,13,57,18.00
2013,06,18,13,58,17.80
2013,06,18,13,59,17.70
2013,06,18,14,00,17.60
2013,06,18,14,01,17.60
2013,06,18,14,02,17.60
2013,06,18,14,03,17.60
2013,06,18,14,04,17.70
2013,06,18,14,05,17.70
2013,06,18,14,06,17.80
2013,06,18,14,07,17.90
2013,06,18,14,08,17.90
2013,06,18,14,09,18.00
2013,06,18,14,10,18.00
2013,06,18,14,11,18.10
2013,06,18,14,12,18.20
2013,06,18,14,13,18.10
2013,06,18,14,14,18.00
2013,06,18,14,15,18.00
2013,06,18,14,16,17.90
2013,06,18,14,17,17.90
2013,06,18,14,18,17.80
2013,06,18,14,19,17.70
2013,06,18,14,20,17.70
2013,06,18,14,21,17.70
2013,06,18,14,22,17.80
2013,06,18,14,23,17.80
2013,06,18,14,24,17.80
2013,06,18,14,25,17.80
2013,06,18,14,26,17.80
2013,06,18,14,27,17.80
2013,06,18,14,28,17.70
2013,06,18,14,29,17.70
2013,06,18,14,30,17.60
2013,06,18,14,31,17.60
2013,06,18,14,32,17.60
2013,06,18,14,33,17.60
2013,06,18,14,34,17.60
2013,06,18,14,35,17.60
2013,06,18,14,36,17.60
2013,06,18,14,37,17.50
2013,06,18,14,38,17.40
2013,06,18,14,39,17.40
2013,06,18,14,40,17.40
2013,06,18,14,41,17.40
2013,06,18,14,42,17.40
2013,06,18,14,43,17.30
2013,06,18,14,44,17.30
2013,06,18,14,45,17.40
2013,06,18,14,46,17.50
2013,06,18,14,47,17.50
2013,06,18,14,48,17.50
2013,06,18,14,49,17.50
2013,06,18,14,50,17.60
2013,06,18,14,51,17.60
2013,06,18,14,52,17.70
2013,06,18,14,53,17.70
2013,06,18,14,54,17.70
2013,06,18,14,55,17.70
2013,06,18,14,56,17.60
2013,06,18,14,57,17.60
2013,06,18,14,58,17.60
2013,06,18,14,59,17.70
2013,06,18,15,00,17.70
2013,06,18,15,01,17.80
2013,06,18,15,02,17.90
2013,06,18,15,03,17.90
2013,06,18,15,04,18.00
2013,06,18,15,05,18.10
2013,06,18,15,06,18.30
2013,06,18,15,07,18.50
2013,06,18,15,08,18.60
2013,06,18,15,09,18.60
2013,06,18,15,10,18.60
2013,06,18,15,11,18.60
2013,06,18,15,12,18.60
2013,06,18,15,13,18.70
2013,06,18,15,14,18.60
2013,06,18,15,15,18.50
2013,06,18,15,16,18.40
2013,06,18,15,17,18.40
2013,06,18,15,18,18.50
2013,06,18,15,19,18.50
2013,06,18,15,20,18.50
2013,06,18,15,21,18.50
2013,06,18,15,22,18.50
2013,06,18,15,23,18.60
2013,06,18,15,24,18.70
2013,06,18,15,25,18.70
2013,06,18,15,26,18.70
2013,06,18,15,27,18.70
2013,06,18,15,28,18.70
2013,06,18,15,29,18.60
2013,06,18,15,30,18.60
