Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,19,00,00,2.00
2013,01,19,00,01,1.90
2013,01,19,00,02,1.90
2013,01,19,00,03,1.90
2013,01,19,00,04,1.90
2013,01,19,00,05,1.90
2013,01,19,00,06,1.90
2013,01,19,00,07,1.80
2013,01,19,00,08,1.80
2013,01,19,00,09,1.80
2013,01,19,00,10,1.90
2013,01,19,00,11,1.90
2013,01,19,00,12,1.90
2013,01,19,00,13,1.90
2013,01,19,00,14,1.80
2013,01,19,00,15,1.80
2013,01,19,00,16,1.80
2013,01,19,00,17,1.80
2013,01,19,00,18,1.80
2013,01,19,00,19,1.80
2013,01,19,00,20,1.80
2013,01,19,00,21,1.80
2013,01,19,00,22,1.80
2013,01,19,00,23,1.80
2013,01,19,00,24,1.80
2013,01,19,00,25,1.70
2013,01,19,00,26,1.70
2013,01,19,00,27,1.70
2013,01,19,00,28,1.70
2013,01,19,00,29,1.70
2013,01,19,00,30,1.70
2013,01,19,00,31,1.70
2013,01,19,00,32,1.70
2013,01,19,00,33,1.70
2013,01,19,00,34,1.70
2013,01,19,00,35,1.70
2013,01,19,00,36,1.70
2013,01,19,00,37,1.70
2013,01,19,00,38,1.70
2013,01,19,00,39,1.70
2013,01,19,00,40,1.70
2013,01,19,00,41,1.70
2013,01,19,00,42,1.70
2013,01,19,00,43,1.70
2013,01,19,00,44,1.70
2013,01,19,00,45,1.70
2013,01,19,00,46,1.60
2013,01,19,00,47,1.60
2013,01,19,00,48,1.60
2013,01,19,00,49,1.60
2013,01,19,00,50,1.60
2013,01,19,00,51,1.50
2013,01,19,00,52,1.50
2013,01,19,00,53,1.50
2013,01,19,00,54,1.50
2013,01,19,00,55,1.50
2013,01,19,00,56,1.40
2013,01,19,00,57,1.40
2013,01,19,00,58,1.40
2013,01,19,00,59,1.40
2013,01,19,01,00,1.40
2013,01,19,01,01,1.40
2013,01,19,01,02,1.40
2013,01,19,01,03,1.40
2013,01,19,01,04,1.40
2013,01,19,01,05,1.40
2013,01,19,01,06,1.40
2013,01,19,01,07,1.40
2013,01,19,01,08,1.40
2013,01,19,01,09,1.40
2013,01,19,01,26,1.40
2013,01,19,01,27,1.50
2013,01,19,01,28,1.50
2013,01,19,01,29,1.60
2013,01,19,01,30,1.60
2013,01,19,01,31,1.60
2013,01,19,01,32,1.60
2013,01,19,01,33,1.60
2013,01,19,01,34,1.60
2013,01,19,01,35,1.60
2013,01,19,01,36,1.60
2013,01,19,01,37,1.70
2013,01,19,01,38,1.70
2013,01,19,01,39,1.70
2013,01,19,01,40,1.70
2013,01,19,01,41,1.80
2013,01,19,01,42,1.80
2013,01,19,01,43,1.80
2013,01,19,01,44,1.90
2013,01,19,01,45,1.90
2013,01,19,01,46,1.90
2013,01,19,01,47,1.90
2013,01,19,01,48,1.90
2013,01,19,01,49,1.90
2013,01,19,01,50,1.90
2013,01,19,01,51,1.90
2013,01,19,01,52,1.90
2013,01,19,01,53,1.90
2013,01,19,01,54,1.90
2013,01,19,01,55,1.90
2013,01,19,01,56,1.90
2013,01,19,01,57,2.00
2013,01,19,01,58,2.00
2013,01,19,01,59,2.00
2013,01,19,02,00,2.10
2013,01,19,02,01,2.10
2013,01,19,02,02,2.10
2013,01,19,02,03,2.10
2013,01,19,02,04,2.20
2013,01,19,02,05,2.20
2013,01,19,02,06,2.20
2013,01,19,02,07,2.20
2013,01,19,02,08,2.20
2013,01,19,02,09,2.10
2013,01,19,02,10,2.10
2013,01,19,02,11,2.10
2013,01,19,02,12,2.10
2013,01,19,02,13,2.20
2013,01,19,02,14,2.20
2013,01,19,02,15,2.20
2013,01,19,02,16,2.30
2013,01,19,02,17,2.30
2013,01,19,02,18,2.30
2013,01,19,02,19,2.30
2013,01,19,02,20,2.30
2013,01,19,02,21,2.30
2013,01,19,02,22,2.30
2013,01,19,02,23,2.30
2013,01,19,02,24,2.30
2013,01,19,02,25,2.30
2013,01,19,02,26,2.30
2013,01,19,02,27,2.30
2013,01,19,02,28,2.30
2013,01,19,02,29,2.30
2013,01,19,02,30,2.30
2013,01,19,02,31,2.30
2013,01,19,02,32,2.30
2013,01,19,02,33,2.30
2013,01,19,02,34,2.30
2013,01,19,02,35,2.30
2013,01,19,02,36,2.20
2013,01,19,02,37,2.20
2013,01,19,02,38,2.20
2013,01,19,02,39,2.20
2013,01,19,02,40,2.20
2013,01,19,02,41,2.20
2013,01,19,02,42,2.20
2013,01,19,02,43,2.20
2013,01,19,02,44,2.20
2013,01,19,02,45,2.20
2013,01,19,02,46,2.20
2013,01,19,02,47,2.20
2013,01,19,02,48,2.20
2013,01,19,02,49,2.30
2013,01,19,02,50,2.30
2013,01,19,02,51,2.30
2013,01,19,02,52,2.30
2013,01,19,02,53,2.30
2013,01,19,02,54,2.30
2013,01,19,02,55,2.30
2013,01,19,02,56,2.20
2013,01,19,02,57,2.20
2013,01,19,02,58,2.20
2013,01,19,02,59,2.20
2013,01,19,03,00,2.20
2013,01,19,03,01,2.30
2013,01,19,03,02,2.20
2013,01,19,03,03,2.20
2013,01,19,03,04,2.20
2013,01,19,03,05,2.20
2013,01,19,03,06,2.10
2013,01,19,03,07,2.00
2013,01,19,03,08,2.00
2013,01,19,03,09,1.90
2013,01,19,03,10,1.90
2013,01,19,03,11,1.90
2013,01,19,03,12,1.90
2013,01,19,03,13,1.90
2013,01,19,03,14,1.90
2013,01,19,03,15,1.90
2013,01,19,03,16,1.90
2013,01,19,03,17,1.90
2013,01,19,03,18,1.90
2013,01,19,03,19,1.90
2013,01,19,03,20,1.90
2013,01,19,03,21,1.90
2013,01,19,03,22,1.90
2013,01,19,03,23,1.90
2013,01,19,03,24,1.90
2013,01,19,03,25,1.90
2013,01,19,03,26,1.90
2013,01,19,03,27,1.90
2013,01,19,03,28,1.90
2013,01,19,03,29,1.90
2013,01,19,03,30,1.90
2013,01,19,03,31,1.90
2013,01,19,03,32,1.90
2013,01,19,03,33,1.90
2013,01,19,03,34,1.90
2013,01,19,03,35,1.90
2013,01,19,03,36,1.80
2013,01,19,03,37,1.80
2013,01,19,03,38,1.80
2013,01,19,03,39,1.80
2013,01,19,03,40,1.80
2013,01,19,03,41,1.80
2013,01,19,03,42,1.70
2013,01,19,03,43,1.70
2013,01,19,03,44,1.70
2013,01,19,03,45,1.70
2013,01,19,03,46,1.60
2013,01,19,03,47,1.60
2013,01,19,03,48,1.60
2013,01,19,03,49,1.60
2013,01,19,03,50,1.60
2013,01,19,03,51,1.60
2013,01,19,03,52,1.60
2013,01,19,03,53,1.60
2013,01,19,03,54,1.50
2013,01,19,03,55,1.50
2013,01,19,03,56,1.50
2013,01,19,03,57,1.40
2013,01,19,03,58,1.40
2013,01,19,03,59,1.40
2013,01,19,04,00,1.40
2013,01,19,04,01,1.40
2013,01,19,04,02,1.40
2013,01,19,04,03,1.40
2013,01,19,04,04,1.40
2013,01,19,04,05,1.40
2013,01,19,04,06,1.40
2013,01,19,04,07,1.30
2013,01,19,04,08,1.30
2013,01,19,04,09,1.30
2013,01,19,04,10,1.30
2013,01,19,04,11,1.30
2013,01,19,04,12,1.30
2013,01,19,04,13,1.40
2013,01,19,04,14,1.40
2013,01,19,04,15,1.40
2013,01,19,04,16,1.40
2013,01,19,04,17,1.40
2013,01,19,04,18,1.40
2013,01,19,04,19,1.40
2013,01,19,04,20,1.40
2013,01,19,04,21,1.40
2013,01,19,04,22,1.40
2013,01,19,04,23,1.40
2013,01,19,04,24,1.40
2013,01,19,04,25,1.40
2013,01,19,04,26,1.40
2013,01,19,04,27,1.40
2013,01,19,04,28,1.50
2013,01,19,04,29,1.50
2013,01,19,04,30,1.60
2013,01,19,04,31,1.60
2013,01,19,04,32,1.60
2013,01,19,04,33,1.60
2013,01,19,04,34,1.60
2013,01,19,04,35,1.60
2013,01,19,04,36,1.60
2013,01,19,04,37,1.60
2013,01,19,04,38,1.60
2013,01,19,04,39,1.50
2013,01,19,04,40,1.50
2013,01,19,04,41,1.50
2013,01,19,04,42,1.50
2013,01,19,04,43,1.40
2013,01,19,04,44,1.40
2013,01,19,04,45,1.30
2013,01,19,04,46,1.30
2013,01,19,04,47,1.20
2013,01,19,04,48,1.20
2013,01,19,04,49,1.20
2013,01,19,04,50,1.20
2013,01,19,04,51,1.30
2013,01,19,04,52,1.30
2013,01,19,04,53,1.40
2013,01,19,04,54,1.40
2013,01,19,04,55,1.40
2013,01,19,04,56,1.40
2013,01,19,04,57,1.40
2013,01,19,04,58,1.40
2013,01,19,04,59,1.40
2013,01,19,05,00,1.50
2013,01,19,05,01,1.50
2013,01,19,05,02,1.50
2013,01,19,05,03,1.40
2013,01,19,05,04,1.40
2013,01,19,05,05,1.40
2013,01,19,05,06,1.40
2013,01,19,05,07,1.40
2013,01,19,05,08,1.30
2013,01,19,05,09,1.40
2013,01,19,05,10,1.40
2013,01,19,05,11,1.40
2013,01,19,05,12,1.40
2013,01,19,05,13,1.40
2013,01,19,05,14,1.40
2013,01,19,05,15,1.40
2013,01,19,05,16,1.40
2013,01,19,05,17,1.40
2013,01,19,05,18,1.30
2013,01,19,05,19,1.30
2013,01,19,05,20,1.30
2013,01,19,05,21,1.30
2013,01,19,05,22,1.30
2013,01,19,05,23,1.30
2013,01,19,05,24,1.30
2013,01,19,05,25,1.20
2013,01,19,05,26,1.20
2013,01,19,05,27,1.20
2013,01,19,05,28,1.20
2013,01,19,05,29,1.20
2013,01,19,05,30,1.20
2013,01,19,05,31,1.20
2013,01,19,05,32,1.20
2013,01,19,05,33,1.20
2013,01,19,05,34,1.20
2013,01,19,05,35,1.10
2013,01,19,05,36,1.10
2013,01,19,05,37,1.10
2013,01,19,05,38,1.10
2013,01,19,05,39,1.10
2013,01,19,05,40,1.10
2013,01,19,05,41,1.00
2013,01,19,05,42,1.00
2013,01,19,05,43,1.00
2013,01,19,05,44,1.00
2013,01,19,05,45,1.00
2013,01,19,05,46,1.00
2013,01,19,05,47,1.10
2013,01,19,05,48,1.10
2013,01,19,05,49,1.10
2013,01,19,05,50,1.20
2013,01,19,05,51,1.20
2013,01,19,05,52,1.30
2013,01,19,05,53,1.30
2013,01,19,05,54,1.40
2013,01,19,05,55,1.40
2013,01,19,05,56,1.40
2013,01,19,05,57,1.40
2013,01,19,05,58,1.40
2013,01,19,05,59,1.30
2013,01,19,06,00,1.30
2013,01,19,06,01,1.30
2013,01,19,06,02,1.40
2013,01,19,06,03,1.40
2013,01,19,06,04,1.40
2013,01,19,06,05,1.40
2013,01,19,06,06,1.40
2013,01,19,06,07,1.40
2013,01,19,06,08,1.50
2013,01,19,06,09,1.50
2013,01,19,06,10,1.60
2013,01,19,06,11,1.50
2013,01,19,06,12,1.50
2013,01,19,06,13,1.40
2013,01,19,06,14,1.40
2013,01,19,06,15,1.40
2013,01,19,06,16,1.40
2013,01,19,06,17,1.50
2013,01,19,06,18,1.50
2013,01,19,06,19,1.60
2013,01,19,06,20,1.60
2013,01,19,06,21,1.70
2013,01,19,06,22,1.70
2013,01,19,06,23,1.70
2013,01,19,06,24,1.70
2013,01,19,06,25,1.70
2013,01,19,06,26,1.70
2013,01,19,06,27,1.70
2013,01,19,06,28,1.80
2013,01,19,06,29,1.80
2013,01,19,06,30,1.80
2013,01,19,06,31,1.80
2013,01,19,06,32,1.80
2013,01,19,06,33,1.80
2013,01,19,06,34,1.80
2013,01,19,06,35,1.70
2013,01,19,06,36,1.70
2013,01,19,06,37,1.70
2013,01,19,06,38,1.70
2013,01,19,06,39,1.70
2013,01,19,06,40,1.70
2013,01,19,06,41,1.70
2013,01,19,06,42,1.70
2013,01,19,06,43,1.60
2013,01,19,06,44,1.60
2013,01,19,06,45,1.60
2013,01,19,06,46,1.60
2013,01,19,06,47,1.60
2013,01,19,06,48,1.60
2013,01,19,06,49,1.60
2013,01,19,06,50,1.60
2013,01,19,06,51,1.60
2013,01,19,06,52,1.60
2013,01,19,06,53,1.70
2013,01,19,06,54,1.70
2013,01,19,06,55,1.70
2013,01,19,06,56,1.80
2013,01,19,06,57,1.80
2013,01,19,06,58,1.80
2013,01,19,06,59,1.80
2013,01,19,07,00,1.80
2013,01,19,07,01,1.70
2013,01,19,07,02,1.70
2013,01,19,07,03,1.70
2013,01,19,07,04,1.70
2013,01,19,07,05,1.70
2013,01,19,07,06,1.70
2013,01,19,07,07,1.70
2013,01,19,07,08,1.60
2013,01,19,07,09,1.60
2013,01,19,07,10,1.60
2013,01,19,07,11,1.60
2013,01,19,07,12,1.60
2013,01,19,07,13,1.60
2013,01,19,07,14,1.50
2013,01,19,07,15,1.50
2013,01,19,07,16,1.50
2013,01,19,07,17,1.40
2013,01,19,07,18,1.40
2013,01,19,07,19,1.40
2013,01,19,07,20,1.30
2013,01,19,07,21,1.30
2013,01,19,07,22,1.30
2013,01,19,07,23,1.30
2013,01,19,07,24,1.30
2013,01,19,07,25,1.30
2013,01,19,07,26,1.30
2013,01,19,07,27,1.20
2013,01,19,07,28,1.20
2013,01,19,07,29,1.20
2013,01,19,07,30,1.20
2013,01,19,07,31,1.20
2013,01,19,07,32,1.20
2013,01,19,07,33,1.20
2013,01,19,07,34,1.10
2013,01,19,07,35,1.10
2013,01,19,07,36,1.00
2013,01,19,07,37,1.00
2013,01,19,07,38,0.90
2013,01,19,07,39,0.80
2013,01,19,07,40,0.80
2013,01,19,07,41,0.80
2013,01,19,07,42,0.80
2013,01,19,07,43,0.80
2013,01,19,07,44,0.80
2013,01,19,07,45,0.90
2013,01,19,07,46,0.90
2013,01,19,07,47,0.80
2013,01,19,07,48,0.80
2013,01,19,07,49,0.80
2013,01,19,07,50,0.80
2013,01,19,07,51,0.80
2013,01,19,07,52,0.80
2013,01,19,07,53,0.80
2013,01,19,07,54,0.80
2013,01,19,07,55,0.80
2013,01,19,07,56,0.80
2013,01,19,07,57,0.80
2013,01,19,07,58,0.80
2013,01,19,07,59,0.90
2013,01,19,08,00,0.90
2013,01,19,08,01,0.90
2013,01,19,08,02,0.90
2013,01,19,08,03,0.90
2013,01,19,08,04,0.90
2013,01,19,08,05,0.90
2013,01,19,08,06,0.80
2013,01,19,08,07,0.80
2013,01,19,08,08,0.80
2013,01,19,08,09,0.80
2013,01,19,08,10,0.80
2013,01,19,08,11,0.80
2013,01,19,08,12,0.80
2013,01,19,08,13,0.80
2013,01,19,08,14,0.80
2013,01,19,08,15,0.80
2013,01,19,08,16,0.80
2013,01,19,08,17,0.80
2013,01,19,08,18,0.80
2013,01,19,08,19,0.80
2013,01,19,08,20,0.80
2013,01,19,08,21,0.80
2013,01,19,08,22,0.80
2013,01,19,08,23,0.80
2013,01,19,08,24,0.80
2013,01,19,08,25,0.80
2013,01,19,08,26,0.80
2013,01,19,08,27,0.80
2013,01,19,08,28,0.80
2013,01,19,08,29,0.80
2013,01,19,08,30,0.70
2013,01,19,08,31,0.70
2013,01,19,08,32,0.70
2013,01,19,08,33,0.70
2013,01,19,08,34,0.70
2013,01,19,08,35,0.70
2013,01,19,08,36,0.70
2013,01,19,08,37,0.70
2013,01,19,08,38,0.70
2013,01,19,08,39,0.70
2013,01,19,08,40,0.80
2013,01,19,08,41,0.80
2013,01,19,08,42,0.90
2013,01,19,08,43,0.90
2013,01,19,08,44,1.00
2013,01,19,08,45,1.10
2013,01,19,08,46,1.20
2013,01,19,08,47,1.20
2013,01,19,08,48,1.30
2013,01,19,08,49,1.40
2013,01,19,08,50,1.40
2013,01,19,08,51,1.50
2013,01,19,08,52,1.50
2013,01,19,08,53,1.60
2013,01,19,08,54,1.60
2013,01,19,08,55,1.60
2013,01,19,08,56,1.60
2013,01,19,08,57,1.60
2013,01,19,08,58,1.60
2013,01,19,08,59,1.60
2013,01,19,09,00,1.60
2013,01,19,09,01,1.60
2013,01,19,09,02,1.60
2013,01,19,09,03,1.70
2013,01,19,09,04,1.70
2013,01,19,09,05,1.70
2013,01,19,09,06,1.60
2013,01,19,09,07,1.60
2013,01,19,09,08,1.60
2013,01,19,09,09,1.60
2013,01,19,09,10,1.60
2013,01,19,09,11,1.60
2013,01,19,09,12,1.70
2013,01,19,09,13,1.70
2013,01,19,09,14,1.70
2013,01,19,09,15,1.70
2013,01,19,09,16,1.70
2013,01,19,09,17,1.70
2013,01,19,09,18,1.80
2013,01,19,09,19,1.80
2013,01,19,09,20,1.80
2013,01,19,09,21,1.80
2013,01,19,09,22,1.80
2013,01,19,09,23,1.90
2013,01,19,09,24,1.90
2013,01,19,09,25,2.00
2013,01,19,09,26,2.10
2013,01,19,09,27,2.10
2013,01,19,09,28,2.20
2013,01,19,09,29,2.30
2013,01,19,09,30,2.30
2013,01,19,09,31,2.40
2013,01,19,09,32,2.50
2013,01,19,09,33,2.60
2013,01,19,09,34,2.70
2013,01,19,09,35,2.70
2013,01,19,09,36,2.70
2013,01,19,09,37,2.70
2013,01,19,09,38,2.90
2013,01,19,09,39,2.90
2013,01,19,09,40,3.00
2013,01,19,09,41,3.10
2013,01,19,09,42,3.10
2013,01,19,09,43,3.10
2013,01,19,09,44,3.20
2013,01,19,09,45,3.20
2013,01,19,09,46,3.20
2013,01,19,09,47,3.30
2013,01,19,09,48,3.30
2013,01,19,09,49,3.30
2013,01,19,09,50,3.30
2013,01,19,09,51,3.30
2013,01,19,09,52,3.40
2013,01,19,09,53,3.40
2013,01,19,09,54,3.40
2013,01,19,09,55,3.40
2013,01,19,09,56,3.40
2013,01,19,09,57,3.50
2013,01,19,09,58,3.50
2013,01,19,09,59,3.50
2013,01,19,10,00,3.60
2013,01,19,10,01,3.70
2013,01,19,10,02,3.70
2013,01,19,10,03,3.70
2013,01,19,10,04,3.80
2013,01,19,10,05,3.80
2013,01,19,10,06,3.80
2013,01,19,10,07,3.70
2013,01,19,10,08,3.70
2013,01,19,10,09,3.70
2013,01,19,10,10,3.70
2013,01,19,10,11,3.70
2013,01,19,10,12,3.80
2013,01,19,10,13,3.80
2013,01,19,10,14,3.80
2013,01,19,10,15,3.90
2013,01,19,10,16,3.90
2013,01,19,10,17,4.00
2013,01,19,10,18,4.10
2013,01,19,10,19,4.20
2013,01,19,10,20,4.20
2013,01,19,10,21,4.30
2013,01,19,10,22,4.40
2013,01,19,10,23,4.40
2013,01,19,10,24,4.40
2013,01,19,10,25,4.40
2013,01,19,10,26,4.40
2013,01,19,10,27,4.40
2013,01,19,10,28,4.40
2013,01,19,10,29,4.40
2013,01,19,10,30,4.30
2013,01,19,10,31,4.30
2013,01,19,10,32,4.30
2013,01,19,10,33,4.30
2013,01,19,10,34,4.30
2013,01,19,10,35,4.30
2013,01,19,10,36,4.30
2013,01,19,10,37,4.30
2013,01,19,10,38,4.40
2013,01,19,10,39,4.40
2013,01,19,10,40,4.50
2013,01,19,10,41,4.60
2013,01,19,10,42,4.60
2013,01,19,10,43,4.60
2013,01,19,10,44,4.60
2013,01,19,10,45,4.60
2013,01,19,10,46,4.60
2013,01,19,10,47,4.60
2013,01,19,10,48,4.60
2013,01,19,10,49,4.60
2013,01,19,10,50,4.70
2013,01,19,10,51,4.70
2013,01,19,10,52,4.80
2013,01,19,10,53,4.80
2013,01,19,10,54,4.90
2013,01,19,10,55,4.90
2013,01,19,10,56,4.90
2013,01,19,10,57,4.90
2013,01,19,10,58,4.90
2013,01,19,10,59,4.90
2013,01,19,11,00,4.90
2013,01,19,11,01,4.90
2013,01,19,11,02,4.90
2013,01,19,11,03,5.00
2013,01,19,11,04,5.00
2013,01,19,11,05,5.00
2013,01,19,11,06,5.10
2013,01,19,11,07,5.20
2013,01,19,11,08,5.30
2013,01,19,11,09,5.30
2013,01,19,11,10,5.40
2013,01,19,11,11,5.40
2013,01,19,11,12,5.40
2013,01,19,11,13,5.40
2013,01,19,11,14,5.40
2013,01,19,11,15,5.40
2013,01,19,11,16,5.40
2013,01,19,11,17,5.40
2013,01,19,11,18,5.50
2013,01,19,11,19,5.50
2013,01,19,11,20,5.60
2013,01,19,11,21,5.60
2013,01,19,11,22,5.70
2013,01,19,11,23,5.60
2013,01,19,11,24,5.60
2013,01,19,11,25,5.40
2013,01,19,11,26,5.30
2013,01,19,11,27,5.30
2013,01,19,11,28,5.20
2013,01,19,11,29,5.10
2013,01,19,11,30,5.00
2013,01,19,11,31,5.00
2013,01,19,11,32,4.90
2013,01,19,11,33,4.90
2013,01,19,11,34,4.90
2013,01,19,11,35,4.90
2013,01,19,11,36,4.90
2013,01,19,11,37,4.90
2013,01,19,11,38,4.90
2013,01,19,11,39,4.90
2013,01,19,11,40,4.90
2013,01,19,11,41,4.90
2013,01,19,11,42,5.00
2013,01,19,11,43,5.00
2013,01,19,11,44,5.10
2013,01,19,11,45,5.20
2013,01,19,11,46,5.30
2013,01,19,11,47,5.40
2013,01,19,11,48,5.50
2013,01,19,11,49,5.50
2013,01,19,11,50,5.50
2013,01,19,11,51,5.60
2013,01,19,11,52,5.60
2013,01,19,11,53,5.60
2013,01,19,11,54,5.70
2013,01,19,11,55,5.70
2013,01,19,11,56,5.70
2013,01,19,11,57,5.70
2013,01,19,11,58,5.70
2013,01,19,11,59,5.70
2013,01,19,12,00,5.70
2013,01,19,12,01,5.70
2013,01,19,12,02,5.80
2013,01,19,12,03,5.80
2013,01,19,12,04,5.80
2013,01,19,12,05,5.80
2013,01,19,12,06,5.80
2013,01,19,12,07,5.80
2013,01,19,12,08,5.80
2013,01,19,12,09,5.90
2013,01,19,12,10,5.90
2013,01,19,12,11,5.90
2013,01,19,12,12,6.00
2013,01,19,12,13,6.00
2013,01,19,12,14,6.00
2013,01,19,12,15,6.00
2013,01,19,12,16,6.00
2013,01,19,12,17,6.00
2013,01,19,12,18,6.00
2013,01,19,12,19,6.00
2013,01,19,12,20,6.00
2013,01,19,12,21,6.10
2013,01,19,12,22,6.10
2013,01,19,12,23,6.10
2013,01,19,12,24,6.10
2013,01,19,12,25,6.10
2013,01,19,12,26,6.10
2013,01,19,12,27,6.10
2013,01,19,12,28,6.20
2013,01,19,12,29,6.20
2013,01,19,12,30,6.30
2013,01,19,12,31,6.30
2013,01,19,12,32,6.40
2013,01,19,12,33,6.40
2013,01,19,12,34,6.50
2013,01,19,12,35,6.50
2013,01,19,12,36,6.60
2013,01,19,12,37,6.60
2013,01,19,12,38,6.60
2013,01,19,12,39,6.60
2013,01,19,12,40,6.60
2013,01,19,12,41,6.70
2013,01,19,12,42,6.80
2013,01,19,12,43,6.80
2013,01,19,12,44,6.80
2013,01,19,12,45,6.80
2013,01,19,12,46,6.80
2013,01,19,12,47,6.80
2013,01,19,12,48,6.80
2013,01,19,12,49,6.80
2013,01,19,12,50,6.80
2013,01,19,12,51,6.80
2013,01,19,12,52,6.90
2013,01,19,12,53,6.90
2013,01,19,12,54,6.90
2013,01,19,12,55,6.90
2013,01,19,12,56,6.90
2013,01,19,12,57,7.00
2013,01,19,12,58,7.00
2013,01,19,12,59,7.00
2013,01,19,13,00,7.00
2013,01,19,13,01,7.10
2013,01,19,13,02,7.10
2013,01,19,13,03,7.10
2013,01,19,13,04,7.20
2013,01,19,13,05,7.20
2013,01,19,13,06,7.30
2013,01,19,13,07,7.30
2013,01,19,13,08,7.30
2013,01,19,13,09,7.40
2013,01,19,13,10,7.40
2013,01,19,13,11,7.50
2013,01,19,13,12,7.50
2013,01,19,13,13,7.50
2013,01,19,13,14,7.50
2013,01,19,13,15,7.40
2013,01,19,13,16,7.30
2013,01,19,13,17,7.30
2013,01,19,13,18,7.20
2013,01,19,13,19,7.20
2013,01,19,13,20,7.20
2013,01,19,13,21,7.10
2013,01,19,13,22,7.10
2013,01,19,13,23,7.10
2013,01,19,13,24,7.10
2013,01,19,13,25,7.10
2013,01,19,13,26,7.10
2013,01,19,13,27,7.10
2013,01,19,13,28,7.10
2013,01,19,13,29,7.00
2013,01,19,13,30,7.00
2013,01,19,13,31,7.00
2013,01,19,13,32,7.00
2013,01,19,13,33,7.00
2013,01,19,13,34,7.00
2013,01,19,13,35,7.00
2013,01,19,13,36,7.10
2013,01,19,13,37,7.10
2013,01,19,13,38,7.10
2013,01,19,13,39,7.10
2013,01,19,13,40,7.10
2013,01,19,13,41,7.10
2013,01,19,13,42,7.10
2013,01,19,13,43,7.10
2013,01,19,13,44,7.20
2013,01,19,13,45,7.20
2013,01,19,13,46,7.20
2013,01,19,13,47,7.20
2013,01,19,13,48,7.20
2013,01,19,13,49,7.10
2013,01,19,13,50,7.10
2013,01,19,13,51,7.10
2013,01,19,13,52,7.10
2013,01,19,13,53,7.10
2013,01,19,13,54,7.10
2013,01,19,13,55,7.10
2013,01,19,13,56,7.20
2013,01,19,13,57,7.20
2013,01,19,13,58,7.20
2013,01,19,13,59,7.10
2013,01,19,14,00,7.10
2013,01,19,14,01,7.10
2013,01,19,14,02,7.10
2013,01,19,14,03,7.10
2013,01,19,14,04,7.10
2013,01,19,14,05,7.10
2013,01,19,14,06,7.10
2013,01,19,14,07,7.10
2013,01,19,14,08,7.10
2013,01,19,14,09,7.10
2013,01,19,14,10,7.10
2013,01,19,14,11,7.10
2013,01,19,14,12,7.10
2013,01,19,14,13,7.10
2013,01,19,14,14,7.20
2013,01,19,14,15,7.20
2013,01,19,14,16,7.20
2013,01,19,14,17,7.20
2013,01,19,14,18,7.30
2013,01,19,14,19,7.40
2013,01,19,14,20,7.40
2013,01,19,14,21,7.50
2013,01,19,14,22,7.60
2013,01,19,14,23,7.60
2013,01,19,14,24,7.70
2013,01,19,14,25,7.70
2013,01,19,14,26,7.70
2013,01,19,14,27,7.70
2013,01,19,14,28,7.70
2013,01,19,14,29,7.70
2013,01,19,14,30,7.70
2013,01,19,14,31,7.70
2013,01,19,14,32,7.70
2013,01,19,14,33,7.70
2013,01,19,14,34,7.70
2013,01,19,14,35,7.70
2013,01,19,14,36,7.70
2013,01,19,14,37,7.70
2013,01,19,14,38,7.70
2013,01,19,14,39,7.70
2013,01,19,14,40,7.70
2013,01,19,14,41,7.70
2013,01,19,14,42,7.70
2013,01,19,14,43,7.70
2013,01,19,14,44,7.80
2013,01,19,14,45,7.80
2013,01,19,14,46,7.90
2013,01,19,14,47,8.00
2013,01,19,14,48,8.00
2013,01,19,14,49,8.10
2013,01,19,14,50,8.00
2013,01,19,14,51,8.10
2013,01,19,14,52,8.10
2013,01,19,14,53,8.00
2013,01,19,14,54,8.00
2013,01,19,14,55,8.00
2013,01,19,14,56,8.00
2013,01,19,14,57,8.00
2013,01,19,14,58,8.00
2013,01,19,14,59,7.90
2013,01,19,15,00,8.00
2013,01,19,15,01,8.00
2013,01,19,15,02,7.90
2013,01,19,15,03,7.90
2013,01,19,15,04,7.90
2013,01,19,15,05,7.90
2013,01,19,15,06,8.00
2013,01,19,15,07,8.00
2013,01,19,15,08,8.00
2013,01,19,15,09,8.00
2013,01,19,15,10,8.10
2013,01,19,15,11,8.10
2013,01,19,15,12,8.10
2013,01,19,15,13,8.10
2013,01,19,15,14,8.20
2013,01,19,15,15,8.20
2013,01,19,15,16,8.20
2013,01,19,15,17,8.20
2013,01,19,15,18,8.20
2013,01,19,15,19,8.20
2013,01,19,15,20,8.20
2013,01,19,15,21,8.20
2013,01,19,15,22,8.20
2013,01,19,15,23,8.20
2013,01,19,15,24,8.30
2013,01,19,15,25,8.30
2013,01,19,15,26,8.30
2013,01,19,15,27,8.30
2013,01,19,15,28,8.30
2013,01,19,15,29,8.30
2013,01,19,15,30,8.30
2013,01,19,15,31,8.30
2013,01,19,15,32,8.30
2013,01,19,15,33,8.30
2013,01,19,15,34,8.30
2013,01,19,15,35,8.30
2013,01,19,15,36,8.30
2013,01,19,15,37,8.30
2013,01,19,15,38,8.30
2013,01,19,15,39,8.30
2013,01,19,15,40,8.20
2013,01,19,15,41,8.20
2013,01,19,15,42,8.10
2013,01,19,15,43,8.10
2013,01,19,15,44,8.10
2013,01,19,15,45,8.00
2013,01,19,15,46,8.00
