Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,7.90
2013,04,26,00,01,7.90
2013,04,26,00,02,7.90
2013,04,26,00,03,7.80
2013,04,26,00,04,7.80
2013,04,26,00,05,7.80
2013,04,26,00,06,7.80
2013,04,26,00,07,7.80
2013,04,26,00,08,7.80
2013,04,26,00,09,7.80
2013,04,26,00,10,7.80
2013,04,26,00,11,7.80
2013,04,26,00,12,7.80
2013,04,26,00,13,7.80
2013,04,26,00,14,7.80
2013,04,26,00,15,7.80
2013,04,26,00,16,7.80
2013,04,26,00,17,7.80
2013,04,26,00,18,7.80
2013,04,26,00,19,7.80
2013,04,26,00,20,7.80
2013,04,26,00,21,7.80
2013,04,26,00,22,7.80
2013,04,26,00,23,7.70
2013,04,26,00,24,7.70
2013,04,26,00,25,7.70
2013,04,26,00,26,7.70
2013,04,26,00,27,7.70
2013,04,26,00,28,7.70
2013,04,26,00,29,7.70
2013,04,26,00,30,7.70
2013,04,26,00,31,7.70
2013,04,26,00,32,7.70
2013,04,26,00,33,7.70
2013,04,26,00,34,7.70
2013,04,26,00,35,7.70
2013,04,26,00,36,7.70
2013,04,26,00,37,7.70
2013,04,26,00,38,7.70
2013,04,26,00,39,7.70
2013,04,26,00,40,7.60
2013,04,26,00,41,7.60
2013,04,26,00,42,7.60
2013,04,26,00,43,7.60
2013,04,26,00,44,7.60
2013,04,26,00,45,7.60
2013,04,26,00,46,7.60
2013,04,26,00,47,7.60
2013,04,26,00,48,7.50
2013,04,26,00,49,7.50
2013,04,26,00,50,7.50
2013,04,26,00,51,7.40
2013,04,26,00,52,7.40
2013,04,26,00,53,7.40
2013,04,26,00,54,7.40
2013,04,26,00,55,7.30
2013,04,26,00,56,7.30
2013,04,26,00,57,7.30
2013,04,26,00,58,7.30
2013,04,26,00,59,7.30
2013,04,26,01,00,7.30
2013,04,26,01,01,7.30
2013,04,26,01,02,7.30
2013,04,26,01,03,7.30
2013,04,26,01,04,7.30
2013,04,26,01,05,7.30
2013,04,26,01,06,7.30
2013,04,26,01,07,7.30
2013,04,26,01,08,7.30
2013,04,26,01,09,7.30
2013,04,26,01,10,7.30
2013,04,26,01,11,7.30
2013,04,26,01,12,7.30
2013,04,26,01,13,7.30
2013,04,26,01,14,7.20
2013,04,26,01,15,7.20
2013,04,26,01,16,7.20
2013,04,26,01,17,7.20
2013,04,26,01,18,7.20
2013,04,26,01,19,7.20
2013,04,26,01,20,7.20
2013,04,26,01,21,7.20
2013,04,26,01,22,7.20
2013,04,26,01,23,7.20
2013,04,26,01,24,7.20
2013,04,26,01,25,7.10
2013,04,26,01,26,7.10
2013,04,26,01,27,7.10
2013,04,26,01,28,7.10
2013,04,26,01,29,7.10
2013,04,26,01,30,7.10
2013,04,26,01,31,7.10
2013,04,26,01,32,7.10
2013,04,26,01,33,7.10
2013,04,26,01,34,7.10
2013,04,26,01,35,7.10
2013,04,26,01,36,7.10
2013,04,26,01,37,7.10
2013,04,26,01,38,7.10
2013,04,26,01,39,7.10
2013,04,26,01,40,7.10
2013,04,26,01,41,7.10
2013,04,26,01,42,7.10
2013,04,26,01,43,7.10
2013,04,26,01,44,7.10
2013,04,26,01,45,7.10
2013,04,26,01,46,7.10
2013,04,26,01,47,7.10
2013,04,26,01,48,7.10
2013,04,26,01,49,7.10
2013,04,26,01,50,7.10
2013,04,26,01,51,7.10
2013,04,26,01,52,7.10
2013,04,26,01,53,7.10
2013,04,26,01,54,7.10
2013,04,26,01,55,7.10
2013,04,26,01,56,7.10
2013,04,26,01,57,7.00
2013,04,26,01,58,7.00
2013,04,26,01,59,7.00
2013,04,26,02,00,7.00
2013,04,26,02,01,7.00
2013,04,26,02,02,7.00
2013,04,26,02,03,7.00
2013,04,26,02,04,7.00
2013,04,26,02,05,7.00
2013,04,26,02,06,7.00
2013,04,26,02,07,7.00
2013,04,26,02,08,7.00
2013,04,26,02,09,7.00
2013,04,26,02,10,7.00
2013,04,26,02,11,7.00
2013,04,26,02,12,7.00
2013,04,26,02,13,7.00
2013,04,26,02,14,7.00
2013,04,26,02,15,7.00
2013,04,26,02,16,7.00
2013,04,26,02,17,7.00
2013,04,26,02,18,7.00
2013,04,26,02,19,7.00
2013,04,26,02,20,7.00
2013,04,26,02,21,7.00
2013,04,26,02,22,7.00
2013,04,26,02,23,7.00
2013,04,26,02,24,7.00
2013,04,26,02,25,7.00
2013,04,26,02,26,7.00
2013,04,26,02,27,7.00
2013,04,26,02,28,7.00
2013,04,26,02,29,7.00
2013,04,26,02,30,7.00
2013,04,26,02,31,7.00
2013,04,26,02,32,7.00
2013,04,26,02,33,7.00
2013,04,26,02,34,7.00
2013,04,26,02,35,7.00
2013,04,26,02,36,7.00
2013,04,26,02,37,7.00
2013,04,26,02,38,7.00
2013,04,26,02,39,7.00
2013,04,26,02,40,7.00
2013,04,26,02,41,7.00
2013,04,26,02,42,7.00
2013,04,26,02,43,7.00
2013,04,26,02,44,7.00
2013,04,26,02,45,7.00
2013,04,26,02,46,7.00
2013,04,26,02,47,7.00
2013,04,26,02,48,7.00
2013,04,26,02,49,7.00
2013,04,26,02,50,7.00
2013,04,26,02,51,7.00
2013,04,26,02,52,7.00
2013,04,26,02,53,7.00
2013,04,26,02,54,7.00
2013,04,26,02,55,7.00
2013,04,26,02,56,7.00
2013,04,26,02,57,7.00
2013,04,26,02,58,7.00
2013,04,26,02,59,7.00
2013,04,26,03,00,7.00
2013,04,26,03,01,7.00
2013,04,26,03,02,7.00
2013,04,26,03,03,7.00
2013,04,26,03,04,6.90
2013,04,26,03,05,6.90
2013,04,26,03,06,6.90
2013,04,26,03,07,6.90
2013,04,26,03,08,6.90
2013,04,26,03,09,6.90
2013,04,26,03,10,6.90
2013,04,26,03,11,6.90
2013,04,26,03,12,6.90
2013,04,26,03,13,6.90
2013,04,26,03,14,6.90
2013,04,26,03,15,6.90
2013,04,26,03,16,6.90
2013,04,26,03,17,6.90
2013,04,26,03,18,6.90
2013,04,26,03,19,6.90
2013,04,26,03,20,6.90
2013,04,26,03,21,6.90
2013,04,26,03,22,6.90
2013,04,26,03,23,6.90
2013,04,26,03,24,6.90
2013,04,26,03,25,6.80
2013,04,26,03,26,6.80
2013,04,26,03,27,6.80
2013,04,26,03,28,6.80
2013,04,26,03,29,6.80
2013,04,26,03,30,6.80
2013,04,26,03,31,6.80
2013,04,26,03,32,6.80
2013,04,26,03,33,6.80
2013,04,26,03,34,6.80
2013,04,26,03,35,6.80
2013,04,26,03,36,6.80
2013,04,26,03,37,6.80
2013,04,26,03,38,6.80
2013,04,26,03,39,6.80
2013,04,26,03,40,6.80
2013,04,26,03,41,6.80
2013,04,26,03,42,6.80
2013,04,26,03,43,6.80
2013,04,26,03,44,6.80
2013,04,26,03,45,6.80
2013,04,26,03,46,6.80
2013,04,26,03,47,6.80
2013,04,26,03,48,6.80
2013,04,26,03,49,6.80
2013,04,26,03,50,6.80
2013,04,26,03,51,6.80
2013,04,26,03,52,6.80
2013,04,26,03,53,6.80
2013,04,26,03,54,6.80
2013,04,26,03,55,6.80
2013,04,26,03,56,6.80
2013,04,26,03,57,6.80
2013,04,26,03,58,6.80
2013,04,26,03,59,6.80
2013,04,26,04,00,6.80
2013,04,26,04,01,6.80
2013,04,26,04,02,6.80
2013,04,26,04,03,6.80
2013,04,26,04,04,6.80
2013,04,26,04,05,6.80
2013,04,26,04,06,6.80
2013,04,26,04,07,6.80
2013,04,26,04,08,6.80
2013,04,26,04,09,6.80
2013,04,26,04,10,6.80
2013,04,26,04,11,6.80
2013,04,26,04,12,6.80
2013,04,26,04,13,6.80
2013,04,26,04,14,6.80
2013,04,26,04,15,6.80
2013,04,26,04,16,6.80
2013,04,26,04,17,6.80
2013,04,26,04,18,6.80
2013,04,26,04,19,6.80
2013,04,26,04,20,6.80
2013,04,26,04,21,6.80
2013,04,26,04,22,6.80
2013,04,26,04,23,6.80
2013,04,26,04,24,6.80
2013,04,26,04,25,6.80
2013,04,26,04,26,6.80
2013,04,26,04,27,6.80
2013,04,26,04,28,6.80
2013,04,26,04,29,6.80
2013,04,26,04,30,6.80
2013,04,26,04,31,6.80
2013,04,26,04,32,6.80
2013,04,26,04,33,6.80
2013,04,26,04,34,6.80
2013,04,26,04,35,6.80
2013,04,26,04,36,6.80
2013,04,26,04,37,6.80
2013,04,26,04,38,6.80
2013,04,26,04,39,6.80
2013,04,26,04,40,6.80
2013,04,26,04,41,6.80
2013,04,26,04,42,6.80
2013,04,26,04,43,6.80
2013,04,26,04,44,6.80
2013,04,26,04,45,6.80
2013,04,26,04,46,6.80
2013,04,26,04,47,6.80
2013,04,26,04,48,6.80
2013,04,26,04,49,6.80
2013,04,26,04,50,6.80
2013,04,26,04,51,6.80
2013,04,26,04,52,6.80
2013,04,26,04,53,6.80
2013,04,26,04,54,6.80
2013,04,26,04,55,6.80
2013,04,26,04,56,6.80
2013,04,26,04,57,6.80
2013,04,26,04,58,6.80
2013,04,26,04,59,6.80
2013,04,26,05,00,6.80
2013,04,26,05,01,6.80
2013,04,26,05,02,6.80
2013,04,26,05,03,6.80
2013,04,26,05,04,6.80
2013,04,26,05,05,6.80
2013,04,26,05,06,6.80
2013,04,26,05,07,6.80
2013,04,26,05,08,6.80
2013,04,26,05,09,6.80
2013,04,26,05,10,6.80
2013,04,26,05,11,6.80
2013,04,26,05,12,6.80
2013,04,26,05,13,6.80
2013,04,26,05,14,6.80
2013,04,26,05,15,6.80
2013,04,26,05,16,6.80
2013,04,26,05,17,6.80
2013,04,26,05,18,6.80
2013,04,26,05,19,6.80
2013,04,26,05,20,6.80
2013,04,26,05,21,6.80
2013,04,26,05,22,6.80
2013,04,26,05,23,6.80
2013,04,26,05,24,6.80
2013,04,26,05,25,6.80
2013,04,26,05,26,6.80
2013,04,26,05,27,6.70
2013,04,26,05,28,6.70
2013,04,26,05,29,6.70
2013,04,26,05,30,6.70
2013,04,26,05,31,6.70
2013,04,26,05,32,6.70
2013,04,26,05,33,6.70
2013,04,26,05,34,6.70
2013,04,26,05,35,6.70
2013,04,26,05,36,6.70
2013,04,26,05,37,6.70
2013,04,26,05,38,6.70
2013,04,26,05,39,6.60
2013,04,26,05,40,6.60
2013,04,26,05,41,6.60
2013,04,26,05,42,6.60
2013,04,26,05,43,6.60
2013,04,26,05,44,6.60
2013,04,26,05,45,6.60
2013,04,26,05,46,6.60
2013,04,26,05,47,6.60
2013,04,26,05,48,6.60
2013,04,26,05,49,6.60
2013,04,26,05,50,6.60
2013,04,26,05,51,6.60
2013,04,26,05,52,6.60
2013,04,26,05,53,6.60
2013,04,26,05,54,6.60
2013,04,26,05,55,6.60
2013,04,26,05,56,6.60
2013,04,26,05,57,6.60
2013,04,26,05,58,6.60
2013,04,26,05,59,6.60
2013,04,26,06,00,6.60
2013,04,26,06,01,6.60
2013,04,26,06,02,6.60
2013,04,26,06,03,6.60
2013,04,26,06,04,6.60
2013,04,26,06,05,6.60
2013,04,26,06,06,6.60
2013,04,26,06,07,6.60
2013,04,26,06,08,6.60
2013,04,26,06,09,6.60
2013,04,26,06,10,6.60
2013,04,26,06,11,6.60
2013,04,26,06,12,6.60
2013,04,26,06,13,6.60
2013,04,26,06,14,6.60
2013,04,26,06,15,6.60
2013,04,26,06,16,6.60
2013,04,26,06,17,6.60
2013,04,26,06,18,6.60
2013,04,26,06,19,6.60
2013,04,26,06,20,6.60
2013,04,26,06,21,6.60
2013,04,26,06,22,6.60
2013,04,26,06,23,6.60
2013,04,26,06,24,6.60
2013,04,26,06,25,6.70
2013,04,26,06,26,6.70
2013,04,26,06,27,6.70
2013,04,26,06,28,6.70
2013,04,26,06,29,6.70
2013,04,26,06,30,6.70
2013,04,26,06,31,6.70
2013,04,26,06,32,6.70
2013,04,26,06,33,6.70
2013,04,26,06,34,6.70
2013,04,26,06,35,6.70
2013,04,26,06,36,6.70
2013,04,26,06,37,6.70
2013,04,26,06,38,6.80
2013,04,26,06,39,6.80
2013,04,26,06,40,6.80
2013,04,26,06,41,6.80
2013,04,26,06,42,6.80
2013,04,26,06,43,6.80
2013,04,26,06,44,6.80
2013,04,26,06,45,6.80
2013,04,26,06,46,6.80
2013,04,26,06,47,6.80
2013,04,26,06,48,6.80
2013,04,26,06,49,6.80
2013,04,26,06,50,6.80
2013,04,26,06,51,6.80
2013,04,26,06,52,6.80
2013,04,26,06,53,6.80
2013,04,26,06,54,6.80
2013,04,26,06,55,6.80
2013,04,26,06,56,6.80
2013,04,26,06,57,6.80
2013,04,26,06,58,6.80
2013,04,26,06,59,6.90
2013,04,26,07,00,6.90
2013,04,26,07,01,6.90
2013,04,26,07,02,7.00
2013,04,26,07,03,7.00
2013,04,26,07,04,7.00
2013,04,26,07,05,7.00
2013,04,26,07,06,7.10
2013,04,26,07,07,7.10
2013,04,26,07,08,7.10
2013,04,26,07,09,7.20
2013,04,26,07,10,7.20
2013,04,26,07,11,7.20
2013,04,26,07,12,7.30
2013,04,26,07,13,7.30
2013,04,26,07,14,7.30
2013,04,26,07,15,7.30
2013,04,26,07,16,7.30
2013,04,26,07,17,7.30
2013,04,26,07,18,7.40
2013,04,26,07,19,7.40
2013,04,26,07,20,7.50
2013,04,26,07,21,7.50
2013,04,26,07,22,7.50
2013,04,26,07,23,7.50
2013,04,26,07,24,7.60
2013,04,26,07,25,7.60
2013,04,26,07,26,7.60
2013,04,26,07,27,7.60
2013,04,26,07,28,7.70
2013,04,26,07,29,7.70
2013,04,26,07,30,7.70
2013,04,26,07,31,7.80
2013,04,26,07,32,7.80
2013,04,26,07,33,7.80
2013,04,26,07,34,7.90
2013,04,26,07,35,7.90
2013,04,26,07,36,7.90
2013,04,26,07,37,8.00
2013,04,26,07,38,8.00
2013,04,26,07,39,8.10
2013,04,26,07,40,8.10
2013,04,26,07,41,8.20
2013,04,26,07,42,8.20
2013,04,26,07,43,8.20
2013,04,26,07,44,8.20
2013,04,26,07,45,8.30
2013,04,26,07,46,8.30
2013,04,26,07,47,8.40
2013,04,26,07,48,8.40
2013,04,26,07,49,8.50
2013,04,26,07,50,8.50
2013,04,26,07,51,8.60
2013,04,26,07,52,8.70
2013,04,26,07,53,8.70
2013,04,26,07,54,8.70
2013,04,26,07,55,8.70
2013,04,26,07,56,8.80
2013,04,26,07,57,8.80
2013,04,26,07,58,8.90
2013,04,26,07,59,8.90
2013,04,26,08,00,9.00
2013,04,26,08,01,9.00
2013,04,26,08,02,9.10
2013,04,26,08,03,9.20
2013,04,26,08,04,9.20
2013,04,26,08,05,9.30
2013,04,26,08,06,9.30
2013,04,26,08,07,9.40
2013,04,26,08,08,9.50
2013,04,26,08,09,9.50
2013,04,26,08,10,9.60
2013,04,26,08,11,9.60
2013,04,26,08,12,9.70
2013,04,26,08,13,9.70
2013,04,26,08,14,9.80
2013,04,26,08,15,9.80
2013,04,26,08,16,9.80
2013,04,26,08,17,9.80
2013,04,26,08,18,9.80
2013,04,26,08,19,9.90
2013,04,26,08,20,9.90
2013,04,26,08,21,9.90
2013,04,26,08,22,9.90
2013,04,26,08,23,9.90
2013,04,26,08,24,9.90
2013,04,26,08,25,9.90
2013,04,26,08,26,9.90
2013,04,26,08,27,10.00
2013,04,26,08,28,10.10
2013,04,26,08,29,10.10
2013,04,26,08,30,10.10
2013,04,26,08,31,10.20
2013,04,26,08,32,10.30
2013,04,26,08,33,10.30
2013,04,26,08,34,10.30
2013,04,26,08,35,10.30
2013,04,26,08,36,10.30
2013,04,26,08,37,10.30
2013,04,26,08,38,10.40
2013,04,26,08,39,10.40
2013,04,26,08,40,10.40
2013,04,26,08,41,10.40
2013,04,26,08,42,10.40
2013,04,26,08,43,10.40
2013,04,26,08,44,10.40
2013,04,26,08,45,10.30
2013,04,26,08,46,10.30
2013,04,26,08,47,10.30
2013,04,26,08,48,10.30
2013,04,26,08,49,10.30
2013,04,26,08,50,10.30
2013,04,26,08,51,10.40
2013,04,26,08,52,10.40
2013,04,26,08,53,10.40
2013,04,26,08,54,10.40
2013,04,26,08,55,10.60
2013,04,26,08,56,10.60
2013,04,26,08,57,10.60
2013,04,26,08,58,10.60
2013,04,26,08,59,10.60
2013,04,26,09,00,10.60
2013,04,26,09,01,10.60
2013,04,26,09,02,10.70
2013,04,26,09,03,10.70
2013,04,26,09,04,10.80
2013,04,26,09,05,10.90
2013,04,26,09,06,11.10
2013,04,26,09,07,11.10
2013,04,26,09,08,11.20
2013,04,26,09,09,11.20
2013,04,26,09,10,11.30
2013,04,26,09,11,11.30
2013,04,26,09,12,11.40
2013,04,26,09,13,11.40
2013,04,26,09,14,11.50
2013,04,26,09,15,11.60
2013,04,26,09,16,11.60
2013,04,26,09,17,11.70
2013,04,26,09,18,11.70
2013,04,26,09,19,11.80
2013,04,26,09,20,11.90
2013,04,26,09,21,12.00
2013,04,26,09,22,12.10
2013,04,26,09,23,12.20
2013,04,26,09,24,12.30
2013,04,26,09,25,12.30
2013,04,26,09,26,12.40
2013,04,26,09,27,12.50
2013,04,26,09,28,12.60
2013,04,26,09,29,12.60
2013,04,26,09,30,12.70
2013,04,26,09,31,12.70
2013,04,26,09,32,12.70
2013,04,26,09,33,12.70
2013,04,26,09,34,12.70
2013,04,26,09,35,12.70
2013,04,26,09,36,12.80
2013,04,26,09,37,12.80
2013,04,26,09,38,12.80
2013,04,26,09,39,12.80
2013,04,26,09,40,12.80
2013,04,26,09,41,12.90
2013,04,26,09,42,13.00
2013,04,26,09,43,13.00
2013,04,26,09,44,13.10
2013,04,26,09,45,13.00
2013,04,26,09,46,13.10
2013,04,26,09,47,13.20
2013,04,26,09,48,13.20
2013,04,26,09,49,13.30
2013,04,26,09,50,13.30
2013,04,26,09,51,13.30
2013,04,26,09,52,13.30
2013,04,26,09,53,13.30
2013,04,26,09,54,13.30
2013,04,26,09,55,13.40
2013,04,26,09,56,13.40
2013,04,26,09,57,13.50
2013,04,26,09,58,13.60
2013,04,26,09,59,13.60
2013,04,26,10,00,13.70
2013,04,26,10,01,13.80
2013,04,26,10,02,13.80
2013,04,26,10,03,13.80
2013,04,26,10,04,13.90
2013,04,26,10,05,13.90
2013,04,26,10,06,14.00
2013,04,26,10,07,14.10
2013,04,26,10,08,14.10
2013,04,26,10,09,14.10
2013,04,26,10,10,14.10
2013,04,26,10,11,14.10
2013,04,26,10,12,14.20
2013,04,26,10,13,14.20
2013,04,26,10,14,14.20
2013,04,26,10,15,14.20
2013,04,26,10,16,14.20
2013,04,26,10,17,14.30
2013,04,26,10,18,14.30
2013,04,26,10,19,14.40
2013,04,26,10,20,14.50
2013,04,26,10,21,14.50
2013,04,26,10,22,14.50
2013,04,26,10,23,14.60
2013,04,26,10,24,14.60
2013,04,26,10,25,14.60
2013,04,26,10,26,14.60
2013,04,26,10,27,14.50
2013,04,26,10,28,14.50
2013,04,26,10,29,14.60
2013,04,26,10,30,14.60
2013,04,26,10,31,14.60
2013,04,26,10,32,14.70
2013,04,26,10,33,14.70
2013,04,26,10,34,14.80
2013,04,26,10,35,14.80
2013,04,26,10,36,14.80
2013,04,26,10,37,14.80
2013,04,26,10,38,14.80
2013,04,26,10,39,14.80
2013,04,26,10,40,14.70
2013,04,26,10,41,14.70
2013,04,26,10,42,14.70
2013,04,26,10,43,14.60
2013,04,26,10,44,14.50
2013,04,26,10,45,14.50
2013,04,26,10,46,14.40
2013,04,26,10,47,14.30
2013,04,26,10,48,14.30
2013,04,26,10,49,14.30
2013,04,26,10,50,14.30
2013,04,26,10,51,14.20
2013,04,26,10,52,14.20
2013,04,26,10,53,14.20
2013,04,26,10,54,14.20
2013,04,26,10,55,14.20
2013,04,26,10,56,14.20
2013,04,26,10,57,14.20
2013,04,26,10,58,14.20
2013,04,26,10,59,14.20
2013,04,26,11,00,14.20
2013,04,26,11,01,14.10
2013,04,26,11,02,14.10
2013,04,26,11,03,14.00
2013,04,26,11,04,14.00
2013,04,26,11,05,14.00
2013,04,26,11,06,14.00
2013,04,26,11,07,14.00
2013,04,26,11,08,14.00
2013,04,26,11,09,14.00
2013,04,26,11,10,14.10
2013,04,26,11,11,14.00
2013,04,26,11,12,14.00
2013,04,26,11,13,14.00
2013,04,26,11,14,14.00
2013,04,26,11,15,14.00
2013,04,26,11,16,14.00
2013,04,26,11,17,14.00
2013,04,26,11,18,13.90
2013,04,26,11,19,13.90
2013,04,26,11,20,13.90
2013,04,26,11,21,13.80
2013,04,26,11,22,13.70
2013,04,26,11,23,13.70
2013,04,26,11,24,13.60
2013,04,26,11,25,13.60
2013,04,26,11,26,13.60
2013,04,26,11,27,13.60
2013,04,26,11,28,13.70
2013,04,26,11,29,13.70
2013,04,26,11,30,13.70
2013,04,26,11,31,13.70
2013,04,26,11,32,13.70
2013,04,26,11,33,13.70
2013,04,26,11,34,13.70
2013,04,26,11,35,13.70
2013,04,26,11,36,13.70
2013,04,26,11,37,13.60
2013,04,26,11,38,13.40
2013,04,26,11,39,13.30
2013,04,26,11,40,13.30
2013,04,26,11,41,13.30
2013,04,26,11,42,13.30
2013,04,26,11,43,13.20
2013,04,26,11,44,13.20
2013,04,26,11,45,13.20
2013,04,26,11,46,13.20
2013,04,26,11,47,13.20
2013,04,26,11,48,13.10
2013,04,26,11,49,13.10
2013,04,26,11,50,13.20
2013,04,26,11,51,13.20
2013,04,26,11,52,13.30
2013,04,26,11,53,13.40
2013,04,26,11,54,13.50
2013,04,26,11,55,13.60
2013,04,26,11,56,13.70
2013,04,26,11,57,13.80
2013,04,26,11,58,14.10
2013,04,26,11,59,14.30
2013,04,26,12,00,14.50
2013,04,26,12,01,14.70
2013,04,26,12,02,14.80
2013,04,26,12,03,14.80
2013,04,26,12,04,14.80
2013,04,26,12,05,14.80
2013,04,26,12,06,14.90
2013,04,26,12,07,15.10
2013,04,26,12,08,15.20
2013,04,26,12,09,15.30
2013,04,26,12,10,15.40
2013,04,26,12,11,15.40
2013,04,26,12,12,15.40
2013,04,26,12,13,15.40
2013,04,26,12,14,15.30
2013,04,26,12,15,15.30
2013,04,26,12,16,15.30
2013,04,26,12,17,15.30
2013,04,26,12,18,15.30
2013,04,26,12,19,15.30
2013,04,26,12,20,15.30
2013,04,26,12,21,15.30
2013,04,26,12,22,15.30
2013,04,26,12,23,15.40
2013,04,26,12,24,15.40
2013,04,26,12,25,15.50
2013,04,26,12,26,15.50
2013,04,26,12,27,15.50
2013,04,26,12,28,15.60
2013,04,26,12,29,15.70
2013,04,26,12,30,15.80
2013,04,26,12,31,15.80
2013,04,26,12,32,16.00
2013,04,26,12,33,16.10
2013,04,26,12,34,16.20
2013,04,26,12,35,16.20
2013,04,26,12,36,16.20
2013,04,26,12,37,16.20
2013,04,26,12,38,16.20
2013,04,26,12,39,16.20
2013,04,26,12,40,16.30
2013,04,26,12,41,16.40
2013,04,26,12,42,16.50
2013,04,26,12,43,16.60
2013,04,26,12,44,16.80
2013,04,26,12,45,16.80
2013,04,26,12,46,16.90
2013,04,26,12,47,16.90
2013,04,26,12,48,16.90
2013,04,26,12,49,16.90
2013,04,26,12,50,16.90
2013,04,26,12,51,16.90
2013,04,26,12,52,16.90
2013,04,26,12,53,16.90
2013,04,26,12,54,16.90
2013,04,26,12,55,16.90
2013,04,26,12,56,16.90
2013,04,26,12,57,16.90
2013,04,26,12,58,16.90
2013,04,26,12,59,16.80
2013,04,26,13,00,16.70
2013,04,26,13,01,16.70
2013,04,26,13,02,16.70
2013,04,26,13,03,16.70
2013,04,26,13,04,16.70
2013,04,26,13,05,16.70
2013,04,26,13,06,16.70
2013,04,26,13,07,16.80
2013,04,26,13,08,16.90
2013,04,26,13,09,17.00
2013,04,26,13,10,17.10
2013,04,26,13,11,17.20
2013,04,26,13,12,17.30
2013,04,26,13,13,17.40
2013,04,26,13,14,17.50
2013,04,26,13,15,17.50
2013,04,26,13,16,17.70
2013,04,26,13,17,17.80
2013,04,26,13,18,17.80
2013,04,26,13,19,17.90
2013,04,26,13,20,18.00
2013,04,26,13,21,18.20
2013,04,26,13,22,18.20
2013,04,26,13,23,18.20
2013,04,26,13,24,18.30
2013,04,26,13,25,18.30
2013,04,26,13,26,18.30
2013,04,26,13,27,18.20
2013,04,26,13,28,18.20
2013,04,26,13,29,18.10
2013,04,26,13,30,18.10
2013,04,26,13,31,18.10
2013,04,26,13,32,18.10
2013,04,26,13,33,18.10
2013,04,26,13,34,18.10
2013,04,26,13,35,18.20
2013,04,26,13,36,18.20
2013,04,26,13,37,18.20
2013,04,26,13,38,18.20
2013,04,26,13,39,18.20
2013,04,26,13,40,18.20
2013,04,26,13,41,18.20
2013,04,26,13,42,18.20
2013,04,26,13,43,18.30
2013,04,26,13,44,18.30
2013,04,26,13,45,18.30
2013,04,26,13,46,18.30
2013,04,26,13,47,18.30
2013,04,26,13,48,18.30
2013,04,26,13,49,18.30
2013,04,26,13,50,18.30
2013,04,26,13,51,18.30
2013,04,26,13,52,18.20
2013,04,26,13,53,18.20
2013,04,26,13,54,18.20
2013,04,26,13,55,18.20
2013,04,26,13,56,18.20
2013,04,26,13,57,18.30
2013,04,26,13,58,18.30
2013,04,26,13,59,18.30
2013,04,26,14,00,18.30
2013,04,26,14,01,18.30
2013,04,26,14,02,18.30
2013,04,26,14,03,18.20
2013,04,26,14,04,18.20
2013,04,26,14,05,18.20
2013,04,26,14,06,18.20
2013,04,26,14,07,18.20
2013,04,26,14,08,18.20
2013,04,26,14,09,18.20
2013,04,26,14,10,18.20
2013,04,26,14,11,18.20
2013,04,26,14,12,18.20
2013,04,26,14,13,18.20
2013,04,26,14,14,18.20
2013,04,26,14,15,18.10
2013,04,26,14,16,18.10
2013,04,26,14,17,18.10
2013,04,26,14,18,18.10
2013,04,26,14,19,18.00
2013,04,26,14,20,17.90
2013,04,26,14,21,17.90
2013,04,26,14,22,17.80
2013,04,26,14,23,17.80
2013,04,26,14,24,17.80
2013,04,26,14,25,17.80
2013,04,26,14,26,17.70
2013,04,26,14,27,17.70
2013,04,26,14,28,17.60
2013,04,26,14,29,17.60
2013,04,26,14,30,17.50
2013,04,26,14,31,17.50
2013,04,26,14,32,17.60
2013,04,26,14,33,17.60
2013,04,26,14,34,17.70
2013,04,26,14,35,17.70
2013,04,26,14,36,17.80
2013,04,26,14,37,17.80
2013,04,26,14,38,17.80
2013,04,26,14,39,17.80
2013,04,26,14,40,17.80
2013,04,26,14,41,17.80
2013,04,26,14,42,17.80
2013,04,26,14,43,17.80
2013,04,26,14,44,17.80
2013,04,26,14,45,17.80
2013,04,26,14,46,17.80
2013,04,26,14,47,17.80
2013,04,26,14,48,17.80
2013,04,26,14,49,17.90
2013,04,26,14,50,18.00
2013,04,26,14,51,18.10
2013,04,26,14,52,18.20
2013,04,26,14,53,18.20
2013,04,26,14,54,18.20
2013,04,26,14,55,18.20
2013,04,26,14,56,18.20
2013,04,26,14,57,18.30
2013,04,26,14,58,18.40
2013,04,26,14,59,18.50
2013,04,26,15,00,18.60
2013,04,26,15,01,18.60
2013,04,26,15,02,18.50
2013,04,26,15,03,18.30
2013,04,26,15,04,18.20
2013,04,26,15,05,18.10
2013,04,26,15,06,17.90
2013,04,26,15,07,17.90
2013,04,26,15,08,17.90
2013,04,26,15,09,18.00
2013,04,26,15,10,18.10
2013,04,26,15,11,18.10
2013,04,26,15,12,18.00
2013,04,26,15,13,17.90
2013,04,26,15,14,17.90
2013,04,26,15,15,17.90
2013,04,26,15,16,17.90
2013,04,26,15,17,17.90
2013,04,26,15,18,17.90
2013,04,26,15,19,17.90
2013,04,26,15,20,17.90
2013,04,26,15,21,17.90
2013,04,26,15,22,17.80
2013,04,26,15,23,17.80
2013,04,26,15,24,17.60
2013,04,26,15,25,17.50
2013,04,26,15,26,17.30
2013,04,26,15,27,17.30
2013,04,26,15,28,17.30
2013,04,26,15,29,17.20
2013,04,26,15,30,17.30
