Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,28,00,00,2.70
2013,11,28,00,01,2.70
2013,11,28,00,02,2.70
2013,11,28,00,03,2.70
2013,11,28,00,04,2.70
2013,11,28,00,05,2.70
2013,11,28,00,06,2.70
2013,11,28,00,07,2.70
2013,11,28,00,08,2.70
2013,11,28,00,09,2.70
2013,11,28,00,10,2.70
2013,11,28,00,11,2.60
2013,11,28,00,12,2.60
2013,11,28,00,13,2.50
2013,11,28,00,14,2.50
2013,11,28,00,15,2.40
2013,11,28,00,16,2.40
2013,11,28,00,17,2.40
2013,11,28,00,18,2.30
2013,11,28,00,19,2.30
2013,11,28,00,20,2.30
2013,11,28,00,21,2.30
2013,11,28,00,22,2.30
2013,11,28,00,23,2.30
2013,11,28,00,24,2.30
2013,11,28,00,25,2.30
2013,11,28,00,26,2.20
2013,11,28,00,27,2.20
2013,11,28,00,28,2.20
2013,11,28,00,29,2.20
2013,11,28,00,30,2.20
2013,11,28,00,31,2.20
2013,11,28,00,32,2.20
2013,11,28,00,33,2.30
2013,11,28,00,34,2.30
2013,11,28,00,35,2.40
2013,11,28,00,36,2.40
2013,11,28,00,37,2.50
2013,11,28,00,38,2.50
2013,11,28,00,39,2.50
2013,11,28,00,40,2.60
2013,11,28,00,41,2.60
2013,11,28,00,42,2.60
2013,11,28,00,43,2.60
2013,11,28,00,44,2.60
2013,11,28,00,45,2.50
2013,11,28,00,46,2.50
2013,11,28,00,47,2.50
2013,11,28,00,48,2.40
2013,11,28,00,49,2.40
2013,11,28,00,50,2.40
2013,11,28,00,51,2.40
2013,11,28,00,52,2.40
2013,11,28,00,53,2.30
2013,11,28,00,54,2.30
2013,11,28,00,55,2.30
2013,11,28,00,56,2.40
2013,11,28,00,57,2.40
2013,11,28,00,58,2.40
2013,11,28,00,59,2.40
2013,11,28,01,00,2.40
2013,11,28,01,01,2.30
2013,11,28,01,02,2.30
2013,11,28,01,03,2.30
2013,11,28,01,04,2.30
2013,11,28,01,05,2.30
2013,11,28,01,06,2.30
2013,11,28,01,07,2.30
2013,11,28,01,08,2.20
2013,11,28,01,09,2.20
2013,11,28,01,10,2.20
2013,11,28,01,11,2.20
2013,11,28,01,12,2.20
2013,11,28,01,13,2.20
2013,11,28,01,14,2.20
2013,11,28,01,15,2.20
2013,11,28,01,16,2.20
2013,11,28,01,17,2.30
2013,11,28,01,18,2.30
2013,11,28,01,19,2.40
2013,11,28,01,20,2.40
2013,11,28,01,21,2.50
2013,11,28,01,22,2.50
2013,11,28,01,23,2.60
2013,11,28,01,24,2.60
2013,11,28,01,25,2.60
2013,11,28,01,26,2.60
2013,11,28,01,27,2.70
2013,11,28,01,28,2.70
2013,11,28,01,29,2.70
2013,11,28,01,30,2.70
2013,11,28,01,31,2.70
2013,11,28,01,32,2.60
2013,11,28,01,33,2.60
2013,11,28,01,34,2.60
2013,11,28,01,35,2.60
2013,11,28,01,36,2.50
2013,11,28,01,37,2.50
2013,11,28,01,38,2.50
2013,11,28,01,39,2.50
2013,11,28,01,40,2.40
2013,11,28,01,41,2.40
2013,11,28,01,42,2.40
2013,11,28,01,43,2.40
2013,11,28,01,44,2.40
2013,11,28,01,45,2.40
2013,11,28,01,46,2.40
2013,11,28,01,47,2.40
2013,11,28,01,48,2.40
2013,11,28,01,49,2.40
2013,11,28,01,50,2.40
2013,11,28,01,51,2.40
2013,11,28,01,52,2.40
2013,11,28,01,53,2.40
2013,11,28,01,54,2.50
2013,11,28,01,55,2.50
2013,11,28,01,56,2.50
2013,11,28,01,57,2.50
2013,11,28,01,58,2.50
2013,11,28,01,59,2.40
2013,11,28,02,00,2.40
2013,11,28,02,01,2.40
2013,11,28,02,02,2.40
2013,11,28,02,03,2.40
2013,11,28,02,04,2.40
2013,11,28,02,05,2.40
2013,11,28,02,06,2.40
2013,11,28,02,07,2.40
2013,11,28,02,08,2.40
2013,11,28,02,09,2.30
2013,11,28,02,10,2.30
2013,11,28,02,11,2.30
2013,11,28,02,12,2.30
2013,11,28,02,13,2.30
2013,11,28,02,14,2.30
2013,11,28,02,15,2.30
2013,11,28,02,16,2.30
2013,11,28,02,17,2.30
2013,11,28,02,18,2.30
2013,11,28,02,19,2.40
2013,11,28,02,20,2.40
2013,11,28,02,21,2.40
2013,11,28,02,22,2.50
2013,11,28,02,23,2.50
2013,11,28,02,24,2.60
2013,11,28,02,25,2.60
2013,11,28,02,26,2.60
2013,11,28,02,27,2.60
2013,11,28,02,28,2.60
2013,11,28,02,29,2.60
2013,11,28,02,30,2.60
2013,11,28,02,31,2.60
2013,11,28,02,32,2.60
2013,11,28,02,33,2.60
2013,11,28,02,34,2.50
2013,11,28,02,35,2.50
2013,11,28,02,36,2.40
2013,11,28,02,37,2.40
2013,11,28,02,38,2.40
2013,11,28,02,39,2.40
2013,11,28,02,40,2.30
2013,11,28,02,41,2.30
2013,11,28,02,42,2.30
2013,11,28,02,43,2.30
2013,11,28,02,44,2.30
2013,11,28,02,45,2.20
2013,11,28,02,46,2.20
2013,11,28,02,47,2.20
2013,11,28,02,48,2.20
2013,11,28,02,49,2.20
2013,11,28,02,50,2.20
2013,11,28,02,51,2.30
2013,11,28,02,52,2.30
2013,11,28,02,53,2.30
2013,11,28,02,54,2.30
2013,11,28,02,55,2.40
2013,11,28,02,56,2.40
2013,11,28,02,57,2.50
2013,11,28,02,58,2.50
2013,11,28,02,59,2.50
2013,11,28,03,00,2.50
2013,11,28,03,01,2.50
2013,11,28,03,02,2.40
2013,11,28,03,03,2.40
2013,11,28,03,04,2.30
2013,11,28,03,05,2.30
2013,11,28,03,06,2.30
2013,11,28,03,07,2.20
2013,11,28,03,08,2.20
2013,11,28,03,09,2.20
2013,11,28,03,10,2.20
2013,11,28,03,11,2.20
2013,11,28,03,12,2.20
2013,11,28,03,13,2.20
2013,11,28,03,14,2.20
2013,11,28,03,15,2.20
2013,11,28,03,16,2.30
2013,11,28,03,17,2.30
2013,11,28,03,18,2.40
2013,11,28,03,19,2.40
2013,11,28,03,20,2.40
2013,11,28,03,21,2.50
2013,11,28,03,22,2.50
2013,11,28,03,23,2.50
2013,11,28,03,24,2.60
2013,11,28,03,25,2.60
2013,11,28,03,26,2.60
2013,11,28,03,27,2.50
2013,11,28,03,28,2.50
2013,11,28,03,29,2.50
2013,11,28,03,30,2.40
2013,11,28,03,31,2.40
2013,11,28,03,32,2.30
2013,11,28,03,33,2.30
2013,11,28,03,34,2.30
2013,11,28,03,35,2.30
2013,11,28,03,36,2.40
2013,11,28,03,37,2.40
2013,11,28,03,38,2.40
2013,11,28,03,39,2.40
2013,11,28,03,40,2.40
2013,11,28,03,41,2.40
2013,11,28,03,42,2.40
2013,11,28,03,43,2.40
2013,11,28,03,44,2.40
2013,11,28,03,45,2.40
2013,11,28,03,46,2.40
2013,11,28,03,47,2.40
2013,11,28,03,48,2.30
2013,11,28,03,49,2.30
2013,11,28,03,50,2.40
2013,11,28,03,51,2.40
2013,11,28,03,52,2.40
2013,11,28,03,53,2.40
2013,11,28,03,54,2.40
2013,11,28,03,55,2.40
2013,11,28,03,56,2.40
2013,11,28,03,57,2.40
2013,11,28,03,58,2.40
2013,11,28,03,59,2.50
2013,11,28,04,00,2.50
2013,11,28,04,01,2.50
2013,11,28,04,02,2.40
2013,11,28,04,03,2.40
2013,11,28,04,04,2.40
2013,11,28,04,05,2.40
2013,11,28,04,06,2.50
2013,11,28,04,07,2.50
2013,11,28,04,08,2.50
2013,11,28,04,09,2.60
2013,11,28,04,10,2.60
2013,11,28,04,11,2.60
2013,11,28,04,12,2.60
2013,11,28,04,13,2.60
2013,11,28,04,14,2.60
2013,11,28,04,15,2.60
2013,11,28,04,16,2.60
2013,11,28,04,17,2.60
2013,11,28,04,18,2.60
2013,11,28,04,19,2.60
2013,11,28,04,20,2.60
2013,11,28,04,21,2.70
2013,11,28,04,22,2.60
2013,11,28,04,23,2.70
2013,11,28,04,24,2.70
2013,11,28,04,25,2.70
2013,11,28,04,26,2.70
2013,11,28,04,27,2.70
2013,11,28,04,28,2.60
2013,11,28,04,29,2.60
2013,11,28,04,30,2.60
2013,11,28,04,31,2.60
2013,11,28,04,32,2.50
2013,11,28,04,33,2.50
2013,11,28,04,34,2.50
2013,11,28,04,35,2.50
2013,11,28,04,36,2.50
2013,11,28,04,37,2.50
2013,11,28,04,38,2.50
2013,11,28,04,39,2.50
2013,11,28,04,40,2.50
2013,11,28,04,41,2.50
2013,11,28,04,42,2.60
2013,11,28,04,43,2.60
2013,11,28,04,44,2.60
2013,11,28,04,45,2.60
2013,11,28,04,46,2.60
2013,11,28,04,47,2.60
2013,11,28,04,48,2.60
2013,11,28,04,49,2.60
2013,11,28,04,50,2.60
2013,11,28,04,51,2.50
2013,11,28,04,52,2.40
2013,11,28,04,53,2.20
2013,11,28,04,54,2.10
2013,11,28,04,55,2.00
2013,11,28,04,56,1.90
2013,11,28,04,57,1.80
2013,11,28,04,58,1.70
2013,11,28,04,59,1.70
2013,11,28,05,00,1.70
2013,11,28,05,01,1.70
2013,11,28,05,02,1.70
2013,11,28,05,03,1.70
2013,11,28,05,04,1.70
2013,11,28,05,05,1.80
2013,11,28,05,06,1.80
2013,11,28,05,07,1.80
2013,11,28,05,08,1.90
2013,11,28,05,09,1.90
2013,11,28,05,10,1.90
2013,11,28,05,11,1.90
2013,11,28,05,12,1.90
2013,11,28,05,13,1.90
2013,11,28,05,14,1.90
2013,11,28,05,15,1.90
2013,11,28,05,16,1.90
2013,11,28,05,17,1.90
2013,11,28,05,18,1.90
2013,11,28,05,19,1.90
2013,11,28,05,20,1.90
2013,11,28,05,21,1.90
2013,11,28,05,22,1.90
2013,11,28,05,23,1.90
2013,11,28,05,24,1.80
2013,11,28,05,25,1.80
2013,11,28,05,26,1.80
2013,11,28,05,27,1.80
2013,11,28,05,28,1.80
2013,11,28,05,29,1.80
2013,11,28,05,30,1.80
2013,11,28,05,31,1.80
2013,11,28,05,32,1.90
2013,11,28,05,33,1.90
2013,11,28,05,34,1.90
2013,11,28,05,35,1.90
2013,11,28,05,36,1.90
2013,11,28,05,37,1.90
2013,11,28,05,38,1.80
2013,11,28,05,39,1.70
2013,11,28,05,40,1.50
2013,11,28,05,41,1.40
2013,11,28,05,42,1.30
2013,11,28,05,43,1.30
2013,11,28,05,44,1.30
2013,11,28,05,45,1.30
2013,11,28,05,46,1.30
2013,11,28,05,47,1.30
2013,11,28,05,48,1.30
2013,11,28,05,49,1.30
2013,11,28,05,50,1.30
2013,11,28,05,51,1.30
2013,11,28,05,52,1.30
2013,11,28,05,53,1.30
2013,11,28,05,54,1.20
2013,11,28,05,55,1.20
2013,11,28,05,56,1.20
2013,11,28,05,57,1.20
2013,11,28,05,58,1.20
2013,11,28,05,59,1.10
2013,11,28,06,00,1.10
2013,11,28,06,01,1.10
2013,11,28,06,02,1.20
2013,11,28,06,03,1.20
2013,11,28,06,04,1.20
2013,11,28,06,05,1.20
2013,11,28,06,06,1.20
2013,11,28,06,07,1.20
2013,11,28,06,08,1.30
2013,11,28,06,09,1.30
2013,11,28,06,10,1.30
2013,11,28,06,11,1.30
2013,11,28,06,12,1.30
2013,11,28,06,13,1.30
2013,11,28,06,14,1.20
2013,11,28,06,15,1.20
2013,11,28,06,16,1.20
2013,11,28,06,17,1.10
2013,11,28,06,18,1.10
2013,11,28,06,19,1.00
2013,11,28,06,20,1.00
2013,11,28,06,21,0.90
2013,11,28,06,22,0.90
2013,11,28,06,23,0.90
2013,11,28,06,24,0.90
2013,11,28,06,25,0.90
2013,11,28,06,26,1.00
2013,11,28,06,27,1.10
2013,11,28,06,28,1.20
2013,11,28,06,29,1.20
2013,11,28,06,30,1.30
2013,11,28,06,31,1.30
2013,11,28,06,32,1.30
2013,11,28,06,33,1.30
2013,11,28,06,34,1.30
2013,11,28,06,35,1.30
2013,11,28,06,36,1.30
2013,11,28,06,37,1.30
2013,11,28,06,38,1.30
2013,11,28,06,39,1.30
2013,11,28,06,40,1.20
2013,11,28,06,41,1.10
2013,11,28,06,42,1.10
2013,11,28,06,43,1.00
2013,11,28,06,44,0.90
2013,11,28,06,45,0.90
2013,11,28,06,46,0.90
2013,11,28,06,47,0.80
2013,11,28,06,48,0.80
2013,11,28,06,49,0.80
2013,11,28,06,50,0.80
2013,11,28,06,51,0.80
2013,11,28,06,52,0.70
2013,11,28,06,53,0.70
2013,11,28,06,54,0.70
2013,11,28,06,55,0.60
2013,11,28,06,56,0.60
2013,11,28,06,57,0.60
2013,11,28,06,58,0.60
2013,11,28,06,59,0.60
2013,11,28,07,00,0.50
2013,11,28,07,01,0.50
2013,11,28,07,02,0.40
2013,11,28,07,03,0.40
2013,11,28,07,04,0.40
2013,11,28,07,05,0.40
2013,11,28,07,06,0.40
2013,11,28,07,07,0.40
2013,11,28,07,08,0.40
2013,11,28,07,09,0.40
2013,11,28,07,10,0.40
2013,11,28,07,11,0.40
2013,11,28,07,12,0.40
2013,11,28,07,13,0.50
2013,11,28,07,14,0.50
2013,11,28,07,15,0.60
2013,11,28,07,16,0.70
2013,11,28,07,17,0.70
2013,11,28,07,18,0.70
2013,11,28,07,19,0.80
2013,11,28,07,20,0.80
2013,11,28,07,21,0.80
2013,11,28,07,22,0.80
2013,11,28,07,23,0.80
2013,11,28,07,24,0.80
2013,11,28,07,25,0.80
2013,11,28,07,26,0.80
2013,11,28,07,27,0.80
2013,11,28,07,28,0.90
2013,11,28,07,29,0.90
2013,11,28,07,30,0.90
2013,11,28,07,31,0.90
2013,11,28,07,32,0.90
2013,11,28,07,33,0.90
2013,11,28,07,34,0.90
2013,11,28,07,35,0.80
2013,11,28,07,36,0.80
2013,11,28,07,37,0.70
2013,11,28,07,38,0.70
2013,11,28,07,39,0.70
2013,11,28,07,40,0.60
2013,11,28,07,41,0.60
2013,11,28,07,42,0.60
2013,11,28,07,43,0.70
2013,11,28,07,44,0.80
2013,11,28,07,45,0.90
2013,11,28,07,46,1.10
2013,11,28,07,47,1.30
2013,11,28,07,48,1.30
2013,11,28,07,49,1.40
2013,11,28,07,50,1.50
2013,11,28,07,51,1.50
2013,11,28,07,52,1.50
2013,11,28,07,53,1.40
2013,11,28,07,54,1.30
2013,11,28,07,55,1.20
2013,11,28,07,56,1.10
2013,11,28,07,57,0.90
2013,11,28,07,58,0.80
2013,11,28,07,59,0.70
2013,11,28,08,00,0.60
2013,11,28,08,01,0.50
2013,11,28,08,02,0.50
2013,11,28,08,03,0.40
2013,11,28,08,04,0.40
2013,11,28,08,05,0.50
2013,11,28,08,06,0.50
2013,11,28,08,07,0.50
2013,11,28,08,08,0.50
2013,11,28,08,09,0.60
2013,11,28,08,10,0.60
2013,11,28,08,11,0.60
2013,11,28,08,12,0.60
2013,11,28,08,13,0.60
2013,11,28,08,14,0.60
2013,11,28,08,15,0.60
2013,11,28,08,16,0.60
2013,11,28,08,17,0.60
2013,11,28,08,18,0.70
2013,11,28,08,19,0.70
2013,11,28,08,20,0.70
2013,11,28,08,21,0.70
2013,11,28,08,22,0.70
2013,11,28,08,23,0.80
2013,11,28,08,24,0.80
2013,11,28,08,25,0.80
2013,11,28,08,26,0.80
2013,11,28,08,27,0.90
2013,11,28,08,28,0.90
2013,11,28,08,29,0.90
2013,11,28,08,30,1.00
2013,11,28,08,31,1.00
2013,11,28,08,32,1.10
2013,11,28,08,33,1.10
2013,11,28,08,34,1.20
2013,11,28,08,35,1.30
2013,11,28,08,36,1.30
2013,11,28,08,37,1.40
2013,11,28,08,38,1.50
2013,11,28,08,39,1.60
2013,11,28,08,40,1.70
2013,11,28,08,41,1.80
2013,11,28,08,42,1.80
2013,11,28,08,43,1.80
2013,11,28,08,44,1.90
2013,11,28,08,45,1.90
2013,11,28,08,46,2.00
2013,11,28,08,47,2.00
2013,11,28,08,48,2.10
2013,11,28,08,49,2.10
2013,11,28,08,50,2.20
2013,11,28,08,51,2.20
2013,11,28,08,52,2.20
2013,11,28,08,53,2.20
2013,11,28,08,54,2.20
2013,11,28,08,55,2.20
2013,11,28,08,56,2.30
2013,11,28,08,57,2.30
2013,11,28,08,58,2.30
2013,11,28,08,59,2.30
2013,11,28,09,00,2.30
2013,11,28,09,01,2.30
2013,11,28,09,02,2.40
2013,11,28,09,03,2.30
2013,11,28,09,04,2.30
2013,11,28,09,05,2.20
2013,11,28,09,06,2.10
2013,11,28,09,07,2.10
2013,11,28,09,08,2.10
2013,11,28,09,09,2.10
2013,11,28,09,10,2.10
2013,11,28,09,11,2.10
2013,11,28,09,12,2.10
2013,11,28,09,13,2.10
2013,11,28,09,14,2.00
2013,11,28,09,15,2.00
2013,11,28,09,16,2.00
2013,11,28,09,17,2.00
2013,11,28,09,18,2.10
2013,11,28,09,19,2.10
2013,11,28,09,20,2.10
2013,11,28,09,21,2.20
2013,11,28,09,22,2.20
2013,11,28,09,23,2.40
2013,11,28,09,24,2.50
2013,11,28,09,25,2.60
2013,11,28,09,26,2.70
2013,11,28,09,27,2.70
2013,11,28,09,28,2.80
2013,11,28,09,29,2.90
2013,11,28,09,30,2.90
2013,11,28,09,31,3.00
2013,11,28,09,32,3.10
2013,11,28,09,33,3.20
2013,11,28,09,34,3.20
2013,11,28,09,35,3.30
2013,11,28,09,36,3.40
2013,11,28,09,37,3.40
2013,11,28,09,38,3.50
2013,11,28,09,39,3.50
2013,11,28,09,40,3.60
2013,11,28,09,41,3.70
2013,11,28,09,42,3.80
2013,11,28,09,43,3.80
2013,11,28,09,44,4.00
2013,11,28,09,45,4.10
2013,11,28,09,46,4.20
2013,11,28,09,47,4.40
2013,11,28,09,48,4.50
2013,11,28,09,49,4.60
2013,11,28,09,50,4.70
2013,11,28,09,51,4.80
2013,11,28,09,52,4.90
2013,11,28,09,53,5.00
2013,11,28,09,54,5.00
2013,11,28,09,55,5.00
2013,11,28,09,56,5.00
2013,11,28,09,57,4.90
2013,11,28,09,58,4.90
2013,11,28,09,59,4.90
2013,11,28,10,00,4.90
2013,11,28,10,01,4.90
2013,11,28,10,02,5.00
2013,11,28,10,03,5.00
2013,11,28,10,04,5.10
2013,11,28,10,05,5.10
2013,11,28,10,06,5.20
2013,11,28,10,07,5.30
2013,11,28,10,08,5.40
2013,11,28,10,09,5.50
2013,11,28,10,10,5.60
2013,11,28,10,11,5.70
2013,11,28,10,12,5.80
2013,11,28,10,13,5.80
2013,11,28,10,14,5.90
2013,11,28,10,15,6.00
2013,11,28,10,16,6.10
2013,11,28,10,17,6.20
2013,11,28,10,18,6.30
2013,11,28,10,19,6.40
2013,11,28,10,20,6.60
2013,11,28,10,21,6.70
2013,11,28,10,22,6.80
2013,11,28,10,23,6.90
2013,11,28,10,24,7.10
2013,11,28,10,25,7.30
2013,11,28,10,26,7.40
2013,11,28,10,27,7.60
2013,11,28,10,28,7.70
2013,11,28,10,29,7.80
2013,11,28,10,30,7.90
2013,11,28,10,31,7.90
2013,11,28,10,32,8.00
2013,11,28,10,33,8.10
2013,11,28,10,34,8.20
2013,11,28,10,35,8.30
2013,11,28,10,36,8.40
2013,11,28,10,37,8.50
2013,11,28,10,38,8.60
2013,11,28,10,39,8.70
2013,11,28,10,40,8.70
2013,11,28,10,41,8.80
2013,11,28,10,42,8.80
2013,11,28,10,43,8.80
2013,11,28,10,44,8.80
2013,11,28,10,45,8.90
2013,11,28,10,46,8.90
2013,11,28,10,47,9.00
2013,11,28,10,48,9.00
2013,11,28,10,49,9.00
2013,11,28,10,50,9.00
2013,11,28,10,51,9.00
2013,11,28,10,52,9.10
2013,11,28,10,53,9.10
2013,11,28,10,54,9.10
2013,11,28,10,55,9.10
2013,11,28,10,56,9.10
2013,11,28,10,57,9.10
2013,11,28,10,58,9.00
2013,11,28,10,59,9.00
2013,11,28,11,00,9.00
2013,11,28,11,01,9.00
2013,11,28,11,02,9.00
2013,11,28,11,03,9.10
2013,11,28,11,04,9.10
2013,11,28,11,05,9.20
2013,11,28,11,06,9.30
2013,11,28,11,07,9.30
2013,11,28,11,08,9.40
2013,11,28,11,09,9.40
2013,11,28,11,10,9.40
2013,11,28,11,11,9.50
2013,11,28,11,12,9.50
2013,11,28,11,13,9.60
2013,11,28,11,14,9.60
2013,11,28,11,15,9.60
2013,11,28,11,16,9.60
2013,11,28,11,17,9.60
2013,11,28,11,18,9.60
2013,11,28,11,19,9.60
2013,11,28,11,20,9.60
2013,11,28,11,21,9.60
2013,11,28,11,22,9.60
2013,11,28,11,23,9.60
2013,11,28,11,24,9.60
2013,11,28,11,25,9.60
2013,11,28,11,26,9.60
2013,11,28,11,27,9.60
2013,11,28,11,28,9.70
2013,11,28,11,29,9.70
2013,11,28,11,30,9.70
2013,11,28,11,31,9.70
2013,11,28,11,32,9.70
2013,11,28,11,33,9.70
2013,11,28,11,34,9.80
2013,11,28,11,35,9.80
2013,11,28,11,36,9.80
2013,11,28,11,37,9.80
2013,11,28,11,38,9.80
2013,11,28,11,39,9.80
2013,11,28,11,40,9.80
2013,11,28,11,41,9.80
2013,11,28,11,42,9.80
2013,11,28,11,43,9.80
2013,11,28,11,44,9.80
2013,11,28,11,45,9.80
2013,11,28,11,46,9.80
2013,11,28,11,47,9.90
2013,11,28,11,48,9.90
2013,11,28,11,49,9.90
2013,11,28,11,50,9.90
2013,11,28,11,51,9.90
2013,11,28,11,52,10.00
2013,11,28,11,53,10.00
2013,11,28,11,54,10.00
2013,11,28,11,55,10.10
2013,11,28,11,56,10.10
2013,11,28,11,57,10.10
2013,11,28,11,58,10.10
2013,11,28,11,59,10.10
2013,11,28,12,00,10.20
2013,11,28,12,01,10.20
2013,11,28,12,02,10.20
2013,11,28,12,03,10.30
2013,11,28,12,04,10.30
2013,11,28,12,05,10.30
2013,11,28,12,06,10.30
2013,11,28,12,07,10.30
2013,11,28,12,08,10.30
2013,11,28,12,09,10.40
2013,11,28,12,10,10.40
2013,11,28,12,11,10.40
2013,11,28,12,12,10.40
2013,11,28,12,13,10.40
2013,11,28,12,14,10.40
2013,11,28,12,15,10.50
2013,11,28,12,16,10.50
2013,11,28,12,17,10.60
2013,11,28,12,18,10.60
2013,11,28,12,19,10.70
2013,11,28,12,20,10.80
2013,11,28,12,21,10.80
2013,11,28,12,22,10.90
2013,11,28,12,23,11.00
2013,11,28,12,24,11.00
2013,11,28,12,25,11.10
2013,11,28,12,26,11.20
2013,11,28,12,27,11.10
2013,11,28,12,28,11.10
2013,11,28,12,29,11.10
2013,11,28,12,30,11.10
2013,11,28,12,31,11.10
2013,11,28,12,32,11.10
2013,11,28,12,33,11.00
2013,11,28,12,34,10.90
2013,11,28,12,35,10.90
2013,11,28,12,36,10.80
2013,11,28,12,37,10.80
2013,11,28,12,38,10.80
2013,11,28,12,39,10.80
2013,11,28,12,40,10.70
2013,11,28,12,41,10.70
2013,11,28,12,42,10.70
2013,11,28,12,43,10.70
2013,11,28,12,44,10.70
2013,11,28,12,45,10.70
2013,11,28,12,46,10.70
2013,11,28,12,47,10.70
2013,11,28,12,48,10.70
2013,11,28,12,49,10.60
2013,11,28,12,50,10.60
2013,11,28,12,51,10.60
2013,11,28,12,52,10.60
2013,11,28,12,53,10.70
2013,11,28,12,54,10.70
2013,11,28,12,55,10.70
2013,11,28,12,56,10.70
2013,11,28,12,57,10.70
2013,11,28,12,58,10.80
2013,11,28,12,59,10.80
2013,11,28,13,00,10.80
2013,11,28,13,01,10.80
2013,11,28,13,02,10.80
2013,11,28,13,03,10.90
2013,11,28,13,04,10.80
2013,11,28,13,05,10.80
2013,11,28,13,06,10.70
2013,11,28,13,07,10.60
2013,11,28,13,08,10.50
2013,11,28,13,09,10.50
2013,11,28,13,10,10.40
2013,11,28,13,11,10.30
2013,11,28,13,12,10.20
2013,11,28,13,13,10.20
2013,11,28,13,14,10.10
2013,11,28,13,15,10.10
2013,11,28,13,16,10.10
2013,11,28,13,17,10.10
2013,11,28,13,18,10.10
2013,11,28,13,19,10.10
2013,11,28,13,20,10.00
2013,11,28,13,21,10.00
2013,11,28,13,22,10.00
2013,11,28,13,23,10.00
2013,11,28,13,24,10.00
2013,11,28,13,25,10.00
2013,11,28,13,26,10.10
2013,11,28,13,27,10.10
2013,11,28,13,28,10.10
2013,11,28,13,29,10.20
2013,11,28,13,30,10.20
2013,11,28,13,31,10.20
2013,11,28,13,32,10.10
2013,11,28,13,33,10.10
2013,11,28,13,34,10.10
2013,11,28,13,35,10.10
2013,11,28,13,36,10.10
2013,11,28,13,37,10.10
2013,11,28,13,38,10.10
2013,11,28,13,39,10.10
2013,11,28,13,40,10.10
2013,11,28,13,41,10.10
2013,11,28,13,42,10.10
2013,11,28,13,43,10.10
2013,11,28,13,44,10.10
2013,11,28,13,45,10.10
2013,11,28,13,46,10.00
2013,11,28,13,47,10.00
2013,11,28,13,48,9.90
2013,11,28,13,49,9.90
2013,11,28,13,50,9.90
2013,11,28,13,51,9.90
2013,11,28,13,52,9.80
2013,11,28,13,53,9.80
2013,11,28,13,54,9.80
2013,11,28,13,55,9.80
2013,11,28,13,56,9.80
2013,11,28,13,57,9.80
2013,11,28,13,58,9.80
2013,11,28,13,59,9.80
2013,11,28,14,00,9.90
2013,11,28,14,01,9.90
2013,11,28,14,02,9.90
2013,11,28,14,03,10.00
2013,11,28,14,04,10.00
2013,11,28,14,05,10.00
2013,11,28,14,06,10.00
2013,11,28,14,07,10.00
2013,11,28,14,08,10.00
2013,11,28,14,09,9.90
2013,11,28,14,10,9.90
2013,11,28,14,11,9.90
2013,11,28,14,12,10.00
2013,11,28,14,13,10.00
2013,11,28,14,14,10.00
2013,11,28,14,15,10.10
2013,11,28,14,16,10.10
2013,11,28,14,17,10.20
2013,11,28,14,18,10.20
2013,11,28,14,19,10.20
2013,11,28,14,20,10.20
2013,11,28,14,21,10.10
2013,11,28,14,22,10.10
2013,11,28,14,23,10.10
2013,11,28,14,24,10.10
2013,11,28,14,25,10.10
2013,11,28,14,26,10.10
2013,11,28,14,27,10.10
2013,11,28,14,28,10.10
2013,11,28,14,29,10.10
2013,11,28,14,30,10.10
2013,11,28,14,31,10.10
2013,11,28,14,32,10.10
2013,11,28,14,33,10.10
2013,11,28,14,34,10.00
2013,11,28,14,35,10.00
2013,11,28,14,36,10.00
2013,11,28,14,37,10.00
2013,11,28,14,38,9.90
2013,11,28,14,39,9.90
2013,11,28,14,40,9.90
2013,11,28,14,41,9.90
2013,11,28,14,42,9.90
2013,11,28,14,43,9.90
2013,11,28,14,44,9.90
2013,11,28,14,45,9.90
2013,11,28,14,46,9.90
2013,11,28,14,47,9.90
2013,11,28,14,48,9.90
2013,11,28,14,49,9.90
2013,11,28,14,50,9.80
2013,11,28,14,51,9.80
2013,11,28,14,52,9.80
2013,11,28,14,53,9.80
2013,11,28,14,54,9.80
2013,11,28,14,55,9.80
2013,11,28,14,56,9.70
2013,11,28,14,57,9.70
2013,11,28,14,58,9.70
2013,11,28,14,59,9.70
2013,11,28,15,00,9.60
2013,11,28,15,01,9.60
2013,11,28,15,02,9.60
2013,11,28,15,03,9.60
2013,11,28,15,04,9.60
2013,11,28,15,05,9.50
2013,11,28,15,06,9.50
2013,11,28,15,07,9.40
2013,11,28,15,08,9.40
2013,11,28,15,09,9.30
2013,11,28,15,10,9.30
2013,11,28,15,11,9.30
2013,11,28,15,12,9.30
2013,11,28,15,13,9.30
2013,11,28,15,14,9.30
2013,11,28,15,15,9.30
2013,11,28,15,16,9.20
2013,11,28,15,17,9.20
2013,11,28,15,18,9.20
2013,11,28,15,19,9.20
2013,11,28,15,20,9.20
2013,11,28,15,21,9.20
2013,11,28,15,22,9.10
2013,11,28,15,23,9.10
2013,11,28,15,24,9.10
2013,11,28,15,25,9.20
2013,11,28,15,26,9.20
2013,11,28,15,27,9.20
2013,11,28,15,28,9.20
2013,11,28,15,29,9.20
2013,11,28,15,30,9.20
