Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,18.30
2013,06,30,00,01,18.30
2013,06,30,00,02,18.30
2013,06,30,00,03,18.30
2013,06,30,00,04,18.30
2013,06,30,00,05,18.30
2013,06,30,00,06,18.30
2013,06,30,00,07,18.20
2013,06,30,00,08,18.20
2013,06,30,00,09,18.20
2013,06,30,00,10,18.20
2013,06,30,00,11,18.20
2013,06,30,00,12,18.20
2013,06,30,00,13,18.10
2013,06,30,00,14,18.10
2013,06,30,00,15,18.10
2013,06,30,00,16,18.10
2013,06,30,00,17,18.10
2013,06,30,00,18,18.00
2013,06,30,00,19,18.00
2013,06,30,00,20,18.00
2013,06,30,00,21,18.00
2013,06,30,00,22,17.90
2013,06,30,00,23,17.90
2013,06,30,00,24,17.90
2013,06,30,00,25,17.90
2013,06,30,00,26,17.90
2013,06,30,00,27,17.90
2013,06,30,00,28,17.80
2013,06,30,00,29,17.80
2013,06,30,00,30,17.80
2013,06,30,00,31,17.80
2013,06,30,00,32,17.70
2013,06,30,00,33,17.70
2013,06,30,00,34,17.70
2013,06,30,00,35,17.60
2013,06,30,00,36,17.60
2013,06,30,00,37,17.60
2013,06,30,00,38,17.60
2013,06,30,00,39,17.60
2013,06,30,00,40,17.60
2013,06,30,00,41,17.50
2013,06,30,00,42,17.50
2013,06,30,00,43,17.50
2013,06,30,00,44,17.50
2013,06,30,00,45,17.40
2013,06,30,00,46,17.40
2013,06,30,00,47,17.40
2013,06,30,00,48,17.40
2013,06,30,00,49,17.40
2013,06,30,00,50,17.40
2013,06,30,00,51,17.40
2013,06,30,00,52,17.40
2013,06,30,00,53,17.40
2013,06,30,00,54,17.40
2013,06,30,00,55,17.40
2013,06,30,00,56,17.40
2013,06,30,00,57,17.40
2013,06,30,00,58,17.40
2013,06,30,00,59,17.40
2013,06,30,01,00,17.40
2013,06,30,01,01,17.40
2013,06,30,01,02,17.40
2013,06,30,01,03,17.40
2013,06,30,01,04,17.40
2013,06,30,01,05,17.40
2013,06,30,01,06,17.40
2013,06,30,01,07,17.30
2013,06,30,01,08,17.30
2013,06,30,01,09,17.30
2013,06,30,01,10,17.30
2013,06,30,01,11,17.30
2013,06,30,01,12,17.30
2013,06,30,01,13,17.30
2013,06,30,01,14,17.30
2013,06,30,01,15,17.20
2013,06,30,01,16,17.20
2013,06,30,01,17,17.20
2013,06,30,01,18,17.20
2013,06,30,01,19,17.20
2013,06,30,01,20,17.20
2013,06,30,01,21,17.10
2013,06,30,01,22,17.10
2013,06,30,01,23,17.10
2013,06,30,01,24,17.10
2013,06,30,01,25,17.10
2013,06,30,01,26,17.10
2013,06,30,01,27,17.10
2013,06,30,01,28,17.00
2013,06,30,01,29,17.00
2013,06,30,01,30,17.00
2013,06,30,01,31,17.00
2013,06,30,01,32,16.90
2013,06,30,01,33,16.90
2013,06,30,01,34,16.90
2013,06,30,01,35,16.90
2013,06,30,01,36,16.90
2013,06,30,01,37,16.90
2013,06,30,01,38,16.80
2013,06,30,01,39,16.80
2013,06,30,01,40,16.80
2013,06,30,01,41,16.80
2013,06,30,01,42,16.80
2013,06,30,01,43,16.80
2013,06,30,01,44,16.80
2013,06,30,01,45,16.70
2013,06,30,01,46,16.70
2013,06,30,01,47,16.70
2013,06,30,01,48,16.70
2013,06,30,01,49,16.70
2013,06,30,01,50,16.70
2013,06,30,01,51,16.70
2013,06,30,01,52,16.70
2013,06,30,01,53,16.70
2013,06,30,01,54,16.60
2013,06,30,01,55,16.60
2013,06,30,01,56,16.60
2013,06,30,01,57,16.60
2013,06,30,01,58,16.60
2013,06,30,01,59,16.60
2013,06,30,02,00,16.60
2013,06,30,02,01,16.60
2013,06,30,02,02,16.60
2013,06,30,02,03,16.60
2013,06,30,02,04,16.60
2013,06,30,02,05,16.60
2013,06,30,02,06,16.60
2013,06,30,02,07,16.70
2013,06,30,02,08,16.70
2013,06,30,02,09,16.70
2013,06,30,02,10,16.70
2013,06,30,02,11,16.70
2013,06,30,02,12,16.70
2013,06,30,02,13,16.70
2013,06,30,02,14,16.70
2013,06,30,02,15,16.70
2013,06,30,02,16,16.70
2013,06,30,02,17,16.70
2013,06,30,02,18,16.70
2013,06,30,02,19,16.70
2013,06,30,02,20,16.70
2013,06,30,02,21,16.70
2013,06,30,02,22,16.70
2013,06,30,02,23,16.60
2013,06,30,02,24,16.60
2013,06,30,02,25,16.60
2013,06,30,02,26,16.60
2013,06,30,02,27,16.60
2013,06,30,02,28,16.60
2013,06,30,02,29,16.60
2013,06,30,02,30,16.60
2013,06,30,02,31,16.50
2013,06,30,02,32,16.50
2013,06,30,02,33,16.50
2013,06,30,02,34,16.50
2013,06,30,02,35,16.50
2013,06,30,02,36,16.40
2013,06,30,02,37,16.40
2013,06,30,02,38,16.40
2013,06,30,02,39,16.40
2013,06,30,02,40,16.40
2013,06,30,02,41,16.40
2013,06,30,02,42,16.40
2013,06,30,02,43,16.40
2013,06,30,02,44,16.40
2013,06,30,02,45,16.40
2013,06,30,02,46,16.40
2013,06,30,02,47,16.40
2013,06,30,02,48,16.40
2013,06,30,02,49,16.40
2013,06,30,02,50,16.40
2013,06,30,02,51,16.30
2013,06,30,02,52,16.30
2013,06,30,02,53,16.30
2013,06,30,02,54,16.30
2013,06,30,02,55,16.30
2013,06,30,02,56,16.30
2013,06,30,02,57,16.30
2013,06,30,02,58,16.20
2013,06,30,02,59,16.20
2013,06,30,03,00,16.20
2013,06,30,03,01,16.20
2013,06,30,03,02,16.20
2013,06,30,03,03,16.20
2013,06,30,03,04,16.20
2013,06,30,03,05,16.20
2013,06,30,03,06,16.20
2013,06,30,03,07,16.20
2013,06,30,03,08,16.20
2013,06,30,03,09,16.20
2013,06,30,03,10,16.20
2013,06,30,03,11,16.20
2013,06,30,03,12,16.20
2013,06,30,03,13,16.20
2013,06,30,03,14,16.10
2013,06,30,03,15,16.10
2013,06,30,03,16,16.10
2013,06,30,03,17,16.10
2013,06,30,03,18,16.10
2013,06,30,03,19,16.10
2013,06,30,03,20,16.10
2013,06,30,03,21,16.10
2013,06,30,03,22,16.10
2013,06,30,03,23,16.10
2013,06,30,03,24,16.10
2013,06,30,03,25,16.10
2013,06,30,03,26,16.10
2013,06,30,03,27,16.00
2013,06,30,03,28,16.00
2013,06,30,03,29,16.00
2013,06,30,03,30,16.00
2013,06,30,03,31,16.00
2013,06,30,03,32,16.00
2013,06,30,03,33,16.00
2013,06,30,03,34,16.00
2013,06,30,03,35,16.00
2013,06,30,03,36,16.00
2013,06,30,03,37,16.00
2013,06,30,03,38,16.00
2013,06,30,03,39,16.00
2013,06,30,03,40,16.00
2013,06,30,03,41,16.00
2013,06,30,03,42,16.00
2013,06,30,03,43,15.90
2013,06,30,03,44,16.00
2013,06,30,03,45,16.00
2013,06,30,03,46,16.00
2013,06,30,03,47,16.00
2013,06,30,03,48,16.00
2013,06,30,03,49,16.00
2013,06,30,03,50,16.00
2013,06,30,03,51,16.00
2013,06,30,03,52,15.90
2013,06,30,03,53,15.90
2013,06,30,03,54,15.90
2013,06,30,03,55,15.90
2013,06,30,03,56,15.90
2013,06,30,03,57,15.90
2013,06,30,03,58,15.90
2013,06,30,03,59,15.90
2013,06,30,04,00,15.90
2013,06,30,04,01,15.90
2013,06,30,04,02,15.90
2013,06,30,04,03,15.90
2013,06,30,04,04,15.90
2013,06,30,04,05,15.90
2013,06,30,04,06,15.90
2013,06,30,04,07,15.90
2013,06,30,04,08,15.90
2013,06,30,04,09,15.90
2013,06,30,04,10,15.90
2013,06,30,04,11,15.90
2013,06,30,04,12,15.90
2013,06,30,04,13,15.90
2013,06,30,04,14,15.90
2013,06,30,04,15,15.90
2013,06,30,04,16,15.90
2013,06,30,04,17,15.90
2013,06,30,04,18,15.90
2013,06,30,04,19,15.90
2013,06,30,04,20,15.90
2013,06,30,04,21,15.90
2013,06,30,04,22,15.90
2013,06,30,04,23,15.90
2013,06,30,04,24,15.90
2013,06,30,04,25,15.90
2013,06,30,04,26,15.90
2013,06,30,04,27,15.90
2013,06,30,04,28,15.90
2013,06,30,04,29,15.90
2013,06,30,04,30,15.80
2013,06,30,04,31,15.80
2013,06,30,04,32,15.80
2013,06,30,04,33,15.80
2013,06,30,04,34,15.80
2013,06,30,04,35,15.80
2013,06,30,04,36,15.80
2013,06,30,04,37,15.80
2013,06,30,04,38,15.80
2013,06,30,04,39,15.80
2013,06,30,04,40,15.80
2013,06,30,04,41,15.80
2013,06,30,04,42,15.80
2013,06,30,04,43,15.70
2013,06,30,04,44,15.70
2013,06,30,04,45,15.80
2013,06,30,04,46,15.80
2013,06,30,04,47,15.80
2013,06,30,04,48,15.70
2013,06,30,04,49,15.70
2013,06,30,04,50,15.70
2013,06,30,04,51,15.70
2013,06,30,04,52,15.70
2013,06,30,04,53,15.70
2013,06,30,04,54,15.70
2013,06,30,04,55,15.70
2013,06,30,04,56,15.70
2013,06,30,04,57,15.60
2013,06,30,04,58,15.60
2013,06,30,04,59,15.60
2013,06,30,05,00,15.60
2013,06,30,05,01,15.60
2013,06,30,05,02,15.60
2013,06,30,05,03,15.60
2013,06,30,05,04,15.50
2013,06,30,05,05,15.60
2013,06,30,05,06,15.60
2013,06,30,05,07,15.60
2013,06,30,05,08,15.50
2013,06,30,05,09,15.50
2013,06,30,05,10,15.50
2013,06,30,05,11,15.50
2013,06,30,05,12,15.50
2013,06,30,05,13,15.60
2013,06,30,05,14,15.50
2013,06,30,05,15,15.50
2013,06,30,05,16,15.50
2013,06,30,05,17,15.50
2013,06,30,05,18,15.50
2013,06,30,05,19,15.40
2013,06,30,05,20,15.40
2013,06,30,05,21,15.40
2013,06,30,05,22,15.40
2013,06,30,05,23,15.40
2013,06,30,05,24,15.40
2013,06,30,05,25,15.40
2013,06,30,05,26,15.40
2013,06,30,05,27,15.40
2013,06,30,05,28,15.40
2013,06,30,05,29,15.40
2013,06,30,05,30,15.40
2013,06,30,05,31,15.40
2013,06,30,05,32,15.40
2013,06,30,05,33,15.40
2013,06,30,05,34,15.40
2013,06,30,05,35,15.40
2013,06,30,05,36,15.40
2013,06,30,05,37,15.40
2013,06,30,05,38,15.40
2013,06,30,05,39,15.40
2013,06,30,05,40,15.30
2013,06,30,05,41,15.30
2013,06,30,05,42,15.30
2013,06,30,05,43,15.30
2013,06,30,05,44,15.30
2013,06,30,05,45,15.30
2013,06,30,05,46,15.30
2013,06,30,05,47,15.30
2013,06,30,05,48,15.30
2013,06,30,05,49,15.30
2013,06,30,05,50,15.30
2013,06,30,05,51,15.30
2013,06,30,05,52,15.30
2013,06,30,05,53,15.30
2013,06,30,05,54,15.30
2013,06,30,05,55,15.30
2013,06,30,05,56,15.30
2013,06,30,05,57,15.30
2013,06,30,05,58,15.30
2013,06,30,05,59,15.30
2013,06,30,06,00,15.30
2013,06,30,06,01,15.30
2013,06,30,06,02,15.30
2013,06,30,06,03,15.30
2013,06,30,06,04,15.30
2013,06,30,06,05,15.30
2013,06,30,06,06,15.30
2013,06,30,06,07,15.30
2013,06,30,06,08,15.30
2013,06,30,06,09,15.30
2013,06,30,06,10,15.30
2013,06,30,06,11,15.30
2013,06,30,06,12,15.30
2013,06,30,06,13,15.30
2013,06,30,06,14,15.30
2013,06,30,06,15,15.30
2013,06,30,06,16,15.30
2013,06,30,06,17,15.30
2013,06,30,06,18,15.30
2013,06,30,06,19,15.40
2013,06,30,06,20,15.40
2013,06,30,06,21,15.40
2013,06,30,06,22,15.40
2013,06,30,06,23,15.40
2013,06,30,06,24,15.40
2013,06,30,06,25,15.40
2013,06,30,06,26,15.40
2013,06,30,06,27,15.40
2013,06,30,06,28,15.50
2013,06,30,06,29,15.50
2013,06,30,06,30,15.50
2013,06,30,06,31,15.60
2013,06,30,06,32,15.60
2013,06,30,06,33,15.60
2013,06,30,06,34,15.70
2013,06,30,06,35,15.70
2013,06,30,06,36,15.70
2013,06,30,06,37,15.70
2013,06,30,06,38,15.70
2013,06,30,06,39,15.70
2013,06,30,06,40,15.80
2013,06,30,06,41,15.80
2013,06,30,06,42,15.80
2013,06,30,06,43,15.80
2013,06,30,06,44,15.80
2013,06,30,06,45,15.80
2013,06,30,06,46,15.80
2013,06,30,06,47,15.80
2013,06,30,06,48,15.80
2013,06,30,06,49,15.90
2013,06,30,06,50,15.90
2013,06,30,06,51,15.90
2013,06,30,06,52,15.90
2013,06,30,06,53,15.90
2013,06,30,06,54,16.00
2013,06,30,06,55,16.00
2013,06,30,06,56,16.00
2013,06,30,06,57,16.00
2013,06,30,06,58,16.10
2013,06,30,06,59,16.10
2013,06,30,07,00,16.10
2013,06,30,07,01,16.10
2013,06,30,07,02,16.10
2013,06,30,07,03,16.20
2013,06,30,07,04,16.20
2013,06,30,07,05,16.20
2013,06,30,07,06,16.20
2013,06,30,07,07,16.30
2013,06,30,07,08,16.30
2013,06,30,07,09,16.30
2013,06,30,07,10,16.30
2013,06,30,07,11,16.30
2013,06,30,07,12,16.30
2013,06,30,07,13,16.40
2013,06,30,07,14,16.40
2013,06,30,07,15,16.40
2013,06,30,07,16,16.50
2013,06,30,07,17,16.50
2013,06,30,07,18,16.50
2013,06,30,07,19,16.60
2013,06,30,07,20,16.60
2013,06,30,07,21,16.60
2013,06,30,07,22,16.70
2013,06,30,07,23,16.70
2013,06,30,07,24,16.70
2013,06,30,07,25,16.80
2013,06,30,07,26,16.80
2013,06,30,07,27,16.80
2013,06,30,07,28,16.80
2013,06,30,07,29,16.90
2013,06,30,07,30,16.90
2013,06,30,07,31,16.90
2013,06,30,07,32,16.90
2013,06,30,07,33,16.90
2013,06,30,07,34,17.00
2013,06,30,07,35,17.00
2013,06,30,07,36,17.10
2013,06,30,07,37,17.10
2013,06,30,07,38,17.10
2013,06,30,07,39,17.20
2013,06,30,07,40,17.20
2013,06,30,07,41,17.20
2013,06,30,07,42,17.30
2013,06,30,07,43,17.30
2013,06,30,07,44,17.40
2013,06,30,07,45,17.40
2013,06,30,07,46,17.50
2013,06,30,07,47,17.50
2013,06,30,07,48,17.60
2013,06,30,07,49,17.60
2013,06,30,07,50,17.70
2013,06,30,07,51,17.70
2013,06,30,07,52,17.70
2013,06,30,07,53,17.80
2013,06,30,07,54,17.80
2013,06,30,07,55,17.90
2013,06,30,07,56,17.90
2013,06,30,07,57,17.90
2013,06,30,07,58,18.00
2013,06,30,07,59,18.00
2013,06,30,08,00,18.10
2013,06,30,08,01,18.10
2013,06,30,08,02,18.10
2013,06,30,08,03,18.20
2013,06,30,08,04,18.20
2013,06,30,08,05,18.20
2013,06,30,08,06,18.20
2013,06,30,08,07,18.30
2013,06,30,08,08,18.30
2013,06,30,08,09,18.30
2013,06,30,08,10,18.40
2013,06,30,08,11,18.40
2013,06,30,08,12,18.40
2013,06,30,08,13,18.50
2013,06,30,08,14,18.50
2013,06,30,08,15,18.60
2013,06,30,08,16,18.70
2013,06,30,08,17,18.80
2013,06,30,08,18,18.90
2013,06,30,08,19,18.90
2013,06,30,08,20,19.00
2013,06,30,08,21,19.10
2013,06,30,08,22,19.20
2013,06,30,08,23,19.30
2013,06,30,08,24,19.40
2013,06,30,08,25,19.50
2013,06,30,08,26,19.60
2013,06,30,08,27,19.70
2013,06,30,08,28,19.80
2013,06,30,08,29,19.90
2013,06,30,08,30,20.00
2013,06,30,08,31,20.00
2013,06,30,08,32,20.10
2013,06,30,08,33,20.20
2013,06,30,08,34,20.30
2013,06,30,08,35,20.30
2013,06,30,08,36,20.30
2013,06,30,08,37,20.40
2013,06,30,08,38,20.50
2013,06,30,08,39,20.50
2013,06,30,08,40,20.60
2013,06,30,08,41,20.70
2013,06,30,08,42,20.70
2013,06,30,08,43,20.80
2013,06,30,08,44,20.80
2013,06,30,08,45,20.80
2013,06,30,08,46,20.90
2013,06,30,08,47,20.90
2013,06,30,08,48,21.00
2013,06,30,08,49,21.00
2013,06,30,08,50,21.10
2013,06,30,08,51,21.20
2013,06,30,08,52,21.20
2013,06,30,08,53,21.30
2013,06,30,08,54,21.30
2013,06,30,08,55,21.30
2013,06,30,08,56,21.30
2013,06,30,08,57,21.40
2013,06,30,08,58,21.40
2013,06,30,08,59,21.40
2013,06,30,09,00,21.40
2013,06,30,09,01,21.50
2013,06,30,09,02,21.50
2013,06,30,09,03,21.50
2013,06,30,09,04,21.60
2013,06,30,09,05,21.60
2013,06,30,09,06,21.60
2013,06,30,09,07,21.60
2013,06,30,09,08,21.70
2013,06,30,09,09,21.70
2013,06,30,09,10,21.70
2013,06,30,09,11,21.80
2013,06,30,09,12,21.80
2013,06,30,09,13,21.90
2013,06,30,09,14,22.00
2013,06,30,09,15,22.00
2013,06,30,09,16,22.10
2013,06,30,09,17,22.10
2013,06,30,09,18,22.20
2013,06,30,09,19,22.20
2013,06,30,09,20,22.30
2013,06,30,09,21,22.30
2013,06,30,09,22,22.40
2013,06,30,09,23,22.40
2013,06,30,09,24,22.40
2013,06,30,09,25,22.50
2013,06,30,09,26,22.50
2013,06,30,09,27,22.60
2013,06,30,09,28,22.60
2013,06,30,09,29,22.60
2013,06,30,09,30,22.70
2013,06,30,09,31,22.70
2013,06,30,09,32,22.70
2013,06,30,09,33,22.70
2013,06,30,09,34,22.70
2013,06,30,09,35,22.80
2013,06,30,09,36,22.80
2013,06,30,09,37,22.90
2013,06,30,09,38,22.90
2013,06,30,09,39,23.00
2013,06,30,09,40,23.10
2013,06,30,09,41,23.20
2013,06,30,09,42,23.20
2013,06,30,09,43,23.30
2013,06,30,09,44,23.30
2013,06,30,09,45,23.30
2013,06,30,09,46,23.30
2013,06,30,09,47,23.30
2013,06,30,09,48,23.30
2013,06,30,09,49,23.30
2013,06,30,09,50,23.30
2013,06,30,09,51,23.30
2013,06,30,09,52,23.40
2013,06,30,09,53,23.40
2013,06,30,09,54,23.50
2013,06,30,09,55,23.50
2013,06,30,09,56,23.60
2013,06,30,09,57,23.60
2013,06,30,09,58,23.60
2013,06,30,09,59,23.70
2013,06,30,10,00,23.80
2013,06,30,10,01,23.80
2013,06,30,10,02,23.90
2013,06,30,10,03,24.00
2013,06,30,10,04,24.10
2013,06,30,10,05,24.20
2013,06,30,10,06,24.30
2013,06,30,10,07,24.40
2013,06,30,10,08,24.50
2013,06,30,10,09,24.60
2013,06,30,10,10,24.60
2013,06,30,10,11,24.70
2013,06,30,10,12,24.70
2013,06,30,10,13,24.80
2013,06,30,10,14,24.80
2013,06,30,10,15,24.90
2013,06,30,10,16,24.90
2013,06,30,10,17,25.00
2013,06,30,10,18,25.00
2013,06,30,10,19,25.10
2013,06,30,10,20,25.10
2013,06,30,10,21,25.20
2013,06,30,10,22,25.20
2013,06,30,10,23,25.20
2013,06,30,10,24,25.30
2013,06,30,10,25,25.30
2013,06,30,10,26,25.30
2013,06,30,10,27,25.30
2013,06,30,10,28,25.30
2013,06,30,10,29,25.20
2013,06,30,10,30,25.20
2013,06,30,10,31,25.10
2013,06,30,10,32,25.00
2013,06,30,10,33,25.00
2013,06,30,10,34,24.90
2013,06,30,10,35,24.90
2013,06,30,10,36,24.90
2013,06,30,10,37,24.90
2013,06,30,10,38,25.00
2013,06,30,10,39,25.00
2013,06,30,10,40,25.10
2013,06,30,10,41,25.20
2013,06,30,10,42,25.30
2013,06,30,10,43,25.40
2013,06,30,10,44,25.50
2013,06,30,10,45,25.70
2013,06,30,10,46,25.80
2013,06,30,10,47,25.90
2013,06,30,10,48,26.00
2013,06,30,10,49,26.10
2013,06,30,10,50,26.20
2013,06,30,10,51,26.30
2013,06,30,10,52,26.30
2013,06,30,10,53,26.40
2013,06,30,10,54,26.50
2013,06,30,10,55,26.60
2013,06,30,10,56,26.60
2013,06,30,10,57,26.70
2013,06,30,10,58,26.70
2013,06,30,10,59,26.70
2013,06,30,11,00,26.70
2013,06,30,11,01,26.70
2013,06,30,11,02,26.70
2013,06,30,11,03,26.70
2013,06,30,11,04,26.80
2013,06,30,11,05,26.80
2013,06,30,11,06,26.90
2013,06,30,11,07,26.90
2013,06,30,11,08,27.00
2013,06,30,11,09,27.00
2013,06,30,11,10,27.10
2013,06,30,11,11,27.10
2013,06,30,11,12,27.10
2013,06,30,11,13,27.10
2013,06,30,11,14,27.10
2013,06,30,11,15,27.10
2013,06,30,11,16,27.10
2013,06,30,11,17,27.10
2013,06,30,11,18,27.10
2013,06,30,11,19,27.10
2013,06,30,11,20,27.10
2013,06,30,11,21,27.10
2013,06,30,11,22,27.10
2013,06,30,11,23,27.10
2013,06,30,11,24,27.10
2013,06,30,11,25,27.10
2013,06,30,11,26,27.10
2013,06,30,11,27,27.10
2013,06,30,11,28,27.20
2013,06,30,11,29,27.20
2013,06,30,11,30,27.20
2013,06,30,11,31,27.20
2013,06,30,11,32,27.20
2013,06,30,11,33,27.20
2013,06,30,11,34,27.30
2013,06,30,11,35,27.30
2013,06,30,11,36,27.30
2013,06,30,11,37,27.30
2013,06,30,11,38,27.40
2013,06,30,11,39,27.40
2013,06,30,11,40,27.40
2013,06,30,11,41,27.50
2013,06,30,11,42,27.50
2013,06,30,11,43,27.50
2013,06,30,11,44,27.50
2013,06,30,11,45,27.50
2013,06,30,11,46,27.60
2013,06,30,11,47,27.60
2013,06,30,11,48,27.60
2013,06,30,11,49,27.60
2013,06,30,11,50,27.70
2013,06,30,11,51,27.70
2013,06,30,11,52,27.70
2013,06,30,11,53,27.80
2013,06,30,11,54,27.80
2013,06,30,11,55,27.80
2013,06,30,11,56,27.80
2013,06,30,11,57,27.80
2013,06,30,11,58,27.80
2013,06,30,11,59,27.80
2013,06,30,12,00,27.80
2013,06,30,12,01,27.90
2013,06,30,12,02,27.90
2013,06,30,12,03,27.90
2013,06,30,12,04,27.90
2013,06,30,12,05,27.90
2013,06,30,12,06,27.90
2013,06,30,12,07,28.00
2013,06,30,12,08,28.00
2013,06,30,12,09,28.10
2013,06,30,12,10,28.10
2013,06,30,12,11,28.10
2013,06,30,12,12,28.10
2013,06,30,12,13,28.10
2013,06,30,12,14,28.10
2013,06,30,12,15,28.10
2013,06,30,12,16,28.20
2013,06,30,12,17,28.30
2013,06,30,12,18,28.30
2013,06,30,12,19,28.30
2013,06,30,12,20,28.30
2013,06,30,12,21,28.40
2013,06,30,12,22,28.40
2013,06,30,12,23,28.50
2013,06,30,12,24,28.50
2013,06,30,12,25,28.60
2013,06,30,12,26,28.60
2013,06,30,12,27,28.60
2013,06,30,12,28,28.60
2013,06,30,12,29,28.60
2013,06,30,12,30,28.60
2013,06,30,12,31,28.60
2013,06,30,12,32,28.60
2013,06,30,12,33,28.70
2013,06,30,12,34,28.70
2013,06,30,12,35,28.80
2013,06,30,12,36,28.80
2013,06,30,12,37,28.80
2013,06,30,12,38,28.90
2013,06,30,12,39,28.90
2013,06,30,12,40,28.80
2013,06,30,12,41,28.80
2013,06,30,12,42,28.80
2013,06,30,12,43,28.80
2013,06,30,12,44,28.80
2013,06,30,12,45,28.90
2013,06,30,12,46,28.90
2013,06,30,12,47,29.00
2013,06,30,12,48,29.00
2013,06,30,12,49,29.10
2013,06,30,12,50,29.10
2013,06,30,12,51,29.20
2013,06,30,12,52,29.30
2013,06,30,12,53,29.30
2013,06,30,12,54,29.30
2013,06,30,12,55,29.40
2013,06,30,12,56,29.40
2013,06,30,12,57,29.50
2013,06,30,12,58,29.50
2013,06,30,12,59,29.60
2013,06,30,13,00,29.60
2013,06,30,13,01,29.70
2013,06,30,13,02,29.70
2013,06,30,13,03,29.80
2013,06,30,13,04,29.70
2013,06,30,13,05,29.70
2013,06,30,13,06,29.70
2013,06,30,13,07,29.80
2013,06,30,13,08,29.80
2013,06,30,13,09,29.80
2013,06,30,13,10,29.90
2013,06,30,13,11,29.90
2013,06,30,13,12,30.00
2013,06,30,13,13,30.00
2013,06,30,13,14,30.00
2013,06,30,13,15,30.00
2013,06,30,13,16,30.00
2013,06,30,13,17,30.00
2013,06,30,13,18,30.00
2013,06,30,13,19,30.10
2013,06,30,13,20,30.10
2013,06,30,13,21,30.10
2013,06,30,13,22,30.20
2013,06,30,13,23,30.20
2013,06,30,13,24,30.20
2013,06,30,13,25,30.10
2013,06,30,13,26,30.00
2013,06,30,13,27,29.90
2013,06,30,13,28,29.70
2013,06,30,13,29,29.60
2013,06,30,13,30,29.60
2013,06,30,13,31,29.60
2013,06,30,13,32,29.60
2013,06,30,13,33,29.60
2013,06,30,13,34,29.70
2013,06,30,13,35,29.70
2013,06,30,13,36,29.80
2013,06,30,13,37,29.90
2013,06,30,13,38,30.00
2013,06,30,13,39,30.00
2013,06,30,13,40,30.10
2013,06,30,13,41,30.20
2013,06,30,13,42,30.30
2013,06,30,13,43,30.40
2013,06,30,13,44,30.40
2013,06,30,13,45,30.50
2013,06,30,13,46,30.60
2013,06,30,13,47,30.60
2013,06,30,13,48,30.70
2013,06,30,13,49,30.80
2013,06,30,13,50,30.80
2013,06,30,13,51,30.90
2013,06,30,13,52,30.90
2013,06,30,13,53,30.90
2013,06,30,13,54,31.00
2013,06,30,13,55,31.00
2013,06,30,13,56,31.10
2013,06,30,13,57,31.10
2013,06,30,13,58,31.10
2013,06,30,13,59,31.10
2013,06,30,14,00,31.10
2013,06,30,14,01,31.10
2013,06,30,14,02,31.10
2013,06,30,14,03,31.00
2013,06,30,14,04,31.00
2013,06,30,14,05,31.00
2013,06,30,14,06,30.90
2013,06,30,14,07,30.90
2013,06,30,14,08,31.00
2013,06,30,14,09,31.10
2013,06,30,14,10,31.10
2013,06,30,14,11,31.20
2013,06,30,14,12,31.30
2013,06,30,14,13,31.30
2013,06,30,14,14,31.20
2013,06,30,14,15,31.00
2013,06,30,14,16,30.90
2013,06,30,14,17,30.80
2013,06,30,14,18,30.80
2013,06,30,14,19,30.80
2013,06,30,14,20,30.80
2013,06,30,14,21,30.80
2013,06,30,14,22,30.80
2013,06,30,14,23,30.90
2013,06,30,14,24,30.90
2013,06,30,14,25,31.00
2013,06,30,14,26,31.10
2013,06,30,14,27,31.10
2013,06,30,14,28,31.20
2013,06,30,14,29,31.30
2013,06,30,14,30,31.30
2013,06,30,14,31,31.30
2013,06,30,14,32,31.30
2013,06,30,14,33,31.30
2013,06,30,14,34,31.40
2013,06,30,14,35,31.40
2013,06,30,14,36,31.40
2013,06,30,14,37,31.40
2013,06,30,14,38,31.60
2013,06,30,14,39,31.60
2013,06,30,14,40,31.70
2013,06,30,14,41,31.70
2013,06,30,14,42,31.80
2013,06,30,14,43,31.80
2013,06,30,14,44,31.80
2013,06,30,14,45,31.90
2013,06,30,14,46,31.90
2013,06,30,14,47,31.70
2013,06,30,14,48,31.60
2013,06,30,14,49,31.60
2013,06,30,14,50,31.60
2013,06,30,14,51,31.70
2013,06,30,14,52,31.60
2013,06,30,14,53,31.50
2013,06,30,14,54,31.40
2013,06,30,14,55,31.20
2013,06,30,14,56,31.20
2013,06,30,14,57,31.10
2013,06,30,14,58,31.00
2013,06,30,14,59,30.90
2013,06,30,15,00,30.80
2013,06,30,15,01,30.80
2013,06,30,15,02,30.80
2013,06,30,15,03,30.80
2013,06,30,15,04,30.80
2013,06,30,15,05,30.90
2013,06,30,15,06,31.00
2013,06,30,15,07,31.10
2013,06,30,15,08,31.20
2013,06,30,15,09,31.30
2013,06,30,15,10,31.40
2013,06,30,15,11,31.40
2013,06,30,15,12,31.50
2013,06,30,15,13,31.50
2013,06,30,15,14,31.60
2013,06,30,15,15,31.70
2013,06,30,15,16,31.70
2013,06,30,15,17,31.70
2013,06,30,15,18,31.80
2013,06,30,15,19,31.80
2013,06,30,15,20,31.90
2013,06,30,15,21,31.90
2013,06,30,15,22,31.90
2013,06,30,15,23,31.90
2013,06,30,15,24,31.90
2013,06,30,15,25,31.90
2013,06,30,15,26,31.90
2013,06,30,15,27,31.90
2013,06,30,15,28,31.90
2013,06,30,15,29,31.80
2013,06,30,15,30,31.80
