Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,7.20
2013,04,24,00,01,7.20
2013,04,24,00,02,7.20
2013,04,24,00,03,7.20
2013,04,24,00,04,7.20
2013,04,24,00,05,7.20
2013,04,24,00,06,7.10
2013,04,24,00,07,7.10
2013,04,24,00,08,7.10
2013,04,24,00,09,7.00
2013,04,24,00,10,7.00
2013,04,24,00,11,7.00
2013,04,24,00,12,7.00
2013,04,24,00,13,7.00
2013,04,24,00,14,7.00
2013,04,24,00,15,7.00
2013,04,24,00,16,7.00
2013,04,24,00,17,7.00
2013,04,24,00,18,7.00
2013,04,24,00,19,7.00
2013,04,24,00,20,7.00
2013,04,24,00,21,7.00
2013,04,24,00,22,7.00
2013,04,24,00,23,7.00
2013,04,24,00,24,7.00
2013,04,24,00,25,7.00
2013,04,24,00,26,6.90
2013,04,24,00,27,6.90
2013,04,24,00,28,6.90
2013,04,24,00,29,6.90
2013,04,24,00,30,6.80
2013,04,24,00,31,6.80
2013,04,24,00,32,6.80
2013,04,24,00,33,6.80
2013,04,24,00,34,6.80
2013,04,24,00,35,6.80
2013,04,24,00,36,6.80
2013,04,24,00,37,6.80
2013,04,24,00,38,6.80
2013,04,24,00,39,6.80
2013,04,24,00,40,6.80
2013,04,24,00,41,6.80
2013,04,24,00,42,6.80
2013,04,24,00,43,6.80
2013,04,24,00,44,6.80
2013,04,24,00,45,6.80
2013,04,24,00,46,6.80
2013,04,24,00,47,6.80
2013,04,24,00,48,6.80
2013,04,24,00,49,6.80
2013,04,24,00,50,6.80
2013,04,24,00,51,6.70
2013,04,24,00,52,6.70
2013,04,24,00,53,6.70
2013,04,24,00,54,6.70
2013,04,24,00,55,6.80
2013,04,24,00,56,6.80
2013,04,24,00,57,6.80
2013,04,24,00,58,6.90
2013,04,24,00,59,7.00
2013,04,24,01,00,7.10
2013,04,24,01,01,7.20
2013,04,24,01,02,7.20
2013,04,24,01,03,7.30
2013,04,24,01,04,7.30
2013,04,24,01,05,7.40
2013,04,24,01,06,7.50
2013,04,24,01,07,7.60
2013,04,24,01,08,7.60
2013,04,24,01,09,7.70
2013,04,24,01,10,7.70
2013,04,24,01,11,7.70
2013,04,24,01,12,7.70
2013,04,24,01,13,7.60
2013,04,24,01,14,7.60
2013,04,24,01,15,7.50
2013,04,24,01,16,7.50
2013,04,24,01,17,7.40
2013,04,24,01,18,7.30
2013,04,24,01,19,7.30
2013,04,24,01,20,7.20
2013,04,24,01,21,7.20
2013,04,24,01,22,7.20
2013,04,24,01,23,7.30
2013,04,24,01,24,7.30
2013,04,24,01,25,7.30
2013,04,24,01,26,7.30
2013,04,24,01,27,7.30
2013,04,24,01,28,7.40
2013,04,24,01,29,7.50
2013,04,24,01,30,7.50
2013,04,24,01,31,7.60
2013,04,24,01,32,7.60
2013,04,24,01,33,7.60
2013,04,24,01,34,7.60
2013,04,24,01,35,7.60
2013,04,24,01,36,7.70
2013,04,24,01,37,7.70
2013,04,24,01,38,7.70
2013,04,24,01,39,7.80
2013,04,24,01,40,7.80
2013,04,24,01,41,7.80
2013,04,24,01,42,7.80
2013,04,24,01,43,7.80
2013,04,24,01,44,7.80
2013,04,24,01,45,7.70
2013,04,24,01,46,7.70
2013,04,24,01,47,7.60
2013,04,24,01,48,7.60
2013,04,24,01,49,7.50
2013,04,24,01,50,7.50
2013,04,24,01,51,7.40
2013,04,24,01,52,7.40
2013,04,24,01,53,7.30
2013,04,24,01,54,7.30
2013,04,24,01,55,7.30
2013,04,24,01,56,7.20
2013,04,24,01,57,7.20
2013,04,24,01,58,7.20
2013,04,24,01,59,7.20
2013,04,24,02,00,7.20
2013,04,24,02,01,7.10
2013,04,24,02,02,7.10
2013,04,24,02,03,7.10
2013,04,24,02,04,7.10
2013,04,24,02,05,7.10
2013,04,24,02,06,7.00
2013,04,24,02,07,7.00
2013,04,24,02,08,6.90
2013,04,24,02,09,6.90
2013,04,24,02,10,6.90
2013,04,24,02,11,6.80
2013,04,24,02,12,6.80
2013,04,24,02,13,6.80
2013,04,24,02,14,6.80
2013,04,24,02,15,6.80
2013,04,24,02,16,6.80
2013,04,24,02,17,6.80
2013,04,24,02,18,6.80
2013,04,24,02,19,6.80
2013,04,24,02,20,6.80
2013,04,24,02,21,6.80
2013,04,24,02,22,6.80
2013,04,24,02,23,6.90
2013,04,24,02,24,6.90
2013,04,24,02,25,6.90
2013,04,24,02,26,6.90
2013,04,24,02,27,6.90
2013,04,24,02,28,6.90
2013,04,24,02,29,6.90
2013,04,24,02,30,6.80
2013,04,24,02,31,6.80
2013,04,24,02,32,6.70
2013,04,24,02,33,6.70
2013,04,24,02,34,6.70
2013,04,24,02,35,6.70
2013,04,24,02,36,6.60
2013,04,24,02,37,6.60
2013,04,24,02,38,6.60
2013,04,24,02,39,6.60
2013,04,24,02,40,6.50
2013,04,24,02,41,6.50
2013,04,24,02,42,6.50
2013,04,24,02,43,6.40
2013,04,24,02,44,6.40
2013,04,24,02,45,6.40
2013,04,24,02,46,6.40
2013,04,24,02,47,6.40
2013,04,24,02,48,6.50
2013,04,24,02,49,6.50
2013,04,24,02,50,6.60
2013,04,24,02,51,6.60
2013,04,24,02,52,6.60
2013,04,24,02,53,6.60
2013,04,24,02,54,6.50
2013,04,24,02,55,6.50
2013,04,24,02,56,6.50
2013,04,24,02,57,6.40
2013,04,24,02,58,6.40
2013,04,24,02,59,6.40
2013,04,24,03,00,6.40
2013,04,24,03,01,6.30
2013,04,24,03,02,6.30
2013,04,24,03,03,6.30
2013,04,24,03,04,6.30
2013,04,24,03,05,6.20
2013,04,24,03,06,6.20
2013,04,24,03,07,6.10
2013,04,24,03,08,6.10
2013,04,24,03,09,6.00
2013,04,24,03,10,6.00
2013,04,24,03,11,5.90
2013,04,24,03,12,5.90
2013,04,24,03,13,5.90
2013,04,24,03,14,5.80
2013,04,24,03,15,5.80
2013,04,24,03,16,5.90
2013,04,24,03,17,5.90
2013,04,24,03,18,5.80
2013,04,24,03,19,5.80
2013,04,24,03,20,5.80
2013,04,24,03,21,5.80
2013,04,24,03,22,5.80
2013,04,24,03,23,5.70
2013,04,24,03,24,5.70
2013,04,24,03,25,5.70
2013,04,24,03,26,5.70
2013,04,24,03,27,5.60
2013,04,24,03,28,5.60
2013,04,24,03,29,5.60
2013,04,24,03,30,5.70
2013,04,24,03,31,5.70
2013,04,24,03,32,5.70
2013,04,24,03,33,5.80
2013,04,24,03,34,5.80
2013,04,24,03,35,5.80
2013,04,24,03,36,5.80
2013,04,24,03,37,5.80
2013,04,24,03,38,5.80
2013,04,24,03,39,5.80
2013,04,24,03,40,5.80
2013,04,24,03,41,5.80
2013,04,24,03,42,5.80
2013,04,24,03,43,5.80
2013,04,24,03,44,5.80
2013,04,24,03,45,5.80
2013,04,24,03,46,5.80
2013,04,24,03,47,5.80
2013,04,24,03,48,5.80
2013,04,24,03,49,5.80
2013,04,24,03,50,5.80
2013,04,24,03,51,5.70
2013,04,24,03,52,5.70
2013,04,24,03,53,5.70
2013,04,24,03,54,5.80
2013,04,24,03,55,5.80
2013,04,24,03,56,5.80
2013,04,24,03,57,5.80
2013,04,24,03,58,5.80
2013,04,24,03,59,5.80
2013,04,24,04,00,5.90
2013,04,24,04,01,5.90
2013,04,24,04,02,5.90
2013,04,24,04,03,5.90
2013,04,24,04,04,5.80
2013,04,24,04,05,5.80
2013,04,24,04,06,5.90
2013,04,24,04,07,5.90
2013,04,24,04,08,5.90
2013,04,24,04,09,5.90
2013,04,24,04,10,5.90
2013,04,24,04,11,6.00
2013,04,24,04,12,6.00
2013,04,24,04,13,6.00
2013,04,24,04,14,6.00
2013,04,24,04,15,6.00
2013,04,24,04,16,6.00
2013,04,24,04,17,6.00
2013,04,24,04,18,6.00
2013,04,24,04,19,6.00
2013,04,24,04,20,6.10
2013,04,24,04,21,6.10
2013,04,24,04,22,6.10
2013,04,24,04,23,6.00
2013,04,24,04,24,6.00
2013,04,24,04,25,6.00
2013,04,24,04,26,6.10
2013,04,24,04,27,6.10
2013,04,24,04,28,6.00
2013,04,24,04,29,6.10
2013,04,24,04,30,6.10
2013,04,24,04,31,6.00
2013,04,24,04,32,6.00
2013,04,24,04,33,6.00
2013,04,24,04,34,6.00
2013,04,24,04,35,5.90
2013,04,24,04,36,5.90
2013,04,24,04,37,5.90
2013,04,24,04,38,5.90
2013,04,24,04,39,5.90
2013,04,24,04,40,5.90
2013,04,24,04,41,5.90
2013,04,24,04,42,5.90
2013,04,24,04,43,5.90
2013,04,24,04,44,5.90
2013,04,24,04,45,5.90
2013,04,24,04,46,5.90
2013,04,24,04,47,5.90
2013,04,24,04,48,5.80
2013,04,24,04,49,5.80
2013,04,24,04,50,5.80
2013,04,24,04,51,5.80
2013,04,24,04,52,5.80
2013,04,24,04,53,5.80
2013,04,24,04,54,5.70
2013,04,24,04,55,5.70
2013,04,24,04,56,5.70
2013,04,24,04,57,5.70
2013,04,24,04,58,5.60
2013,04,24,04,59,5.60
2013,04,24,05,00,5.60
2013,04,24,05,01,5.60
2013,04,24,05,02,5.60
2013,04,24,05,03,5.50
2013,04,24,05,04,5.50
2013,04,24,05,05,5.40
2013,04,24,05,06,5.40
2013,04,24,05,07,5.40
2013,04,24,05,08,5.40
2013,04,24,05,09,5.40
2013,04,24,05,10,5.40
2013,04,24,05,11,5.40
2013,04,24,05,12,5.40
2013,04,24,05,13,5.40
2013,04,24,05,14,5.40
2013,04,24,05,15,5.40
2013,04,24,05,16,5.40
2013,04,24,05,17,5.40
2013,04,24,05,18,5.30
2013,04,24,05,19,5.30
2013,04,24,05,20,5.30
2013,04,24,05,21,5.30
2013,04,24,05,22,5.30
2013,04,24,05,23,5.30
2013,04,24,05,24,5.30
2013,04,24,05,25,5.20
2013,04,24,05,26,5.20
2013,04,24,05,27,5.20
2013,04,24,05,28,5.20
2013,04,24,05,29,5.20
2013,04,24,05,30,5.20
2013,04,24,05,31,5.20
2013,04,24,05,32,5.30
2013,04,24,05,33,5.30
2013,04,24,05,34,5.30
2013,04,24,05,35,5.30
2013,04,24,05,36,5.30
2013,04,24,05,37,5.30
2013,04,24,05,38,5.30
2013,04,24,05,39,5.30
2013,04,24,05,40,5.30
2013,04,24,05,41,5.30
2013,04,24,05,42,5.30
2013,04,24,05,43,5.30
2013,04,24,05,44,5.20
2013,04,24,05,45,5.20
2013,04,24,05,46,5.20
2013,04,24,05,47,5.20
2013,04,24,05,48,5.10
2013,04,24,05,49,5.10
2013,04,24,05,50,5.10
2013,04,24,05,51,5.10
2013,04,24,05,52,5.10
2013,04,24,05,53,5.10
2013,04,24,05,54,5.10
2013,04,24,05,55,5.10
2013,04,24,05,56,5.10
2013,04,24,05,57,5.10
2013,04,24,05,58,5.10
2013,04,24,05,59,5.10
2013,04,24,06,00,5.20
2013,04,24,06,01,5.20
2013,04,24,06,02,5.20
2013,04,24,06,03,5.20
2013,04,24,06,04,5.20
2013,04,24,06,05,5.20
2013,04,24,06,06,5.20
2013,04,24,06,07,5.20
2013,04,24,06,08,5.20
2013,04,24,06,09,5.30
2013,04,24,06,10,5.30
2013,04,24,06,11,5.30
2013,04,24,06,12,5.30
2013,04,24,06,13,5.30
2013,04,24,06,14,5.30
2013,04,24,06,15,5.30
2013,04,24,06,16,5.30
2013,04,24,06,17,5.30
2013,04,24,06,18,5.30
2013,04,24,06,19,5.30
2013,04,24,06,20,5.30
2013,04,24,06,21,5.40
2013,04,24,06,22,5.40
2013,04,24,06,23,5.40
2013,04,24,06,24,5.40
2013,04,24,06,25,5.40
2013,04,24,06,26,5.40
2013,04,24,06,27,5.40
2013,04,24,06,28,5.40
2013,04,24,06,29,5.40
2013,04,24,06,30,5.40
2013,04,24,06,31,5.40
2013,04,24,06,32,5.40
2013,04,24,06,33,5.30
2013,04,24,06,34,5.30
2013,04,24,06,35,5.30
2013,04,24,06,36,5.30
2013,04,24,06,37,5.30
2013,04,24,06,38,5.30
2013,04,24,06,39,5.40
2013,04,24,06,40,5.40
2013,04,24,06,41,5.50
2013,04,24,06,42,5.50
2013,04,24,06,43,5.60
2013,04,24,06,44,5.60
2013,04,24,06,45,5.70
2013,04,24,06,46,5.70
2013,04,24,06,47,5.70
2013,04,24,06,48,5.70
2013,04,24,06,49,5.70
2013,04,24,06,50,5.80
2013,04,24,06,51,5.80
2013,04,24,06,52,5.80
2013,04,24,06,53,5.80
2013,04,24,06,54,5.80
2013,04,24,06,55,5.80
2013,04,24,06,56,5.80
2013,04,24,06,57,5.80
2013,04,24,06,58,5.80
2013,04,24,06,59,5.80
2013,04,24,07,00,5.80
2013,04,24,07,01,5.90
2013,04,24,07,02,5.90
2013,04,24,07,03,5.90
2013,04,24,07,04,5.90
2013,04,24,07,05,6.00
2013,04,24,07,06,6.00
2013,04,24,07,07,6.00
2013,04,24,07,08,6.00
2013,04,24,07,09,6.10
2013,04,24,07,10,6.10
2013,04,24,07,11,6.10
2013,04,24,07,12,6.10
2013,04,24,07,13,6.10
2013,04,24,07,14,6.20
2013,04,24,07,15,6.20
2013,04,24,07,16,6.20
2013,04,24,07,17,6.30
2013,04,24,07,18,6.30
2013,04,24,07,19,6.30
2013,04,24,07,20,6.30
2013,04,24,07,21,6.30
2013,04,24,07,22,6.40
2013,04,24,07,23,6.50
2013,04,24,07,24,6.50
2013,04,24,07,25,6.60
2013,04,24,07,26,6.70
2013,04,24,07,27,6.70
2013,04,24,07,28,6.70
2013,04,24,07,29,6.70
2013,04,24,07,30,6.70
2013,04,24,07,31,6.70
2013,04,24,07,32,6.80
2013,04,24,07,33,6.80
2013,04,24,07,34,6.80
2013,04,24,07,35,6.90
2013,04,24,07,36,6.90
2013,04,24,07,37,6.90
2013,04,24,07,38,6.90
2013,04,24,07,39,6.90
2013,04,24,07,40,6.90
2013,04,24,07,41,7.00
2013,04,24,07,42,7.00
2013,04,24,07,43,7.10
2013,04,24,07,44,7.10
2013,04,24,07,45,7.20
2013,04,24,07,46,7.20
2013,04,24,07,47,7.30
2013,04,24,07,48,7.40
2013,04,24,07,49,7.50
2013,04,24,07,50,7.60
2013,04,24,07,51,7.70
2013,04,24,07,52,7.70
2013,04,24,07,53,7.80
2013,04,24,07,54,7.90
2013,04,24,07,55,8.00
2013,04,24,07,56,8.10
2013,04,24,07,57,8.20
2013,04,24,07,58,8.30
2013,04,24,07,59,8.50
2013,04,24,08,00,8.70
2013,04,24,08,01,8.90
2013,04,24,08,02,9.10
2013,04,24,08,03,9.30
2013,04,24,08,04,9.50
2013,04,24,08,05,9.60
2013,04,24,08,06,9.80
2013,04,24,08,07,10.00
2013,04,24,08,08,10.10
2013,04,24,08,09,10.30
2013,04,24,08,10,10.40
2013,04,24,08,11,10.50
2013,04,24,08,12,10.50
2013,04,24,08,13,10.60
2013,04,24,08,14,10.60
2013,04,24,08,15,10.60
2013,04,24,08,16,10.60
2013,04,24,08,17,10.60
2013,04,24,08,18,10.60
2013,04,24,08,19,10.60
2013,04,24,08,20,10.60
2013,04,24,08,21,10.60
2013,04,24,08,22,10.70
2013,04,24,08,23,10.80
2013,04,24,08,24,10.80
2013,04,24,08,25,10.90
2013,04,24,08,26,11.00
2013,04,24,08,27,11.10
2013,04,24,08,28,11.20
2013,04,24,08,29,11.30
2013,04,24,08,30,11.40
2013,04,24,08,31,11.40
2013,04,24,08,32,11.50
2013,04,24,08,33,11.60
2013,04,24,08,34,11.70
2013,04,24,08,35,11.80
2013,04,24,08,36,11.80
2013,04,24,08,37,11.90
2013,04,24,08,38,11.90
2013,04,24,08,39,11.80
2013,04,24,08,40,11.80
2013,04,24,08,41,11.80
2013,04,24,08,42,11.90
2013,04,24,08,43,11.90
2013,04,24,08,44,11.90
2013,04,24,08,45,11.90
2013,04,24,08,46,11.90
2013,04,24,08,47,11.80
2013,04,24,08,48,11.70
2013,04,24,08,49,11.60
2013,04,24,08,50,11.50
2013,04,24,08,51,11.40
2013,04,24,08,52,11.40
2013,04,24,08,53,11.40
2013,04,24,08,54,11.40
2013,04,24,08,55,11.30
2013,04,24,08,56,11.30
2013,04,24,08,57,11.30
2013,04,24,08,58,11.40
2013,04,24,08,59,11.40
2013,04,24,09,00,11.40
2013,04,24,09,01,11.40
2013,04,24,09,02,11.40
2013,04,24,09,03,11.40
2013,04,24,09,04,11.40
2013,04,24,09,05,11.40
2013,04,24,09,06,11.50
2013,04,24,09,07,11.60
2013,04,24,09,08,11.60
2013,04,24,09,09,11.70
2013,04,24,09,10,11.80
2013,04,24,09,11,11.80
2013,04,24,09,12,11.90
2013,04,24,09,13,11.80
2013,04,24,09,14,11.80
2013,04,24,09,15,11.80
2013,04,24,09,16,11.90
2013,04,24,09,17,11.80
2013,04,24,09,18,11.80
2013,04,24,09,19,11.80
2013,04,24,09,20,11.80
2013,04,24,09,21,11.70
2013,04,24,09,22,11.70
2013,04,24,09,23,11.80
2013,04,24,09,24,11.80
2013,04,24,09,25,11.80
2013,04,24,09,26,11.90
2013,04,24,09,27,12.00
2013,04,24,09,28,12.10
2013,04,24,09,29,12.20
2013,04,24,09,30,12.20
2013,04,24,09,31,12.10
2013,04,24,09,32,12.00
2013,04,24,09,33,12.00
2013,04,24,09,34,11.90
2013,04,24,09,35,11.90
2013,04,24,09,36,11.90
2013,04,24,09,37,12.00
2013,04,24,09,38,12.10
2013,04,24,09,39,12.10
2013,04,24,09,40,12.10
2013,04,24,09,41,12.20
2013,04,24,09,42,12.20
2013,04,24,09,43,12.20
2013,04,24,09,44,12.20
2013,04,24,09,45,12.30
2013,04,24,09,46,12.30
2013,04,24,09,47,12.40
2013,04,24,09,48,12.50
2013,04,24,09,49,12.50
2013,04,24,09,50,12.60
2013,04,24,09,51,12.60
2013,04,24,09,52,12.60
2013,04,24,09,53,12.60
2013,04,24,09,54,12.60
2013,04,24,09,55,12.60
2013,04,24,09,56,12.60
2013,04,24,09,57,12.60
2013,04,24,09,58,12.60
2013,04,24,09,59,12.70
2013,04,24,10,00,12.70
2013,04,24,10,01,12.70
2013,04,24,10,02,12.70
2013,04,24,10,03,12.60
2013,04,24,10,04,12.60
2013,04,24,10,05,12.60
2013,04,24,10,06,12.60
2013,04,24,10,07,12.60
2013,04,24,10,08,12.60
2013,04,24,10,09,12.70
2013,04,24,10,10,12.70
2013,04,24,10,11,12.80
2013,04,24,10,12,12.90
2013,04,24,10,13,12.90
2013,04,24,10,14,12.90
2013,04,24,10,15,12.90
2013,04,24,10,16,12.90
2013,04,24,10,17,12.80
2013,04,24,10,18,12.80
2013,04,24,10,19,12.70
2013,04,24,10,20,12.60
2013,04,24,10,21,12.60
2013,04,24,10,22,12.60
2013,04,24,10,23,12.60
2013,04,24,10,24,12.60
2013,04,24,10,25,12.50
2013,04,24,10,26,12.50
2013,04,24,10,27,12.40
2013,04,24,10,28,12.40
2013,04,24,10,29,12.30
2013,04,24,10,30,12.30
2013,04,24,10,31,12.30
2013,04,24,10,32,12.40
2013,04,24,10,33,12.40
2013,04,24,10,34,12.40
2013,04,24,10,35,12.50
2013,04,24,10,36,12.50
2013,04,24,10,37,12.50
2013,04,24,10,38,12.60
2013,04,24,10,39,12.70
2013,04,24,10,40,12.80
2013,04,24,10,41,12.80
2013,04,24,10,42,12.80
2013,04,24,10,43,12.80
2013,04,24,10,44,12.80
2013,04,24,10,45,12.80
2013,04,24,10,46,12.90
2013,04,24,10,47,12.90
2013,04,24,10,48,13.00
2013,04,24,10,49,13.00
2013,04,24,10,50,13.10
2013,04,24,10,51,13.10
2013,04,24,10,52,13.20
2013,04,24,10,53,13.20
2013,04,24,10,54,13.20
2013,04,24,10,55,13.20
2013,04,24,10,56,13.10
2013,04,24,10,57,13.10
2013,04,24,10,58,13.00
2013,04,24,10,59,13.00
2013,04,24,11,00,13.00
2013,04,24,11,01,13.00
2013,04,24,11,02,13.00
2013,04,24,11,03,13.10
2013,04,24,11,04,13.10
2013,04,24,11,05,13.10
2013,04,24,11,06,13.20
2013,04,24,11,07,13.20
2013,04,24,11,08,13.20
2013,04,24,11,09,13.20
2013,04,24,11,10,13.30
2013,04,24,11,11,13.30
2013,04,24,11,12,13.40
2013,04,24,11,13,13.50
2013,04,24,11,14,13.60
2013,04,24,11,15,13.60
2013,04,24,11,16,13.70
2013,04,24,11,17,13.80
2013,04,24,11,18,13.80
2013,04,24,11,19,13.80
2013,04,24,11,20,13.80
2013,04,24,11,21,13.80
2013,04,24,11,22,13.70
2013,04,24,11,23,13.70
2013,04,24,11,24,13.80
2013,04,24,11,25,13.80
2013,04,24,11,26,13.90
2013,04,24,11,27,13.90
2013,04,24,11,28,13.90
2013,04,24,11,29,13.80
2013,04,24,11,30,13.80
2013,04,24,11,31,13.80
2013,04,24,11,32,13.80
2013,04,24,11,33,13.80
2013,04,24,11,34,13.80
2013,04,24,11,35,13.80
2013,04,24,11,36,13.80
2013,04,24,11,37,13.80
2013,04,24,11,38,13.80
2013,04,24,11,39,13.90
2013,04,24,11,40,13.90
2013,04,24,11,41,14.00
2013,04,24,11,42,14.00
2013,04,24,11,43,14.00
2013,04,24,11,44,14.10
2013,04,24,11,45,14.20
2013,04,24,11,46,14.20
2013,04,24,11,47,14.30
2013,04,24,11,48,14.40
2013,04,24,11,49,14.50
2013,04,24,11,50,14.60
2013,04,24,11,51,14.70
2013,04,24,11,52,14.70
2013,04,24,11,53,14.60
2013,04,24,11,54,14.50
2013,04,24,11,55,14.50
2013,04,24,11,56,14.50
2013,04,24,11,57,14.50
2013,04,24,11,58,14.40
2013,04,24,11,59,14.30
2013,04,24,12,00,14.20
2013,04,24,12,01,14.20
2013,04,24,12,02,14.10
2013,04,24,12,03,14.10
2013,04,24,12,04,14.20
2013,04,24,12,05,14.20
2013,04,24,12,06,14.30
2013,04,24,12,07,14.30
2013,04,24,12,08,14.20
2013,04,24,12,09,14.20
2013,04,24,12,10,14.10
2013,04,24,12,11,14.00
2013,04,24,12,12,14.10
2013,04,24,12,13,14.00
2013,04,24,12,14,14.00
2013,04,24,12,15,14.00
2013,04,24,12,16,13.90
2013,04,24,12,17,13.90
2013,04,24,12,18,13.80
2013,04,24,12,19,13.90
2013,04,24,12,20,14.00
2013,04,24,12,21,14.10
2013,04,24,12,22,14.20
2013,04,24,12,23,14.30
2013,04,24,12,24,14.40
2013,04,24,12,25,14.50
2013,04,24,12,26,14.50
2013,04,24,12,27,14.50
2013,04,24,12,28,14.50
2013,04,24,12,29,14.40
2013,04,24,12,30,14.30
2013,04,24,12,31,14.20
2013,04,24,12,32,14.10
2013,04,24,12,33,14.10
2013,04,24,12,34,14.00
2013,04,24,12,35,14.00
2013,04,24,12,36,14.10
2013,04,24,12,37,14.10
2013,04,24,12,38,14.20
2013,04,24,12,39,14.20
2013,04,24,12,40,14.20
2013,04,24,12,41,14.20
2013,04,24,12,42,14.30
2013,04,24,12,43,14.30
2013,04,24,12,44,14.30
2013,04,24,12,45,14.30
2013,04,24,12,46,14.40
2013,04,24,12,47,14.40
2013,04,24,12,48,14.40
2013,04,24,12,49,14.40
2013,04,24,12,50,14.40
2013,04,24,12,51,14.50
2013,04,24,12,52,14.60
2013,04,24,12,53,14.70
2013,04,24,12,54,14.80
2013,04,24,12,55,14.80
2013,04,24,12,56,14.90
2013,04,24,12,57,15.00
2013,04,24,12,58,15.00
2013,04,24,12,59,15.00
2013,04,24,13,00,15.00
2013,04,24,13,01,15.00
2013,04,24,13,02,15.00
2013,04,24,13,03,15.00
2013,04,24,13,04,15.00
2013,04,24,13,05,15.00
2013,04,24,13,06,15.00
2013,04,24,13,07,15.00
2013,04,24,13,08,15.10
2013,04,24,13,09,15.30
2013,04,24,13,10,15.40
2013,04,24,13,11,15.50
2013,04,24,13,12,15.60
2013,04,24,13,13,15.70
2013,04,24,13,14,15.70
2013,04,24,13,15,15.70
2013,04,24,13,16,15.70
2013,04,24,13,17,15.70
2013,04,24,13,18,15.70
2013,04,24,13,19,15.70
2013,04,24,13,20,15.70
2013,04,24,13,21,15.60
2013,04,24,13,22,15.50
2013,04,24,13,23,15.30
2013,04,24,13,24,15.20
2013,04,24,13,25,15.20
2013,04,24,13,26,15.20
2013,04,24,13,27,15.20
2013,04,24,13,28,15.20
2013,04,24,13,29,15.30
2013,04,24,13,30,15.30
2013,04,24,13,31,15.40
2013,04,24,13,32,15.40
2013,04,24,13,33,15.40
2013,04,24,13,34,15.50
2013,04,24,13,35,15.50
2013,04,24,13,36,15.50
2013,04,24,13,37,15.60
2013,04,24,13,38,15.70
2013,04,24,13,39,15.80
2013,04,24,13,40,15.90
2013,04,24,13,41,15.90
2013,04,24,13,42,16.00
2013,04,24,13,43,16.10
2013,04,24,13,44,16.20
2013,04,24,13,45,16.20
2013,04,24,13,46,16.20
2013,04,24,13,47,16.30
2013,04,24,13,48,16.30
2013,04,24,13,49,16.30
2013,04,24,13,50,16.30
2013,04,24,13,51,16.30
2013,04,24,13,52,16.20
2013,04,24,13,53,16.10
2013,04,24,13,54,16.00
2013,04,24,13,55,16.00
2013,04,24,13,56,16.10
2013,04,24,13,57,16.10
2013,04,24,13,58,16.20
2013,04,24,13,59,16.30
2013,04,24,14,00,16.40
2013,04,24,14,01,16.40
2013,04,24,14,02,16.50
2013,04,24,14,03,16.60
2013,04,24,14,04,16.60
2013,04,24,14,05,16.60
2013,04,24,14,06,16.70
2013,04,24,14,07,16.70
2013,04,24,14,08,16.70
2013,04,24,14,09,16.60
2013,04,24,14,10,16.50
2013,04,24,14,11,16.40
2013,04,24,14,12,16.30
2013,04,24,14,13,16.30
2013,04,24,14,14,16.30
2013,04,24,14,15,16.40
2013,04,24,14,16,16.30
2013,04,24,14,17,16.40
2013,04,24,14,18,16.40
2013,04,24,14,19,16.30
2013,04,24,14,20,16.30
2013,04,24,14,21,16.30
2013,04,24,14,22,16.20
2013,04,24,14,23,16.10
2013,04,24,14,24,16.10
2013,04,24,14,25,16.00
2013,04,24,14,26,16.00
2013,04,24,14,27,16.00
2013,04,24,14,28,16.00
2013,04,24,14,29,16.00
2013,04,24,14,30,16.10
2013,04,24,14,31,16.10
2013,04,24,14,32,16.10
2013,04,24,14,33,16.20
2013,04,24,14,34,16.20
2013,04,24,14,35,16.20
2013,04,24,14,36,16.10
2013,04,24,14,37,16.10
2013,04,24,14,38,16.10
2013,04,24,14,39,16.10
2013,04,24,14,40,16.10
2013,04,24,14,41,16.20
2013,04,24,14,42,16.30
2013,04,24,14,43,16.30
2013,04,24,14,44,16.40
2013,04,24,14,45,16.60
2013,04,24,14,46,16.70
2013,04,24,14,47,16.70
2013,04,24,14,48,16.70
2013,04,24,14,49,16.70
2013,04,24,14,50,16.80
2013,04,24,14,51,16.80
2013,04,24,14,52,16.70
2013,04,24,14,53,16.70
2013,04,24,14,54,16.80
2013,04,24,14,55,16.80
2013,04,24,14,56,16.70
2013,04,24,14,57,16.70
2013,04,24,14,58,16.70
2013,04,24,14,59,16.70
2013,04,24,15,00,16.80
2013,04,24,15,01,16.80
2013,04,24,15,02,16.80
2013,04,24,15,03,16.70
2013,04,24,15,04,16.70
2013,04,24,15,05,16.60
2013,04,24,15,06,16.60
2013,04,24,15,07,16.60
2013,04,24,15,08,16.60
2013,04,24,15,09,16.60
2013,04,24,15,10,16.60
2013,04,24,15,11,16.60
2013,04,24,15,12,16.60
2013,04,24,15,13,16.70
2013,04,24,15,14,16.70
2013,04,24,15,15,16.70
2013,04,24,15,16,16.70
2013,04,24,15,17,16.80
2013,04,24,15,18,16.80
2013,04,24,15,19,16.80
2013,04,24,15,20,16.80
2013,04,24,15,21,16.70
2013,04,24,15,22,16.70
2013,04,24,15,23,16.60
2013,04,24,15,24,16.60
2013,04,24,15,25,16.60
2013,04,24,15,26,16.50
2013,04,24,15,27,16.50
2013,04,24,15,28,16.60
2013,04,24,15,29,16.60
2013,04,24,15,30,16.60
