Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,13.20
2013,07,15,00,01,13.20
2013,07,15,00,02,13.20
2013,07,15,00,03,13.20
2013,07,15,00,04,13.30
2013,07,15,00,05,13.30
2013,07,15,00,06,13.30
2013,07,15,00,07,13.30
2013,07,15,00,08,13.30
2013,07,15,00,09,13.30
2013,07,15,00,10,13.30
2013,07,15,00,11,13.30
2013,07,15,00,12,13.30
2013,07,15,00,13,13.30
2013,07,15,00,14,13.30
2013,07,15,00,15,13.30
2013,07,15,00,16,13.30
2013,07,15,00,17,13.30
2013,07,15,00,18,13.30
2013,07,15,00,19,13.40
2013,07,15,00,20,13.40
2013,07,15,00,21,13.40
2013,07,15,00,22,13.40
2013,07,15,00,23,13.40
2013,07,15,00,24,13.40
2013,07,15,00,25,13.40
2013,07,15,00,26,13.40
2013,07,15,00,27,13.40
2013,07,15,00,28,13.40
2013,07,15,00,29,13.40
2013,07,15,00,30,13.40
2013,07,15,00,31,13.40
2013,07,15,00,32,13.40
2013,07,15,00,33,13.40
2013,07,15,00,34,13.40
2013,07,15,00,35,13.40
2013,07,15,00,36,13.40
2013,07,15,00,37,13.40
2013,07,15,00,38,13.40
2013,07,15,00,39,13.30
2013,07,15,00,40,13.30
2013,07,15,00,41,13.30
2013,07,15,00,42,13.30
2013,07,15,00,43,13.30
2013,07,15,00,44,13.30
2013,07,15,00,45,13.30
2013,07,15,00,46,13.30
2013,07,15,00,47,13.30
2013,07,15,00,48,13.30
2013,07,15,00,49,13.30
2013,07,15,00,50,13.30
2013,07,15,00,51,13.30
2013,07,15,00,52,13.30
2013,07,15,00,53,13.30
2013,07,15,00,54,13.30
2013,07,15,00,55,13.30
2013,07,15,00,56,13.30
2013,07,15,00,57,13.40
2013,07,15,00,58,13.40
2013,07,15,00,59,13.40
2013,07,15,01,00,13.40
2013,07,15,01,01,13.40
2013,07,15,01,02,13.40
2013,07,15,01,03,13.40
2013,07,15,01,04,13.40
2013,07,15,01,05,13.40
2013,07,15,01,06,13.40
2013,07,15,01,07,13.40
2013,07,15,01,08,13.40
2013,07,15,01,09,13.40
2013,07,15,01,10,13.40
2013,07,15,01,11,13.40
2013,07,15,01,12,13.30
2013,07,15,01,13,13.30
2013,07,15,01,14,13.30
2013,07,15,01,15,13.30
2013,07,15,01,16,13.30
2013,07,15,01,17,13.30
2013,07,15,01,18,13.30
2013,07,15,01,19,13.30
2013,07,15,01,20,13.30
2013,07,15,01,21,13.30
2013,07,15,01,22,13.30
2013,07,15,01,23,13.30
2013,07,15,01,24,13.30
2013,07,15,01,25,13.30
2013,07,15,01,26,13.30
2013,07,15,01,27,13.30
2013,07,15,01,28,13.30
2013,07,15,01,29,13.30
2013,07,15,01,30,13.30
2013,07,15,01,31,13.20
2013,07,15,01,32,13.20
2013,07,15,01,33,13.20
2013,07,15,01,34,13.20
2013,07,15,01,35,13.20
2013,07,15,01,36,13.20
2013,07,15,01,37,13.20
2013,07,15,01,38,13.20
2013,07,15,01,39,13.20
2013,07,15,01,40,13.20
2013,07,15,01,41,13.20
2013,07,15,01,42,13.10
2013,07,15,01,43,13.10
2013,07,15,01,44,13.10
2013,07,15,01,45,13.10
2013,07,15,01,46,13.10
2013,07,15,01,47,13.00
2013,07,15,01,48,13.00
2013,07,15,01,49,13.00
2013,07,15,01,50,13.00
2013,07,15,01,51,13.00
2013,07,15,01,52,13.00
2013,07,15,01,53,13.00
2013,07,15,01,54,12.90
2013,07,15,01,55,12.90
2013,07,15,01,56,12.90
2013,07,15,01,57,12.90
2013,07,15,01,58,12.90
2013,07,15,01,59,12.90
2013,07,15,02,00,12.80
2013,07,15,02,01,12.80
2013,07,15,02,02,12.80
2013,07,15,02,03,12.80
2013,07,15,02,04,12.70
2013,07,15,02,05,12.70
2013,07,15,02,06,12.70
2013,07,15,02,07,12.70
2013,07,15,02,08,12.70
2013,07,15,02,09,12.60
2013,07,15,02,10,12.60
2013,07,15,02,11,12.60
2013,07,15,02,12,12.60
2013,07,15,02,13,12.60
2013,07,15,02,14,12.60
2013,07,15,02,15,12.60
2013,07,15,02,16,12.60
2013,07,15,02,17,12.60
2013,07,15,02,18,12.60
2013,07,15,02,19,12.60
2013,07,15,02,20,12.60
2013,07,15,02,21,12.60
2013,07,15,02,22,12.60
2013,07,15,02,23,12.70
2013,07,15,02,24,12.70
2013,07,15,02,25,12.70
2013,07,15,02,26,12.70
2013,07,15,02,27,12.70
2013,07,15,02,28,12.70
2013,07,15,02,29,12.70
2013,07,15,02,30,12.70
2013,07,15,02,31,12.70
2013,07,15,02,32,12.70
2013,07,15,02,33,12.70
2013,07,15,02,34,12.70
2013,07,15,02,35,12.70
2013,07,15,02,36,12.70
2013,07,15,02,37,12.70
2013,07,15,02,38,12.70
2013,07,15,02,39,12.70
2013,07,15,02,40,12.70
2013,07,15,02,41,12.70
2013,07,15,02,42,12.70
2013,07,15,02,43,12.70
2013,07,15,02,44,12.70
2013,07,15,02,45,12.80
2013,07,15,02,46,12.80
2013,07,15,02,47,12.80
2013,07,15,02,48,12.70
2013,07,15,02,49,12.70
2013,07,15,02,50,12.70
2013,07,15,02,51,12.80
2013,07,15,02,52,12.80
2013,07,15,02,53,12.80
2013,07,15,02,54,12.70
2013,07,15,02,55,12.70
2013,07,15,02,56,12.70
2013,07,15,02,57,12.70
2013,07,15,02,58,12.80
2013,07,15,02,59,12.80
2013,07,15,03,00,12.80
2013,07,15,03,01,12.80
2013,07,15,03,02,12.80
2013,07,15,03,03,12.80
2013,07,15,03,04,12.80
2013,07,15,03,05,12.90
2013,07,15,03,06,12.90
2013,07,15,03,07,12.90
2013,07,15,03,08,13.00
2013,07,15,03,09,13.00
2013,07,15,03,10,13.00
2013,07,15,03,11,13.10
2013,07,15,03,12,13.10
2013,07,15,03,13,13.10
2013,07,15,03,14,13.10
2013,07,15,03,15,13.10
2013,07,15,03,16,13.10
2013,07,15,03,17,13.10
2013,07,15,03,18,13.10
2013,07,15,03,19,13.10
2013,07,15,03,20,13.10
2013,07,15,03,21,13.00
2013,07,15,03,22,13.00
2013,07,15,03,23,13.00
2013,07,15,03,24,12.90
2013,07,15,03,25,12.90
2013,07,15,03,26,12.80
2013,07,15,03,27,12.80
2013,07,15,03,28,12.80
2013,07,15,03,29,12.80
2013,07,15,03,30,12.80
2013,07,15,03,31,12.80
2013,07,15,03,32,12.80
2013,07,15,03,33,12.70
2013,07,15,03,34,12.70
2013,07,15,03,35,12.70
2013,07,15,03,36,12.70
2013,07,15,03,37,12.70
2013,07,15,03,38,12.70
2013,07,15,03,39,12.70
2013,07,15,03,40,12.70
2013,07,15,03,41,12.60
2013,07,15,03,42,12.60
2013,07,15,03,43,12.60
2013,07,15,03,44,12.60
2013,07,15,03,45,12.50
2013,07,15,03,46,12.50
2013,07,15,03,47,12.50
2013,07,15,03,48,12.40
2013,07,15,03,49,12.40
2013,07,15,03,50,12.40
2013,07,15,03,51,12.40
2013,07,15,03,52,12.40
2013,07,15,03,53,12.50
2013,07,15,03,54,12.50
2013,07,15,03,55,12.50
2013,07,15,03,56,12.60
2013,07,15,03,57,12.60
2013,07,15,03,58,12.60
2013,07,15,03,59,12.60
2013,07,15,04,00,12.70
2013,07,15,04,01,12.70
2013,07,15,04,02,12.70
2013,07,15,04,03,12.70
2013,07,15,04,04,12.70
2013,07,15,04,05,12.70
2013,07,15,04,06,12.70
2013,07,15,04,07,12.70
2013,07,15,04,08,12.70
2013,07,15,04,09,12.70
2013,07,15,04,10,12.70
2013,07,15,04,11,12.70
2013,07,15,04,12,12.70
2013,07,15,04,13,12.80
2013,07,15,04,14,12.80
2013,07,15,04,15,12.80
2013,07,15,04,16,12.70
2013,07,15,04,17,12.70
2013,07,15,04,18,12.80
2013,07,15,04,19,12.80
2013,07,15,04,20,12.80
2013,07,15,04,21,12.80
2013,07,15,04,22,12.80
2013,07,15,04,23,12.80
2013,07,15,04,24,12.80
2013,07,15,04,25,12.80
2013,07,15,04,26,12.80
2013,07,15,04,27,12.80
2013,07,15,04,28,12.80
2013,07,15,04,29,12.70
2013,07,15,04,30,12.70
2013,07,15,04,31,12.80
2013,07,15,04,32,12.80
2013,07,15,04,33,12.80
2013,07,15,04,34,12.80
2013,07,15,04,35,12.80
2013,07,15,04,36,12.80
2013,07,15,04,37,12.80
2013,07,15,04,38,12.80
2013,07,15,04,39,12.80
2013,07,15,04,40,12.80
2013,07,15,04,41,12.90
2013,07,15,04,42,12.90
2013,07,15,04,43,12.90
2013,07,15,04,44,12.90
2013,07,15,04,45,13.00
2013,07,15,04,46,13.00
2013,07,15,04,47,13.00
2013,07,15,04,48,13.00
2013,07,15,04,49,13.00
2013,07,15,04,50,13.10
2013,07,15,04,51,13.10
2013,07,15,04,52,13.10
2013,07,15,04,53,13.10
2013,07,15,04,54,13.10
2013,07,15,04,55,13.10
2013,07,15,04,56,13.10
2013,07,15,04,57,13.10
2013,07,15,04,58,13.10
2013,07,15,04,59,13.10
2013,07,15,05,00,13.10
2013,07,15,05,01,13.10
2013,07,15,05,02,13.20
2013,07,15,05,03,13.20
2013,07,15,05,04,13.30
2013,07,15,05,05,13.30
2013,07,15,05,06,13.30
2013,07,15,05,07,13.30
2013,07,15,05,08,13.30
2013,07,15,05,09,13.30
2013,07,15,05,10,13.30
2013,07,15,05,11,13.30
2013,07,15,05,12,13.30
2013,07,15,05,13,13.30
2013,07,15,05,14,13.20
2013,07,15,05,15,13.20
2013,07,15,05,16,13.20
2013,07,15,05,17,13.20
2013,07,15,05,18,13.20
2013,07,15,05,19,13.20
2013,07,15,05,20,13.20
2013,07,15,05,21,13.20
2013,07,15,05,22,13.20
2013,07,15,05,23,13.20
2013,07,15,05,24,13.10
2013,07,15,05,25,13.10
2013,07,15,05,26,13.10
2013,07,15,05,27,13.10
2013,07,15,05,28,13.10
2013,07,15,05,29,13.10
2013,07,15,05,30,13.10
2013,07,15,05,31,13.10
2013,07,15,05,32,13.20
2013,07,15,05,33,13.20
2013,07,15,05,34,13.20
2013,07,15,05,35,13.20
2013,07,15,05,36,13.20
2013,07,15,05,37,13.20
2013,07,15,05,38,13.20
2013,07,15,05,39,13.20
2013,07,15,05,40,13.20
2013,07,15,05,41,13.20
2013,07,15,05,42,13.20
2013,07,15,05,43,13.20
2013,07,15,05,44,13.20
2013,07,15,05,45,13.20
2013,07,15,05,46,13.20
2013,07,15,05,47,13.20
2013,07,15,05,48,13.20
2013,07,15,05,49,13.20
2013,07,15,05,50,13.30
2013,07,15,05,51,13.30
2013,07,15,05,52,13.30
2013,07,15,05,53,13.30
2013,07,15,05,54,13.30
2013,07,15,05,55,13.40
2013,07,15,05,56,13.40
2013,07,15,05,57,13.40
2013,07,15,05,58,13.40
2013,07,15,05,59,13.40
2013,07,15,06,00,13.50
2013,07,15,06,01,13.50
2013,07,15,06,02,13.50
2013,07,15,06,03,13.50
2013,07,15,06,04,13.60
2013,07,15,06,05,13.60
2013,07,15,06,06,13.60
2013,07,15,06,07,13.60
2013,07,15,06,08,13.70
2013,07,15,06,09,13.70
2013,07,15,06,10,13.70
2013,07,15,06,11,13.70
2013,07,15,06,12,13.70
2013,07,15,06,13,13.70
2013,07,15,06,14,13.80
2013,07,15,06,15,13.80
2013,07,15,06,16,13.90
2013,07,15,06,17,13.90
2013,07,15,06,18,13.90
2013,07,15,06,19,14.00
2013,07,15,06,20,14.00
2013,07,15,06,21,14.10
2013,07,15,06,22,14.10
2013,07,15,06,23,14.20
2013,07,15,06,24,14.20
2013,07,15,06,25,14.20
2013,07,15,06,26,14.20
2013,07,15,06,27,14.30
2013,07,15,06,28,14.30
2013,07,15,06,29,14.40
2013,07,15,06,30,14.40
2013,07,15,06,31,14.50
2013,07,15,06,32,14.50
2013,07,15,06,33,14.60
2013,07,15,06,34,14.60
2013,07,15,06,35,14.70
2013,07,15,06,36,14.80
2013,07,15,06,37,14.90
2013,07,15,06,38,14.90
2013,07,15,06,39,15.00
2013,07,15,06,40,15.10
2013,07,15,06,41,15.30
2013,07,15,06,42,15.40
2013,07,15,06,43,15.50
2013,07,15,06,44,15.60
2013,07,15,06,45,15.80
2013,07,15,06,46,15.80
2013,07,15,06,47,15.90
2013,07,15,06,48,16.00
2013,07,15,06,49,16.10
2013,07,15,06,50,16.10
2013,07,15,06,51,16.20
2013,07,15,06,52,16.30
2013,07,15,06,53,16.40
2013,07,15,06,54,16.50
2013,07,15,06,55,16.70
2013,07,15,06,56,16.70
2013,07,15,06,57,16.80
2013,07,15,06,58,16.80
2013,07,15,06,59,16.90
2013,07,15,07,00,16.90
2013,07,15,07,01,17.00
2013,07,15,07,02,17.10
2013,07,15,07,03,17.20
2013,07,15,07,04,17.20
2013,07,15,07,05,17.30
2013,07,15,07,06,17.30
2013,07,15,07,07,17.30
2013,07,15,07,08,17.30
2013,07,15,07,09,17.30
2013,07,15,07,10,17.30
2013,07,15,07,11,17.30
2013,07,15,07,12,17.30
2013,07,15,07,13,17.30
2013,07,15,07,14,17.40
2013,07,15,07,15,17.40
2013,07,15,07,16,17.40
2013,07,15,07,17,17.40
2013,07,15,07,18,17.40
2013,07,15,07,19,17.40
2013,07,15,07,20,17.40
2013,07,15,07,21,17.50
2013,07,15,07,22,17.60
2013,07,15,07,23,17.70
2013,07,15,07,24,17.80
2013,07,15,07,25,17.90
2013,07,15,07,26,18.00
2013,07,15,07,27,18.10
2013,07,15,07,28,18.20
2013,07,15,07,29,18.20
2013,07,15,07,30,18.20
2013,07,15,07,31,18.30
2013,07,15,07,32,18.30
2013,07,15,07,33,18.40
2013,07,15,07,34,18.50
2013,07,15,07,35,18.60
2013,07,15,07,36,18.60
2013,07,15,07,37,18.60
2013,07,15,07,38,18.70
2013,07,15,07,39,18.70
2013,07,15,07,40,18.60
2013,07,15,07,41,18.60
2013,07,15,07,42,18.50
2013,07,15,07,43,18.50
2013,07,15,07,44,18.50
2013,07,15,07,45,18.40
2013,07,15,07,46,18.40
2013,07,15,07,47,18.40
2013,07,15,07,48,18.40
2013,07,15,07,49,18.40
2013,07,15,07,50,18.30
2013,07,15,07,51,18.40
2013,07,15,07,52,18.40
2013,07,15,07,53,18.40
2013,07,15,07,54,18.40
2013,07,15,07,55,18.40
2013,07,15,07,56,18.40
2013,07,15,07,57,18.40
2013,07,15,07,58,18.40
2013,07,15,07,59,18.50
2013,07,15,08,00,18.50
2013,07,15,08,01,18.40
2013,07,15,08,02,18.40
2013,07,15,08,03,18.40
2013,07,15,08,04,18.40
2013,07,15,08,05,18.30
2013,07,15,08,06,18.30
2013,07,15,08,07,18.30
2013,07,15,08,08,18.30
2013,07,15,08,09,18.40
2013,07,15,08,10,18.40
2013,07,15,08,11,18.50
2013,07,15,08,12,18.60
2013,07,15,08,13,18.60
2013,07,15,08,14,18.70
2013,07,15,08,15,18.80
2013,07,15,08,16,18.80
2013,07,15,08,17,18.80
2013,07,15,08,18,18.80
2013,07,15,08,19,18.90
2013,07,15,08,20,18.90
2013,07,15,08,21,18.90
2013,07,15,08,22,18.90
2013,07,15,08,23,18.90
2013,07,15,08,24,18.90
2013,07,15,08,25,18.90
2013,07,15,08,26,18.90
2013,07,15,08,27,18.90
2013,07,15,08,28,18.90
2013,07,15,08,29,18.90
2013,07,15,08,30,18.90
2013,07,15,08,31,18.90
2013,07,15,08,32,18.90
2013,07,15,08,33,18.90
2013,07,15,08,34,18.90
2013,07,15,08,35,18.90
2013,07,15,08,36,18.90
2013,07,15,08,37,19.00
2013,07,15,08,38,19.00
2013,07,15,08,39,18.90
2013,07,15,08,40,18.90
2013,07,15,08,41,18.80
2013,07,15,08,42,18.80
2013,07,15,08,43,18.80
2013,07,15,08,44,18.80
2013,07,15,08,45,18.90
2013,07,15,08,46,18.80
2013,07,15,08,47,18.80
2013,07,15,08,48,18.80
2013,07,15,08,49,18.70
2013,07,15,08,50,18.70
2013,07,15,08,51,18.70
2013,07,15,08,52,18.70
2013,07,15,08,53,18.80
2013,07,15,08,54,18.90
2013,07,15,08,55,18.80
2013,07,15,08,56,18.90
2013,07,15,08,57,18.90
2013,07,15,08,58,18.90
2013,07,15,08,59,18.90
2013,07,15,09,00,19.00
2013,07,15,09,01,19.10
2013,07,15,09,02,19.10
2013,07,15,09,03,19.10
2013,07,15,09,04,19.20
2013,07,15,09,05,19.40
2013,07,15,09,06,19.40
2013,07,15,09,07,19.50
2013,07,15,09,08,19.50
2013,07,15,09,09,19.40
2013,07,15,09,10,19.40
2013,07,15,09,11,19.50
2013,07,15,09,12,19.50
2013,07,15,09,13,19.40
2013,07,15,09,14,19.40
2013,07,15,09,15,19.40
2013,07,15,09,16,19.40
2013,07,15,09,17,19.40
2013,07,15,09,18,19.40
2013,07,15,09,19,19.40
2013,07,15,09,20,19.40
2013,07,15,09,21,19.50
2013,07,15,09,22,19.50
2013,07,15,09,23,19.40
2013,07,15,09,24,19.40
2013,07,15,09,25,19.40
2013,07,15,09,26,19.40
2013,07,15,09,27,19.40
2013,07,15,09,28,19.50
2013,07,15,09,29,19.50
2013,07,15,09,30,19.40
2013,07,15,09,31,19.40
2013,07,15,09,32,19.20
2013,07,15,09,33,19.20
2013,07,15,09,34,19.10
2013,07,15,09,35,19.10
2013,07,15,09,36,19.00
2013,07,15,09,37,18.90
2013,07,15,09,38,18.80
2013,07,15,09,39,18.70
2013,07,15,09,40,18.50
2013,07,15,09,41,18.50
2013,07,15,09,42,18.40
2013,07,15,09,43,18.50
2013,07,15,09,44,18.60
2013,07,15,09,45,18.60
2013,07,15,09,46,18.60
2013,07,15,09,47,18.60
2013,07,15,09,48,18.60
2013,07,15,09,49,18.60
2013,07,15,09,50,18.70
2013,07,15,09,51,18.90
2013,07,15,09,52,18.90
2013,07,15,09,53,18.80
2013,07,15,09,54,18.90
2013,07,15,09,55,18.90
2013,07,15,09,56,19.10
2013,07,15,09,57,19.10
2013,07,15,09,58,19.20
2013,07,15,09,59,19.20
2013,07,15,10,00,19.20
2013,07,15,10,01,19.10
2013,07,15,10,02,19.00
2013,07,15,10,03,18.90
2013,07,15,10,04,18.90
2013,07,15,10,05,19.00
2013,07,15,10,06,19.10
2013,07,15,10,07,19.10
2013,07,15,10,08,19.10
2013,07,15,10,09,19.00
2013,07,15,10,10,18.90
2013,07,15,10,11,18.90
2013,07,15,10,12,18.90
2013,07,15,10,13,18.80
2013,07,15,10,14,18.80
2013,07,15,10,15,18.80
2013,07,15,10,16,18.80
2013,07,15,10,17,18.90
2013,07,15,10,18,18.90
2013,07,15,10,19,19.00
2013,07,15,10,20,19.10
2013,07,15,10,21,19.20
2013,07,15,10,22,19.30
2013,07,15,10,23,19.30
2013,07,15,10,24,19.30
2013,07,15,10,25,19.30
2013,07,15,10,26,19.30
2013,07,15,10,27,19.20
2013,07,15,10,28,19.20
2013,07,15,10,29,19.20
2013,07,15,10,30,19.20
2013,07,15,10,31,19.10
2013,07,15,10,32,19.10
2013,07,15,10,33,19.10
2013,07,15,10,34,19.10
2013,07,15,10,35,19.10
2013,07,15,10,36,19.10
2013,07,15,10,37,19.20
2013,07,15,10,38,19.30
2013,07,15,10,39,19.30
2013,07,15,10,40,19.40
2013,07,15,10,41,19.50
2013,07,15,10,42,19.60
2013,07,15,10,43,19.80
2013,07,15,10,44,19.90
2013,07,15,10,45,19.90
2013,07,15,10,46,19.90
2013,07,15,10,47,19.70
2013,07,15,10,48,19.60
2013,07,15,10,49,19.60
2013,07,15,10,50,19.50
2013,07,15,10,51,19.50
2013,07,15,10,52,19.60
2013,07,15,10,53,19.60
2013,07,15,10,54,19.60
2013,07,15,10,55,19.60
2013,07,15,10,56,19.60
2013,07,15,10,57,19.70
2013,07,15,10,58,19.70
2013,07,15,10,59,19.80
2013,07,15,11,00,19.90
2013,07,15,11,01,20.00
2013,07,15,11,02,20.10
2013,07,15,11,03,20.20
2013,07,15,11,04,20.30
2013,07,15,11,05,20.30
2013,07,15,11,06,20.40
2013,07,15,11,07,20.40
2013,07,15,11,08,20.30
2013,07,15,11,09,20.40
2013,07,15,11,10,20.40
2013,07,15,11,11,20.40
2013,07,15,11,12,20.40
2013,07,15,11,13,20.30
2013,07,15,11,14,20.40
2013,07,15,11,15,20.40
2013,07,15,11,16,20.40
2013,07,15,11,17,20.40
2013,07,15,11,18,20.40
2013,07,15,11,19,20.40
2013,07,15,11,20,20.40
2013,07,15,11,21,20.40
2013,07,15,11,22,20.40
2013,07,15,11,23,20.50
2013,07,15,11,24,20.60
2013,07,15,11,25,20.80
2013,07,15,11,26,20.90
2013,07,15,11,27,21.00
2013,07,15,11,28,21.00
2013,07,15,11,29,20.80
2013,07,15,11,30,20.80
2013,07,15,11,31,20.80
2013,07,15,11,32,20.80
2013,07,15,11,33,20.90
2013,07,15,11,34,20.90
2013,07,15,11,35,20.80
2013,07,15,11,36,20.70
2013,07,15,11,37,20.70
2013,07,15,11,38,20.70
2013,07,15,11,39,20.50
2013,07,15,11,40,20.50
2013,07,15,11,41,20.60
2013,07,15,11,42,20.60
2013,07,15,11,43,20.70
2013,07,15,11,44,20.70
2013,07,15,11,45,20.70
2013,07,15,11,46,20.70
2013,07,15,11,47,20.70
2013,07,15,11,48,20.80
2013,07,15,11,49,20.80
2013,07,15,11,50,20.90
2013,07,15,11,51,21.00
2013,07,15,11,52,21.00
2013,07,15,11,53,21.20
2013,07,15,11,54,21.30
2013,07,15,11,55,21.40
2013,07,15,11,56,21.40
2013,07,15,11,57,21.50
2013,07,15,11,58,21.60
2013,07,15,11,59,21.60
2013,07,15,12,00,21.60
2013,07,15,12,01,21.60
2013,07,15,12,02,21.60
2013,07,15,12,03,21.60
2013,07,15,12,04,21.60
2013,07,15,12,05,21.50
2013,07,15,12,06,21.40
2013,07,15,12,07,21.30
2013,07,15,12,08,21.20
2013,07,15,12,09,21.10
2013,07,15,12,10,21.00
2013,07,15,12,11,21.00
2013,07,15,12,12,21.00
2013,07,15,12,13,21.10
2013,07,15,12,14,21.00
2013,07,15,12,15,20.90
2013,07,15,12,16,20.90
2013,07,15,12,17,20.90
2013,07,15,12,18,20.80
2013,07,15,12,19,20.70
2013,07,15,12,20,20.70
2013,07,15,12,21,20.80
2013,07,15,12,22,20.90
2013,07,15,12,23,20.80
2013,07,15,12,24,20.80
2013,07,15,12,25,20.60
2013,07,15,12,26,20.60
2013,07,15,12,27,20.80
2013,07,15,12,28,20.80
2013,07,15,12,29,20.80
2013,07,15,12,30,20.80
2013,07,15,12,31,20.80
2013,07,15,12,32,21.00
2013,07,15,12,33,21.00
2013,07,15,12,34,21.00
2013,07,15,12,35,21.10
2013,07,15,12,36,21.20
2013,07,15,12,37,21.30
2013,07,15,12,38,21.30
2013,07,15,12,39,21.40
2013,07,15,12,40,21.30
2013,07,15,12,41,21.30
2013,07,15,12,42,21.30
2013,07,15,12,43,21.30
2013,07,15,12,44,21.30
2013,07,15,12,45,21.30
2013,07,15,12,46,21.30
2013,07,15,12,47,21.30
2013,07,15,12,48,21.30
2013,07,15,12,49,21.40
2013,07,15,12,50,21.40
2013,07,15,12,51,21.40
2013,07,15,12,52,21.40
2013,07,15,12,53,21.30
2013,07,15,12,54,21.30
2013,07,15,12,55,21.30
2013,07,15,12,56,21.30
2013,07,15,12,57,21.30
2013,07,15,12,58,21.40
2013,07,15,12,59,21.50
2013,07,15,13,00,21.60
2013,07,15,13,01,21.60
2013,07,15,13,02,21.60
2013,07,15,13,03,21.70
2013,07,15,13,04,21.70
2013,07,15,13,05,21.70
2013,07,15,13,06,21.70
2013,07,15,13,07,21.90
2013,07,15,13,08,21.90
2013,07,15,13,09,21.90
2013,07,15,13,10,21.80
2013,07,15,13,11,21.80
2013,07,15,13,12,21.90
2013,07,15,13,13,22.00
2013,07,15,13,14,22.10
2013,07,15,13,15,22.00
2013,07,15,13,16,21.80
2013,07,15,13,17,21.60
2013,07,15,13,18,21.60
2013,07,15,13,19,21.60
2013,07,15,13,20,21.60
2013,07,15,13,21,21.60
2013,07,15,13,22,21.60
2013,07,15,13,23,21.60
2013,07,15,13,24,21.40
2013,07,15,13,25,21.50
2013,07,15,13,26,21.50
2013,07,15,13,27,21.40
2013,07,15,13,28,21.30
2013,07,15,13,29,21.30
2013,07,15,13,30,21.30
2013,07,15,13,31,21.30
2013,07,15,13,32,21.30
2013,07,15,13,33,21.30
2013,07,15,13,34,21.40
2013,07,15,13,35,21.40
2013,07,15,13,36,21.40
2013,07,15,13,37,21.60
2013,07,15,13,38,21.60
2013,07,15,13,39,21.60
2013,07,15,13,40,21.50
2013,07,15,13,41,21.40
2013,07,15,13,42,21.30
2013,07,15,13,43,21.20
2013,07,15,13,44,21.20
2013,07,15,13,45,21.30
2013,07,15,13,46,21.30
2013,07,15,13,47,21.30
2013,07,15,13,48,21.40
2013,07,15,13,49,21.40
2013,07,15,13,50,21.40
2013,07,15,13,51,21.50
2013,07,15,13,52,21.50
2013,07,15,13,53,21.40
2013,07,15,13,54,21.40
2013,07,15,13,55,21.50
2013,07,15,13,56,21.60
2013,07,15,13,57,21.60
2013,07,15,13,58,21.60
2013,07,15,13,59,21.40
2013,07,15,14,00,21.30
2013,07,15,14,01,21.30
2013,07,15,14,02,21.30
2013,07,15,14,03,21.30
2013,07,15,14,04,21.30
2013,07,15,14,05,21.30
2013,07,15,14,06,21.40
2013,07,15,14,07,21.40
2013,07,15,14,08,21.50
2013,07,15,14,09,21.60
2013,07,15,14,10,21.60
2013,07,15,14,11,21.80
2013,07,15,14,12,21.90
2013,07,15,14,13,21.90
2013,07,15,14,14,21.90
2013,07,15,14,15,21.80
2013,07,15,14,16,21.90
2013,07,15,14,17,22.00
2013,07,15,14,18,22.00
2013,07,15,14,19,21.80
2013,07,15,14,20,21.70
2013,07,15,14,21,21.60
2013,07,15,14,22,21.40
2013,07,15,14,23,21.40
2013,07,15,14,24,21.40
2013,07,15,14,25,21.50
2013,07,15,14,26,21.60
2013,07,15,14,27,21.60
2013,07,15,14,28,21.60
2013,07,15,14,29,21.60
2013,07,15,14,30,21.60
2013,07,15,14,31,21.50
2013,07,15,14,32,21.40
2013,07,15,14,33,21.40
2013,07,15,14,34,21.50
2013,07,15,14,35,21.60
2013,07,15,14,36,21.70
2013,07,15,14,37,21.80
2013,07,15,14,38,21.80
2013,07,15,14,39,21.80
2013,07,15,14,40,21.80
2013,07,15,14,41,21.90
2013,07,15,14,42,21.90
2013,07,15,14,43,21.80
2013,07,15,14,44,21.80
2013,07,15,14,45,21.90
2013,07,15,14,46,22.00
2013,07,15,14,47,22.10
2013,07,15,14,48,22.10
2013,07,15,14,49,22.00
2013,07,15,14,50,22.00
2013,07,15,14,51,21.90
2013,07,15,14,52,21.90
2013,07,15,14,53,21.90
2013,07,15,14,54,21.90
2013,07,15,14,55,21.90
2013,07,15,14,56,21.90
2013,07,15,14,57,22.00
2013,07,15,14,58,22.10
2013,07,15,14,59,22.10
2013,07,15,15,00,22.00
2013,07,15,15,01,22.00
2013,07,15,15,02,22.00
2013,07,15,15,03,22.10
2013,07,15,15,04,22.10
2013,07,15,15,05,22.00
2013,07,15,15,06,21.90
2013,07,15,15,07,21.90
2013,07,15,15,08,22.00
2013,07,15,15,09,22.00
2013,07,15,15,10,22.20
2013,07,15,15,11,22.30
2013,07,15,15,12,22.20
2013,07,15,15,13,22.10
2013,07,15,15,14,22.00
2013,07,15,15,15,21.80
2013,07,15,15,16,21.80
2013,07,15,15,17,21.90
2013,07,15,15,18,22.00
2013,07,15,15,19,22.00
2013,07,15,15,20,22.00
2013,07,15,15,21,22.10
2013,07,15,15,22,22.20
2013,07,15,15,23,22.30
2013,07,15,15,24,22.20
2013,07,15,15,25,22.20
2013,07,15,15,26,22.10
2013,07,15,15,27,22.10
2013,07,15,15,28,22.10
2013,07,15,15,29,22.00
2013,07,15,15,30,21.90
