Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,30,00,00,16.80
2013,07,30,00,01,16.80
2013,07,30,00,02,16.80
2013,07,30,00,03,16.70
2013,07,30,00,04,16.70
2013,07,30,00,05,16.70
2013,07,30,00,06,16.70
2013,07,30,00,07,16.70
2013,07,30,00,08,16.70
2013,07,30,00,09,16.60
2013,07,30,00,10,16.60
2013,07,30,00,11,16.60
2013,07,30,00,12,16.60
2013,07,30,00,13,16.60
2013,07,30,00,14,16.60
2013,07,30,00,15,16.60
2013,07,30,00,16,16.50
2013,07,30,00,17,16.50
2013,07,30,00,18,16.50
2013,07,30,00,19,16.50
2013,07,30,00,20,16.50
2013,07,30,00,21,16.40
2013,07,30,00,22,16.40
2013,07,30,00,23,16.40
2013,07,30,00,24,16.40
2013,07,30,00,25,16.40
2013,07,30,00,26,16.40
2013,07,30,00,27,16.30
2013,07,30,00,28,16.30
2013,07,30,00,29,16.30
2013,07,30,00,30,16.30
2013,07,30,00,31,16.20
2013,07,30,00,32,16.20
2013,07,30,00,33,16.20
2013,07,30,00,34,16.20
2013,07,30,00,35,16.10
2013,07,30,00,36,16.10
2013,07,30,00,37,16.10
2013,07,30,00,38,16.10
2013,07,30,00,39,16.00
2013,07,30,00,40,16.00
2013,07,30,00,41,16.00
2013,07,30,00,42,16.00
2013,07,30,00,43,15.90
2013,07,30,00,44,15.90
2013,07,30,00,45,15.90
2013,07,30,00,46,15.90
2013,07,30,00,47,15.90
2013,07,30,00,48,15.80
2013,07,30,00,49,15.80
2013,07,30,00,50,15.80
2013,07,30,00,51,15.80
2013,07,30,00,52,15.70
2013,07,30,00,53,15.70
2013,07,30,00,54,15.70
2013,07,30,00,55,15.70
2013,07,30,00,56,15.70
2013,07,30,00,57,15.70
2013,07,30,00,58,15.70
2013,07,30,00,59,15.70
2013,07,30,01,00,15.70
2013,07,30,01,01,15.70
2013,07,30,01,02,15.70
2013,07,30,01,03,15.70
2013,07,30,01,04,15.70
2013,07,30,01,05,15.70
2013,07,30,01,06,15.70
2013,07,30,01,07,15.60
2013,07,30,01,08,15.60
2013,07,30,01,09,15.60
2013,07,30,01,10,15.60
2013,07,30,01,11,15.60
2013,07,30,01,12,15.60
2013,07,30,01,13,15.50
2013,07,30,01,14,15.50
2013,07,30,01,15,15.50
2013,07,30,01,16,15.50
2013,07,30,01,17,15.50
2013,07,30,01,18,15.40
2013,07,30,01,19,15.40
2013,07,30,01,20,15.40
2013,07,30,01,21,15.40
2013,07,30,01,22,15.40
2013,07,30,01,23,15.30
2013,07,30,01,24,15.30
2013,07,30,01,25,15.30
2013,07,30,01,26,15.30
2013,07,30,01,27,15.30
2013,07,30,01,28,15.30
2013,07,30,01,29,15.30
2013,07,30,01,30,15.20
2013,07,30,01,31,15.20
2013,07,30,01,32,15.20
2013,07,30,01,33,15.20
2013,07,30,01,34,15.20
2013,07,30,01,35,15.20
2013,07,30,01,36,15.20
2013,07,30,01,37,15.10
2013,07,30,01,38,15.10
2013,07,30,01,39,15.10
2013,07,30,01,40,15.10
2013,07,30,01,41,15.10
2013,07,30,01,42,15.10
2013,07,30,01,43,15.10
2013,07,30,01,44,15.10
2013,07,30,01,45,15.00
2013,07,30,01,46,15.00
2013,07,30,01,47,15.00
2013,07,30,01,48,15.00
2013,07,30,01,49,15.00
2013,07,30,01,50,15.00
2013,07,30,01,51,15.00
2013,07,30,01,52,15.00
2013,07,30,01,53,15.00
2013,07,30,01,54,15.00
2013,07,30,01,55,15.00
2013,07,30,01,56,15.00
2013,07,30,01,57,15.00
2013,07,30,01,58,15.00
2013,07,30,01,59,15.00
2013,07,30,02,00,15.00
2013,07,30,02,01,15.00
2013,07,30,02,02,15.00
2013,07,30,02,03,15.00
2013,07,30,02,04,15.00
2013,07,30,02,05,15.00
2013,07,30,02,06,14.90
2013,07,30,02,07,14.90
2013,07,30,02,08,14.90
2013,07,30,02,09,14.90
2013,07,30,02,10,14.90
2013,07,30,02,11,14.80
2013,07,30,02,12,14.80
2013,07,30,02,13,14.80
2013,07,30,02,14,14.80
2013,07,30,02,15,14.80
2013,07,30,02,16,14.80
2013,07,30,02,17,14.80
2013,07,30,02,18,14.80
2013,07,30,02,19,14.80
2013,07,30,02,20,14.70
2013,07,30,02,21,14.70
2013,07,30,02,22,14.70
2013,07,30,02,23,14.70
2013,07,30,02,24,14.70
2013,07,30,02,25,14.70
2013,07,30,02,26,14.70
2013,07,30,02,27,14.70
2013,07,30,02,28,14.70
2013,07,30,02,29,14.60
2013,07,30,02,30,14.60
2013,07,30,02,31,14.60
2013,07,30,02,32,14.60
2013,07,30,02,33,14.60
2013,07,30,02,34,14.60
2013,07,30,02,35,14.60
2013,07,30,02,36,14.60
2013,07,30,02,37,14.50
2013,07,30,02,38,14.50
2013,07,30,02,39,14.50
2013,07,30,02,40,14.50
2013,07,30,02,41,14.50
2013,07,30,02,42,14.40
2013,07,30,02,43,14.40
2013,07,30,02,44,14.40
2013,07,30,02,45,14.40
2013,07,30,02,46,14.40
2013,07,30,02,47,14.40
2013,07,30,02,48,14.40
2013,07,30,02,49,14.40
2013,07,30,02,50,14.40
2013,07,30,02,51,14.40
2013,07,30,02,52,14.30
2013,07,30,02,53,14.30
2013,07,30,02,54,14.30
2013,07,30,02,55,14.30
2013,07,30,02,56,14.30
2013,07,30,02,57,14.30
2013,07,30,02,58,14.30
2013,07,30,02,59,14.30
2013,07,30,03,00,14.20
2013,07,30,03,01,14.20
2013,07,30,03,02,14.20
2013,07,30,03,03,14.20
2013,07,30,03,04,14.10
2013,07,30,03,05,14.10
2013,07,30,03,06,14.10
2013,07,30,03,07,14.10
2013,07,30,03,08,14.10
2013,07,30,03,09,14.10
2013,07,30,03,10,14.00
2013,07,30,03,11,14.00
2013,07,30,03,12,14.00
2013,07,30,03,13,13.90
2013,07,30,03,14,13.90
2013,07,30,03,15,13.90
2013,07,30,03,16,13.90
2013,07,30,03,17,13.90
2013,07,30,03,18,13.90
2013,07,30,03,19,13.90
2013,07,30,03,20,13.90
2013,07,30,03,21,13.90
2013,07,30,03,22,13.90
2013,07,30,03,23,13.90
2013,07,30,03,24,13.90
2013,07,30,03,25,13.90
2013,07,30,03,26,13.90
2013,07,30,03,27,13.90
2013,07,30,03,28,13.90
2013,07,30,03,29,13.80
2013,07,30,03,30,13.80
2013,07,30,03,31,13.80
2013,07,30,03,32,13.80
2013,07,30,03,33,13.80
2013,07,30,03,34,13.80
2013,07,30,03,35,13.80
2013,07,30,03,36,13.70
2013,07,30,03,37,13.70
2013,07,30,03,38,13.70
2013,07,30,03,39,13.70
2013,07,30,03,40,13.70
2013,07,30,03,41,13.70
2013,07,30,03,42,13.70
2013,07,30,03,43,13.70
2013,07,30,03,44,13.70
2013,07,30,03,45,13.70
2013,07,30,03,46,13.70
2013,07,30,03,47,13.70
2013,07,30,03,48,13.60
2013,07,30,03,49,13.60
2013,07,30,03,50,13.60
2013,07,30,03,51,13.60
2013,07,30,03,52,13.60
2013,07,30,03,53,13.60
2013,07,30,03,54,13.60
2013,07,30,03,55,13.60
2013,07,30,03,56,13.60
2013,07,30,03,57,13.50
2013,07,30,03,58,13.50
2013,07,30,03,59,13.50
2013,07,30,04,00,13.50
2013,07,30,04,01,13.50
2013,07,30,04,02,13.50
2013,07,30,04,03,13.50
2013,07,30,04,04,13.50
2013,07,30,04,05,13.50
2013,07,30,04,06,13.50
2013,07,30,04,07,13.40
2013,07,30,04,08,13.40
2013,07,30,04,09,13.40
2013,07,30,04,10,13.40
2013,07,30,04,11,13.40
2013,07,30,04,12,13.40
2013,07,30,04,13,13.40
2013,07,30,04,14,13.40
2013,07,30,04,15,13.40
2013,07,30,04,16,13.30
2013,07,30,04,17,13.30
2013,07,30,04,18,13.30
2013,07,30,04,19,13.30
2013,07,30,04,20,13.30
2013,07,30,04,21,13.30
2013,07,30,04,22,13.30
2013,07,30,04,23,13.30
2013,07,30,04,24,13.30
2013,07,30,04,25,13.30
2013,07,30,04,26,13.30
2013,07,30,04,27,13.30
2013,07,30,04,28,13.30
2013,07,30,04,29,13.30
2013,07,30,04,30,13.30
2013,07,30,04,31,13.30
2013,07,30,04,32,13.30
2013,07,30,04,33,13.30
2013,07,30,04,34,13.20
2013,07,30,04,35,13.20
2013,07,30,04,36,13.20
2013,07,30,04,37,13.20
2013,07,30,04,38,13.20
2013,07,30,04,39,13.20
2013,07,30,04,40,13.20
2013,07,30,04,41,13.20
2013,07,30,04,42,13.20
2013,07,30,04,43,13.20
2013,07,30,04,44,13.10
2013,07,30,04,45,13.10
2013,07,30,04,46,13.10
2013,07,30,04,47,13.10
2013,07,30,04,48,13.10
2013,07,30,04,49,13.10
2013,07,30,04,50,13.10
2013,07,30,04,51,13.00
2013,07,30,04,52,13.00
2013,07,30,04,53,13.00
2013,07,30,04,54,13.00
2013,07,30,04,55,12.90
2013,07,30,04,56,12.90
2013,07,30,04,57,12.90
2013,07,30,04,58,12.90
2013,07,30,04,59,12.90
2013,07,30,05,00,12.90
2013,07,30,05,01,12.90
2013,07,30,05,02,12.90
2013,07,30,05,03,12.90
2013,07,30,05,04,12.90
2013,07,30,05,05,12.90
2013,07,30,05,06,12.90
2013,07,30,05,07,12.90
2013,07,30,05,08,12.90
2013,07,30,05,09,12.90
2013,07,30,05,10,12.90
2013,07,30,05,11,12.90
2013,07,30,05,12,12.90
2013,07,30,05,13,12.90
2013,07,30,05,14,12.90
2013,07,30,05,15,12.90
2013,07,30,05,16,12.90
2013,07,30,05,17,12.90
2013,07,30,05,18,12.90
2013,07,30,05,19,12.90
2013,07,30,05,20,12.90
2013,07,30,05,21,12.90
2013,07,30,05,22,12.90
2013,07,30,05,23,12.90
2013,07,30,05,24,12.80
2013,07,30,05,25,12.80
2013,07,30,05,26,12.80
2013,07,30,05,27,12.80
2013,07,30,05,28,12.80
2013,07,30,05,29,12.80
2013,07,30,05,30,12.80
2013,07,30,05,31,12.80
2013,07,30,05,32,12.90
2013,07,30,05,33,12.90
2013,07,30,05,34,12.90
2013,07,30,05,35,12.90
2013,07,30,05,36,12.90
2013,07,30,05,37,12.80
2013,07,30,05,38,12.80
2013,07,30,05,39,12.80
2013,07,30,05,40,12.80
2013,07,30,05,41,12.80
2013,07,30,05,42,12.80
2013,07,30,05,43,12.80
2013,07,30,05,44,12.80
2013,07,30,05,45,12.80
2013,07,30,05,46,12.80
2013,07,30,05,47,12.80
2013,07,30,05,48,12.80
2013,07,30,05,49,12.80
2013,07,30,05,50,12.80
2013,07,30,05,51,12.80
2013,07,30,05,52,12.80
2013,07,30,05,53,12.80
2013,07,30,05,54,12.80
2013,07,30,05,55,12.80
2013,07,30,05,56,12.80
2013,07,30,05,57,12.80
2013,07,30,05,58,12.80
2013,07,30,05,59,12.80
2013,07,30,06,00,12.80
2013,07,30,06,01,12.80
2013,07,30,06,02,12.80
2013,07,30,06,03,12.80
2013,07,30,06,04,12.80
2013,07,30,06,05,12.80
2013,07,30,06,06,12.90
2013,07,30,06,07,12.90
2013,07,30,06,08,12.90
2013,07,30,06,09,12.90
2013,07,30,06,10,12.90
2013,07,30,06,11,12.90
2013,07,30,06,12,12.90
2013,07,30,06,13,12.90
2013,07,30,06,14,12.90
2013,07,30,06,15,12.90
2013,07,30,06,16,13.00
2013,07,30,06,17,13.00
2013,07,30,06,18,13.00
2013,07,30,06,19,13.10
2013,07,30,06,20,13.10
2013,07,30,06,21,13.10
2013,07,30,06,22,13.10
2013,07,30,06,23,13.20
2013,07,30,06,24,13.20
2013,07,30,06,25,13.20
2013,07,30,06,26,13.20
2013,07,30,06,27,13.30
2013,07,30,06,28,13.30
2013,07,30,06,29,13.30
2013,07,30,06,30,13.30
2013,07,30,06,31,13.40
2013,07,30,06,32,13.40
2013,07,30,06,33,13.40
2013,07,30,06,34,13.40
2013,07,30,06,35,13.50
2013,07,30,06,36,13.50
2013,07,30,06,37,13.50
2013,07,30,06,38,13.60
2013,07,30,06,39,13.60
2013,07,30,06,40,13.60
2013,07,30,06,41,13.60
2013,07,30,06,42,13.60
2013,07,30,06,43,13.60
2013,07,30,06,44,13.60
2013,07,30,06,45,13.60
2013,07,30,06,46,13.70
2013,07,30,06,47,13.70
2013,07,30,06,48,13.70
2013,07,30,06,49,13.70
2013,07,30,06,50,13.70
2013,07,30,06,51,13.80
2013,07,30,06,52,13.80
2013,07,30,06,53,13.80
2013,07,30,06,54,13.80
2013,07,30,06,55,13.80
2013,07,30,06,56,13.90
2013,07,30,06,57,13.90
2013,07,30,06,58,13.90
2013,07,30,06,59,13.90
2013,07,30,07,00,13.90
2013,07,30,07,01,14.00
2013,07,30,07,02,14.00
2013,07,30,07,03,14.10
2013,07,30,07,04,14.20
2013,07,30,07,05,14.20
2013,07,30,07,06,14.30
2013,07,30,07,07,14.40
2013,07,30,07,08,14.50
2013,07,30,07,09,14.60
2013,07,30,07,10,14.70
2013,07,30,07,11,14.90
2013,07,30,07,12,15.00
2013,07,30,07,13,15.00
2013,07,30,07,14,15.20
2013,07,30,07,15,15.30
2013,07,30,07,16,15.40
2013,07,30,07,17,15.50
2013,07,30,07,18,15.70
2013,07,30,07,19,15.80
2013,07,30,07,20,15.80
2013,07,30,07,21,15.90
2013,07,30,07,22,16.00
2013,07,30,07,23,16.00
2013,07,30,07,24,16.10
2013,07,30,07,25,16.10
2013,07,30,07,26,16.20
2013,07,30,07,27,16.20
2013,07,30,07,28,16.30
2013,07,30,07,29,16.30
2013,07,30,07,30,16.30
2013,07,30,07,31,16.40
2013,07,30,07,32,16.40
2013,07,30,07,33,16.40
2013,07,30,07,34,16.50
2013,07,30,07,35,16.60
2013,07,30,07,36,16.70
2013,07,30,07,37,16.80
2013,07,30,07,38,16.80
2013,07,30,07,39,16.90
2013,07,30,07,40,16.90
2013,07,30,07,41,17.00
2013,07,30,07,42,17.10
2013,07,30,07,43,17.10
2013,07,30,07,44,17.20
2013,07,30,07,45,17.20
2013,07,30,07,46,17.30
2013,07,30,07,47,17.40
2013,07,30,07,48,17.50
2013,07,30,07,49,17.60
2013,07,30,07,50,17.70
2013,07,30,07,51,17.80
2013,07,30,07,52,17.90
2013,07,30,07,53,18.00
2013,07,30,07,54,18.10
2013,07,30,07,55,18.20
2013,07,30,07,56,18.30
2013,07,30,07,57,18.40
2013,07,30,07,58,18.50
2013,07,30,07,59,18.60
2013,07,30,08,00,18.70
2013,07,30,08,01,18.80
2013,07,30,08,02,18.80
2013,07,30,08,03,18.90
2013,07,30,08,04,18.90
2013,07,30,08,05,19.00
2013,07,30,08,06,19.00
2013,07,30,08,07,19.10
2013,07,30,08,08,19.20
2013,07,30,08,09,19.20
2013,07,30,08,10,19.30
2013,07,30,08,11,19.30
2013,07,30,08,12,19.40
2013,07,30,08,13,19.40
2013,07,30,08,14,19.50
2013,07,30,08,15,19.60
2013,07,30,08,16,19.60
2013,07,30,08,17,19.60
2013,07,30,08,18,19.60
2013,07,30,08,19,19.70
2013,07,30,08,20,19.70
2013,07,30,08,21,19.70
2013,07,30,08,22,19.80
2013,07,30,08,23,19.80
2013,07,30,08,24,19.90
2013,07,30,08,25,20.00
2013,07,30,08,26,20.00
2013,07,30,08,27,20.10
2013,07,30,08,28,20.10
2013,07,30,08,29,20.20
2013,07,30,08,30,20.30
2013,07,30,08,31,20.30
2013,07,30,08,32,20.40
2013,07,30,08,33,20.50
2013,07,30,08,34,20.60
2013,07,30,08,35,20.70
2013,07,30,08,36,20.90
2013,07,30,08,37,21.00
2013,07,30,08,38,21.10
2013,07,30,08,39,21.10
2013,07,30,08,40,21.20
2013,07,30,08,41,21.20
2013,07,30,08,42,21.30
2013,07,30,08,43,21.30
2013,07,30,08,44,21.30
2013,07,30,08,45,21.30
2013,07,30,08,46,21.30
2013,07,30,08,47,21.30
2013,07,30,08,48,21.40
2013,07,30,08,49,21.50
2013,07,30,08,50,21.50
2013,07,30,08,51,21.60
2013,07,30,08,52,21.70
2013,07,30,08,53,21.70
2013,07,30,08,54,21.70
2013,07,30,08,55,21.70
2013,07,30,08,56,21.70
2013,07,30,08,57,21.70
2013,07,30,08,58,21.70
2013,07,30,08,59,21.70
2013,07,30,09,00,21.70
2013,07,30,09,01,21.70
2013,07,30,09,02,21.80
2013,07,30,09,03,21.80
2013,07,30,09,04,21.80
2013,07,30,09,05,21.90
2013,07,30,09,06,21.90
2013,07,30,09,07,22.00
2013,07,30,09,08,22.00
2013,07,30,09,09,22.10
2013,07,30,09,10,22.10
2013,07,30,09,11,22.10
2013,07,30,09,12,22.00
2013,07,30,09,13,22.00
2013,07,30,09,14,21.90
2013,07,30,09,15,21.90
2013,07,30,09,16,21.90
2013,07,30,09,17,21.80
2013,07,30,09,18,21.80
2013,07,30,09,19,21.80
2013,07,30,09,20,21.80
2013,07,30,09,21,21.80
2013,07,30,09,22,21.80
2013,07,30,09,23,21.80
2013,07,30,09,24,21.70
2013,07,30,09,25,21.60
2013,07,30,09,26,21.60
2013,07,30,09,27,21.60
2013,07,30,09,28,21.60
2013,07,30,09,29,21.60
2013,07,30,09,30,21.60
2013,07,30,09,31,21.60
2013,07,30,09,32,21.50
2013,07,30,09,33,21.50
2013,07,30,09,34,21.50
2013,07,30,09,35,21.60
2013,07,30,09,36,21.60
2013,07,30,09,37,21.60
2013,07,30,09,38,21.70
2013,07,30,09,39,21.70
2013,07,30,09,40,21.80
2013,07,30,09,41,21.80
2013,07,30,09,42,21.80
2013,07,30,09,43,21.80
2013,07,30,09,44,21.70
2013,07,30,09,45,21.70
2013,07,30,09,46,21.70
2013,07,30,09,47,21.70
2013,07,30,09,48,21.60
2013,07,30,09,49,21.50
2013,07,30,09,50,21.50
2013,07,30,09,51,21.60
2013,07,30,09,52,21.60
2013,07,30,09,53,21.60
2013,07,30,09,54,21.50
2013,07,30,09,55,21.50
2013,07,30,09,56,21.40
2013,07,30,09,57,21.30
2013,07,30,09,58,21.30
2013,07,30,09,59,21.20
2013,07,30,10,00,21.20
2013,07,30,10,01,21.20
2013,07,30,10,02,21.20
2013,07,30,10,03,21.20
2013,07,30,10,04,21.20
2013,07,30,10,05,21.20
2013,07,30,10,06,21.30
2013,07,30,10,07,21.30
2013,07,30,10,08,21.40
2013,07,30,10,09,21.50
2013,07,30,10,10,21.60
2013,07,30,10,11,21.60
2013,07,30,10,12,21.60
2013,07,30,10,13,21.60
2013,07,30,10,14,21.50
2013,07,30,10,15,21.50
2013,07,30,10,16,21.50
2013,07,30,10,17,21.30
2013,07,30,10,18,21.30
2013,07,30,10,19,21.30
2013,07,30,10,20,21.30
2013,07,30,10,21,21.30
2013,07,30,10,22,21.30
2013,07,30,10,23,21.30
2013,07,30,10,24,21.20
2013,07,30,10,25,21.20
2013,07,30,10,26,21.30
2013,07,30,10,27,21.30
2013,07,30,10,28,21.20
2013,07,30,10,29,21.20
2013,07,30,10,30,21.10
2013,07,30,10,31,21.10
2013,07,30,10,32,21.10
2013,07,30,10,33,21.20
2013,07,30,10,34,21.20
2013,07,30,10,35,21.30
2013,07,30,10,36,21.30
2013,07,30,10,37,21.30
2013,07,30,10,38,21.30
2013,07,30,10,39,21.30
2013,07,30,10,40,21.30
2013,07,30,10,41,21.20
2013,07,30,10,42,21.20
2013,07,30,10,43,21.20
2013,07,30,10,44,21.20
2013,07,30,10,45,21.10
2013,07,30,10,46,21.10
2013,07,30,10,47,21.00
2013,07,30,10,48,21.00
2013,07,30,10,49,20.90
2013,07,30,10,50,20.90
2013,07,30,10,51,21.00
2013,07,30,10,52,21.00
2013,07,30,10,53,21.10
2013,07,30,10,54,21.10
2013,07,30,10,55,21.20
2013,07,30,10,56,21.20
2013,07,30,10,57,21.30
2013,07,30,10,58,21.30
2013,07,30,10,59,21.30
2013,07,30,11,00,21.30
2013,07,30,11,01,21.40
2013,07,30,11,02,21.40
2013,07,30,11,03,21.50
2013,07,30,11,04,21.60
2013,07,30,11,05,21.60
2013,07,30,11,06,21.60
2013,07,30,11,07,21.50
2013,07,30,11,08,21.50
2013,07,30,11,09,21.40
2013,07,30,11,10,21.30
2013,07,30,11,11,21.30
2013,07,30,11,12,21.30
2013,07,30,11,13,21.30
2013,07,30,11,14,21.40
2013,07,30,11,15,21.50
2013,07,30,11,16,21.50
2013,07,30,11,17,21.60
2013,07,30,11,18,21.60
2013,07,30,11,19,21.60
2013,07,30,11,20,21.60
2013,07,30,11,21,21.70
2013,07,30,11,22,21.70
2013,07,30,11,23,21.60
2013,07,30,11,24,21.60
2013,07,30,11,25,21.50
2013,07,30,11,26,21.50
2013,07,30,11,27,21.50
2013,07,30,11,28,21.40
2013,07,30,11,29,21.40
2013,07,30,11,30,21.40
2013,07,30,11,31,21.40
2013,07,30,11,32,21.30
2013,07,30,11,33,21.40
2013,07,30,11,34,21.40
2013,07,30,11,35,21.40
2013,07,30,11,36,21.40
2013,07,30,11,37,21.40
2013,07,30,11,38,21.50
2013,07,30,11,39,21.50
2013,07,30,11,40,21.50
2013,07,30,11,41,21.60
2013,07,30,11,42,21.70
2013,07,30,11,43,21.80
2013,07,30,11,44,21.80
2013,07,30,11,45,21.80
2013,07,30,11,46,21.70
2013,07,30,11,47,21.70
2013,07,30,11,48,21.80
2013,07,30,11,49,21.80
2013,07,30,11,50,21.80
2013,07,30,11,51,21.90
2013,07,30,11,52,21.90
2013,07,30,11,53,21.90
2013,07,30,11,54,21.90
2013,07,30,11,55,22.00
2013,07,30,11,56,22.00
2013,07,30,11,57,22.10
2013,07,30,11,58,22.20
2013,07,30,11,59,22.30
2013,07,30,12,00,22.30
2013,07,30,12,01,22.30
2013,07,30,12,02,22.40
2013,07,30,12,03,22.40
2013,07,30,12,04,22.40
2013,07,30,12,05,22.40
2013,07,30,12,06,22.40
2013,07,30,12,07,22.40
2013,07,30,12,08,22.50
2013,07,30,12,09,22.60
2013,07,30,12,10,22.60
2013,07,30,12,11,22.70
2013,07,30,12,12,22.80
2013,07,30,12,13,22.80
2013,07,30,12,14,22.80
2013,07,30,12,15,22.80
2013,07,30,12,16,22.80
2013,07,30,12,17,22.70
2013,07,30,12,18,22.60
2013,07,30,12,19,22.60
2013,07,30,12,20,22.70
2013,07,30,12,21,22.70
2013,07,30,12,22,22.80
2013,07,30,12,23,22.80
2013,07,30,12,24,22.80
2013,07,30,12,25,22.90
2013,07,30,12,26,22.90
2013,07,30,12,27,22.90
2013,07,30,12,28,22.80
2013,07,30,12,29,22.70
2013,07,30,12,30,22.70
2013,07,30,12,31,22.70
2013,07,30,12,32,22.70
2013,07,30,12,33,22.70
2013,07,30,12,34,22.70
2013,07,30,12,35,22.90
2013,07,30,12,36,22.90
2013,07,30,12,37,23.00
2013,07,30,12,38,23.10
2013,07,30,12,39,23.10
2013,07,30,12,40,23.10
2013,07,30,12,41,23.10
2013,07,30,12,42,23.10
2013,07,30,12,43,23.10
2013,07,30,12,44,23.20
2013,07,30,12,45,23.10
2013,07,30,12,46,23.10
2013,07,30,12,47,23.10
2013,07,30,12,48,23.10
2013,07,30,12,49,23.10
2013,07,30,12,50,23.20
2013,07,30,12,51,23.20
2013,07,30,12,52,23.30
2013,07,30,12,53,23.20
2013,07,30,12,54,23.20
2013,07,30,12,55,23.20
2013,07,30,12,56,23.10
2013,07,30,12,57,23.10
2013,07,30,12,58,23.10
2013,07,30,12,59,23.00
2013,07,30,13,00,23.00
2013,07,30,13,01,23.00
2013,07,30,13,02,23.00
2013,07,30,13,03,23.00
2013,07,30,13,04,23.00
2013,07,30,13,05,23.10
2013,07,30,13,06,23.10
2013,07,30,13,07,23.10
2013,07,30,13,08,23.10
2013,07,30,13,09,23.10
2013,07,30,13,10,23.20
2013,07,30,13,11,23.10
2013,07,30,13,12,23.10
2013,07,30,13,13,23.20
2013,07,30,13,14,23.20
2013,07,30,13,15,23.20
2013,07,30,13,16,23.20
2013,07,30,13,17,23.30
2013,07,30,13,18,23.40
2013,07,30,13,19,23.50
2013,07,30,13,20,23.60
2013,07,30,13,21,23.60
2013,07,30,13,22,23.70
2013,07,30,13,23,23.70
2013,07,30,13,24,23.70
2013,07,30,13,25,23.80
2013,07,30,13,26,23.80
2013,07,30,13,27,23.90
2013,07,30,13,28,24.00
2013,07,30,13,29,24.00
2013,07,30,13,30,24.10
2013,07,30,13,31,24.10
2013,07,30,13,32,24.10
2013,07,30,13,33,24.10
2013,07,30,13,34,24.20
2013,07,30,13,35,24.20
2013,07,30,13,36,24.30
2013,07,30,13,37,24.30
2013,07,30,13,38,24.20
2013,07,30,13,39,24.20
2013,07,30,13,40,24.30
2013,07,30,13,41,24.30
2013,07,30,13,42,24.30
2013,07,30,13,43,24.30
2013,07,30,13,44,24.30
2013,07,30,13,45,24.30
2013,07,30,13,46,24.30
2013,07,30,13,47,24.40
2013,07,30,13,48,24.40
2013,07,30,13,49,24.50
2013,07,30,13,50,24.50
2013,07,30,13,51,24.60
2013,07,30,13,52,24.60
2013,07,30,13,53,24.60
2013,07,30,13,54,24.60
2013,07,30,13,55,24.60
2013,07,30,13,56,24.60
2013,07,30,13,57,24.60
2013,07,30,13,58,24.60
2013,07,30,13,59,24.50
2013,07,30,14,00,24.50
2013,07,30,14,01,24.50
2013,07,30,14,02,24.60
2013,07,30,14,03,24.60
2013,07,30,14,04,24.60
2013,07,30,14,05,24.60
2013,07,30,14,06,24.60
2013,07,30,14,07,24.60
2013,07,30,14,08,24.60
2013,07,30,14,09,24.60
2013,07,30,14,10,24.60
2013,07,30,14,11,24.60
2013,07,30,14,12,24.60
2013,07,30,14,13,24.60
2013,07,30,14,14,24.60
2013,07,30,14,15,24.60
2013,07,30,14,16,24.60
2013,07,30,14,17,24.60
2013,07,30,14,18,24.60
2013,07,30,14,19,24.70
2013,07,30,14,20,24.70
2013,07,30,14,21,24.70
2013,07,30,14,22,24.70
2013,07,30,14,23,24.70
2013,07,30,14,24,24.70
2013,07,30,14,25,24.70
2013,07,30,14,26,24.70
2013,07,30,14,27,24.70
2013,07,30,14,28,24.80
2013,07,30,14,29,24.80
2013,07,30,14,30,24.70
2013,07,30,14,31,24.80
2013,07,30,14,32,24.80
2013,07,30,14,33,24.80
2013,07,30,14,34,24.80
2013,07,30,14,35,24.80
2013,07,30,14,36,24.80
2013,07,30,14,37,24.70
2013,07,30,14,38,24.70
2013,07,30,14,39,24.70
2013,07,30,14,40,24.70
2013,07,30,14,41,24.70
2013,07,30,14,42,24.70
2013,07,30,14,43,24.70
2013,07,30,14,44,24.70
2013,07,30,14,45,24.60
2013,07,30,14,46,24.60
2013,07,30,14,47,24.60
2013,07,30,14,48,24.60
2013,07,30,14,49,24.70
2013,07,30,14,50,24.70
2013,07,30,14,51,24.70
2013,07,30,14,52,24.70
2013,07,30,14,53,24.70
2013,07,30,14,54,24.70
2013,07,30,14,55,24.60
2013,07,30,14,56,24.60
2013,07,30,14,57,24.60
2013,07,30,14,58,24.60
2013,07,30,14,59,24.60
2013,07,30,15,00,24.70
2013,07,30,15,01,24.70
2013,07,30,15,02,24.80
2013,07,30,15,03,24.80
2013,07,30,15,04,24.90
2013,07,30,15,05,25.00
2013,07,30,15,06,25.00
2013,07,30,15,07,25.10
2013,07,30,15,08,25.10
2013,07,30,15,09,25.00
2013,07,30,15,10,24.90
2013,07,30,15,11,24.90
2013,07,30,15,12,24.90
2013,07,30,15,13,25.00
2013,07,30,15,14,25.00
2013,07,30,15,15,25.10
2013,07,30,15,16,25.10
2013,07,30,15,17,25.10
2013,07,30,15,18,25.20
2013,07,30,15,19,25.20
2013,07,30,15,20,25.20
2013,07,30,15,21,25.20
2013,07,30,15,22,25.30
2013,07,30,15,23,25.40
2013,07,30,15,24,25.40
2013,07,30,15,25,25.50
2013,07,30,15,26,25.40
2013,07,30,15,27,25.40
2013,07,30,15,28,25.40
2013,07,30,15,29,25.40
2013,07,30,15,30,25.30
