Daily Total Rain in millimetres (mm) at Central Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   3.3,   7.1
 2,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   5.8,   2.3,   3.0,  12.7,  0.76
 3,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  0.25,   0.0
 4,  0.51,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.76,   0.0
 5,   2.3,   1.0,   1.5,   1.8,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,   1.8,  0.25
 6,   2.0,  0.51,   6.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 7,   6.1,  0.76,   1.5,   9.7,   0.0,  0.76,   0.0,   0.0,  0.25,  0.76,   4.3,   0.0
 8,  28.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,   0.0
 9,   2.8,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,  0.51,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
11,   0.0,   1.8,   3.0,   0.0,   1.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
12,   0.0,  0.25,  20.3,   5.1,   4.8,  0.51,   0.0,   0.0,   0.0,   4.1,   1.0,  0.51
13,   0.0,   0.0,   4.6,  15.5,   4.3,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.51
14,   1.5,   4.6,   3.3,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,  0.51
15,   0.0,  0.25,   1.8,   2.3,   1.0,   0.0,   0.0,   1.0,   3.3,  0.25,   7.4,   1.5
16,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
17,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,  0.25,   4.8,  0.25
18,   0.0,   3.0,   2.3,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,  12.9,  0.25
19,   0.0,   0.0,  0.51,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
20,   0.0,   0.0,   4.3,   0.0,   3.3,   3.0,   0.0,   0.0,   4.8,   0.0,  0.25,   9.1
21,  0.25,  0.51,   2.0,   2.3,   3.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5
22,   0.0,  12.7,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   3.8,  0.25,   0.0,   6.3
23,   3.0,   0.0,   0.0,   0.0,  0.25,   1.3,   0.0,   1.0,   4.8,  0.25,   0.0,   6.1
24,   1.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   5.8,  0.51,   0.0,   0.0
25,  0.51,   5.1,   0.0,   0.0,   1.0,   1.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0
26,   3.6,  0.25,   0.0,   0.0,   4.3,  0.51,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25
27,   1.5,   0.0,   0.0,   1.0,   3.8,   3.8,   0.0,   5.8,   2.3,  0.25,   0.0,   3.3
28,   0.0,   8.4,   0.0,   3.8,  0.51,   0.0,   0.0,   1.0,  30.2,   0.0,  0.25,  0.25
29,  0.25,   -99,   0.0,  0.25,   2.5,   0.0,   0.0,   6.9,  27.4,   0.0,  0.76,   0.0
30,   2.5,   -99,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  18.8,  0.25,   4.3,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   1.0
