Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.40
2013,04,25,00,01,10.50
2013,04,25,00,02,10.60
2013,04,25,00,03,10.70
2013,04,25,00,04,10.80
2013,04,25,00,05,10.90
2013,04,25,00,06,11.00
2013,04,25,00,07,11.20
2013,04,25,00,08,11.30
2013,04,25,00,09,11.50
2013,04,25,00,10,11.60
2013,04,25,00,11,11.70
2013,04,25,00,12,11.80
2013,04,25,00,13,12.00
2013,04,25,00,14,12.10
2013,04,25,00,15,12.20
2013,04,25,00,16,12.30
2013,04,25,00,17,12.30
2013,04,25,00,18,12.40
2013,04,25,00,19,12.50
2013,04,25,00,20,12.60
2013,04,25,00,21,12.60
2013,04,25,00,22,12.70
2013,04,25,00,23,12.80
2013,04,25,00,24,12.80
2013,04,25,00,25,12.90
2013,04,25,00,26,12.90
2013,04,25,00,27,13.00
2013,04,25,00,28,13.00
2013,04,25,00,29,13.10
2013,04,25,00,30,13.10
2013,04,25,00,31,13.10
2013,04,25,00,32,13.20
2013,04,25,00,33,13.20
2013,04,25,00,34,13.20
2013,04,25,00,35,13.20
2013,04,25,00,36,13.20
2013,04,25,00,37,13.20
2013,04,25,00,38,13.20
2013,04,25,00,39,13.20
2013,04,25,00,40,13.20
2013,04,25,00,41,13.10
2013,04,25,00,42,13.10
2013,04,25,00,43,13.10
2013,04,25,00,44,13.10
2013,04,25,00,45,13.10
2013,04,25,00,46,13.10
2013,04,25,00,47,13.10
2013,04,25,00,48,13.10
2013,04,25,00,49,13.10
2013,04,25,00,50,13.10
2013,04,25,00,51,13.10
2013,04,25,00,52,13.10
2013,04,25,00,53,13.10
2013,04,25,00,54,13.10
2013,04,25,00,55,13.10
2013,04,25,00,56,13.10
2013,04,25,00,57,13.10
2013,04,25,00,58,13.10
2013,04,25,00,59,13.00
2013,04,25,01,00,13.00
2013,04,25,01,01,13.00
2013,04,25,01,02,13.10
2013,04,25,01,03,13.10
2013,04,25,01,04,13.10
2013,04,25,01,05,13.10
2013,04,25,01,06,13.10
2013,04,25,01,07,13.10
2013,04,25,01,08,13.10
2013,04,25,01,09,13.10
2013,04,25,01,10,13.10
2013,04,25,01,11,13.10
2013,04,25,01,12,13.00
2013,04,25,01,13,13.00
2013,04,25,01,14,13.00
2013,04,25,01,15,12.90
2013,04,25,01,16,12.90
2013,04,25,01,17,12.90
2013,04,25,01,18,12.90
2013,04,25,01,19,12.90
2013,04,25,01,20,12.90
2013,04,25,01,21,13.00
2013,04,25,01,22,13.00
2013,04,25,01,23,13.00
2013,04,25,01,24,13.00
2013,04,25,01,25,12.90
2013,04,25,01,26,12.90
2013,04,25,01,27,12.90
2013,04,25,01,28,12.90
2013,04,25,01,29,12.90
2013,04,25,01,30,12.90
2013,04,25,01,31,12.90
2013,04,25,01,32,12.90
2013,04,25,01,33,12.90
2013,04,25,01,34,12.90
2013,04,25,01,35,12.90
2013,04,25,01,36,13.00
2013,04,25,01,37,13.00
2013,04,25,01,38,13.00
2013,04,25,01,39,12.90
2013,04,25,01,40,12.90
2013,04,25,01,41,12.90
2013,04,25,01,42,12.90
2013,04,25,01,43,12.90
2013,04,25,01,44,12.80
2013,04,25,01,45,12.80
2013,04,25,01,46,12.80
2013,04,25,01,47,12.80
2013,04,25,01,48,12.80
2013,04,25,01,49,12.80
2013,04,25,01,50,12.80
2013,04,25,01,51,12.80
2013,04,25,01,52,12.80
2013,04,25,01,53,12.80
2013,04,25,01,54,12.80
2013,04,25,01,55,12.80
2013,04,25,01,56,12.80
2013,04,25,01,57,12.80
2013,04,25,01,58,12.80
2013,04,25,01,59,12.80
2013,04,25,02,00,12.80
2013,04,25,02,01,12.80
2013,04,25,02,02,12.80
2013,04,25,02,03,12.80
2013,04,25,02,04,12.80
2013,04,25,02,05,12.80
2013,04,25,02,06,12.90
2013,04,25,02,07,12.90
2013,04,25,02,08,12.90
2013,04,25,02,09,12.90
2013,04,25,02,10,12.90
2013,04,25,02,11,12.90
2013,04,25,02,12,12.80
2013,04,25,02,13,12.80
2013,04,25,02,14,12.80
2013,04,25,02,15,12.80
2013,04,25,02,16,12.80
2013,04,25,02,17,12.80
2013,04,25,02,18,12.80
2013,04,25,02,19,12.80
2013,04,25,02,20,12.80
2013,04,25,02,21,12.80
2013,04,25,02,22,12.80
2013,04,25,02,23,12.80
2013,04,25,02,24,12.80
2013,04,25,02,25,12.80
2013,04,25,02,26,12.80
2013,04,25,02,27,12.80
2013,04,25,02,28,12.70
2013,04,25,02,29,12.70
2013,04,25,02,30,12.70
2013,04,25,02,31,12.70
2013,04,25,02,32,12.70
2013,04,25,02,33,12.70
2013,04,25,02,34,12.60
2013,04,25,02,35,12.60
2013,04,25,02,36,12.60
2013,04,25,02,37,12.60
2013,04,25,02,38,12.50
2013,04,25,02,39,12.50
2013,04,25,02,40,12.50
2013,04,25,02,41,12.40
2013,04,25,02,42,12.40
2013,04,25,02,43,12.40
2013,04,25,02,44,12.30
2013,04,25,02,45,12.30
2013,04,25,02,46,12.30
2013,04,25,02,47,12.30
2013,04,25,02,48,12.20
2013,04,25,02,49,12.20
2013,04,25,02,50,12.20
2013,04,25,02,51,12.20
2013,04,25,02,52,12.10
2013,04,25,02,53,12.10
2013,04,25,02,54,12.10
2013,04,25,02,55,12.00
2013,04,25,02,56,12.00
2013,04,25,02,57,11.90
2013,04,25,02,58,11.90
2013,04,25,02,59,11.90
2013,04,25,03,00,11.80
2013,04,25,03,01,11.80
2013,04,25,03,02,11.80
2013,04,25,03,03,11.80
2013,04,25,03,04,11.70
2013,04,25,03,05,11.70
2013,04,25,03,06,11.70
2013,04,25,03,07,11.70
2013,04,25,03,08,11.70
2013,04,25,03,09,11.60
2013,04,25,03,10,11.60
2013,04,25,03,11,11.60
2013,04,25,03,12,11.60
2013,04,25,03,13,11.60
2013,04,25,03,14,11.50
2013,04,25,03,15,11.50
2013,04,25,03,16,11.40
2013,04,25,03,17,11.40
2013,04,25,03,18,11.40
2013,04,25,03,19,11.40
2013,04,25,03,20,11.40
2013,04,25,03,21,11.30
2013,04,25,03,22,11.30
2013,04,25,03,23,11.20
2013,04,25,03,24,11.10
2013,04,25,03,25,11.10
2013,04,25,03,26,11.10
2013,04,25,03,27,11.00
2013,04,25,03,28,11.00
2013,04,25,03,29,11.00
2013,04,25,03,30,11.00
2013,04,25,03,31,11.00
2013,04,25,03,32,10.90
2013,04,25,03,33,10.90
2013,04,25,03,34,10.90
2013,04,25,03,35,10.90
2013,04,25,03,36,10.80
2013,04,25,03,37,10.80
2013,04,25,03,38,10.80
2013,04,25,03,39,10.70
2013,04,25,03,40,10.70
2013,04,25,03,41,10.70
2013,04,25,03,42,10.70
2013,04,25,03,43,10.70
2013,04,25,03,44,10.70
2013,04,25,03,45,10.70
2013,04,25,03,46,10.70
2013,04,25,03,47,10.70
2013,04,25,03,48,10.70
2013,04,25,03,49,10.70
2013,04,25,03,50,10.70
2013,04,25,03,51,10.70
2013,04,25,03,52,10.70
2013,04,25,03,53,10.70
2013,04,25,03,54,10.70
2013,04,25,03,55,10.70
2013,04,25,03,56,10.70
2013,04,25,03,57,10.70
2013,04,25,03,58,10.70
2013,04,25,03,59,10.60
2013,04,25,04,00,10.60
2013,04,25,04,01,10.60
2013,04,25,04,02,10.60
2013,04,25,04,03,10.60
2013,04,25,04,04,10.60
2013,04,25,04,05,10.50
2013,04,25,04,06,10.50
2013,04,25,04,07,10.50
2013,04,25,04,08,10.50
2013,04,25,04,09,10.40
2013,04,25,04,10,10.40
2013,04,25,04,11,10.40
2013,04,25,04,12,10.40
2013,04,25,04,13,10.40
2013,04,25,04,14,10.40
2013,04,25,04,15,10.40
2013,04,25,04,16,10.40
2013,04,25,04,17,10.40
2013,04,25,04,18,10.40
2013,04,25,04,19,10.40
2013,04,25,04,20,10.40
2013,04,25,04,21,10.40
2013,04,25,04,22,10.40
2013,04,25,04,23,10.40
2013,04,25,04,24,10.40
2013,04,25,04,25,10.40
2013,04,25,04,26,10.40
2013,04,25,04,27,10.40
2013,04,25,04,28,10.40
2013,04,25,04,29,10.40
2013,04,25,04,30,10.40
2013,04,25,04,31,10.40
2013,04,25,04,32,10.40
2013,04,25,04,33,10.40
2013,04,25,04,34,10.30
2013,04,25,04,35,10.30
2013,04,25,04,36,10.20
2013,04,25,04,37,10.10
2013,04,25,04,38,10.00
2013,04,25,04,39,9.90
2013,04,25,04,40,9.90
2013,04,25,04,41,9.80
2013,04,25,04,42,9.80
2013,04,25,04,43,9.70
2013,04,25,04,44,9.70
2013,04,25,04,45,9.60
2013,04,25,04,46,9.60
2013,04,25,04,47,9.60
2013,04,25,04,48,9.50
2013,04,25,04,49,9.50
2013,04,25,04,50,9.40
2013,04,25,04,51,9.40
2013,04,25,04,52,9.30
2013,04,25,04,53,9.30
2013,04,25,04,54,9.20
2013,04,25,04,55,9.20
2013,04,25,04,56,9.20
2013,04,25,04,57,9.20
2013,04,25,04,58,9.10
2013,04,25,04,59,9.10
2013,04,25,05,00,9.10
2013,04,25,05,01,9.10
2013,04,25,05,02,9.10
2013,04,25,05,03,9.10
2013,04,25,05,04,9.20
2013,04,25,05,05,9.20
2013,04,25,05,06,9.20
2013,04,25,05,07,9.20
2013,04,25,05,08,9.30
2013,04,25,05,09,9.30
2013,04,25,05,10,9.30
2013,04,25,05,11,9.30
2013,04,25,05,12,9.30
2013,04,25,05,13,9.20
2013,04,25,05,14,9.20
2013,04,25,05,15,9.20
2013,04,25,05,16,9.20
2013,04,25,05,17,9.10
2013,04,25,05,18,9.10
2013,04,25,05,19,9.00
2013,04,25,05,20,9.00
2013,04,25,05,21,8.90
2013,04,25,05,22,8.90
2013,04,25,05,23,8.80
2013,04,25,05,24,8.80
2013,04,25,05,25,8.70
2013,04,25,05,26,8.60
2013,04,25,05,27,8.60
2013,04,25,05,28,8.50
2013,04,25,05,29,8.40
2013,04,25,05,30,8.40
2013,04,25,05,31,8.30
2013,04,25,05,32,8.30
2013,04,25,05,33,8.30
2013,04,25,05,34,8.30
2013,04,25,05,35,8.30
2013,04,25,05,36,8.30
2013,04,25,05,37,8.30
2013,04,25,05,38,8.30
2013,04,25,05,39,8.30
2013,04,25,05,40,8.30
2013,04,25,05,41,8.30
2013,04,25,05,42,8.30
2013,04,25,05,43,8.30
2013,04,25,05,44,8.20
2013,04,25,05,45,8.20
2013,04,25,05,46,8.20
2013,04,25,05,47,8.20
2013,04,25,05,48,8.20
2013,04,25,05,49,8.20
2013,04,25,05,50,8.20
2013,04,25,05,51,8.20
2013,04,25,05,52,8.20
2013,04,25,05,53,8.30
2013,04,25,05,54,8.20
2013,04,25,05,55,8.20
2013,04,25,05,56,8.20
2013,04,25,05,57,8.20
2013,04,25,05,58,8.10
2013,04,25,05,59,8.10
2013,04,25,06,00,8.00
2013,04,25,06,01,8.00
2013,04,25,06,02,8.00
2013,04,25,06,03,8.00
2013,04,25,06,04,8.00
2013,04,25,06,05,8.10
2013,04,25,06,06,8.20
2013,04,25,06,07,8.30
2013,04,25,06,08,8.30
2013,04,25,06,09,8.40
2013,04,25,06,10,8.40
2013,04,25,06,11,8.40
2013,04,25,06,12,8.50
2013,04,25,06,13,8.50
2013,04,25,06,14,8.60
2013,04,25,06,15,8.60
2013,04,25,06,16,8.60
2013,04,25,06,17,8.60
2013,04,25,06,18,8.60
2013,04,25,06,19,8.60
2013,04,25,06,20,8.60
2013,04,25,06,21,8.60
2013,04,25,06,22,8.60
2013,04,25,06,23,8.70
2013,04,25,06,24,8.70
2013,04,25,06,25,8.70
2013,04,25,06,26,8.70
2013,04,25,06,27,8.70
2013,04,25,06,28,8.70
2013,04,25,06,29,8.70
2013,04,25,06,30,8.70
2013,04,25,06,31,8.80
2013,04,25,06,32,8.80
2013,04,25,06,33,8.80
2013,04,25,06,34,8.90
2013,04,25,06,35,9.00
2013,04,25,06,36,9.10
2013,04,25,06,37,9.20
2013,04,25,06,38,9.20
2013,04,25,06,39,9.30
2013,04,25,06,40,9.40
2013,04,25,06,41,9.50
2013,04,25,06,42,9.60
2013,04,25,06,43,9.70
2013,04,25,06,44,9.70
2013,04,25,06,45,9.80
2013,04,25,06,46,9.90
2013,04,25,06,47,9.90
2013,04,25,06,48,10.00
2013,04,25,06,49,10.00
2013,04,25,06,50,10.10
2013,04,25,06,51,10.20
2013,04,25,06,52,10.30
2013,04,25,06,53,10.30
2013,04,25,06,54,10.40
2013,04,25,06,55,10.50
2013,04,25,06,56,10.50
2013,04,25,06,57,10.60
2013,04,25,06,58,10.60
2013,04,25,06,59,10.70
2013,04,25,07,00,10.70
2013,04,25,07,01,10.80
2013,04,25,07,02,10.80
2013,04,25,07,03,10.90
2013,04,25,07,04,10.90
2013,04,25,07,05,11.00
2013,04,25,07,06,11.10
2013,04,25,07,07,11.20
2013,04,25,07,08,11.20
2013,04,25,07,09,11.30
2013,04,25,07,10,11.40
2013,04,25,07,11,11.50
2013,04,25,07,12,11.50
2013,04,25,07,13,11.60
2013,04,25,07,14,11.70
2013,04,25,07,15,11.80
2013,04,25,07,16,11.80
2013,04,25,07,17,11.80
2013,04,25,07,18,11.90
2013,04,25,07,19,11.90
2013,04,25,07,20,11.80
2013,04,25,07,21,11.80
2013,04,25,07,22,11.80
2013,04,25,07,23,11.80
2013,04,25,07,24,11.80
2013,04,25,07,25,11.70
2013,04,25,07,26,11.70
2013,04,25,07,27,11.70
2013,04,25,07,28,11.80
2013,04,25,07,29,11.80
2013,04,25,07,30,11.80
2013,04,25,07,31,11.80
2013,04,25,07,32,11.80
2013,04,25,07,33,11.80
2013,04,25,07,34,11.90
2013,04,25,07,35,12.00
2013,04,25,07,36,12.00
2013,04,25,07,37,12.10
2013,04,25,07,38,12.20
2013,04,25,07,39,12.20
2013,04,25,07,40,12.30
2013,04,25,07,41,12.40
2013,04,25,07,42,12.50
2013,04,25,07,43,12.60
2013,04,25,07,44,12.70
2013,04,25,07,45,12.80
2013,04,25,07,46,12.90
2013,04,25,07,47,12.90
2013,04,25,07,48,13.00
2013,04,25,07,49,13.00
2013,04,25,07,50,13.10
2013,04,25,07,51,13.10
2013,04,25,07,52,13.20
2013,04,25,07,53,13.20
2013,04,25,07,54,13.30
2013,04,25,07,55,13.30
2013,04,25,07,56,13.40
2013,04,25,07,57,13.40
2013,04,25,07,58,13.40
2013,04,25,07,59,13.40
2013,04,25,08,00,13.40
2013,04,25,08,01,13.40
2013,04,25,08,02,13.40
2013,04,25,08,03,13.40
2013,04,25,08,04,13.40
2013,04,25,08,05,13.40
2013,04,25,08,06,13.40
2013,04,25,08,07,13.50
2013,04,25,08,08,13.50
2013,04,25,08,09,13.50
2013,04,25,08,10,13.50
2013,04,25,08,11,13.50
2013,04,25,08,12,13.50
2013,04,25,08,13,13.50
2013,04,25,08,14,13.40
2013,04,25,08,15,13.40
2013,04,25,08,16,13.40
2013,04,25,08,17,13.40
2013,04,25,08,18,13.40
2013,04,25,08,19,13.40
2013,04,25,08,20,13.40
2013,04,25,08,21,13.30
2013,04,25,08,22,13.30
2013,04,25,08,23,13.30
2013,04,25,08,24,13.30
2013,04,25,08,25,13.30
2013,04,25,08,26,13.30
2013,04,25,08,27,13.20
2013,04,25,08,28,13.20
2013,04,25,08,29,13.20
2013,04,25,08,30,13.20
2013,04,25,08,31,13.10
2013,04,25,08,32,13.10
2013,04,25,08,33,13.10
2013,04,25,08,34,13.10
2013,04,25,08,35,13.10
2013,04,25,08,36,13.00
2013,04,25,08,37,13.00
2013,04,25,08,38,13.00
2013,04,25,08,39,13.00
2013,04,25,08,40,13.00
2013,04,25,08,41,13.00
2013,04,25,08,42,13.00
2013,04,25,08,43,13.00
2013,04,25,08,44,13.00
2013,04,25,08,45,13.00
2013,04,25,08,46,13.00
2013,04,25,08,47,13.00
2013,04,25,08,48,13.00
2013,04,25,08,49,13.00
2013,04,25,08,50,13.00
2013,04,25,08,51,13.00
2013,04,25,08,52,13.00
2013,04,25,08,53,13.00
2013,04,25,08,54,13.00
2013,04,25,08,55,13.00
2013,04,25,08,56,13.00
2013,04,25,08,57,13.00
2013,04,25,08,58,13.00
2013,04,25,08,59,13.00
2013,04,25,09,00,13.00
2013,04,25,09,01,13.00
2013,04,25,09,02,13.00
2013,04,25,09,03,13.00
2013,04,25,09,04,13.00
2013,04,25,09,05,13.00
2013,04,25,09,06,13.10
2013,04,25,09,07,13.10
2013,04,25,09,08,13.10
2013,04,25,09,09,13.10
2013,04,25,09,10,13.10
2013,04,25,09,11,13.20
2013,04,25,09,12,13.20
2013,04,25,09,13,13.20
2013,04,25,09,14,13.20
2013,04,25,09,15,13.20
2013,04,25,09,16,13.20
2013,04,25,09,17,13.20
2013,04,25,09,18,13.20
2013,04,25,09,19,13.20
2013,04,25,09,20,13.20
2013,04,25,09,21,13.30
2013,04,25,09,22,13.30
2013,04,25,09,23,13.30
2013,04,25,09,24,13.30
2013,04,25,09,25,13.30
2013,04,25,09,26,13.40
2013,04,25,09,27,13.40
2013,04,25,09,28,13.40
2013,04,25,09,29,13.40
2013,04,25,09,30,13.40
2013,04,25,09,31,13.50
2013,04,25,09,32,13.50
2013,04,25,09,33,13.50
2013,04,25,09,34,13.50
2013,04,25,09,35,13.60
2013,04,25,09,36,13.60
2013,04,25,09,37,13.60
2013,04,25,09,38,13.70
2013,04,25,09,39,13.70
2013,04,25,09,40,13.70
2013,04,25,09,41,13.70
2013,04,25,09,42,13.70
2013,04,25,09,43,13.70
2013,04,25,09,44,13.70
2013,04,25,09,45,13.70
2013,04,25,09,46,13.70
2013,04,25,09,47,13.70
2013,04,25,09,48,13.70
2013,04,25,09,49,13.70
2013,04,25,09,50,13.70
2013,04,25,09,51,13.80
2013,04,25,09,52,13.80
2013,04,25,09,53,13.80
2013,04,25,09,54,13.80
2013,04,25,09,55,13.80
2013,04,25,09,56,13.80
2013,04,25,09,57,13.90
2013,04,25,09,58,13.90
2013,04,25,09,59,13.90
2013,04,25,10,00,14.00
2013,04,25,10,01,14.00
2013,04,25,10,02,14.00
2013,04,25,10,03,14.10
2013,04,25,10,04,14.10
2013,04,25,10,05,14.10
2013,04,25,10,06,14.10
2013,04,25,10,07,14.20
2013,04,25,10,08,14.20
2013,04,25,10,09,14.20
2013,04,25,10,10,14.30
2013,04,25,10,11,14.30
2013,04,25,10,12,14.30
2013,04,25,10,13,14.40
2013,04,25,10,14,14.40
2013,04,25,10,15,14.40
2013,04,25,10,16,14.50
2013,04,25,10,17,14.50
2013,04,25,10,18,14.60
2013,04,25,10,19,14.60
2013,04,25,10,20,14.60
2013,04,25,10,21,14.70
2013,04,25,10,22,14.70
2013,04,25,10,23,14.70
2013,04,25,10,24,14.70
2013,04,25,10,25,14.80
2013,04,25,10,26,14.80
2013,04,25,10,27,14.80
2013,04,25,10,28,14.80
2013,04,25,10,29,14.80
2013,04,25,10,30,14.80
2013,04,25,10,31,14.70
2013,04,25,10,32,14.70
2013,04,25,10,33,14.70
2013,04,25,10,34,14.70
2013,04,25,10,35,14.70
2013,04,25,10,36,14.70
2013,04,25,10,37,14.70
2013,04,25,10,38,14.70
2013,04,25,10,39,14.70
2013,04,25,10,40,14.70
2013,04,25,10,41,14.70
2013,04,25,10,42,14.70
2013,04,25,10,43,14.80
2013,04,25,10,44,14.80
2013,04,25,10,45,14.90
2013,04,25,10,46,15.00
2013,04,25,10,47,15.10
2013,04,25,10,48,15.20
2013,04,25,10,49,15.30
2013,04,25,10,50,15.30
2013,04,25,10,51,15.30
2013,04,25,10,52,15.30
2013,04,25,10,53,15.40
2013,04,25,10,54,15.40
2013,04,25,10,55,15.50
2013,04,25,10,56,15.50
2013,04,25,10,57,15.60
2013,04,25,10,58,15.60
2013,04,25,10,59,15.50
2013,04,25,11,00,15.50
2013,04,25,11,01,15.50
2013,04,25,11,02,15.50
2013,04,25,11,03,15.60
2013,04,25,11,04,15.70
2013,04,25,11,05,15.70
2013,04,25,11,06,15.70
2013,04,25,11,07,15.70
2013,04,25,11,08,15.70
2013,04,25,11,09,15.70
2013,04,25,11,10,15.70
2013,04,25,11,11,15.70
2013,04,25,11,12,15.70
2013,04,25,11,13,15.70
2013,04,25,11,14,15.70
2013,04,25,11,15,15.70
2013,04,25,11,16,15.70
2013,04,25,11,17,15.70
2013,04,25,11,18,15.60
2013,04,25,11,19,15.60
2013,04,25,11,20,15.60
2013,04,25,11,21,15.70
2013,04,25,11,22,15.70
2013,04,25,11,23,15.70
2013,04,25,11,24,15.70
2013,04,25,11,25,15.70
2013,04,25,11,26,15.60
2013,04,25,11,27,15.60
2013,04,25,11,28,15.60
2013,04,25,11,29,15.60
2013,04,25,11,30,15.60
2013,04,25,11,31,15.70
2013,04,25,11,32,15.70
2013,04,25,11,33,15.80
2013,04,25,11,34,15.80
2013,04,25,11,35,15.80
2013,04,25,11,36,15.90
2013,04,25,11,37,15.90
2013,04,25,11,38,15.90
2013,04,25,11,39,15.90
2013,04,25,11,40,15.90
2013,04,25,11,41,15.80
2013,04,25,11,42,15.80
2013,04,25,11,43,15.80
2013,04,25,11,44,15.90
2013,04,25,11,45,15.90
2013,04,25,11,46,15.90
2013,04,25,11,47,15.80
2013,04,25,11,48,15.80
2013,04,25,11,49,15.80
2013,04,25,11,50,15.80
2013,04,25,11,51,15.80
2013,04,25,11,52,15.80
2013,04,25,11,53,15.80
2013,04,25,11,54,15.80
2013,04,25,11,55,15.80
2013,04,25,11,56,15.90
2013,04,25,11,57,15.90
2013,04,25,11,58,15.90
2013,04,25,11,59,16.00
2013,04,25,12,00,16.10
2013,04,25,12,01,16.20
2013,04,25,12,02,16.30
2013,04,25,12,03,16.40
2013,04,25,12,04,16.40
2013,04,25,12,05,16.50
2013,04,25,12,06,16.60
2013,04,25,12,07,16.70
2013,04,25,12,08,16.70
2013,04,25,12,09,16.70
2013,04,25,12,10,16.70
2013,04,25,12,11,16.80
2013,04,25,12,12,16.90
2013,04,25,12,13,17.00
2013,04,25,12,14,17.10
2013,04,25,12,15,17.10
2013,04,25,12,16,17.10
2013,04,25,12,17,17.00
2013,04,25,12,18,17.00
2013,04,25,12,19,17.00
2013,04,25,12,20,17.00
2013,04,25,12,21,17.10
2013,04,25,12,22,17.10
2013,04,25,12,23,17.10
2013,04,25,12,24,17.10
2013,04,25,12,25,17.00
2013,04,25,12,26,17.00
2013,04,25,12,27,16.90
2013,04,25,12,28,16.80
2013,04,25,12,29,16.70
2013,04,25,12,30,16.70
2013,04,25,12,31,16.70
2013,04,25,12,32,16.70
2013,04,25,12,33,16.70
2013,04,25,12,34,16.70
2013,04,25,12,35,16.70
2013,04,25,12,36,16.70
2013,04,25,12,37,16.70
2013,04,25,12,38,16.80
2013,04,25,12,39,16.80
2013,04,25,12,40,16.80
2013,04,25,12,41,16.90
2013,04,25,12,42,16.90
2013,04,25,12,43,16.90
2013,04,25,12,44,17.00
2013,04,25,12,45,17.00
2013,04,25,12,46,17.10
2013,04,25,12,47,17.10
2013,04,25,12,48,17.10
2013,04,25,12,49,17.10
2013,04,25,12,50,17.20
2013,04,25,12,51,17.20
2013,04,25,12,52,17.20
2013,04,25,12,53,17.20
2013,04,25,12,54,17.30
2013,04,25,12,55,17.30
2013,04,25,12,56,17.40
2013,04,25,12,57,17.40
2013,04,25,12,58,17.50
2013,04,25,12,59,17.50
2013,04,25,13,00,17.60
2013,04,25,13,01,17.60
2013,04,25,13,02,17.60
2013,04,25,13,03,17.60
2013,04,25,13,04,17.60
2013,04,25,13,05,17.60
2013,04,25,13,06,17.60
2013,04,25,13,07,17.60
2013,04,25,13,08,17.60
2013,04,25,13,09,17.60
2013,04,25,13,10,17.70
2013,04,25,13,11,17.70
2013,04,25,13,12,17.60
2013,04,25,13,13,17.60
2013,04,25,13,14,17.60
2013,04,25,13,15,17.50
2013,04,25,13,16,17.50
2013,04,25,13,17,17.30
2013,04,25,13,18,17.20
2013,04,25,13,19,17.10
2013,04,25,13,20,17.00
2013,04,25,13,21,16.90
2013,04,25,13,22,16.90
2013,04,25,13,23,16.90
2013,04,25,13,24,16.90
2013,04,25,13,25,16.80
2013,04,25,13,26,16.80
2013,04,25,13,27,16.70
2013,04,25,13,28,16.70
2013,04,25,13,29,16.70
2013,04,25,13,30,16.60
2013,04,25,13,31,16.60
2013,04,25,13,32,16.70
2013,04,25,13,33,16.70
2013,04,25,13,34,16.80
2013,04,25,13,35,16.80
2013,04,25,13,36,16.90
2013,04,25,13,37,17.00
2013,04,25,13,38,17.10
2013,04,25,13,39,17.20
2013,04,25,13,40,17.20
2013,04,25,13,41,17.20
2013,04,25,13,42,17.30
2013,04,25,13,43,17.30
2013,04,25,13,44,17.20
2013,04,25,13,45,17.10
2013,04,25,13,46,17.00
2013,04,25,13,47,17.00
2013,04,25,13,48,17.10
2013,04,25,13,49,17.10
2013,04,25,13,50,17.10
2013,04,25,13,51,17.00
2013,04,25,13,52,17.00
2013,04,25,13,53,16.90
2013,04,25,13,54,17.00
2013,04,25,13,55,17.00
2013,04,25,13,56,17.00
2013,04,25,13,57,17.00
2013,04,25,13,58,17.00
2013,04,25,13,59,17.00
2013,04,25,14,00,17.00
2013,04,25,14,01,16.90
2013,04,25,14,02,16.90
2013,04,25,14,03,16.80
2013,04,25,14,04,16.80
2013,04,25,14,05,16.90
2013,04,25,14,06,16.90
2013,04,25,14,07,16.90
2013,04,25,14,08,16.90
2013,04,25,14,09,16.90
2013,04,25,14,10,16.90
2013,04,25,14,11,16.80
2013,04,25,14,12,16.80
2013,04,25,14,13,16.80
2013,04,25,14,14,16.80
2013,04,25,14,15,16.80
2013,04,25,14,16,16.80
2013,04,25,14,17,16.80
2013,04,25,14,18,16.90
2013,04,25,14,19,16.90
2013,04,25,14,20,17.00
2013,04,25,14,21,17.00
2013,04,25,14,22,17.10
2013,04,25,14,23,17.10
2013,04,25,14,24,17.00
2013,04,25,14,25,16.80
2013,04,25,14,26,16.30
2013,04,25,14,27,15.90
2013,04,25,14,28,15.60
2013,04,25,14,29,15.40
2013,04,25,14,30,15.40
2013,04,25,14,31,15.40
2013,04,25,14,32,15.40
2013,04,25,14,33,15.40
2013,04,25,14,34,15.50
2013,04,25,14,35,15.60
2013,04,25,14,36,15.60
2013,04,25,14,37,15.70
2013,04,25,14,38,15.80
2013,04,25,14,39,15.90
2013,04,25,14,40,16.00
2013,04,25,14,41,16.10
2013,04,25,14,42,16.10
2013,04,25,14,43,16.10
2013,04,25,14,44,16.10
2013,04,25,14,45,16.20
2013,04,25,14,46,16.20
2013,04,25,14,47,16.20
2013,04,25,14,48,16.20
2013,04,25,14,49,16.20
2013,04,25,14,50,16.20
2013,04,25,14,51,16.20
2013,04,25,14,52,16.20
2013,04,25,14,53,16.20
2013,04,25,14,54,16.20
2013,04,25,14,55,16.20
2013,04,25,14,56,16.20
2013,04,25,14,57,16.10
2013,04,25,14,58,16.10
2013,04,25,14,59,16.10
2013,04,25,15,00,16.10
2013,04,25,15,01,16.10
2013,04,25,15,02,16.00
2013,04,25,15,03,16.00
2013,04,25,15,04,15.90
2013,04,25,15,05,15.90
2013,04,25,15,06,15.90
2013,04,25,15,07,16.00
2013,04,25,15,08,16.10
2013,04,25,15,09,16.10
2013,04,25,15,10,16.10
2013,04,25,15,11,16.00
2013,04,25,15,12,16.00
2013,04,25,15,13,15.80
2013,04,25,15,14,15.80
2013,04,25,15,15,15.70
2013,04,25,15,16,15.60
2013,04,25,15,17,15.60
2013,04,25,15,18,15.60
2013,04,25,15,19,15.60
2013,04,25,15,20,15.60
2013,04,25,15,21,15.60
2013,04,25,15,22,15.50
2013,04,25,15,23,15.50
2013,04,25,15,24,15.50
2013,04,25,15,25,15.60
2013,04,25,15,26,15.60
2013,04,25,15,27,15.60
2013,04,25,15,28,15.70
2013,04,25,15,29,15.70
2013,04,25,15,30,15.70
