Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.00
2013,06,30,00,01,17.00
2013,06,30,00,02,16.90
2013,06,30,00,03,16.90
2013,06,30,00,04,16.90
2013,06,30,00,05,16.80
2013,06,30,00,06,16.80
2013,06,30,00,07,16.80
2013,06,30,00,08,16.80
2013,06,30,00,09,16.70
2013,06,30,00,10,16.70
2013,06,30,00,11,16.70
2013,06,30,00,12,16.60
2013,06,30,00,13,16.60
2013,06,30,00,14,16.60
2013,06,30,00,15,16.60
2013,06,30,00,16,16.60
2013,06,30,00,17,16.60
2013,06,30,00,18,16.60
2013,06,30,00,19,16.60
2013,06,30,00,20,16.60
2013,06,30,00,21,16.60
2013,06,30,00,22,16.60
2013,06,30,00,23,16.60
2013,06,30,00,24,16.60
2013,06,30,00,25,16.60
2013,06,30,00,26,16.50
2013,06,30,00,27,16.50
2013,06,30,00,28,16.50
2013,06,30,00,29,16.50
2013,06,30,00,30,16.40
2013,06,30,00,31,16.40
2013,06,30,00,32,16.40
2013,06,30,00,33,16.40
2013,06,30,00,34,16.40
2013,06,30,00,35,16.40
2013,06,30,00,36,16.40
2013,06,30,00,37,16.40
2013,06,30,00,38,16.40
2013,06,30,00,39,16.40
2013,06,30,00,40,16.40
2013,06,30,00,41,16.40
2013,06,30,00,42,16.40
2013,06,30,00,43,16.40
2013,06,30,00,44,16.40
2013,06,30,00,45,16.40
2013,06,30,00,46,16.40
2013,06,30,00,47,16.40
2013,06,30,00,48,16.40
2013,06,30,00,49,16.30
2013,06,30,00,50,16.30
2013,06,30,00,51,16.30
2013,06,30,00,52,16.30
2013,06,30,00,53,16.30
2013,06,30,00,54,16.30
2013,06,30,00,55,16.30
2013,06,30,00,56,16.30
2013,06,30,00,57,16.30
2013,06,30,00,58,16.30
2013,06,30,00,59,16.30
2013,06,30,01,00,16.30
2013,06,30,01,01,16.30
2013,06,30,01,02,16.30
2013,06,30,01,03,16.20
2013,06,30,01,04,16.20
2013,06,30,01,05,16.20
2013,06,30,01,06,16.20
2013,06,30,01,07,16.20
2013,06,30,01,08,16.20
2013,06,30,01,09,16.20
2013,06,30,01,10,16.20
2013,06,30,01,11,16.20
2013,06,30,01,12,16.10
2013,06,30,01,13,16.10
2013,06,30,01,14,16.10
2013,06,30,01,15,16.10
2013,06,30,01,16,16.10
2013,06,30,01,17,16.10
2013,06,30,01,18,16.10
2013,06,30,01,19,16.10
2013,06,30,01,20,16.10
2013,06,30,01,21,16.10
2013,06,30,01,22,16.10
2013,06,30,01,23,16.10
2013,06,30,01,24,16.10
2013,06,30,01,25,16.10
2013,06,30,01,26,16.10
2013,06,30,01,27,16.20
2013,06,30,01,28,16.20
2013,06,30,01,29,16.20
2013,06,30,01,30,16.20
2013,06,30,01,31,16.30
2013,06,30,01,32,16.30
2013,06,30,01,33,16.30
2013,06,30,01,34,16.30
2013,06,30,01,35,16.40
2013,06,30,01,36,16.40
2013,06,30,01,37,16.40
2013,06,30,01,38,16.40
2013,06,30,01,39,16.40
2013,06,30,01,40,16.40
2013,06,30,01,41,16.50
2013,06,30,01,42,16.50
2013,06,30,01,43,16.60
2013,06,30,01,44,16.60
2013,06,30,01,45,16.70
2013,06,30,01,46,16.70
2013,06,30,01,47,16.70
2013,06,30,01,48,16.70
2013,06,30,01,49,16.70
2013,06,30,01,50,16.60
2013,06,30,01,51,16.50
2013,06,30,01,52,16.50
2013,06,30,01,53,16.40
2013,06,30,01,54,16.40
2013,06,30,01,55,16.30
2013,06,30,01,56,16.30
2013,06,30,01,57,16.20
2013,06,30,01,58,16.20
2013,06,30,01,59,16.10
2013,06,30,02,00,16.10
2013,06,30,02,01,16.00
2013,06,30,02,02,16.00
2013,06,30,02,03,16.00
2013,06,30,02,04,15.90
2013,06,30,02,05,15.90
2013,06,30,02,06,15.90
2013,06,30,02,07,15.80
2013,06,30,02,08,15.80
2013,06,30,02,09,15.80
2013,06,30,02,10,15.80
2013,06,30,02,11,15.80
2013,06,30,02,12,15.80
2013,06,30,02,13,15.70
2013,06,30,02,14,15.70
2013,06,30,02,15,15.70
2013,06,30,02,16,15.70
2013,06,30,02,17,15.60
2013,06,30,02,18,15.60
2013,06,30,02,19,15.60
2013,06,30,02,20,15.60
2013,06,30,02,21,15.60
2013,06,30,02,22,15.60
2013,06,30,02,23,15.60
2013,06,30,02,24,15.60
2013,06,30,02,25,15.50
2013,06,30,02,26,15.50
2013,06,30,02,27,15.50
2013,06,30,02,28,15.50
2013,06,30,02,29,15.40
2013,06,30,02,30,15.40
2013,06,30,02,31,15.40
2013,06,30,02,32,15.40
2013,06,30,02,33,15.40
2013,06,30,02,34,15.30
2013,06,30,02,35,15.30
2013,06,30,02,36,15.30
2013,06,30,02,37,15.30
2013,06,30,02,38,15.20
2013,06,30,02,39,15.20
2013,06,30,02,40,15.20
2013,06,30,02,41,15.20
2013,06,30,02,42,15.20
2013,06,30,02,43,15.20
2013,06,30,02,44,15.20
2013,06,30,02,45,15.20
2013,06,30,02,46,15.20
2013,06,30,02,47,15.10
2013,06,30,02,48,15.10
2013,06,30,02,49,15.10
2013,06,30,02,50,15.10
2013,06,30,02,51,15.20
2013,06,30,02,52,15.20
2013,06,30,02,53,15.20
2013,06,30,02,54,15.20
2013,06,30,02,55,15.20
2013,06,30,02,56,15.20
2013,06,30,02,57,15.10
2013,06,30,02,58,15.10
2013,06,30,02,59,15.10
2013,06,30,03,00,15.10
2013,06,30,03,01,15.10
2013,06,30,03,02,15.00
2013,06,30,03,03,15.00
2013,06,30,03,04,15.00
2013,06,30,03,05,15.00
2013,06,30,03,06,15.00
2013,06,30,03,07,15.00
2013,06,30,03,08,15.00
2013,06,30,03,09,15.00
2013,06,30,03,10,15.00
2013,06,30,03,11,15.00
2013,06,30,03,12,15.00
2013,06,30,03,13,15.00
2013,06,30,03,14,15.00
2013,06,30,03,15,15.00
2013,06,30,03,16,15.00
2013,06,30,03,17,15.00
2013,06,30,03,18,14.90
2013,06,30,03,19,14.90
2013,06,30,03,20,14.80
2013,06,30,03,21,14.80
2013,06,30,03,22,14.80
2013,06,30,03,23,14.70
2013,06,30,03,24,14.70
2013,06,30,03,25,14.70
2013,06,30,03,26,14.70
2013,06,30,03,27,14.70
2013,06,30,03,28,14.60
2013,06,30,03,29,14.60
2013,06,30,03,30,14.60
2013,06,30,03,31,14.60
2013,06,30,03,32,14.60
2013,06,30,03,33,14.60
2013,06,30,03,34,14.60
2013,06,30,03,35,14.60
2013,06,30,03,36,14.60
2013,06,30,03,37,14.60
2013,06,30,03,38,14.60
2013,06,30,03,39,14.60
2013,06,30,03,40,14.60
2013,06,30,03,41,14.60
2013,06,30,03,42,14.60
2013,06,30,03,43,14.60
2013,06,30,03,44,14.60
2013,06,30,03,45,14.60
2013,06,30,03,46,14.60
2013,06,30,03,47,14.60
2013,06,30,03,48,14.60
2013,06,30,03,49,14.60
2013,06,30,03,50,14.60
2013,06,30,03,51,14.60
2013,06,30,03,52,14.60
2013,06,30,03,53,14.50
2013,06,30,03,54,14.50
2013,06,30,03,55,14.50
2013,06,30,03,56,14.50
2013,06,30,03,57,14.50
2013,06,30,03,58,14.40
2013,06,30,03,59,14.40
2013,06,30,04,00,14.40
2013,06,30,04,01,14.40
2013,06,30,04,02,14.50
2013,06,30,04,03,14.50
2013,06,30,04,04,14.50
2013,06,30,04,05,14.50
2013,06,30,04,06,14.50
2013,06,30,04,07,14.50
2013,06,30,04,08,14.50
2013,06,30,04,09,14.50
2013,06,30,04,10,14.50
2013,06,30,04,11,14.50
2013,06,30,04,12,14.50
2013,06,30,04,13,14.50
2013,06,30,04,14,14.50
2013,06,30,04,15,14.50
2013,06,30,04,16,14.50
2013,06,30,04,17,14.50
2013,06,30,04,18,14.50
2013,06,30,04,19,14.50
2013,06,30,04,20,14.50
2013,06,30,04,21,14.50
2013,06,30,04,22,14.50
2013,06,30,04,23,14.50
2013,06,30,04,24,14.50
2013,06,30,04,25,14.50
2013,06,30,04,26,14.50
2013,06,30,04,27,14.60
2013,06,30,04,28,14.60
2013,06,30,04,29,14.60
2013,06,30,04,30,14.60
2013,06,30,04,31,14.60
2013,06,30,04,32,14.60
2013,06,30,04,33,14.60
2013,06,30,04,34,14.60
2013,06,30,04,35,14.60
2013,06,30,04,36,14.60
2013,06,30,04,37,14.60
2013,06,30,04,38,14.60
2013,06,30,04,39,14.60
2013,06,30,04,40,14.70
2013,06,30,04,41,14.70
2013,06,30,04,42,14.70
2013,06,30,04,43,14.60
2013,06,30,04,44,14.60
2013,06,30,04,45,14.60
2013,06,30,04,46,14.60
2013,06,30,04,47,14.60
2013,06,30,04,48,14.60
2013,06,30,04,49,14.60
2013,06,30,04,50,14.60
2013,06,30,04,51,14.60
2013,06,30,04,52,14.60
2013,06,30,04,53,14.50
2013,06,30,04,54,14.50
2013,06,30,04,55,14.50
2013,06,30,04,56,14.50
2013,06,30,04,57,14.40
2013,06,30,04,58,14.40
2013,06,30,04,59,14.40
2013,06,30,05,00,14.40
2013,06,30,05,01,14.40
2013,06,30,05,02,14.40
2013,06,30,05,03,14.40
2013,06,30,05,04,14.40
2013,06,30,05,05,14.30
2013,06,30,05,06,14.30
2013,06,30,05,07,14.30
2013,06,30,05,08,14.30
2013,06,30,05,09,14.30
2013,06,30,05,10,14.30
2013,06,30,05,11,14.30
2013,06,30,05,12,14.30
2013,06,30,05,13,14.30
2013,06,30,05,14,14.30
2013,06,30,05,15,14.20
2013,06,30,05,16,14.20
2013,06,30,05,17,14.20
2013,06,30,05,18,14.20
2013,06,30,05,19,14.20
2013,06,30,05,20,14.20
2013,06,30,05,21,14.10
2013,06,30,05,22,14.10
2013,06,30,05,23,14.10
2013,06,30,05,24,14.10
2013,06,30,05,25,14.10
2013,06,30,05,26,14.10
2013,06,30,05,27,14.10
2013,06,30,05,28,14.10
2013,06,30,05,29,14.00
2013,06,30,05,30,14.00
2013,06,30,05,31,14.00
2013,06,30,05,32,14.00
2013,06,30,05,33,14.00
2013,06,30,05,34,14.00
2013,06,30,05,35,14.00
2013,06,30,05,36,14.00
2013,06,30,05,37,14.00
2013,06,30,05,38,14.00
2013,06,30,05,39,14.00
2013,06,30,05,40,14.00
2013,06,30,05,41,14.00
2013,06,30,05,42,14.00
2013,06,30,05,43,14.00
2013,06,30,05,44,14.00
2013,06,30,05,45,14.00
2013,06,30,05,46,14.00
2013,06,30,05,47,14.00
2013,06,30,05,48,14.00
2013,06,30,05,49,14.00
2013,06,30,05,50,14.00
2013,06,30,05,51,14.00
2013,06,30,05,52,14.00
2013,06,30,05,53,14.00
2013,06,30,05,54,14.00
2013,06,30,05,55,13.90
2013,06,30,05,56,13.90
2013,06,30,05,57,14.00
2013,06,30,05,58,14.00
2013,06,30,05,59,14.10
2013,06,30,06,00,14.10
2013,06,30,06,01,14.10
2013,06,30,06,02,14.10
2013,06,30,06,03,14.10
2013,06,30,06,04,14.10
2013,06,30,06,05,14.10
2013,06,30,06,06,14.10
2013,06,30,06,07,14.00
2013,06,30,06,08,14.00
2013,06,30,06,09,14.00
2013,06,30,06,10,14.00
2013,06,30,06,11,14.00
2013,06,30,06,12,14.00
2013,06,30,06,13,14.00
2013,06,30,06,14,14.00
2013,06,30,06,15,14.00
2013,06,30,06,16,14.00
2013,06,30,06,17,14.00
2013,06,30,06,18,14.00
2013,06,30,06,19,14.00
2013,06,30,06,20,14.00
2013,06,30,06,21,14.00
2013,06,30,06,22,14.00
2013,06,30,06,23,14.00
2013,06,30,06,24,14.00
2013,06,30,06,25,14.00
2013,06,30,06,26,14.00
2013,06,30,06,27,14.10
2013,06,30,06,28,14.10
2013,06,30,06,29,14.10
2013,06,30,06,30,14.10
2013,06,30,06,31,14.10
2013,06,30,06,32,14.10
2013,06,30,06,33,14.20
2013,06,30,06,34,14.20
2013,06,30,06,35,14.20
2013,06,30,06,36,14.30
2013,06,30,06,37,14.30
2013,06,30,06,38,14.30
2013,06,30,06,39,14.30
2013,06,30,06,40,14.40
2013,06,30,06,41,14.40
2013,06,30,06,42,14.40
2013,06,30,06,43,14.50
2013,06,30,06,44,14.50
2013,06,30,06,45,14.50
2013,06,30,06,46,14.60
2013,06,30,06,47,14.60
2013,06,30,06,48,14.60
2013,06,30,06,49,14.60
2013,06,30,06,50,14.70
2013,06,30,06,51,14.70
2013,06,30,06,52,14.80
2013,06,30,06,53,14.80
2013,06,30,06,54,14.90
2013,06,30,06,55,15.00
2013,06,30,06,56,15.00
2013,06,30,06,57,15.00
2013,06,30,06,58,15.00
2013,06,30,06,59,15.00
2013,06,30,07,00,15.00
2013,06,30,07,01,15.10
2013,06,30,07,02,15.20
2013,06,30,07,03,15.20
2013,06,30,07,04,15.20
2013,06,30,07,05,15.20
2013,06,30,07,06,15.30
2013,06,30,07,07,15.30
2013,06,30,07,08,15.30
2013,06,30,07,09,15.30
2013,06,30,07,10,15.30
2013,06,30,07,11,15.40
2013,06,30,07,12,15.40
2013,06,30,07,13,15.40
2013,06,30,07,14,15.50
2013,06,30,07,15,15.50
2013,06,30,07,16,15.60
2013,06,30,07,17,15.60
2013,06,30,07,18,15.70
2013,06,30,07,19,15.70
2013,06,30,07,20,15.80
2013,06,30,07,21,15.80
2013,06,30,07,22,15.80
2013,06,30,07,23,15.80
2013,06,30,07,24,15.90
2013,06,30,07,25,15.90
2013,06,30,07,26,15.90
2013,06,30,07,27,16.00
2013,06,30,07,28,16.00
2013,06,30,07,29,16.10
2013,06,30,07,30,16.10
2013,06,30,07,31,16.20
2013,06,30,07,32,16.20
2013,06,30,07,33,16.30
2013,06,30,07,34,16.30
2013,06,30,07,35,16.40
2013,06,30,07,36,16.50
2013,06,30,07,37,16.60
2013,06,30,07,38,16.60
2013,06,30,07,39,16.70
2013,06,30,07,40,16.80
2013,06,30,07,41,16.80
2013,06,30,07,42,16.90
2013,06,30,07,43,16.90
2013,06,30,07,44,17.00
2013,06,30,07,45,17.10
2013,06,30,07,46,17.10
2013,06,30,07,47,17.20
2013,06,30,07,48,17.20
2013,06,30,07,49,17.30
2013,06,30,07,50,17.30
2013,06,30,07,51,17.40
2013,06,30,07,52,17.40
2013,06,30,07,53,17.50
2013,06,30,07,54,17.60
2013,06,30,07,55,17.60
2013,06,30,07,56,17.70
2013,06,30,07,57,17.80
2013,06,30,07,58,17.90
2013,06,30,07,59,18.00
2013,06,30,08,00,18.10
2013,06,30,08,01,18.20
2013,06,30,08,02,18.20
2013,06,30,08,03,18.30
2013,06,30,08,04,18.40
2013,06,30,08,05,18.50
2013,06,30,08,06,18.50
2013,06,30,08,07,18.60
2013,06,30,08,08,18.70
2013,06,30,08,09,18.80
2013,06,30,08,10,18.90
2013,06,30,08,11,18.90
2013,06,30,08,12,19.00
2013,06,30,08,13,19.10
2013,06,30,08,14,19.20
2013,06,30,08,15,19.30
2013,06,30,08,16,19.40
2013,06,30,08,17,19.50
2013,06,30,08,18,19.50
2013,06,30,08,19,19.60
2013,06,30,08,20,19.70
2013,06,30,08,21,19.80
2013,06,30,08,22,19.90
2013,06,30,08,23,20.00
2013,06,30,08,24,20.00
2013,06,30,08,25,20.20
2013,06,30,08,26,20.30
2013,06,30,08,27,20.40
2013,06,30,08,28,20.60
2013,06,30,08,29,20.70
2013,06,30,08,30,20.80
2013,06,30,08,31,20.90
2013,06,30,08,32,21.00
2013,06,30,08,33,21.10
2013,06,30,08,34,21.20
2013,06,30,08,35,21.20
2013,06,30,08,36,21.30
2013,06,30,08,37,21.40
2013,06,30,08,38,21.50
2013,06,30,08,39,21.60
2013,06,30,08,40,21.60
2013,06,30,08,41,21.70
2013,06,30,08,42,21.80
2013,06,30,08,43,21.90
2013,06,30,08,44,22.10
2013,06,30,08,45,22.20
2013,06,30,08,46,22.30
2013,06,30,08,47,22.40
2013,06,30,08,48,22.50
2013,06,30,08,49,22.60
2013,06,30,08,50,22.70
2013,06,30,08,51,22.80
2013,06,30,08,52,22.90
2013,06,30,08,53,22.90
2013,06,30,08,54,23.00
2013,06,30,08,55,23.00
2013,06,30,08,56,23.10
2013,06,30,08,57,23.10
2013,06,30,08,58,23.20
2013,06,30,08,59,23.30
2013,06,30,09,00,23.40
2013,06,30,09,01,23.40
2013,06,30,09,02,23.40
2013,06,30,09,03,23.40
2013,06,30,09,04,23.50
2013,06,30,09,05,23.60
2013,06,30,09,06,23.60
2013,06,30,09,07,23.70
2013,06,30,09,08,23.70
2013,06,30,09,09,23.80
2013,06,30,09,10,23.80
2013,06,30,09,11,23.80
2013,06,30,09,12,23.90
2013,06,30,09,13,23.90
2013,06,30,09,14,23.90
2013,06,30,09,15,23.90
2013,06,30,09,16,23.90
2013,06,30,09,17,23.90
2013,06,30,09,18,23.90
2013,06,30,09,19,24.00
2013,06,30,09,20,24.00
2013,06,30,09,21,24.00
2013,06,30,09,22,24.00
2013,06,30,09,23,24.00
2013,06,30,09,24,24.00
2013,06,30,09,25,24.00
2013,06,30,09,26,24.00
2013,06,30,09,27,24.10
2013,06,30,09,28,24.10
2013,06,30,09,29,24.20
2013,06,30,09,30,24.20
2013,06,30,09,31,24.30
2013,06,30,09,32,24.30
2013,06,30,09,33,24.30
2013,06,30,09,34,24.40
2013,06,30,09,35,24.40
2013,06,30,09,36,24.50
2013,06,30,09,37,24.50
2013,06,30,09,38,24.50
2013,06,30,09,39,24.40
2013,06,30,09,40,24.30
2013,06,30,09,41,24.20
2013,06,30,09,42,24.10
2013,06,30,09,43,24.00
2013,06,30,09,44,23.90
2013,06,30,09,45,23.90
2013,06,30,09,46,23.90
2013,06,30,09,47,23.90
2013,06,30,09,48,23.90
2013,06,30,09,49,24.00
2013,06,30,09,50,24.00
2013,06,30,09,51,24.10
2013,06,30,09,52,24.10
2013,06,30,09,53,24.10
2013,06,30,09,54,24.10
2013,06,30,09,55,24.10
2013,06,30,09,56,24.00
2013,06,30,09,57,24.00
2013,06,30,09,58,23.90
2013,06,30,09,59,23.80
2013,06,30,10,00,23.80
2013,06,30,10,01,23.80
2013,06,30,10,02,23.80
2013,06,30,10,03,23.80
2013,06,30,10,04,23.70
2013,06,30,10,05,23.70
2013,06,30,10,06,23.70
2013,06,30,10,07,23.70
2013,06,30,10,08,23.70
2013,06,30,10,09,23.60
2013,06,30,10,10,23.60
2013,06,30,10,11,23.50
2013,06,30,10,12,23.40
2013,06,30,10,13,23.30
2013,06,30,10,14,23.30
2013,06,30,10,15,23.40
2013,06,30,10,16,23.40
2013,06,30,10,17,23.40
2013,06,30,10,18,23.50
2013,06,30,10,19,23.50
2013,06,30,10,20,23.60
2013,06,30,10,21,23.60
2013,06,30,10,22,23.60
2013,06,30,10,23,23.60
2013,06,30,10,24,23.70
2013,06,30,10,25,23.70
2013,06,30,10,26,23.80
2013,06,30,10,27,23.90
2013,06,30,10,28,23.90
2013,06,30,10,29,24.00
2013,06,30,10,30,24.00
2013,06,30,10,31,24.10
2013,06,30,10,32,24.10
2013,06,30,10,33,24.10
2013,06,30,10,34,24.10
2013,06,30,10,35,24.10
2013,06,30,10,36,24.10
2013,06,30,10,37,24.20
2013,06,30,10,38,24.20
2013,06,30,10,39,24.30
2013,06,30,10,40,24.40
2013,06,30,10,41,24.60
2013,06,30,10,42,24.60
2013,06,30,10,43,24.70
2013,06,30,10,44,24.80
2013,06,30,10,45,24.90
2013,06,30,10,46,24.90
2013,06,30,10,47,24.90
2013,06,30,10,48,25.00
2013,06,30,10,49,25.00
2013,06,30,10,50,25.00
2013,06,30,10,51,25.10
2013,06,30,10,52,25.10
2013,06,30,10,53,25.20
2013,06,30,10,54,25.20
2013,06,30,10,55,25.30
2013,06,30,10,56,25.40
2013,06,30,10,57,25.50
2013,06,30,10,58,25.60
2013,06,30,10,59,25.60
2013,06,30,11,00,25.50
2013,06,30,11,01,25.40
2013,06,30,11,02,25.30
2013,06,30,11,03,25.30
2013,06,30,11,04,25.30
2013,06,30,11,05,25.30
2013,06,30,11,06,25.20
2013,06,30,11,07,25.20
2013,06,30,11,08,25.10
2013,06,30,11,09,25.20
2013,06,30,11,10,25.10
2013,06,30,11,11,25.10
2013,06,30,11,12,25.10
2013,06,30,11,13,25.10
2013,06,30,11,14,25.10
2013,06,30,11,15,25.20
2013,06,30,11,16,25.10
2013,06,30,11,17,25.10
2013,06,30,11,18,25.10
2013,06,30,11,19,25.10
2013,06,30,11,20,25.10
2013,06,30,11,21,25.10
2013,06,30,11,22,25.10
2013,06,30,11,23,25.20
2013,06,30,11,24,25.20
2013,06,30,11,25,25.20
2013,06,30,11,26,25.30
2013,06,30,11,27,25.30
2013,06,30,11,28,25.40
2013,06,30,11,29,25.50
2013,06,30,11,30,25.60
2013,06,30,11,31,25.80
2013,06,30,11,32,25.90
2013,06,30,11,33,25.90
2013,06,30,11,34,25.90
2013,06,30,11,35,25.90
2013,06,30,11,36,25.90
2013,06,30,11,37,25.90
2013,06,30,11,38,25.90
2013,06,30,11,39,26.00
2013,06,30,11,40,26.10
2013,06,30,11,41,26.20
2013,06,30,11,42,26.30
2013,06,30,11,43,26.30
2013,06,30,11,44,26.40
2013,06,30,11,45,26.50
2013,06,30,11,46,26.50
2013,06,30,11,47,26.60
2013,06,30,11,48,26.60
2013,06,30,11,49,26.60
2013,06,30,11,50,26.60
2013,06,30,11,51,26.50
2013,06,30,11,52,26.40
2013,06,30,11,53,26.30
2013,06,30,11,54,26.20
2013,06,30,11,55,26.20
2013,06,30,11,56,26.20
2013,06,30,11,57,26.20
2013,06,30,11,58,26.20
2013,06,30,11,59,26.10
2013,06,30,12,00,26.10
2013,06,30,12,01,26.20
2013,06,30,12,02,26.30
2013,06,30,12,03,26.40
2013,06,30,12,04,26.50
2013,06,30,12,05,26.60
2013,06,30,12,06,26.70
2013,06,30,12,07,26.80
2013,06,30,12,08,26.80
2013,06,30,12,09,26.90
2013,06,30,12,10,26.90
2013,06,30,12,11,26.90
2013,06,30,12,12,26.90
2013,06,30,12,13,26.90
2013,06,30,12,14,27.00
2013,06,30,12,15,27.10
2013,06,30,12,16,27.10
2013,06,30,12,17,27.20
2013,06,30,12,18,27.30
2013,06,30,12,19,27.40
2013,06,30,12,20,27.40
2013,06,30,12,21,27.40
2013,06,30,12,22,27.50
2013,06,30,12,23,27.50
2013,06,30,12,24,27.50
2013,06,30,12,25,27.60
2013,06,30,12,26,27.70
2013,06,30,12,27,27.70
2013,06,30,12,28,27.80
2013,06,30,12,29,27.80
2013,06,30,12,30,27.80
2013,06,30,12,31,27.80
2013,06,30,12,32,27.80
2013,06,30,12,33,27.80
2013,06,30,12,34,27.80
2013,06,30,12,35,27.80
2013,06,30,12,36,27.80
2013,06,30,12,37,27.80
2013,06,30,12,38,27.90
2013,06,30,12,39,27.90
2013,06,30,12,40,27.90
2013,06,30,12,41,28.00
2013,06,30,12,42,28.00
2013,06,30,12,43,28.10
2013,06,30,12,44,28.20
2013,06,30,12,45,28.20
2013,06,30,12,46,28.20
2013,06,30,12,47,28.30
2013,06,30,12,48,28.30
2013,06,30,12,49,28.20
2013,06,30,12,50,28.10
2013,06,30,12,51,28.00
2013,06,30,12,52,28.00
2013,06,30,12,53,27.90
2013,06,30,12,54,27.80
2013,06,30,12,55,27.80
2013,06,30,12,56,27.80
2013,06,30,12,57,27.80
2013,06,30,12,58,27.80
2013,06,30,12,59,27.80
2013,06,30,13,00,27.80
2013,06,30,13,01,27.80
2013,06,30,13,02,27.80
2013,06,30,13,03,27.80
2013,06,30,13,04,27.80
2013,06,30,13,05,27.80
2013,06,30,13,06,27.80
2013,06,30,13,07,27.80
2013,06,30,13,08,27.70
2013,06,30,13,09,27.70
2013,06,30,13,10,27.70
2013,06,30,13,11,27.70
2013,06,30,13,12,27.70
2013,06,30,13,13,27.60
2013,06,30,13,14,27.60
2013,06,30,13,15,27.50
2013,06,30,13,16,27.50
2013,06,30,13,17,27.50
2013,06,30,13,18,27.60
2013,06,30,13,19,27.70
2013,06,30,13,20,27.80
2013,06,30,13,21,27.90
2013,06,30,13,22,27.90
2013,06,30,13,23,27.90
2013,06,30,13,24,27.90
2013,06,30,13,25,27.90
2013,06,30,13,26,27.90
2013,06,30,13,27,28.00
2013,06,30,13,28,28.00
2013,06,30,13,29,28.10
2013,06,30,13,30,28.10
2013,06,30,13,31,28.10
2013,06,30,13,32,28.00
2013,06,30,13,33,28.00
2013,06,30,13,34,27.90
2013,06,30,13,35,27.90
2013,06,30,13,36,27.80
2013,06,30,13,37,27.80
2013,06,30,13,38,27.80
2013,06,30,13,39,27.80
2013,06,30,13,40,27.80
2013,06,30,13,41,27.80
2013,06,30,13,42,27.80
2013,06,30,13,43,27.80
2013,06,30,13,44,27.80
2013,06,30,13,45,27.90
2013,06,30,13,46,28.00
2013,06,30,13,47,28.10
2013,06,30,13,48,28.20
2013,06,30,13,49,28.20
2013,06,30,13,50,28.30
2013,06,30,13,51,28.30
2013,06,30,13,52,28.30
2013,06,30,13,53,28.30
2013,06,30,13,54,28.30
2013,06,30,13,55,28.30
2013,06,30,13,56,28.40
2013,06,30,13,57,28.50
2013,06,30,13,58,28.60
2013,06,30,13,59,28.60
2013,06,30,14,00,28.70
2013,06,30,14,01,28.70
2013,06,30,14,02,28.80
2013,06,30,14,03,28.80
2013,06,30,14,04,28.90
2013,06,30,14,05,28.90
2013,06,30,14,06,29.00
2013,06,30,14,07,29.00
2013,06,30,14,08,29.00
2013,06,30,14,09,29.10
2013,06,30,14,10,29.00
2013,06,30,14,11,28.80
2013,06,30,14,12,28.70
2013,06,30,14,13,28.70
2013,06,30,14,14,28.70
2013,06,30,14,15,28.70
2013,06,30,14,16,28.70
2013,06,30,14,17,28.70
2013,06,30,14,18,28.60
2013,06,30,14,19,28.50
2013,06,30,14,20,28.50
2013,06,30,14,21,28.40
2013,06,30,14,22,28.40
2013,06,30,14,23,28.50
2013,06,30,14,24,28.60
2013,06,30,14,25,28.70
2013,06,30,14,26,28.80
2013,06,30,14,27,29.00
2013,06,30,14,28,29.10
2013,06,30,14,29,29.20
2013,06,30,14,30,29.20
2013,06,30,14,31,29.20
2013,06,30,14,32,29.10
2013,06,30,14,33,29.10
2013,06,30,14,34,29.10
2013,06,30,14,35,29.10
2013,06,30,14,36,29.10
2013,06,30,14,37,29.10
2013,06,30,14,38,29.00
2013,06,30,14,39,29.00
2013,06,30,14,40,28.90
2013,06,30,14,41,28.80
2013,06,30,14,42,28.80
2013,06,30,14,43,28.70
2013,06,30,14,44,28.70
2013,06,30,14,45,28.80
2013,06,30,14,46,28.80
2013,06,30,14,47,28.80
2013,06,30,14,48,28.80
2013,06,30,14,49,28.90
2013,06,30,14,50,29.00
2013,06,30,14,51,29.10
2013,06,30,14,52,29.10
2013,06,30,14,53,29.20
2013,06,30,14,54,29.20
2013,06,30,14,55,29.20
2013,06,30,14,56,29.30
2013,06,30,14,57,29.30
2013,06,30,14,58,29.40
2013,06,30,14,59,29.40
2013,06,30,15,00,29.50
2013,06,30,15,01,29.50
2013,06,30,15,02,29.60
2013,06,30,15,03,29.50
2013,06,30,15,04,29.50
2013,06,30,15,05,29.50
2013,06,30,15,06,29.40
2013,06,30,15,07,29.40
2013,06,30,15,08,29.40
2013,06,30,15,09,29.50
2013,06,30,15,10,29.50
2013,06,30,15,11,29.50
2013,06,30,15,12,29.40
2013,06,30,15,13,29.30
2013,06,30,15,14,29.30
2013,06,30,15,15,29.30
2013,06,30,15,16,29.40
2013,06,30,15,17,29.50
2013,06,30,15,18,29.60
2013,06,30,15,19,29.70
2013,06,30,15,20,29.80
2013,06,30,15,21,29.80
2013,06,30,15,22,29.90
2013,06,30,15,23,29.90
2013,06,30,15,24,30.00
2013,06,30,15,25,30.00
2013,06,30,15,26,30.00
2013,06,30,15,27,29.90
2013,06,30,15,28,29.90
2013,06,30,15,29,29.80
2013,06,30,15,30,29.70
