Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,01,00,00,13.40
2013,09,01,00,01,13.40
2013,09,01,00,02,13.40
2013,09,01,00,03,13.30
2013,09,01,00,04,13.30
2013,09,01,00,05,13.30
2013,09,01,00,06,13.30
2013,09,01,00,07,13.30
2013,09,01,00,08,13.20
2013,09,01,00,09,13.20
2013,09,01,00,10,13.20
2013,09,01,00,11,13.20
2013,09,01,00,12,13.10
2013,09,01,00,13,13.10
2013,09,01,00,14,13.10
2013,09,01,00,15,13.10
2013,09,01,00,16,13.00
2013,09,01,00,17,13.00
2013,09,01,00,18,13.00
2013,09,01,00,19,13.00
2013,09,01,00,20,13.00
2013,09,01,00,21,13.00
2013,09,01,00,22,13.00
2013,09,01,00,23,13.00
2013,09,01,00,24,13.00
2013,09,01,00,25,13.00
2013,09,01,00,26,13.00
2013,09,01,00,27,13.10
2013,09,01,00,28,13.00
2013,09,01,00,29,13.00
2013,09,01,00,30,13.00
2013,09,01,00,31,13.10
2013,09,01,00,32,13.10
2013,09,01,00,33,13.10
2013,09,01,00,34,13.00
2013,09,01,00,35,13.00
2013,09,01,00,36,13.00
2013,09,01,00,37,13.00
2013,09,01,00,38,13.00
2013,09,01,00,39,12.90
2013,09,01,00,40,12.90
2013,09,01,00,41,12.90
2013,09,01,00,42,12.90
2013,09,01,00,43,12.90
2013,09,01,00,44,12.80
2013,09,01,00,45,12.80
2013,09,01,00,46,12.80
2013,09,01,00,47,12.80
2013,09,01,00,48,12.80
2013,09,01,00,49,12.90
2013,09,01,00,50,12.90
2013,09,01,00,51,12.90
2013,09,01,00,52,12.90
2013,09,01,00,53,12.80
2013,09,01,00,54,12.80
2013,09,01,00,55,12.70
2013,09,01,00,56,12.70
2013,09,01,00,57,12.70
2013,09,01,00,58,12.70
2013,09,01,00,59,12.60
2013,09,01,01,00,12.60
2013,09,01,01,01,12.60
2013,09,01,01,02,12.60
2013,09,01,01,03,12.50
2013,09,01,01,04,12.50
2013,09,01,01,05,12.50
2013,09,01,01,06,12.50
2013,09,01,01,07,12.50
2013,09,01,01,08,12.50
2013,09,01,01,09,12.50
2013,09,01,01,10,12.40
2013,09,01,01,11,12.40
2013,09,01,01,12,12.40
2013,09,01,01,13,12.40
2013,09,01,01,14,12.40
2013,09,01,01,15,12.40
2013,09,01,01,16,12.40
2013,09,01,01,17,12.40
2013,09,01,01,18,12.40
2013,09,01,01,19,12.40
2013,09,01,01,20,12.40
2013,09,01,01,21,12.40
2013,09,01,01,22,12.40
2013,09,01,01,23,12.40
2013,09,01,01,24,12.40
2013,09,01,01,25,12.40
2013,09,01,01,26,12.40
2013,09,01,01,27,12.30
2013,09,01,01,28,12.30
2013,09,01,01,29,12.30
2013,09,01,01,30,12.30
2013,09,01,01,31,12.30
2013,09,01,01,32,12.30
2013,09,01,01,33,12.20
2013,09,01,01,34,12.20
2013,09,01,01,35,12.20
2013,09,01,01,36,12.20
2013,09,01,01,37,12.20
2013,09,01,01,38,12.20
2013,09,01,01,39,12.20
2013,09,01,01,40,12.20
2013,09,01,01,41,12.20
2013,09,01,01,42,12.20
2013,09,01,01,43,12.20
2013,09,01,01,44,12.20
2013,09,01,01,45,12.20
2013,09,01,01,46,12.20
2013,09,01,01,47,12.10
2013,09,01,01,48,12.10
2013,09,01,01,49,12.10
2013,09,01,01,50,12.10
2013,09,01,01,51,12.10
2013,09,01,01,52,12.10
2013,09,01,01,53,12.10
2013,09,01,01,54,12.10
2013,09,01,01,55,12.10
2013,09,01,01,56,12.10
2013,09,01,01,57,12.10
2013,09,01,01,58,12.10
2013,09,01,01,59,12.10
2013,09,01,02,00,12.10
2013,09,01,02,01,12.10
2013,09,01,02,02,12.10
2013,09,01,02,03,12.10
2013,09,01,02,04,12.20
2013,09,01,02,05,12.20
2013,09,01,02,06,12.20
2013,09,01,02,07,12.20
2013,09,01,02,08,12.20
2013,09,01,02,09,12.20
2013,09,01,02,10,12.10
2013,09,01,02,11,12.10
2013,09,01,02,12,12.10
2013,09,01,02,13,12.00
2013,09,01,02,14,11.90
2013,09,01,02,15,11.90
2013,09,01,02,16,11.80
2013,09,01,02,17,11.80
2013,09,01,02,18,11.80
2013,09,01,02,19,11.70
2013,09,01,02,20,11.70
2013,09,01,02,21,11.70
2013,09,01,02,22,11.70
2013,09,01,02,23,11.70
2013,09,01,02,24,11.70
2013,09,01,02,25,11.70
2013,09,01,02,26,11.70
2013,09,01,02,27,11.70
2013,09,01,02,28,11.70
2013,09,01,02,29,11.70
2013,09,01,02,30,11.70
2013,09,01,02,31,11.70
2013,09,01,02,32,11.70
2013,09,01,02,33,11.70
2013,09,01,02,34,11.70
2013,09,01,02,35,11.70
2013,09,01,02,36,11.70
2013,09,01,02,37,11.70
2013,09,01,02,38,11.70
2013,09,01,02,39,11.70
2013,09,01,02,40,11.70
2013,09,01,02,41,11.70
2013,09,01,02,42,11.70
2013,09,01,02,43,11.70
2013,09,01,02,44,11.70
2013,09,01,02,45,11.70
2013,09,01,02,46,11.80
2013,09,01,02,47,11.80
2013,09,01,02,48,11.80
2013,09,01,02,49,11.80
2013,09,01,02,50,11.80
2013,09,01,02,51,11.80
2013,09,01,02,52,11.80
2013,09,01,02,53,11.80
2013,09,01,02,54,11.80
2013,09,01,02,55,11.80
2013,09,01,02,56,11.80
2013,09,01,02,57,11.70
2013,09,01,02,58,11.80
2013,09,01,02,59,11.80
2013,09,01,03,00,11.70
2013,09,01,03,01,11.80
2013,09,01,03,02,11.80
2013,09,01,03,03,11.80
2013,09,01,03,04,11.80
2013,09,01,03,05,11.80
2013,09,01,03,06,11.80
2013,09,01,03,07,11.80
2013,09,01,03,08,11.80
2013,09,01,03,09,11.80
2013,09,01,03,10,11.80
2013,09,01,03,11,11.80
2013,09,01,03,12,11.70
2013,09,01,03,13,11.70
2013,09,01,03,14,11.70
2013,09,01,03,15,11.70
2013,09,01,03,16,11.70
2013,09,01,03,17,11.70
2013,09,01,03,18,11.70
2013,09,01,03,19,11.70
2013,09,01,03,20,11.70
2013,09,01,03,21,11.70
2013,09,01,03,22,11.70
2013,09,01,03,23,11.60
2013,09,01,03,24,11.60
2013,09,01,03,25,11.50
2013,09,01,03,26,11.40
2013,09,01,03,27,11.40
2013,09,01,03,28,11.30
2013,09,01,03,29,11.30
2013,09,01,03,30,11.30
2013,09,01,03,31,11.30
2013,09,01,03,32,11.20
2013,09,01,03,33,11.20
2013,09,01,03,34,11.20
2013,09,01,03,35,11.20
2013,09,01,03,36,11.20
2013,09,01,03,37,11.20
2013,09,01,03,38,11.20
2013,09,01,03,39,11.10
2013,09,01,03,40,11.10
2013,09,01,03,41,11.10
2013,09,01,03,42,11.10
2013,09,01,03,43,11.10
2013,09,01,03,44,11.10
2013,09,01,03,45,11.10
2013,09,01,03,46,11.10
2013,09,01,03,47,11.10
2013,09,01,03,48,11.10
2013,09,01,03,49,11.10
2013,09,01,03,50,11.10
2013,09,01,03,51,11.10
2013,09,01,03,52,11.10
2013,09,01,03,53,11.10
2013,09,01,03,54,11.20
2013,09,01,03,55,11.20
2013,09,01,03,56,11.20
2013,09,01,03,57,11.30
2013,09,01,03,58,11.30
2013,09,01,03,59,11.30
2013,09,01,04,00,11.30
2013,09,01,04,01,11.30
2013,09,01,04,02,11.40
2013,09,01,04,03,11.40
2013,09,01,04,04,11.40
2013,09,01,04,05,11.40
2013,09,01,04,06,11.50
2013,09,01,04,07,11.50
2013,09,01,04,08,11.50
2013,09,01,04,09,11.50
2013,09,01,04,10,11.50
2013,09,01,04,11,11.50
2013,09,01,04,12,11.50
2013,09,01,04,13,11.50
2013,09,01,04,14,11.50
2013,09,01,04,15,11.50
2013,09,01,04,16,11.50
2013,09,01,04,17,11.50
2013,09,01,04,18,11.50
2013,09,01,04,19,11.50
2013,09,01,04,20,11.50
2013,09,01,04,21,11.50
2013,09,01,04,22,11.50
2013,09,01,04,23,11.50
2013,09,01,04,24,11.40
2013,09,01,04,25,11.30
2013,09,01,04,26,11.20
2013,09,01,04,27,11.20
2013,09,01,04,28,11.10
2013,09,01,04,29,11.00
2013,09,01,04,30,11.00
2013,09,01,04,31,10.90
2013,09,01,04,32,10.90
2013,09,01,04,33,10.90
2013,09,01,04,34,10.90
2013,09,01,04,35,10.90
2013,09,01,04,36,10.90
2013,09,01,04,37,10.90
2013,09,01,04,38,10.90
2013,09,01,04,39,10.90
2013,09,01,04,40,10.90
2013,09,01,04,41,10.90
2013,09,01,04,42,11.00
2013,09,01,04,43,11.00
2013,09,01,04,44,11.10
2013,09,01,04,45,11.10
2013,09,01,04,46,11.10
2013,09,01,04,47,11.10
2013,09,01,04,48,11.10
2013,09,01,04,49,11.10
2013,09,01,04,50,11.10
2013,09,01,04,51,11.20
2013,09,01,04,52,11.20
2013,09,01,04,53,11.20
2013,09,01,04,54,11.20
2013,09,01,04,55,11.20
2013,09,01,04,56,11.20
2013,09,01,04,57,11.20
2013,09,01,04,58,11.30
2013,09,01,04,59,11.40
2013,09,01,05,00,11.40
2013,09,01,05,01,11.40
2013,09,01,05,02,11.30
2013,09,01,05,03,11.30
2013,09,01,05,04,11.30
2013,09,01,05,05,11.30
2013,09,01,05,06,11.30
2013,09,01,05,07,11.30
2013,09,01,05,08,11.30
2013,09,01,05,09,11.20
2013,09,01,05,10,11.10
2013,09,01,05,11,11.10
2013,09,01,05,12,11.10
2013,09,01,05,13,11.10
2013,09,01,05,14,11.10
2013,09,01,05,15,11.00
2013,09,01,05,16,10.90
2013,09,01,05,17,10.80
2013,09,01,05,18,10.70
2013,09,01,05,19,10.60
2013,09,01,05,20,10.60
2013,09,01,05,21,10.60
2013,09,01,05,22,10.50
2013,09,01,05,23,10.50
2013,09,01,05,24,10.50
2013,09,01,05,25,10.40
2013,09,01,05,26,10.40
2013,09,01,05,27,10.40
2013,09,01,05,28,10.40
2013,09,01,05,29,10.40
2013,09,01,05,30,10.50
2013,09,01,05,31,10.50
2013,09,01,05,32,10.50
2013,09,01,05,33,10.50
2013,09,01,05,34,10.50
2013,09,01,05,35,10.60
2013,09,01,05,36,10.60
2013,09,01,05,37,10.60
2013,09,01,05,38,10.70
2013,09,01,05,39,10.70
2013,09,01,05,40,10.80
2013,09,01,05,41,10.80
2013,09,01,05,42,10.80
2013,09,01,05,43,10.80
2013,09,01,05,44,10.80
2013,09,01,05,45,10.80
2013,09,01,05,46,10.70
2013,09,01,05,47,10.70
2013,09,01,05,48,10.70
2013,09,01,05,49,10.70
2013,09,01,05,50,10.70
2013,09,01,05,51,10.70
2013,09,01,05,52,10.70
2013,09,01,05,53,10.70
2013,09,01,05,54,10.70
2013,09,01,05,55,10.70
2013,09,01,05,56,10.70
2013,09,01,05,57,10.70
2013,09,01,05,58,10.70
2013,09,01,05,59,10.70
2013,09,01,06,00,10.70
2013,09,01,06,01,10.70
2013,09,01,06,02,10.70
2013,09,01,06,03,10.70
2013,09,01,06,04,10.70
2013,09,01,06,05,10.70
2013,09,01,06,06,10.70
2013,09,01,06,07,10.70
2013,09,01,06,08,10.70
2013,09,01,06,09,10.80
2013,09,01,06,10,10.80
2013,09,01,06,11,10.80
2013,09,01,06,12,10.90
2013,09,01,06,13,10.90
2013,09,01,06,14,10.90
2013,09,01,06,15,10.90
2013,09,01,06,16,10.90
2013,09,01,06,17,10.90
2013,09,01,06,18,10.90
2013,09,01,06,19,10.90
2013,09,01,06,20,10.90
2013,09,01,06,21,10.90
2013,09,01,06,22,10.90
2013,09,01,06,23,10.90
2013,09,01,06,24,10.90
2013,09,01,06,25,10.90
2013,09,01,06,26,10.90
2013,09,01,06,27,10.80
2013,09,01,06,28,10.80
2013,09,01,06,29,10.80
2013,09,01,06,30,10.80
2013,09,01,06,31,10.70
2013,09,01,06,32,10.70
2013,09,01,06,33,10.60
2013,09,01,06,34,10.60
2013,09,01,06,35,10.60
2013,09,01,06,36,10.60
2013,09,01,06,37,10.60
2013,09,01,06,38,10.60
2013,09,01,06,39,10.60
2013,09,01,06,40,10.70
2013,09,01,06,41,10.70
2013,09,01,06,42,10.70
2013,09,01,06,43,10.70
2013,09,01,06,44,10.80
2013,09,01,06,45,10.80
2013,09,01,06,46,10.80
2013,09,01,06,47,10.80
2013,09,01,06,48,10.90
2013,09,01,06,49,11.00
2013,09,01,06,50,11.00
2013,09,01,06,51,11.10
2013,09,01,06,52,11.10
2013,09,01,06,53,11.10
2013,09,01,06,54,11.10
2013,09,01,06,55,11.10
2013,09,01,06,56,11.20
2013,09,01,06,57,11.10
2013,09,01,06,58,11.20
2013,09,01,06,59,11.20
2013,09,01,07,00,11.20
2013,09,01,07,01,11.20
2013,09,01,07,02,11.20
2013,09,01,07,03,11.20
2013,09,01,07,04,11.20
2013,09,01,07,05,11.10
2013,09,01,07,06,11.10
2013,09,01,07,07,11.00
2013,09,01,07,08,10.90
2013,09,01,07,09,10.80
2013,09,01,07,10,10.70
2013,09,01,07,11,10.70
2013,09,01,07,12,10.70
2013,09,01,07,13,10.60
2013,09,01,07,14,10.60
2013,09,01,07,15,10.60
2013,09,01,07,16,10.70
2013,09,01,07,17,10.70
2013,09,01,07,18,10.70
2013,09,01,07,19,10.70
2013,09,01,07,20,10.80
2013,09,01,07,21,10.80
2013,09,01,07,22,10.90
2013,09,01,07,23,11.00
2013,09,01,07,24,11.00
2013,09,01,07,25,11.10
2013,09,01,07,26,11.20
2013,09,01,07,27,11.20
2013,09,01,07,28,11.20
2013,09,01,07,29,11.30
2013,09,01,07,30,11.30
2013,09,01,07,31,11.40
2013,09,01,07,32,11.40
2013,09,01,07,33,11.40
2013,09,01,07,34,11.50
2013,09,01,07,35,11.60
2013,09,01,07,36,11.60
2013,09,01,07,37,11.70
2013,09,01,07,38,11.70
2013,09,01,07,39,11.70
2013,09,01,07,40,11.70
2013,09,01,07,41,11.70
2013,09,01,07,42,11.80
2013,09,01,07,43,11.80
2013,09,01,07,44,11.80
2013,09,01,07,45,11.80
2013,09,01,07,46,11.80
2013,09,01,07,47,11.80
2013,09,01,07,48,11.80
2013,09,01,07,49,11.80
2013,09,01,07,50,11.80
2013,09,01,07,51,11.90
2013,09,01,07,52,11.90
2013,09,01,07,53,11.90
2013,09,01,07,54,11.90
2013,09,01,07,55,12.00
2013,09,01,07,56,12.00
2013,09,01,07,57,12.10
2013,09,01,07,58,12.10
2013,09,01,07,59,12.10
2013,09,01,08,00,12.20
2013,09,01,08,01,12.20
2013,09,01,08,02,12.20
2013,09,01,08,03,12.30
2013,09,01,08,04,12.30
2013,09,01,08,05,12.40
2013,09,01,08,06,12.40
2013,09,01,08,07,12.50
2013,09,01,08,08,12.50
2013,09,01,08,09,12.60
2013,09,01,08,10,12.70
2013,09,01,08,11,12.70
2013,09,01,08,12,12.80
2013,09,01,08,13,12.80
2013,09,01,08,14,12.90
2013,09,01,08,15,13.00
2013,09,01,08,16,13.10
2013,09,01,08,17,13.10
2013,09,01,08,18,13.20
2013,09,01,08,19,13.30
2013,09,01,08,20,13.40
2013,09,01,08,21,13.50
2013,09,01,08,22,13.70
2013,09,01,08,23,13.80
2013,09,01,08,24,13.90
2013,09,01,08,25,14.00
2013,09,01,08,26,14.10
2013,09,01,08,27,14.10
2013,09,01,08,28,14.20
2013,09,01,08,29,14.30
2013,09,01,08,30,14.40
2013,09,01,08,31,14.50
2013,09,01,08,32,14.60
2013,09,01,08,33,14.70
2013,09,01,08,34,14.70
2013,09,01,08,35,14.80
2013,09,01,08,36,14.90
2013,09,01,08,37,15.00
2013,09,01,08,38,15.00
2013,09,01,08,39,15.00
2013,09,01,08,40,15.20
2013,09,01,08,41,15.40
2013,09,01,08,42,15.60
2013,09,01,08,43,15.70
2013,09,01,08,44,15.80
2013,09,01,08,45,16.00
2013,09,01,08,46,16.10
2013,09,01,08,47,16.20
2013,09,01,08,48,16.30
2013,09,01,08,49,16.40
2013,09,01,08,50,16.50
2013,09,01,08,51,16.60
2013,09,01,08,52,16.70
2013,09,01,08,53,16.80
2013,09,01,08,54,16.90
2013,09,01,08,55,16.90
2013,09,01,08,56,17.00
2013,09,01,08,57,17.00
2013,09,01,08,58,17.10
2013,09,01,08,59,17.10
2013,09,01,09,00,17.10
2013,09,01,09,01,17.10
2013,09,01,09,02,17.20
2013,09,01,09,03,17.30
2013,09,01,09,04,17.40
2013,09,01,09,05,17.60
2013,09,01,09,06,17.70
2013,09,01,09,07,17.90
2013,09,01,09,08,18.00
2013,09,01,09,09,18.10
2013,09,01,09,10,18.10
2013,09,01,09,11,18.20
2013,09,01,09,12,18.20
2013,09,01,09,13,18.20
2013,09,01,09,14,18.30
2013,09,01,09,15,18.20
2013,09,01,09,16,18.20
2013,09,01,09,17,18.20
2013,09,01,09,18,18.20
2013,09,01,09,19,18.20
2013,09,01,09,20,18.20
2013,09,01,09,21,18.20
2013,09,01,09,22,18.30
2013,09,01,09,23,18.30
2013,09,01,09,24,18.30
2013,09,01,09,25,18.40
2013,09,01,09,26,18.40
2013,09,01,09,27,18.50
2013,09,01,09,28,18.50
2013,09,01,09,29,18.60
2013,09,01,09,30,18.50
2013,09,01,09,31,18.60
2013,09,01,09,32,18.60
2013,09,01,09,33,18.70
2013,09,01,09,34,18.70
2013,09,01,09,35,18.70
2013,09,01,09,36,18.70
2013,09,01,09,37,18.70
2013,09,01,09,38,18.70
2013,09,01,09,39,18.70
2013,09,01,09,40,18.70
2013,09,01,09,41,18.70
2013,09,01,09,42,18.70
2013,09,01,09,43,18.70
2013,09,01,09,44,18.70
2013,09,01,09,45,18.80
2013,09,01,09,46,18.80
2013,09,01,09,47,18.80
2013,09,01,09,48,18.80
2013,09,01,09,49,18.90
2013,09,01,09,50,18.90
2013,09,01,09,51,19.00
2013,09,01,09,52,19.10
2013,09,01,09,53,19.20
2013,09,01,09,54,19.20
2013,09,01,09,55,19.20
2013,09,01,09,56,19.20
2013,09,01,09,57,19.20
2013,09,01,09,58,19.30
2013,09,01,09,59,19.40
2013,09,01,10,00,19.40
2013,09,01,10,01,19.40
2013,09,01,10,02,19.40
2013,09,01,10,03,19.50
2013,09,01,10,04,19.60
2013,09,01,10,05,19.60
2013,09,01,10,06,19.70
2013,09,01,10,07,19.80
2013,09,01,10,08,19.80
2013,09,01,10,09,19.80
2013,09,01,10,10,19.90
2013,09,01,10,11,19.90
2013,09,01,10,12,19.90
2013,09,01,10,13,20.00
2013,09,01,10,14,20.00
2013,09,01,10,15,20.00
2013,09,01,10,16,20.00
2013,09,01,10,17,20.10
2013,09,01,10,18,20.10
2013,09,01,10,19,20.20
2013,09,01,10,20,20.20
2013,09,01,10,21,20.20
2013,09,01,10,22,20.20
2013,09,01,10,23,20.20
2013,09,01,10,24,20.20
2013,09,01,10,25,20.20
2013,09,01,10,26,20.20
2013,09,01,10,27,20.20
2013,09,01,10,28,20.30
2013,09,01,10,29,20.40
2013,09,01,10,30,20.50
2013,09,01,10,31,20.60
2013,09,01,10,32,20.70
2013,09,01,10,33,20.70
2013,09,01,10,34,20.80
2013,09,01,10,35,20.80
2013,09,01,10,36,20.80
2013,09,01,10,37,20.80
2013,09,01,10,38,20.80
2013,09,01,10,39,20.70
2013,09,01,10,40,20.80
2013,09,01,10,41,20.80
2013,09,01,10,42,20.80
2013,09,01,10,43,20.70
2013,09,01,10,44,20.70
2013,09,01,10,45,20.70
2013,09,01,10,46,20.70
2013,09,01,10,47,20.70
2013,09,01,10,48,20.70
2013,09,01,10,49,20.70
2013,09,01,10,50,20.80
2013,09,01,10,51,20.80
2013,09,01,10,52,20.90
2013,09,01,10,53,20.90
2013,09,01,10,54,20.90
2013,09,01,10,55,20.90
2013,09,01,10,56,21.00
2013,09,01,10,57,21.00
2013,09,01,10,58,21.10
2013,09,01,10,59,21.10
2013,09,01,11,00,21.10
2013,09,01,11,01,21.20
2013,09,01,11,02,21.20
2013,09,01,11,03,21.30
2013,09,01,11,04,21.30
2013,09,01,11,05,21.30
2013,09,01,11,06,21.30
2013,09,01,11,07,21.30
2013,09,01,11,08,21.30
2013,09,01,11,09,21.30
2013,09,01,11,10,21.40
2013,09,01,11,11,21.40
2013,09,01,11,12,21.40
2013,09,01,11,13,21.40
2013,09,01,11,14,21.40
2013,09,01,11,15,21.30
2013,09,01,11,16,21.30
2013,09,01,11,17,21.30
2013,09,01,11,18,21.30
2013,09,01,11,19,21.30
2013,09,01,11,20,21.30
2013,09,01,11,21,21.30
2013,09,01,11,22,21.30
2013,09,01,11,23,21.20
2013,09,01,11,24,21.30
2013,09,01,11,25,21.30
2013,09,01,11,26,21.30
2013,09,01,11,27,21.40
2013,09,01,11,28,21.30
2013,09,01,11,29,21.40
2013,09,01,11,30,21.50
2013,09,01,11,31,21.50
2013,09,01,11,32,21.70
2013,09,01,11,33,21.80
2013,09,01,11,34,21.90
2013,09,01,11,35,22.10
2013,09,01,11,36,22.30
2013,09,01,11,37,22.50
2013,09,01,11,38,22.50
2013,09,01,11,39,22.50
2013,09,01,11,40,22.40
2013,09,01,11,41,22.30
2013,09,01,11,42,22.20
2013,09,01,11,43,22.10
2013,09,01,11,44,22.00
2013,09,01,11,45,22.00
2013,09,01,11,46,21.90
2013,09,01,11,47,21.80
2013,09,01,11,48,21.80
2013,09,01,11,49,21.80
2013,09,01,11,50,21.90
2013,09,01,11,51,22.10
2013,09,01,11,52,22.20
2013,09,01,11,53,22.10
2013,09,01,11,54,22.00
2013,09,01,11,55,21.80
2013,09,01,11,56,21.70
2013,09,01,11,57,21.60
2013,09,01,11,58,21.40
2013,09,01,11,59,21.10
2013,09,01,12,00,21.00
2013,09,01,12,01,21.10
2013,09,01,12,02,21.00
2013,09,01,12,03,21.00
2013,09,01,12,04,21.00
2013,09,01,12,05,21.00
2013,09,01,12,06,21.10
2013,09,01,12,07,21.20
2013,09,01,12,08,21.30
2013,09,01,12,09,21.30
2013,09,01,12,10,21.20
2013,09,01,12,11,21.20
2013,09,01,12,12,21.10
2013,09,01,12,13,21.00
2013,09,01,12,14,21.10
2013,09,01,12,15,21.00
2013,09,01,12,16,21.00
2013,09,01,12,17,20.90
2013,09,01,12,18,20.90
2013,09,01,12,19,21.00
2013,09,01,12,20,21.10
2013,09,01,12,21,21.10
2013,09,01,12,22,21.20
2013,09,01,12,23,21.20
2013,09,01,12,24,21.30
2013,09,01,12,25,21.30
2013,09,01,12,26,21.40
2013,09,01,12,27,21.50
2013,09,01,12,28,21.60
2013,09,01,12,29,21.70
2013,09,01,12,30,21.80
2013,09,01,12,31,21.80
2013,09,01,12,32,21.60
2013,09,01,12,33,21.50
2013,09,01,12,34,21.50
2013,09,01,12,35,21.60
2013,09,01,12,36,21.70
2013,09,01,12,37,21.70
2013,09,01,12,38,21.70
2013,09,01,12,39,21.70
2013,09,01,12,40,21.70
2013,09,01,12,41,21.80
2013,09,01,12,42,21.90
2013,09,01,12,43,21.90
2013,09,01,12,44,22.00
2013,09,01,12,45,22.10
2013,09,01,12,46,22.10
2013,09,01,12,47,22.10
2013,09,01,12,48,22.20
2013,09,01,12,49,22.20
2013,09,01,12,50,22.20
2013,09,01,12,51,22.20
2013,09,01,12,52,22.20
2013,09,01,12,53,22.20
2013,09,01,12,54,22.20
2013,09,01,12,55,22.10
2013,09,01,12,56,22.20
2013,09,01,12,57,22.20
2013,09,01,12,58,22.20
2013,09,01,12,59,22.20
2013,09,01,13,00,22.20
2013,09,01,13,01,22.30
2013,09,01,13,02,22.30
2013,09,01,13,03,22.30
2013,09,01,13,04,22.40
2013,09,01,13,05,22.40
2013,09,01,13,06,22.40
2013,09,01,13,07,22.40
2013,09,01,13,08,22.40
2013,09,01,13,09,22.30
2013,09,01,13,10,22.30
2013,09,01,13,11,22.30
2013,09,01,13,12,22.30
2013,09,01,13,13,22.30
2013,09,01,13,14,22.30
2013,09,01,13,15,22.20
2013,09,01,13,16,22.20
2013,09,01,13,17,22.20
2013,09,01,13,18,22.20
2013,09,01,13,19,22.20
2013,09,01,13,20,22.40
2013,09,01,13,21,22.50
2013,09,01,13,22,22.60
2013,09,01,13,23,22.70
2013,09,01,13,24,22.80
2013,09,01,13,25,22.90
2013,09,01,13,26,23.00
2013,09,01,13,27,23.10
2013,09,01,13,28,23.10
2013,09,01,13,29,23.10
2013,09,01,13,30,23.20
2013,09,01,13,31,23.40
2013,09,01,13,32,23.40
2013,09,01,13,33,23.40
2013,09,01,13,34,23.30
2013,09,01,13,35,23.30
2013,09,01,13,36,23.20
2013,09,01,13,37,23.20
2013,09,01,13,38,23.20
2013,09,01,13,39,23.10
2013,09,01,13,40,23.10
2013,09,01,13,41,23.10
2013,09,01,13,42,23.00
2013,09,01,13,43,23.00
2013,09,01,13,44,23.00
2013,09,01,13,45,23.00
2013,09,01,13,46,23.10
2013,09,01,13,47,23.20
2013,09,01,13,48,23.10
2013,09,01,13,49,23.10
2013,09,01,13,50,23.20
2013,09,01,13,51,23.30
2013,09,01,13,52,23.40
2013,09,01,13,53,23.50
2013,09,01,13,54,23.60
2013,09,01,13,55,23.60
2013,09,01,13,56,23.70
2013,09,01,13,57,23.80
2013,09,01,13,58,23.80
2013,09,01,13,59,23.90
2013,09,01,14,00,24.00
2013,09,01,14,01,24.10
2013,09,01,14,02,24.20
2013,09,01,14,03,24.20
2013,09,01,14,04,24.20
2013,09,01,14,05,24.10
2013,09,01,14,06,24.20
2013,09,01,14,07,24.20
2013,09,01,14,08,24.20
2013,09,01,14,09,24.20
2013,09,01,14,10,24.30
2013,09,01,14,11,24.30
2013,09,01,14,12,24.40
2013,09,01,14,13,24.40
2013,09,01,14,14,24.40
2013,09,01,14,15,24.50
2013,09,01,14,16,24.60
2013,09,01,14,17,24.60
2013,09,01,14,18,24.60
2013,09,01,14,19,24.60
2013,09,01,14,20,24.70
2013,09,01,14,21,24.80
2013,09,01,14,22,24.70
2013,09,01,14,23,24.70
2013,09,01,14,24,24.70
2013,09,01,14,25,24.50
2013,09,01,14,26,24.50
2013,09,01,14,27,24.60
2013,09,01,14,28,24.80
2013,09,01,14,29,24.80
2013,09,01,14,30,24.80
2013,09,01,14,31,24.70
2013,09,01,14,32,24.80
2013,09,01,14,33,24.70
2013,09,01,14,34,24.70
2013,09,01,14,35,24.70
2013,09,01,14,36,24.80
2013,09,01,14,37,24.90
2013,09,01,14,38,24.90
2013,09,01,14,39,25.00
2013,09,01,14,40,25.00
2013,09,01,14,41,25.00
2013,09,01,14,42,24.90
2013,09,01,14,43,24.90
2013,09,01,14,44,24.90
2013,09,01,14,45,24.90
2013,09,01,14,46,24.80
2013,09,01,14,47,24.80
2013,09,01,14,48,25.00
2013,09,01,14,49,25.10
2013,09,01,14,50,25.10
2013,09,01,14,51,25.20
2013,09,01,14,52,25.20
2013,09,01,14,53,25.20
2013,09,01,14,54,25.20
2013,09,01,14,55,25.10
2013,09,01,14,56,25.10
2013,09,01,14,57,25.00
2013,09,01,14,58,25.00
2013,09,01,14,59,25.10
2013,09,01,15,00,25.20
2013,09,01,15,01,25.10
2013,09,01,15,02,25.10
2013,09,01,15,03,24.90
2013,09,01,15,04,24.80
2013,09,01,15,05,24.80
2013,09,01,15,06,24.80
2013,09,01,15,07,24.90
2013,09,01,15,08,24.90
2013,09,01,15,09,25.00
2013,09,01,15,10,25.00
2013,09,01,15,11,25.00
2013,09,01,15,12,25.00
2013,09,01,15,13,25.00
2013,09,01,15,14,24.90
2013,09,01,15,15,24.90
2013,09,01,15,16,24.90
2013,09,01,15,17,24.80
2013,09,01,15,18,24.90
2013,09,01,15,19,24.90
2013,09,01,15,20,25.00
2013,09,01,15,21,24.90
2013,09,01,15,22,24.90
2013,09,01,15,23,24.90
2013,09,01,15,24,24.90
2013,09,01,15,25,24.80
2013,09,01,15,26,24.70
2013,09,01,15,27,24.80
2013,09,01,15,28,24.90
2013,09,01,15,29,25.00
2013,09,01,15,30,25.10
