Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,15.20
2013,06,29,00,01,15.20
2013,06,29,00,02,15.10
2013,06,29,00,03,15.10
2013,06,29,00,04,15.10
2013,06,29,00,05,15.10
2013,06,29,00,06,15.10
2013,06,29,00,07,15.10
2013,06,29,00,08,15.10
2013,06,29,00,09,15.00
2013,06,29,00,10,15.00
2013,06,29,00,11,15.00
2013,06,29,00,12,15.00
2013,06,29,00,13,14.90
2013,06,29,00,14,14.90
2013,06,29,00,15,14.90
2013,06,29,00,16,14.90
2013,06,29,00,17,14.90
2013,06,29,00,18,14.90
2013,06,29,00,19,14.90
2013,06,29,00,20,14.90
2013,06,29,00,21,14.80
2013,06,29,00,22,14.80
2013,06,29,00,23,14.80
2013,06,29,00,24,14.80
2013,06,29,00,25,14.80
2013,06,29,00,26,14.80
2013,06,29,00,27,14.80
2013,06,29,00,28,14.80
2013,06,29,00,29,14.70
2013,06,29,00,30,14.70
2013,06,29,00,31,14.70
2013,06,29,00,32,14.70
2013,06,29,00,33,14.70
2013,06,29,00,34,14.70
2013,06,29,00,35,14.70
2013,06,29,00,36,14.70
2013,06,29,00,37,14.70
2013,06,29,00,38,14.70
2013,06,29,00,39,14.60
2013,06,29,00,40,14.60
2013,06,29,00,41,14.60
2013,06,29,00,42,14.60
2013,06,29,00,43,14.60
2013,06,29,00,44,14.60
2013,06,29,00,45,14.60
2013,06,29,00,46,14.60
2013,06,29,00,47,14.50
2013,06,29,00,48,14.50
2013,06,29,00,49,14.50
2013,06,29,00,50,14.50
2013,06,29,00,51,14.50
2013,06,29,00,52,14.40
2013,06,29,00,53,14.40
2013,06,29,00,54,14.40
2013,06,29,00,55,14.40
2013,06,29,00,56,14.40
2013,06,29,00,57,14.40
2013,06,29,00,58,14.40
2013,06,29,00,59,14.40
2013,06,29,01,00,14.30
2013,06,29,01,01,14.30
2013,06,29,01,02,14.30
2013,06,29,01,03,14.30
2013,06,29,01,04,14.30
2013,06,29,01,05,14.30
2013,06,29,01,06,14.30
2013,06,29,01,07,14.20
2013,06,29,01,08,14.20
2013,06,29,01,09,14.20
2013,06,29,01,10,14.20
2013,06,29,01,11,14.20
2013,06,29,01,12,14.20
2013,06,29,01,13,14.20
2013,06,29,01,14,14.20
2013,06,29,01,15,14.20
2013,06,29,01,16,14.20
2013,06,29,01,17,14.20
2013,06,29,01,18,14.20
2013,06,29,01,19,14.20
2013,06,29,01,20,14.20
2013,06,29,01,21,14.20
2013,06,29,01,22,14.20
2013,06,29,01,23,14.20
2013,06,29,01,24,14.20
2013,06,29,01,25,14.20
2013,06,29,01,26,14.20
2013,06,29,01,27,14.20
2013,06,29,01,28,14.20
2013,06,29,01,29,14.20
2013,06,29,01,30,14.20
2013,06,29,01,31,14.20
2013,06,29,01,32,14.20
2013,06,29,01,33,14.20
2013,06,29,01,34,14.20
2013,06,29,01,35,14.20
2013,06,29,01,36,14.20
2013,06,29,01,37,14.20
2013,06,29,01,38,14.20
2013,06,29,01,39,14.20
2013,06,29,01,40,14.20
2013,06,29,01,41,14.20
2013,06,29,01,42,14.20
2013,06,29,01,43,14.20
2013,06,29,01,44,14.20
2013,06,29,01,45,14.20
2013,06,29,01,46,14.20
2013,06,29,01,47,14.20
2013,06,29,01,48,14.20
2013,06,29,01,49,14.20
2013,06,29,01,50,14.20
2013,06,29,01,51,14.20
2013,06,29,01,52,14.20
2013,06,29,01,53,14.20
2013,06,29,01,54,14.30
2013,06,29,01,55,14.30
2013,06,29,01,56,14.30
2013,06,29,01,57,14.30
2013,06,29,01,58,14.30
2013,06,29,01,59,14.30
2013,06,29,02,00,14.30
2013,06,29,02,01,14.30
2013,06,29,02,02,14.30
2013,06,29,02,03,14.30
2013,06,29,02,04,14.30
2013,06,29,02,05,14.30
2013,06,29,02,06,14.30
2013,06,29,02,07,14.30
2013,06,29,02,08,14.30
2013,06,29,02,09,14.30
2013,06,29,02,10,14.30
2013,06,29,02,11,14.30
2013,06,29,02,12,14.30
2013,06,29,02,13,14.30
2013,06,29,02,14,14.30
2013,06,29,02,15,14.30
2013,06,29,02,16,14.30
2013,06,29,02,17,14.30
2013,06,29,02,18,14.30
2013,06,29,02,19,14.30
2013,06,29,02,20,14.30
2013,06,29,02,21,14.30
2013,06,29,02,22,14.30
2013,06,29,02,23,14.30
2013,06,29,02,24,14.30
2013,06,29,02,25,14.30
2013,06,29,02,26,14.30
2013,06,29,02,27,14.30
2013,06,29,02,28,14.30
2013,06,29,02,29,14.30
2013,06,29,02,30,14.40
2013,06,29,02,31,14.40
2013,06,29,02,32,14.40
2013,06,29,02,33,14.40
2013,06,29,02,34,14.40
2013,06,29,02,35,14.40
2013,06,29,02,36,14.40
2013,06,29,02,37,14.40
2013,06,29,02,38,14.40
2013,06,29,02,39,14.40
2013,06,29,02,40,14.40
2013,06,29,02,41,14.40
2013,06,29,02,42,14.40
2013,06,29,02,43,14.40
2013,06,29,02,44,14.40
2013,06,29,02,45,14.40
2013,06,29,02,46,14.40
2013,06,29,02,47,14.50
2013,06,29,02,48,14.50
2013,06,29,02,49,14.50
2013,06,29,02,50,14.50
2013,06,29,02,51,14.50
2013,06,29,02,52,14.50
2013,06,29,02,53,14.50
2013,06,29,02,54,14.50
2013,06,29,02,55,14.60
2013,06,29,02,56,14.60
2013,06,29,02,57,14.50
2013,06,29,02,58,14.50
2013,06,29,02,59,14.50
2013,06,29,03,00,14.60
2013,06,29,03,01,14.60
2013,06,29,03,02,14.60
2013,06,29,03,03,14.60
2013,06,29,03,04,14.60
2013,06,29,03,05,14.60
2013,06,29,03,06,14.60
2013,06,29,03,07,14.60
2013,06,29,03,08,14.60
2013,06,29,03,09,14.60
2013,06,29,03,10,14.60
2013,06,29,03,11,14.60
2013,06,29,03,12,14.60
2013,06,29,03,13,14.60
2013,06,29,03,14,14.50
2013,06,29,03,15,14.60
2013,06,29,03,16,14.60
2013,06,29,03,17,14.60
2013,06,29,03,18,14.60
2013,06,29,03,19,14.60
2013,06,29,03,20,14.60
2013,06,29,03,21,14.60
2013,06,29,03,22,14.60
2013,06,29,03,23,14.60
2013,06,29,03,24,14.60
2013,06,29,03,25,14.60
2013,06,29,03,26,14.60
2013,06,29,03,27,14.50
2013,06,29,03,28,14.50
2013,06,29,03,29,14.50
2013,06,29,03,30,14.50
2013,06,29,03,31,14.50
2013,06,29,03,32,14.50
2013,06,29,03,33,14.50
2013,06,29,03,34,14.50
2013,06,29,03,35,14.50
2013,06,29,03,36,14.50
2013,06,29,03,37,14.50
2013,06,29,03,38,14.50
2013,06,29,03,39,14.50
2013,06,29,03,40,14.50
2013,06,29,03,41,14.50
2013,06,29,03,42,14.50
2013,06,29,03,43,14.50
2013,06,29,03,44,14.50
2013,06,29,03,45,14.50
2013,06,29,03,46,14.50
2013,06,29,03,47,14.50
2013,06,29,03,48,14.50
2013,06,29,03,49,14.50
2013,06,29,03,50,14.50
2013,06,29,03,51,14.50
2013,06,29,03,52,14.50
2013,06,29,03,53,14.50
2013,06,29,03,54,14.50
2013,06,29,03,55,14.50
2013,06,29,03,56,14.50
2013,06,29,03,57,14.50
2013,06,29,03,58,14.50
2013,06,29,03,59,14.50
2013,06,29,04,00,14.50
2013,06,29,04,01,14.50
2013,06,29,04,02,14.50
2013,06,29,04,03,14.50
2013,06,29,04,04,14.50
2013,06,29,04,05,14.50
2013,06,29,04,06,14.50
2013,06,29,04,07,14.50
2013,06,29,04,08,14.50
2013,06,29,04,09,14.50
2013,06,29,04,10,14.50
2013,06,29,04,11,14.50
2013,06,29,04,12,14.50
2013,06,29,04,13,14.50
2013,06,29,04,14,14.60
2013,06,29,04,15,14.60
2013,06,29,04,16,14.60
2013,06,29,04,17,14.60
2013,06,29,04,18,14.60
2013,06,29,04,19,14.60
2013,06,29,04,20,14.60
2013,06,29,04,21,14.60
2013,06,29,04,22,14.50
2013,06,29,04,23,14.60
2013,06,29,04,24,14.50
2013,06,29,04,25,14.60
2013,06,29,04,26,14.60
2013,06,29,04,27,14.60
2013,06,29,04,28,14.60
2013,06,29,04,29,14.60
2013,06,29,04,30,14.60
2013,06,29,04,31,14.60
2013,06,29,04,32,14.60
2013,06,29,04,33,14.60
2013,06,29,04,34,14.60
2013,06,29,04,35,14.60
2013,06,29,04,36,14.60
2013,06,29,04,37,14.60
2013,06,29,04,38,14.60
2013,06,29,04,39,14.60
2013,06,29,04,40,14.60
2013,06,29,04,41,14.60
2013,06,29,04,42,14.60
2013,06,29,04,43,14.60
2013,06,29,04,44,14.60
2013,06,29,04,45,14.60
2013,06,29,04,46,14.60
2013,06,29,04,47,14.60
2013,06,29,04,48,14.60
2013,06,29,04,49,14.60
2013,06,29,04,50,14.60
2013,06,29,04,51,14.60
2013,06,29,04,52,14.60
2013,06,29,04,53,14.60
2013,06,29,04,54,14.60
2013,06,29,04,55,14.60
2013,06,29,04,56,14.60
2013,06,29,04,57,14.60
2013,06,29,04,58,14.60
2013,06,29,04,59,14.60
2013,06,29,05,00,14.60
2013,06,29,05,01,14.60
2013,06,29,05,02,14.60
2013,06,29,05,03,14.60
2013,06,29,05,04,14.60
2013,06,29,05,05,14.60
2013,06,29,05,06,14.60
2013,06,29,05,07,14.60
2013,06,29,05,08,14.60
2013,06,29,05,09,14.60
2013,06,29,05,10,14.60
2013,06,29,05,11,14.70
2013,06,29,05,12,14.70
2013,06,29,05,13,14.70
2013,06,29,05,14,14.60
2013,06,29,05,15,14.70
2013,06,29,05,16,14.60
2013,06,29,05,17,14.60
2013,06,29,05,18,14.60
2013,06,29,05,19,14.60
2013,06,29,05,20,14.60
2013,06,29,05,21,14.60
2013,06,29,05,22,14.60
2013,06,29,05,23,14.60
2013,06,29,05,24,14.60
2013,06,29,05,25,14.60
2013,06,29,05,26,14.60
2013,06,29,05,27,14.60
2013,06,29,05,28,14.60
2013,06,29,05,29,14.60
2013,06,29,05,30,14.60
2013,06,29,05,31,14.50
2013,06,29,05,32,14.50
2013,06,29,05,33,14.50
2013,06,29,05,34,14.50
2013,06,29,05,35,14.50
2013,06,29,05,36,14.50
2013,06,29,05,37,14.50
2013,06,29,05,38,14.50
2013,06,29,05,39,14.40
2013,06,29,05,40,14.40
2013,06,29,05,41,14.40
2013,06,29,05,42,14.40
2013,06,29,05,43,14.40
2013,06,29,05,44,14.40
2013,06,29,05,45,14.40
2013,06,29,05,46,14.40
2013,06,29,05,47,14.40
2013,06,29,05,48,14.40
2013,06,29,05,49,14.40
2013,06,29,05,50,14.40
2013,06,29,05,51,14.40
2013,06,29,05,52,14.40
2013,06,29,05,53,14.40
2013,06,29,05,54,14.40
2013,06,29,05,55,14.40
2013,06,29,05,56,14.40
2013,06,29,05,57,14.40
2013,06,29,05,58,14.40
2013,06,29,05,59,14.40
2013,06,29,06,00,14.40
2013,06,29,06,01,14.40
2013,06,29,06,02,14.40
2013,06,29,06,03,14.40
2013,06,29,06,04,14.40
2013,06,29,06,05,14.40
2013,06,29,06,06,14.40
2013,06,29,06,07,14.40
2013,06,29,06,08,14.40
2013,06,29,06,09,14.40
2013,06,29,06,10,14.40
2013,06,29,06,11,14.40
2013,06,29,06,12,14.40
2013,06,29,06,13,14.40
2013,06,29,06,14,14.50
2013,06,29,06,15,14.50
2013,06,29,06,16,14.50
2013,06,29,06,17,14.50
2013,06,29,06,18,14.60
2013,06,29,06,19,14.60
2013,06,29,06,20,14.60
2013,06,29,06,21,14.60
2013,06,29,06,22,14.60
2013,06,29,06,23,14.60
2013,06,29,06,24,14.60
2013,06,29,06,25,14.70
2013,06,29,06,26,14.70
2013,06,29,06,27,14.70
2013,06,29,06,28,14.70
2013,06,29,06,29,14.80
2013,06,29,06,30,14.80
2013,06,29,06,31,14.80
2013,06,29,06,32,14.80
2013,06,29,06,33,14.90
2013,06,29,06,34,14.90
2013,06,29,06,35,14.90
2013,06,29,06,36,15.00
2013,06,29,06,37,15.10
2013,06,29,06,38,15.20
2013,06,29,06,39,15.20
2013,06,29,06,40,15.30
2013,06,29,06,41,15.40
2013,06,29,06,42,15.40
2013,06,29,06,43,15.50
2013,06,29,06,44,15.60
2013,06,29,06,45,15.70
2013,06,29,06,46,15.80
2013,06,29,06,47,16.00
2013,06,29,06,48,16.10
2013,06,29,06,49,16.20
2013,06,29,06,50,16.30
2013,06,29,06,51,16.40
2013,06,29,06,52,16.50
2013,06,29,06,53,16.60
2013,06,29,06,54,16.60
2013,06,29,06,55,16.70
2013,06,29,06,56,16.70
2013,06,29,06,57,16.80
2013,06,29,06,58,16.80
2013,06,29,06,59,16.80
2013,06,29,07,00,16.80
2013,06,29,07,01,16.70
2013,06,29,07,02,16.70
2013,06,29,07,03,16.70
2013,06,29,07,04,16.70
2013,06,29,07,05,16.70
2013,06,29,07,06,16.70
2013,06,29,07,07,16.70
2013,06,29,07,08,16.70
2013,06,29,07,09,16.70
2013,06,29,07,10,16.70
2013,06,29,07,11,16.80
2013,06,29,07,12,16.70
2013,06,29,07,13,16.70
2013,06,29,07,14,16.70
2013,06,29,07,15,16.70
2013,06,29,07,16,16.70
2013,06,29,07,17,16.70
2013,06,29,07,18,16.80
2013,06,29,07,19,16.70
2013,06,29,07,20,16.70
2013,06,29,07,21,16.70
2013,06,29,07,22,16.70
2013,06,29,07,23,16.70
2013,06,29,07,24,16.60
2013,06,29,07,25,16.60
2013,06,29,07,26,16.60
2013,06,29,07,27,16.60
2013,06,29,07,28,16.60
2013,06,29,07,29,16.60
2013,06,29,07,30,16.60
2013,06,29,07,31,16.60
2013,06,29,07,32,16.60
2013,06,29,07,33,16.70
2013,06,29,07,34,16.70
2013,06,29,07,35,16.70
2013,06,29,07,36,16.60
2013,06,29,07,37,16.60
2013,06,29,07,38,16.60
2013,06,29,07,39,16.50
2013,06,29,07,40,16.50
2013,06,29,07,41,16.50
2013,06,29,07,42,16.40
2013,06,29,07,43,16.40
2013,06,29,07,44,16.40
2013,06,29,07,45,16.30
2013,06,29,07,46,16.30
2013,06,29,07,47,16.30
2013,06,29,07,48,16.30
2013,06,29,07,49,16.30
2013,06,29,07,50,16.30
2013,06,29,07,51,16.30
2013,06,29,07,52,16.30
2013,06,29,07,53,16.30
2013,06,29,07,54,16.30
2013,06,29,07,55,16.30
2013,06,29,07,56,16.30
2013,06,29,07,57,16.30
2013,06,29,07,58,16.30
2013,06,29,07,59,16.30
2013,06,29,08,00,16.30
2013,06,29,08,01,16.40
2013,06,29,08,02,16.40
2013,06,29,08,03,16.40
2013,06,29,08,04,16.40
2013,06,29,08,05,16.40
2013,06,29,08,06,16.40
2013,06,29,08,07,16.40
2013,06,29,08,08,16.40
2013,06,29,08,09,16.40
2013,06,29,08,10,16.50
2013,06,29,08,11,16.50
2013,06,29,08,12,16.50
2013,06,29,08,13,16.50
2013,06,29,08,14,16.50
2013,06,29,08,15,16.50
2013,06,29,08,16,16.50
2013,06,29,08,17,16.50
2013,06,29,08,18,16.50
2013,06,29,08,19,16.50
2013,06,29,08,20,16.60
2013,06,29,08,21,16.60
2013,06,29,08,22,16.60
2013,06,29,08,23,16.60
2013,06,29,08,24,16.60
2013,06,29,08,25,16.70
2013,06,29,08,26,16.70
2013,06,29,08,27,16.70
2013,06,29,08,28,16.70
2013,06,29,08,29,16.70
2013,06,29,08,30,16.70
2013,06,29,08,31,16.70
2013,06,29,08,32,16.70
2013,06,29,08,33,16.70
2013,06,29,08,34,16.70
2013,06,29,08,35,16.70
2013,06,29,08,36,16.70
2013,06,29,08,37,16.70
2013,06,29,08,38,16.70
2013,06,29,08,39,16.80
2013,06,29,08,40,16.80
2013,06,29,08,41,16.80
2013,06,29,08,42,16.90
2013,06,29,08,43,16.90
2013,06,29,08,44,16.90
2013,06,29,08,45,17.00
2013,06,29,08,46,17.00
2013,06,29,08,47,17.10
2013,06,29,08,48,17.10
2013,06,29,08,49,17.10
2013,06,29,08,50,17.20
2013,06,29,08,51,17.20
2013,06,29,08,52,17.20
2013,06,29,08,53,17.20
2013,06,29,08,54,17.20
2013,06,29,08,55,17.20
2013,06,29,08,56,17.20
2013,06,29,08,57,17.30
2013,06,29,08,58,17.30
2013,06,29,08,59,17.40
2013,06,29,09,00,17.40
2013,06,29,09,01,17.40
2013,06,29,09,02,17.50
2013,06,29,09,03,17.60
2013,06,29,09,04,17.70
2013,06,29,09,05,17.90
2013,06,29,09,06,18.00
2013,06,29,09,07,18.10
2013,06,29,09,08,18.10
2013,06,29,09,09,18.20
2013,06,29,09,10,18.30
2013,06,29,09,11,18.30
2013,06,29,09,12,18.30
2013,06,29,09,13,18.30
2013,06,29,09,14,18.20
2013,06,29,09,15,18.00
2013,06,29,09,16,17.90
2013,06,29,09,17,17.80
2013,06,29,09,18,17.70
2013,06,29,09,19,17.60
2013,06,29,09,20,17.60
2013,06,29,09,21,17.60
2013,06,29,09,22,17.60
2013,06,29,09,23,17.60
2013,06,29,09,24,17.60
2013,06,29,09,25,17.60
2013,06,29,09,26,17.60
2013,06,29,09,27,17.60
2013,06,29,09,28,17.60
2013,06,29,09,29,17.60
2013,06,29,09,30,17.60
2013,06,29,09,31,17.70
2013,06,29,09,32,17.70
2013,06,29,09,33,17.80
2013,06,29,09,34,17.90
2013,06,29,09,35,18.00
2013,06,29,09,36,18.10
2013,06,29,09,37,18.10
2013,06,29,09,38,18.20
2013,06,29,09,39,18.20
2013,06,29,09,40,18.20
2013,06,29,09,41,18.10
2013,06,29,09,42,18.10
2013,06,29,09,43,18.10
2013,06,29,09,44,18.20
2013,06,29,09,45,18.20
2013,06,29,09,46,18.20
2013,06,29,09,47,18.20
2013,06,29,09,48,18.20
2013,06,29,09,49,18.20
2013,06,29,09,50,18.20
2013,06,29,09,51,18.20
2013,06,29,09,52,18.20
2013,06,29,09,53,18.20
2013,06,29,09,54,18.10
2013,06,29,09,55,18.00
2013,06,29,09,56,17.90
2013,06,29,09,57,17.80
2013,06,29,09,58,17.80
2013,06,29,09,59,17.80
2013,06,29,10,00,17.80
2013,06,29,10,01,17.80
2013,06,29,10,02,17.80
2013,06,29,10,03,17.80
2013,06,29,10,04,17.80
2013,06,29,10,05,17.80
2013,06,29,10,06,17.70
2013,06,29,10,07,17.70
2013,06,29,10,08,17.70
2013,06,29,10,09,17.70
2013,06,29,10,10,17.80
2013,06,29,10,11,17.80
2013,06,29,10,12,17.90
2013,06,29,10,13,18.00
2013,06,29,10,14,18.10
2013,06,29,10,15,18.10
2013,06,29,10,16,18.20
2013,06,29,10,17,18.20
2013,06,29,10,18,18.20
2013,06,29,10,19,18.20
2013,06,29,10,20,18.20
2013,06,29,10,21,18.30
2013,06,29,10,22,18.30
2013,06,29,10,23,18.40
2013,06,29,10,24,18.40
2013,06,29,10,25,18.40
2013,06,29,10,26,18.40
2013,06,29,10,27,18.40
2013,06,29,10,28,18.40
2013,06,29,10,29,18.40
2013,06,29,10,30,18.40
2013,06,29,10,31,18.40
2013,06,29,10,32,18.40
2013,06,29,10,33,18.30
2013,06,29,10,34,18.30
2013,06,29,10,35,18.30
2013,06,29,10,36,18.30
2013,06,29,10,37,18.30
2013,06,29,10,38,18.30
2013,06,29,10,39,18.30
2013,06,29,10,40,18.30
2013,06,29,10,41,18.20
2013,06,29,10,42,18.20
2013,06,29,10,43,18.10
2013,06,29,10,44,18.00
2013,06,29,10,45,17.90
2013,06,29,10,46,17.90
2013,06,29,10,47,17.80
2013,06,29,10,48,17.90
2013,06,29,10,49,17.80
2013,06,29,10,50,17.80
2013,06,29,10,51,17.90
2013,06,29,10,52,17.90
2013,06,29,10,53,18.00
2013,06,29,10,54,18.00
2013,06,29,10,55,18.00
2013,06,29,10,56,18.00
2013,06,29,10,57,18.10
2013,06,29,10,58,18.10
2013,06,29,10,59,18.20
2013,06,29,11,00,18.20
2013,06,29,11,01,18.10
2013,06,29,11,02,18.00
2013,06,29,11,03,18.00
2013,06,29,11,04,18.00
2013,06,29,11,05,18.00
2013,06,29,11,06,18.00
2013,06,29,11,07,18.00
2013,06,29,11,08,18.00
2013,06,29,11,09,18.10
2013,06,29,11,10,18.10
2013,06,29,11,11,18.20
2013,06,29,11,12,18.20
2013,06,29,11,13,18.30
2013,06,29,11,14,18.40
2013,06,29,11,15,18.50
2013,06,29,11,16,18.50
2013,06,29,11,17,18.60
2013,06,29,11,18,18.70
2013,06,29,11,19,18.60
2013,06,29,11,20,18.60
2013,06,29,11,21,18.60
2013,06,29,11,22,18.50
2013,06,29,11,23,18.40
2013,06,29,11,24,18.40
2013,06,29,11,25,18.40
2013,06,29,11,26,18.40
2013,06,29,11,27,18.30
2013,06,29,11,28,18.30
2013,06,29,11,29,18.40
2013,06,29,11,30,18.50
2013,06,29,11,31,18.60
2013,06,29,11,32,18.70
2013,06,29,11,33,18.80
2013,06,29,11,34,18.80
2013,06,29,11,35,18.90
2013,06,29,11,36,19.00
2013,06,29,11,37,19.00
2013,06,29,11,38,19.10
2013,06,29,11,39,19.10
2013,06,29,11,40,19.20
2013,06,29,11,41,19.30
2013,06,29,11,42,19.40
2013,06,29,11,43,19.40
2013,06,29,11,44,19.50
2013,06,29,11,45,19.60
2013,06,29,11,46,19.70
2013,06,29,11,47,19.70
2013,06,29,11,48,19.80
2013,06,29,11,49,19.80
2013,06,29,11,50,19.80
2013,06,29,11,51,19.70
2013,06,29,11,52,19.70
2013,06,29,11,53,19.60
2013,06,29,11,54,19.60
2013,06,29,11,55,19.50
2013,06,29,11,56,19.50
2013,06,29,11,57,19.50
2013,06,29,11,58,19.50
2013,06,29,11,59,19.60
2013,06,29,12,00,19.70
2013,06,29,12,01,19.70
2013,06,29,12,02,19.70
2013,06,29,12,03,19.70
2013,06,29,12,04,19.70
2013,06,29,12,05,19.60
2013,06,29,12,06,19.50
2013,06,29,12,07,19.30
2013,06,29,12,08,19.20
2013,06,29,12,09,19.10
2013,06,29,12,10,19.00
2013,06,29,12,11,19.00
2013,06,29,12,12,19.00
2013,06,29,12,13,19.00
2013,06,29,12,14,19.00
2013,06,29,12,15,19.10
2013,06,29,12,16,19.20
2013,06,29,12,17,19.20
2013,06,29,12,18,19.30
2013,06,29,12,19,19.30
2013,06,29,12,20,19.30
2013,06,29,12,21,19.40
2013,06,29,12,22,19.40
2013,06,29,12,23,19.40
2013,06,29,12,24,19.40
2013,06,29,12,25,19.30
2013,06,29,12,26,19.30
2013,06,29,12,27,19.30
2013,06,29,12,28,19.30
2013,06,29,12,29,19.30
2013,06,29,12,30,19.40
2013,06,29,12,31,19.40
2013,06,29,12,32,19.40
2013,06,29,12,33,19.40
2013,06,29,12,34,19.50
2013,06,29,12,35,19.50
2013,06,29,12,36,19.60
2013,06,29,12,37,19.70
2013,06,29,12,38,19.70
2013,06,29,12,39,19.80
2013,06,29,12,40,19.90
2013,06,29,12,41,19.90
2013,06,29,12,42,20.00
2013,06,29,12,43,20.00
2013,06,29,12,44,20.10
2013,06,29,12,45,20.10
2013,06,29,12,46,20.10
2013,06,29,12,47,20.10
2013,06,29,12,48,20.20
2013,06,29,12,49,20.20
2013,06,29,12,50,20.30
2013,06,29,12,51,20.40
2013,06,29,12,52,20.50
2013,06,29,12,53,20.60
2013,06,29,12,54,20.70
2013,06,29,12,55,20.80
2013,06,29,12,56,20.90
2013,06,29,12,57,21.00
2013,06,29,12,58,21.10
2013,06,29,12,59,21.20
2013,06,29,13,00,21.20
2013,06,29,13,01,21.30
2013,06,29,13,02,21.30
2013,06,29,13,03,21.30
2013,06,29,13,04,21.40
2013,06,29,13,05,21.50
2013,06,29,13,06,21.60
2013,06,29,13,07,21.60
2013,06,29,13,08,21.60
2013,06,29,13,09,21.40
2013,06,29,13,10,21.30
2013,06,29,13,11,21.10
2013,06,29,13,12,21.00
2013,06,29,13,13,21.00
2013,06,29,13,14,20.90
2013,06,29,13,15,20.90
2013,06,29,13,16,20.90
2013,06,29,13,17,20.90
2013,06,29,13,18,20.80
2013,06,29,13,19,20.80
2013,06,29,13,20,20.80
2013,06,29,13,21,20.80
2013,06,29,13,22,20.80
2013,06,29,13,23,20.90
2013,06,29,13,24,21.00
2013,06,29,13,25,21.10
2013,06,29,13,26,21.20
2013,06,29,13,27,21.20
2013,06,29,13,28,21.10
2013,06,29,13,29,21.10
2013,06,29,13,30,21.00
2013,06,29,13,31,21.00
2013,06,29,13,32,20.90
2013,06,29,13,33,20.90
2013,06,29,13,34,20.80
2013,06,29,13,35,20.80
2013,06,29,13,36,20.80
2013,06,29,13,37,20.70
2013,06,29,13,38,20.70
2013,06,29,13,39,20.60
2013,06,29,13,40,20.60
2013,06,29,13,41,20.50
2013,06,29,13,42,20.40
2013,06,29,13,43,20.30
2013,06,29,13,44,20.20
2013,06,29,13,45,20.10
2013,06,29,13,46,20.00
2013,06,29,13,47,20.00
2013,06,29,13,48,20.00
2013,06,29,13,49,20.00
2013,06,29,13,50,20.10
2013,06,29,13,51,20.10
2013,06,29,13,52,20.20
2013,06,29,13,53,20.20
2013,06,29,13,54,20.30
2013,06,29,13,55,20.30
2013,06,29,13,56,20.20
2013,06,29,13,57,20.20
2013,06,29,13,58,20.20
2013,06,29,13,59,20.10
2013,06,29,14,00,20.00
2013,06,29,14,01,20.00
2013,06,29,14,02,19.90
2013,06,29,14,03,19.80
2013,06,29,14,04,19.80
2013,06,29,14,05,19.80
2013,06,29,14,06,19.80
2013,06,29,14,07,19.90
2013,06,29,14,08,20.00
2013,06,29,14,09,20.10
2013,06,29,14,10,20.30
2013,06,29,14,11,20.40
2013,06,29,14,12,20.50
2013,06,29,14,13,20.70
2013,06,29,14,14,20.80
2013,06,29,14,15,21.00
2013,06,29,14,16,21.10
2013,06,29,14,17,21.30
2013,06,29,14,18,21.50
2013,06,29,14,19,21.60
2013,06,29,14,20,21.60
2013,06,29,14,21,21.60
2013,06,29,14,22,21.60
2013,06,29,14,23,21.80
2013,06,29,14,24,21.90
2013,06,29,14,25,22.00
2013,06,29,14,26,22.00
2013,06,29,14,27,22.00
2013,06,29,14,28,22.00
2013,06,29,14,29,21.90
2013,06,29,14,30,21.90
2013,06,29,14,31,21.90
2013,06,29,14,32,21.80
2013,06,29,14,33,21.80
2013,06,29,14,34,21.80
2013,06,29,14,35,21.90
2013,06,29,14,36,21.90
2013,06,29,14,37,22.00
2013,06,29,14,38,22.10
2013,06,29,14,39,22.10
2013,06,29,14,40,22.20
2013,06,29,14,41,22.20
2013,06,29,14,42,22.30
2013,06,29,14,43,22.40
2013,06,29,14,44,22.50
2013,06,29,14,45,22.60
2013,06,29,14,46,22.70
2013,06,29,14,47,22.70
2013,06,29,14,48,22.80
2013,06,29,14,49,22.90
2013,06,29,14,50,22.90
2013,06,29,14,51,23.00
2013,06,29,14,52,23.00
2013,06,29,14,53,23.00
2013,06,29,14,54,22.90
2013,06,29,14,55,22.90
2013,06,29,14,56,22.90
2013,06,29,14,57,23.00
2013,06,29,14,58,23.20
2013,06,29,14,59,23.30
2013,06,29,15,00,23.50
2013,06,29,15,01,23.60
2013,06,29,15,02,23.70
2013,06,29,15,03,23.70
2013,06,29,15,04,23.70
2013,06,29,15,05,23.70
2013,06,29,15,06,23.70
2013,06,29,15,07,23.70
2013,06,29,15,08,23.60
2013,06,29,15,09,23.50
2013,06,29,15,10,23.50
2013,06,29,15,11,23.40
2013,06,29,15,12,23.30
2013,06,29,15,13,23.30
2013,06,29,15,14,23.30
2013,06,29,15,15,23.20
2013,06,29,15,16,23.20
2013,06,29,15,17,23.20
2013,06,29,15,18,23.20
2013,06,29,15,19,23.20
2013,06,29,15,20,23.20
2013,06,29,15,21,23.30
2013,06,29,15,22,23.30
2013,06,29,15,23,23.40
2013,06,29,15,24,23.50
2013,06,29,15,25,23.50
2013,06,29,15,26,23.50
2013,06,29,15,27,23.60
2013,06,29,15,28,23.70
2013,06,29,15,29,23.70
2013,06,29,15,30,23.70
