Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,8.30
2013,05,03,00,01,8.30
2013,05,03,00,02,8.30
2013,05,03,00,03,8.30
2013,05,03,00,04,8.30
2013,05,03,00,05,8.20
2013,05,03,00,06,8.20
2013,05,03,00,07,8.20
2013,05,03,00,08,8.20
2013,05,03,00,09,8.20
2013,05,03,00,10,8.20
2013,05,03,00,11,8.20
2013,05,03,00,12,8.20
2013,05,03,00,13,8.10
2013,05,03,00,14,8.10
2013,05,03,00,15,8.10
2013,05,03,00,16,8.10
2013,05,03,00,17,8.10
2013,05,03,00,18,8.00
2013,05,03,00,19,8.00
2013,05,03,00,20,8.00
2013,05,03,00,21,7.90
2013,05,03,00,22,7.90
2013,05,03,00,23,7.90
2013,05,03,00,24,7.90
2013,05,03,00,25,7.90
2013,05,03,00,26,7.90
2013,05,03,00,27,7.90
2013,05,03,00,28,7.90
2013,05,03,00,29,7.90
2013,05,03,00,30,7.90
2013,05,03,00,31,7.90
2013,05,03,00,32,7.90
2013,05,03,00,33,7.90
2013,05,03,00,34,7.90
2013,05,03,00,35,7.90
2013,05,03,00,36,7.90
2013,05,03,00,37,7.90
2013,05,03,00,38,7.90
2013,05,03,00,39,7.90
2013,05,03,00,40,7.90
2013,05,03,00,41,7.90
2013,05,03,00,42,7.90
2013,05,03,00,43,7.90
2013,05,03,00,44,7.90
2013,05,03,00,45,7.90
2013,05,03,00,46,7.90
2013,05,03,00,47,7.90
2013,05,03,00,48,7.90
2013,05,03,00,49,7.80
2013,05,03,00,50,7.80
2013,05,03,00,51,7.80
2013,05,03,00,52,7.80
2013,05,03,00,53,7.80
2013,05,03,00,54,7.80
2013,05,03,00,55,7.70
2013,05,03,00,56,7.70
2013,05,03,00,57,7.70
2013,05,03,00,58,7.70
2013,05,03,00,59,7.70
2013,05,03,01,00,7.70
2013,05,03,01,01,7.70
2013,05,03,01,02,7.70
2013,05,03,01,03,7.70
2013,05,03,01,04,7.70
2013,05,03,01,05,7.70
2013,05,03,01,06,7.60
2013,05,03,01,07,7.60
2013,05,03,01,08,7.60
2013,05,03,01,09,7.60
2013,05,03,01,10,7.60
2013,05,03,01,11,7.60
2013,05,03,01,12,7.50
2013,05,03,01,13,7.50
2013,05,03,01,14,7.50
2013,05,03,01,15,7.50
2013,05,03,01,16,7.40
2013,05,03,01,17,7.40
2013,05,03,01,18,7.40
2013,05,03,01,19,7.40
2013,05,03,01,20,7.40
2013,05,03,01,21,7.40
2013,05,03,01,22,7.40
2013,05,03,01,23,7.30
2013,05,03,01,24,7.30
2013,05,03,01,25,7.30
2013,05,03,01,26,7.30
2013,05,03,01,27,7.30
2013,05,03,01,28,7.30
2013,05,03,01,29,7.30
2013,05,03,01,30,7.30
2013,05,03,01,31,7.30
2013,05,03,01,32,7.30
2013,05,03,01,33,7.30
2013,05,03,01,34,7.30
2013,05,03,01,35,7.20
2013,05,03,01,36,7.20
2013,05,03,01,37,7.20
2013,05,03,01,38,7.20
2013,05,03,01,39,7.20
2013,05,03,01,40,7.20
2013,05,03,01,41,7.20
2013,05,03,01,42,7.20
2013,05,03,01,43,7.20
2013,05,03,01,44,7.20
2013,05,03,01,45,7.20
2013,05,03,01,46,7.10
2013,05,03,01,47,7.10
2013,05,03,01,48,7.10
2013,05,03,01,49,7.10
2013,05,03,01,50,7.10
2013,05,03,01,51,7.10
2013,05,03,01,52,7.10
2013,05,03,01,53,7.00
2013,05,03,01,54,7.00
2013,05,03,01,55,7.00
2013,05,03,01,56,7.00
2013,05,03,01,57,7.00
2013,05,03,01,58,6.90
2013,05,03,01,59,6.90
2013,05,03,02,00,6.90
2013,05,03,02,01,6.90
2013,05,03,02,02,6.90
2013,05,03,02,03,6.80
2013,05,03,02,04,6.80
2013,05,03,02,05,6.80
2013,05,03,02,06,6.80
2013,05,03,02,07,6.80
2013,05,03,02,08,6.80
2013,05,03,02,09,6.80
2013,05,03,02,10,6.80
2013,05,03,02,11,6.80
2013,05,03,02,12,6.70
2013,05,03,02,13,6.70
2013,05,03,02,14,6.70
2013,05,03,02,15,6.70
2013,05,03,02,16,6.70
2013,05,03,02,17,6.70
2013,05,03,02,18,6.70
2013,05,03,02,19,6.70
2013,05,03,02,20,6.70
2013,05,03,02,21,6.60
2013,05,03,02,22,6.60
2013,05,03,02,23,6.60
2013,05,03,02,24,6.60
2013,05,03,02,25,6.60
2013,05,03,02,26,6.60
2013,05,03,02,27,6.60
2013,05,03,02,28,6.60
2013,05,03,02,29,6.60
2013,05,03,02,30,6.60
2013,05,03,02,31,6.60
2013,05,03,02,32,6.60
2013,05,03,02,33,6.60
2013,05,03,02,34,6.60
2013,05,03,02,35,6.50
2013,05,03,02,36,6.50
2013,05,03,02,37,6.50
2013,05,03,02,38,6.60
2013,05,03,02,39,6.50
2013,05,03,02,40,6.50
2013,05,03,02,41,6.50
2013,05,03,02,42,6.50
2013,05,03,02,43,6.50
2013,05,03,02,44,6.50
2013,05,03,02,45,6.50
2013,05,03,02,46,6.50
2013,05,03,02,47,6.50
2013,05,03,02,48,6.50
2013,05,03,02,49,6.50
2013,05,03,02,50,6.40
2013,05,03,02,51,6.40
2013,05,03,02,52,6.40
2013,05,03,02,53,6.40
2013,05,03,02,54,6.40
2013,05,03,02,55,6.40
2013,05,03,02,56,6.40
2013,05,03,02,57,6.40
2013,05,03,02,58,6.40
2013,05,03,02,59,6.40
2013,05,03,03,00,6.30
2013,05,03,03,01,6.30
2013,05,03,03,02,6.30
2013,05,03,03,03,6.30
2013,05,03,03,04,6.30
2013,05,03,03,05,6.30
2013,05,03,03,06,6.30
2013,05,03,03,07,6.30
2013,05,03,03,08,6.30
2013,05,03,03,09,6.30
2013,05,03,03,10,6.30
2013,05,03,03,11,6.30
2013,05,03,03,12,6.30
2013,05,03,03,13,6.30
2013,05,03,03,14,6.30
2013,05,03,03,15,6.30
2013,05,03,03,16,6.30
2013,05,03,03,17,6.30
2013,05,03,03,18,6.30
2013,05,03,03,19,6.20
2013,05,03,03,20,6.20
2013,05,03,03,21,6.20
2013,05,03,03,22,6.20
2013,05,03,03,23,6.20
2013,05,03,03,24,6.20
2013,05,03,03,25,6.20
2013,05,03,03,26,6.20
2013,05,03,03,27,6.20
2013,05,03,03,28,6.20
2013,05,03,03,29,6.20
2013,05,03,03,30,6.20
2013,05,03,03,31,6.20
2013,05,03,03,32,6.20
2013,05,03,03,33,6.20
2013,05,03,03,34,6.20
2013,05,03,03,35,6.20
2013,05,03,03,36,6.20
2013,05,03,03,37,6.20
2013,05,03,03,38,6.20
2013,05,03,03,39,6.20
2013,05,03,03,40,6.20
2013,05,03,03,41,6.20
2013,05,03,03,42,6.20
2013,05,03,03,43,6.10
2013,05,03,03,44,6.10
2013,05,03,03,45,6.10
2013,05,03,03,46,6.10
2013,05,03,03,47,6.10
2013,05,03,03,48,6.10
2013,05,03,03,49,6.10
2013,05,03,03,50,6.10
2013,05,03,03,51,6.10
2013,05,03,03,52,6.10
2013,05,03,03,53,6.10
2013,05,03,03,54,6.10
2013,05,03,03,55,6.10
2013,05,03,03,56,6.10
2013,05,03,03,57,6.10
2013,05,03,03,58,6.10
2013,05,03,03,59,6.10
2013,05,03,04,00,6.10
2013,05,03,04,01,6.00
2013,05,03,04,02,6.00
2013,05,03,04,03,6.00
2013,05,03,04,04,6.00
2013,05,03,04,05,6.00
2013,05,03,04,06,6.00
2013,05,03,04,07,6.00
2013,05,03,04,08,6.00
2013,05,03,04,09,6.00
2013,05,03,04,10,6.00
2013,05,03,04,11,5.90
2013,05,03,04,12,5.90
2013,05,03,04,13,5.90
2013,05,03,04,14,5.90
2013,05,03,04,15,5.90
2013,05,03,04,16,5.90
2013,05,03,04,17,5.90
2013,05,03,04,18,5.90
2013,05,03,04,19,5.90
2013,05,03,04,20,5.90
2013,05,03,04,21,5.90
2013,05,03,04,22,6.00
2013,05,03,04,23,6.00
2013,05,03,04,24,6.00
2013,05,03,04,25,6.00
2013,05,03,04,26,6.00
2013,05,03,04,27,6.00
2013,05,03,04,28,6.00
2013,05,03,04,29,6.00
2013,05,03,04,30,6.00
2013,05,03,04,31,6.00
2013,05,03,04,32,6.00
2013,05,03,04,33,6.00
2013,05,03,04,34,6.00
2013,05,03,04,35,6.00
2013,05,03,04,36,6.00
2013,05,03,04,37,5.90
2013,05,03,04,38,5.90
2013,05,03,04,39,5.90
2013,05,03,04,40,5.90
2013,05,03,04,41,5.80
2013,05,03,04,42,5.80
2013,05,03,04,43,5.80
2013,05,03,04,44,5.80
2013,05,03,04,45,5.80
2013,05,03,04,46,5.80
2013,05,03,04,47,5.80
2013,05,03,04,48,5.80
2013,05,03,04,49,5.80
2013,05,03,04,50,5.80
2013,05,03,04,51,5.80
2013,05,03,04,52,5.80
2013,05,03,04,53,5.80
2013,05,03,04,54,5.70
2013,05,03,04,55,5.70
2013,05,03,04,56,5.70
2013,05,03,04,57,5.70
2013,05,03,04,58,5.70
2013,05,03,04,59,5.70
2013,05,03,05,00,5.70
2013,05,03,05,01,5.70
2013,05,03,05,02,5.70
2013,05,03,05,03,5.70
2013,05,03,05,04,5.70
2013,05,03,05,05,5.70
2013,05,03,05,06,5.70
2013,05,03,05,07,5.70
2013,05,03,05,08,5.70
2013,05,03,05,09,5.70
2013,05,03,05,10,5.70
2013,05,03,05,11,5.70
2013,05,03,05,12,5.70
2013,05,03,05,13,5.70
2013,05,03,05,14,5.70
2013,05,03,05,15,5.70
2013,05,03,05,16,5.70
2013,05,03,05,17,5.70
2013,05,03,05,18,5.70
2013,05,03,05,19,5.70
2013,05,03,05,20,5.70
2013,05,03,05,21,5.60
2013,05,03,05,22,5.60
2013,05,03,05,23,5.60
2013,05,03,05,24,5.60
2013,05,03,05,25,5.60
2013,05,03,05,26,5.50
2013,05,03,05,27,5.50
2013,05,03,05,28,5.50
2013,05,03,05,29,5.50
2013,05,03,05,30,5.50
2013,05,03,05,31,5.50
2013,05,03,05,32,5.50
2013,05,03,05,33,5.40
2013,05,03,05,34,5.40
2013,05,03,05,35,5.40
2013,05,03,05,36,5.40
2013,05,03,05,37,5.40
2013,05,03,05,38,5.40
2013,05,03,05,39,5.40
2013,05,03,05,40,5.30
2013,05,03,05,41,5.30
2013,05,03,05,42,5.30
2013,05,03,05,43,5.30
2013,05,03,05,44,5.30
2013,05,03,05,45,5.30
2013,05,03,05,46,5.20
2013,05,03,05,47,5.20
2013,05,03,05,48,5.20
2013,05,03,05,49,5.20
2013,05,03,05,50,5.20
2013,05,03,05,51,5.20
2013,05,03,05,52,5.20
2013,05,03,05,53,5.20
2013,05,03,05,54,5.20
2013,05,03,05,55,5.20
2013,05,03,05,56,5.20
2013,05,03,05,57,5.20
2013,05,03,05,58,5.20
2013,05,03,05,59,5.20
2013,05,03,06,00,5.20
2013,05,03,06,01,5.20
2013,05,03,06,02,5.10
2013,05,03,06,03,5.10
2013,05,03,06,04,5.10
2013,05,03,06,05,5.10
2013,05,03,06,06,5.10
2013,05,03,06,07,5.10
2013,05,03,06,08,5.10
2013,05,03,06,09,5.10
2013,05,03,06,10,5.10
2013,05,03,06,11,5.10
2013,05,03,06,12,5.10
2013,05,03,06,13,5.10
2013,05,03,06,14,5.10
2013,05,03,06,15,5.10
2013,05,03,06,16,5.10
2013,05,03,06,17,5.10
2013,05,03,06,18,5.10
2013,05,03,06,19,5.10
2013,05,03,06,20,5.10
2013,05,03,06,21,5.10
2013,05,03,06,22,5.10
2013,05,03,06,23,5.10
2013,05,03,06,24,5.10
2013,05,03,06,25,5.10
2013,05,03,06,26,5.10
2013,05,03,06,27,5.10
2013,05,03,06,28,5.10
2013,05,03,06,29,5.10
2013,05,03,06,30,5.10
2013,05,03,06,31,5.20
2013,05,03,06,32,5.20
2013,05,03,06,33,5.20
2013,05,03,06,34,5.20
2013,05,03,06,35,5.30
2013,05,03,06,36,5.30
2013,05,03,06,37,5.30
2013,05,03,06,38,5.30
2013,05,03,06,39,5.30
2013,05,03,06,40,5.30
2013,05,03,06,41,5.30
2013,05,03,06,42,5.40
2013,05,03,06,43,5.40
2013,05,03,06,44,5.40
2013,05,03,06,45,5.40
2013,05,03,06,46,5.40
2013,05,03,06,47,5.50
2013,05,03,06,48,5.50
2013,05,03,06,49,5.50
2013,05,03,06,50,5.60
2013,05,03,06,51,5.60
2013,05,03,06,52,5.60
2013,05,03,06,53,5.60
2013,05,03,06,54,5.60
2013,05,03,06,55,5.60
2013,05,03,06,56,5.70
2013,05,03,06,57,5.70
2013,05,03,06,58,5.80
2013,05,03,06,59,5.80
2013,05,03,07,00,5.80
2013,05,03,07,01,5.80
2013,05,03,07,02,5.90
2013,05,03,07,03,5.90
2013,05,03,07,04,6.00
2013,05,03,07,05,6.10
2013,05,03,07,06,6.10
2013,05,03,07,07,6.20
2013,05,03,07,08,6.20
2013,05,03,07,09,6.30
2013,05,03,07,10,6.30
2013,05,03,07,11,6.40
2013,05,03,07,12,6.50
2013,05,03,07,13,6.50
2013,05,03,07,14,6.60
2013,05,03,07,15,6.70
2013,05,03,07,16,6.70
2013,05,03,07,17,6.80
2013,05,03,07,18,6.80
2013,05,03,07,19,6.80
2013,05,03,07,20,6.80
2013,05,03,07,21,6.90
2013,05,03,07,22,6.90
2013,05,03,07,23,7.00
2013,05,03,07,24,7.00
2013,05,03,07,25,7.00
2013,05,03,07,26,7.10
2013,05,03,07,27,7.10
2013,05,03,07,28,7.10
2013,05,03,07,29,7.20
2013,05,03,07,30,7.20
2013,05,03,07,31,7.20
2013,05,03,07,32,7.20
2013,05,03,07,33,7.20
2013,05,03,07,34,7.30
2013,05,03,07,35,7.30
2013,05,03,07,36,7.30
2013,05,03,07,37,7.40
2013,05,03,07,38,7.40
2013,05,03,07,39,7.50
2013,05,03,07,40,7.50
2013,05,03,07,41,7.60
2013,05,03,07,42,7.70
2013,05,03,07,43,7.80
2013,05,03,07,44,7.80
2013,05,03,07,45,7.90
2013,05,03,07,46,8.00
2013,05,03,07,47,8.10
2013,05,03,07,48,8.20
2013,05,03,07,49,8.20
2013,05,03,07,50,8.30
2013,05,03,07,51,8.40
2013,05,03,07,52,8.50
2013,05,03,07,53,8.50
2013,05,03,07,54,8.60
2013,05,03,07,55,8.70
2013,05,03,07,56,8.70
2013,05,03,07,57,8.80
2013,05,03,07,58,8.80
2013,05,03,07,59,8.90
2013,05,03,08,00,8.90
2013,05,03,08,01,8.90
2013,05,03,08,02,9.00
2013,05,03,08,03,9.00
2013,05,03,08,04,9.00
2013,05,03,08,05,9.10
2013,05,03,08,06,9.10
2013,05,03,08,07,9.10
2013,05,03,08,08,9.20
2013,05,03,08,09,9.20
2013,05,03,08,10,9.20
2013,05,03,08,11,9.30
2013,05,03,08,12,9.30
2013,05,03,08,13,9.40
2013,05,03,08,14,9.40
2013,05,03,08,15,9.50
2013,05,03,08,16,9.60
2013,05,03,08,17,9.60
2013,05,03,08,18,9.70
2013,05,03,08,19,9.70
2013,05,03,08,20,9.80
2013,05,03,08,21,9.80
2013,05,03,08,22,9.90
2013,05,03,08,23,10.00
2013,05,03,08,24,10.10
2013,05,03,08,25,10.10
2013,05,03,08,26,10.20
2013,05,03,08,27,10.30
2013,05,03,08,28,10.40
2013,05,03,08,29,10.50
2013,05,03,08,30,10.50
2013,05,03,08,31,10.60
2013,05,03,08,32,10.70
2013,05,03,08,33,10.80
2013,05,03,08,34,10.80
2013,05,03,08,35,10.90
2013,05,03,08,36,10.90
2013,05,03,08,37,11.00
2013,05,03,08,38,11.00
2013,05,03,08,39,11.10
2013,05,03,08,40,11.20
2013,05,03,08,41,11.20
2013,05,03,08,42,11.30
2013,05,03,08,43,11.30
2013,05,03,08,44,11.40
2013,05,03,08,45,11.40
2013,05,03,08,46,11.50
2013,05,03,08,47,11.50
2013,05,03,08,48,11.60
2013,05,03,08,49,11.60
2013,05,03,08,50,11.70
2013,05,03,08,51,11.70
2013,05,03,08,52,11.80
2013,05,03,08,53,11.80
2013,05,03,08,54,11.90
2013,05,03,08,55,12.00
2013,05,03,08,56,12.00
2013,05,03,08,57,12.20
2013,05,03,08,58,12.30
2013,05,03,08,59,12.40
2013,05,03,09,00,12.50
2013,05,03,09,01,12.60
2013,05,03,09,02,12.70
2013,05,03,09,03,12.80
2013,05,03,09,04,12.90
2013,05,03,09,05,13.00
2013,05,03,09,06,13.10
2013,05,03,09,07,13.20
2013,05,03,09,08,13.30
2013,05,03,09,09,13.40
2013,05,03,09,10,13.50
2013,05,03,09,11,13.60
2013,05,03,09,12,13.70
2013,05,03,09,13,13.80
2013,05,03,09,14,13.90
2013,05,03,09,15,14.00
2013,05,03,09,16,14.00
2013,05,03,09,17,14.10
2013,05,03,09,18,14.10
2013,05,03,09,19,14.20
2013,05,03,09,20,14.20
2013,05,03,09,21,14.20
2013,05,03,09,22,14.20
2013,05,03,09,23,14.30
2013,05,03,09,24,14.30
2013,05,03,09,25,14.40
2013,05,03,09,26,14.40
2013,05,03,09,27,14.50
2013,05,03,09,28,14.50
2013,05,03,09,29,14.60
2013,05,03,09,30,14.60
2013,05,03,09,31,14.70
2013,05,03,09,32,14.70
2013,05,03,09,33,14.80
2013,05,03,09,34,14.80
2013,05,03,09,35,14.80
2013,05,03,09,36,14.80
2013,05,03,09,37,14.80
2013,05,03,09,38,14.80
2013,05,03,09,39,14.80
2013,05,03,09,40,14.80
2013,05,03,09,41,14.90
2013,05,03,09,42,14.90
2013,05,03,09,43,14.80
2013,05,03,09,44,14.70
2013,05,03,09,45,14.70
2013,05,03,09,46,14.70
2013,05,03,09,47,14.70
2013,05,03,09,48,14.70
2013,05,03,09,49,14.80
2013,05,03,09,50,14.80
2013,05,03,09,51,14.90
2013,05,03,09,52,14.90
2013,05,03,09,53,15.00
2013,05,03,09,54,15.00
2013,05,03,09,55,15.10
2013,05,03,09,56,15.20
2013,05,03,09,57,15.30
2013,05,03,09,58,15.30
2013,05,03,09,59,15.40
2013,05,03,10,00,15.40
2013,05,03,10,01,15.50
2013,05,03,10,02,15.60
2013,05,03,10,03,15.70
2013,05,03,10,04,15.80
2013,05,03,10,05,15.80
2013,05,03,10,06,15.90
2013,05,03,10,07,16.10
2013,05,03,10,08,16.10
2013,05,03,10,09,16.20
2013,05,03,10,10,16.30
2013,05,03,10,11,16.30
2013,05,03,10,12,16.30
2013,05,03,10,13,16.30
2013,05,03,10,14,16.30
2013,05,03,10,15,16.30
2013,05,03,10,16,16.20
2013,05,03,10,17,16.20
2013,05,03,10,18,16.20
2013,05,03,10,19,16.10
2013,05,03,10,20,16.00
2013,05,03,10,21,15.90
2013,05,03,10,22,15.90
2013,05,03,10,23,16.00
2013,05,03,10,24,16.10
2013,05,03,10,25,16.10
2013,05,03,10,26,16.20
2013,05,03,10,27,16.30
2013,05,03,10,28,16.30
2013,05,03,10,29,16.30
2013,05,03,10,30,16.30
2013,05,03,10,31,16.40
2013,05,03,10,32,16.40
2013,05,03,10,33,16.40
2013,05,03,10,34,16.40
2013,05,03,10,35,16.40
2013,05,03,10,36,16.50
2013,05,03,10,37,16.50
2013,05,03,10,38,16.60
2013,05,03,10,39,16.60
2013,05,03,10,40,16.60
2013,05,03,10,41,16.70
2013,05,03,10,42,16.80
2013,05,03,10,43,16.80
2013,05,03,10,44,16.90
2013,05,03,10,45,17.00
2013,05,03,10,46,17.00
2013,05,03,10,47,17.00
2013,05,03,10,48,17.10
2013,05,03,10,49,17.10
2013,05,03,10,50,17.20
2013,05,03,10,51,17.30
2013,05,03,10,52,17.40
2013,05,03,10,53,17.40
2013,05,03,10,54,17.40
2013,05,03,10,55,17.40
2013,05,03,10,56,17.40
2013,05,03,10,57,17.40
2013,05,03,10,58,17.50
2013,05,03,10,59,17.60
2013,05,03,11,00,17.70
2013,05,03,11,01,17.70
2013,05,03,11,02,17.80
2013,05,03,11,03,17.80
2013,05,03,11,04,17.80
2013,05,03,11,05,17.90
2013,05,03,11,06,17.90
2013,05,03,11,07,17.90
2013,05,03,11,08,17.90
2013,05,03,11,09,17.90
2013,05,03,11,10,17.80
2013,05,03,11,11,17.80
2013,05,03,11,12,17.80
2013,05,03,11,13,17.80
2013,05,03,11,14,17.80
2013,05,03,11,15,17.80
2013,05,03,11,16,17.80
2013,05,03,11,17,17.90
2013,05,03,11,18,18.00
2013,05,03,11,19,18.10
2013,05,03,11,20,18.10
2013,05,03,11,21,18.10
2013,05,03,11,22,18.00
2013,05,03,11,23,17.90
2013,05,03,11,24,17.80
2013,05,03,11,25,17.60
2013,05,03,11,26,17.40
2013,05,03,11,27,17.30
2013,05,03,11,28,17.20
2013,05,03,11,29,17.10
2013,05,03,11,30,17.00
2013,05,03,11,31,16.90
2013,05,03,11,32,16.80
2013,05,03,11,33,16.80
2013,05,03,11,34,16.80
2013,05,03,11,35,16.90
2013,05,03,11,36,16.90
2013,05,03,11,37,17.00
2013,05,03,11,38,17.10
2013,05,03,11,39,17.10
2013,05,03,11,40,17.10
2013,05,03,11,41,17.20
2013,05,03,11,42,17.20
2013,05,03,11,43,17.20
2013,05,03,11,44,17.30
2013,05,03,11,45,17.20
2013,05,03,11,46,17.20
2013,05,03,11,47,17.20
2013,05,03,11,48,17.20
2013,05,03,11,49,17.20
2013,05,03,11,50,17.20
2013,05,03,11,51,17.20
2013,05,03,11,52,17.20
2013,05,03,11,53,17.20
2013,05,03,11,54,17.20
2013,05,03,11,55,17.20
2013,05,03,11,56,17.20
2013,05,03,11,57,17.20
2013,05,03,11,58,17.20
2013,05,03,11,59,17.30
2013,05,03,12,00,17.30
2013,05,03,12,01,17.40
2013,05,03,12,02,17.40
2013,05,03,12,03,17.30
2013,05,03,12,04,17.30
2013,05,03,12,05,17.30
2013,05,03,12,06,17.30
2013,05,03,12,07,17.20
2013,05,03,12,08,17.20
2013,05,03,12,09,17.20
2013,05,03,12,10,17.20
2013,05,03,12,11,17.20
2013,05,03,12,12,17.20
2013,05,03,12,13,17.10
2013,05,03,12,14,17.00
2013,05,03,12,15,17.00
2013,05,03,12,16,17.00
2013,05,03,12,17,17.00
2013,05,03,12,18,17.10
2013,05,03,12,19,17.10
2013,05,03,12,20,17.10
2013,05,03,12,21,17.10
2013,05,03,12,22,17.00
2013,05,03,12,23,17.00
2013,05,03,12,24,17.00
2013,05,03,12,25,17.00
2013,05,03,12,26,17.00
2013,05,03,12,27,17.00
2013,05,03,12,28,17.10
2013,05,03,12,29,17.10
2013,05,03,12,30,17.10
2013,05,03,12,31,17.20
2013,05,03,12,32,17.20
2013,05,03,12,33,17.20
2013,05,03,12,34,17.20
2013,05,03,12,35,17.20
2013,05,03,12,36,17.20
2013,05,03,12,37,17.10
2013,05,03,12,38,17.10
2013,05,03,12,39,17.10
2013,05,03,12,40,17.00
2013,05,03,12,41,16.90
2013,05,03,12,42,16.90
2013,05,03,12,43,16.80
2013,05,03,12,44,16.90
2013,05,03,12,45,16.90
2013,05,03,12,46,17.00
2013,05,03,12,47,17.10
2013,05,03,12,48,17.10
2013,05,03,12,49,17.10
2013,05,03,12,50,17.00
2013,05,03,12,51,17.00
2013,05,03,12,52,16.90
2013,05,03,12,53,16.80
2013,05,03,12,54,16.80
2013,05,03,12,55,16.80
2013,05,03,12,56,16.80
2013,05,03,12,57,16.70
2013,05,03,12,58,16.60
2013,05,03,12,59,16.60
2013,05,03,13,00,16.60
2013,05,03,13,01,16.60
2013,05,03,13,02,16.60
2013,05,03,13,03,16.60
2013,05,03,13,04,16.50
2013,05,03,13,05,16.50
2013,05,03,13,06,16.50
2013,05,03,13,07,16.40
2013,05,03,13,08,16.30
2013,05,03,13,09,16.30
2013,05,03,13,10,16.30
2013,05,03,13,11,16.30
2013,05,03,13,12,16.30
2013,05,03,13,13,16.40
2013,05,03,13,14,16.50
2013,05,03,13,15,16.50
2013,05,03,13,16,16.50
2013,05,03,13,17,16.60
2013,05,03,13,18,16.60
2013,05,03,13,19,16.70
2013,05,03,13,20,16.80
2013,05,03,13,21,16.90
2013,05,03,13,22,16.90
2013,05,03,13,23,17.00
2013,05,03,13,24,17.00
2013,05,03,13,25,17.10
2013,05,03,13,26,17.10
2013,05,03,13,27,17.10
2013,05,03,13,28,17.20
2013,05,03,13,29,17.20
2013,05,03,13,30,17.20
2013,05,03,13,31,17.30
2013,05,03,13,32,17.30
2013,05,03,13,33,17.40
2013,05,03,13,34,17.40
2013,05,03,13,35,17.40
2013,05,03,13,36,17.50
2013,05,03,13,37,17.60
2013,05,03,13,38,17.60
2013,05,03,13,39,17.70
2013,05,03,13,40,17.70
2013,05,03,13,41,17.80
2013,05,03,13,42,17.80
2013,05,03,13,43,17.90
2013,05,03,13,44,18.00
2013,05,03,13,45,18.10
2013,05,03,13,46,18.20
2013,05,03,13,47,18.30
2013,05,03,13,48,18.40
2013,05,03,13,49,18.40
2013,05,03,13,50,18.50
2013,05,03,13,51,18.50
2013,05,03,13,52,18.60
2013,05,03,13,53,18.70
2013,05,03,13,54,18.70
2013,05,03,13,55,18.80
2013,05,03,13,56,18.80
2013,05,03,13,57,18.80
2013,05,03,13,58,18.80
2013,05,03,13,59,18.90
2013,05,03,14,00,18.90
2013,05,03,14,01,19.00
2013,05,03,14,02,19.10
2013,05,03,14,03,19.10
2013,05,03,14,04,19.10
2013,05,03,14,05,19.10
2013,05,03,14,06,19.20
2013,05,03,14,07,19.20
2013,05,03,14,08,19.30
2013,05,03,14,09,19.30
2013,05,03,14,10,19.40
2013,05,03,14,11,19.40
2013,05,03,14,12,19.40
2013,05,03,14,13,19.50
2013,05,03,14,14,19.60
2013,05,03,14,15,19.70
2013,05,03,14,16,19.80
2013,05,03,14,17,19.90
2013,05,03,14,18,19.90
2013,05,03,14,19,20.00
2013,05,03,14,20,20.10
2013,05,03,14,21,20.20
2013,05,03,14,22,20.20
2013,05,03,14,23,20.30
2013,05,03,14,24,20.30
2013,05,03,14,25,20.40
2013,05,03,14,26,20.40
2013,05,03,14,27,20.50
2013,05,03,14,28,20.60
2013,05,03,14,29,20.60
2013,05,03,14,30,20.50
2013,05,03,14,31,20.50
2013,05,03,14,32,20.50
2013,05,03,14,33,20.40
2013,05,03,14,34,20.40
2013,05,03,14,35,20.40
2013,05,03,14,36,20.40
2013,05,03,14,37,20.40
2013,05,03,14,38,20.40
2013,05,03,14,39,20.40
2013,05,03,14,40,20.30
2013,05,03,14,41,20.30
2013,05,03,14,42,20.30
2013,05,03,14,43,20.40
2013,05,03,14,44,20.40
2013,05,03,14,45,20.40
2013,05,03,14,46,20.50
2013,05,03,14,47,20.50
2013,05,03,14,48,20.60
2013,05,03,14,49,20.60
2013,05,03,14,50,20.60
2013,05,03,14,51,20.70
2013,05,03,14,52,20.80
2013,05,03,14,53,20.70
2013,05,03,14,54,20.70
2013,05,03,14,55,20.70
2013,05,03,14,56,20.70
2013,05,03,14,57,20.70
2013,05,03,14,58,20.70
2013,05,03,14,59,20.60
2013,05,03,15,00,20.60
2013,05,03,15,01,20.60
2013,05,03,15,02,20.60
2013,05,03,15,03,20.60
2013,05,03,15,04,20.60
2013,05,03,15,05,20.60
2013,05,03,15,06,20.60
2013,05,03,15,07,20.70
2013,05,03,15,08,20.80
2013,05,03,15,09,20.80
2013,05,03,15,10,20.80
2013,05,03,15,11,20.90
2013,05,03,15,12,20.90
2013,05,03,15,13,20.90
2013,05,03,15,14,20.80
2013,05,03,15,15,20.80
2013,05,03,15,16,20.80
2013,05,03,15,17,20.80
2013,05,03,15,18,20.90
2013,05,03,15,19,20.90
2013,05,03,15,20,21.00
2013,05,03,15,21,21.10
2013,05,03,15,22,21.20
2013,05,03,15,23,21.30
2013,05,03,15,24,21.40
2013,05,03,15,25,21.40
2013,05,03,15,26,21.50
2013,05,03,15,27,21.50
2013,05,03,15,28,21.50
2013,05,03,15,29,21.50
2013,05,03,15,30,21.40
