Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,5.10
2013,04,16,00,01,5.10
2013,04,16,00,02,5.10
2013,04,16,00,03,5.10
2013,04,16,00,04,5.20
2013,04,16,00,05,5.20
2013,04,16,00,06,5.20
2013,04,16,00,07,5.20
2013,04,16,00,08,5.30
2013,04,16,00,09,5.30
2013,04,16,00,10,5.30
2013,04,16,00,11,5.40
2013,04,16,00,12,5.40
2013,04,16,00,13,5.40
2013,04,16,00,14,5.40
2013,04,16,00,15,5.40
2013,04,16,00,16,5.40
2013,04,16,00,17,5.50
2013,04,16,00,18,5.50
2013,04,16,00,19,5.50
2013,04,16,00,20,5.60
2013,04,16,00,21,5.60
2013,04,16,00,22,5.60
2013,04,16,00,23,5.60
2013,04,16,00,24,5.60
2013,04,16,00,25,5.60
2013,04,16,00,26,5.60
2013,04,16,00,27,5.60
2013,04,16,00,28,5.60
2013,04,16,00,29,5.60
2013,04,16,00,30,5.70
2013,04,16,00,31,5.70
2013,04,16,00,32,5.70
2013,04,16,00,33,5.70
2013,04,16,00,34,5.70
2013,04,16,00,35,5.70
2013,04,16,00,36,5.80
2013,04,16,00,37,5.80
2013,04,16,00,38,5.80
2013,04,16,00,39,5.80
2013,04,16,00,40,5.80
2013,04,16,00,41,5.80
2013,04,16,00,42,5.80
2013,04,16,00,43,5.80
2013,04,16,00,44,5.80
2013,04,16,00,45,5.80
2013,04,16,00,46,5.80
2013,04,16,00,47,5.80
2013,04,16,00,48,5.70
2013,04,16,00,49,5.70
2013,04,16,00,50,5.70
2013,04,16,00,51,5.70
2013,04,16,00,52,5.70
2013,04,16,00,53,5.70
2013,04,16,00,54,5.70
2013,04,16,00,55,5.70
2013,04,16,00,56,5.60
2013,04,16,00,57,5.60
2013,04,16,00,58,5.60
2013,04,16,00,59,5.50
2013,04,16,01,00,5.50
2013,04,16,01,01,5.50
2013,04,16,01,02,5.50
2013,04,16,01,03,5.40
2013,04,16,01,04,5.40
2013,04,16,01,05,5.40
2013,04,16,01,06,5.40
2013,04,16,01,07,5.40
2013,04,16,01,08,5.30
2013,04,16,01,09,5.30
2013,04,16,01,10,5.30
2013,04,16,01,11,5.30
2013,04,16,01,12,5.30
2013,04,16,01,13,5.30
2013,04,16,01,14,5.30
2013,04,16,01,15,5.30
2013,04,16,01,16,5.30
2013,04,16,01,17,5.30
2013,04,16,01,18,5.30
2013,04,16,01,19,5.30
2013,04,16,01,20,5.30
2013,04,16,01,21,5.30
2013,04,16,01,22,5.30
2013,04,16,01,23,5.30
2013,04,16,01,24,5.30
2013,04,16,01,25,5.30
2013,04,16,01,26,5.20
2013,04,16,01,27,5.20
2013,04,16,01,28,5.10
2013,04,16,01,29,5.10
2013,04,16,01,30,5.00
2013,04,16,01,31,4.90
2013,04,16,01,32,4.90
2013,04,16,01,33,4.80
2013,04,16,01,34,4.80
2013,04,16,01,35,4.80
2013,04,16,01,36,4.70
2013,04,16,01,37,4.70
2013,04,16,01,38,4.60
2013,04,16,01,39,4.60
2013,04,16,01,40,4.60
2013,04,16,01,41,4.60
2013,04,16,01,42,4.50
2013,04,16,01,43,4.50
2013,04,16,01,44,4.50
2013,04,16,01,45,4.40
2013,04,16,01,46,4.40
2013,04,16,01,47,4.40
2013,04,16,01,48,4.40
2013,04,16,01,49,4.40
2013,04,16,01,50,4.40
2013,04,16,01,51,4.40
2013,04,16,01,52,4.40
2013,04,16,01,53,4.40
2013,04,16,01,54,4.30
2013,04,16,01,55,4.30
2013,04,16,01,56,4.30
2013,04,16,01,57,4.30
2013,04,16,01,58,4.30
2013,04,16,01,59,4.30
2013,04,16,02,00,4.30
2013,04,16,02,01,4.30
2013,04,16,02,02,4.30
2013,04,16,02,03,4.30
2013,04,16,02,04,4.30
2013,04,16,02,05,4.20
2013,04,16,02,06,4.20
2013,04,16,02,07,4.20
2013,04,16,02,08,4.20
2013,04,16,02,09,4.10
2013,04,16,02,10,4.10
2013,04,16,02,11,4.10
2013,04,16,02,12,4.00
2013,04,16,02,13,4.00
2013,04,16,02,14,4.00
2013,04,16,02,15,4.00
2013,04,16,02,16,3.90
2013,04,16,02,17,3.90
2013,04,16,02,18,3.80
2013,04,16,02,19,3.80
2013,04,16,02,20,3.80
2013,04,16,02,21,3.80
2013,04,16,02,22,3.80
2013,04,16,02,23,3.80
2013,04,16,02,24,3.70
2013,04,16,02,25,3.70
2013,04,16,02,26,3.70
2013,04,16,02,27,3.70
2013,04,16,02,28,3.70
2013,04,16,02,29,3.70
2013,04,16,02,30,3.60
2013,04,16,02,31,3.60
2013,04,16,02,32,3.60
2013,04,16,02,33,3.50
2013,04,16,02,34,3.50
2013,04,16,02,35,3.50
2013,04,16,02,36,3.50
2013,04,16,02,37,3.50
2013,04,16,02,38,3.50
2013,04,16,02,39,3.50
2013,04,16,02,40,3.50
2013,04,16,02,41,3.50
2013,04,16,02,42,3.50
2013,04,16,02,43,3.40
2013,04,16,02,44,3.40
2013,04,16,02,45,3.30
2013,04,16,02,46,3.30
2013,04,16,02,47,3.30
2013,04,16,02,48,3.30
2013,04,16,02,49,3.30
2013,04,16,02,50,3.30
2013,04,16,02,51,3.30
2013,04,16,02,52,3.30
2013,04,16,02,53,3.30
2013,04,16,02,54,3.30
2013,04,16,02,55,3.30
2013,04,16,02,56,3.30
2013,04,16,02,57,3.30
2013,04,16,02,58,3.30
2013,04,16,02,59,3.30
2013,04,16,03,00,3.30
2013,04,16,03,01,3.20
2013,04,16,03,02,3.20
2013,04,16,03,03,3.20
2013,04,16,03,04,3.10
2013,04,16,03,05,3.10
2013,04,16,03,06,3.10
2013,04,16,03,07,3.10
2013,04,16,03,08,3.00
2013,04,16,03,09,2.90
2013,04,16,03,10,2.90
2013,04,16,03,11,2.90
2013,04,16,03,12,2.90
2013,04,16,03,13,2.80
2013,04,16,03,14,2.80
2013,04,16,03,15,2.80
2013,04,16,03,16,2.70
2013,04,16,03,17,2.70
2013,04,16,03,18,2.70
2013,04,16,03,19,2.70
2013,04,16,03,20,2.70
2013,04,16,03,21,2.70
2013,04,16,03,22,2.70
2013,04,16,03,23,2.70
2013,04,16,03,24,2.80
2013,04,16,03,25,2.80
2013,04,16,03,26,2.80
2013,04,16,03,27,2.80
2013,04,16,03,28,2.80
2013,04,16,03,29,2.80
2013,04,16,03,30,2.80
2013,04,16,03,31,2.70
2013,04,16,03,32,2.70
2013,04,16,03,33,2.80
2013,04,16,03,34,2.80
2013,04,16,03,35,2.80
2013,04,16,03,36,2.80
2013,04,16,03,37,2.80
2013,04,16,03,38,2.90
2013,04,16,03,39,2.90
2013,04,16,03,40,2.90
2013,04,16,03,41,2.90
2013,04,16,03,42,2.90
2013,04,16,03,43,2.90
2013,04,16,03,44,3.00
2013,04,16,03,45,3.10
2013,04,16,03,46,3.00
2013,04,16,03,47,2.90
2013,04,16,03,48,2.90
2013,04,16,03,49,2.90
2013,04,16,03,50,2.90
2013,04,16,03,51,2.90
2013,04,16,03,52,2.90
2013,04,16,03,53,2.90
2013,04,16,03,54,2.90
2013,04,16,03,55,2.90
2013,04,16,03,56,2.80
2013,04,16,03,57,2.80
2013,04,16,03,58,2.70
2013,04,16,03,59,2.70
2013,04,16,04,00,2.70
2013,04,16,04,01,2.60
2013,04,16,04,02,2.60
2013,04,16,04,03,2.60
2013,04,16,04,04,2.60
2013,04,16,04,05,2.60
2013,04,16,04,06,2.60
2013,04,16,04,07,2.60
2013,04,16,04,08,2.60
2013,04,16,04,09,2.50
2013,04,16,04,10,2.50
2013,04,16,04,11,2.50
2013,04,16,04,12,2.50
2013,04,16,04,13,2.40
2013,04,16,04,14,2.40
2013,04,16,04,15,2.40
2013,04,16,04,16,2.30
2013,04,16,04,17,2.30
2013,04,16,04,18,2.30
2013,04,16,04,19,2.30
2013,04,16,04,20,2.30
2013,04,16,04,21,2.20
2013,04,16,04,22,2.20
2013,04,16,04,23,2.20
2013,04,16,04,24,2.20
2013,04,16,04,25,2.20
2013,04,16,04,26,2.20
2013,04,16,04,27,2.20
2013,04,16,04,28,2.20
2013,04,16,04,29,2.20
2013,04,16,04,30,2.10
2013,04,16,04,31,2.10
2013,04,16,04,32,2.00
2013,04,16,04,33,2.00
2013,04,16,04,34,2.00
2013,04,16,04,35,1.90
2013,04,16,04,36,1.90
2013,04,16,04,37,1.90
2013,04,16,04,38,1.90
2013,04,16,04,39,1.90
2013,04,16,04,40,1.90
2013,04,16,04,41,1.90
2013,04,16,04,42,1.90
2013,04,16,04,43,1.90
2013,04,16,04,44,1.90
2013,04,16,04,45,1.90
2013,04,16,04,46,1.90
2013,04,16,04,47,1.90
2013,04,16,04,48,1.90
2013,04,16,04,49,1.90
2013,04,16,04,50,1.90
2013,04,16,04,51,1.90
2013,04,16,04,52,1.90
2013,04,16,04,53,1.80
2013,04,16,04,54,1.80
2013,04,16,04,55,1.80
2013,04,16,04,56,1.80
2013,04,16,04,57,1.80
2013,04,16,04,58,1.80
2013,04,16,04,59,1.80
2013,04,16,05,00,1.80
2013,04,16,05,01,1.80
2013,04,16,05,02,1.80
2013,04,16,05,03,1.80
2013,04,16,05,04,1.80
2013,04,16,05,05,1.80
2013,04,16,05,06,1.80
2013,04,16,05,07,1.90
2013,04,16,05,08,1.90
2013,04,16,05,09,1.90
2013,04,16,05,10,2.00
2013,04,16,05,11,2.00
2013,04,16,05,12,2.10
2013,04,16,05,13,2.10
2013,04,16,05,14,2.20
2013,04,16,05,15,2.20
2013,04,16,05,16,2.30
2013,04,16,05,17,2.40
2013,04,16,05,18,2.40
2013,04,16,05,19,2.40
2013,04,16,05,20,2.40
2013,04,16,05,21,2.40
2013,04,16,05,22,2.40
2013,04,16,05,23,2.40
2013,04,16,05,24,2.40
2013,04,16,05,25,2.40
2013,04,16,05,26,2.40
2013,04,16,05,27,2.30
2013,04,16,05,28,2.30
2013,04,16,05,29,2.30
2013,04,16,05,30,2.30
2013,04,16,05,31,2.30
2013,04,16,05,32,2.40
2013,04,16,05,33,2.40
2013,04,16,05,34,2.50
2013,04,16,05,35,2.50
2013,04,16,05,36,2.50
2013,04,16,05,37,2.50
2013,04,16,05,38,2.50
2013,04,16,05,39,2.40
2013,04,16,05,40,2.40
2013,04,16,05,41,2.30
2013,04,16,05,42,2.20
2013,04,16,05,43,2.20
2013,04,16,05,44,2.20
2013,04,16,05,45,2.10
2013,04,16,05,46,2.00
2013,04,16,05,47,2.00
2013,04,16,05,48,1.90
2013,04,16,05,49,1.90
2013,04,16,05,50,1.90
2013,04,16,05,51,1.80
2013,04,16,05,52,1.80
2013,04,16,05,53,1.80
2013,04,16,05,54,1.80
2013,04,16,05,55,1.80
2013,04,16,05,56,1.80
2013,04,16,05,57,1.90
2013,04,16,05,58,1.90
2013,04,16,05,59,1.90
2013,04,16,06,00,1.90
2013,04,16,06,01,1.90
2013,04,16,06,02,1.90
2013,04,16,06,03,1.90
2013,04,16,06,04,1.90
2013,04,16,06,05,1.90
2013,04,16,06,06,1.80
2013,04,16,06,07,1.90
2013,04,16,06,08,1.90
2013,04,16,06,09,2.00
2013,04,16,06,10,2.00
2013,04,16,06,11,2.10
2013,04,16,06,12,2.20
2013,04,16,06,13,2.20
2013,04,16,06,14,2.20
2013,04,16,06,15,2.30
2013,04,16,06,16,2.30
2013,04,16,06,17,2.30
2013,04,16,06,18,2.40
2013,04,16,06,19,2.40
2013,04,16,06,20,2.40
2013,04,16,06,21,2.40
2013,04,16,06,22,2.40
2013,04,16,06,23,2.40
2013,04,16,06,24,2.40
2013,04,16,06,25,2.40
2013,04,16,06,26,2.40
2013,04,16,06,27,2.30
2013,04,16,06,28,2.20
2013,04,16,06,29,2.20
2013,04,16,06,30,2.20
2013,04,16,06,31,2.20
2013,04,16,06,32,2.10
2013,04,16,06,33,2.10
2013,04,16,06,34,2.00
2013,04,16,06,35,2.00
2013,04,16,06,36,2.00
2013,04,16,06,37,1.90
2013,04,16,06,38,1.90
2013,04,16,06,39,1.80
2013,04,16,06,40,1.80
2013,04,16,06,41,1.80
2013,04,16,06,42,1.70
2013,04,16,06,43,1.70
2013,04,16,06,44,1.70
2013,04,16,06,45,1.70
2013,04,16,06,46,1.70
2013,04,16,06,47,1.70
2013,04,16,06,48,1.70
2013,04,16,06,49,1.70
2013,04,16,06,50,1.70
2013,04,16,06,51,1.70
2013,04,16,06,52,1.70
2013,04,16,06,53,1.70
2013,04,16,06,54,1.70
2013,04,16,06,55,1.70
2013,04,16,06,56,1.70
2013,04,16,06,57,1.60
2013,04,16,06,58,1.60
2013,04,16,06,59,1.60
2013,04,16,07,00,1.70
2013,04,16,07,01,1.70
2013,04,16,07,02,1.80
2013,04,16,07,03,1.80
2013,04,16,07,04,1.80
2013,04,16,07,05,1.80
2013,04,16,07,06,1.90
2013,04,16,07,07,1.90
2013,04,16,07,08,1.90
2013,04,16,07,09,1.90
2013,04,16,07,10,2.00
2013,04,16,07,11,2.10
2013,04,16,07,12,2.20
2013,04,16,07,13,2.20
2013,04,16,07,14,2.30
2013,04,16,07,15,2.40
2013,04,16,07,16,2.50
2013,04,16,07,17,2.60
2013,04,16,07,18,2.70
2013,04,16,07,19,2.70
2013,04,16,07,20,2.70
2013,04,16,07,21,2.80
2013,04,16,07,22,2.80
2013,04,16,07,23,2.90
2013,04,16,07,24,2.90
2013,04,16,07,25,3.00
2013,04,16,07,26,3.10
2013,04,16,07,27,3.10
2013,04,16,07,28,3.20
2013,04,16,07,29,3.30
2013,04,16,07,30,3.30
2013,04,16,07,31,3.40
2013,04,16,07,32,3.50
2013,04,16,07,33,3.50
2013,04,16,07,34,3.50
2013,04,16,07,35,3.60
2013,04,16,07,36,3.60
2013,04,16,07,37,3.70
2013,04,16,07,38,3.70
2013,04,16,07,39,3.70
2013,04,16,07,40,3.80
2013,04,16,07,41,3.80
2013,04,16,07,42,3.80
2013,04,16,07,43,3.90
2013,04,16,07,44,4.00
2013,04,16,07,45,4.00
2013,04,16,07,46,4.10
2013,04,16,07,47,4.20
2013,04,16,07,48,4.30
2013,04,16,07,49,4.40
2013,04,16,07,50,4.50
2013,04,16,07,51,4.60
2013,04,16,07,52,4.70
2013,04,16,07,53,4.80
2013,04,16,07,54,4.90
2013,04,16,07,55,5.00
2013,04,16,07,56,5.10
2013,04,16,07,57,5.10
2013,04,16,07,58,5.30
2013,04,16,07,59,5.40
2013,04,16,08,00,5.50
2013,04,16,08,01,5.60
2013,04,16,08,02,5.70
2013,04,16,08,03,5.80
2013,04,16,08,04,5.90
2013,04,16,08,05,6.00
2013,04,16,08,06,6.10
2013,04,16,08,07,6.20
2013,04,16,08,08,6.30
2013,04,16,08,09,6.40
2013,04,16,08,10,6.40
2013,04,16,08,11,6.50
2013,04,16,08,12,6.60
2013,04,16,08,13,6.60
2013,04,16,08,14,6.60
2013,04,16,08,15,6.80
2013,04,16,08,16,6.90
2013,04,16,08,17,7.00
2013,04,16,08,18,7.10
2013,04,16,08,19,7.20
2013,04,16,08,20,7.30
2013,04,16,08,21,7.40
2013,04,16,08,22,7.50
2013,04,16,08,23,7.60
2013,04,16,08,24,7.70
2013,04,16,08,25,7.70
2013,04,16,08,26,7.70
2013,04,16,08,27,7.70
2013,04,16,08,28,7.70
2013,04,16,08,29,7.80
2013,04,16,08,30,7.90
2013,04,16,08,31,7.90
2013,04,16,08,32,7.90
2013,04,16,08,33,8.00
2013,04,16,08,34,8.10
2013,04,16,08,35,8.20
2013,04,16,08,36,8.20
2013,04,16,08,37,8.30
2013,04,16,08,38,8.40
2013,04,16,08,39,8.40
2013,04,16,08,40,8.50
2013,04,16,08,41,8.50
2013,04,16,08,42,8.60
2013,04,16,08,43,8.70
2013,04,16,08,44,8.80
2013,04,16,08,45,8.90
2013,04,16,08,46,8.90
2013,04,16,08,47,9.00
2013,04,16,08,48,9.00
2013,04,16,08,49,9.20
2013,04,16,08,50,9.20
2013,04,16,08,51,9.20
2013,04,16,08,52,9.30
2013,04,16,08,53,9.30
2013,04,16,08,54,9.30
2013,04,16,08,55,9.40
2013,04,16,08,56,9.40
2013,04,16,08,57,9.50
2013,04,16,08,58,9.50
2013,04,16,08,59,9.50
2013,04,16,09,00,9.60
2013,04,16,09,01,9.60
2013,04,16,09,02,9.60
2013,04,16,09,03,9.70
2013,04,16,09,04,9.70
2013,04,16,09,05,9.90
2013,04,16,09,06,9.90
2013,04,16,09,07,9.90
2013,04,16,09,08,10.10
2013,04,16,09,09,10.10
2013,04,16,09,10,10.20
2013,04,16,09,11,10.30
2013,04,16,09,12,10.40
2013,04,16,09,13,10.40
2013,04,16,09,14,10.40
2013,04,16,09,15,10.40
2013,04,16,09,16,10.40
2013,04,16,09,17,10.40
2013,04,16,09,18,10.40
2013,04,16,09,19,10.30
2013,04,16,09,20,10.30
2013,04,16,09,21,10.30
2013,04,16,09,22,10.30
2013,04,16,09,23,10.20
2013,04,16,09,24,10.10
2013,04,16,09,25,10.10
2013,04,16,09,26,10.10
2013,04,16,09,27,10.10
2013,04,16,09,28,10.20
2013,04,16,09,29,10.20
2013,04,16,09,30,10.20
2013,04,16,09,31,10.20
2013,04,16,09,32,10.40
2013,04,16,09,33,10.40
2013,04,16,09,34,10.60
2013,04,16,09,35,10.60
2013,04,16,09,36,10.60
2013,04,16,09,37,10.70
2013,04,16,09,38,10.80
2013,04,16,09,39,10.80
2013,04,16,09,40,10.80
2013,04,16,09,41,10.80
2013,04,16,09,42,10.80
2013,04,16,09,43,10.80
2013,04,16,09,44,10.90
2013,04,16,09,45,10.90
2013,04,16,09,46,10.90
2013,04,16,09,47,10.90
2013,04,16,09,48,10.90
2013,04,16,09,49,11.00
2013,04,16,09,50,11.00
2013,04,16,09,51,11.00
2013,04,16,09,52,11.10
2013,04,16,09,53,11.10
2013,04,16,09,54,11.10
2013,04,16,09,55,11.10
2013,04,16,09,56,11.10
2013,04,16,09,57,11.10
2013,04,16,09,58,11.10
2013,04,16,09,59,11.10
2013,04,16,10,00,11.00
2013,04,16,10,01,11.00
2013,04,16,10,02,11.10
2013,04,16,10,03,11.10
2013,04,16,10,04,11.20
2013,04,16,10,05,11.20
2013,04,16,10,06,11.20
2013,04,16,10,07,11.20
2013,04,16,10,08,11.30
2013,04,16,10,09,11.20
2013,04,16,10,10,11.20
2013,04,16,10,11,11.20
2013,04,16,10,12,11.10
2013,04,16,10,13,11.10
2013,04,16,10,14,11.10
2013,04,16,10,15,11.10
2013,04,16,10,16,11.10
2013,04,16,10,17,11.10
2013,04,16,10,18,11.10
2013,04,16,10,19,11.20
2013,04,16,10,20,11.20
2013,04,16,10,21,11.20
2013,04,16,10,22,11.10
2013,04,16,10,23,11.10
2013,04,16,10,24,11.00
2013,04,16,10,25,10.90
2013,04,16,10,26,10.90
2013,04,16,10,27,11.00
2013,04,16,10,28,11.10
2013,04,16,10,29,11.10
2013,04,16,10,30,11.10
2013,04,16,10,31,11.10
2013,04,16,10,32,11.10
2013,04,16,10,33,11.20
2013,04,16,10,34,11.30
2013,04,16,10,35,11.40
2013,04,16,10,36,11.40
2013,04,16,10,37,11.30
2013,04,16,10,38,11.10
2013,04,16,10,39,11.10
2013,04,16,10,40,11.10
2013,04,16,10,41,11.10
2013,04,16,10,42,11.10
2013,04,16,10,43,11.20
2013,04,16,10,44,11.20
2013,04,16,10,45,11.30
2013,04,16,10,46,11.30
2013,04,16,10,47,11.30
2013,04,16,10,48,11.40
2013,04,16,10,49,11.40
2013,04,16,10,50,11.30
2013,04,16,10,51,11.30
2013,04,16,10,52,11.40
2013,04,16,10,53,11.50
2013,04,16,10,54,11.60
2013,04,16,10,55,11.60
2013,04,16,10,56,11.50
2013,04,16,10,57,11.40
2013,04,16,10,58,11.40
2013,04,16,10,59,11.50
2013,04,16,11,00,11.60
2013,04,16,11,01,11.50
2013,04,16,11,02,11.40
2013,04,16,11,03,11.50
2013,04,16,11,04,11.60
2013,04,16,11,05,11.60
2013,04,16,11,06,11.60
2013,04,16,11,07,11.70
2013,04,16,11,08,11.80
2013,04,16,11,09,11.80
2013,04,16,11,10,11.90
2013,04,16,11,11,11.90
2013,04,16,11,12,11.90
2013,04,16,11,13,12.00
2013,04,16,11,14,11.90
2013,04,16,11,15,11.80
2013,04,16,11,16,11.80
2013,04,16,11,17,11.80
2013,04,16,11,18,12.00
2013,04,16,11,19,12.10
2013,04,16,11,20,12.10
2013,04,16,11,21,12.00
2013,04,16,11,22,12.00
2013,04,16,11,23,12.10
2013,04,16,11,24,12.20
2013,04,16,11,25,12.30
2013,04,16,11,26,12.30
2013,04,16,11,27,12.20
2013,04,16,11,28,12.10
2013,04,16,11,29,12.10
2013,04,16,11,30,12.10
2013,04,16,11,31,12.00
2013,04,16,11,32,12.00
2013,04,16,11,33,12.00
2013,04,16,11,34,12.00
2013,04,16,11,35,11.90
2013,04,16,11,36,11.90
2013,04,16,11,37,11.90
2013,04,16,11,38,12.00
2013,04,16,11,39,12.20
2013,04,16,11,40,12.40
2013,04,16,11,41,12.50
2013,04,16,11,42,12.50
2013,04,16,11,43,12.40
2013,04,16,11,44,12.40
2013,04,16,11,45,12.40
2013,04,16,11,46,12.50
2013,04,16,11,47,12.60
2013,04,16,11,48,12.60
2013,04,16,11,49,12.70
2013,04,16,11,50,12.80
2013,04,16,11,51,12.80
2013,04,16,11,52,12.60
2013,04,16,11,53,12.50
2013,04,16,11,54,12.40
2013,04,16,11,55,12.40
2013,04,16,11,56,12.50
2013,04,16,11,57,12.60
2013,04,16,11,58,12.60
2013,04,16,11,59,12.60
2013,04,16,12,00,12.70
2013,04,16,12,01,12.80
2013,04,16,12,02,12.90
2013,04,16,12,03,12.90
2013,04,16,12,04,13.10
2013,04,16,12,05,13.20
2013,04,16,12,06,13.20
2013,04,16,12,07,13.30
2013,04,16,12,08,13.30
2013,04,16,12,09,13.40
2013,04,16,12,10,13.40
2013,04,16,12,11,13.50
2013,04,16,12,12,13.60
2013,04,16,12,13,13.70
2013,04,16,12,14,13.70
2013,04,16,12,15,13.70
2013,04,16,12,16,13.70
2013,04,16,12,17,13.60
2013,04,16,12,18,13.60
2013,04,16,12,19,13.60
2013,04,16,12,20,13.50
2013,04,16,12,21,13.50
2013,04,16,12,22,13.40
2013,04,16,12,23,13.40
2013,04,16,12,24,13.50
2013,04,16,12,25,13.50
2013,04,16,12,26,13.50
2013,04,16,12,27,13.30
2013,04,16,12,28,13.30
2013,04,16,12,29,13.30
2013,04,16,12,30,13.20
2013,04,16,12,31,13.10
2013,04,16,12,32,13.20
2013,04,16,12,33,13.20
2013,04,16,12,34,13.30
2013,04,16,12,35,13.30
2013,04,16,12,36,13.50
2013,04,16,12,37,13.60
2013,04,16,12,38,13.70
2013,04,16,12,39,13.80
2013,04,16,12,40,13.90
2013,04,16,12,41,13.90
2013,04,16,12,42,13.90
2013,04,16,12,43,13.90
2013,04,16,12,44,13.80
2013,04,16,12,45,13.70
2013,04,16,12,46,13.80
2013,04,16,12,47,13.80
2013,04,16,12,48,13.80
2013,04,16,12,49,13.80
2013,04,16,12,50,13.80
2013,04,16,12,51,13.80
2013,04,16,12,52,13.90
2013,04,16,12,53,13.80
2013,04,16,12,54,13.90
2013,04,16,12,55,13.90
2013,04,16,12,56,13.90
2013,04,16,12,57,13.90
2013,04,16,12,58,13.80
2013,04,16,12,59,13.70
2013,04,16,13,00,13.70
2013,04,16,13,01,13.80
2013,04,16,13,02,13.90
2013,04,16,13,03,14.00
2013,04,16,13,04,13.90
2013,04,16,13,05,13.70
2013,04,16,13,06,13.70
2013,04,16,13,07,13.70
2013,04,16,13,08,13.70
2013,04,16,13,09,13.80
2013,04,16,13,10,13.80
2013,04,16,13,11,13.90
2013,04,16,13,12,13.90
2013,04,16,13,13,13.80
2013,04,16,13,14,13.80
2013,04,16,13,15,13.80
2013,04,16,13,16,13.70
2013,04,16,13,17,13.70
2013,04,16,13,18,13.70
2013,04,16,13,19,13.80
2013,04,16,13,20,13.90
2013,04,16,13,21,13.90
2013,04,16,13,22,13.90
2013,04,16,13,23,13.90
2013,04,16,13,24,13.80
2013,04,16,13,25,13.70
2013,04,16,13,26,13.70
2013,04,16,13,27,13.70
2013,04,16,13,28,13.80
2013,04,16,13,29,13.80
2013,04,16,13,30,13.80
2013,04,16,13,31,13.80
2013,04,16,13,32,13.80
2013,04,16,13,33,13.90
2013,04,16,13,34,13.90
2013,04,16,13,35,13.90
2013,04,16,13,36,14.00
2013,04,16,13,37,14.00
2013,04,16,13,38,14.00
2013,04,16,13,39,14.00
2013,04,16,13,40,14.10
2013,04,16,13,41,14.20
2013,04,16,13,42,14.20
2013,04,16,13,43,14.10
2013,04,16,13,44,14.00
2013,04,16,13,45,14.00
2013,04,16,13,46,14.10
2013,04,16,13,47,14.10
2013,04,16,13,48,14.10
2013,04,16,13,49,14.20
2013,04,16,13,50,14.10
2013,04,16,13,51,14.00
2013,04,16,13,52,14.00
2013,04,16,13,53,14.00
2013,04,16,13,54,14.10
2013,04,16,13,55,14.10
2013,04,16,13,56,14.00
2013,04,16,13,57,14.00
2013,04,16,13,58,14.00
2013,04,16,13,59,14.00
2013,04,16,14,00,13.90
2013,04,16,14,01,13.90
2013,04,16,14,02,13.90
2013,04,16,14,03,13.80
2013,04,16,14,04,13.90
2013,04,16,14,05,13.90
2013,04,16,14,06,13.90
2013,04,16,14,07,13.90
2013,04,16,14,08,13.90
2013,04,16,14,09,14.00
2013,04,16,14,10,14.20
2013,04,16,14,11,14.20
2013,04,16,14,12,14.10
2013,04,16,14,13,14.20
2013,04,16,14,14,14.40
2013,04,16,14,15,14.50
2013,04,16,14,16,14.60
2013,04,16,14,17,14.60
2013,04,16,14,18,14.80
2013,04,16,14,19,14.80
2013,04,16,14,20,14.80
2013,04,16,14,21,14.70
2013,04,16,14,22,14.70
2013,04,16,14,23,14.70
2013,04,16,14,24,14.80
2013,04,16,14,25,14.70
2013,04,16,14,26,14.70
2013,04,16,14,27,14.70
2013,04,16,14,28,14.70
2013,04,16,14,29,14.70
2013,04,16,14,30,14.70
2013,04,16,14,31,14.70
2013,04,16,14,32,14.70
2013,04,16,14,33,14.80
2013,04,16,14,34,15.00
2013,04,16,14,35,15.10
2013,04,16,14,36,15.20
2013,04,16,14,37,15.30
2013,04,16,14,38,15.40
2013,04,16,14,39,15.40
2013,04,16,14,40,15.40
2013,04,16,14,41,15.40
2013,04,16,14,42,15.40
2013,04,16,14,43,15.30
2013,04,16,14,44,15.30
2013,04,16,14,45,15.30
2013,04,16,14,46,15.30
2013,04,16,14,47,15.30
2013,04,16,14,48,15.30
2013,04,16,14,49,15.30
2013,04,16,14,50,15.30
2013,04,16,14,51,15.30
2013,04,16,14,52,15.20
2013,04,16,14,53,15.20
2013,04,16,14,54,15.10
2013,04,16,14,55,15.00
2013,04,16,14,56,15.00
2013,04,16,14,57,14.90
2013,04,16,14,58,14.90
2013,04,16,14,59,15.00
2013,04,16,15,00,15.10
2013,04,16,15,01,15.20
2013,04,16,15,02,15.30
2013,04,16,15,03,15.30
2013,04,16,15,04,15.30
2013,04,16,15,05,15.30
2013,04,16,15,06,15.30
2013,04,16,15,07,15.30
2013,04,16,15,08,15.30
2013,04,16,15,09,15.30
2013,04,16,15,10,15.30
2013,04,16,15,11,15.30
2013,04,16,15,12,15.30
2013,04,16,15,13,15.30
2013,04,16,15,14,15.30
2013,04,16,15,15,15.30
2013,04,16,15,16,15.30
2013,04,16,15,17,15.30
2013,04,16,15,18,15.30
2013,04,16,15,19,15.30
2013,04,16,15,20,15.30
2013,04,16,15,21,15.30
2013,04,16,15,22,15.30
2013,04,16,15,23,15.30
2013,04,16,15,24,15.30
2013,04,16,15,25,15.30
2013,04,16,15,26,15.30
2013,04,16,15,27,15.30
2013,04,16,15,28,15.30
2013,04,16,15,29,15.30
2013,04,16,15,30,15.10
