Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,08,00,00,13.50
2013,05,08,00,01,13.50
2013,05,08,00,02,13.40
2013,05,08,00,03,13.40
2013,05,08,00,04,13.40
2013,05,08,00,05,13.40
2013,05,08,00,06,13.40
2013,05,08,00,07,13.30
2013,05,08,00,08,13.30
2013,05,08,00,09,13.30
2013,05,08,00,10,13.30
2013,05,08,00,11,13.30
2013,05,08,00,12,13.20
2013,05,08,00,13,13.20
2013,05,08,00,14,13.20
2013,05,08,00,15,13.20
2013,05,08,00,16,13.10
2013,05,08,00,17,13.10
2013,05,08,00,18,13.10
2013,05,08,00,19,13.10
2013,05,08,00,20,13.00
2013,05,08,00,21,13.00
2013,05,08,00,22,13.00
2013,05,08,00,23,12.90
2013,05,08,00,24,12.90
2013,05,08,00,25,12.90
2013,05,08,00,26,12.90
2013,05,08,00,27,12.90
2013,05,08,00,28,12.80
2013,05,08,00,29,12.80
2013,05,08,00,30,12.80
2013,05,08,00,31,12.80
2013,05,08,00,32,12.80
2013,05,08,00,33,12.70
2013,05,08,00,34,12.70
2013,05,08,00,35,12.70
2013,05,08,00,36,12.70
2013,05,08,00,37,12.70
2013,05,08,00,38,12.60
2013,05,08,00,39,12.60
2013,05,08,00,40,12.60
2013,05,08,00,41,12.60
2013,05,08,00,42,12.50
2013,05,08,00,43,12.50
2013,05,08,00,44,12.50
2013,05,08,00,45,12.50
2013,05,08,00,46,12.40
2013,05,08,00,47,12.40
2013,05,08,00,48,12.40
2013,05,08,00,49,12.40
2013,05,08,00,50,12.40
2013,05,08,00,51,12.40
2013,05,08,00,52,12.40
2013,05,08,00,53,12.30
2013,05,08,00,54,12.30
2013,05,08,00,55,12.30
2013,05,08,00,56,12.30
2013,05,08,00,57,12.30
2013,05,08,00,58,12.30
2013,05,08,00,59,12.30
2013,05,08,01,00,12.20
2013,05,08,01,01,12.20
2013,05,08,01,02,12.20
2013,05,08,01,03,12.20
2013,05,08,01,04,12.20
2013,05,08,01,05,12.10
2013,05,08,01,06,12.10
2013,05,08,01,07,12.10
2013,05,08,01,08,12.10
2013,05,08,01,09,12.00
2013,05,08,01,10,12.00
2013,05,08,01,11,12.00
2013,05,08,01,12,11.90
2013,05,08,01,13,11.90
2013,05,08,01,14,11.90
2013,05,08,01,15,11.90
2013,05,08,01,16,11.80
2013,05,08,01,17,11.80
2013,05,08,01,18,11.80
2013,05,08,01,19,11.80
2013,05,08,01,20,11.80
2013,05,08,01,21,11.70
2013,05,08,01,22,11.70
2013,05,08,01,23,11.70
2013,05,08,01,24,11.70
2013,05,08,01,25,11.70
2013,05,08,01,26,11.70
2013,05,08,01,27,11.60
2013,05,08,01,28,11.60
2013,05,08,01,29,11.60
2013,05,08,01,30,11.60
2013,05,08,01,31,11.60
2013,05,08,01,32,11.50
2013,05,08,01,33,11.50
2013,05,08,01,34,11.50
2013,05,08,01,35,11.50
2013,05,08,01,36,11.40
2013,05,08,01,37,11.40
2013,05,08,01,38,11.40
2013,05,08,01,39,11.40
2013,05,08,01,40,11.40
2013,05,08,01,41,11.30
2013,05,08,01,42,11.30
2013,05,08,01,43,11.30
2013,05,08,01,44,11.30
2013,05,08,01,45,11.30
2013,05,08,01,46,11.30
2013,05,08,01,47,11.30
2013,05,08,01,48,11.30
2013,05,08,01,49,11.30
2013,05,08,01,50,11.20
2013,05,08,01,51,11.20
2013,05,08,01,52,11.20
2013,05,08,01,53,11.20
2013,05,08,01,54,11.20
2013,05,08,01,55,11.20
2013,05,08,01,56,11.10
2013,05,08,01,57,11.10
2013,05,08,01,58,11.10
2013,05,08,01,59,11.10
2013,05,08,02,00,11.00
2013,05,08,02,01,11.00
2013,05,08,02,02,11.00
2013,05,08,02,03,10.90
2013,05,08,02,04,10.90
2013,05,08,02,05,10.90
2013,05,08,02,06,10.90
2013,05,08,02,07,10.80
2013,05,08,02,08,10.80
2013,05,08,02,09,10.80
2013,05,08,02,10,10.80
2013,05,08,02,11,10.80
2013,05,08,02,12,10.80
2013,05,08,02,13,10.80
2013,05,08,02,14,10.80
2013,05,08,02,15,10.80
2013,05,08,02,16,10.80
2013,05,08,02,17,10.70
2013,05,08,02,18,10.70
2013,05,08,02,19,10.70
2013,05,08,02,20,10.70
2013,05,08,02,21,10.70
2013,05,08,02,22,10.70
2013,05,08,02,23,10.70
2013,05,08,02,24,10.70
2013,05,08,02,25,10.70
2013,05,08,02,26,10.70
2013,05,08,02,27,10.60
2013,05,08,02,28,10.60
2013,05,08,02,29,10.60
2013,05,08,02,30,10.60
2013,05,08,02,31,10.60
2013,05,08,02,32,10.60
2013,05,08,02,33,10.60
2013,05,08,02,34,10.50
2013,05,08,02,35,10.50
2013,05,08,02,36,10.50
2013,05,08,02,37,10.50
2013,05,08,02,38,10.50
2013,05,08,02,39,10.40
2013,05,08,02,40,10.40
2013,05,08,02,41,10.40
2013,05,08,02,42,10.40
2013,05,08,02,43,10.40
2013,05,08,02,44,10.40
2013,05,08,02,45,10.40
2013,05,08,02,46,10.40
2013,05,08,02,47,10.40
2013,05,08,02,48,10.40
2013,05,08,02,49,10.40
2013,05,08,02,50,10.40
2013,05,08,02,51,10.30
2013,05,08,02,52,10.30
2013,05,08,02,53,10.30
2013,05,08,02,54,10.30
2013,05,08,02,55,10.30
2013,05,08,02,56,10.30
2013,05,08,02,57,10.30
2013,05,08,02,58,10.30
2013,05,08,02,59,10.30
2013,05,08,03,00,10.20
2013,05,08,03,01,10.20
2013,05,08,03,02,10.20
2013,05,08,03,03,10.20
2013,05,08,03,04,10.20
2013,05,08,03,05,10.20
2013,05,08,03,06,10.20
2013,05,08,03,07,10.20
2013,05,08,03,08,10.20
2013,05,08,03,09,10.20
2013,05,08,03,10,10.20
2013,05,08,03,11,10.10
2013,05,08,03,12,10.10
2013,05,08,03,13,10.10
2013,05,08,03,14,10.10
2013,05,08,03,15,10.10
2013,05,08,03,16,10.00
2013,05,08,03,17,10.00
2013,05,08,03,18,10.00
2013,05,08,03,19,10.00
2013,05,08,03,20,9.90
2013,05,08,03,21,9.90
2013,05,08,03,22,9.90
2013,05,08,03,23,9.90
2013,05,08,03,24,9.90
2013,05,08,03,25,9.90
2013,05,08,03,26,10.00
2013,05,08,03,27,10.00
2013,05,08,03,28,10.00
2013,05,08,03,29,10.00
2013,05,08,03,30,10.00
2013,05,08,03,31,10.00
2013,05,08,03,32,10.00
2013,05,08,03,33,10.00
2013,05,08,03,34,10.00
2013,05,08,03,35,10.00
2013,05,08,03,36,10.00
2013,05,08,03,37,9.90
2013,05,08,03,38,9.90
2013,05,08,03,39,9.90
2013,05,08,03,40,9.90
2013,05,08,03,41,9.90
2013,05,08,03,42,9.90
2013,05,08,03,43,9.90
2013,05,08,03,44,9.90
2013,05,08,03,45,9.90
2013,05,08,03,46,9.90
2013,05,08,03,47,10.00
2013,05,08,03,48,9.90
2013,05,08,03,49,9.90
2013,05,08,03,50,9.90
2013,05,08,03,51,9.90
2013,05,08,03,52,9.90
2013,05,08,03,53,9.90
2013,05,08,03,54,9.90
2013,05,08,03,55,9.90
2013,05,08,03,56,9.90
2013,05,08,03,57,9.90
2013,05,08,03,58,9.90
2013,05,08,03,59,9.80
2013,05,08,04,00,9.80
2013,05,08,04,01,9.80
2013,05,08,04,02,9.80
2013,05,08,04,03,9.80
2013,05,08,04,04,9.80
2013,05,08,04,05,9.80
2013,05,08,04,06,9.80
2013,05,08,04,07,9.80
2013,05,08,04,08,9.80
2013,05,08,04,09,9.70
2013,05,08,04,10,9.70
2013,05,08,04,11,9.70
2013,05,08,04,12,9.70
2013,05,08,04,13,9.70
2013,05,08,04,14,9.70
2013,05,08,04,15,9.70
2013,05,08,04,16,9.70
2013,05,08,04,17,9.70
2013,05,08,04,18,9.70
2013,05,08,04,19,9.70
2013,05,08,04,20,9.70
2013,05,08,04,21,9.60
2013,05,08,04,22,9.60
2013,05,08,04,23,9.60
2013,05,08,04,24,9.60
2013,05,08,04,25,9.60
2013,05,08,04,26,9.50
2013,05,08,04,27,9.50
2013,05,08,04,28,9.50
2013,05,08,04,29,9.50
2013,05,08,04,30,9.50
2013,05,08,04,31,9.40
2013,05,08,04,32,9.40
2013,05,08,04,33,9.40
2013,05,08,04,34,9.40
2013,05,08,04,35,9.40
2013,05,08,04,36,9.40
2013,05,08,04,37,9.40
2013,05,08,04,38,9.40
2013,05,08,04,39,9.40
2013,05,08,04,40,9.40
2013,05,08,04,41,9.30
2013,05,08,04,42,9.30
2013,05,08,04,43,9.30
2013,05,08,04,44,9.30
2013,05,08,04,45,9.30
2013,05,08,04,46,9.30
2013,05,08,04,47,9.30
2013,05,08,04,48,9.20
2013,05,08,04,49,9.20
2013,05,08,04,50,9.20
2013,05,08,04,51,9.20
2013,05,08,04,52,9.20
2013,05,08,04,53,9.20
2013,05,08,04,54,9.20
2013,05,08,04,55,9.20
2013,05,08,04,56,9.20
2013,05,08,04,57,9.10
2013,05,08,04,58,9.10
2013,05,08,04,59,9.10
2013,05,08,05,00,9.10
2013,05,08,05,01,9.10
2013,05,08,05,02,9.10
2013,05,08,05,03,9.10
2013,05,08,05,04,9.10
2013,05,08,05,05,9.10
2013,05,08,05,06,9.10
2013,05,08,05,07,9.10
2013,05,08,05,08,9.00
2013,05,08,05,09,9.00
2013,05,08,05,10,9.00
2013,05,08,05,11,9.00
2013,05,08,05,12,8.90
2013,05,08,05,13,8.90
2013,05,08,05,14,8.90
2013,05,08,05,15,8.90
2013,05,08,05,16,8.90
2013,05,08,05,17,8.90
2013,05,08,05,18,8.90
2013,05,08,05,19,8.80
2013,05,08,05,20,8.80
2013,05,08,05,21,8.80
2013,05,08,05,22,8.80
2013,05,08,05,23,8.80
2013,05,08,05,24,8.80
2013,05,08,05,25,8.80
2013,05,08,05,26,8.80
2013,05,08,05,27,8.80
2013,05,08,05,28,8.80
2013,05,08,05,29,8.80
2013,05,08,05,30,8.70
2013,05,08,05,31,8.70
2013,05,08,05,32,8.70
2013,05,08,05,33,8.70
2013,05,08,05,34,8.70
2013,05,08,05,35,8.70
2013,05,08,05,36,8.70
2013,05,08,05,37,8.70
2013,05,08,05,38,8.70
2013,05,08,05,39,8.60
2013,05,08,05,40,8.60
2013,05,08,05,41,8.60
2013,05,08,05,42,8.60
2013,05,08,05,43,8.60
2013,05,08,05,44,8.60
2013,05,08,05,45,8.60
2013,05,08,05,46,8.70
2013,05,08,05,47,8.70
2013,05,08,05,48,8.70
2013,05,08,05,49,8.70
2013,05,08,05,50,8.70
2013,05,08,05,51,8.70
2013,05,08,05,52,8.70
2013,05,08,05,53,8.70
2013,05,08,05,54,8.70
2013,05,08,05,55,8.70
2013,05,08,05,56,8.70
2013,05,08,05,57,8.70
2013,05,08,05,58,8.70
2013,05,08,05,59,8.70
2013,05,08,06,00,8.60
2013,05,08,06,01,8.60
2013,05,08,06,02,8.60
2013,05,08,06,03,8.60
2013,05,08,06,04,8.60
2013,05,08,06,05,8.60
2013,05,08,06,06,8.60
2013,05,08,06,07,8.60
2013,05,08,06,08,8.50
2013,05,08,06,09,8.50
2013,05,08,06,10,8.50
2013,05,08,06,11,8.50
2013,05,08,06,12,8.50
2013,05,08,06,13,8.50
2013,05,08,06,14,8.50
2013,05,08,06,15,8.60
2013,05,08,06,16,8.60
2013,05,08,06,17,8.60
2013,05,08,06,18,8.60
2013,05,08,06,19,8.60
2013,05,08,06,20,8.70
2013,05,08,06,21,8.70
2013,05,08,06,22,8.70
2013,05,08,06,23,8.70
2013,05,08,06,24,8.80
2013,05,08,06,25,8.80
2013,05,08,06,26,8.80
2013,05,08,06,27,8.80
2013,05,08,06,28,8.80
2013,05,08,06,29,8.90
2013,05,08,06,30,8.90
2013,05,08,06,31,8.90
2013,05,08,06,32,9.00
2013,05,08,06,33,9.10
2013,05,08,06,34,9.10
2013,05,08,06,35,9.20
2013,05,08,06,36,9.20
2013,05,08,06,37,9.30
2013,05,08,06,38,9.30
2013,05,08,06,39,9.30
2013,05,08,06,40,9.40
2013,05,08,06,41,9.40
2013,05,08,06,42,9.40
2013,05,08,06,43,9.40
2013,05,08,06,44,9.40
2013,05,08,06,45,9.50
2013,05,08,06,46,9.50
2013,05,08,06,47,9.60
2013,05,08,06,48,9.70
2013,05,08,06,49,9.70
2013,05,08,06,50,9.80
2013,05,08,06,51,9.90
2013,05,08,06,52,9.90
2013,05,08,06,53,10.00
2013,05,08,06,54,10.10
2013,05,08,06,55,10.10
2013,05,08,06,56,10.20
2013,05,08,06,57,10.30
2013,05,08,06,58,10.30
2013,05,08,06,59,10.40
2013,05,08,07,00,10.50
2013,05,08,07,01,10.50
2013,05,08,07,02,10.60
2013,05,08,07,03,10.70
2013,05,08,07,04,10.80
2013,05,08,07,05,10.80
2013,05,08,07,06,10.90
2013,05,08,07,07,11.00
2013,05,08,07,08,11.00
2013,05,08,07,09,11.10
2013,05,08,07,10,11.10
2013,05,08,07,11,11.10
2013,05,08,07,12,11.10
2013,05,08,07,13,11.10
2013,05,08,07,14,11.00
2013,05,08,07,15,11.00
2013,05,08,07,16,11.10
2013,05,08,07,17,11.10
2013,05,08,07,18,11.10
2013,05,08,07,19,11.10
2013,05,08,07,20,11.10
2013,05,08,07,21,11.10
2013,05,08,07,22,11.20
2013,05,08,07,23,11.20
2013,05,08,07,24,11.30
2013,05,08,07,25,11.40
2013,05,08,07,26,11.50
2013,05,08,07,27,11.60
2013,05,08,07,28,11.70
2013,05,08,07,29,11.80
2013,05,08,07,30,11.90
2013,05,08,07,31,12.00
2013,05,08,07,32,12.10
2013,05,08,07,33,12.30
2013,05,08,07,34,12.40
2013,05,08,07,35,12.50
2013,05,08,07,36,12.60
2013,05,08,07,37,12.60
2013,05,08,07,38,12.70
2013,05,08,07,39,12.80
2013,05,08,07,40,12.80
2013,05,08,07,41,12.90
2013,05,08,07,42,13.00
2013,05,08,07,43,13.00
2013,05,08,07,44,13.00
2013,05,08,07,45,13.00
2013,05,08,07,46,12.90
2013,05,08,07,47,12.90
2013,05,08,07,48,12.80
2013,05,08,07,49,12.80
2013,05,08,07,50,12.70
2013,05,08,07,51,12.70
2013,05,08,07,52,12.70
2013,05,08,07,53,12.60
2013,05,08,07,54,12.60
2013,05,08,07,55,12.60
2013,05,08,07,56,12.60
2013,05,08,07,57,12.60
2013,05,08,07,58,12.60
2013,05,08,07,59,12.60
2013,05,08,08,00,12.60
2013,05,08,08,01,12.60
2013,05,08,08,02,12.70
2013,05,08,08,03,12.70
2013,05,08,08,04,12.70
2013,05,08,08,05,12.80
2013,05,08,08,06,12.80
2013,05,08,08,07,12.90
2013,05,08,08,08,13.00
2013,05,08,08,09,13.10
2013,05,08,08,10,13.10
2013,05,08,08,11,13.20
2013,05,08,08,12,13.20
2013,05,08,08,13,13.30
2013,05,08,08,14,13.30
2013,05,08,08,15,13.30
2013,05,08,08,16,13.30
2013,05,08,08,17,13.40
2013,05,08,08,18,13.40
2013,05,08,08,19,13.40
2013,05,08,08,20,13.40
2013,05,08,08,21,13.40
2013,05,08,08,22,13.40
2013,05,08,08,23,13.40
2013,05,08,08,24,13.50
2013,05,08,08,25,13.50
2013,05,08,08,26,13.60
2013,05,08,08,27,13.70
2013,05,08,08,28,13.70
2013,05,08,08,29,13.70
2013,05,08,08,30,13.80
2013,05,08,08,31,13.80
2013,05,08,08,32,13.80
2013,05,08,08,33,13.80
2013,05,08,08,34,13.70
2013,05,08,08,35,13.80
2013,05,08,08,36,13.80
2013,05,08,08,37,13.80
2013,05,08,08,38,13.80
2013,05,08,08,39,13.80
2013,05,08,08,40,13.80
2013,05,08,08,41,13.80
2013,05,08,08,42,13.80
2013,05,08,08,43,13.80
2013,05,08,08,44,13.90
2013,05,08,08,45,13.90
2013,05,08,08,46,13.90
2013,05,08,08,47,13.90
2013,05,08,08,48,13.90
2013,05,08,08,49,13.90
2013,05,08,08,50,13.90
2013,05,08,08,51,13.90
2013,05,08,08,52,13.90
2013,05,08,08,53,14.00
2013,05,08,08,54,14.00
2013,05,08,08,55,14.10
2013,05,08,08,56,14.20
2013,05,08,08,57,14.20
2013,05,08,08,58,14.20
2013,05,08,08,59,14.20
2013,05,08,09,00,14.30
2013,05,08,09,01,14.30
2013,05,08,09,02,14.30
2013,05,08,09,03,14.30
2013,05,08,09,04,14.40
2013,05,08,09,05,14.50
2013,05,08,09,06,14.60
2013,05,08,09,07,14.60
2013,05,08,09,08,14.60
2013,05,08,09,09,14.60
2013,05,08,09,10,14.60
2013,05,08,09,11,14.60
2013,05,08,09,12,14.60
2013,05,08,09,13,14.60
2013,05,08,09,14,14.70
2013,05,08,09,15,14.80
2013,05,08,09,16,14.90
2013,05,08,09,17,14.90
2013,05,08,09,18,15.00
2013,05,08,09,19,15.00
2013,05,08,09,20,15.10
2013,05,08,09,21,15.10
2013,05,08,09,22,15.00
2013,05,08,09,23,15.00
2013,05,08,09,24,14.90
2013,05,08,09,25,14.90
2013,05,08,09,26,14.90
2013,05,08,09,27,14.90
2013,05,08,09,28,14.90
2013,05,08,09,29,14.90
2013,05,08,09,30,14.80
2013,05,08,09,31,14.90
2013,05,08,09,32,14.90
2013,05,08,09,33,15.00
2013,05,08,09,34,15.00
2013,05,08,09,35,15.10
2013,05,08,09,36,15.10
2013,05,08,09,37,15.20
2013,05,08,09,38,15.20
2013,05,08,09,39,15.20
2013,05,08,09,40,15.20
2013,05,08,09,41,15.10
2013,05,08,09,42,15.00
2013,05,08,09,43,15.10
2013,05,08,09,44,15.10
2013,05,08,09,45,15.10
2013,05,08,09,46,15.20
2013,05,08,09,47,15.20
2013,05,08,09,48,15.30
2013,05,08,09,49,15.20
2013,05,08,09,50,15.20
2013,05,08,09,51,15.30
2013,05,08,09,52,15.30
2013,05,08,09,53,15.40
2013,05,08,09,54,15.50
2013,05,08,09,55,15.50
2013,05,08,09,56,15.60
2013,05,08,09,57,15.70
2013,05,08,09,58,15.70
2013,05,08,09,59,15.70
2013,05,08,10,00,15.70
2013,05,08,10,01,15.70
2013,05,08,10,02,15.60
2013,05,08,10,03,15.60
2013,05,08,10,04,15.60
2013,05,08,10,05,15.60
2013,05,08,10,06,15.60
2013,05,08,10,07,15.60
2013,05,08,10,08,15.70
2013,05,08,10,09,15.70
2013,05,08,10,10,15.70
2013,05,08,10,11,15.70
2013,05,08,10,12,15.70
2013,05,08,10,13,15.70
2013,05,08,10,14,15.70
2013,05,08,10,15,15.60
2013,05,08,10,16,15.50
2013,05,08,10,17,15.40
2013,05,08,10,18,15.40
2013,05,08,10,19,15.40
2013,05,08,10,20,15.40
2013,05,08,10,21,15.30
2013,05,08,10,22,15.30
2013,05,08,10,23,15.30
2013,05,08,10,24,15.40
2013,05,08,10,25,15.40
2013,05,08,10,26,15.40
2013,05,08,10,27,15.50
2013,05,08,10,28,15.50
2013,05,08,10,29,15.60
2013,05,08,10,30,15.60
2013,05,08,10,31,15.70
2013,05,08,10,32,15.80
2013,05,08,10,33,15.80
2013,05,08,10,34,15.80
2013,05,08,10,35,15.80
2013,05,08,10,36,15.90
2013,05,08,10,37,15.90
2013,05,08,10,38,16.00
2013,05,08,10,39,16.00
2013,05,08,10,40,16.10
2013,05,08,10,41,16.20
2013,05,08,10,42,16.20
2013,05,08,10,43,16.30
2013,05,08,10,44,16.40
2013,05,08,10,45,16.40
2013,05,08,10,46,16.40
2013,05,08,10,47,16.50
2013,05,08,10,48,16.50
2013,05,08,10,49,16.50
2013,05,08,10,50,16.60
2013,05,08,10,51,16.60
2013,05,08,10,52,16.50
2013,05,08,10,53,16.40
2013,05,08,10,54,16.30
2013,05,08,10,55,16.20
2013,05,08,10,56,16.10
2013,05,08,10,57,16.10
2013,05,08,10,58,16.10
2013,05,08,10,59,16.20
2013,05,08,11,00,16.20
2013,05,08,11,01,16.20
2013,05,08,11,02,16.20
2013,05,08,11,03,16.30
2013,05,08,11,04,16.30
2013,05,08,11,05,16.30
2013,05,08,11,06,16.30
2013,05,08,11,07,16.30
2013,05,08,11,08,16.30
2013,05,08,11,09,16.30
2013,05,08,11,10,16.20
2013,05,08,11,11,16.20
2013,05,08,11,12,16.30
2013,05,08,11,13,16.30
2013,05,08,11,14,16.30
2013,05,08,11,15,16.20
2013,05,08,11,16,16.10
2013,05,08,11,17,16.00
2013,05,08,11,18,15.90
2013,05,08,11,19,15.90
2013,05,08,11,20,15.90
2013,05,08,11,21,15.90
2013,05,08,11,22,15.90
2013,05,08,11,23,15.90
2013,05,08,11,24,15.80
2013,05,08,11,25,15.80
2013,05,08,11,26,15.90
2013,05,08,11,27,16.00
2013,05,08,11,28,16.00
2013,05,08,11,29,16.00
2013,05,08,11,30,16.00
2013,05,08,11,31,16.10
2013,05,08,11,32,16.10
2013,05,08,11,33,16.20
2013,05,08,11,34,16.10
2013,05,08,11,35,16.10
2013,05,08,11,36,16.00
2013,05,08,11,37,15.90
2013,05,08,11,38,15.90
2013,05,08,11,39,16.00
2013,05,08,11,40,16.00
2013,05,08,11,41,16.10
2013,05,08,11,42,16.20
2013,05,08,11,43,16.30
2013,05,08,11,44,16.30
2013,05,08,11,45,16.20
2013,05,08,11,46,16.10
2013,05,08,11,47,16.10
2013,05,08,11,48,16.20
2013,05,08,11,49,16.20
2013,05,08,11,50,16.30
2013,05,08,11,51,16.40
2013,05,08,11,52,16.40
2013,05,08,11,53,16.50
2013,05,08,11,54,16.50
2013,05,08,11,55,16.50
2013,05,08,11,56,16.60
2013,05,08,11,57,16.50
2013,05,08,11,58,16.50
2013,05,08,11,59,16.50
2013,05,08,12,00,16.60
2013,05,08,12,01,16.50
2013,05,08,12,02,16.50
2013,05,08,12,03,16.50
2013,05,08,12,04,16.60
2013,05,08,12,05,16.60
2013,05,08,12,06,16.60
2013,05,08,12,07,16.60
2013,05,08,12,08,16.70
2013,05,08,12,09,16.70
2013,05,08,12,10,16.80
2013,05,08,12,11,16.80
2013,05,08,12,12,16.90
2013,05,08,12,13,16.90
2013,05,08,12,14,17.00
2013,05,08,12,15,17.00
2013,05,08,12,16,17.10
2013,05,08,12,17,17.10
2013,05,08,12,18,17.00
2013,05,08,12,19,17.00
2013,05,08,12,20,17.10
2013,05,08,12,21,17.30
2013,05,08,12,22,17.30
2013,05,08,12,23,17.40
2013,05,08,12,24,17.40
2013,05,08,12,25,17.50
2013,05,08,12,26,17.50
2013,05,08,12,27,17.50
2013,05,08,12,28,17.50
2013,05,08,12,29,17.50
2013,05,08,12,30,17.60
2013,05,08,12,31,17.60
2013,05,08,12,32,17.60
2013,05,08,12,33,17.70
2013,05,08,12,34,17.80
2013,05,08,12,35,17.90
2013,05,08,12,36,17.90
2013,05,08,12,37,17.90
2013,05,08,12,38,17.90
2013,05,08,12,39,17.90
2013,05,08,12,40,17.90
2013,05,08,12,41,18.00
2013,05,08,12,42,18.00
2013,05,08,12,43,18.00
2013,05,08,12,44,18.00
2013,05,08,12,45,18.00
2013,05,08,12,46,18.00
2013,05,08,12,47,17.90
2013,05,08,12,48,17.80
2013,05,08,12,49,17.70
2013,05,08,12,50,17.60
2013,05,08,12,51,17.60
2013,05,08,12,52,17.50
2013,05,08,12,53,17.50
2013,05,08,12,54,17.40
2013,05,08,12,55,17.30
2013,05,08,12,56,17.30
2013,05,08,12,57,17.30
2013,05,08,12,58,17.30
2013,05,08,12,59,17.40
2013,05,08,13,00,17.40
2013,05,08,13,01,17.40
2013,05,08,13,02,17.50
2013,05,08,13,03,17.50
2013,05,08,13,04,17.60
2013,05,08,13,05,17.70
2013,05,08,13,06,17.70
2013,05,08,13,07,17.60
2013,05,08,13,08,17.70
2013,05,08,13,09,17.60
2013,05,08,13,10,17.60
2013,05,08,13,11,17.40
2013,05,08,13,12,17.40
2013,05,08,13,13,17.40
2013,05,08,13,14,17.50
2013,05,08,13,15,17.60
2013,05,08,13,16,17.70
2013,05,08,13,17,17.70
2013,05,08,13,18,17.70
2013,05,08,13,19,17.80
2013,05,08,13,20,17.90
2013,05,08,13,21,17.90
2013,05,08,13,22,18.00
2013,05,08,13,23,18.00
2013,05,08,13,24,18.20
2013,05,08,13,25,18.20
2013,05,08,13,26,18.20
2013,05,08,13,27,18.10
2013,05,08,13,28,18.20
2013,05,08,13,29,18.20
2013,05,08,13,30,18.20
2013,05,08,13,31,18.30
2013,05,08,13,32,18.20
2013,05,08,13,33,18.30
2013,05,08,13,34,18.40
2013,05,08,13,35,18.50
2013,05,08,13,36,18.60
2013,05,08,13,37,18.50
2013,05,08,13,38,18.40
2013,05,08,13,39,18.40
2013,05,08,13,40,18.30
2013,05,08,13,41,18.30
2013,05,08,13,42,18.30
2013,05,08,13,43,18.30
2013,05,08,13,44,18.40
2013,05,08,13,45,18.40
2013,05,08,13,46,18.40
2013,05,08,13,47,18.40
2013,05,08,13,48,18.40
2013,05,08,13,49,18.40
2013,05,08,13,50,18.30
2013,05,08,13,51,18.30
2013,05,08,13,52,18.20
2013,05,08,13,53,18.10
2013,05,08,13,54,18.00
2013,05,08,13,55,17.90
2013,05,08,13,56,17.90
2013,05,08,13,57,17.90
2013,05,08,13,58,17.90
2013,05,08,13,59,18.00
2013,05,08,14,00,18.10
2013,05,08,14,01,18.10
2013,05,08,14,02,18.00
2013,05,08,14,03,17.90
2013,05,08,14,04,17.80
2013,05,08,14,05,17.80
2013,05,08,14,06,17.70
2013,05,08,14,07,17.70
2013,05,08,14,08,17.70
2013,05,08,14,09,17.80
2013,05,08,14,10,17.80
2013,05,08,14,11,17.80
2013,05,08,14,12,17.80
2013,05,08,14,13,17.80
2013,05,08,14,14,17.70
2013,05,08,14,15,17.70
2013,05,08,14,16,17.70
2013,05,08,14,17,17.60
2013,05,08,14,18,17.70
2013,05,08,14,19,17.70
2013,05,08,14,20,17.70
2013,05,08,14,21,17.80
2013,05,08,14,22,17.80
2013,05,08,14,23,17.80
2013,05,08,14,24,17.80
2013,05,08,14,25,17.80
2013,05,08,14,26,17.80
2013,05,08,14,27,17.70
2013,05,08,14,28,17.60
2013,05,08,14,29,17.50
2013,05,08,14,30,17.50
2013,05,08,14,31,17.50
2013,05,08,14,32,17.50
2013,05,08,14,33,17.40
2013,05,08,14,34,17.40
2013,05,08,14,35,17.40
2013,05,08,14,36,17.50
2013,05,08,14,37,17.60
2013,05,08,14,38,17.70
2013,05,08,14,39,17.70
2013,05,08,14,40,17.80
2013,05,08,14,41,17.90
2013,05,08,14,42,17.90
2013,05,08,14,43,18.00
2013,05,08,14,44,18.00
2013,05,08,14,45,18.10
2013,05,08,14,46,18.10
2013,05,08,14,47,18.20
2013,05,08,14,48,18.20
2013,05,08,14,49,18.20
2013,05,08,14,50,18.20
2013,05,08,14,51,18.20
2013,05,08,14,52,18.20
2013,05,08,14,53,18.30
2013,05,08,14,54,18.30
2013,05,08,14,55,18.40
2013,05,08,14,56,18.50
2013,05,08,14,57,18.60
2013,05,08,14,58,18.60
2013,05,08,14,59,18.60
2013,05,08,15,00,18.60
2013,05,08,15,01,18.60
2013,05,08,15,02,18.70
2013,05,08,15,03,18.70
2013,05,08,15,04,18.80
2013,05,08,15,05,18.90
2013,05,08,15,06,19.00
2013,05,08,15,07,19.10
2013,05,08,15,08,19.10
2013,05,08,15,09,19.20
2013,05,08,15,10,19.20
2013,05,08,15,11,19.20
2013,05,08,15,12,19.20
2013,05,08,15,13,19.20
2013,05,08,15,14,19.20
2013,05,08,15,15,19.10
2013,05,08,15,16,19.10
2013,05,08,15,17,19.00
2013,05,08,15,18,18.90
2013,05,08,15,19,19.00
2013,05,08,15,20,19.10
2013,05,08,15,21,19.10
2013,05,08,15,22,19.20
2013,05,08,15,23,19.20
2013,05,08,15,24,19.30
2013,05,08,15,25,19.30
2013,05,08,15,26,19.40
2013,05,08,15,27,19.40
2013,05,08,15,28,19.60
2013,05,08,15,29,19.70
2013,05,08,15,30,19.80
