Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,02,13,38,9.10
2013,03,02,13,39,9.00
2013,03,02,13,40,9.00
2013,03,02,13,41,9.00
2013,03,02,13,42,9.00
2013,03,02,13,43,9.00
2013,03,02,13,44,9.00
2013,03,02,13,45,9.10
2013,03,02,13,46,9.10
2013,03,02,13,47,9.10
2013,03,02,13,48,9.10
2013,03,02,13,49,9.10
2013,03,02,13,50,9.10
2013,03,02,13,51,9.00
2013,03,02,13,52,9.00
2013,03,02,13,53,9.00
2013,03,02,13,54,9.00
2013,03,02,13,55,9.00
2013,03,02,13,56,9.00
2013,03,02,13,57,9.00
2013,03,02,13,58,9.00
2013,03,02,13,59,9.00
2013,03,02,14,00,8.90
2013,03,02,14,01,8.90
2013,03,02,14,02,8.90
2013,03,02,14,03,8.90
2013,03,02,14,04,8.90
2013,03,02,14,05,8.90
2013,03,02,14,06,8.90
2013,03,02,14,07,8.90
2013,03,02,14,08,8.90
2013,03,02,14,09,8.90
2013,03,02,14,10,8.90
2013,03,02,14,11,8.90
2013,03,02,14,12,8.90
2013,03,02,14,13,8.90
2013,03,02,14,14,8.90
2013,03,02,14,15,8.90
2013,03,02,14,16,8.90
2013,03,02,14,17,8.90
2013,03,02,14,18,8.90
2013,03,02,14,19,8.90
2013,03,02,14,20,8.90
2013,03,02,14,21,8.90
2013,03,02,14,22,8.90
2013,03,02,14,23,8.90
2013,03,02,14,24,9.00
2013,03,02,14,25,9.00
2013,03,02,14,26,9.00
2013,03,02,14,27,9.00
2013,03,02,14,28,9.00
2013,03,02,14,29,9.00
2013,03,02,14,30,9.00
2013,03,02,14,31,8.90
2013,03,02,14,32,8.90
2013,03,02,14,33,8.90
2013,03,02,14,34,9.00
2013,03,02,14,35,9.00
2013,03,02,14,36,9.00
2013,03,02,14,37,9.00
2013,03,02,14,38,9.00
2013,03,02,14,39,9.00
2013,03,02,14,40,9.00
2013,03,02,14,41,9.00
2013,03,02,14,42,9.00
2013,03,02,14,43,9.00
2013,03,02,14,44,9.00
2013,03,02,14,45,9.00
2013,03,02,14,46,9.00
2013,03,02,14,47,9.00
2013,03,02,14,48,9.00
2013,03,02,14,49,9.00
2013,03,02,14,50,9.00
2013,03,02,14,51,9.00
2013,03,02,14,52,9.00
2013,03,02,14,53,9.00
2013,03,02,14,54,9.10
2013,03,02,14,55,9.10
2013,03,02,14,56,9.10
2013,03,02,14,57,9.10
2013,03,02,14,58,9.10
2013,03,02,14,59,9.10
2013,03,02,15,00,9.10
2013,03,02,15,01,9.10
2013,03,02,15,02,9.10
2013,03,02,15,03,9.10
2013,03,02,15,04,9.10
2013,03,02,15,05,9.10
2013,03,02,15,06,9.10
2013,03,02,15,07,9.10
2013,03,02,15,08,9.10
2013,03,02,15,09,9.10
2013,03,02,15,10,9.10
2013,03,02,15,11,9.10
2013,03,02,15,12,9.10
2013,03,02,15,13,9.20
2013,03,02,15,14,9.20
2013,03,02,15,15,9.20
2013,03,02,15,16,9.20
2013,03,02,15,17,9.10
2013,03,02,15,18,9.00
2013,03,02,15,19,8.80
2013,03,02,15,20,8.60
2013,03,02,15,21,8.40
2013,03,02,15,22,8.20
2013,03,02,15,23,8.10
2013,03,02,15,24,7.90
2013,03,02,15,25,7.80
2013,03,02,15,26,7.70
2013,03,02,15,27,7.60
2013,03,02,15,28,7.50
2013,03,02,15,29,7.40
2013,03,02,15,30,7.40
2013,03,02,15,31,7.30
2013,03,02,15,32,7.30
2013,03,02,15,33,7.30
2013,03,02,15,34,7.20
2013,03,02,15,35,7.20
2013,03,02,15,36,7.20
2013,03,02,15,37,7.20
2013,03,02,15,38,7.20
2013,03,02,15,39,7.20
2013,03,02,15,40,7.20
2013,03,02,15,41,7.20
2013,03,02,15,42,7.20
2013,03,02,15,43,7.20
2013,03,02,15,44,7.20
2013,03,02,15,45,7.20
2013,03,02,15,46,7.20
2013,03,02,15,47,7.20
2013,03,02,15,48,7.20
2013,03,02,15,49,7.20
2013,03,02,15,50,7.20
2013,03,02,15,51,7.20
2013,03,02,15,52,7.20
2013,03,02,15,53,7.20
2013,03,02,15,54,7.20
2013,03,02,15,55,7.20
2013,03,02,15,56,7.20
2013,03,02,15,57,7.20
2013,03,02,15,58,7.20
2013,03,02,15,59,7.20
2013,03,02,16,00,7.20
2013,03,02,16,01,7.20
2013,03,02,16,02,7.20
2013,03,02,16,03,7.20
2013,03,02,16,04,7.20
2013,03,02,16,05,7.20
2013,03,02,16,06,7.20
2013,03,02,16,07,7.20
2013,03,02,16,08,7.20
2013,03,02,16,09,7.20
2013,03,02,16,10,7.20
2013,03,02,16,11,7.20
2013,03,02,16,12,7.20
2013,03,02,16,13,7.20
2013,03,02,16,14,7.30
2013,03,02,16,15,7.30
2013,03,02,16,16,7.30
2013,03,02,16,17,7.30
2013,03,02,16,18,7.30
2013,03,02,16,19,7.30
2013,03,02,16,20,7.30
2013,03,02,16,21,7.30
2013,03,02,16,22,7.30
2013,03,02,16,23,7.30
2013,03,02,16,24,7.30
2013,03,02,16,25,7.30
2013,03,02,16,26,7.30
2013,03,02,16,27,7.30
2013,03,02,16,28,7.30
2013,03,02,16,29,7.30
2013,03,02,16,30,7.30
2013,03,02,16,31,7.30
2013,03,02,16,32,7.30
2013,03,02,16,33,7.30
2013,03,02,16,34,7.30
2013,03,02,16,35,7.30
2013,03,02,16,36,7.30
2013,03,02,16,37,7.30
2013,03,02,16,38,7.30
2013,03,02,16,39,7.30
2013,03,02,16,40,7.30
2013,03,02,16,41,7.30
2013,03,02,16,42,7.30
2013,03,02,16,43,7.30
2013,03,02,16,44,7.30
2013,03,02,16,45,7.30
2013,03,02,16,46,7.30
2013,03,02,16,47,7.30
2013,03,02,16,48,7.30
