Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,17.60
2013,06,29,00,01,17.60
2013,06,29,00,02,17.60
2013,06,29,00,03,17.60
2013,06,29,00,04,17.60
2013,06,29,00,05,17.60
2013,06,29,00,06,17.60
2013,06,29,00,07,17.50
2013,06,29,00,08,17.50
2013,06,29,00,09,17.50
2013,06,29,00,10,17.50
2013,06,29,00,11,17.50
2013,06,29,00,12,17.50
2013,06,29,00,13,17.60
2013,06,29,00,14,17.60
2013,06,29,00,15,17.60
2013,06,29,00,16,17.60
2013,06,29,00,17,17.60
2013,06,29,00,18,17.60
2013,06,29,00,19,17.60
2013,06,29,00,20,17.60
2013,06,29,00,21,17.60
2013,06,29,00,22,17.60
2013,06,29,00,23,17.60
2013,06,29,00,24,17.60
2013,06,29,00,25,17.60
2013,06,29,00,26,17.60
2013,06,29,00,27,17.60
2013,06,29,00,28,17.60
2013,06,29,00,29,17.60
2013,06,29,00,30,17.60
2013,06,29,00,31,17.60
2013,06,29,00,32,17.60
2013,06,29,00,33,17.60
2013,06,29,00,34,17.60
2013,06,29,00,35,17.50
2013,06,29,00,36,17.50
2013,06,29,00,37,17.50
2013,06,29,00,38,17.60
2013,06,29,00,39,17.60
2013,06,29,00,40,17.60
2013,06,29,00,41,17.60
2013,06,29,00,42,17.60
2013,06,29,00,43,17.60
2013,06,29,00,44,17.60
2013,06,29,00,45,17.60
2013,06,29,00,46,17.60
2013,06,29,00,47,17.60
2013,06,29,00,48,17.60
2013,06,29,00,49,17.60
2013,06,29,00,50,17.50
2013,06,29,00,51,17.50
2013,06,29,00,52,17.50
2013,06,29,00,53,17.50
2013,06,29,00,54,17.40
2013,06,29,00,55,17.40
2013,06,29,00,56,17.40
2013,06,29,00,57,17.40
2013,06,29,00,58,17.40
2013,06,29,00,59,17.40
2013,06,29,01,00,17.40
2013,06,29,01,01,17.40
2013,06,29,01,02,17.40
2013,06,29,01,03,17.40
2013,06,29,01,04,17.30
2013,06,29,01,05,17.30
2013,06,29,01,06,17.30
2013,06,29,01,07,17.30
2013,06,29,01,08,17.30
2013,06,29,01,09,17.30
2013,06,29,01,10,17.20
2013,06,29,01,11,17.20
2013,06,29,01,12,17.20
2013,06,29,01,13,17.20
2013,06,29,01,14,17.20
2013,06,29,01,15,17.20
2013,06,29,01,16,17.20
2013,06,29,01,17,17.20
2013,06,29,01,18,17.20
2013,06,29,01,19,17.20
2013,06,29,01,20,17.30
2013,06,29,01,21,17.30
2013,06,29,01,22,17.30
2013,06,29,01,23,17.30
2013,06,29,01,24,17.30
2013,06,29,01,25,17.30
2013,06,29,01,26,17.30
2013,06,29,01,27,17.30
2013,06,29,01,28,17.30
2013,06,29,01,29,17.30
2013,06,29,01,30,17.30
2013,06,29,01,31,17.30
2013,06,29,01,32,17.20
2013,06,29,01,33,17.20
2013,06,29,01,34,17.20
2013,06,29,01,35,17.20
2013,06,29,01,36,17.20
2013,06,29,01,37,17.20
2013,06,29,01,38,17.20
2013,06,29,01,39,17.20
2013,06,29,01,40,17.20
2013,06,29,01,41,17.10
2013,06,29,01,42,17.10
2013,06,29,01,43,17.10
2013,06,29,01,44,17.10
2013,06,29,01,45,17.10
2013,06,29,01,46,17.10
2013,06,29,01,47,17.10
2013,06,29,01,48,17.10
2013,06,29,01,49,17.10
2013,06,29,01,50,17.10
2013,06,29,01,51,17.10
2013,06,29,01,52,17.10
2013,06,29,01,53,17.10
2013,06,29,01,54,17.10
2013,06,29,01,55,17.10
2013,06,29,01,56,17.10
2013,06,29,01,57,17.10
2013,06,29,01,58,17.10
2013,06,29,01,59,17.10
2013,06,29,02,00,17.10
2013,06,29,02,01,17.10
2013,06,29,02,02,17.10
2013,06,29,02,03,17.10
2013,06,29,02,04,17.10
2013,06,29,02,05,17.10
2013,06,29,02,06,17.10
2013,06,29,02,07,17.10
2013,06,29,02,08,17.10
2013,06,29,02,09,17.10
2013,06,29,02,10,17.00
2013,06,29,02,11,17.00
2013,06,29,02,12,17.00
2013,06,29,02,13,17.00
2013,06,29,02,14,17.00
2013,06,29,02,15,17.00
2013,06,29,02,16,17.00
2013,06,29,02,17,17.00
2013,06,29,02,18,16.90
2013,06,29,02,19,16.90
2013,06,29,02,20,16.90
2013,06,29,02,21,16.90
2013,06,29,02,22,16.90
2013,06,29,02,23,16.90
2013,06,29,02,24,16.90
2013,06,29,02,25,16.90
2013,06,29,02,26,16.90
2013,06,29,02,27,16.90
2013,06,29,02,28,16.90
2013,06,29,02,29,16.90
2013,06,29,02,30,16.90
2013,06,29,02,31,16.90
2013,06,29,02,32,16.90
2013,06,29,02,33,16.90
2013,06,29,02,34,16.90
2013,06,29,02,35,16.90
2013,06,29,02,36,16.90
2013,06,29,02,37,16.90
2013,06,29,02,38,16.80
2013,06,29,02,39,16.80
2013,06,29,02,40,16.80
2013,06,29,02,41,16.80
2013,06,29,02,42,16.80
2013,06,29,02,43,16.80
2013,06,29,02,44,16.70
2013,06,29,02,45,16.70
2013,06,29,02,46,16.70
2013,06,29,02,47,16.70
2013,06,29,02,48,16.70
2013,06,29,02,49,16.60
2013,06,29,02,50,16.60
2013,06,29,02,51,16.60
2013,06,29,02,52,16.60
2013,06,29,02,53,16.60
2013,06,29,02,54,16.50
2013,06,29,02,55,16.50
2013,06,29,02,56,16.50
2013,06,29,02,57,16.50
2013,06,29,02,58,16.50
2013,06,29,02,59,16.50
2013,06,29,03,00,16.50
2013,06,29,03,01,16.50
2013,06,29,03,02,16.50
2013,06,29,03,03,16.50
2013,06,29,03,04,16.50
2013,06,29,03,05,16.50
2013,06,29,03,06,16.50
2013,06,29,03,07,16.50
2013,06,29,03,08,16.50
2013,06,29,03,09,16.50
2013,06,29,03,10,16.60
2013,06,29,03,11,16.60
2013,06,29,03,12,16.60
2013,06,29,03,13,16.60
2013,06,29,03,14,16.60
2013,06,29,03,15,16.60
2013,06,29,03,16,16.70
2013,06,29,03,17,16.70
2013,06,29,03,18,16.70
2013,06,29,03,19,16.70
2013,06,29,03,20,16.70
2013,06,29,03,21,16.70
2013,06,29,03,22,16.70
2013,06,29,03,23,16.70
2013,06,29,03,24,16.70
2013,06,29,03,25,16.70
2013,06,29,03,26,16.70
2013,06,29,03,27,16.70
2013,06,29,03,28,16.70
2013,06,29,03,29,16.70
2013,06,29,03,30,16.70
2013,06,29,03,31,16.70
2013,06,29,03,32,16.70
2013,06,29,03,33,16.70
2013,06,29,03,34,16.70
2013,06,29,03,35,16.80
2013,06,29,03,36,16.80
2013,06,29,03,37,16.80
2013,06,29,03,38,16.80
2013,06,29,03,39,16.80
2013,06,29,03,40,16.80
2013,06,29,03,41,16.80
2013,06,29,03,42,16.80
2013,06,29,03,43,16.80
2013,06,29,03,44,16.90
2013,06,29,03,45,16.90
2013,06,29,03,46,16.90
2013,06,29,03,47,16.90
2013,06,29,03,48,16.90
2013,06,29,03,49,17.00
2013,06,29,03,50,17.00
2013,06,29,03,51,17.00
2013,06,29,03,52,17.10
2013,06,29,03,53,17.10
2013,06,29,03,54,17.10
2013,06,29,03,55,17.10
2013,06,29,03,56,17.10
2013,06,29,03,57,17.00
2013,06,29,03,58,17.10
2013,06,29,03,59,17.10
2013,06,29,04,00,17.10
2013,06,29,04,01,17.10
2013,06,29,04,02,17.10
2013,06,29,04,03,17.20
2013,06,29,04,04,17.20
2013,06,29,04,05,17.20
2013,06,29,04,06,17.20
2013,06,29,04,07,17.20
2013,06,29,04,08,17.20
2013,06,29,04,09,17.20
2013,06,29,04,10,17.20
2013,06,29,04,11,17.20
2013,06,29,04,12,17.20
2013,06,29,04,13,17.20
2013,06,29,04,14,17.20
2013,06,29,04,15,17.20
2013,06,29,04,16,17.20
2013,06,29,04,17,17.20
2013,06,29,04,18,17.10
2013,06,29,04,19,17.10
2013,06,29,04,20,17.10
2013,06,29,04,21,17.10
2013,06,29,04,22,17.10
2013,06,29,04,23,17.10
2013,06,29,04,24,17.00
2013,06,29,04,25,17.00
2013,06,29,04,26,17.00
2013,06,29,04,27,17.00
2013,06,29,04,28,17.00
2013,06,29,04,29,17.00
2013,06,29,04,30,16.90
2013,06,29,04,31,16.90
2013,06,29,04,32,16.90
2013,06,29,04,33,16.90
2013,06,29,04,34,16.90
2013,06,29,04,35,16.90
2013,06,29,04,36,16.90
2013,06,29,04,37,16.90
2013,06,29,04,38,16.90
2013,06,29,04,39,16.90
2013,06,29,04,40,16.90
2013,06,29,04,41,16.90
2013,06,29,04,42,16.90
2013,06,29,04,43,16.90
2013,06,29,04,44,16.90
2013,06,29,04,45,16.90
2013,06,29,04,46,16.90
2013,06,29,04,47,16.90
2013,06,29,04,48,16.90
2013,06,29,04,49,16.90
2013,06,29,04,50,16.90
2013,06,29,04,51,16.90
2013,06,29,04,52,16.90
2013,06,29,04,53,16.90
2013,06,29,04,54,16.90
2013,06,29,04,55,16.90
2013,06,29,04,56,16.80
2013,06,29,04,57,16.80
2013,06,29,04,58,16.80
2013,06,29,04,59,16.80
2013,06,29,05,00,16.80
2013,06,29,05,01,16.80
2013,06,29,05,02,16.80
2013,06,29,05,03,16.80
2013,06,29,05,04,16.80
2013,06,29,05,05,16.80
2013,06,29,05,06,16.80
2013,06,29,05,07,16.80
2013,06,29,05,08,16.80
2013,06,29,05,09,16.80
2013,06,29,05,10,16.80
2013,06,29,05,11,16.80
2013,06,29,05,12,16.70
2013,06,29,05,13,16.70
2013,06,29,05,14,16.70
2013,06,29,05,15,16.70
2013,06,29,05,16,16.60
2013,06,29,05,17,16.60
2013,06,29,05,18,16.60
2013,06,29,05,19,16.50
2013,06,29,05,20,16.50
2013,06,29,05,21,16.40
2013,06,29,05,22,16.40
2013,06,29,05,23,16.40
2013,06,29,05,24,16.40
2013,06,29,05,25,16.30
2013,06,29,05,26,16.30
2013,06,29,05,27,16.30
2013,06,29,05,28,16.30
2013,06,29,05,29,16.30
2013,06,29,05,30,16.30
2013,06,29,05,31,16.30
2013,06,29,05,32,16.30
2013,06,29,05,33,16.20
2013,06,29,05,34,16.20
2013,06,29,05,35,16.20
2013,06,29,05,36,16.20
2013,06,29,05,37,16.20
2013,06,29,05,38,16.20
2013,06,29,05,39,16.10
2013,06,29,05,40,16.10
2013,06,29,05,41,16.10
2013,06,29,05,42,16.10
2013,06,29,05,43,16.10
2013,06,29,05,44,16.10
2013,06,29,05,45,16.10
2013,06,29,05,46,16.10
2013,06,29,05,47,16.10
2013,06,29,05,48,16.00
2013,06,29,05,49,16.00
2013,06,29,05,50,15.90
2013,06,29,05,51,15.80
2013,06,29,05,52,15.80
2013,06,29,05,53,15.80
2013,06,29,05,54,15.70
2013,06,29,05,55,15.60
2013,06,29,05,56,15.60
2013,06,29,05,57,15.50
2013,06,29,05,58,15.50
2013,06,29,05,59,15.40
2013,06,29,06,00,15.40
2013,06,29,06,01,15.40
2013,06,29,06,02,15.30
2013,06,29,06,03,15.30
2013,06,29,06,04,15.30
2013,06,29,06,05,15.30
2013,06,29,06,06,15.20
2013,06,29,06,07,15.20
2013,06,29,06,08,15.20
2013,06,29,06,09,15.20
2013,06,29,06,10,15.20
2013,06,29,06,11,15.20
2013,06,29,06,12,15.20
2013,06,29,06,13,15.20
2013,06,29,06,14,15.20
2013,06,29,06,15,15.20
2013,06,29,06,16,15.20
2013,06,29,06,17,15.30
2013,06,29,06,18,15.30
2013,06,29,06,19,15.30
2013,06,29,06,20,15.30
2013,06,29,06,21,15.30
2013,06,29,06,22,15.40
2013,06,29,06,23,15.40
2013,06,29,06,24,15.40
2013,06,29,06,25,15.40
2013,06,29,06,26,15.50
2013,06,29,06,27,15.50
2013,06,29,06,28,15.50
2013,06,29,06,29,15.50
2013,06,29,06,30,15.60
2013,06,29,06,31,15.60
2013,06,29,06,32,15.60
2013,06,29,06,33,15.60
2013,06,29,06,34,15.60
2013,06,29,06,35,15.70
2013,06,29,06,36,15.70
2013,06,29,06,37,15.70
2013,06,29,06,38,15.70
2013,06,29,06,39,15.70
2013,06,29,06,40,15.70
2013,06,29,06,41,15.70
2013,06,29,06,42,15.70
2013,06,29,06,43,15.70
2013,06,29,06,44,15.80
2013,06,29,06,45,15.80
2013,06,29,06,46,15.80
2013,06,29,06,47,15.80
2013,06,29,06,48,15.90
2013,06,29,06,49,15.90
2013,06,29,06,50,15.90
2013,06,29,06,51,16.00
2013,06,29,06,52,16.00
2013,06,29,06,53,16.00
2013,06,29,06,54,16.10
2013,06,29,06,55,16.10
2013,06,29,06,56,16.10
2013,06,29,06,57,16.10
2013,06,29,06,58,16.10
2013,06,29,06,59,16.10
2013,06,29,07,00,16.10
2013,06,29,07,01,16.10
2013,06,29,07,02,16.10
2013,06,29,07,03,16.20
2013,06,29,07,04,16.20
2013,06,29,07,05,16.20
2013,06,29,07,06,16.20
2013,06,29,07,07,16.30
2013,06,29,07,08,16.30
2013,06,29,07,09,16.30
2013,06,29,07,10,16.30
2013,06,29,07,11,16.40
2013,06,29,07,12,16.40
2013,06,29,07,13,16.40
2013,06,29,07,14,16.40
2013,06,29,07,15,16.50
2013,06,29,07,16,16.50
2013,06,29,07,17,16.50
2013,06,29,07,18,16.60
2013,06,29,07,19,16.60
2013,06,29,07,20,16.60
2013,06,29,07,21,16.70
2013,06,29,07,22,16.70
2013,06,29,07,23,16.70
2013,06,29,07,24,16.80
2013,06,29,07,25,16.80
2013,06,29,07,26,16.80
2013,06,29,07,27,16.90
2013,06,29,07,28,17.00
2013,06,29,07,29,17.10
2013,06,29,07,30,17.10
2013,06,29,07,31,17.20
2013,06,29,07,32,17.20
2013,06,29,07,33,17.30
2013,06,29,07,34,17.30
2013,06,29,07,35,17.30
2013,06,29,07,36,17.40
2013,06,29,07,37,17.50
2013,06,29,07,38,17.50
2013,06,29,07,39,17.60
2013,06,29,07,40,17.60
2013,06,29,07,41,17.70
2013,06,29,07,42,17.70
2013,06,29,07,43,17.70
2013,06,29,07,44,17.80
2013,06,29,07,45,17.80
2013,06,29,07,46,17.80
2013,06,29,07,47,17.90
2013,06,29,07,48,17.90
2013,06,29,07,49,17.90
2013,06,29,07,50,18.00
2013,06,29,07,51,18.00
2013,06,29,07,52,18.10
2013,06,29,07,53,18.10
2013,06,29,07,54,18.10
2013,06,29,07,55,18.10
2013,06,29,07,56,18.20
2013,06,29,07,57,18.20
2013,06,29,07,58,18.20
2013,06,29,07,59,18.30
2013,06,29,08,00,18.30
2013,06,29,08,01,18.30
2013,06,29,08,02,18.30
2013,06,29,08,03,18.30
2013,06,29,08,04,18.30
2013,06,29,08,05,18.30
2013,06,29,08,06,18.30
2013,06,29,08,07,18.40
2013,06,29,08,08,18.40
2013,06,29,08,09,18.40
2013,06,29,08,10,18.40
2013,06,29,08,11,18.40
2013,06,29,08,12,18.40
2013,06,29,08,13,18.50
2013,06,29,08,14,18.50
2013,06,29,08,15,18.50
2013,06,29,08,16,18.50
2013,06,29,08,17,18.50
2013,06,29,08,18,18.50
2013,06,29,08,19,18.50
2013,06,29,08,20,18.50
2013,06,29,08,21,18.50
2013,06,29,08,22,18.50
2013,06,29,08,23,18.50
2013,06,29,08,24,18.60
2013,06,29,08,25,18.60
2013,06,29,08,26,18.60
2013,06,29,08,27,18.60
2013,06,29,08,28,18.70
2013,06,29,08,29,18.70
2013,06,29,08,30,18.70
2013,06,29,08,31,18.80
2013,06,29,08,32,18.80
2013,06,29,08,33,18.80
2013,06,29,08,34,18.90
2013,06,29,08,35,18.90
2013,06,29,08,36,19.00
2013,06,29,08,37,19.00
2013,06,29,08,38,19.10
2013,06,29,08,39,19.10
2013,06,29,08,40,19.20
2013,06,29,08,41,19.20
2013,06,29,08,42,19.30
2013,06,29,08,43,19.30
2013,06,29,08,44,19.40
2013,06,29,08,45,19.40
2013,06,29,08,46,19.30
2013,06,29,08,47,19.30
2013,06,29,08,48,19.30
2013,06,29,08,49,19.30
2013,06,29,08,50,19.30
2013,06,29,08,51,19.30
2013,06,29,08,52,19.30
2013,06,29,08,53,19.30
2013,06,29,08,54,19.30
2013,06,29,08,55,19.30
2013,06,29,08,56,19.40
2013,06,29,08,57,19.30
2013,06,29,08,58,19.20
2013,06,29,08,59,19.10
2013,06,29,09,00,19.10
2013,06,29,09,01,19.00
2013,06,29,09,02,19.00
2013,06,29,09,03,18.90
2013,06,29,09,04,18.90
2013,06,29,09,05,18.80
2013,06,29,09,06,18.80
2013,06,29,09,07,18.80
2013,06,29,09,08,18.80
2013,06,29,09,09,18.80
2013,06,29,09,10,18.80
2013,06,29,09,11,18.80
2013,06,29,09,12,18.90
2013,06,29,09,13,18.90
2013,06,29,09,14,18.90
2013,06,29,09,15,18.90
2013,06,29,09,16,18.80
2013,06,29,09,17,18.70
2013,06,29,09,18,18.70
2013,06,29,09,19,18.70
2013,06,29,09,20,18.60
2013,06,29,09,21,18.60
2013,06,29,09,22,18.60
2013,06,29,09,23,18.60
2013,06,29,09,24,18.50
2013,06,29,09,25,18.50
2013,06,29,09,26,18.60
2013,06,29,09,27,18.60
2013,06,29,09,28,18.60
2013,06,29,09,29,18.70
2013,06,29,09,30,18.80
2013,06,29,09,31,18.90
2013,06,29,09,32,19.00
2013,06,29,09,33,19.10
2013,06,29,09,34,19.20
2013,06,29,09,35,19.30
2013,06,29,09,36,19.30
2013,06,29,09,37,19.30
2013,06,29,09,38,19.30
2013,06,29,09,39,19.40
2013,06,29,09,40,19.40
2013,06,29,09,41,19.50
2013,06,29,09,42,19.50
2013,06,29,09,43,19.60
2013,06,29,09,44,19.70
2013,06,29,09,45,19.80
2013,06,29,09,46,20.00
2013,06,29,09,47,20.10
2013,06,29,09,48,20.30
2013,06,29,09,49,20.40
2013,06,29,09,50,20.50
2013,06,29,09,51,20.60
2013,06,29,09,52,20.70
2013,06,29,09,53,20.80
2013,06,29,09,54,20.90
2013,06,29,09,55,21.00
2013,06,29,09,56,21.10
2013,06,29,09,57,21.20
2013,06,29,09,58,21.30
2013,06,29,09,59,21.40
2013,06,29,10,00,21.50
2013,06,29,10,01,21.60
2013,06,29,10,02,21.70
2013,06,29,10,03,21.80
2013,06,29,10,04,21.80
2013,06,29,10,05,21.80
2013,06,29,10,06,21.80
2013,06,29,10,07,21.80
2013,06,29,10,08,21.80
2013,06,29,10,09,21.80
2013,06,29,10,10,21.80
2013,06,29,10,11,21.80
2013,06,29,10,12,21.80
2013,06,29,10,13,21.80
2013,06,29,10,14,21.80
2013,06,29,10,15,21.80
2013,06,29,10,16,21.80
2013,06,29,10,17,21.80
2013,06,29,10,18,21.80
2013,06,29,10,19,21.80
2013,06,29,10,20,21.80
2013,06,29,10,21,21.90
2013,06,29,10,22,21.90
2013,06,29,10,23,22.00
2013,06,29,10,24,22.10
2013,06,29,10,25,22.20
2013,06,29,10,26,22.20
2013,06,29,10,27,22.20
2013,06,29,10,28,22.20
2013,06,29,10,29,22.20
2013,06,29,10,30,22.20
2013,06,29,10,31,22.30
2013,06,29,10,32,22.40
2013,06,29,10,33,22.50
2013,06,29,10,34,22.50
2013,06,29,10,35,22.60
2013,06,29,10,36,22.70
2013,06,29,10,37,22.70
2013,06,29,10,38,22.80
2013,06,29,10,39,22.90
2013,06,29,10,40,23.00
2013,06,29,10,41,23.10
2013,06,29,10,42,23.20
2013,06,29,10,43,23.20
2013,06,29,10,44,23.20
2013,06,29,10,45,23.30
2013,06,29,10,46,23.30
2013,06,29,10,47,23.30
2013,06,29,10,48,23.20
2013,06,29,10,49,23.20
2013,06,29,10,50,23.10
2013,06,29,10,51,23.10
2013,06,29,10,52,23.00
2013,06,29,10,53,22.90
2013,06,29,10,54,22.90
2013,06,29,10,55,22.80
2013,06,29,10,56,22.80
2013,06,29,10,57,22.70
2013,06,29,10,58,22.70
2013,06,29,10,59,22.60
2013,06,29,11,00,22.60
2013,06,29,11,01,22.60
2013,06,29,11,02,22.70
2013,06,29,11,03,22.70
2013,06,29,11,04,22.80
2013,06,29,11,05,22.90
2013,06,29,11,06,23.00
2013,06,29,11,07,23.10
2013,06,29,11,08,23.20
2013,06,29,11,09,23.20
2013,06,29,11,10,23.20
2013,06,29,11,11,23.30
2013,06,29,11,12,23.30
2013,06,29,11,13,23.40
2013,06,29,11,14,23.50
2013,06,29,11,15,23.70
2013,06,29,11,16,23.80
2013,06,29,11,17,23.90
2013,06,29,11,18,24.00
2013,06,29,11,19,24.10
2013,06,29,11,20,24.10
2013,06,29,11,21,24.20
2013,06,29,11,22,24.30
2013,06,29,11,23,24.30
2013,06,29,11,24,24.30
2013,06,29,11,25,24.20
2013,06,29,11,26,24.10
2013,06,29,11,27,24.00
2013,06,29,11,28,23.80
2013,06,29,11,29,23.70
2013,06,29,11,30,23.60
2013,06,29,11,31,23.50
2013,06,29,11,32,23.40
2013,06,29,11,33,23.30
2013,06,29,11,34,23.20
2013,06,29,11,35,23.20
2013,06,29,11,36,23.20
2013,06,29,11,37,23.20
2013,06,29,11,38,23.20
2013,06,29,11,39,23.20
2013,06,29,11,40,23.20
2013,06,29,11,41,23.20
2013,06,29,11,42,23.30
2013,06,29,11,43,23.30
2013,06,29,11,44,23.30
2013,06,29,11,45,23.40
2013,06,29,11,46,23.40
2013,06,29,11,47,23.40
2013,06,29,11,48,23.40
2013,06,29,11,49,23.50
2013,06,29,11,50,23.50
2013,06,29,11,51,23.60
2013,06,29,11,52,23.60
2013,06,29,11,53,23.60
2013,06,29,11,54,23.70
2013,06,29,11,55,23.70
2013,06,29,11,56,23.70
2013,06,29,11,57,23.80
2013,06,29,11,58,23.80
2013,06,29,11,59,23.80
2013,06,29,12,00,23.80
2013,06,29,12,01,23.70
2013,06,29,12,02,23.70
2013,06,29,12,03,23.70
2013,06,29,12,04,23.80
2013,06,29,12,05,23.70
2013,06,29,12,06,23.70
2013,06,29,12,07,23.70
2013,06,29,12,08,23.60
2013,06,29,12,09,23.60
2013,06,29,12,10,23.50
2013,06,29,12,11,23.40
2013,06,29,12,12,23.40
2013,06,29,12,13,23.50
2013,06,29,12,14,23.50
2013,06,29,12,15,23.50
2013,06,29,12,16,23.40
2013,06,29,12,17,23.40
2013,06,29,12,18,23.40
2013,06,29,12,19,23.50
2013,06,29,12,20,23.60
2013,06,29,12,21,23.60
2013,06,29,12,22,23.60
2013,06,29,12,23,23.60
2013,06,29,12,24,23.60
2013,06,29,12,25,23.60
2013,06,29,12,26,23.70
2013,06,29,12,27,23.70
2013,06,29,12,28,23.70
2013,06,29,12,29,23.70
2013,06,29,12,30,23.70
2013,06,29,12,31,23.70
2013,06,29,12,32,23.70
2013,06,29,12,33,23.70
2013,06,29,12,34,23.80
2013,06,29,12,35,23.80
2013,06,29,12,36,23.80
2013,06,29,12,37,23.80
2013,06,29,12,38,23.90
2013,06,29,12,39,23.80
2013,06,29,12,40,23.80
2013,06,29,12,41,23.70
2013,06,29,12,42,23.70
2013,06,29,12,43,23.80
2013,06,29,12,44,23.80
2013,06,29,12,45,23.80
2013,06,29,12,46,23.80
2013,06,29,12,47,23.80
2013,06,29,12,48,23.80
2013,06,29,12,49,23.90
2013,06,29,12,50,23.90
2013,06,29,12,51,23.90
2013,06,29,12,52,23.90
2013,06,29,12,53,23.90
2013,06,29,12,54,24.00
2013,06,29,12,55,24.10
2013,06,29,12,56,24.20
2013,06,29,12,57,24.20
2013,06,29,12,58,24.20
2013,06,29,12,59,24.20
2013,06,29,13,00,24.20
2013,06,29,13,01,24.20
2013,06,29,13,02,24.20
2013,06,29,13,03,24.20
2013,06,29,13,04,24.20
2013,06,29,13,05,24.20
2013,06,29,13,06,24.20
2013,06,29,13,07,24.30
2013,06,29,13,08,24.30
2013,06,29,13,09,24.30
2013,06,29,13,10,24.30
2013,06,29,13,11,24.40
2013,06,29,13,12,24.50
2013,06,29,13,13,24.50
2013,06,29,13,14,24.50
2013,06,29,13,15,24.70
2013,06,29,13,16,24.80
2013,06,29,13,17,25.00
2013,06,29,13,18,25.10
2013,06,29,13,19,25.20
2013,06,29,13,20,25.30
2013,06,29,13,21,25.30
2013,06,29,13,22,25.40
2013,06,29,13,23,25.40
2013,06,29,13,24,25.30
2013,06,29,13,25,25.20
2013,06,29,13,26,25.20
2013,06,29,13,27,25.20
2013,06,29,13,28,25.20
2013,06,29,13,29,25.30
2013,06,29,13,30,25.20
2013,06,29,13,31,25.20
2013,06,29,13,32,25.20
2013,06,29,13,33,25.20
2013,06,29,13,34,25.20
2013,06,29,13,35,25.30
2013,06,29,13,36,25.30
2013,06,29,13,37,25.30
2013,06,29,13,38,25.20
2013,06,29,13,39,25.20
2013,06,29,13,40,25.10
2013,06,29,13,41,25.10
2013,06,29,13,42,25.10
2013,06,29,13,43,25.10
2013,06,29,13,44,25.20
2013,06,29,13,45,25.20
2013,06,29,13,46,25.20
2013,06,29,13,47,25.30
2013,06,29,13,48,25.30
2013,06,29,13,49,25.30
2013,06,29,13,50,25.30
2013,06,29,13,51,25.20
2013,06,29,13,52,25.20
2013,06,29,13,53,25.00
2013,06,29,13,54,25.00
2013,06,29,13,55,24.90
2013,06,29,13,56,24.90
2013,06,29,13,57,25.00
2013,06,29,13,58,25.00
2013,06,29,13,59,25.10
2013,06,29,14,00,25.20
2013,06,29,14,01,25.30
2013,06,29,14,02,25.40
2013,06,29,14,03,25.40
2013,06,29,14,04,25.50
2013,06,29,14,05,25.40
2013,06,29,14,06,25.30
2013,06,29,14,07,25.30
2013,06,29,14,08,25.20
2013,06,29,14,09,25.20
2013,06,29,14,10,25.20
2013,06,29,14,11,25.10
2013,06,29,14,12,25.10
2013,06,29,14,13,25.10
2013,06,29,14,14,25.10
2013,06,29,14,15,25.20
2013,06,29,14,16,25.10
2013,06,29,14,17,25.10
2013,06,29,14,18,25.00
2013,06,29,14,19,24.80
2013,06,29,14,20,24.70
2013,06,29,14,21,24.60
2013,06,29,14,22,24.50
2013,06,29,14,23,24.50
2013,06,29,14,24,24.40
2013,06,29,14,25,24.50
2013,06,29,14,26,24.50
2013,06,29,14,27,24.40
2013,06,29,14,28,24.40
2013,06,29,14,29,24.30
2013,06,29,14,30,24.30
2013,06,29,14,31,24.30
2013,06,29,14,32,24.30
2013,06,29,14,33,24.30
2013,06,29,14,34,24.20
2013,06,29,14,35,24.20
2013,06,29,14,36,24.10
2013,06,29,14,37,24.10
2013,06,29,14,38,24.10
2013,06,29,14,39,24.10
2013,06,29,14,40,24.10
2013,06,29,14,41,24.10
2013,06,29,14,42,24.10
2013,06,29,14,43,24.10
2013,06,29,14,44,24.10
2013,06,29,14,45,24.10
2013,06,29,14,46,24.20
2013,06,29,14,47,24.20
2013,06,29,14,48,24.20
2013,06,29,14,49,24.20
2013,06,29,14,50,24.20
2013,06,29,14,51,24.30
2013,06,29,14,52,24.20
2013,06,29,14,53,24.20
2013,06,29,14,54,24.20
2013,06,29,14,55,24.20
2013,06,29,14,56,24.30
2013,06,29,14,57,24.30
2013,06,29,14,58,24.30
2013,06,29,14,59,24.20
2013,06,29,15,00,24.20
2013,06,29,15,01,24.10
2013,06,29,15,02,24.10
2013,06,29,15,03,24.20
2013,06,29,15,04,24.20
2013,06,29,15,05,24.30
2013,06,29,15,06,24.30
2013,06,29,15,07,24.40
2013,06,29,15,08,24.50
2013,06,29,15,09,24.60
2013,06,29,15,10,24.60
2013,06,29,15,11,24.70
2013,06,29,15,12,24.80
2013,06,29,15,13,24.80
2013,06,29,15,14,24.80
2013,06,29,15,15,24.80
2013,06,29,15,16,24.80
2013,06,29,15,17,24.80
2013,06,29,15,18,24.90
2013,06,29,15,19,24.80
2013,06,29,15,20,24.80
2013,06,29,15,21,24.90
2013,06,29,15,22,25.00
2013,06,29,15,23,25.00
2013,06,29,15,24,25.10
2013,06,29,15,25,25.20
2013,06,29,15,26,25.20
2013,06,29,15,27,25.20
2013,06,29,15,28,25.20
2013,06,29,15,29,25.20
2013,06,29,15,30,25.20
