Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,9.00
2013,04,28,00,01,9.00
2013,04,28,00,02,9.00
2013,04,28,00,03,9.00
2013,04,28,00,04,9.00
2013,04,28,00,05,9.00
2013,04,28,00,06,8.90
2013,04,28,00,07,8.90
2013,04,28,00,08,8.90
2013,04,28,00,09,8.90
2013,04,28,00,10,8.90
2013,04,28,00,11,8.90
2013,04,28,00,12,8.90
2013,04,28,00,13,8.90
2013,04,28,00,14,8.90
2013,04,28,00,15,8.90
2013,04,28,00,16,8.90
2013,04,28,00,17,8.90
2013,04,28,00,18,8.90
2013,04,28,00,19,8.90
2013,04,28,00,20,8.90
2013,04,28,00,21,8.90
2013,04,28,00,22,8.90
2013,04,28,00,23,8.90
2013,04,28,00,24,8.90
2013,04,28,00,25,8.90
2013,04,28,00,26,8.90
2013,04,28,00,27,8.90
2013,04,28,00,28,8.90
2013,04,28,00,29,8.90
2013,04,28,00,30,8.90
2013,04,28,00,31,8.90
2013,04,28,00,32,8.90
2013,04,28,00,33,8.90
2013,04,28,00,34,8.90
2013,04,28,00,35,8.90
2013,04,28,00,36,8.90
2013,04,28,00,37,8.90
2013,04,28,00,38,8.80
2013,04,28,00,39,8.80
2013,04,28,00,40,8.80
2013,04,28,00,41,8.80
2013,04,28,00,42,8.80
2013,04,28,00,43,8.80
2013,04,28,00,44,8.80
2013,04,28,00,45,8.80
2013,04,28,00,46,8.80
2013,04,28,00,47,8.80
2013,04,28,00,48,8.80
2013,04,28,00,49,8.80
2013,04,28,00,50,8.80
2013,04,28,00,51,8.80
2013,04,28,00,52,8.80
2013,04,28,00,53,8.70
2013,04,28,00,54,8.70
2013,04,28,00,55,8.70
2013,04,28,00,56,8.60
2013,04,28,00,57,8.60
2013,04,28,00,58,8.60
2013,04,28,00,59,8.60
2013,04,28,01,00,8.60
2013,04,28,01,01,8.60
2013,04,28,01,02,8.60
2013,04,28,01,03,8.60
2013,04,28,01,04,8.60
2013,04,28,01,05,8.60
2013,04,28,01,06,8.60
2013,04,28,01,07,8.60
2013,04,28,01,08,8.60
2013,04,28,01,09,8.60
2013,04,28,01,10,8.60
2013,04,28,01,11,8.60
2013,04,28,01,12,8.50
2013,04,28,01,13,8.50
2013,04,28,01,14,8.50
2013,04,28,01,15,8.50
2013,04,28,01,16,8.50
2013,04,28,01,17,8.50
2013,04,28,01,18,8.50
2013,04,28,01,19,8.50
2013,04,28,01,20,8.50
2013,04,28,01,21,8.50
2013,04,28,01,22,8.50
2013,04,28,01,23,8.60
2013,04,28,01,24,8.60
2013,04,28,01,25,8.60
2013,04,28,01,26,8.60
2013,04,28,01,27,8.60
2013,04,28,01,28,8.60
2013,04,28,01,29,8.60
2013,04,28,01,30,8.60
2013,04,28,01,31,8.60
2013,04,28,01,32,8.60
2013,04,28,01,33,8.60
2013,04,28,01,34,8.60
2013,04,28,01,35,8.60
2013,04,28,01,36,8.70
2013,04,28,01,37,8.70
2013,04,28,01,38,8.70
2013,04,28,01,39,8.70
2013,04,28,01,40,8.70
2013,04,28,01,41,8.80
2013,04,28,01,42,8.80
2013,04,28,01,43,8.80
2013,04,28,01,44,8.80
2013,04,28,01,45,8.80
2013,04,28,01,46,8.80
2013,04,28,01,47,8.80
2013,04,28,01,48,8.80
2013,04,28,01,49,8.90
2013,04,28,01,50,8.90
2013,04,28,01,51,8.90
2013,04,28,01,52,8.90
2013,04,28,01,53,8.90
2013,04,28,01,54,8.90
2013,04,28,01,55,8.90
2013,04,28,01,56,8.90
2013,04,28,01,57,8.90
2013,04,28,01,58,8.90
2013,04,28,01,59,8.90
2013,04,28,02,00,8.90
2013,04,28,02,01,8.90
2013,04,28,02,02,8.90
2013,04,28,02,03,8.80
2013,04,28,02,04,8.80
2013,04,28,02,05,8.70
2013,04,28,02,06,8.70
2013,04,28,02,07,8.60
2013,04,28,02,08,8.60
2013,04,28,02,09,8.50
2013,04,28,02,10,8.50
2013,04,28,02,11,8.40
2013,04,28,02,12,8.40
2013,04,28,02,13,8.30
2013,04,28,02,14,8.30
2013,04,28,02,15,8.20
2013,04,28,02,16,8.20
2013,04,28,02,17,8.10
2013,04,28,02,18,8.10
2013,04,28,02,19,8.10
2013,04,28,02,20,8.00
2013,04,28,02,21,8.00
2013,04,28,02,22,7.90
2013,04,28,02,23,7.90
2013,04,28,02,24,7.90
2013,04,28,02,25,7.80
2013,04,28,02,26,7.80
2013,04,28,02,27,7.80
2013,04,28,02,28,7.80
2013,04,28,02,29,7.80
2013,04,28,02,30,7.70
2013,04,28,02,31,7.70
2013,04,28,02,32,7.70
2013,04,28,02,33,7.70
2013,04,28,02,34,7.70
2013,04,28,02,35,7.70
2013,04,28,02,36,7.70
2013,04,28,02,37,7.70
2013,04,28,02,38,7.70
2013,04,28,02,39,7.80
2013,04,28,02,40,7.80
2013,04,28,02,41,7.80
2013,04,28,02,42,7.80
2013,04,28,02,43,7.80
2013,04,28,02,44,7.90
2013,04,28,02,45,8.00
2013,04,28,02,46,8.00
2013,04,28,02,47,8.10
2013,04,28,02,48,8.20
2013,04,28,02,49,8.20
2013,04,28,02,50,8.30
2013,04,28,02,51,8.30
2013,04,28,02,52,8.30
2013,04,28,02,53,8.30
2013,04,28,02,54,8.30
2013,04,28,02,55,8.30
2013,04,28,02,56,8.30
2013,04,28,02,57,8.30
2013,04,28,02,58,8.30
2013,04,28,02,59,8.30
2013,04,28,03,00,8.30
2013,04,28,03,01,8.30
2013,04,28,03,02,8.30
2013,04,28,03,03,8.30
2013,04,28,03,04,8.30
2013,04,28,03,05,8.30
2013,04,28,03,06,8.30
2013,04,28,03,07,8.30
2013,04,28,03,08,8.30
2013,04,28,03,09,8.30
2013,04,28,03,10,8.30
2013,04,28,03,11,8.30
2013,04,28,03,12,8.30
2013,04,28,03,13,8.30
2013,04,28,03,14,8.30
2013,04,28,03,15,8.30
2013,04,28,03,16,8.30
2013,04,28,03,17,8.20
2013,04,28,03,18,8.20
2013,04,28,03,19,8.10
2013,04,28,03,20,8.10
2013,04,28,03,21,8.10
2013,04,28,03,22,8.10
2013,04,28,03,23,8.10
2013,04,28,03,24,8.10
2013,04,28,03,25,8.10
2013,04,28,03,26,8.10
2013,04,28,03,27,8.10
2013,04,28,03,28,8.10
2013,04,28,03,29,8.10
2013,04,28,03,30,8.10
2013,04,28,03,31,8.10
2013,04,28,03,32,8.00
2013,04,28,03,33,8.00
2013,04,28,03,34,8.00
2013,04,28,03,35,8.00
2013,04,28,03,36,8.00
2013,04,28,03,37,8.00
2013,04,28,03,38,8.00
2013,04,28,03,39,8.00
2013,04,28,03,40,7.90
2013,04,28,03,41,7.90
2013,04,28,03,42,7.90
2013,04,28,03,43,7.90
2013,04,28,03,44,7.80
2013,04,28,03,45,7.80
2013,04,28,03,46,7.80
2013,04,28,03,47,7.80
2013,04,28,03,48,7.80
2013,04,28,03,49,7.70
2013,04,28,03,50,7.70
2013,04,28,03,51,7.70
2013,04,28,03,52,7.70
2013,04,28,03,53,7.60
2013,04,28,03,54,7.60
2013,04,28,03,55,7.60
2013,04,28,03,56,7.60
2013,04,28,03,57,7.60
2013,04,28,03,58,7.60
2013,04,28,03,59,7.60
2013,04,28,04,00,7.60
2013,04,28,04,01,7.60
2013,04,28,04,02,7.50
2013,04,28,04,03,7.60
2013,04,28,04,04,7.60
2013,04,28,04,05,7.60
2013,04,28,04,06,7.60
2013,04,28,04,07,7.70
2013,04,28,04,08,7.70
2013,04,28,04,09,7.70
2013,04,28,04,10,7.70
2013,04,28,04,11,7.60
2013,04,28,04,12,7.60
2013,04,28,04,13,7.60
2013,04,28,04,14,7.60
2013,04,28,04,15,7.60
2013,04,28,04,16,7.50
2013,04,28,04,17,7.50
2013,04,28,04,18,7.50
2013,04,28,04,19,7.40
2013,04,28,04,20,7.40
2013,04,28,04,21,7.40
2013,04,28,04,22,7.40
2013,04,28,04,23,7.40
2013,04,28,04,24,7.30
2013,04,28,04,25,7.30
2013,04,28,04,26,7.30
2013,04,28,04,27,7.30
2013,04,28,04,28,7.30
2013,04,28,04,29,7.30
2013,04,28,04,30,7.30
2013,04,28,04,31,7.30
2013,04,28,04,32,7.30
2013,04,28,04,33,7.30
2013,04,28,04,34,7.30
2013,04,28,04,35,7.30
2013,04,28,04,36,7.20
2013,04,28,04,37,7.20
2013,04,28,04,38,7.20
2013,04,28,04,39,7.20
2013,04,28,04,40,7.20
2013,04,28,04,41,7.20
2013,04,28,04,42,7.10
2013,04,28,04,43,7.10
2013,04,28,04,44,7.10
2013,04,28,04,45,7.10
2013,04,28,04,46,7.10
2013,04,28,04,47,7.00
2013,04,28,04,48,7.00
2013,04,28,04,49,7.00
2013,04,28,04,50,6.90
2013,04,28,04,51,6.90
2013,04,28,04,52,6.90
2013,04,28,04,53,6.90
2013,04,28,04,54,6.90
2013,04,28,04,55,6.90
2013,04,28,04,56,6.80
2013,04,28,04,57,6.80
2013,04,28,04,58,6.80
2013,04,28,04,59,6.70
2013,04,28,05,00,6.70
2013,04,28,05,01,6.70
2013,04,28,05,02,6.60
2013,04,28,05,03,6.60
2013,04,28,05,04,6.50
2013,04,28,05,05,6.50
2013,04,28,05,06,6.40
2013,04,28,05,07,6.40
2013,04,28,05,08,6.30
2013,04,28,05,09,6.30
2013,04,28,05,10,6.30
2013,04,28,05,11,6.30
2013,04,28,05,12,6.30
2013,04,28,05,13,6.30
2013,04,28,05,14,6.30
2013,04,28,05,15,6.30
2013,04,28,05,16,6.30
2013,04,28,05,17,6.20
2013,04,28,05,18,6.20
2013,04,28,05,19,6.20
2013,04,28,05,20,6.20
2013,04,28,05,21,6.20
2013,04,28,05,22,6.20
2013,04,28,05,23,6.10
2013,04,28,05,24,6.10
2013,04,28,05,25,6.10
2013,04,28,05,26,6.10
2013,04,28,05,27,6.10
2013,04,28,05,28,6.10
2013,04,28,05,29,6.10
2013,04,28,05,30,6.10
2013,04,28,05,31,6.10
2013,04,28,05,32,6.10
2013,04,28,05,33,6.10
2013,04,28,05,34,6.10
2013,04,28,05,35,6.10
2013,04,28,05,36,6.10
2013,04,28,05,37,6.10
2013,04,28,05,38,6.10
2013,04,28,05,39,6.00
2013,04,28,05,40,6.00
2013,04,28,05,41,6.00
2013,04,28,05,42,6.00
2013,04,28,05,43,6.00
2013,04,28,05,44,6.00
2013,04,28,05,45,5.90
2013,04,28,05,46,6.00
2013,04,28,05,47,5.90
2013,04,28,05,48,5.90
2013,04,28,05,49,5.90
2013,04,28,05,50,5.90
2013,04,28,05,51,5.90
2013,04,28,05,52,5.90
2013,04,28,05,53,5.90
2013,04,28,05,54,5.80
2013,04,28,05,55,5.80
2013,04,28,05,56,5.80
2013,04,28,05,57,5.80
2013,04,28,05,58,5.80
2013,04,28,05,59,5.70
2013,04,28,06,00,5.70
2013,04,28,06,01,5.70
2013,04,28,06,02,5.70
2013,04,28,06,03,5.70
2013,04,28,06,04,5.70
2013,04,28,06,05,5.70
2013,04,28,06,06,5.70
2013,04,28,06,07,5.60
2013,04,28,06,08,5.60
2013,04,28,06,09,5.60
2013,04,28,06,10,5.60
2013,04,28,06,11,5.60
2013,04,28,06,12,5.60
2013,04,28,06,13,5.60
2013,04,28,06,14,5.60
2013,04,28,06,15,5.60
2013,04,28,06,16,5.60
2013,04,28,06,17,5.60
2013,04,28,06,18,5.60
2013,04,28,06,19,5.60
2013,04,28,06,20,5.60
2013,04,28,06,21,5.60
2013,04,28,06,22,5.60
2013,04,28,06,23,5.60
2013,04,28,06,24,5.60
2013,04,28,06,25,5.60
2013,04,28,06,26,5.60
2013,04,28,06,27,5.60
2013,04,28,06,28,5.60
2013,04,28,06,29,5.60
2013,04,28,06,30,5.60
2013,04,28,06,31,5.60
2013,04,28,06,32,5.60
2013,04,28,06,33,5.60
2013,04,28,06,34,5.60
2013,04,28,06,35,5.60
2013,04,28,06,36,5.60
2013,04,28,06,37,5.60
2013,04,28,06,38,5.60
2013,04,28,06,39,5.60
2013,04,28,06,40,5.60
2013,04,28,06,41,5.60
2013,04,28,06,42,5.60
2013,04,28,06,43,5.70
2013,04,28,06,44,5.70
2013,04,28,06,45,5.70
2013,04,28,06,46,5.60
2013,04,28,06,47,5.60
2013,04,28,06,48,5.60
2013,04,28,06,49,5.60
2013,04,28,06,50,5.60
2013,04,28,06,51,5.60
2013,04,28,06,52,5.60
2013,04,28,06,53,5.60
2013,04,28,06,54,5.60
2013,04,28,06,55,5.60
2013,04,28,06,56,5.60
2013,04,28,06,57,5.60
2013,04,28,06,58,5.60
2013,04,28,06,59,5.60
2013,04,28,07,00,5.60
2013,04,28,07,01,5.60
2013,04,28,07,02,5.60
2013,04,28,07,03,5.70
2013,04,28,07,04,5.70
2013,04,28,07,05,5.70
2013,04,28,07,06,5.60
2013,04,28,07,07,5.60
2013,04,28,07,08,5.70
2013,04,28,07,09,5.70
2013,04,28,07,10,5.70
2013,04,28,07,11,5.70
2013,04,28,07,12,5.70
2013,04,28,07,13,5.70
2013,04,28,07,14,5.70
2013,04,28,07,15,5.80
2013,04,28,07,16,5.80
2013,04,28,07,17,5.80
2013,04,28,07,18,5.80
2013,04,28,07,19,5.80
2013,04,28,07,20,5.90
2013,04,28,07,21,5.90
2013,04,28,07,22,6.00
2013,04,28,07,23,6.00
2013,04,28,07,24,6.10
2013,04,28,07,25,6.10
2013,04,28,07,26,6.20
2013,04,28,07,27,6.30
2013,04,28,07,28,6.30
2013,04,28,07,29,6.40
2013,04,28,07,30,6.50
2013,04,28,07,31,6.60
2013,04,28,07,32,6.70
2013,04,28,07,33,6.80
2013,04,28,07,34,6.90
2013,04,28,07,35,7.00
2013,04,28,07,36,7.10
2013,04,28,07,37,7.20
2013,04,28,07,38,7.30
2013,04,28,07,39,7.40
2013,04,28,07,40,7.50
2013,04,28,07,41,7.60
2013,04,28,07,42,7.80
2013,04,28,07,43,7.80
2013,04,28,07,44,7.90
2013,04,28,07,45,8.00
2013,04,28,07,46,8.20
2013,04,28,07,47,8.30
2013,04,28,07,48,8.40
2013,04,28,07,49,8.50
2013,04,28,07,50,8.60
2013,04,28,07,51,8.70
2013,04,28,07,52,8.70
2013,04,28,07,53,8.80
2013,04,28,07,54,8.80
2013,04,28,07,55,8.90
2013,04,28,07,56,8.90
2013,04,28,07,57,8.90
2013,04,28,07,58,9.00
2013,04,28,07,59,9.00
2013,04,28,08,00,9.00
2013,04,28,08,01,9.10
2013,04,28,08,02,9.10
2013,04,28,08,03,9.00
2013,04,28,08,04,9.10
2013,04,28,08,05,9.10
2013,04,28,08,06,9.10
2013,04,28,08,07,9.10
2013,04,28,08,08,9.10
2013,04,28,08,09,9.10
2013,04,28,08,10,9.20
2013,04,28,08,11,9.20
2013,04,28,08,12,9.20
2013,04,28,08,13,9.20
2013,04,28,08,14,9.30
2013,04,28,08,15,9.30
2013,04,28,08,16,9.30
2013,04,28,08,17,9.30
2013,04,28,08,18,9.30
2013,04,28,08,19,9.30
2013,04,28,08,20,9.30
2013,04,28,08,21,9.30
2013,04,28,08,22,9.30
2013,04,28,08,23,9.30
2013,04,28,08,24,9.40
2013,04,28,08,25,9.40
2013,04,28,08,26,9.40
2013,04,28,08,27,9.50
2013,04,28,08,28,9.50
2013,04,28,08,29,9.60
2013,04,28,08,30,9.60
2013,04,28,08,31,9.60
2013,04,28,08,32,9.60
2013,04,28,08,33,9.60
2013,04,28,08,34,9.60
2013,04,28,08,35,9.60
2013,04,28,08,36,9.70
2013,04,28,08,37,9.70
2013,04,28,08,38,9.70
2013,04,28,08,39,9.70
2013,04,28,08,40,9.80
2013,04,28,08,41,9.80
2013,04,28,08,42,9.80
2013,04,28,08,43,9.80
2013,04,28,08,44,9.80
2013,04,28,08,45,9.80
2013,04,28,08,46,9.80
2013,04,28,08,47,9.80
2013,04,28,08,48,9.80
2013,04,28,08,49,9.90
2013,04,28,08,50,9.90
2013,04,28,08,51,9.90
2013,04,28,08,52,10.00
2013,04,28,08,53,10.00
2013,04,28,08,54,10.00
2013,04,28,08,55,10.10
2013,04,28,08,56,10.10
2013,04,28,08,57,10.20
2013,04,28,08,58,10.20
2013,04,28,08,59,10.30
2013,04,28,09,00,10.30
2013,04,28,09,01,10.30
2013,04,28,09,02,10.30
2013,04,28,09,03,10.40
2013,04,28,09,04,10.40
2013,04,28,09,05,10.50
2013,04,28,09,06,10.50
2013,04,28,09,07,10.50
2013,04,28,09,08,10.60
2013,04,28,09,09,10.60
2013,04,28,09,10,10.50
2013,04,28,09,11,10.50
2013,04,28,09,12,10.50
2013,04,28,09,13,10.40
2013,04,28,09,14,10.40
2013,04,28,09,15,10.50
2013,04,28,09,16,10.50
2013,04,28,09,17,10.50
2013,04,28,09,18,10.50
2013,04,28,09,19,10.60
2013,04,28,09,20,10.50
2013,04,28,09,21,10.50
2013,04,28,09,22,10.50
2013,04,28,09,23,10.40
2013,04,28,09,24,10.40
2013,04,28,09,25,10.40
2013,04,28,09,26,10.40
2013,04,28,09,27,10.50
2013,04,28,09,28,10.50
2013,04,28,09,29,10.50
2013,04,28,09,30,10.60
2013,04,28,09,31,10.70
2013,04,28,09,32,10.70
2013,04,28,09,33,10.70
2013,04,28,09,34,10.70
2013,04,28,09,35,10.70
2013,04,28,09,36,10.80
2013,04,28,09,37,10.80
2013,04,28,09,38,10.90
2013,04,28,09,39,10.90
2013,04,28,09,40,11.00
2013,04,28,09,41,11.10
2013,04,28,09,42,11.10
2013,04,28,09,43,11.10
2013,04,28,09,44,11.10
2013,04,28,09,45,11.10
2013,04,28,09,46,11.10
2013,04,28,09,47,11.20
2013,04,28,09,48,11.30
2013,04,28,09,49,11.30
2013,04,28,09,50,11.30
2013,04,28,09,51,11.30
2013,04,28,09,52,11.30
2013,04,28,09,53,11.30
2013,04,28,09,54,11.30
2013,04,28,09,55,11.30
2013,04,28,09,56,11.30
2013,04,28,09,57,11.30
2013,04,28,09,58,11.30
2013,04,28,09,59,11.40
2013,04,28,10,00,11.40
2013,04,28,10,01,11.50
2013,04,28,10,02,11.60
2013,04,28,10,03,11.60
2013,04,28,10,04,11.60
2013,04,28,10,05,11.70
2013,04,28,10,06,11.70
2013,04,28,10,07,11.70
2013,04,28,10,08,11.70
2013,04,28,10,09,11.70
2013,04,28,10,10,11.70
2013,04,28,10,11,11.70
2013,04,28,10,12,11.70
2013,04,28,10,13,11.70
2013,04,28,10,14,11.70
2013,04,28,10,15,11.70
2013,04,28,10,16,11.60
2013,04,28,10,17,11.60
2013,04,28,10,18,11.70
2013,04,28,10,19,11.70
2013,04,28,10,20,11.80
2013,04,28,10,21,11.80
2013,04,28,10,22,11.80
2013,04,28,10,23,11.80
2013,04,28,10,24,11.80
2013,04,28,10,25,11.80
2013,04,28,10,26,11.80
2013,04,28,10,27,11.80
2013,04,28,10,28,11.80
2013,04,28,10,29,11.80
2013,04,28,10,30,11.80
2013,04,28,10,31,11.80
2013,04,28,10,32,11.80
2013,04,28,10,33,11.80
2013,04,28,10,34,11.80
2013,04,28,10,35,11.80
2013,04,28,10,36,11.90
2013,04,28,10,37,11.90
2013,04,28,10,38,12.00
2013,04,28,10,39,12.10
2013,04,28,10,40,12.20
2013,04,28,10,41,12.20
2013,04,28,10,42,12.20
2013,04,28,10,43,12.20
2013,04,28,10,44,12.30
2013,04,28,10,45,12.30
2013,04,28,10,46,12.50
2013,04,28,10,47,12.50
2013,04,28,10,48,12.50
2013,04,28,10,49,12.40
2013,04,28,10,50,12.30
2013,04,28,10,51,12.20
2013,04,28,10,52,12.20
2013,04,28,10,53,12.10
2013,04,28,10,54,12.20
2013,04,28,10,55,12.10
2013,04,28,10,56,12.20
2013,04,28,10,57,12.20
2013,04,28,10,58,12.30
2013,04,28,10,59,12.30
2013,04,28,11,00,12.30
2013,04,28,11,01,12.30
2013,04,28,11,02,12.30
2013,04,28,11,03,12.30
2013,04,28,11,04,12.30
2013,04,28,11,05,12.30
2013,04,28,11,06,12.30
2013,04,28,11,07,12.30
2013,04,28,11,08,12.30
2013,04,28,11,09,12.30
2013,04,28,11,10,12.30
2013,04,28,11,11,12.40
2013,04,28,11,12,12.50
2013,04,28,11,13,12.50
2013,04,28,11,14,12.60
2013,04,28,11,15,12.60
2013,04,28,11,16,12.60
2013,04,28,11,17,12.70
2013,04,28,11,18,12.80
2013,04,28,11,19,12.80
2013,04,28,11,20,12.90
2013,04,28,11,21,12.90
2013,04,28,11,22,12.90
2013,04,28,11,23,12.80
2013,04,28,11,24,12.80
2013,04,28,11,25,12.90
2013,04,28,11,26,12.90
2013,04,28,11,27,12.90
2013,04,28,11,28,12.80
2013,04,28,11,29,12.80
2013,04,28,11,30,12.70
2013,04,28,11,31,12.70
2013,04,28,11,32,12.70
2013,04,28,11,33,12.80
2013,04,28,11,34,12.80
2013,04,28,11,35,12.80
2013,04,28,11,36,12.80
2013,04,28,11,37,12.80
2013,04,28,11,38,12.80
2013,04,28,11,39,12.80
2013,04,28,11,40,12.80
2013,04,28,11,41,12.80
2013,04,28,11,42,12.90
2013,04,28,11,43,12.80
2013,04,28,11,44,12.80
2013,04,28,11,45,12.70
2013,04,28,11,46,12.70
2013,04,28,11,47,12.70
2013,04,28,11,48,12.70
2013,04,28,11,49,12.70
2013,04,28,11,50,12.70
2013,04,28,11,51,12.70
2013,04,28,11,52,12.80
2013,04,28,11,53,12.90
2013,04,28,11,54,13.00
2013,04,28,11,55,13.00
2013,04,28,11,56,13.00
2013,04,28,11,57,12.90
2013,04,28,11,58,12.90
2013,04,28,11,59,12.90
2013,04,28,12,00,12.90
2013,04,28,12,01,12.90
2013,04,28,12,02,12.80
2013,04,28,12,03,12.70
2013,04,28,12,04,12.70
2013,04,28,12,05,12.80
2013,04,28,12,06,12.80
2013,04,28,12,07,12.80
2013,04,28,12,08,12.80
2013,04,28,12,09,12.80
2013,04,28,12,10,12.80
2013,04,28,12,11,12.80
2013,04,28,12,12,12.80
2013,04,28,12,13,12.80
2013,04,28,12,14,12.70
2013,04,28,12,15,12.70
2013,04,28,12,16,12.60
2013,04,28,12,17,12.70
2013,04,28,12,18,12.70
2013,04,28,12,19,12.60
2013,04,28,12,20,12.60
2013,04,28,12,21,12.60
2013,04,28,12,22,12.60
2013,04,28,12,23,12.60
2013,04,28,12,24,12.70
2013,04,28,12,25,12.80
2013,04,28,12,26,12.80
2013,04,28,12,27,12.80
2013,04,28,12,28,12.70
2013,04,28,12,29,12.80
2013,04,28,12,30,12.80
2013,04,28,12,31,12.80
2013,04,28,12,32,12.80
2013,04,28,12,33,12.80
2013,04,28,12,34,12.80
2013,04,28,12,35,12.90
2013,04,28,12,36,12.80
2013,04,28,12,37,12.90
2013,04,28,12,38,12.80
2013,04,28,12,39,12.80
2013,04,28,12,40,12.80
2013,04,28,12,41,12.80
2013,04,28,12,42,12.90
2013,04,28,12,43,13.00
2013,04,28,12,44,13.10
2013,04,28,12,45,13.10
2013,04,28,12,46,13.20
2013,04,28,12,47,13.10
2013,04,28,12,48,13.10
2013,04,28,12,49,13.10
2013,04,28,12,50,13.20
2013,04,28,12,51,13.20
2013,04,28,12,52,13.10
2013,04,28,12,53,13.10
2013,04,28,12,54,13.10
2013,04,28,12,55,13.10
2013,04,28,12,56,13.20
2013,04,28,12,57,13.20
2013,04,28,12,58,13.30
2013,04,28,12,59,13.40
2013,04,28,13,00,13.50
2013,04,28,13,01,13.50
2013,04,28,13,02,13.40
2013,04,28,13,03,13.40
2013,04,28,13,04,13.40
2013,04,28,13,05,13.40
2013,04,28,13,06,13.40
2013,04,28,13,07,13.30
2013,04,28,13,08,13.30
2013,04,28,13,09,13.30
2013,04,28,13,10,13.30
2013,04,28,13,11,13.30
2013,04,28,13,12,13.30
2013,04,28,13,13,13.30
2013,04,28,13,14,13.30
2013,04,28,13,15,13.30
2013,04,28,13,16,13.20
2013,04,28,13,17,13.20
2013,04,28,13,18,13.00
2013,04,28,13,19,12.90
2013,04,28,13,20,12.80
2013,04,28,13,21,12.70
2013,04,28,13,22,12.70
2013,04,28,13,23,12.70
2013,04,28,13,24,12.70
2013,04,28,13,25,12.70
2013,04,28,13,26,12.70
2013,04,28,13,27,12.70
2013,04,28,13,28,12.70
2013,04,28,13,29,12.70
2013,04,28,13,30,12.70
2013,04,28,13,31,12.70
2013,04,28,13,32,12.70
2013,04,28,13,33,12.70
2013,04,28,13,34,12.70
2013,04,28,13,35,12.60
2013,04,28,13,36,12.60
2013,04,28,13,37,12.60
2013,04,28,13,38,12.70
2013,04,28,13,39,12.70
2013,04,28,13,40,12.60
2013,04,28,13,41,12.60
2013,04,28,13,42,12.50
2013,04,28,13,43,12.50
2013,04,28,13,44,12.50
2013,04,28,13,45,12.40
2013,04,28,13,46,12.40
2013,04,28,13,47,12.40
2013,04,28,13,48,12.40
2013,04,28,13,49,12.40
2013,04,28,13,50,12.40
2013,04,28,13,51,12.40
2013,04,28,13,52,12.40
2013,04,28,13,53,12.40
2013,04,28,13,54,12.50
2013,04,28,13,55,12.50
2013,04,28,13,56,12.60
2013,04,28,13,57,12.60
2013,04,28,13,58,12.60
2013,04,28,13,59,12.60
2013,04,28,14,00,12.60
2013,04,28,14,01,12.60
2013,04,28,14,02,12.60
2013,04,28,14,03,12.60
2013,04,28,14,04,12.50
2013,04,28,14,05,12.50
2013,04,28,14,06,12.50
2013,04,28,14,07,12.50
2013,04,28,14,08,12.50
2013,04,28,14,09,12.60
2013,04,28,14,10,12.60
2013,04,28,14,11,12.50
2013,04,28,14,12,12.50
2013,04,28,14,13,12.50
2013,04,28,14,14,12.40
2013,04,28,14,15,12.40
2013,04,28,14,16,12.30
2013,04,28,14,17,12.30
2013,04,28,14,18,12.30
2013,04,28,14,19,12.30
2013,04,28,14,20,12.30
2013,04,28,14,21,12.30
2013,04,28,14,22,12.30
2013,04,28,14,23,12.30
2013,04,28,14,24,12.30
2013,04,28,14,25,12.30
2013,04,28,14,26,12.30
2013,04,28,14,27,12.30
2013,04,28,14,28,12.30
2013,04,28,14,29,12.30
2013,04,28,14,30,12.40
2013,04,28,14,31,12.50
2013,04,28,14,32,12.50
2013,04,28,14,33,12.60
2013,04,28,14,34,12.60
2013,04,28,14,35,12.60
2013,04,28,14,36,12.50
2013,04,28,14,37,12.50
2013,04,28,14,38,12.50
2013,04,28,14,39,12.60
2013,04,28,14,40,12.60
2013,04,28,14,41,12.60
2013,04,28,14,42,12.60
2013,04,28,14,43,12.70
2013,04,28,14,44,12.70
2013,04,28,14,45,12.70
2013,04,28,14,46,12.70
2013,04,28,14,47,12.60
2013,04,28,14,48,12.60
2013,04,28,14,49,12.50
2013,04,28,14,50,12.50
2013,04,28,14,51,12.40
2013,04,28,14,52,12.40
2013,04,28,14,53,12.30
2013,04,28,14,54,12.30
2013,04,28,14,55,12.30
2013,04,28,14,56,12.20
2013,04,28,14,57,12.20
2013,04,28,14,58,12.20
2013,04,28,14,59,12.10
2013,04,28,15,00,12.10
2013,04,28,15,01,12.00
2013,04,28,15,02,12.00
2013,04,28,15,03,12.00
2013,04,28,15,04,12.00
2013,04,28,15,05,12.00
2013,04,28,15,06,12.10
2013,04,28,15,07,12.10
2013,04,28,15,08,12.10
2013,04,28,15,09,12.10
2013,04,28,15,10,12.10
2013,04,28,15,11,12.10
2013,04,28,15,12,12.10
2013,04,28,15,13,12.10
2013,04,28,15,14,12.10
2013,04,28,15,15,12.10
2013,04,28,15,16,12.10
2013,04,28,15,17,12.10
2013,04,28,15,18,12.10
2013,04,28,15,19,12.10
2013,04,28,15,20,12.10
2013,04,28,15,21,12.10
2013,04,28,15,22,12.20
2013,04,28,15,23,12.30
2013,04,28,15,24,12.30
2013,04,28,15,25,12.30
2013,04,28,15,26,12.30
2013,04,28,15,27,12.30
2013,04,28,15,28,12.30
2013,04,28,15,29,12.40
2013,04,28,15,30,12.40
