Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,11,00,00,-4.30
2013,01,11,00,01,-4.30
2013,01,11,00,02,-4.30
2013,01,11,00,03,-4.30
2013,01,11,00,04,-4.30
2013,01,11,00,05,-4.30
2013,01,11,00,06,-4.30
2013,01,11,00,07,-4.30
2013,01,11,00,08,-4.30
2013,01,11,00,09,-4.30
2013,01,11,00,10,-4.30
2013,01,11,00,11,-4.30
2013,01,11,00,12,-4.30
2013,01,11,00,13,-4.30
2013,01,11,00,14,-4.30
2013,01,11,00,15,-4.30
2013,01,11,00,16,-4.30
2013,01,11,00,17,-4.30
2013,01,11,00,18,-4.30
2013,01,11,00,19,-4.30
2013,01,11,00,20,-4.30
2013,01,11,00,21,-4.40
2013,01,11,00,22,-4.30
2013,01,11,00,23,-4.40
2013,01,11,00,24,-4.40
2013,01,11,00,25,-4.40
2013,01,11,00,26,-4.40
2013,01,11,00,27,-4.40
2013,01,11,00,28,-4.30
2013,01,11,00,29,-4.30
2013,01,11,00,30,-4.40
2013,01,11,00,31,-4.40
2013,01,11,00,32,-4.40
2013,01,11,00,33,-4.40
2013,01,11,00,34,-4.40
2013,01,11,00,35,-4.40
2013,01,11,00,36,-4.40
2013,01,11,00,37,-4.40
2013,01,11,00,38,-4.40
2013,01,11,00,39,-4.40
2013,01,11,00,40,-4.40
2013,01,11,00,41,-4.40
2013,01,11,00,42,-4.50
2013,01,11,00,43,-4.40
2013,01,11,00,44,-4.50
2013,01,11,00,45,-4.50
2013,01,11,00,46,-4.50
2013,01,11,00,47,-4.50
2013,01,11,00,48,-4.50
2013,01,11,00,49,-4.50
2013,01,11,00,50,-4.50
2013,01,11,00,51,-4.50
2013,01,11,00,52,-4.50
2013,01,11,00,53,-4.50
2013,01,11,00,54,-4.50
2013,01,11,00,55,-4.50
2013,01,11,00,56,-4.50
2013,01,11,00,57,-4.50
2013,01,11,00,58,-4.50
2013,01,11,00,59,-4.50
2013,01,11,01,00,-4.50
2013,01,11,01,01,-4.50
2013,01,11,01,02,-4.60
2013,01,11,01,03,-4.60
2013,01,11,01,04,-4.60
2013,01,11,01,05,-4.60
2013,01,11,01,06,-4.50
2013,01,11,01,07,-4.50
2013,01,11,01,08,-4.50
2013,01,11,01,09,-4.50
2013,01,11,01,10,-4.50
2013,01,11,01,11,-4.50
2013,01,11,01,12,-4.50
2013,01,11,01,13,-4.50
2013,01,11,01,14,-4.50
2013,01,11,01,15,-4.50
2013,01,11,01,16,-4.50
2013,01,11,01,17,-4.40
2013,01,11,01,18,-4.40
2013,01,11,01,19,-4.40
2013,01,11,01,20,-4.40
2013,01,11,01,21,-4.40
2013,01,11,01,22,-4.40
2013,01,11,01,23,-4.40
2013,01,11,01,24,-4.40
2013,01,11,01,25,-4.40
2013,01,11,01,26,-4.40
2013,01,11,01,27,-4.40
2013,01,11,01,28,-4.40
2013,01,11,01,29,-4.40
2013,01,11,01,30,-4.40
2013,01,11,01,31,-4.40
2013,01,11,01,32,-4.40
2013,01,11,01,33,-4.40
2013,01,11,01,34,-4.50
2013,01,11,01,35,-4.50
2013,01,11,01,36,-4.50
2013,01,11,01,37,-4.50
2013,01,11,01,38,-4.50
2013,01,11,01,39,-4.50
2013,01,11,01,40,-4.50
2013,01,11,01,41,-4.50
2013,01,11,01,42,-4.50
2013,01,11,01,43,-4.50
2013,01,11,01,44,-4.50
2013,01,11,01,45,-4.40
2013,01,11,01,46,-4.40
2013,01,11,01,47,-4.40
2013,01,11,01,48,-4.40
2013,01,11,01,49,-4.40
2013,01,11,01,50,-4.40
2013,01,11,01,51,-4.40
2013,01,11,01,52,-4.40
2013,01,11,01,53,-4.40
2013,01,11,01,54,-4.50
2013,01,11,01,55,-4.50
2013,01,11,01,56,-4.50
2013,01,11,01,57,-4.50
2013,01,11,01,58,-4.50
2013,01,11,01,59,-4.50
2013,01,11,02,00,-4.60
2013,01,11,02,01,-4.60
2013,01,11,02,02,-4.60
2013,01,11,02,03,-4.60
2013,01,11,02,04,-4.70
2013,01,11,02,05,-4.70
2013,01,11,02,06,-4.70
2013,01,11,02,07,-4.70
2013,01,11,02,08,-4.70
2013,01,11,02,09,-4.70
2013,01,11,02,10,-4.70
2013,01,11,02,11,-4.70
2013,01,11,02,12,-4.70
2013,01,11,02,13,-4.70
2013,01,11,02,14,-4.80
2013,01,11,02,15,-4.80
2013,01,11,02,16,-4.80
2013,01,11,02,17,-4.80
2013,01,11,02,18,-4.80
2013,01,11,02,19,-4.80
2013,01,11,02,20,-4.80
2013,01,11,02,21,-4.80
2013,01,11,02,22,-4.80
2013,01,11,02,23,-4.90
2013,01,11,02,24,-4.90
2013,01,11,02,25,-4.90
2013,01,11,02,26,-4.90
2013,01,11,02,27,-4.90
2013,01,11,02,28,-4.80
2013,01,11,02,29,-4.80
2013,01,11,02,30,-4.80
2013,01,11,02,31,-4.80
2013,01,11,02,32,-4.80
2013,01,11,02,33,-4.80
2013,01,11,02,34,-4.80
2013,01,11,02,35,-4.80
2013,01,11,02,36,-4.80
2013,01,11,02,37,-4.80
2013,01,11,02,38,-4.80
2013,01,11,02,39,-4.80
2013,01,11,02,40,-4.80
2013,01,11,02,41,-4.80
2013,01,11,02,42,-4.80
2013,01,11,02,43,-4.80
2013,01,11,02,44,-4.80
2013,01,11,02,45,-4.80
2013,01,11,02,46,-4.80
2013,01,11,02,47,-4.80
2013,01,11,02,48,-4.80
2013,01,11,02,49,-4.80
2013,01,11,02,50,-4.80
2013,01,11,02,51,-4.80
2013,01,11,02,52,-4.80
2013,01,11,02,53,-4.80
2013,01,11,02,54,-4.80
2013,01,11,02,55,-4.80
2013,01,11,02,56,-4.90
2013,01,11,02,57,-4.90
2013,01,11,02,58,-4.90
2013,01,11,02,59,-4.90
2013,01,11,03,00,-4.90
2013,01,11,03,01,-4.90
2013,01,11,03,02,-5.00
2013,01,11,03,03,-5.00
2013,01,11,03,04,-5.00
2013,01,11,03,05,-5.00
2013,01,11,03,06,-5.00
2013,01,11,03,07,-5.10
2013,01,11,03,08,-5.10
2013,01,11,03,09,-5.10
2013,01,11,03,10,-5.10
2013,01,11,03,11,-5.10
2013,01,11,03,12,-5.10
2013,01,11,03,13,-5.10
2013,01,11,03,14,-5.10
2013,01,11,03,15,-5.10
2013,01,11,03,16,-5.10
2013,01,11,03,17,-5.10
2013,01,11,03,18,-5.10
2013,01,11,03,19,-5.10
2013,01,11,03,20,-5.10
2013,01,11,03,21,-5.10
2013,01,11,03,22,-5.10
2013,01,11,03,23,-5.10
2013,01,11,03,24,-5.10
2013,01,11,03,25,-5.10
2013,01,11,03,26,-5.10
2013,01,11,03,27,-5.10
2013,01,11,03,28,-5.10
2013,01,11,03,29,-5.10
2013,01,11,03,30,-5.10
2013,01,11,03,31,-5.10
2013,01,11,03,32,-5.10
2013,01,11,03,33,-5.10
2013,01,11,03,34,-5.10
2013,01,11,03,35,-5.10
2013,01,11,03,36,-5.00
2013,01,11,03,37,-5.00
2013,01,11,03,38,-5.00
2013,01,11,03,39,-5.00
2013,01,11,03,40,-4.90
2013,01,11,03,41,-4.90
2013,01,11,03,42,-4.90
2013,01,11,03,43,-4.90
2013,01,11,03,44,-4.90
2013,01,11,03,45,-4.90
2013,01,11,03,46,-4.90
2013,01,11,03,47,-4.90
2013,01,11,03,48,-4.90
2013,01,11,03,49,-4.90
2013,01,11,03,50,-4.90
2013,01,11,03,51,-4.90
2013,01,11,03,52,-4.90
2013,01,11,03,53,-4.90
2013,01,11,03,54,-4.90
2013,01,11,03,55,-4.90
2013,01,11,03,56,-4.90
2013,01,11,03,57,-4.90
2013,01,11,03,58,-4.90
2013,01,11,03,59,-4.90
2013,01,11,04,00,-4.90
2013,01,11,04,01,-4.90
2013,01,11,04,02,-4.90
2013,01,11,04,03,-5.00
2013,01,11,04,04,-5.00
2013,01,11,04,05,-5.00
2013,01,11,04,06,-5.00
2013,01,11,04,07,-5.10
2013,01,11,04,08,-5.10
2013,01,11,04,09,-5.10
2013,01,11,04,10,-5.10
2013,01,11,04,11,-5.10
2013,01,11,04,12,-5.10
2013,01,11,04,13,-5.10
2013,01,11,04,14,-5.10
2013,01,11,04,15,-5.10
2013,01,11,04,16,-5.10
2013,01,11,04,17,-5.10
2013,01,11,04,18,-5.10
2013,01,11,04,19,-5.10
2013,01,11,04,20,-5.10
2013,01,11,04,21,-5.10
2013,01,11,04,22,-5.10
2013,01,11,04,23,-5.10
2013,01,11,04,24,-5.10
2013,01,11,04,25,-5.10
2013,01,11,04,26,-5.10
2013,01,11,04,27,-5.10
2013,01,11,04,28,-5.10
2013,01,11,04,29,-5.10
2013,01,11,04,30,-5.20
2013,01,11,04,31,-5.20
2013,01,11,04,32,-5.20
2013,01,11,04,33,-5.20
2013,01,11,04,34,-5.20
2013,01,11,04,35,-5.20
2013,01,11,04,36,-5.20
2013,01,11,04,37,-5.20
2013,01,11,04,38,-5.20
2013,01,11,04,39,-5.20
2013,01,11,04,40,-5.20
2013,01,11,04,41,-5.20
2013,01,11,04,42,-5.20
2013,01,11,04,43,-5.20
2013,01,11,04,44,-5.20
2013,01,11,04,45,-5.20
2013,01,11,04,46,-5.20
2013,01,11,04,47,-5.20
2013,01,11,04,48,-5.30
2013,01,11,04,49,-5.30
2013,01,11,04,50,-5.30
2013,01,11,04,51,-5.30
2013,01,11,04,52,-5.30
2013,01,11,04,53,-5.30
2013,01,11,04,54,-5.30
2013,01,11,04,55,-5.30
2013,01,11,04,56,-5.40
2013,01,11,04,57,-5.40
2013,01,11,04,58,-5.40
2013,01,11,04,59,-5.40
2013,01,11,05,00,-5.40
2013,01,11,05,01,-5.40
2013,01,11,05,02,-5.40
2013,01,11,05,03,-5.40
2013,01,11,05,04,-5.40
2013,01,11,05,05,-5.50
2013,01,11,05,06,-5.50
2013,01,11,05,07,-5.50
2013,01,11,05,08,-5.50
2013,01,11,05,09,-5.50
2013,01,11,05,10,-5.50
2013,01,11,05,11,-5.50
2013,01,11,05,12,-5.60
2013,01,11,05,13,-5.60
2013,01,11,05,14,-5.60
2013,01,11,05,15,-5.50
2013,01,11,05,16,-5.50
2013,01,11,05,17,-5.50
2013,01,11,05,18,-5.50
2013,01,11,05,19,-5.50
2013,01,11,05,20,-5.50
2013,01,11,05,21,-5.50
2013,01,11,05,22,-5.40
2013,01,11,05,23,-5.40
2013,01,11,05,24,-5.40
2013,01,11,05,25,-5.30
2013,01,11,05,26,-5.30
2013,01,11,05,27,-5.30
2013,01,11,05,28,-5.30
2013,01,11,05,29,-5.30
2013,01,11,05,30,-5.30
2013,01,11,05,31,-5.30
2013,01,11,05,32,-5.30
2013,01,11,05,33,-5.30
2013,01,11,05,34,-5.30
2013,01,11,05,35,-5.30
2013,01,11,05,36,-5.30
2013,01,11,05,37,-5.30
2013,01,11,05,38,-5.30
2013,01,11,05,39,-5.30
2013,01,11,05,40,-5.30
2013,01,11,05,41,-5.30
2013,01,11,05,42,-5.30
2013,01,11,05,43,-5.30
2013,01,11,05,44,-5.30
2013,01,11,05,45,-5.30
2013,01,11,05,46,-5.30
2013,01,11,05,47,-5.30
2013,01,11,05,48,-5.30
2013,01,11,05,49,-5.30
2013,01,11,05,50,-5.30
2013,01,11,05,51,-5.30
2013,01,11,05,52,-5.30
2013,01,11,05,53,-5.30
2013,01,11,05,54,-5.30
2013,01,11,05,55,-5.30
2013,01,11,05,56,-5.30
2013,01,11,05,57,-5.30
2013,01,11,05,58,-5.30
2013,01,11,05,59,-5.30
2013,01,11,06,00,-5.30
2013,01,11,06,01,-5.30
2013,01,11,06,02,-5.30
2013,01,11,06,03,-5.30
2013,01,11,06,04,-5.30
2013,01,11,06,05,-5.30
2013,01,11,06,06,-5.30
2013,01,11,06,07,-5.40
2013,01,11,06,08,-5.40
2013,01,11,06,09,-5.40
2013,01,11,06,10,-5.40
2013,01,11,06,11,-5.40
2013,01,11,06,12,-5.40
2013,01,11,06,13,-5.40
2013,01,11,06,14,-5.40
2013,01,11,06,15,-5.40
2013,01,11,06,16,-5.40
2013,01,11,06,17,-5.30
2013,01,11,06,18,-5.30
2013,01,11,06,19,-5.30
2013,01,11,06,20,-5.30
2013,01,11,06,21,-5.30
2013,01,11,06,22,-5.30
2013,01,11,06,23,-5.30
2013,01,11,06,24,-5.30
2013,01,11,06,25,-5.30
2013,01,11,06,26,-5.30
2013,01,11,06,27,-5.30
2013,01,11,06,28,-5.30
2013,01,11,06,29,-5.30
2013,01,11,06,30,-5.30
2013,01,11,06,31,-5.20
2013,01,11,06,32,-5.20
2013,01,11,06,33,-5.20
2013,01,11,06,34,-5.20
2013,01,11,06,35,-5.20
2013,01,11,06,36,-5.20
2013,01,11,06,37,-5.20
2013,01,11,06,38,-5.20
2013,01,11,06,39,-5.20
2013,01,11,06,40,-5.10
2013,01,11,06,41,-5.10
2013,01,11,06,42,-5.10
2013,01,11,06,43,-5.10
2013,01,11,06,44,-5.10
2013,01,11,06,45,-5.10
2013,01,11,06,46,-5.10
2013,01,11,06,47,-5.10
2013,01,11,06,48,-5.10
2013,01,11,06,49,-5.10
2013,01,11,06,50,-5.00
2013,01,11,06,51,-5.00
2013,01,11,06,52,-5.00
2013,01,11,06,53,-5.00
2013,01,11,06,54,-5.00
2013,01,11,06,55,-5.00
2013,01,11,06,56,-5.00
2013,01,11,06,57,-5.00
2013,01,11,06,58,-5.00
2013,01,11,06,59,-4.90
2013,01,11,07,00,-4.90
2013,01,11,07,01,-4.90
2013,01,11,07,02,-4.90
2013,01,11,07,03,-4.90
2013,01,11,07,04,-4.90
2013,01,11,07,05,-4.90
2013,01,11,07,06,-4.90
2013,01,11,07,07,-4.90
2013,01,11,07,08,-4.90
2013,01,11,07,09,-4.90
2013,01,11,07,10,-4.90
2013,01,11,07,11,-4.80
2013,01,11,07,12,-4.80
2013,01,11,07,13,-4.80
2013,01,11,07,14,-4.80
2013,01,11,07,15,-4.80
2013,01,11,07,16,-4.80
2013,01,11,07,17,-4.80
2013,01,11,07,18,-4.80
2013,01,11,07,19,-4.80
2013,01,11,07,20,-4.80
2013,01,11,07,21,-4.80
2013,01,11,07,22,-4.80
2013,01,11,07,23,-4.80
2013,01,11,07,24,-4.80
2013,01,11,07,25,-4.80
2013,01,11,07,26,-4.80
2013,01,11,07,27,-4.80
2013,01,11,07,28,-4.80
2013,01,11,07,29,-4.80
2013,01,11,07,30,-4.80
2013,01,11,07,31,-4.80
2013,01,11,07,32,-4.80
2013,01,11,07,33,-4.80
2013,01,11,07,34,-4.80
2013,01,11,07,35,-4.80
2013,01,11,07,36,-4.80
2013,01,11,07,37,-4.80
2013,01,11,07,38,-4.70
2013,01,11,07,39,-4.70
2013,01,11,07,40,-4.70
2013,01,11,07,41,-4.70
2013,01,11,07,42,-4.70
2013,01,11,07,43,-4.70
2013,01,11,07,44,-4.70
2013,01,11,07,45,-4.70
2013,01,11,07,46,-4.70
2013,01,11,07,47,-4.70
2013,01,11,07,48,-4.70
2013,01,11,07,49,-4.70
2013,01,11,07,50,-4.70
2013,01,11,07,51,-4.70
2013,01,11,07,52,-4.70
2013,01,11,07,53,-4.70
2013,01,11,07,54,-4.60
2013,01,11,07,55,-4.60
2013,01,11,07,56,-4.60
2013,01,11,07,57,-4.60
2013,01,11,07,58,-4.60
2013,01,11,07,59,-4.60
2013,01,11,08,00,-4.60
2013,01,11,08,01,-4.60
2013,01,11,08,02,-4.60
2013,01,11,08,03,-4.60
2013,01,11,08,04,-4.60
2013,01,11,08,05,-4.60
2013,01,11,08,06,-4.60
2013,01,11,08,07,-4.60
2013,01,11,08,08,-4.60
2013,01,11,08,09,-4.60
2013,01,11,08,10,-4.60
2013,01,11,08,11,-4.60
2013,01,11,08,12,-4.60
2013,01,11,08,13,-4.60
2013,01,11,08,14,-4.60
2013,01,11,08,15,-4.60
2013,01,11,08,16,-4.60
2013,01,11,08,17,-4.60
2013,01,11,08,18,-4.60
2013,01,11,08,19,-4.60
2013,01,11,08,20,-4.50
2013,01,11,08,21,-4.50
2013,01,11,08,22,-4.50
2013,01,11,08,23,-4.50
2013,01,11,08,24,-4.50
2013,01,11,08,25,-4.50
2013,01,11,08,26,-4.50
2013,01,11,08,27,-4.50
2013,01,11,08,28,-4.40
2013,01,11,08,29,-4.40
2013,01,11,08,30,-4.40
2013,01,11,08,31,-4.40
2013,01,11,08,32,-4.40
2013,01,11,08,33,-4.40
2013,01,11,08,34,-4.40
2013,01,11,08,35,-4.40
2013,01,11,08,36,-4.30
2013,01,11,08,37,-4.30
2013,01,11,08,38,-4.30
2013,01,11,08,39,-4.30
2013,01,11,08,40,-4.30
2013,01,11,08,41,-4.20
2013,01,11,08,42,-4.20
2013,01,11,08,43,-4.20
2013,01,11,08,44,-4.20
2013,01,11,08,45,-4.20
2013,01,11,08,46,-4.20
2013,01,11,08,47,-4.10
2013,01,11,08,48,-4.10
2013,01,11,08,49,-4.10
2013,01,11,08,50,-4.10
2013,01,11,08,51,-4.10
2013,01,11,08,52,-4.10
2013,01,11,08,53,-4.10
2013,01,11,08,54,-4.10
2013,01,11,08,55,-4.10
2013,01,11,08,56,-4.10
2013,01,11,08,57,-4.10
2013,01,11,08,58,-4.10
2013,01,11,08,59,-4.10
2013,01,11,09,00,-4.10
2013,01,11,09,01,-4.10
2013,01,11,09,02,-4.10
2013,01,11,09,03,-4.10
2013,01,11,09,04,-4.10
2013,01,11,09,05,-4.10
2013,01,11,09,06,-4.10
2013,01,11,09,07,-4.10
2013,01,11,09,08,-4.10
2013,01,11,09,09,-4.10
2013,01,11,09,10,-4.10
2013,01,11,09,11,-4.10
2013,01,11,09,12,-4.10
2013,01,11,09,13,-4.10
2013,01,11,09,14,-4.10
2013,01,11,09,15,-4.10
2013,01,11,09,16,-4.10
2013,01,11,09,17,-4.10
2013,01,11,09,18,-4.10
2013,01,11,09,19,-4.10
2013,01,11,09,20,-4.10
2013,01,11,09,21,-4.00
2013,01,11,09,22,-4.00
2013,01,11,09,23,-4.00
2013,01,11,09,24,-4.00
2013,01,11,09,25,-4.00
2013,01,11,09,26,-4.00
2013,01,11,09,27,-4.00
2013,01,11,09,28,-4.00
2013,01,11,09,29,-4.00
2013,01,11,09,30,-4.00
2013,01,11,09,31,-4.00
2013,01,11,09,32,-4.00
2013,01,11,09,33,-3.90
2013,01,11,09,34,-3.90
2013,01,11,09,35,-3.90
2013,01,11,09,36,-3.90
2013,01,11,09,37,-3.90
2013,01,11,09,38,-3.90
2013,01,11,09,39,-3.90
2013,01,11,09,40,-3.90
2013,01,11,09,41,-3.90
2013,01,11,09,42,-3.90
2013,01,11,09,43,-3.90
2013,01,11,09,44,-3.90
2013,01,11,09,45,-3.90
2013,01,11,09,46,-3.90
2013,01,11,09,47,-3.90
2013,01,11,09,48,-3.90
2013,01,11,09,49,-3.90
2013,01,11,09,50,-3.90
2013,01,11,09,51,-3.80
2013,01,11,09,52,-3.80
2013,01,11,09,53,-3.80
2013,01,11,09,54,-3.80
2013,01,11,09,55,-3.80
2013,01,11,09,56,-3.80
2013,01,11,09,57,-3.80
2013,01,11,09,58,-3.70
2013,01,11,09,59,-3.70
2013,01,11,10,00,-3.70
2013,01,11,10,01,-3.70
2013,01,11,10,02,-3.70
2013,01,11,10,03,-3.60
2013,01,11,10,04,-3.60
2013,01,11,10,05,-3.60
2013,01,11,10,06,-3.70
2013,01,11,10,07,-3.70
2013,01,11,10,08,-3.70
2013,01,11,10,09,-3.60
2013,01,11,10,10,-3.60
2013,01,11,10,11,-3.60
2013,01,11,10,12,-3.60
2013,01,11,10,13,-3.60
2013,01,11,10,14,-3.60
2013,01,11,10,15,-3.60
2013,01,11,10,16,-3.60
2013,01,11,10,17,-3.60
2013,01,11,10,18,-3.60
2013,01,11,10,19,-3.60
2013,01,11,10,20,-3.60
2013,01,11,10,21,-3.70
2013,01,11,10,22,-3.70
2013,01,11,10,23,-3.70
2013,01,11,10,24,-3.70
2013,01,11,10,25,-3.70
2013,01,11,10,26,-3.70
2013,01,11,10,27,-3.70
2013,01,11,10,28,-3.70
2013,01,11,10,29,-3.70
2013,01,11,10,30,-3.70
2013,01,11,10,31,-3.70
2013,01,11,10,32,-3.70
2013,01,11,10,33,-3.70
2013,01,11,10,34,-3.70
2013,01,11,10,35,-3.70
2013,01,11,10,36,-3.60
2013,01,11,10,37,-3.60
2013,01,11,10,38,-3.60
2013,01,11,10,39,-3.50
2013,01,11,10,40,-3.50
2013,01,11,10,41,-3.50
2013,01,11,10,42,-3.50
2013,01,11,10,43,-3.40
2013,01,11,10,44,-3.50
2013,01,11,10,45,-3.40
2013,01,11,10,46,-3.40
2013,01,11,10,47,-3.40
2013,01,11,10,48,-3.40
2013,01,11,10,49,-3.40
2013,01,11,10,50,-3.40
2013,01,11,10,51,-3.40
2013,01,11,10,52,-3.40
2013,01,11,10,53,-3.40
2013,01,11,10,54,-3.40
2013,01,11,10,55,-3.50
2013,01,11,10,56,-3.50
2013,01,11,10,57,-3.50
2013,01,11,10,58,-3.50
2013,01,11,10,59,-3.50
2013,01,11,11,00,-3.50
2013,01,11,11,01,-3.50
2013,01,11,11,02,-3.60
2013,01,11,11,03,-3.60
2013,01,11,11,04,-3.60
2013,01,11,11,05,-3.60
2013,01,11,11,06,-3.60
2013,01,11,11,07,-3.60
2013,01,11,11,08,-3.60
2013,01,11,11,09,-3.60
2013,01,11,11,10,-3.60
2013,01,11,11,11,-3.60
2013,01,11,11,12,-3.60
2013,01,11,11,13,-3.50
2013,01,11,11,14,-3.50
2013,01,11,11,15,-3.50
2013,01,11,11,16,-3.50
2013,01,11,11,17,-3.50
2013,01,11,11,18,-3.50
2013,01,11,11,19,-3.50
2013,01,11,11,20,-3.50
2013,01,11,11,21,-3.40
2013,01,11,11,22,-3.40
2013,01,11,11,23,-3.40
2013,01,11,11,24,-3.40
2013,01,11,11,25,-3.30
2013,01,11,11,26,-3.30
2013,01,11,11,27,-3.30
2013,01,11,11,28,-3.20
2013,01,11,11,29,-3.20
2013,01,11,11,30,-3.20
2013,01,11,11,31,-3.10
2013,01,11,11,32,-3.10
2013,01,11,11,33,-3.10
2013,01,11,11,34,-3.00
2013,01,11,11,35,-3.00
2013,01,11,11,36,-2.90
2013,01,11,11,37,-2.90
2013,01,11,11,38,-2.90
2013,01,11,11,39,-2.80
2013,01,11,11,40,-2.80
2013,01,11,11,41,-2.80
2013,01,11,11,42,-2.80
2013,01,11,11,43,-2.80
2013,01,11,11,44,-2.80
2013,01,11,11,45,-2.80
2013,01,11,11,46,-2.80
2013,01,11,11,47,-2.80
2013,01,11,11,48,-2.80
2013,01,11,11,49,-2.70
2013,01,11,11,50,-2.70
2013,01,11,11,51,-2.70
2013,01,11,11,52,-2.70
2013,01,11,11,53,-2.60
2013,01,11,11,54,-2.60
2013,01,11,11,55,-2.60
2013,01,11,11,56,-2.70
2013,01,11,11,57,-2.70
2013,01,11,11,58,-2.70
2013,01,11,11,59,-2.70
2013,01,11,12,00,-2.80
2013,01,11,12,01,-2.80
2013,01,11,12,02,-2.80
2013,01,11,12,03,-2.80
2013,01,11,12,04,-2.80
2013,01,11,12,05,-2.70
2013,01,11,12,06,-2.70
2013,01,11,12,07,-2.70
2013,01,11,12,08,-2.70
2013,01,11,12,09,-2.70
2013,01,11,12,10,-2.70
2013,01,11,12,11,-2.70
2013,01,11,12,12,-2.70
2013,01,11,12,13,-2.70
2013,01,11,12,14,-2.70
2013,01,11,12,15,-2.70
2013,01,11,12,16,-2.70
2013,01,11,12,17,-2.70
2013,01,11,12,18,-2.60
2013,01,11,12,19,-2.60
2013,01,11,12,20,-2.60
2013,01,11,12,21,-2.50
2013,01,11,12,22,-2.50
2013,01,11,12,23,-2.50
2013,01,11,12,24,-2.50
2013,01,11,12,25,-2.50
2013,01,11,12,26,-2.50
2013,01,11,12,27,-2.50
2013,01,11,12,28,-2.50
2013,01,11,12,29,-2.50
2013,01,11,12,30,-2.50
2013,01,11,12,31,-2.50
2013,01,11,12,32,-2.40
2013,01,11,12,33,-2.40
2013,01,11,12,34,-2.40
2013,01,11,12,35,-2.40
2013,01,11,12,36,-2.40
2013,01,11,12,37,-2.40
2013,01,11,12,38,-2.40
2013,01,11,12,39,-2.40
2013,01,11,12,40,-2.40
2013,01,11,12,41,-2.40
2013,01,11,12,42,-2.40
2013,01,11,12,43,-2.40
2013,01,11,12,44,-2.40
2013,01,11,12,45,-2.40
2013,01,11,12,46,-2.40
2013,01,11,12,47,-2.40
2013,01,11,12,48,-2.40
2013,01,11,12,49,-2.40
2013,01,11,12,50,-2.40
2013,01,11,12,51,-2.40
2013,01,11,12,52,-2.40
2013,01,11,12,53,-2.30
2013,01,11,12,54,-2.30
2013,01,11,12,55,-2.30
2013,01,11,12,56,-2.30
2013,01,11,12,57,-2.30
2013,01,11,12,58,-2.30
2013,01,11,12,59,-2.30
2013,01,11,13,00,-2.30
2013,01,11,13,01,-2.30
2013,01,11,13,02,-2.20
2013,01,11,13,03,-2.20
2013,01,11,13,04,-2.20
2013,01,11,13,05,-2.20
2013,01,11,13,06,-2.20
2013,01,11,13,07,-2.20
2013,01,11,13,08,-2.20
2013,01,11,13,09,-2.20
2013,01,11,13,10,-2.10
2013,01,11,13,11,-2.10
2013,01,11,13,12,-2.10
2013,01,11,13,13,-2.00
2013,01,11,13,14,-2.00
2013,01,11,13,15,-1.90
2013,01,11,13,16,-1.90
2013,01,11,13,17,-1.90
2013,01,11,13,18,-1.80
2013,01,11,13,19,-1.80
2013,01,11,13,20,-1.80
2013,01,11,13,21,-1.80
2013,01,11,13,22,-1.80
2013,01,11,13,23,-1.80
2013,01,11,13,24,-1.80
2013,01,11,13,25,-1.80
2013,01,11,13,26,-1.80
2013,01,11,13,27,-1.80
2013,01,11,13,28,-1.80
2013,01,11,13,29,-1.80
2013,01,11,13,30,-1.80
2013,01,11,13,31,-1.70
2013,01,11,13,32,-1.70
2013,01,11,13,33,-1.70
2013,01,11,13,34,-1.70
2013,01,11,13,35,-1.70
2013,01,11,13,36,-1.60
2013,01,11,13,37,-1.60
2013,01,11,13,38,-1.60
2013,01,11,13,39,-1.60
2013,01,11,13,40,-1.60
2013,01,11,13,41,-1.50
2013,01,11,13,42,-1.50
2013,01,11,13,43,-1.50
2013,01,11,13,44,-1.50
2013,01,11,13,45,-1.40
2013,01,11,13,46,-1.40
2013,01,11,13,47,-1.40
2013,01,11,13,48,-1.40
2013,01,11,13,49,-1.40
2013,01,11,13,50,-1.50
2013,01,11,13,51,-1.50
2013,01,11,13,52,-1.50
2013,01,11,13,53,-1.50
2013,01,11,13,54,-1.50
2013,01,11,13,55,-1.50
2013,01,11,13,56,-1.50
2013,01,11,13,57,-1.50
2013,01,11,13,58,-1.50
2013,01,11,13,59,-1.40
2013,01,11,14,00,-1.40
2013,01,11,14,01,-1.30
2013,01,11,14,02,-1.30
2013,01,11,14,03,-1.20
2013,01,11,14,04,-1.20
2013,01,11,14,05,-1.10
2013,01,11,14,06,-1.10
2013,01,11,14,07,-1.10
2013,01,11,14,08,-1.00
2013,01,11,14,09,-1.00
2013,01,11,14,10,-1.00
2013,01,11,14,11,-1.00
2013,01,11,14,12,-1.00
2013,01,11,14,13,-1.00
2013,01,11,14,14,-1.00
2013,01,11,14,15,-1.00
2013,01,11,14,16,-1.00
2013,01,11,14,17,-1.10
2013,01,11,14,18,-1.00
2013,01,11,14,19,-1.00
2013,01,11,14,20,-1.00
2013,01,11,14,21,-1.00
2013,01,11,14,22,-1.00
2013,01,11,14,23,-1.00
2013,01,11,14,24,-0.90
2013,01,11,14,25,-0.90
2013,01,11,14,26,-0.90
2013,01,11,14,27,-0.90
2013,01,11,14,28,-0.90
2013,01,11,14,29,-0.90
2013,01,11,14,30,-0.90
2013,01,11,14,31,-0.90
