Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,11.30
2013,08,21,00,01,11.30
2013,08,21,00,02,11.20
2013,08,21,00,03,11.20
2013,08,21,00,04,11.20
2013,08,21,00,05,11.20
2013,08,21,00,06,11.30
2013,08,21,00,07,11.30
2013,08,21,00,08,11.50
2013,08,21,00,09,11.60
2013,08,21,00,10,11.70
2013,08,21,00,11,11.80
2013,08,21,00,12,11.90
2013,08,21,00,13,11.90
2013,08,21,00,14,11.90
2013,08,21,00,15,11.90
2013,08,21,00,16,11.90
2013,08,21,00,17,11.90
2013,08,21,00,18,11.90
2013,08,21,00,19,11.90
2013,08,21,00,20,11.90
2013,08,21,00,21,11.90
2013,08,21,00,22,11.90
2013,08,21,00,23,11.90
2013,08,21,00,24,11.90
2013,08,21,00,25,12.00
2013,08,21,00,26,12.00
2013,08,21,00,27,12.10
2013,08,21,00,28,12.10
2013,08,21,00,29,12.10
2013,08,21,00,30,12.20
2013,08,21,00,31,12.20
2013,08,21,00,32,12.20
2013,08,21,00,33,12.30
2013,08,21,00,34,12.50
2013,08,21,00,35,12.60
2013,08,21,00,36,12.70
2013,08,21,00,37,12.90
2013,08,21,00,38,13.00
2013,08,21,00,39,13.10
2013,08,21,00,40,13.20
2013,08,21,00,41,13.30
2013,08,21,00,42,13.30
2013,08,21,00,43,13.40
2013,08,21,00,44,13.50
2013,08,21,00,45,13.70
2013,08,21,00,46,13.80
2013,08,21,00,47,13.90
2013,08,21,00,48,14.00
2013,08,21,00,49,14.10
2013,08,21,00,50,14.30
2013,08,21,00,51,14.30
2013,08,21,00,52,14.40
2013,08,21,00,53,14.40
2013,08,21,00,54,14.30
2013,08,21,00,55,14.30
2013,08,21,00,56,14.20
2013,08,21,00,57,14.10
2013,08,21,00,58,14.00
2013,08,21,00,59,14.00
2013,08,21,01,00,13.90
2013,08,21,01,01,13.90
2013,08,21,01,02,13.80
2013,08,21,01,03,13.70
2013,08,21,01,04,13.80
2013,08,21,01,05,13.80
2013,08,21,01,06,13.80
2013,08,21,01,07,13.70
2013,08,21,01,08,13.70
2013,08,21,01,09,13.70
2013,08,21,01,10,13.70
2013,08,21,01,11,13.60
2013,08,21,01,12,13.60
2013,08,21,01,13,13.60
2013,08,21,01,14,13.60
2013,08,21,01,15,13.60
2013,08,21,01,16,13.70
2013,08,21,01,17,13.80
2013,08,21,01,18,13.90
2013,08,21,01,19,14.00
2013,08,21,01,20,14.10
2013,08,21,01,21,14.20
2013,08,21,01,22,14.30
2013,08,21,01,23,14.20
2013,08,21,01,24,14.10
2013,08,21,01,25,14.10
2013,08,21,01,26,14.10
2013,08,21,01,27,14.10
2013,08,21,01,28,14.10
2013,08,21,01,29,14.20
2013,08,21,01,30,14.30
2013,08,21,01,31,14.30
2013,08,21,01,32,14.20
2013,08,21,01,33,14.10
2013,08,21,01,34,14.00
2013,08,21,01,35,14.00
2013,08,21,01,36,13.90
2013,08,21,01,37,13.90
2013,08,21,01,38,13.90
2013,08,21,01,39,13.90
2013,08,21,01,40,13.90
2013,08,21,01,41,13.90
2013,08,21,01,42,13.90
2013,08,21,01,43,13.90
2013,08,21,01,44,13.80
2013,08,21,01,45,13.80
2013,08,21,01,46,13.80
2013,08,21,01,47,13.80
2013,08,21,01,48,13.90
2013,08,21,01,49,14.00
2013,08,21,01,50,14.20
2013,08,21,01,51,14.30
2013,08,21,01,52,14.50
2013,08,21,01,53,14.70
2013,08,21,01,54,14.80
2013,08,21,01,55,14.90
2013,08,21,01,56,15.00
2013,08,21,01,57,15.10
2013,08,21,01,58,15.20
2013,08,21,01,59,15.20
2013,08,21,02,00,15.30
2013,08,21,02,01,15.30
2013,08,21,02,02,15.40
2013,08,21,02,03,15.50
2013,08,21,02,04,15.50
2013,08,21,02,05,15.60
2013,08,21,02,06,15.60
2013,08,21,02,07,15.60
2013,08,21,02,08,15.60
2013,08,21,02,09,15.60
2013,08,21,02,10,15.60
2013,08,21,02,11,15.60
2013,08,21,02,12,15.60
2013,08,21,02,13,15.60
2013,08,21,02,14,15.60
2013,08,21,02,15,15.60
2013,08,21,02,16,15.60
2013,08,21,02,17,15.60
2013,08,21,02,18,15.60
2013,08,21,02,19,15.60
2013,08,21,02,20,15.60
2013,08,21,02,21,15.60
2013,08,21,02,22,15.60
2013,08,21,02,23,15.70
2013,08,21,02,24,15.70
2013,08,21,02,25,15.70
2013,08,21,02,26,15.70
2013,08,21,02,27,15.70
2013,08,21,02,28,15.70
2013,08,21,02,29,15.80
2013,08,21,02,30,15.80
2013,08,21,02,31,15.80
2013,08,21,02,32,15.90
2013,08,21,02,33,15.90
2013,08,21,02,34,15.90
2013,08,21,02,35,15.90
2013,08,21,02,36,15.80
2013,08,21,02,37,15.80
2013,08,21,02,38,15.80
2013,08,21,02,39,15.70
2013,08,21,02,40,15.70
2013,08,21,02,41,15.70
2013,08,21,02,42,15.70
2013,08,21,02,43,15.70
2013,08,21,02,44,15.70
2013,08,21,02,45,15.70
2013,08,21,02,46,15.70
2013,08,21,02,47,15.70
2013,08,21,02,48,15.70
2013,08,21,02,49,15.70
2013,08,21,02,50,15.70
2013,08,21,02,51,15.70
2013,08,21,02,52,15.70
2013,08,21,02,53,15.70
2013,08,21,02,54,15.70
2013,08,21,02,55,15.70
2013,08,21,02,56,15.70
2013,08,21,02,57,15.70
2013,08,21,02,58,15.70
2013,08,21,02,59,15.70
2013,08,21,03,00,15.60
2013,08,21,03,01,15.50
2013,08,21,03,02,15.30
2013,08,21,03,03,15.30
2013,08,21,03,04,15.30
2013,08,21,03,05,15.20
2013,08,21,03,06,14.80
2013,08,21,03,07,14.40
2013,08,21,03,08,14.10
2013,08,21,03,09,13.80
2013,08,21,03,10,13.50
2013,08,21,03,11,13.20
2013,08,21,03,12,12.90
2013,08,21,03,13,12.70
2013,08,21,03,14,12.50
2013,08,21,03,15,12.40
2013,08,21,03,16,12.30
2013,08,21,03,17,12.20
2013,08,21,03,18,12.20
2013,08,21,03,19,12.20
2013,08,21,03,20,12.20
2013,08,21,03,21,12.20
2013,08,21,03,22,12.20
2013,08,21,03,23,12.30
2013,08,21,03,24,12.40
2013,08,21,03,25,12.60
2013,08,21,03,26,12.80
2013,08,21,03,27,12.90
2013,08,21,03,28,13.10
2013,08,21,03,29,13.20
2013,08,21,03,30,13.30
2013,08,21,03,31,13.30
2013,08,21,03,32,13.40
2013,08,21,03,33,13.50
2013,08,21,03,34,13.50
2013,08,21,03,35,13.50
2013,08,21,03,36,13.30
2013,08,21,03,37,13.20
2013,08,21,03,38,13.10
2013,08,21,03,39,13.00
2013,08,21,03,40,13.00
2013,08,21,03,41,13.00
2013,08,21,03,42,12.90
2013,08,21,03,43,12.80
2013,08,21,03,44,12.80
2013,08,21,03,45,12.90
2013,08,21,03,46,13.10
2013,08,21,03,47,13.30
2013,08,21,03,48,13.30
2013,08,21,03,49,13.40
2013,08,21,03,50,13.60
2013,08,21,03,51,13.90
2013,08,21,03,52,14.20
2013,08,21,03,53,14.50
2013,08,21,03,54,14.80
2013,08,21,03,55,15.00
2013,08,21,03,56,15.10
2013,08,21,03,57,15.30
2013,08,21,03,58,15.30
2013,08,21,03,59,15.40
2013,08,21,04,00,15.40
2013,08,21,04,01,15.40
2013,08,21,04,02,15.30
2013,08,21,04,03,15.10
2013,08,21,04,04,15.00
2013,08,21,04,05,15.00
2013,08,21,04,06,15.00
2013,08,21,04,07,15.00
2013,08,21,04,08,15.00
2013,08,21,04,09,15.00
2013,08,21,04,10,15.10
2013,08,21,04,11,15.10
2013,08,21,04,12,15.20
2013,08,21,04,13,15.30
2013,08,21,04,14,15.40
2013,08,21,04,15,15.50
2013,08,21,04,16,15.60
2013,08,21,04,17,15.60
2013,08,21,04,18,15.60
2013,08,21,04,19,15.60
2013,08,21,04,20,15.60
2013,08,21,04,21,15.60
2013,08,21,04,22,15.60
2013,08,21,04,23,15.70
2013,08,21,04,24,15.70
2013,08,21,04,25,15.70
2013,08,21,04,26,15.60
2013,08,21,04,27,15.40
2013,08,21,04,28,15.20
2013,08,21,04,29,15.10
2013,08,21,04,30,14.90
2013,08,21,04,31,14.80
2013,08,21,04,32,14.60
2013,08,21,04,33,14.60
2013,08,21,04,34,14.70
2013,08,21,04,35,14.70
2013,08,21,04,36,14.70
2013,08,21,04,37,14.80
2013,08,21,04,38,14.90
2013,08,21,04,39,14.90
2013,08,21,04,40,14.90
2013,08,21,04,41,14.90
2013,08,21,04,42,14.90
2013,08,21,04,43,14.90
2013,08,21,04,44,14.90
2013,08,21,04,45,14.90
2013,08,21,04,46,14.90
2013,08,21,04,47,14.90
2013,08,21,04,48,14.90
2013,08,21,04,49,14.80
2013,08,21,04,50,14.90
2013,08,21,04,51,14.90
2013,08,21,04,52,14.90
2013,08,21,04,53,15.00
2013,08,21,04,54,15.00
2013,08,21,04,55,15.10
2013,08,21,04,56,15.20
2013,08,21,04,57,15.20
2013,08,21,04,58,15.30
2013,08,21,04,59,15.30
2013,08,21,05,00,15.40
2013,08,21,05,01,15.40
2013,08,21,05,02,15.50
2013,08,21,05,03,15.50
2013,08,21,05,04,15.40
2013,08,21,05,05,15.50
2013,08,21,05,06,15.50
2013,08,21,05,07,15.50
2013,08,21,05,08,15.50
2013,08,21,05,09,15.40
2013,08,21,05,10,15.40
2013,08,21,05,11,15.50
2013,08,21,05,12,15.50
2013,08,21,05,13,15.50
2013,08,21,05,14,15.60
2013,08,21,05,15,15.70
2013,08,21,05,16,15.70
2013,08,21,05,17,15.60
2013,08,21,05,18,15.50
2013,08,21,05,19,15.40
2013,08,21,05,20,15.30
2013,08,21,05,21,15.40
2013,08,21,05,22,15.40
2013,08,21,05,23,15.40
2013,08,21,05,24,15.30
2013,08,21,05,25,15.10
2013,08,21,05,26,15.00
2013,08,21,05,27,14.90
2013,08,21,05,28,14.80
2013,08,21,05,29,14.80
2013,08,21,05,30,14.70
2013,08,21,05,31,14.60
2013,08,21,05,32,14.50
2013,08,21,05,33,14.40
2013,08,21,05,34,14.20
2013,08,21,05,35,14.10
2013,08,21,05,36,14.00
2013,08,21,05,37,14.00
2013,08,21,05,38,14.00
2013,08,21,05,39,14.00
2013,08,21,05,40,14.00
2013,08,21,05,41,14.00
2013,08,21,05,42,14.00
2013,08,21,05,43,13.90
2013,08,21,05,44,13.90
2013,08,21,05,45,13.90
2013,08,21,05,46,13.90
2013,08,21,05,47,13.80
2013,08,21,05,48,13.80
2013,08,21,05,49,13.70
2013,08,21,05,50,13.70
2013,08,21,05,51,13.70
2013,08,21,05,52,13.60
2013,08,21,05,53,13.40
2013,08,21,05,54,13.10
2013,08,21,05,55,13.00
2013,08,21,05,56,12.80
2013,08,21,05,57,12.70
2013,08,21,05,58,12.70
2013,08,21,05,59,12.60
2013,08,21,06,00,12.60
2013,08,21,06,01,12.50
2013,08,21,06,02,12.40
2013,08,21,06,03,12.30
2013,08,21,06,04,12.30
2013,08,21,06,05,12.30
2013,08,21,06,06,12.40
2013,08,21,06,07,12.40
2013,08,21,06,08,12.40
2013,08,21,06,09,12.50
2013,08,21,06,10,12.80
2013,08,21,06,11,12.90
2013,08,21,06,12,13.10
2013,08,21,06,13,13.20
2013,08,21,06,14,13.40
2013,08,21,06,15,13.50
2013,08,21,06,16,13.70
2013,08,21,06,17,13.70
2013,08,21,06,18,13.70
2013,08,21,06,19,13.80
2013,08,21,06,20,13.80
2013,08,21,06,21,13.90
2013,08,21,06,22,13.90
2013,08,21,06,23,13.90
2013,08,21,06,24,13.90
2013,08,21,06,25,13.90
2013,08,21,06,26,13.90
2013,08,21,06,27,14.00
2013,08,21,06,28,14.00
2013,08,21,06,29,14.00
2013,08,21,06,30,14.00
2013,08,21,06,31,14.10
2013,08,21,06,32,14.30
2013,08,21,06,33,14.50
2013,08,21,06,34,14.60
2013,08,21,06,35,14.70
2013,08,21,06,36,14.70
2013,08,21,06,37,14.70
2013,08,21,06,38,14.50
2013,08,21,06,39,14.30
2013,08,21,06,40,14.30
2013,08,21,06,41,14.20
2013,08,21,06,42,14.20
2013,08,21,06,43,14.20
2013,08,21,06,44,14.20
2013,08,21,06,45,14.00
2013,08,21,06,46,13.80
2013,08,21,06,47,13.70
2013,08,21,06,48,13.70
2013,08,21,06,49,13.70
2013,08,21,06,50,13.70
2013,08,21,06,51,13.60
2013,08,21,06,52,13.60
2013,08,21,06,53,13.60
2013,08,21,06,54,13.60
2013,08,21,06,55,13.70
2013,08,21,06,56,13.70
2013,08,21,06,57,13.80
2013,08,21,06,58,13.90
2013,08,21,06,59,13.90
2013,08,21,07,00,14.00
2013,08,21,07,01,14.00
2013,08,21,07,02,14.10
2013,08,21,07,03,14.10
2013,08,21,07,04,14.10
2013,08,21,07,05,14.10
2013,08,21,07,06,14.10
2013,08,21,07,07,14.10
2013,08,21,07,08,14.10
2013,08,21,07,09,14.20
2013,08,21,07,10,14.20
2013,08,21,07,11,14.20
2013,08,21,07,12,14.20
2013,08,21,07,13,14.20
2013,08,21,07,14,14.20
2013,08,21,07,15,14.20
2013,08,21,07,16,14.20
2013,08,21,07,17,14.20
2013,08,21,07,18,14.10
2013,08,21,07,19,14.10
2013,08,21,07,20,14.00
2013,08,21,07,21,13.90
2013,08,21,07,22,13.90
2013,08,21,07,23,13.90
2013,08,21,07,24,13.80
2013,08,21,07,25,13.70
2013,08,21,07,26,13.60
2013,08,21,07,27,13.60
2013,08,21,07,28,13.60
2013,08,21,07,29,13.50
2013,08,21,07,30,13.50
2013,08,21,07,31,13.50
2013,08,21,07,32,13.50
2013,08,21,07,33,13.40
2013,08,21,07,34,13.30
2013,08,21,07,35,13.30
2013,08,21,07,36,13.30
2013,08,21,07,37,13.30
2013,08,21,07,38,13.30
2013,08,21,07,39,13.30
2013,08,21,07,40,13.30
2013,08,21,07,41,13.30
2013,08,21,07,42,13.30
2013,08,21,07,43,13.30
2013,08,21,07,44,13.30
2013,08,21,07,45,13.30
2013,08,21,07,46,13.30
2013,08,21,07,47,13.10
2013,08,21,07,48,13.10
2013,08,21,07,49,13.00
2013,08,21,07,50,13.00
2013,08,21,07,51,13.00
2013,08,21,07,52,13.00
2013,08,21,07,53,12.90
2013,08,21,07,54,12.90
2013,08,21,07,55,12.80
2013,08,21,07,56,12.80
2013,08,21,07,57,12.80
2013,08,21,07,58,12.80
2013,08,21,07,59,12.80
2013,08,21,08,00,12.70
2013,08,21,08,01,12.60
2013,08,21,08,02,12.60
2013,08,21,08,03,12.60
2013,08,21,08,04,12.50
2013,08,21,08,05,12.60
2013,08,21,08,06,12.60
2013,08,21,08,07,12.60
2013,08,21,08,08,12.80
2013,08,21,08,09,12.90
2013,08,21,08,10,13.10
2013,08,21,08,11,13.30
2013,08,21,08,12,13.50
2013,08,21,08,13,13.60
2013,08,21,08,14,13.60
2013,08,21,08,15,13.80
2013,08,21,08,16,14.00
2013,08,21,08,17,14.10
2013,08,21,08,18,14.20
2013,08,21,08,19,14.30
2013,08,21,08,20,14.30
2013,08,21,08,21,14.30
2013,08,21,08,22,14.30
2013,08,21,08,23,14.30
2013,08,21,08,24,14.30
2013,08,21,08,25,14.20
2013,08,21,08,26,14.10
2013,08,21,08,27,13.90
2013,08,21,08,28,13.90
2013,08,21,08,29,13.90
2013,08,21,08,30,14.00
2013,08,21,08,31,14.10
2013,08,21,08,32,14.20
2013,08,21,08,33,14.30
2013,08,21,08,34,14.40
2013,08,21,08,35,14.50
2013,08,21,08,36,14.60
2013,08,21,08,37,14.70
2013,08,21,08,38,14.80
2013,08,21,08,39,14.90
2013,08,21,08,40,15.10
2013,08,21,08,41,15.20
2013,08,21,08,42,15.30
2013,08,21,08,43,15.50
2013,08,21,08,44,15.60
2013,08,21,08,45,15.70
2013,08,21,08,46,15.80
2013,08,21,08,47,15.90
2013,08,21,08,48,16.10
2013,08,21,09,06,15.40
2013,08,21,09,07,15.50
2013,08,21,09,08,15.50
2013,08,21,09,09,15.60
2013,08,21,09,10,15.70
2013,08,21,09,11,15.70
2013,08,21,09,12,15.70
2013,08,21,09,13,15.70
2013,08,21,09,14,15.70
2013,08,21,09,15,15.70
2013,08,21,09,16,15.70
2013,08,21,09,17,15.70
2013,08,21,09,18,15.70
2013,08,21,09,19,15.80
2013,08,21,09,20,15.80
2013,08,21,09,21,15.80
2013,08,21,09,22,15.80
2013,08,21,09,23,15.80
2013,08,21,09,24,15.70
2013,08,21,09,25,15.70
2013,08,21,09,26,15.60
2013,08,21,09,27,15.60
2013,08,21,09,28,15.50
2013,08,21,09,29,15.40
2013,08,21,09,30,15.40
2013,08,21,09,31,15.30
2013,08,21,09,32,15.20
2013,08,21,09,33,15.20
2013,08,21,09,34,15.10
2013,08,21,09,35,15.10
2013,08,21,09,36,15.10
2013,08,21,09,37,15.10
2013,08,21,09,38,15.10
2013,08,21,09,39,15.20
2013,08,21,09,40,15.20
2013,08,21,09,41,15.20
2013,08,21,09,42,15.20
2013,08,21,09,43,15.20
2013,08,21,09,44,15.20
2013,08,21,09,45,15.30
2013,08,21,09,46,15.30
2013,08,21,09,47,15.30
2013,08,21,09,48,15.30
2013,08,21,09,49,15.30
2013,08,21,09,50,15.30
2013,08,21,09,51,15.40
2013,08,21,09,52,15.50
2013,08,21,09,53,15.50
2013,08,21,09,54,15.60
2013,08,21,09,55,15.70
2013,08,21,09,56,15.70
2013,08,21,09,57,15.70
2013,08,21,09,58,15.70
2013,08,21,09,59,15.70
2013,08,21,10,00,15.60
2013,08,21,10,01,15.40
2013,08,21,10,02,15.20
2013,08,21,10,03,15.00
2013,08,21,10,04,14.90
2013,08,21,10,05,14.90
2013,08,21,10,06,14.90
2013,08,21,10,07,15.00
2013,08,21,10,08,15.10
2013,08,21,10,09,15.20
2013,08,21,10,10,15.20
2013,08,21,10,11,15.20
2013,08,21,10,12,15.20
2013,08,21,10,13,15.10
2013,08,21,10,14,15.10
2013,08,21,10,15,15.00
2013,08,21,10,16,15.00
2013,08,21,10,17,14.90
2013,08,21,10,18,14.90
2013,08,21,10,19,14.90
2013,08,21,10,20,15.00
2013,08,21,10,21,15.10
2013,08,21,10,22,15.30
2013,08,21,10,23,15.40
2013,08,21,10,24,15.40
2013,08,21,10,25,15.40
2013,08,21,10,26,15.40
2013,08,21,10,27,15.30
2013,08,21,10,28,15.30
2013,08,21,10,29,15.20
2013,08,21,10,30,15.10
2013,08,21,10,31,15.10
2013,08,21,10,32,15.10
2013,08,21,10,33,15.30
2013,08,21,10,34,15.50
2013,08,21,10,35,15.80
2013,08,21,10,36,15.90
2013,08,21,10,37,16.10
2013,08,21,10,38,16.20
2013,08,21,10,39,16.30
2013,08,21,10,40,16.30
2013,08,21,10,41,16.40
2013,08,21,10,42,16.40
2013,08,21,10,43,16.40
2013,08,21,10,44,16.40
2013,08,21,10,45,16.40
2013,08,21,10,46,16.40
2013,08,21,10,47,16.40
2013,08,21,10,48,16.40
2013,08,21,10,49,16.40
2013,08,21,10,50,16.40
2013,08,21,10,51,16.50
2013,08,21,10,52,16.50
2013,08,21,10,53,16.60
2013,08,21,10,54,16.70
2013,08,21,10,55,16.70
2013,08,21,10,56,16.80
2013,08,21,10,57,16.80
2013,08,21,10,58,16.80
2013,08,21,10,59,16.80
2013,08,21,11,00,16.90
2013,08,21,11,01,16.90
2013,08,21,11,02,16.90
2013,08,21,11,03,17.00
2013,08,21,11,04,17.00
2013,08,21,11,05,17.00
2013,08,21,11,06,17.00
2013,08,21,11,07,17.10
2013,08,21,11,08,17.10
2013,08,21,11,09,17.10
2013,08,21,11,10,17.10
2013,08,21,11,11,17.20
2013,08,21,11,12,17.20
2013,08,21,11,13,17.20
2013,08,21,11,14,17.30
2013,08,21,11,15,17.30
2013,08,21,11,16,17.30
2013,08,21,11,17,17.30
2013,08,21,11,18,17.30
2013,08,21,11,19,17.30
2013,08,21,11,20,17.30
2013,08,21,11,21,17.30
2013,08,21,11,22,17.30
2013,08,21,11,23,17.20
2013,08,21,11,24,17.20
2013,08,21,11,25,17.20
2013,08,21,11,26,17.10
2013,08,21,11,27,17.10
2013,08,21,11,28,17.10
2013,08,21,11,29,17.10
2013,08,21,11,30,17.10
2013,08,21,11,31,17.20
2013,08,21,11,32,17.20
2013,08,21,11,33,17.20
2013,08,21,11,34,17.30
2013,08,21,11,35,17.30
2013,08,21,11,36,17.30
2013,08,21,11,37,17.30
2013,08,21,11,38,17.30
2013,08,21,11,39,17.30
2013,08,21,11,40,17.30
2013,08,21,11,41,17.40
2013,08,21,11,42,17.40
2013,08,21,11,43,17.40
2013,08,21,11,44,17.30
2013,08,21,11,45,17.40
2013,08,21,11,46,17.40
2013,08,21,11,47,17.40
2013,08,21,11,48,17.50
2013,08,21,11,49,17.50
2013,08,21,11,50,17.50
2013,08,21,11,51,17.60
2013,08,21,11,52,17.50
2013,08,21,11,53,17.50
2013,08,21,11,54,17.50
2013,08,21,11,55,17.60
2013,08,21,11,56,17.60
2013,08,21,11,57,17.60
2013,08,21,11,58,17.60
2013,08,21,11,59,17.60
2013,08,21,12,00,17.70
2013,08,21,12,01,17.70
2013,08,21,12,02,17.80
2013,08,21,12,03,17.80
2013,08,21,12,04,17.70
2013,08,21,12,05,17.70
2013,08,21,12,06,17.60
2013,08,21,12,07,17.40
2013,08,21,12,08,17.30
2013,08,21,12,09,17.20
2013,08,21,12,10,17.20
2013,08,21,12,11,17.10
2013,08,21,12,12,17.20
2013,08,21,12,13,17.20
2013,08,21,12,14,17.20
2013,08,21,12,15,17.20
2013,08,21,12,16,17.20
2013,08,21,12,17,17.40
2013,08,21,12,18,17.50
2013,08,21,12,19,17.60
2013,08,21,12,20,17.70
2013,08,21,12,21,17.80
2013,08,21,12,22,17.80
2013,08,21,12,23,17.90
2013,08,21,12,24,18.00
2013,08,21,12,25,18.10
2013,08,21,12,26,18.10
2013,08,21,12,27,18.10
2013,08,21,12,28,18.10
2013,08,21,12,29,18.10
2013,08,21,12,30,18.10
2013,08,21,12,31,18.10
2013,08,21,12,32,18.00
2013,08,21,12,33,18.00
2013,08,21,12,34,18.00
2013,08,21,12,35,18.10
2013,08,21,12,36,18.10
2013,08,21,12,37,18.20
2013,08,21,12,38,18.30
2013,08,21,12,39,18.30
2013,08,21,12,40,18.30
2013,08,21,12,41,18.30
2013,08,21,12,42,18.30
2013,08,21,12,43,18.30
2013,08,21,12,44,18.30
2013,08,21,12,45,18.30
2013,08,21,12,46,18.30
2013,08,21,12,47,18.30
2013,08,21,12,48,18.30
2013,08,21,12,49,18.30
2013,08,21,12,50,18.30
2013,08,21,12,51,18.30
2013,08,21,12,52,18.40
2013,08,21,12,53,18.40
2013,08,21,12,54,18.50
2013,08,21,12,55,18.50
2013,08,21,12,56,18.50
2013,08,21,12,57,18.40
2013,08,21,12,58,18.40
2013,08,21,12,59,18.40
2013,08,21,13,00,18.30
2013,08,21,13,01,18.30
2013,08,21,13,02,18.30
2013,08,21,13,03,18.20
2013,08,21,13,04,18.20
2013,08,21,13,05,18.20
2013,08,21,13,06,18.20
2013,08,21,13,07,18.20
2013,08,21,13,08,18.30
2013,08,21,13,09,18.30
2013,08,21,13,10,18.30
2013,08,21,13,11,18.30
2013,08,21,13,12,18.20
2013,08,21,13,13,18.20
2013,08,21,13,14,18.20
2013,08,21,13,15,18.20
2013,08,21,13,16,18.10
2013,08,21,13,17,18.10
2013,08,21,13,18,18.10
2013,08,21,13,19,18.10
2013,08,21,13,20,18.00
2013,08,21,13,21,18.00
2013,08,21,13,22,17.90
2013,08,21,13,23,17.80
2013,08,21,13,24,17.80
2013,08,21,13,25,17.80
2013,08,21,13,26,17.70
2013,08,21,13,27,17.70
2013,08,21,13,28,17.70
2013,08,21,13,29,17.80
2013,08,21,13,30,17.90
2013,08,21,13,31,18.00
2013,08,21,13,32,18.10
2013,08,21,13,33,18.20
2013,08,21,13,34,18.20
2013,08,21,13,35,18.20
2013,08,21,13,36,18.30
2013,08,21,13,37,18.40
2013,08,21,13,38,18.50
2013,08,21,13,39,18.70
2013,08,21,13,40,18.80
2013,08,21,13,41,18.80
2013,08,21,13,42,18.80
2013,08,21,13,43,18.90
2013,08,21,13,44,18.90
2013,08,21,13,45,18.90
2013,08,21,13,46,18.90
2013,08,21,13,47,18.80
2013,08,21,13,48,18.80
2013,08,21,13,49,18.80
2013,08,21,13,50,18.80
2013,08,21,13,51,18.80
2013,08,21,13,52,18.90
2013,08,21,13,53,18.90
2013,08,21,13,54,18.90
2013,08,21,13,55,18.90
2013,08,21,13,56,19.00
2013,08,21,13,57,19.00
2013,08,21,13,58,19.00
2013,08,21,13,59,19.10
2013,08,21,14,00,19.10
2013,08,21,14,01,19.20
2013,08,21,14,02,19.10
2013,08,21,14,03,19.10
2013,08,21,14,04,19.10
2013,08,21,14,05,19.10
2013,08,21,14,06,19.10
2013,08,21,14,07,19.10
2013,08,21,14,08,19.20
2013,08,21,14,09,19.20
2013,08,21,14,10,19.20
2013,08,21,14,11,19.20
2013,08,21,14,12,19.20
2013,08,21,14,13,19.20
2013,08,21,14,14,19.20
2013,08,21,14,15,19.20
2013,08,21,14,16,19.20
2013,08,21,14,17,19.20
2013,08,21,14,18,19.20
2013,08,21,14,19,19.20
2013,08,21,14,20,19.30
2013,08,21,14,21,19.40
2013,08,21,14,22,19.50
2013,08,21,14,23,19.60
2013,08,21,14,24,19.60
2013,08,21,14,25,19.70
2013,08,21,14,26,19.70
2013,08,21,14,27,19.80
2013,08,21,14,28,19.80
2013,08,21,14,29,19.80
2013,08,21,14,30,19.80
2013,08,21,14,31,19.80
2013,08,21,14,32,19.80
2013,08,21,14,33,19.90
2013,08,21,14,34,19.90
2013,08,21,14,35,19.90
2013,08,21,14,36,19.90
2013,08,21,14,37,19.80
2013,08,21,14,38,19.80
2013,08,21,14,39,19.80
2013,08,21,14,40,19.80
2013,08,21,14,41,19.80
2013,08,21,14,42,19.80
2013,08,21,14,43,19.80
2013,08,21,14,44,19.80
2013,08,21,14,45,19.80
2013,08,21,14,46,19.80
2013,08,21,14,47,19.80
2013,08,21,14,48,19.80
2013,08,21,14,49,19.80
2013,08,21,14,50,19.80
2013,08,21,14,51,19.70
2013,08,21,14,52,19.70
2013,08,21,14,53,19.70
2013,08,21,14,54,19.80
2013,08,21,14,55,19.80
2013,08,21,14,56,19.80
2013,08,21,14,57,19.90
2013,08,21,14,58,20.00
2013,08,21,14,59,20.10
2013,08,21,15,00,20.20
2013,08,21,15,01,20.20
2013,08,21,15,02,20.20
2013,08,21,15,03,20.10
2013,08,21,15,04,20.10
2013,08,21,15,05,20.10
2013,08,21,15,06,20.10
2013,08,21,15,07,20.20
2013,08,21,15,08,20.20
2013,08,21,15,09,20.30
2013,08,21,15,10,20.30
2013,08,21,15,11,20.40
2013,08,21,15,12,20.50
2013,08,21,15,13,20.50
2013,08,21,15,14,20.60
2013,08,21,15,15,20.70
2013,08,21,15,16,20.70
2013,08,21,15,17,20.80
2013,08,21,15,18,20.90
2013,08,21,15,19,20.90
2013,08,21,15,20,20.70
2013,08,21,15,21,20.60
2013,08,21,15,22,20.50
2013,08,21,15,23,20.60
2013,08,21,15,24,20.70
2013,08,21,15,25,20.70
2013,08,21,15,26,20.60
2013,08,21,15,27,20.40
2013,08,21,15,28,20.10
2013,08,21,15,29,19.50
2013,08,21,15,30,18.60
2013,08,21,15,31,17.70
2013,08,21,15,32,17.00
2013,08,21,15,33,16.40
2013,08,21,15,34,15.80
2013,08,21,15,35,15.50
2013,08,21,15,36,15.30
2013,08,21,15,37,15.10
2013,08,21,15,38,15.10
2013,08,21,15,39,15.10
2013,08,21,15,40,15.10
2013,08,21,15,41,15.10
2013,08,21,15,42,15.10
2013,08,21,15,43,15.10
2013,08,21,15,44,15.00
2013,08,21,15,45,15.00
2013,08,21,15,46,14.90
2013,08,21,15,47,14.90
