Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,08,37,4.70
2013,03,29,08,38,4.70
2013,03,29,08,39,4.70
2013,03,29,08,40,4.70
2013,03,29,08,41,4.90
2013,03,29,08,42,4.90
2013,03,29,08,43,4.90
2013,03,29,08,44,5.10
2013,03,29,08,45,5.20
2013,03,29,08,46,5.20
2013,03,29,08,47,5.20
2013,03,29,08,48,5.30
2013,03,29,08,49,5.30
2013,03,29,08,50,5.40
2013,03,29,08,51,5.50
2013,03,29,08,52,5.50
2013,03,29,08,53,5.50
2013,03,29,08,54,5.50
2013,03,29,08,55,5.50
2013,03,29,08,56,5.50
2013,03,29,08,57,5.50
2013,03,29,08,58,5.50
2013,03,29,08,59,5.50
2013,03,29,09,00,5.50
