Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,07,00,00,15.70
2013,05,07,00,01,15.70
2013,05,07,00,02,15.60
2013,05,07,00,03,15.60
2013,05,07,00,04,15.60
2013,05,07,00,05,15.50
2013,05,07,00,06,15.50
2013,05,07,00,07,15.50
2013,05,07,00,08,15.40
2013,05,07,00,09,15.40
2013,05,07,00,10,15.40
2013,05,07,00,11,15.40
2013,05,07,00,12,15.40
2013,05,07,00,13,15.40
2013,05,07,00,14,15.30
2013,05,07,00,15,15.30
2013,05,07,00,16,15.30
2013,05,07,00,17,15.30
2013,05,07,00,18,15.30
2013,05,07,00,19,15.20
2013,05,07,00,20,15.20
2013,05,07,00,21,15.20
2013,05,07,00,22,15.20
2013,05,07,00,23,15.10
2013,05,07,00,24,15.10
2013,05,07,00,25,15.00
2013,05,07,00,26,15.00
2013,05,07,00,27,15.00
2013,05,07,00,28,15.00
2013,05,07,00,29,15.00
2013,05,07,00,30,15.00
2013,05,07,00,31,14.90
2013,05,07,00,32,14.80
2013,05,07,00,33,14.80
2013,05,07,00,34,14.80
2013,05,07,00,35,14.70
2013,05,07,00,36,14.70
2013,05,07,00,37,14.70
2013,05,07,00,38,14.70
2013,05,07,00,39,14.70
2013,05,07,00,40,14.70
2013,05,07,00,41,14.60
2013,05,07,00,42,14.60
2013,05,07,00,43,14.60
2013,05,07,00,44,14.50
2013,05,07,00,45,14.50
2013,05,07,00,46,14.50
2013,05,07,00,47,14.50
2013,05,07,00,48,14.50
2013,05,07,00,49,14.50
2013,05,07,00,50,14.50
2013,05,07,00,51,14.50
2013,05,07,00,52,14.50
2013,05,07,00,53,14.50
2013,05,07,00,54,14.40
2013,05,07,00,55,14.40
2013,05,07,00,56,14.40
2013,05,07,00,57,14.30
2013,05,07,00,58,14.30
2013,05,07,00,59,14.30
2013,05,07,01,00,14.30
2013,05,07,01,01,14.20
2013,05,07,01,02,14.20
2013,05,07,01,03,14.20
2013,05,07,01,04,14.20
2013,05,07,01,05,14.20
2013,05,07,01,06,14.20
2013,05,07,01,07,14.20
2013,05,07,01,08,14.20
2013,05,07,01,09,14.20
2013,05,07,01,10,14.20
2013,05,07,01,11,14.20
2013,05,07,01,12,14.20
2013,05,07,01,13,14.20
2013,05,07,01,14,14.20
2013,05,07,01,15,14.20
2013,05,07,01,16,14.20
2013,05,07,01,17,14.20
2013,05,07,01,18,14.20
2013,05,07,01,19,14.20
2013,05,07,01,20,14.20
2013,05,07,01,21,14.20
2013,05,07,01,22,14.20
2013,05,07,01,23,14.20
2013,05,07,01,24,14.20
2013,05,07,01,25,14.20
2013,05,07,01,26,14.20
2013,05,07,01,27,14.20
2013,05,07,01,28,14.20
2013,05,07,01,29,14.20
2013,05,07,01,30,14.10
2013,05,07,01,31,14.10
2013,05,07,01,32,14.10
2013,05,07,01,33,14.10
2013,05,07,01,34,14.10
2013,05,07,01,35,14.00
2013,05,07,01,36,14.00
2013,05,07,01,37,14.00
2013,05,07,01,38,14.00
2013,05,07,01,39,13.90
2013,05,07,01,40,13.90
2013,05,07,01,41,13.90
2013,05,07,01,42,13.90
2013,05,07,01,43,13.90
2013,05,07,01,44,13.90
2013,05,07,01,45,13.80
2013,05,07,01,46,13.80
2013,05,07,01,47,13.80
2013,05,07,01,48,13.80
2013,05,07,01,49,13.80
2013,05,07,01,50,13.80
2013,05,07,01,51,13.80
2013,05,07,01,52,13.80
2013,05,07,01,53,13.80
2013,05,07,01,54,13.90
2013,05,07,01,55,13.80
2013,05,07,01,56,13.80
2013,05,07,01,57,13.80
2013,05,07,01,58,13.80
2013,05,07,01,59,13.80
2013,05,07,02,00,13.80
2013,05,07,02,01,13.80
2013,05,07,02,02,13.80
2013,05,07,02,03,13.80
2013,05,07,02,04,13.80
2013,05,07,02,05,13.80
2013,05,07,02,06,13.70
2013,05,07,02,07,13.70
2013,05,07,02,08,13.70
2013,05,07,02,09,13.70
2013,05,07,02,10,13.70
2013,05,07,02,11,13.70
2013,05,07,02,12,13.60
2013,05,07,02,13,13.60
2013,05,07,02,14,13.60
2013,05,07,02,15,13.50
2013,05,07,02,16,13.50
2013,05,07,02,17,13.40
2013,05,07,02,18,13.40
2013,05,07,02,19,13.40
2013,05,07,02,20,13.40
2013,05,07,02,21,13.40
2013,05,07,02,22,13.30
2013,05,07,02,23,13.30
2013,05,07,02,24,13.30
2013,05,07,02,25,13.30
2013,05,07,02,26,13.30
2013,05,07,02,27,13.30
2013,05,07,02,28,13.30
2013,05,07,02,29,13.30
2013,05,07,02,30,13.20
2013,05,07,02,31,13.20
2013,05,07,02,32,13.20
2013,05,07,02,33,13.20
2013,05,07,02,34,13.20
2013,05,07,02,35,13.20
2013,05,07,02,36,13.20
2013,05,07,02,37,13.10
2013,05,07,02,38,13.10
2013,05,07,02,39,13.10
2013,05,07,02,40,13.10
2013,05,07,02,41,13.00
2013,05,07,02,42,13.00
2013,05,07,02,43,13.00
2013,05,07,02,44,13.00
2013,05,07,02,45,13.00
2013,05,07,02,46,13.00
2013,05,07,02,47,12.90
2013,05,07,02,48,12.90
2013,05,07,02,49,12.90
2013,05,07,02,50,12.90
2013,05,07,02,51,12.90
2013,05,07,02,52,12.90
2013,05,07,02,53,12.80
2013,05,07,02,54,12.80
2013,05,07,02,55,12.80
2013,05,07,02,56,12.80
2013,05,07,02,57,12.80
2013,05,07,02,58,12.70
2013,05,07,02,59,12.70
2013,05,07,03,00,12.70
2013,05,07,03,01,12.70
2013,05,07,03,02,12.60
2013,05,07,03,03,12.60
2013,05,07,03,04,12.60
2013,05,07,03,05,12.60
2013,05,07,03,06,12.60
2013,05,07,03,07,12.60
2013,05,07,03,08,12.60
2013,05,07,03,09,12.60
2013,05,07,03,10,12.60
2013,05,07,03,11,12.70
2013,05,07,03,12,12.70
2013,05,07,03,13,12.70
2013,05,07,03,14,12.70
2013,05,07,03,15,12.70
2013,05,07,03,16,12.70
2013,05,07,03,17,12.70
2013,05,07,03,18,12.70
2013,05,07,03,19,12.60
2013,05,07,03,20,12.60
2013,05,07,03,21,12.50
2013,05,07,03,22,12.50
2013,05,07,03,23,12.50
2013,05,07,03,24,12.50
2013,05,07,03,25,12.40
2013,05,07,03,26,12.40
2013,05,07,03,27,12.40
2013,05,07,03,28,12.30
2013,05,07,03,29,12.30
2013,05,07,03,30,12.30
2013,05,07,03,31,12.30
2013,05,07,03,32,12.30
2013,05,07,03,33,12.30
2013,05,07,03,34,12.20
2013,05,07,03,35,12.20
2013,05,07,03,36,12.20
2013,05,07,03,37,12.20
2013,05,07,03,38,12.20
2013,05,07,03,39,12.20
2013,05,07,03,40,12.20
2013,05,07,03,41,12.20
2013,05,07,03,42,12.20
2013,05,07,03,43,12.20
2013,05,07,03,44,12.20
2013,05,07,03,45,12.20
2013,05,07,03,46,12.20
2013,05,07,03,47,12.30
2013,05,07,03,48,12.30
2013,05,07,03,49,12.30
2013,05,07,03,50,12.30
2013,05,07,03,51,12.30
2013,05,07,03,52,12.30
2013,05,07,03,53,12.30
2013,05,07,03,54,12.20
2013,05,07,03,55,12.20
2013,05,07,03,56,12.20
2013,05,07,03,57,12.20
2013,05,07,03,58,12.20
2013,05,07,03,59,12.10
2013,05,07,04,00,12.10
2013,05,07,04,01,12.10
2013,05,07,04,02,12.00
2013,05,07,04,03,12.00
2013,05,07,04,04,11.90
2013,05,07,04,05,11.90
2013,05,07,04,06,11.90
2013,05,07,04,07,11.90
2013,05,07,04,08,11.90
2013,05,07,04,09,11.80
2013,05,07,04,10,11.80
2013,05,07,04,11,11.80
2013,05,07,04,12,11.80
2013,05,07,04,13,11.90
2013,05,07,04,14,11.90
2013,05,07,04,15,11.90
2013,05,07,04,16,11.90
2013,05,07,04,17,11.90
2013,05,07,04,18,11.90
2013,05,07,04,19,11.90
2013,05,07,04,20,11.90
2013,05,07,04,21,11.90
2013,05,07,04,22,11.90
2013,05,07,04,23,11.80
2013,05,07,04,24,11.80
2013,05,07,04,25,11.80
2013,05,07,04,26,11.80
2013,05,07,04,27,11.80
2013,05,07,04,28,11.80
2013,05,07,04,29,11.80
2013,05,07,04,30,11.80
2013,05,07,04,31,11.80
2013,05,07,04,32,11.80
2013,05,07,04,33,11.80
2013,05,07,04,34,11.80
2013,05,07,04,35,11.80
2013,05,07,04,36,11.80
2013,05,07,04,37,11.80
2013,05,07,04,38,11.80
2013,05,07,04,39,11.80
2013,05,07,04,40,11.70
2013,05,07,04,41,11.70
2013,05,07,04,42,11.70
2013,05,07,04,43,11.70
2013,05,07,04,44,11.70
2013,05,07,04,45,11.70
2013,05,07,04,46,11.70
2013,05,07,04,47,11.70
2013,05,07,04,48,11.70
2013,05,07,04,49,11.60
2013,05,07,04,50,11.60
2013,05,07,04,51,11.60
2013,05,07,04,52,11.60
2013,05,07,04,53,11.60
2013,05,07,04,54,11.60
2013,05,07,04,55,11.60
2013,05,07,04,56,11.50
2013,05,07,04,57,11.50
2013,05,07,04,58,11.50
2013,05,07,04,59,11.50
2013,05,07,05,00,11.40
2013,05,07,05,01,11.50
2013,05,07,05,02,11.50
2013,05,07,05,03,11.50
2013,05,07,05,04,11.50
2013,05,07,05,05,11.50
2013,05,07,05,06,11.50
2013,05,07,05,07,11.40
2013,05,07,05,08,11.40
2013,05,07,05,09,11.40
2013,05,07,05,10,11.40
2013,05,07,05,11,11.40
2013,05,07,05,12,11.40
2013,05,07,05,13,11.40
2013,05,07,05,14,11.30
2013,05,07,05,15,11.30
2013,05,07,05,16,11.30
2013,05,07,05,17,11.30
2013,05,07,05,18,11.30
2013,05,07,05,19,11.30
2013,05,07,05,20,11.30
2013,05,07,05,21,11.30
2013,05,07,05,22,11.30
2013,05,07,05,23,11.30
2013,05,07,05,24,11.30
2013,05,07,05,25,11.30
2013,05,07,05,26,11.30
2013,05,07,05,27,11.30
2013,05,07,05,28,11.30
2013,05,07,05,29,11.30
2013,05,07,05,30,11.30
2013,05,07,05,31,11.30
2013,05,07,05,32,11.30
2013,05,07,05,33,11.30
2013,05,07,05,34,11.30
2013,05,07,05,35,11.30
2013,05,07,05,36,11.30
2013,05,07,05,37,11.30
2013,05,07,05,38,11.30
2013,05,07,05,39,11.30
2013,05,07,05,40,11.30
2013,05,07,05,41,11.30
2013,05,07,05,42,11.30
2013,05,07,05,43,11.30
2013,05,07,05,44,11.30
2013,05,07,05,45,11.30
2013,05,07,05,46,11.30
2013,05,07,05,47,11.30
2013,05,07,05,48,11.30
2013,05,07,05,49,11.30
2013,05,07,05,50,11.30
2013,05,07,05,51,11.30
2013,05,07,05,52,11.30
2013,05,07,05,53,11.30
2013,05,07,05,54,11.30
2013,05,07,05,55,11.30
2013,05,07,05,56,11.30
2013,05,07,05,57,11.30
2013,05,07,05,58,11.30
2013,05,07,05,59,11.30
2013,05,07,06,00,11.30
2013,05,07,06,01,11.20
2013,05,07,06,02,11.20
2013,05,07,06,03,11.20
2013,05,07,06,04,11.20
2013,05,07,06,05,11.20
2013,05,07,06,06,11.20
2013,05,07,06,07,11.10
2013,05,07,06,08,11.10
2013,05,07,06,09,11.10
2013,05,07,06,10,11.10
2013,05,07,06,11,11.10
2013,05,07,06,12,11.10
2013,05,07,06,13,11.10
2013,05,07,06,14,11.10
2013,05,07,06,15,11.10
2013,05,07,06,16,11.10
2013,05,07,06,17,11.10
2013,05,07,06,18,11.10
2013,05,07,06,19,11.10
2013,05,07,06,20,11.10
2013,05,07,06,21,11.10
2013,05,07,06,22,11.10
2013,05,07,06,23,11.10
2013,05,07,06,24,11.10
2013,05,07,06,25,11.10
2013,05,07,06,26,11.10
2013,05,07,06,27,11.10
2013,05,07,06,28,11.10
2013,05,07,06,29,11.10
2013,05,07,06,30,11.10
2013,05,07,06,31,11.20
2013,05,07,06,32,11.20
2013,05,07,06,33,11.20
2013,05,07,06,34,11.20
2013,05,07,06,35,11.20
2013,05,07,06,36,11.30
2013,05,07,06,37,11.30
2013,05,07,06,38,11.30
2013,05,07,06,39,11.40
2013,05,07,06,40,11.40
2013,05,07,06,41,11.50
2013,05,07,06,42,11.50
2013,05,07,06,43,11.60
2013,05,07,06,44,11.60
2013,05,07,06,45,11.60
2013,05,07,06,46,11.70
2013,05,07,06,47,11.70
2013,05,07,06,48,11.70
2013,05,07,06,49,11.80
2013,05,07,06,50,11.80
2013,05,07,06,51,11.90
2013,05,07,06,52,12.00
2013,05,07,06,53,12.10
2013,05,07,06,54,12.20
2013,05,07,06,55,12.20
2013,05,07,06,56,12.30
2013,05,07,06,57,12.30
2013,05,07,06,58,12.30
2013,05,07,06,59,12.30
2013,05,07,07,00,12.40
2013,05,07,07,01,12.40
2013,05,07,07,02,12.50
2013,05,07,07,03,12.50
2013,05,07,07,04,12.60
2013,05,07,07,05,12.70
2013,05,07,07,06,12.70
2013,05,07,07,07,12.80
2013,05,07,07,08,12.90
2013,05,07,07,09,13.00
2013,05,07,07,10,13.00
2013,05,07,07,11,13.10
2013,05,07,07,12,13.20
2013,05,07,07,13,13.20
2013,05,07,07,14,13.20
2013,05,07,07,15,13.30
2013,05,07,07,16,13.30
2013,05,07,07,17,13.30
2013,05,07,07,18,13.40
2013,05,07,07,19,13.40
2013,05,07,07,20,13.40
2013,05,07,07,21,13.40
2013,05,07,07,22,13.50
2013,05,07,07,23,13.50
2013,05,07,07,24,13.60
2013,05,07,07,25,13.60
2013,05,07,07,26,13.70
2013,05,07,07,27,13.70
2013,05,07,07,28,13.80
2013,05,07,07,29,13.80
2013,05,07,07,30,13.90
2013,05,07,07,31,13.90
2013,05,07,07,32,13.90
2013,05,07,07,33,14.00
2013,05,07,07,34,14.00
2013,05,07,07,35,14.10
2013,05,07,07,36,14.10
2013,05,07,07,37,14.20
2013,05,07,07,38,14.20
2013,05,07,07,39,14.20
2013,05,07,07,40,14.30
2013,05,07,07,41,14.30
2013,05,07,07,42,14.30
2013,05,07,07,43,14.30
2013,05,07,07,44,14.30
2013,05,07,07,45,14.30
2013,05,07,07,46,14.30
2013,05,07,07,47,14.40
2013,05,07,07,48,14.40
2013,05,07,07,49,14.50
2013,05,07,07,50,14.60
2013,05,07,07,51,14.70
2013,05,07,07,52,14.80
2013,05,07,07,53,14.90
2013,05,07,07,54,15.00
2013,05,07,07,55,15.00
2013,05,07,07,56,15.10
2013,05,07,07,57,15.30
2013,05,07,07,58,15.40
2013,05,07,07,59,15.50
2013,05,07,08,00,15.60
2013,05,07,08,01,15.70
2013,05,07,08,02,15.80
2013,05,07,08,03,15.80
2013,05,07,08,04,15.90
2013,05,07,08,05,15.90
2013,05,07,08,06,16.00
2013,05,07,08,07,16.10
2013,05,07,08,08,16.20
2013,05,07,08,09,16.30
2013,05,07,08,10,16.40
2013,05,07,08,11,16.50
2013,05,07,08,12,16.60
2013,05,07,08,13,16.70
2013,05,07,08,14,16.80
2013,05,07,08,15,16.90
2013,05,07,08,16,17.00
2013,05,07,08,17,17.10
2013,05,07,08,18,17.20
2013,05,07,08,19,17.30
2013,05,07,08,20,17.30
2013,05,07,08,21,17.30
2013,05,07,08,22,17.30
2013,05,07,08,23,17.30
2013,05,07,08,24,17.20
2013,05,07,08,25,17.10
2013,05,07,08,26,17.00
2013,05,07,08,27,16.90
2013,05,07,08,28,16.90
2013,05,07,08,29,16.90
2013,05,07,08,30,16.90
2013,05,07,08,31,16.90
2013,05,07,08,32,17.00
2013,05,07,08,33,17.10
2013,05,07,08,34,17.10
2013,05,07,08,35,17.20
2013,05,07,08,36,17.20
2013,05,07,08,37,17.20
2013,05,07,08,38,17.20
2013,05,07,08,39,17.20
2013,05,07,08,40,17.20
2013,05,07,08,41,17.30
2013,05,07,08,42,17.30
2013,05,07,08,43,17.30
2013,05,07,08,44,17.40
2013,05,07,08,45,17.40
2013,05,07,08,46,17.50
2013,05,07,08,47,17.40
2013,05,07,08,48,17.50
2013,05,07,08,49,17.40
2013,05,07,08,50,17.40
2013,05,07,08,51,17.40
2013,05,07,08,52,17.40
2013,05,07,08,53,17.40
2013,05,07,08,54,17.40
2013,05,07,08,55,17.50
2013,05,07,08,56,17.50
2013,05,07,08,57,17.60
2013,05,07,08,58,17.60
2013,05,07,08,59,17.70
2013,05,07,09,00,17.70
2013,05,07,09,01,17.70
2013,05,07,09,02,17.80
2013,05,07,09,03,17.80
2013,05,07,09,04,17.90
2013,05,07,09,05,17.90
2013,05,07,09,06,17.90
2013,05,07,09,07,18.00
2013,05,07,09,08,18.00
2013,05,07,09,09,18.10
2013,05,07,09,10,18.10
2013,05,07,09,11,18.10
2013,05,07,09,12,18.10
2013,05,07,09,13,18.10
2013,05,07,09,14,18.10
2013,05,07,09,15,18.10
2013,05,07,09,16,18.10
2013,05,07,09,17,18.10
2013,05,07,09,18,18.10
2013,05,07,09,19,18.10
2013,05,07,09,20,18.10
2013,05,07,09,21,18.10
2013,05,07,09,22,18.10
2013,05,07,09,23,18.20
2013,05,07,09,24,18.20
2013,05,07,09,25,18.20
2013,05,07,09,26,18.30
2013,05,07,09,27,18.30
2013,05,07,09,28,18.30
2013,05,07,09,29,18.40
2013,05,07,09,30,18.40
2013,05,07,09,31,18.30
2013,05,07,09,32,18.30
2013,05,07,09,33,18.30
2013,05,07,09,34,18.20
2013,05,07,09,35,18.20
2013,05,07,09,36,18.20
2013,05,07,09,37,18.20
2013,05,07,09,38,18.20
2013,05,07,09,39,18.20
2013,05,07,09,40,18.20
2013,05,07,09,41,18.20
2013,05,07,09,42,18.20
2013,05,07,09,43,18.20
2013,05,07,09,44,18.10
2013,05,07,09,45,18.00
2013,05,07,09,46,17.90
2013,05,07,09,47,17.90
2013,05,07,09,48,17.80
2013,05,07,09,49,17.80
2013,05,07,09,50,17.80
2013,05,07,09,51,17.80
2013,05,07,09,52,17.80
2013,05,07,09,53,17.80
2013,05,07,09,54,17.80
2013,05,07,09,55,17.70
2013,05,07,09,56,17.80
2013,05,07,09,57,17.80
2013,05,07,09,58,17.70
2013,05,07,09,59,17.50
2013,05,07,10,00,17.40
2013,05,07,10,01,17.40
2013,05,07,10,02,17.40
2013,05,07,10,03,17.40
2013,05,07,10,04,17.40
2013,05,07,10,05,17.40
2013,05,07,10,06,17.30
2013,05,07,10,07,17.20
2013,05,07,10,08,17.20
2013,05,07,10,09,17.20
2013,05,07,10,10,17.30
2013,05,07,10,11,17.30
2013,05,07,10,12,17.30
2013,05,07,10,13,17.30
2013,05,07,10,14,17.30
2013,05,07,10,15,17.40
2013,05,07,10,16,17.40
2013,05,07,10,17,17.40
2013,05,07,10,18,17.40
2013,05,07,10,19,17.40
2013,05,07,10,20,17.50
2013,05,07,10,21,17.50
2013,05,07,10,22,17.60
2013,05,07,10,23,17.70
2013,05,07,10,24,17.70
2013,05,07,10,25,17.70
2013,05,07,10,26,17.60
2013,05,07,10,27,17.60
2013,05,07,10,28,17.60
2013,05,07,10,29,17.60
2013,05,07,10,30,17.50
2013,05,07,10,31,17.40
2013,05,07,10,32,17.40
2013,05,07,10,33,17.30
2013,05,07,10,34,17.40
2013,05,07,10,35,17.40
2013,05,07,10,36,17.50
2013,05,07,10,37,17.50
2013,05,07,10,38,17.50
2013,05,07,10,39,17.40
2013,05,07,10,40,17.40
2013,05,07,10,41,17.50
2013,05,07,10,42,17.60
2013,05,07,10,43,17.70
2013,05,07,10,44,17.80
2013,05,07,10,45,17.80
2013,05,07,10,46,17.90
2013,05,07,10,47,17.90
2013,05,07,10,48,17.90
2013,05,07,10,49,18.00
2013,05,07,10,50,18.10
2013,05,07,10,51,18.20
2013,05,07,10,52,18.20
2013,05,07,10,53,18.00
2013,05,07,10,54,17.80
2013,05,07,10,55,17.70
2013,05,07,10,56,17.70
2013,05,07,10,57,17.70
2013,05,07,10,58,17.70
2013,05,07,10,59,17.70
2013,05,07,11,00,17.50
2013,05,07,11,01,17.40
2013,05,07,11,02,17.30
2013,05,07,11,03,17.30
2013,05,07,11,04,17.40
2013,05,07,11,05,17.40
2013,05,07,11,06,17.40
2013,05,07,11,07,17.30
2013,05,07,11,08,17.30
2013,05,07,11,09,17.30
2013,05,07,11,10,17.30
2013,05,07,11,11,17.30
2013,05,07,11,12,17.30
2013,05,07,11,13,17.30
2013,05,07,11,14,17.30
2013,05,07,11,15,17.40
2013,05,07,11,16,17.40
2013,05,07,11,17,17.40
2013,05,07,11,18,17.40
2013,05,07,11,19,17.40
2013,05,07,11,20,17.50
2013,05,07,11,21,17.50
2013,05,07,11,22,17.60
2013,05,07,11,23,17.50
2013,05,07,11,24,17.60
2013,05,07,11,25,17.60
2013,05,07,11,26,17.70
2013,05,07,11,27,17.80
2013,05,07,11,28,17.90
2013,05,07,11,29,18.00
2013,05,07,11,30,18.10
2013,05,07,11,31,18.20
2013,05,07,11,32,18.20
2013,05,07,11,33,18.20
2013,05,07,11,34,18.30
2013,05,07,11,35,18.30
2013,05,07,11,36,18.30
2013,05,07,11,37,18.30
2013,05,07,11,38,18.40
2013,05,07,11,39,18.50
2013,05,07,11,40,18.60
2013,05,07,11,41,18.70
2013,05,07,11,42,18.70
2013,05,07,11,43,18.80
2013,05,07,11,44,18.80
2013,05,07,11,45,18.80
2013,05,07,11,46,18.90
2013,05,07,11,47,19.00
2013,05,07,11,48,19.10
2013,05,07,11,49,19.30
2013,05,07,11,50,19.40
2013,05,07,11,51,19.50
2013,05,07,11,52,19.60
2013,05,07,11,53,19.60
2013,05,07,11,54,19.70
2013,05,07,11,55,19.70
2013,05,07,11,56,19.70
2013,05,07,11,57,19.70
2013,05,07,11,58,19.80
2013,05,07,11,59,19.70
2013,05,07,12,00,19.60
2013,05,07,12,01,19.60
2013,05,07,12,02,19.50
2013,05,07,12,03,19.50
2013,05,07,12,04,19.40
2013,05,07,12,05,19.30
2013,05,07,12,06,19.10
2013,05,07,12,07,19.00
2013,05,07,12,08,18.80
2013,05,07,12,09,18.50
2013,05,07,12,10,18.40
2013,05,07,12,11,18.40
2013,05,07,12,12,18.40
2013,05,07,12,13,18.20
2013,05,07,12,14,18.10
2013,05,07,12,15,17.90
2013,05,07,12,16,17.80
2013,05,07,12,17,17.70
2013,05,07,12,18,17.60
2013,05,07,12,19,17.70
2013,05,07,12,20,17.60
2013,05,07,12,21,17.60
2013,05,07,12,22,17.70
2013,05,07,12,23,17.70
2013,05,07,12,24,17.70
2013,05,07,12,25,17.70
2013,05,07,12,26,17.70
2013,05,07,12,27,17.70
2013,05,07,12,28,17.70
2013,05,07,12,29,17.60
2013,05,07,12,30,17.50
2013,05,07,12,31,17.40
2013,05,07,12,32,17.30
2013,05,07,12,33,17.40
2013,05,07,12,34,17.50
2013,05,07,12,35,17.60
2013,05,07,12,36,17.60
2013,05,07,12,37,17.70
2013,05,07,12,38,17.70
2013,05,07,12,39,17.80
2013,05,07,12,40,17.80
2013,05,07,12,41,17.80
2013,05,07,12,42,17.80
2013,05,07,12,43,17.80
2013,05,07,12,44,17.90
2013,05,07,12,45,17.90
2013,05,07,12,46,18.00
2013,05,07,12,47,18.00
2013,05,07,12,48,18.00
2013,05,07,12,49,18.10
2013,05,07,12,50,18.10
2013,05,07,12,51,18.10
2013,05,07,12,52,18.10
2013,05,07,12,53,18.10
2013,05,07,12,54,18.10
2013,05,07,12,55,18.20
2013,05,07,12,56,18.20
2013,05,07,12,57,18.20
2013,05,07,12,58,18.30
2013,05,07,12,59,18.30
2013,05,07,13,00,18.40
2013,05,07,13,01,18.30
2013,05,07,13,02,18.30
2013,05,07,13,03,18.40
2013,05,07,13,04,18.40
2013,05,07,13,05,18.40
2013,05,07,13,06,18.50
2013,05,07,13,07,18.50
2013,05,07,13,08,18.50
2013,05,07,13,09,18.60
2013,05,07,13,10,18.60
2013,05,07,13,11,18.60
2013,05,07,13,12,18.70
2013,05,07,13,13,18.70
2013,05,07,13,14,18.80
2013,05,07,13,15,18.80
2013,05,07,13,16,18.80
2013,05,07,13,17,18.60
2013,05,07,13,18,18.60
2013,05,07,13,19,18.60
2013,05,07,13,20,18.60
2013,05,07,13,21,18.60
2013,05,07,13,22,18.60
2013,05,07,13,23,18.50
2013,05,07,13,24,18.50
2013,05,07,13,25,18.60
2013,05,07,13,26,18.70
2013,05,07,13,27,18.70
2013,05,07,13,28,18.70
2013,05,07,13,29,18.70
2013,05,07,13,30,18.60
2013,05,07,13,31,18.60
2013,05,07,13,32,18.50
2013,05,07,13,33,18.50
2013,05,07,13,34,18.50
2013,05,07,13,35,18.60
2013,05,07,13,36,18.60
2013,05,07,13,37,18.60
2013,05,07,13,38,18.50
2013,05,07,13,39,18.50
2013,05,07,13,40,18.50
2013,05,07,13,41,18.60
2013,05,07,13,42,18.70
2013,05,07,13,43,18.60
2013,05,07,13,44,18.60
2013,05,07,13,45,18.70
2013,05,07,13,46,18.70
2013,05,07,13,47,18.70
2013,05,07,13,48,18.70
2013,05,07,13,49,18.70
2013,05,07,13,50,18.70
2013,05,07,13,51,18.70
2013,05,07,13,52,18.60
2013,05,07,13,53,18.60
2013,05,07,13,54,18.60
2013,05,07,13,55,18.70
2013,05,07,13,56,18.60
2013,05,07,13,57,18.60
2013,05,07,13,58,18.50
2013,05,07,13,59,18.40
2013,05,07,14,00,18.40
2013,05,07,14,01,18.50
2013,05,07,14,02,18.50
2013,05,07,14,03,18.40
2013,05,07,14,04,18.40
2013,05,07,14,05,18.40
2013,05,07,14,06,18.40
2013,05,07,14,07,18.40
2013,05,07,14,08,18.40
2013,05,07,14,09,18.50
2013,05,07,14,10,18.60
2013,05,07,14,11,18.80
2013,05,07,14,12,18.90
2013,05,07,14,13,19.00
2013,05,07,14,14,19.00
2013,05,07,14,15,18.90
2013,05,07,14,16,18.90
2013,05,07,14,17,18.90
2013,05,07,14,18,19.00
2013,05,07,14,19,19.00
2013,05,07,14,20,19.10
2013,05,07,14,21,19.10
2013,05,07,14,22,19.20
2013,05,07,14,23,19.20
2013,05,07,14,24,19.30
2013,05,07,14,25,19.30
2013,05,07,14,26,19.40
2013,05,07,14,27,19.40
2013,05,07,14,28,19.40
2013,05,07,14,29,19.30
2013,05,07,14,30,19.30
2013,05,07,14,31,19.40
2013,05,07,14,32,19.40
2013,05,07,14,33,19.40
2013,05,07,14,34,19.50
2013,05,07,14,35,19.60
2013,05,07,14,36,19.70
2013,05,07,14,37,19.70
2013,05,07,14,38,19.80
2013,05,07,14,39,19.80
2013,05,07,14,40,19.90
2013,05,07,14,41,20.00
2013,05,07,14,42,20.10
2013,05,07,14,43,20.10
2013,05,07,14,44,20.20
2013,05,07,14,45,20.20
2013,05,07,14,46,20.30
2013,05,07,14,47,20.30
2013,05,07,14,48,20.30
2013,05,07,14,49,20.30
2013,05,07,14,50,20.30
2013,05,07,14,51,20.40
2013,05,07,14,52,20.40
2013,05,07,14,53,20.40
2013,05,07,14,54,20.40
2013,05,07,14,55,20.30
2013,05,07,14,56,20.20
2013,05,07,14,57,20.10
2013,05,07,14,58,20.00
2013,05,07,14,59,19.80
2013,05,07,15,00,19.70
2013,05,07,15,01,19.40
2013,05,07,15,02,19.10
2013,05,07,15,03,19.00
2013,05,07,15,04,18.90
2013,05,07,15,05,18.80
2013,05,07,15,06,18.70
2013,05,07,15,07,18.70
2013,05,07,15,08,18.70
2013,05,07,15,09,18.70
2013,05,07,15,10,18.70
2013,05,07,15,11,18.70
2013,05,07,15,12,18.80
2013,05,07,15,13,18.80
2013,05,07,15,14,18.80
2013,05,07,15,15,18.90
2013,05,07,15,16,18.90
2013,05,07,15,17,19.00
2013,05,07,15,18,19.10
2013,05,07,15,19,19.20
2013,05,07,15,20,19.20
2013,05,07,15,21,19.20
2013,05,07,15,22,19.20
2013,05,07,15,23,19.10
2013,05,07,15,24,19.10
2013,05,07,15,25,19.10
2013,05,07,15,26,19.20
2013,05,07,15,27,19.20
2013,05,07,15,28,19.30
2013,05,07,15,29,19.40
2013,05,07,15,30,19.50
