Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,8.80
2013,04,17,00,01,8.80
2013,04,17,00,02,8.70
2013,04,17,00,03,8.70
2013,04,17,00,04,8.70
2013,04,17,00,05,8.70
2013,04,17,00,06,8.70
2013,04,17,00,07,8.70
2013,04,17,00,08,8.70
2013,04,17,00,09,8.70
2013,04,17,00,10,8.70
2013,04,17,00,11,8.70
2013,04,17,00,12,8.70
2013,04,17,00,13,8.80
2013,04,17,00,14,8.80
2013,04,17,00,15,8.80
2013,04,17,00,16,8.80
2013,04,17,00,17,8.80
2013,04,17,00,18,8.80
2013,04,17,00,19,8.80
2013,04,17,00,20,8.80
2013,04,17,00,21,8.70
2013,04,17,00,22,8.70
2013,04,17,00,23,8.70
2013,04,17,00,24,8.70
2013,04,17,00,25,8.70
2013,04,17,00,26,8.70
2013,04,17,00,27,8.70
2013,04,17,00,28,8.70
2013,04,17,00,29,8.70
2013,04,17,00,30,8.70
2013,04,17,00,31,8.60
2013,04,17,00,32,8.60
2013,04,17,00,33,8.60
2013,04,17,00,34,8.70
2013,04,17,00,35,8.70
2013,04,17,00,36,8.70
2013,04,17,00,37,8.80
2013,04,17,00,38,8.80
2013,04,17,00,39,8.80
2013,04,17,00,40,8.80
2013,04,17,00,41,8.70
2013,04,17,00,42,8.70
2013,04,17,00,43,8.70
2013,04,17,00,44,8.70
2013,04,17,00,45,8.70
2013,04,17,00,46,8.60
2013,04,17,00,47,8.60
2013,04,17,00,48,8.50
2013,04,17,00,49,8.40
2013,04,17,00,50,8.40
2013,04,17,00,51,8.20
2013,04,17,00,52,8.10
2013,04,17,00,53,8.00
2013,04,17,00,54,7.90
2013,04,17,00,55,7.80
2013,04,17,00,56,7.60
2013,04,17,00,57,7.50
2013,04,17,00,58,7.40
2013,04,17,00,59,7.20
2013,04,17,01,00,7.10
2013,04,17,01,01,7.00
2013,04,17,01,02,6.90
2013,04,17,01,03,6.80
2013,04,17,01,04,6.80
2013,04,17,01,05,6.70
2013,04,17,01,06,6.60
2013,04,17,01,07,6.60
2013,04,17,01,08,6.60
2013,04,17,01,09,6.50
2013,04,17,01,10,6.40
2013,04,17,01,11,6.40
2013,04,17,01,12,6.40
2013,04,17,01,13,6.30
2013,04,17,01,14,6.30
2013,04,17,01,15,6.30
2013,04,17,01,16,6.30
2013,04,17,01,17,6.30
2013,04,17,01,18,6.30
2013,04,17,01,19,6.30
2013,04,17,01,20,6.30
2013,04,17,01,21,6.30
2013,04,17,01,22,6.30
2013,04,17,01,23,6.40
2013,04,17,01,24,6.40
2013,04,17,01,25,6.40
2013,04,17,01,26,6.40
2013,04,17,01,27,6.40
2013,04,17,01,28,6.40
2013,04,17,01,29,6.40
2013,04,17,01,30,6.40
2013,04,17,01,31,6.40
2013,04,17,01,32,6.30
2013,04,17,01,33,6.30
2013,04,17,01,34,6.30
2013,04,17,01,35,6.20
2013,04,17,01,36,6.20
2013,04,17,01,37,6.20
2013,04,17,01,38,6.20
2013,04,17,01,39,6.20
2013,04,17,01,40,6.10
2013,04,17,01,41,6.10
2013,04,17,01,42,6.10
2013,04,17,01,43,6.10
2013,04,17,01,44,6.10
2013,04,17,01,45,6.10
2013,04,17,01,46,6.10
2013,04,17,01,47,6.10
2013,04,17,01,48,6.00
2013,04,17,01,49,6.00
2013,04,17,01,50,6.00
2013,04,17,01,51,6.00
2013,04,17,01,52,5.90
2013,04,17,01,53,5.90
2013,04,17,01,54,5.90
2013,04,17,01,55,5.90
2013,04,17,01,56,5.80
2013,04,17,01,57,5.80
2013,04,17,01,58,5.70
2013,04,17,01,59,5.70
2013,04,17,02,00,5.70
2013,04,17,02,01,5.70
2013,04,17,02,02,5.70
2013,04,17,02,03,5.70
2013,04,17,02,04,5.60
2013,04,17,02,05,5.60
2013,04,17,02,06,5.60
2013,04,17,02,07,5.60
2013,04,17,02,08,5.60
2013,04,17,02,09,5.50
2013,04,17,02,10,5.50
2013,04,17,02,11,5.50
2013,04,17,02,12,5.40
2013,04,17,02,13,5.40
2013,04,17,02,14,5.40
2013,04,17,02,15,5.40
2013,04,17,02,16,5.30
2013,04,17,02,17,5.30
2013,04,17,02,18,5.30
2013,04,17,02,19,5.30
2013,04,17,02,20,5.30
2013,04,17,02,21,5.30
2013,04,17,02,22,5.30
2013,04,17,02,23,5.30
2013,04,17,02,24,5.30
2013,04,17,02,25,5.30
2013,04,17,02,26,5.20
2013,04,17,02,27,5.20
2013,04,17,02,28,5.20
2013,04,17,02,29,5.20
2013,04,17,02,30,5.20
2013,04,17,02,31,5.20
2013,04,17,02,32,5.20
2013,04,17,02,33,5.20
2013,04,17,02,34,5.20
2013,04,17,02,35,5.20
2013,04,17,02,36,5.10
2013,04,17,02,37,5.10
2013,04,17,02,38,5.10
2013,04,17,02,39,5.10
2013,04,17,02,40,5.10
2013,04,17,02,41,5.10
2013,04,17,02,42,5.10
2013,04,17,02,43,5.10
2013,04,17,02,44,5.10
2013,04,17,02,45,5.10
2013,04,17,02,46,5.10
2013,04,17,02,47,5.10
2013,04,17,02,48,5.10
2013,04,17,02,49,5.10
2013,04,17,02,50,5.10
2013,04,17,02,51,5.10
2013,04,17,02,52,5.10
2013,04,17,02,53,5.10
2013,04,17,02,54,5.10
2013,04,17,02,55,5.10
2013,04,17,02,56,5.10
2013,04,17,02,57,5.10
2013,04,17,02,58,5.10
2013,04,17,02,59,5.10
2013,04,17,03,00,5.10
2013,04,17,03,01,5.10
2013,04,17,03,02,5.10
2013,04,17,03,03,5.10
2013,04,17,03,04,5.10
2013,04,17,03,05,5.10
2013,04,17,03,06,5.10
2013,04,17,03,07,5.10
2013,04,17,03,08,5.10
2013,04,17,03,09,5.10
2013,04,17,03,10,5.10
2013,04,17,03,11,5.10
2013,04,17,03,12,5.10
2013,04,17,03,13,5.10
2013,04,17,03,14,5.10
2013,04,17,03,15,5.10
2013,04,17,03,16,5.10
2013,04,17,03,17,5.10
2013,04,17,03,18,5.20
2013,04,17,03,19,5.20
2013,04,17,03,20,5.20
2013,04,17,03,21,5.10
2013,04,17,03,22,5.10
2013,04,17,03,23,5.10
2013,04,17,03,24,5.10
2013,04,17,03,25,5.10
2013,04,17,03,26,5.10
2013,04,17,03,27,5.10
2013,04,17,03,28,5.10
2013,04,17,03,29,5.10
2013,04,17,03,30,5.10
2013,04,17,03,31,5.10
2013,04,17,03,32,5.10
2013,04,17,03,33,5.10
2013,04,17,03,34,5.00
2013,04,17,03,35,4.90
2013,04,17,03,36,4.90
2013,04,17,03,37,4.90
2013,04,17,03,38,4.90
2013,04,17,03,39,4.90
2013,04,17,03,40,4.90
2013,04,17,03,41,4.90
2013,04,17,03,42,4.90
2013,04,17,03,43,4.90
2013,04,17,03,44,4.80
2013,04,17,03,45,4.80
2013,04,17,03,46,4.80
2013,04,17,03,47,4.80
2013,04,17,03,48,4.80
2013,04,17,03,49,4.80
2013,04,17,03,50,4.80
2013,04,17,03,51,4.80
2013,04,17,03,52,4.80
2013,04,17,03,53,4.80
2013,04,17,03,54,4.80
2013,04,17,03,55,4.80
2013,04,17,03,56,4.80
2013,04,17,03,57,4.80
2013,04,17,03,58,4.80
2013,04,17,03,59,4.80
2013,04,17,04,00,4.80
2013,04,17,04,01,4.80
2013,04,17,04,02,4.80
2013,04,17,04,03,4.90
2013,04,17,04,04,4.90
2013,04,17,04,05,4.90
2013,04,17,04,06,4.90
2013,04,17,04,07,4.90
2013,04,17,04,08,4.90
2013,04,17,04,09,4.90
2013,04,17,04,10,4.90
2013,04,17,04,11,4.90
2013,04,17,04,12,4.90
2013,04,17,04,13,4.90
2013,04,17,04,14,4.90
2013,04,17,04,15,4.90
2013,04,17,04,16,4.90
2013,04,17,04,17,4.80
2013,04,17,04,18,4.80
2013,04,17,04,19,4.80
2013,04,17,04,20,4.80
2013,04,17,04,21,4.80
2013,04,17,04,22,4.90
2013,04,17,04,23,4.90
2013,04,17,04,24,4.90
2013,04,17,04,25,4.90
2013,04,17,04,26,4.90
2013,04,17,04,27,4.90
2013,04,17,04,28,4.90
2013,04,17,04,29,4.90
2013,04,17,04,30,4.90
2013,04,17,04,31,4.90
2013,04,17,04,32,4.90
2013,04,17,04,33,4.90
2013,04,17,04,34,4.90
2013,04,17,04,35,4.90
2013,04,17,04,36,4.90
2013,04,17,04,37,4.90
2013,04,17,04,38,4.90
2013,04,17,04,39,4.90
2013,04,17,04,40,4.90
2013,04,17,04,41,4.90
2013,04,17,04,42,5.00
2013,04,17,04,43,5.10
2013,04,17,04,44,5.10
2013,04,17,04,45,5.10
2013,04,17,04,46,5.10
2013,04,17,04,47,5.10
2013,04,17,04,48,5.10
2013,04,17,04,49,5.10
2013,04,17,04,50,5.10
2013,04,17,04,51,5.10
2013,04,17,04,52,5.10
2013,04,17,04,53,5.10
2013,04,17,04,54,5.10
2013,04,17,04,55,5.10
2013,04,17,04,56,5.10
2013,04,17,04,57,5.10
2013,04,17,04,58,5.10
2013,04,17,04,59,5.10
2013,04,17,05,00,5.10
2013,04,17,05,01,5.10
2013,04,17,05,02,5.10
2013,04,17,05,03,5.10
2013,04,17,05,04,5.10
2013,04,17,05,05,5.10
2013,04,17,05,06,5.10
2013,04,17,05,07,5.10
2013,04,17,05,08,5.10
2013,04,17,05,09,5.10
2013,04,17,05,10,5.10
2013,04,17,05,11,5.10
2013,04,17,05,12,5.10
2013,04,17,05,13,5.10
2013,04,17,05,14,5.10
2013,04,17,05,15,5.10
2013,04,17,05,16,5.10
2013,04,17,05,17,5.10
2013,04,17,05,18,5.10
2013,04,17,05,19,5.10
2013,04,17,05,20,5.10
2013,04,17,05,21,5.10
2013,04,17,05,22,5.10
2013,04,17,05,23,5.10
2013,04,17,05,24,5.10
2013,04,17,05,25,5.10
2013,04,17,05,26,5.10
2013,04,17,05,27,5.10
2013,04,17,05,28,5.10
2013,04,17,05,29,5.10
2013,04,17,05,30,5.10
2013,04,17,05,31,5.10
2013,04,17,05,32,5.10
2013,04,17,05,33,5.10
2013,04,17,05,34,5.10
2013,04,17,05,35,5.10
2013,04,17,05,36,5.10
2013,04,17,05,37,5.10
2013,04,17,05,38,5.10
2013,04,17,05,39,5.10
2013,04,17,05,40,5.10
2013,04,17,05,41,5.10
2013,04,17,05,42,5.10
2013,04,17,05,43,5.10
2013,04,17,05,44,5.10
2013,04,17,05,45,5.10
2013,04,17,05,46,5.10
2013,04,17,05,47,5.10
2013,04,17,05,48,5.10
2013,04,17,05,49,5.10
2013,04,17,05,50,5.10
2013,04,17,05,51,5.10
2013,04,17,05,52,5.10
2013,04,17,05,53,5.10
2013,04,17,05,54,5.10
2013,04,17,05,55,5.10
2013,04,17,05,56,5.10
2013,04,17,05,57,5.10
2013,04,17,05,58,5.10
2013,04,17,05,59,5.10
2013,04,17,06,00,5.10
2013,04,17,06,01,5.10
2013,04,17,06,02,5.10
2013,04,17,06,03,5.10
2013,04,17,06,04,5.10
2013,04,17,06,05,5.10
2013,04,17,06,06,5.20
2013,04,17,06,07,5.20
2013,04,17,06,08,5.20
2013,04,17,06,09,5.20
2013,04,17,06,10,5.20
2013,04,17,06,11,5.20
2013,04,17,06,12,5.20
2013,04,17,06,13,5.20
2013,04,17,06,14,5.20
2013,04,17,06,15,5.20
2013,04,17,06,16,5.20
2013,04,17,06,17,5.20
2013,04,17,06,18,5.20
2013,04,17,06,19,5.20
2013,04,17,06,20,5.20
2013,04,17,06,21,5.20
2013,04,17,06,22,5.20
2013,04,17,06,23,5.20
2013,04,17,06,24,5.20
2013,04,17,06,25,5.20
2013,04,17,06,26,5.20
2013,04,17,06,27,5.30
2013,04,17,06,28,5.30
2013,04,17,06,29,5.30
2013,04,17,06,30,5.30
2013,04,17,06,31,5.30
2013,04,17,06,32,5.30
2013,04,17,06,33,5.30
2013,04,17,06,34,5.30
2013,04,17,06,35,5.30
2013,04,17,06,36,5.30
2013,04,17,06,37,5.30
2013,04,17,06,38,5.30
2013,04,17,06,39,5.30
2013,04,17,06,40,5.30
2013,04,17,06,41,5.30
2013,04,17,06,42,5.30
2013,04,17,06,43,5.30
2013,04,17,06,44,5.30
2013,04,17,06,45,5.30
2013,04,17,06,46,5.40
2013,04,17,06,47,5.40
2013,04,17,06,48,5.40
2013,04,17,06,49,5.50
2013,04,17,06,50,5.50
2013,04,17,06,51,5.50
2013,04,17,06,52,5.60
2013,04,17,06,53,5.60
2013,04,17,06,54,5.60
2013,04,17,06,55,5.60
2013,04,17,06,56,5.60
2013,04,17,06,57,5.60
2013,04,17,06,58,5.70
2013,04,17,06,59,5.70
2013,04,17,07,00,5.70
2013,04,17,07,01,5.70
2013,04,17,07,02,5.70
2013,04,17,07,03,5.70
2013,04,17,07,04,5.70
2013,04,17,07,05,5.70
2013,04,17,07,06,5.70
2013,04,17,07,07,5.70
2013,04,17,07,08,5.70
2013,04,17,07,09,5.70
2013,04,17,07,10,5.70
2013,04,17,07,11,5.70
2013,04,17,07,12,5.70
2013,04,17,07,13,5.70
2013,04,17,07,14,5.70
2013,04,17,07,15,5.70
2013,04,17,07,16,5.70
2013,04,17,07,17,5.80
2013,04,17,07,18,5.80
2013,04,17,07,19,5.80
2013,04,17,07,20,5.80
2013,04,17,07,21,5.80
2013,04,17,07,22,5.80
2013,04,17,07,23,5.90
2013,04,17,07,24,5.90
2013,04,17,07,25,6.00
2013,04,17,07,26,6.00
2013,04,17,07,27,6.00
2013,04,17,07,28,6.00
2013,04,17,07,29,6.00
2013,04,17,07,30,6.10
2013,04,17,07,31,6.10
2013,04,17,07,32,6.10
2013,04,17,07,33,6.10
2013,04,17,07,34,6.20
2013,04,17,07,35,6.20
2013,04,17,07,36,6.20
2013,04,17,07,37,6.20
2013,04,17,07,38,6.20
2013,04,17,07,39,6.20
2013,04,17,07,40,6.30
2013,04,17,07,41,6.30
2013,04,17,07,42,6.30
2013,04,17,07,43,6.40
2013,04,17,07,44,6.40
2013,04,17,07,45,6.40
2013,04,17,07,46,6.60
2013,04,17,07,47,6.60
2013,04,17,07,48,6.60
2013,04,17,07,49,6.60
2013,04,17,07,50,6.70
2013,04,17,07,51,6.80
2013,04,17,07,52,6.80
2013,04,17,07,53,6.80
2013,04,17,07,54,6.90
2013,04,17,07,55,7.00
2013,04,17,07,56,7.00
2013,04,17,07,57,7.10
2013,04,17,07,58,7.20
2013,04,17,07,59,7.20
2013,04,17,08,00,7.30
2013,04,17,08,01,7.30
2013,04,17,08,02,7.30
2013,04,17,08,03,7.40
2013,04,17,08,04,7.50
2013,04,17,08,05,7.50
2013,04,17,08,06,7.60
2013,04,17,08,07,7.60
2013,04,17,08,08,7.70
2013,04,17,08,09,7.70
2013,04,17,08,10,7.80
2013,04,17,08,11,7.80
2013,04,17,08,12,7.80
2013,04,17,08,13,7.90
2013,04,17,08,14,7.90
2013,04,17,08,15,8.00
2013,04,17,08,16,8.10
2013,04,17,08,17,8.20
2013,04,17,08,18,8.20
2013,04,17,08,19,8.30
2013,04,17,08,20,8.40
2013,04,17,08,21,8.50
2013,04,17,08,22,8.50
2013,04,17,08,23,8.60
2013,04,17,08,24,8.70
2013,04,17,08,25,8.70
2013,04,17,08,26,8.70
2013,04,17,08,27,8.80
2013,04,17,08,28,8.90
2013,04,17,08,29,8.90
2013,04,17,08,30,9.00
2013,04,17,08,31,9.00
2013,04,17,08,32,9.20
2013,04,17,08,33,9.30
2013,04,17,08,34,9.40
2013,04,17,08,35,9.50
2013,04,17,08,36,9.60
2013,04,17,08,37,9.70
2013,04,17,08,38,9.80
2013,04,17,08,39,9.90
2013,04,17,08,40,9.90
2013,04,17,08,41,10.00
2013,04,17,08,42,10.10
2013,04,17,08,43,10.10
2013,04,17,08,44,10.20
2013,04,17,08,45,10.30
2013,04,17,08,46,10.30
2013,04,17,08,47,10.40
2013,04,17,08,48,10.40
2013,04,17,08,49,10.40
2013,04,17,08,50,10.50
2013,04,17,08,51,10.60
2013,04,17,08,52,10.60
2013,04,17,08,53,10.60
2013,04,17,08,54,10.70
2013,04,17,08,55,10.80
2013,04,17,08,56,10.80
2013,04,17,08,57,10.90
2013,04,17,08,58,10.90
2013,04,17,08,59,10.90
2013,04,17,09,00,10.90
2013,04,17,09,01,10.90
2013,04,17,09,02,11.00
2013,04,17,09,03,11.10
2013,04,17,09,04,11.10
2013,04,17,09,05,11.10
2013,04,17,09,06,11.10
2013,04,17,09,07,11.20
2013,04,17,09,08,11.30
2013,04,17,09,09,11.40
2013,04,17,09,10,11.40
2013,04,17,09,11,11.50
2013,04,17,09,12,11.60
2013,04,17,09,13,11.60
2013,04,17,09,14,11.60
2013,04,17,09,15,11.60
2013,04,17,09,16,11.70
2013,04,17,09,17,11.70
2013,04,17,09,18,11.70
2013,04,17,09,19,11.80
2013,04,17,09,20,11.80
2013,04,17,09,21,11.80
2013,04,17,09,22,11.80
2013,04,17,09,23,11.90
2013,04,17,09,24,11.90
2013,04,17,09,25,12.00
2013,04,17,09,26,12.00
2013,04,17,09,27,12.00
2013,04,17,09,28,12.10
2013,04,17,09,29,12.10
2013,04,17,09,30,12.30
2013,04,17,09,31,12.30
2013,04,17,09,32,12.30
2013,04,17,09,33,12.30
2013,04,17,09,34,12.40
2013,04,17,09,35,12.50
2013,04,17,09,36,12.50
2013,04,17,09,37,12.50
2013,04,17,09,38,12.50
2013,04,17,09,39,12.50
2013,04,17,09,40,12.60
2013,04,17,09,41,12.60
2013,04,17,09,42,12.60
2013,04,17,09,43,12.70
2013,04,17,09,44,12.70
2013,04,17,09,45,12.70
2013,04,17,09,46,12.70
2013,04,17,09,47,12.80
2013,04,17,09,48,12.80
2013,04,17,09,49,12.80
2013,04,17,09,50,12.80
2013,04,17,09,51,12.80
2013,04,17,09,52,12.80
2013,04,17,09,53,12.70
2013,04,17,09,54,12.60
2013,04,17,09,55,12.50
2013,04,17,09,56,12.50
2013,04,17,09,57,12.50
2013,04,17,09,58,12.50
2013,04,17,09,59,12.50
2013,04,17,10,00,12.50
2013,04,17,10,01,12.50
2013,04,17,10,02,12.60
2013,04,17,10,03,12.60
2013,04,17,10,04,12.60
2013,04,17,10,05,12.60
2013,04,17,10,06,12.60
2013,04,17,10,07,12.60
2013,04,17,10,08,12.60
2013,04,17,10,09,12.60
2013,04,17,10,10,12.60
2013,04,17,10,11,12.60
2013,04,17,10,12,12.70
2013,04,17,10,13,12.70
2013,04,17,10,14,12.70
2013,04,17,10,15,12.70
2013,04,17,10,16,12.80
2013,04,17,10,17,12.80
2013,04,17,10,18,12.80
2013,04,17,10,19,12.80
2013,04,17,10,20,12.70
2013,04,17,10,21,12.70
2013,04,17,10,22,12.60
2013,04,17,10,23,12.60
2013,04,17,10,24,12.60
2013,04,17,10,25,12.70
2013,04,17,10,26,12.80
2013,04,17,10,27,12.70
2013,04,17,10,28,12.70
2013,04,17,10,29,12.80
2013,04,17,10,30,12.80
2013,04,17,10,31,12.80
2013,04,17,10,32,12.90
2013,04,17,10,33,12.80
2013,04,17,10,34,12.80
2013,04,17,10,35,12.80
2013,04,17,10,36,12.80
2013,04,17,10,37,12.80
2013,04,17,10,38,12.70
2013,04,17,10,39,12.70
2013,04,17,10,40,12.60
2013,04,17,10,41,12.50
2013,04,17,10,42,12.50
2013,04,17,10,43,12.50
2013,04,17,10,44,12.50
2013,04,17,10,45,12.60
2013,04,17,10,46,12.60
2013,04,17,10,47,12.70
2013,04,17,10,48,12.80
2013,04,17,10,49,12.80
2013,04,17,10,50,12.80
2013,04,17,10,51,12.90
2013,04,17,10,52,12.90
2013,04,17,10,53,12.80
2013,04,17,10,54,12.80
2013,04,17,10,55,12.80
2013,04,17,10,56,12.80
2013,04,17,10,57,12.80
2013,04,17,10,58,12.80
2013,04,17,10,59,12.80
2013,04,17,11,00,12.80
2013,04,17,11,01,12.80
2013,04,17,11,02,12.80
2013,04,17,11,03,12.80
2013,04,17,11,04,12.80
2013,04,17,11,05,12.80
2013,04,17,11,06,12.80
2013,04,17,11,07,12.80
2013,04,17,11,08,12.80
2013,04,17,11,09,12.80
2013,04,17,11,10,12.80
2013,04,17,11,11,12.80
2013,04,17,11,12,12.80
2013,04,17,11,13,12.80
2013,04,17,11,14,12.80
2013,04,17,11,15,12.80
2013,04,17,11,16,12.80
2013,04,17,11,17,12.80
2013,04,17,11,18,12.90
2013,04,17,11,19,12.90
2013,04,17,11,20,12.90
2013,04,17,11,21,12.80
2013,04,17,11,22,12.80
2013,04,17,11,23,12.90
2013,04,17,11,24,12.90
2013,04,17,11,25,12.90
2013,04,17,11,26,12.90
2013,04,17,11,27,13.00
2013,04,17,11,28,13.00
2013,04,17,11,29,13.00
2013,04,17,11,30,13.10
2013,04,17,11,31,13.10
2013,04,17,11,32,13.10
2013,04,17,11,33,13.10
2013,04,17,11,34,13.00
2013,04,17,11,35,13.00
2013,04,17,11,36,12.90
2013,04,17,11,37,12.90
2013,04,17,11,38,13.00
2013,04,17,11,39,13.00
2013,04,17,11,40,13.10
2013,04,17,11,41,13.20
2013,04,17,11,42,13.30
2013,04,17,11,43,13.30
2013,04,17,11,44,13.30
2013,04,17,11,45,13.40
2013,04,17,11,46,13.40
2013,04,17,11,47,13.40
2013,04,17,11,48,13.40
2013,04,17,11,49,13.40
2013,04,17,11,50,13.40
2013,04,17,11,51,13.40
2013,04,17,11,52,13.30
2013,04,17,11,53,13.30
2013,04,17,11,54,13.30
2013,04,17,11,55,13.20
2013,04,17,11,56,13.20
2013,04,17,11,57,13.20
2013,04,17,11,58,13.30
2013,04,17,11,59,13.30
2013,04,17,12,00,13.30
2013,04,17,12,01,13.30
2013,04,17,12,02,13.40
2013,04,17,12,03,13.50
2013,04,17,12,04,13.50
2013,04,17,12,05,13.50
2013,04,17,12,06,13.60
2013,04,17,12,07,13.60
2013,04,17,12,08,13.70
2013,04,17,12,09,13.70
2013,04,17,12,10,13.70
2013,04,17,12,11,13.70
2013,04,17,12,12,13.70
2013,04,17,12,13,13.70
2013,04,17,12,14,13.80
2013,04,17,12,15,13.80
2013,04,17,12,16,13.80
2013,04,17,12,17,13.80
2013,04,17,12,18,13.90
2013,04,17,12,19,13.90
2013,04,17,12,20,13.90
2013,04,17,12,21,13.90
2013,04,17,12,22,13.90
2013,04,17,12,23,14.00
2013,04,17,12,24,14.00
2013,04,17,12,25,14.00
2013,04,17,12,26,14.00
2013,04,17,12,27,14.00
2013,04,17,12,28,14.00
2013,04,17,12,29,14.10
2013,04,17,12,30,14.10
2013,04,17,12,31,14.10
2013,04,17,12,32,14.10
2013,04,17,12,33,14.10
2013,04,17,12,34,14.20
2013,04,17,12,35,14.20
2013,04,17,12,36,14.20
2013,04,17,12,37,14.20
2013,04,17,12,38,14.20
2013,04,17,12,39,14.20
2013,04,17,12,40,14.20
2013,04,17,12,41,14.20
2013,04,17,12,42,14.20
2013,04,17,12,43,14.20
2013,04,17,12,44,14.20
2013,04,17,12,45,14.20
2013,04,17,12,46,14.20
2013,04,17,12,47,14.20
2013,04,17,12,48,14.20
2013,04,17,12,49,14.20
2013,04,17,12,50,14.20
2013,04,17,12,51,14.20
2013,04,17,12,52,14.20
2013,04,17,12,53,14.30
2013,04,17,12,54,14.30
2013,04,17,12,55,14.20
2013,04,17,12,56,14.20
2013,04,17,12,57,14.30
2013,04,17,12,58,14.40
2013,04,17,12,59,14.40
2013,04,17,13,00,14.50
2013,04,17,13,01,14.50
2013,04,17,13,02,14.50
2013,04,17,13,03,14.50
2013,04,17,13,04,14.50
2013,04,17,13,05,14.50
2013,04,17,13,06,14.40
2013,04,17,13,07,14.30
2013,04,17,13,08,14.30
2013,04,17,13,09,14.30
2013,04,17,13,10,14.40
2013,04,17,13,11,14.40
2013,04,17,13,12,14.40
2013,04,17,13,13,14.40
2013,04,17,13,14,14.30
2013,04,17,13,15,14.20
2013,04,17,13,16,14.30
2013,04,17,13,17,14.40
2013,04,17,13,18,14.50
2013,04,17,13,19,14.50
2013,04,17,13,20,14.60
2013,04,17,13,21,14.60
2013,04,17,13,22,14.60
2013,04,17,13,23,14.50
2013,04,17,13,24,14.40
2013,04,17,13,25,14.40
2013,04,17,13,26,14.30
2013,04,17,13,27,14.30
2013,04,17,13,28,14.30
2013,04,17,13,29,14.30
2013,04,17,13,30,14.20
2013,04,17,13,31,14.30
2013,04,17,13,32,14.30
2013,04,17,13,33,14.30
2013,04,17,13,34,14.40
2013,04,17,13,35,14.40
2013,04,17,13,36,14.50
2013,04,17,13,37,14.60
2013,04,17,13,38,14.80
2013,04,17,13,39,14.80
2013,04,17,13,40,14.70
2013,04,17,13,41,14.70
2013,04,17,13,42,14.80
2013,04,17,13,43,14.80
2013,04,17,13,44,14.70
2013,04,17,13,45,14.80
2013,04,17,13,46,14.80
2013,04,17,13,47,14.80
2013,04,17,13,48,14.80
2013,04,17,13,49,14.80
2013,04,17,13,50,14.90
2013,04,17,13,51,15.00
2013,04,17,13,52,15.10
2013,04,17,13,53,15.10
2013,04,17,13,54,15.10
2013,04,17,13,55,15.20
2013,04,17,13,56,15.30
2013,04,17,13,57,15.30
2013,04,17,13,58,15.30
2013,04,17,13,59,15.20
2013,04,17,14,00,15.10
2013,04,17,14,01,15.10
2013,04,17,14,02,15.10
2013,04,17,14,03,15.00
2013,04,17,14,04,15.00
2013,04,17,14,05,14.90
2013,04,17,14,06,15.00
2013,04,17,14,07,15.00
2013,04,17,14,08,15.00
2013,04,17,14,09,15.10
2013,04,17,14,10,15.00
2013,04,17,14,11,15.00
2013,04,17,14,12,14.90
2013,04,17,14,13,14.80
2013,04,17,14,14,14.80
2013,04,17,14,15,14.80
2013,04,17,14,16,14.80
2013,04,17,14,17,14.80
2013,04,17,14,18,14.90
2013,04,17,14,19,15.00
2013,04,17,14,20,15.10
2013,04,17,14,21,15.20
2013,04,17,14,22,15.20
2013,04,17,14,23,15.20
2013,04,17,14,24,15.20
2013,04,17,14,25,15.20
2013,04,17,14,26,15.20
2013,04,17,14,27,15.20
2013,04,17,14,28,15.20
2013,04,17,14,29,15.20
2013,04,17,14,30,15.20
2013,04,17,14,31,15.20
2013,04,17,14,32,15.10
2013,04,17,14,33,15.00
2013,04,17,14,34,14.90
2013,04,17,14,35,14.90
2013,04,17,14,36,14.80
2013,04,17,14,37,14.80
2013,04,17,14,38,14.80
2013,04,17,14,39,14.90
2013,04,17,14,40,15.00
2013,04,17,14,41,15.10
2013,04,17,14,42,15.10
2013,04,17,14,43,15.00
2013,04,17,14,44,14.90
2013,04,17,14,45,14.80
2013,04,17,14,46,14.70
2013,04,17,14,47,14.70
2013,04,17,14,48,14.70
2013,04,17,14,49,14.70
2013,04,17,14,50,14.60
2013,04,17,14,51,14.60
2013,04,17,14,52,14.60
2013,04,17,14,53,14.60
2013,04,17,14,54,14.50
2013,04,17,14,55,14.50
2013,04,17,14,56,14.50
2013,04,17,14,57,14.60
2013,04,17,14,58,14.60
2013,04,17,14,59,14.70
2013,04,17,15,00,14.70
2013,04,17,15,01,14.70
2013,04,17,15,02,14.70
2013,04,17,15,03,14.80
2013,04,17,15,04,14.80
2013,04,17,15,05,14.80
2013,04,17,15,06,14.80
2013,04,17,15,07,14.80
2013,04,17,15,08,14.70
2013,04,17,15,09,14.70
2013,04,17,15,10,14.70
2013,04,17,15,11,14.70
2013,04,17,15,12,14.60
2013,04,17,15,13,14.60
2013,04,17,15,14,14.60
2013,04,17,15,15,14.60
2013,04,17,15,16,14.70
2013,04,17,15,17,14.70
2013,04,17,15,18,14.80
2013,04,17,15,19,14.80
2013,04,17,15,20,14.90
2013,04,17,15,21,14.80
2013,04,17,15,22,14.80
2013,04,17,15,23,14.70
2013,04,17,15,24,14.60
2013,04,17,15,25,14.60
2013,04,17,15,26,14.60
2013,04,17,15,27,14.50
2013,04,17,15,28,14.40
2013,04,17,15,29,14.30
2013,04,17,15,30,14.20
