Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,02,00,00,15.00
2013,07,02,00,01,15.00
2013,07,02,00,02,15.00
2013,07,02,00,03,15.00
2013,07,02,00,04,15.00
2013,07,02,00,05,15.00
2013,07,02,00,06,15.00
2013,07,02,00,07,15.00
2013,07,02,00,08,14.90
2013,07,02,00,09,14.90
2013,07,02,00,10,14.90
2013,07,02,00,11,14.90
2013,07,02,00,12,14.90
2013,07,02,00,13,14.90
2013,07,02,00,14,14.90
2013,07,02,00,15,14.90
2013,07,02,00,16,14.90
2013,07,02,00,17,14.90
2013,07,02,00,18,14.90
2013,07,02,00,19,14.90
2013,07,02,00,20,14.90
2013,07,02,00,21,14.90
2013,07,02,00,22,14.90
2013,07,02,00,23,14.90
2013,07,02,00,24,14.80
2013,07,02,00,25,14.80
2013,07,02,00,26,14.80
2013,07,02,00,27,14.80
2013,07,02,00,28,14.80
2013,07,02,00,29,14.80
2013,07,02,00,30,14.80
2013,07,02,00,31,14.80
2013,07,02,00,32,14.80
2013,07,02,00,33,14.80
2013,07,02,00,34,14.80
2013,07,02,00,35,14.80
2013,07,02,00,36,14.80
2013,07,02,00,37,14.80
2013,07,02,00,38,14.80
2013,07,02,00,39,14.80
2013,07,02,00,40,14.80
2013,07,02,00,41,14.80
2013,07,02,00,42,14.80
2013,07,02,00,43,14.80
2013,07,02,00,44,14.80
2013,07,02,00,45,14.80
2013,07,02,00,46,14.80
2013,07,02,00,47,14.80
2013,07,02,00,48,14.80
2013,07,02,00,49,14.80
2013,07,02,00,50,14.80
2013,07,02,00,51,14.70
2013,07,02,00,52,14.70
2013,07,02,00,53,14.60
2013,07,02,00,54,14.60
2013,07,02,00,55,14.60
2013,07,02,00,56,14.50
2013,07,02,00,57,14.50
2013,07,02,00,58,14.50
2013,07,02,00,59,14.50
2013,07,02,01,00,14.50
2013,07,02,01,01,14.50
2013,07,02,01,02,14.50
2013,07,02,01,03,14.50
2013,07,02,01,04,14.50
2013,07,02,01,05,14.50
2013,07,02,01,06,14.50
2013,07,02,01,07,14.50
2013,07,02,01,08,14.60
2013,07,02,01,09,14.60
2013,07,02,01,10,14.60
2013,07,02,01,11,14.60
2013,07,02,01,12,14.50
2013,07,02,01,13,14.50
2013,07,02,01,14,14.50
2013,07,02,01,15,14.50
2013,07,02,01,16,14.50
2013,07,02,01,17,14.50
2013,07,02,01,18,14.40
2013,07,02,01,19,14.40
2013,07,02,01,20,14.40
2013,07,02,01,21,14.40
2013,07,02,01,22,14.40
2013,07,02,01,23,14.40
2013,07,02,01,24,14.40
2013,07,02,01,25,14.30
2013,07,02,01,26,14.30
2013,07,02,01,27,14.30
2013,07,02,01,28,14.30
2013,07,02,01,29,14.30
2013,07,02,01,30,14.30
2013,07,02,01,31,14.30
2013,07,02,01,32,14.30
2013,07,02,01,33,14.30
2013,07,02,01,34,14.30
2013,07,02,01,35,14.30
2013,07,02,01,36,14.30
2013,07,02,01,37,14.20
2013,07,02,01,38,14.20
2013,07,02,01,39,14.20
2013,07,02,01,40,14.20
2013,07,02,01,41,14.20
2013,07,02,01,42,14.20
2013,07,02,01,43,14.10
2013,07,02,01,44,14.10
2013,07,02,01,45,14.10
2013,07,02,01,46,14.10
2013,07,02,01,47,14.00
2013,07,02,01,48,14.00
2013,07,02,01,49,14.10
2013,07,02,01,50,14.10
2013,07,02,01,51,14.10
2013,07,02,01,52,14.10
2013,07,02,01,53,14.10
2013,07,02,01,54,14.10
2013,07,02,01,55,14.10
2013,07,02,01,56,14.10
2013,07,02,01,57,14.20
2013,07,02,01,58,14.20
2013,07,02,01,59,14.20
2013,07,02,02,00,14.20
2013,07,02,02,01,14.20
2013,07,02,02,02,14.20
2013,07,02,02,03,14.10
2013,07,02,02,04,14.10
2013,07,02,02,05,14.10
2013,07,02,02,06,14.10
2013,07,02,02,07,14.10
2013,07,02,02,08,14.00
2013,07,02,02,09,14.00
2013,07,02,02,10,14.00
2013,07,02,02,11,14.00
2013,07,02,02,12,14.00
2013,07,02,02,13,14.00
2013,07,02,02,14,14.00
2013,07,02,02,15,14.00
2013,07,02,02,16,14.00
2013,07,02,02,17,14.10
2013,07,02,02,18,14.10
2013,07,02,02,19,14.10
2013,07,02,02,20,14.10
2013,07,02,02,21,14.10
2013,07,02,02,22,14.10
2013,07,02,02,23,14.10
2013,07,02,02,24,14.10
2013,07,02,02,25,14.00
2013,07,02,02,26,14.00
2013,07,02,02,27,14.00
2013,07,02,02,28,14.00
2013,07,02,02,29,14.00
2013,07,02,02,30,14.10
2013,07,02,02,31,14.10
2013,07,02,02,32,14.10
2013,07,02,02,33,14.10
2013,07,02,02,34,14.10
2013,07,02,02,35,14.10
2013,07,02,02,36,14.20
2013,07,02,02,37,14.20
2013,07,02,02,38,14.20
2013,07,02,02,39,14.20
2013,07,02,02,40,14.20
2013,07,02,02,41,14.20
2013,07,02,02,42,14.20
2013,07,02,02,43,14.20
2013,07,02,02,44,14.10
2013,07,02,02,45,14.10
2013,07,02,02,46,14.10
2013,07,02,02,47,14.10
2013,07,02,02,48,14.10
2013,07,02,02,49,14.10
2013,07,02,02,50,14.10
2013,07,02,02,51,14.10
2013,07,02,02,52,14.10
2013,07,02,02,53,14.10
2013,07,02,02,54,14.10
2013,07,02,02,55,14.10
2013,07,02,02,56,14.20
2013,07,02,02,57,14.20
2013,07,02,02,58,14.20
2013,07,02,02,59,14.20
2013,07,02,03,00,14.20
2013,07,02,03,01,14.20
2013,07,02,03,02,14.20
2013,07,02,03,03,14.20
2013,07,02,03,04,14.20
2013,07,02,03,05,14.20
2013,07,02,03,06,14.20
2013,07,02,03,07,14.20
2013,07,02,03,08,14.20
2013,07,02,03,09,14.20
2013,07,02,03,10,14.20
2013,07,02,03,11,14.20
2013,07,02,03,12,14.20
2013,07,02,03,13,14.20
2013,07,02,03,14,14.20
2013,07,02,03,15,14.20
2013,07,02,03,16,14.20
2013,07,02,03,17,14.20
2013,07,02,03,18,14.20
2013,07,02,03,19,14.20
2013,07,02,03,20,14.10
2013,07,02,03,21,14.10
2013,07,02,03,22,14.10
2013,07,02,03,23,14.10
2013,07,02,03,24,14.00
2013,07,02,03,25,14.00
2013,07,02,03,26,14.00
2013,07,02,03,27,14.00
2013,07,02,03,28,14.00
2013,07,02,03,29,13.90
2013,07,02,03,30,13.90
2013,07,02,03,31,13.90
2013,07,02,03,32,13.90
2013,07,02,03,33,13.90
2013,07,02,03,34,13.90
2013,07,02,03,35,13.90
2013,07,02,03,36,13.90
2013,07,02,03,37,13.90
2013,07,02,03,38,13.90
2013,07,02,03,39,13.90
2013,07,02,03,40,13.90
2013,07,02,03,41,13.90
2013,07,02,03,42,13.90
2013,07,02,03,43,13.90
2013,07,02,03,44,13.90
2013,07,02,03,45,13.90
2013,07,02,03,46,13.90
2013,07,02,03,47,13.90
2013,07,02,03,48,13.80
2013,07,02,03,49,13.80
2013,07,02,03,50,13.80
2013,07,02,03,51,13.80
2013,07,02,03,52,13.80
2013,07,02,03,53,13.80
2013,07,02,03,54,13.80
2013,07,02,03,55,13.70
2013,07,02,03,56,13.70
2013,07,02,03,57,13.70
2013,07,02,03,58,13.70
2013,07,02,03,59,13.70
2013,07,02,04,00,13.70
2013,07,02,04,01,13.70
2013,07,02,04,02,13.70
2013,07,02,04,03,13.70
2013,07,02,04,04,13.70
2013,07,02,04,05,13.70
2013,07,02,04,06,13.70
2013,07,02,04,07,13.70
2013,07,02,04,08,13.70
2013,07,02,04,09,13.70
2013,07,02,04,10,13.70
2013,07,02,04,11,13.70
2013,07,02,04,12,13.70
2013,07,02,04,13,13.60
2013,07,02,04,14,13.60
2013,07,02,04,15,13.60
2013,07,02,04,16,13.60
2013,07,02,04,17,13.60
2013,07,02,04,18,13.60
2013,07,02,04,19,13.60
2013,07,02,04,20,13.60
2013,07,02,04,21,13.60
2013,07,02,04,22,13.60
2013,07,02,04,23,13.60
2013,07,02,04,24,13.60
2013,07,02,04,25,13.60
2013,07,02,04,26,13.60
2013,07,02,04,27,13.60
2013,07,02,04,28,13.60
2013,07,02,04,29,13.60
2013,07,02,04,30,13.60
2013,07,02,04,31,13.60
2013,07,02,04,32,13.60
2013,07,02,04,33,13.60
2013,07,02,04,34,13.60
2013,07,02,04,35,13.60
2013,07,02,04,36,13.60
2013,07,02,04,37,13.60
2013,07,02,04,38,13.60
2013,07,02,04,39,13.60
2013,07,02,04,40,13.60
2013,07,02,04,41,13.60
2013,07,02,04,42,13.60
2013,07,02,04,43,13.60
2013,07,02,04,44,13.60
2013,07,02,04,45,13.60
2013,07,02,04,46,13.60
2013,07,02,04,47,13.60
2013,07,02,04,48,13.60
2013,07,02,04,49,13.60
2013,07,02,04,50,13.60
2013,07,02,04,51,13.60
2013,07,02,04,52,13.60
2013,07,02,04,53,13.60
2013,07,02,04,54,13.60
2013,07,02,04,55,13.60
2013,07,02,04,56,13.60
2013,07,02,04,57,13.60
2013,07,02,04,58,13.60
2013,07,02,04,59,13.60
2013,07,02,05,00,13.60
2013,07,02,05,01,13.60
2013,07,02,05,02,13.60
2013,07,02,05,03,13.60
2013,07,02,05,04,13.60
2013,07,02,05,05,13.60
2013,07,02,05,06,13.60
2013,07,02,05,07,13.60
2013,07,02,05,08,13.60
2013,07,02,05,09,13.60
2013,07,02,05,10,13.60
2013,07,02,05,11,13.60
2013,07,02,05,12,13.60
2013,07,02,05,13,13.60
2013,07,02,05,14,13.50
2013,07,02,05,15,13.50
2013,07,02,05,16,13.50
2013,07,02,05,17,13.50
2013,07,02,05,18,13.50
2013,07,02,05,19,13.50
2013,07,02,05,20,13.60
2013,07,02,05,21,13.60
2013,07,02,05,22,13.60
2013,07,02,05,23,13.60
2013,07,02,05,24,13.60
2013,07,02,05,25,13.60
2013,07,02,05,26,13.60
2013,07,02,05,27,13.60
2013,07,02,05,28,13.60
2013,07,02,05,29,13.60
2013,07,02,05,30,13.60
2013,07,02,05,31,13.60
2013,07,02,05,32,13.70
2013,07,02,05,33,13.70
2013,07,02,05,34,13.70
2013,07,02,05,35,13.70
2013,07,02,05,36,13.70
2013,07,02,05,37,13.70
2013,07,02,05,38,13.70
2013,07,02,05,39,13.70
2013,07,02,05,40,13.70
2013,07,02,05,41,13.70
2013,07,02,05,42,13.70
2013,07,02,05,43,13.70
2013,07,02,05,44,13.70
2013,07,02,05,45,13.70
2013,07,02,05,46,13.70
2013,07,02,05,47,13.70
2013,07,02,05,48,13.70
2013,07,02,05,49,13.70
2013,07,02,05,50,13.70
2013,07,02,05,51,13.70
2013,07,02,05,52,13.70
2013,07,02,05,53,13.70
2013,07,02,05,54,13.70
2013,07,02,05,55,13.70
2013,07,02,05,56,13.70
2013,07,02,05,57,13.70
2013,07,02,05,58,13.70
2013,07,02,05,59,13.70
2013,07,02,06,00,13.80
2013,07,02,06,01,13.80
2013,07,02,06,02,13.80
2013,07,02,06,03,13.80
2013,07,02,06,04,13.90
2013,07,02,06,05,13.90
2013,07,02,06,06,13.90
2013,07,02,06,07,13.90
2013,07,02,06,08,14.00
2013,07,02,06,09,14.00
2013,07,02,06,10,14.00
2013,07,02,06,11,14.00
2013,07,02,06,12,14.10
2013,07,02,06,13,14.10
2013,07,02,06,14,14.10
2013,07,02,06,15,14.20
2013,07,02,06,16,14.20
2013,07,02,06,17,14.20
2013,07,02,06,18,14.20
2013,07,02,06,19,14.20
2013,07,02,06,20,14.20
2013,07,02,06,21,14.20
2013,07,02,06,22,14.20
2013,07,02,06,23,14.30
2013,07,02,06,24,14.30
2013,07,02,06,25,14.30
2013,07,02,06,26,14.40
2013,07,02,06,27,14.40
2013,07,02,06,28,14.40
2013,07,02,06,29,14.50
2013,07,02,06,30,14.50
2013,07,02,06,31,14.60
2013,07,02,06,32,14.60
2013,07,02,06,33,14.70
2013,07,02,06,34,14.70
2013,07,02,06,35,14.80
2013,07,02,06,36,14.80
2013,07,02,06,37,14.80
2013,07,02,06,38,14.80
2013,07,02,06,39,14.80
2013,07,02,06,40,14.90
2013,07,02,06,41,14.90
2013,07,02,06,42,14.90
2013,07,02,06,43,14.90
2013,07,02,06,44,14.90
2013,07,02,06,45,15.00
2013,07,02,06,46,15.00
2013,07,02,06,47,15.00
2013,07,02,06,48,15.00
2013,07,02,06,49,15.00
2013,07,02,06,50,15.00
2013,07,02,06,51,15.00
2013,07,02,06,52,15.00
2013,07,02,06,53,15.00
2013,07,02,06,54,15.00
2013,07,02,06,55,15.00
2013,07,02,06,56,15.00
2013,07,02,06,57,15.10
2013,07,02,06,58,15.10
2013,07,02,06,59,15.10
2013,07,02,07,00,15.10
2013,07,02,07,01,15.10
2013,07,02,07,02,15.20
2013,07,02,07,03,15.20
2013,07,02,07,04,15.20
2013,07,02,07,05,15.30
2013,07,02,07,06,15.30
2013,07,02,07,07,15.30
2013,07,02,07,08,15.40
2013,07,02,07,09,15.50
2013,07,02,07,10,15.50
2013,07,02,07,11,15.60
2013,07,02,07,12,15.70
2013,07,02,07,13,15.70
2013,07,02,07,14,15.70
2013,07,02,07,15,15.60
2013,07,02,07,16,15.60
2013,07,02,07,17,15.70
2013,07,02,07,18,15.70
2013,07,02,07,19,15.80
2013,07,02,07,20,15.80
2013,07,02,07,21,15.80
2013,07,02,07,22,15.90
2013,07,02,07,23,15.90
2013,07,02,07,24,15.90
2013,07,02,07,25,15.90
2013,07,02,07,26,15.90
2013,07,02,07,27,16.10
2013,07,02,07,28,16.10
2013,07,02,07,29,16.10
2013,07,02,07,30,16.10
2013,07,02,07,31,16.10
2013,07,02,07,32,16.10
2013,07,02,07,33,16.10
2013,07,02,07,34,16.10
2013,07,02,07,35,16.10
2013,07,02,07,36,16.00
2013,07,02,07,37,15.90
2013,07,02,07,38,15.90
2013,07,02,07,39,15.90
2013,07,02,07,40,16.00
2013,07,02,07,41,16.10
2013,07,02,07,42,16.10
2013,07,02,07,43,16.10
2013,07,02,07,44,16.10
2013,07,02,07,45,16.20
2013,07,02,07,46,16.20
2013,07,02,07,47,16.20
2013,07,02,07,48,16.30
2013,07,02,07,49,16.30
2013,07,02,07,50,16.30
2013,07,02,07,51,16.30
2013,07,02,07,52,16.30
2013,07,02,07,53,16.30
2013,07,02,07,54,16.40
2013,07,02,07,55,16.40
2013,07,02,07,56,16.40
2013,07,02,07,57,16.50
2013,07,02,07,58,16.60
2013,07,02,07,59,16.60
2013,07,02,08,00,16.70
2013,07,02,08,01,16.70
2013,07,02,08,02,16.70
2013,07,02,08,03,16.70
2013,07,02,08,04,16.70
2013,07,02,08,05,16.70
2013,07,02,08,06,16.70
2013,07,02,08,07,16.70
2013,07,02,08,08,16.60
2013,07,02,08,09,16.60
2013,07,02,08,10,16.70
2013,07,02,08,11,16.70
2013,07,02,08,12,16.70
2013,07,02,08,13,16.70
2013,07,02,08,14,16.70
2013,07,02,08,15,16.80
2013,07,02,08,16,16.80
2013,07,02,08,17,16.80
2013,07,02,08,18,16.80
2013,07,02,08,19,16.90
2013,07,02,08,20,16.80
2013,07,02,08,21,16.90
2013,07,02,08,22,16.90
2013,07,02,08,23,16.90
2013,07,02,08,24,17.00
2013,07,02,08,25,17.00
2013,07,02,08,26,17.00
2013,07,02,08,27,17.10
2013,07,02,08,28,17.10
2013,07,02,08,29,17.20
2013,07,02,08,30,17.30
2013,07,02,08,31,17.40
2013,07,02,08,32,17.40
2013,07,02,08,33,17.40
2013,07,02,08,34,17.50
2013,07,02,08,35,17.60
2013,07,02,08,36,17.70
2013,07,02,08,37,17.80
2013,07,02,08,38,17.90
2013,07,02,08,39,17.90
2013,07,02,08,40,17.90
2013,07,02,08,41,17.90
2013,07,02,08,42,17.90
2013,07,02,08,43,17.90
2013,07,02,08,44,18.00
2013,07,02,08,45,18.10
2013,07,02,08,46,18.10
2013,07,02,08,47,18.20
2013,07,02,08,48,18.20
2013,07,02,08,49,18.20
2013,07,02,08,50,18.20
2013,07,02,08,51,18.20
2013,07,02,08,52,18.20
2013,07,02,08,53,18.00
2013,07,02,08,54,17.90
2013,07,02,08,55,17.90
2013,07,02,08,56,17.80
2013,07,02,08,57,17.70
2013,07,02,08,58,17.70
2013,07,02,08,59,17.80
2013,07,02,09,00,17.80
2013,07,02,09,01,17.80
2013,07,02,09,02,17.80
2013,07,02,09,03,17.70
2013,07,02,09,04,17.60
2013,07,02,09,05,17.50
2013,07,02,09,06,17.40
2013,07,02,09,07,17.40
2013,07,02,09,08,17.40
2013,07,02,09,09,17.50
2013,07,02,09,10,17.60
2013,07,02,09,11,17.60
2013,07,02,09,12,17.60
2013,07,02,09,13,17.60
2013,07,02,09,14,17.60
2013,07,02,09,15,17.70
2013,07,02,09,16,17.70
2013,07,02,09,17,17.70
2013,07,02,09,18,17.70
2013,07,02,09,19,17.60
2013,07,02,09,20,17.60
2013,07,02,09,21,17.60
2013,07,02,09,22,17.60
2013,07,02,09,23,17.60
2013,07,02,09,24,17.60
2013,07,02,09,25,17.60
2013,07,02,09,26,17.60
2013,07,02,09,27,17.60
2013,07,02,09,28,17.50
2013,07,02,09,29,17.50
2013,07,02,09,30,17.50
2013,07,02,09,31,17.50
2013,07,02,09,32,17.50
2013,07,02,09,33,17.50
2013,07,02,09,34,17.60
2013,07,02,09,35,17.60
2013,07,02,09,36,17.60
2013,07,02,09,37,17.60
2013,07,02,09,38,17.60
2013,07,02,09,39,17.70
2013,07,02,09,40,17.70
2013,07,02,09,41,17.80
2013,07,02,09,42,17.90
2013,07,02,09,43,17.90
2013,07,02,09,44,17.90
2013,07,02,09,45,17.90
2013,07,02,09,46,17.90
2013,07,02,09,47,17.90
2013,07,02,09,48,17.90
2013,07,02,09,49,18.00
2013,07,02,09,50,18.10
2013,07,02,09,51,18.10
2013,07,02,09,52,18.20
2013,07,02,09,53,18.20
2013,07,02,09,54,18.20
2013,07,02,09,55,18.30
2013,07,02,09,56,18.30
2013,07,02,09,57,18.40
2013,07,02,09,58,18.50
2013,07,02,09,59,18.60
2013,07,02,10,00,18.60
2013,07,02,10,01,18.60
2013,07,02,10,02,18.60
2013,07,02,10,03,18.60
2013,07,02,10,04,18.60
2013,07,02,10,05,18.60
2013,07,02,10,06,18.60
2013,07,02,10,07,18.70
2013,07,02,10,08,18.70
2013,07,02,10,09,18.90
2013,07,02,10,10,18.90
2013,07,02,10,11,19.00
2013,07,02,10,12,19.10
2013,07,02,10,13,19.10
2013,07,02,10,14,19.10
2013,07,02,10,15,19.10
2013,07,02,10,16,19.20
2013,07,02,10,17,19.30
2013,07,02,10,18,19.30
2013,07,02,10,19,19.40
2013,07,02,10,20,19.50
2013,07,02,10,21,19.40
2013,07,02,10,22,19.30
2013,07,02,10,23,19.30
2013,07,02,10,24,19.20
2013,07,02,10,25,19.10
2013,07,02,10,26,19.10
2013,07,02,10,27,19.10
2013,07,02,10,28,19.10
2013,07,02,10,29,19.10
2013,07,02,10,30,19.10
2013,07,02,10,31,19.20
2013,07,02,10,32,19.30
2013,07,02,10,33,19.30
2013,07,02,10,34,19.30
2013,07,02,10,35,19.20
2013,07,02,10,36,19.10
2013,07,02,10,37,19.10
2013,07,02,10,38,19.10
2013,07,02,10,39,19.10
2013,07,02,10,40,19.10
2013,07,02,10,41,19.10
2013,07,02,10,42,19.10
2013,07,02,10,43,19.10
2013,07,02,10,44,19.10
2013,07,02,10,45,19.10
2013,07,02,10,46,19.20
2013,07,02,10,47,19.20
2013,07,02,10,48,19.30
2013,07,02,10,49,19.40
2013,07,02,10,50,19.50
2013,07,02,10,51,19.60
2013,07,02,10,52,19.70
2013,07,02,10,53,19.70
2013,07,02,10,54,19.80
2013,07,02,10,55,19.90
2013,07,02,10,56,19.90
2013,07,02,10,57,19.90
2013,07,02,10,58,20.00
2013,07,02,10,59,20.10
2013,07,02,11,00,20.20
2013,07,02,11,01,20.40
2013,07,02,11,02,20.40
2013,07,02,11,03,20.30
2013,07,02,11,04,20.20
2013,07,02,11,05,20.20
2013,07,02,11,06,20.30
2013,07,02,11,07,20.40
2013,07,02,11,08,20.60
2013,07,02,11,09,20.60
2013,07,02,11,10,20.50
2013,07,02,11,11,20.40
2013,07,02,11,12,20.40
2013,07,02,11,13,20.30
2013,07,02,11,14,20.20
2013,07,02,11,15,20.20
2013,07,02,11,16,20.20
2013,07,02,11,17,20.20
2013,07,02,11,18,20.20
2013,07,02,11,19,20.20
2013,07,02,11,20,20.20
2013,07,02,11,21,20.20
2013,07,02,11,22,20.20
2013,07,02,11,23,20.20
2013,07,02,11,24,20.20
2013,07,02,11,25,20.20
2013,07,02,11,26,20.20
2013,07,02,11,27,20.20
2013,07,02,11,28,20.30
2013,07,02,11,29,20.30
2013,07,02,11,30,20.40
2013,07,02,11,31,20.50
2013,07,02,11,32,20.50
2013,07,02,11,33,20.50
2013,07,02,11,34,20.60
2013,07,02,11,35,20.70
2013,07,02,11,36,20.80
2013,07,02,11,37,20.80
2013,07,02,11,38,20.80
2013,07,02,11,39,20.70
2013,07,02,11,40,20.60
2013,07,02,11,41,20.50
2013,07,02,11,42,20.40
2013,07,02,11,43,20.40
2013,07,02,11,44,20.40
2013,07,02,11,45,20.40
2013,07,02,11,46,20.50
2013,07,02,11,47,20.50
2013,07,02,11,48,20.50
2013,07,02,11,49,20.50
2013,07,02,11,50,20.60
2013,07,02,11,51,20.70
2013,07,02,11,52,20.70
2013,07,02,11,53,20.80
2013,07,02,11,54,20.80
2013,07,02,11,55,20.90
2013,07,02,11,56,21.00
2013,07,02,11,57,21.00
2013,07,02,11,58,21.10
2013,07,02,11,59,21.20
2013,07,02,12,00,21.20
2013,07,02,12,01,21.20
2013,07,02,12,02,21.20
2013,07,02,12,03,21.20
2013,07,02,12,04,21.20
2013,07,02,12,05,21.20
2013,07,02,12,06,21.30
2013,07,02,12,07,21.30
2013,07,02,12,08,21.30
2013,07,02,12,09,21.30
2013,07,02,12,10,21.30
2013,07,02,12,11,21.20
2013,07,02,12,12,21.10
2013,07,02,12,13,21.20
2013,07,02,12,14,21.20
2013,07,02,12,15,21.30
2013,07,02,12,16,21.30
2013,07,02,12,17,21.30
2013,07,02,12,18,21.20
2013,07,02,12,19,21.30
2013,07,02,12,20,21.30
2013,07,02,12,21,21.30
2013,07,02,12,22,21.30
2013,07,02,12,23,21.30
2013,07,02,12,24,21.30
2013,07,02,12,25,21.30
2013,07,02,12,26,21.30
2013,07,02,12,27,21.40
2013,07,02,12,28,21.40
2013,07,02,12,29,21.40
2013,07,02,12,30,21.50
2013,07,02,12,31,21.60
2013,07,02,12,32,21.60
2013,07,02,12,33,21.60
2013,07,02,12,34,21.70
2013,07,02,12,35,21.80
2013,07,02,12,36,21.80
2013,07,02,12,37,21.90
2013,07,02,12,38,21.90
2013,07,02,12,39,21.90
2013,07,02,12,40,21.80
2013,07,02,12,41,21.80
2013,07,02,12,42,21.80
2013,07,02,12,43,22.00
2013,07,02,12,44,22.10
2013,07,02,12,45,22.30
2013,07,02,12,46,22.40
2013,07,02,12,47,22.50
2013,07,02,12,48,22.50
2013,07,02,12,49,22.50
2013,07,02,12,50,22.50
2013,07,02,12,51,22.50
2013,07,02,12,52,22.60
2013,07,02,12,53,22.60
2013,07,02,12,54,22.60
2013,07,02,12,55,22.40
2013,07,02,12,56,22.40
2013,07,02,12,57,22.30
2013,07,02,12,58,22.30
2013,07,02,12,59,22.20
2013,07,02,13,00,22.20
2013,07,02,13,01,22.30
2013,07,02,13,02,22.40
2013,07,02,13,03,22.60
2013,07,02,13,04,22.60
2013,07,02,13,05,22.60
2013,07,02,13,06,22.60
2013,07,02,13,07,22.40
2013,07,02,13,08,22.20
2013,07,02,13,09,22.00
2013,07,02,13,10,22.00
2013,07,02,13,11,22.00
2013,07,02,13,12,22.00
2013,07,02,13,13,22.00
2013,07,02,13,14,22.00
2013,07,02,13,15,22.00
2013,07,02,13,16,22.20
2013,07,02,13,17,22.30
2013,07,02,13,18,22.30
2013,07,02,13,19,22.20
2013,07,02,13,20,22.20
2013,07,02,13,21,22.10
2013,07,02,13,22,22.00
2013,07,02,13,23,22.10
2013,07,02,13,24,22.20
2013,07,02,13,25,22.10
2013,07,02,13,26,22.10
2013,07,02,13,27,22.00
2013,07,02,13,28,21.90
2013,07,02,13,29,21.80
2013,07,02,13,30,21.70
2013,07,02,13,31,21.80
2013,07,02,13,32,21.80
2013,07,02,13,33,21.90
2013,07,02,13,34,21.80
2013,07,02,13,35,21.70
2013,07,02,13,36,21.60
2013,07,02,13,37,21.60
2013,07,02,13,38,21.60
2013,07,02,13,39,21.60
2013,07,02,13,40,21.60
2013,07,02,13,41,21.60
2013,07,02,13,42,21.70
2013,07,02,13,43,21.70
2013,07,02,13,44,21.70
2013,07,02,13,45,21.70
2013,07,02,13,46,21.70
2013,07,02,13,47,21.70
2013,07,02,13,48,21.80
2013,07,02,13,49,22.00
2013,07,02,13,50,22.20
2013,07,02,13,51,22.30
2013,07,02,13,52,22.40
2013,07,02,13,53,22.40
2013,07,02,13,54,22.40
2013,07,02,13,55,22.40
2013,07,02,13,56,22.40
2013,07,02,13,57,22.60
2013,07,02,13,58,22.90
2013,07,02,13,59,22.90
2013,07,02,14,00,22.90
2013,07,02,14,01,22.90
2013,07,02,14,02,22.80
2013,07,02,14,03,22.50
2013,07,02,14,04,22.30
2013,07,02,14,05,22.30
2013,07,02,14,06,22.40
2013,07,02,14,07,22.60
2013,07,02,14,08,22.60
2013,07,02,14,09,22.80
2013,07,02,14,10,22.90
2013,07,02,14,11,22.90
2013,07,02,14,12,22.90
2013,07,02,14,13,22.90
2013,07,02,14,14,22.90
2013,07,02,14,15,22.90
2013,07,02,14,16,22.80
2013,07,02,14,17,22.70
2013,07,02,14,18,22.60
2013,07,02,14,19,22.50
2013,07,02,14,20,22.50
2013,07,02,14,21,22.60
2013,07,02,14,22,22.80
2013,07,02,14,23,22.90
2013,07,02,14,24,23.00
2013,07,02,14,25,23.10
2013,07,02,14,26,23.10
2013,07,02,14,27,23.20
2013,07,02,14,28,23.30
2013,07,02,14,29,23.30
2013,07,02,14,30,23.30
2013,07,02,14,31,23.40
2013,07,02,14,32,23.50
2013,07,02,14,33,23.60
2013,07,02,14,34,23.70
2013,07,02,14,35,23.70
2013,07,02,14,36,23.70
2013,07,02,14,37,23.70
2013,07,02,14,38,23.60
2013,07,02,14,39,23.60
2013,07,02,14,40,23.60
2013,07,02,14,41,23.70
2013,07,02,14,42,23.90
2013,07,02,14,43,23.90
2013,07,02,14,44,23.90
2013,07,02,14,45,23.90
2013,07,02,14,46,23.90
2013,07,02,14,47,23.80
2013,07,02,14,48,23.80
2013,07,02,14,49,23.80
2013,07,02,14,50,24.00
2013,07,02,14,51,24.10
2013,07,02,14,52,24.20
2013,07,02,14,53,24.30
2013,07,02,14,54,24.30
2013,07,02,14,55,24.20
2013,07,02,14,56,24.10
2013,07,02,14,57,23.90
2013,07,02,14,58,24.00
2013,07,02,14,59,24.10
2013,07,02,15,00,24.00
2013,07,02,15,01,23.90
2013,07,02,15,02,23.80
2013,07,02,15,03,23.70
2013,07,02,15,04,23.70
2013,07,02,15,05,23.70
2013,07,02,15,06,23.70
2013,07,02,15,07,23.70
2013,07,02,15,08,23.70
2013,07,02,15,09,23.60
2013,07,02,15,10,23.50
2013,07,02,15,11,23.50
2013,07,02,15,12,23.60
2013,07,02,15,13,23.60
2013,07,02,15,14,23.60
2013,07,02,15,15,23.60
2013,07,02,15,16,23.70
2013,07,02,15,17,23.70
2013,07,02,15,18,23.80
2013,07,02,15,19,24.10
2013,07,02,15,20,24.20
2013,07,02,15,21,24.40
2013,07,02,15,22,24.50
2013,07,02,15,23,24.50
2013,07,02,15,24,24.50
2013,07,02,15,25,24.60
2013,07,02,15,26,24.60
2013,07,02,15,27,24.50
2013,07,02,15,28,24.40
2013,07,02,15,29,24.30
2013,07,02,15,30,24.30
