Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,12.80
2013,05,05,00,01,12.80
2013,05,05,00,02,12.80
2013,05,05,00,03,12.70
2013,05,05,00,04,12.70
2013,05,05,00,05,12.70
2013,05,05,00,06,12.70
2013,05,05,00,07,12.70
2013,05,05,00,08,12.70
2013,05,05,00,09,12.70
2013,05,05,00,10,12.70
2013,05,05,00,11,12.70
2013,05,05,00,12,12.60
2013,05,05,00,13,12.60
2013,05,05,00,14,12.60
2013,05,05,00,15,12.60
2013,05,05,00,16,12.50
2013,05,05,00,17,12.50
2013,05,05,00,18,12.50
2013,05,05,00,19,12.50
2013,05,05,00,20,12.50
2013,05,05,00,21,12.40
2013,05,05,00,22,12.50
2013,05,05,00,23,12.50
2013,05,05,00,24,12.50
2013,05,05,00,25,12.50
2013,05,05,00,26,12.50
2013,05,05,00,27,12.50
2013,05,05,00,28,12.50
2013,05,05,00,29,12.50
2013,05,05,00,30,12.50
2013,05,05,00,31,12.50
2013,05,05,00,32,12.50
2013,05,05,00,33,12.50
2013,05,05,00,34,12.50
2013,05,05,00,35,12.50
2013,05,05,00,36,12.40
2013,05,05,00,37,12.40
2013,05,05,00,38,12.40
2013,05,05,00,39,12.40
2013,05,05,00,40,12.40
2013,05,05,00,41,12.30
2013,05,05,00,42,12.30
2013,05,05,00,43,12.30
2013,05,05,00,44,12.30
2013,05,05,00,45,12.30
2013,05,05,00,46,12.30
2013,05,05,00,47,12.30
2013,05,05,00,48,12.40
2013,05,05,00,49,12.30
2013,05,05,00,50,12.30
2013,05,05,00,51,12.30
2013,05,05,00,52,12.30
2013,05,05,00,53,12.30
2013,05,05,00,54,12.30
2013,05,05,00,55,12.30
2013,05,05,00,56,12.30
2013,05,05,00,57,12.20
2013,05,05,00,58,12.10
2013,05,05,00,59,12.00
2013,05,05,01,00,11.90
2013,05,05,01,01,11.90
2013,05,05,01,02,11.80
2013,05,05,01,03,11.80
2013,05,05,01,04,11.80
2013,05,05,01,05,11.80
2013,05,05,01,06,11.80
2013,05,05,01,07,11.80
2013,05,05,01,08,11.80
2013,05,05,01,09,11.80
2013,05,05,01,10,11.80
2013,05,05,01,11,11.80
2013,05,05,01,12,11.80
2013,05,05,01,13,11.80
2013,05,05,01,14,11.80
2013,05,05,01,15,11.80
2013,05,05,01,16,11.70
2013,05,05,01,17,11.70
2013,05,05,01,18,11.70
2013,05,05,01,19,11.70
2013,05,05,01,20,11.60
2013,05,05,01,21,11.60
2013,05,05,01,22,11.60
2013,05,05,01,23,11.50
2013,05,05,01,24,11.40
2013,05,05,01,25,11.40
2013,05,05,01,26,11.40
2013,05,05,01,27,11.40
2013,05,05,01,28,11.40
2013,05,05,01,29,11.30
2013,05,05,01,30,11.30
2013,05,05,01,31,11.30
2013,05,05,01,32,11.30
2013,05,05,01,33,11.30
2013,05,05,01,34,11.20
2013,05,05,01,35,11.20
2013,05,05,01,36,11.30
2013,05,05,01,37,11.30
2013,05,05,01,38,11.30
2013,05,05,01,39,11.30
2013,05,05,01,40,11.30
2013,05,05,01,41,11.20
2013,05,05,01,42,11.20
2013,05,05,01,43,11.20
2013,05,05,01,44,11.20
2013,05,05,01,45,11.20
2013,05,05,01,46,11.20
2013,05,05,01,47,11.20
2013,05,05,01,48,11.10
2013,05,05,01,49,11.10
2013,05,05,01,50,11.10
2013,05,05,01,51,11.10
2013,05,05,01,52,11.10
2013,05,05,01,53,11.20
2013,05,05,01,54,11.20
2013,05,05,01,55,11.20
2013,05,05,01,56,11.20
2013,05,05,01,57,11.30
2013,05,05,01,58,11.40
2013,05,05,01,59,11.50
2013,05,05,02,00,11.60
2013,05,05,02,01,11.60
2013,05,05,02,02,11.70
2013,05,05,02,03,11.70
2013,05,05,02,04,11.80
2013,05,05,02,05,11.80
2013,05,05,02,06,11.90
2013,05,05,02,07,12.00
2013,05,05,02,08,12.20
2013,05,05,02,09,12.40
2013,05,05,02,10,12.70
2013,05,05,02,11,12.90
2013,05,05,02,12,13.30
2013,05,05,02,13,13.60
2013,05,05,02,14,13.90
2013,05,05,02,15,14.20
2013,05,05,02,16,14.50
2013,05,05,02,17,14.80
2013,05,05,02,18,15.00
2013,05,05,02,19,15.20
2013,05,05,02,20,15.30
2013,05,05,02,21,15.40
2013,05,05,02,22,15.60
2013,05,05,02,23,15.80
2013,05,05,02,24,15.80
2013,05,05,02,25,15.80
2013,05,05,02,26,15.90
2013,05,05,02,27,15.90
2013,05,05,02,28,16.00
2013,05,05,02,29,16.10
2013,05,05,02,30,16.10
2013,05,05,02,31,16.10
2013,05,05,02,32,16.10
2013,05,05,02,33,16.10
2013,05,05,02,34,16.10
2013,05,05,02,35,16.10
2013,05,05,02,36,16.00
2013,05,05,02,37,15.90
2013,05,05,02,38,15.90
2013,05,05,02,39,15.80
2013,05,05,02,40,15.80
2013,05,05,02,41,15.80
2013,05,05,02,42,15.70
2013,05,05,02,43,15.60
2013,05,05,02,44,15.60
2013,05,05,02,45,15.50
2013,05,05,02,46,15.50
2013,05,05,02,47,15.50
2013,05,05,02,48,15.40
2013,05,05,02,49,15.40
2013,05,05,02,50,15.40
2013,05,05,02,51,15.30
2013,05,05,02,52,15.30
2013,05,05,02,53,15.30
2013,05,05,02,54,15.30
2013,05,05,02,55,15.30
2013,05,05,02,56,15.30
2013,05,05,02,57,15.30
2013,05,05,02,58,15.30
2013,05,05,02,59,15.30
2013,05,05,03,00,15.30
2013,05,05,03,01,15.30
2013,05,05,03,02,15.30
2013,05,05,03,03,15.30
2013,05,05,03,04,15.30
2013,05,05,03,05,15.40
2013,05,05,03,06,15.40
2013,05,05,03,07,15.40
2013,05,05,03,08,15.40
2013,05,05,03,09,15.40
2013,05,05,03,10,15.40
2013,05,05,03,11,15.40
2013,05,05,03,12,15.40
2013,05,05,03,13,15.40
2013,05,05,03,14,15.40
2013,05,05,03,15,15.40
2013,05,05,03,16,15.40
2013,05,05,03,17,15.40
2013,05,05,03,18,15.40
2013,05,05,03,19,15.40
2013,05,05,03,20,15.50
2013,05,05,03,21,15.50
2013,05,05,03,22,15.50
2013,05,05,03,23,15.60
2013,05,05,03,24,15.60
2013,05,05,03,25,15.70
2013,05,05,03,26,15.70
2013,05,05,03,27,15.70
2013,05,05,03,28,15.70
2013,05,05,03,29,15.70
2013,05,05,03,30,15.80
2013,05,05,03,31,15.80
2013,05,05,03,32,15.80
2013,05,05,03,33,15.80
2013,05,05,03,34,15.80
2013,05,05,03,35,15.80
2013,05,05,03,36,15.80
2013,05,05,03,37,15.80
2013,05,05,03,38,15.80
2013,05,05,03,39,15.80
2013,05,05,03,40,15.80
2013,05,05,03,41,15.70
2013,05,05,03,42,15.70
2013,05,05,03,43,15.70
2013,05,05,03,44,15.60
2013,05,05,03,45,15.60
2013,05,05,03,46,15.60
2013,05,05,03,47,15.50
2013,05,05,03,48,15.50
2013,05,05,03,49,15.50
2013,05,05,03,50,15.50
2013,05,05,03,51,15.40
2013,05,05,03,52,15.40
2013,05,05,03,53,15.30
2013,05,05,03,54,15.30
2013,05,05,03,55,15.30
2013,05,05,03,56,15.30
2013,05,05,03,57,15.30
2013,05,05,03,58,15.30
2013,05,05,03,59,15.30
2013,05,05,04,00,15.30
2013,05,05,04,01,15.30
2013,05,05,04,02,15.30
2013,05,05,04,03,15.20
2013,05,05,04,04,15.20
2013,05,05,04,05,15.10
2013,05,05,04,06,15.10
2013,05,05,04,07,15.00
2013,05,05,04,08,15.00
2013,05,05,04,09,14.90
2013,05,05,04,10,14.90
2013,05,05,04,11,14.80
2013,05,05,04,12,14.80
2013,05,05,04,13,14.80
2013,05,05,04,14,14.80
2013,05,05,04,15,14.80
2013,05,05,04,16,14.70
2013,05,05,04,17,14.70
2013,05,05,04,18,14.70
2013,05,05,04,19,14.70
2013,05,05,04,20,14.70
2013,05,05,04,21,14.70
2013,05,05,04,22,14.70
2013,05,05,04,23,14.60
2013,05,05,04,24,14.60
2013,05,05,04,25,14.60
2013,05,05,04,26,14.60
2013,05,05,04,27,14.60
2013,05,05,04,28,14.60
2013,05,05,04,29,14.50
2013,05,05,04,30,14.50
2013,05,05,04,31,14.50
2013,05,05,04,32,14.40
2013,05,05,04,33,14.40
2013,05,05,04,34,14.40
2013,05,05,04,35,14.30
2013,05,05,04,36,14.30
2013,05,05,04,37,14.30
2013,05,05,04,38,14.30
2013,05,05,04,39,14.30
2013,05,05,04,40,14.30
2013,05,05,04,41,14.30
2013,05,05,04,42,14.30
2013,05,05,04,43,14.30
2013,05,05,04,44,14.30
2013,05,05,04,45,14.30
2013,05,05,04,46,14.30
2013,05,05,04,47,14.30
2013,05,05,04,48,14.40
2013,05,05,04,49,14.40
2013,05,05,04,50,14.40
2013,05,05,04,51,14.50
2013,05,05,04,52,14.50
2013,05,05,04,53,14.50
2013,05,05,04,54,14.50
2013,05,05,04,55,14.50
2013,05,05,04,56,14.50
2013,05,05,04,57,14.50
2013,05,05,04,58,14.60
2013,05,05,04,59,14.60
2013,05,05,05,00,14.60
2013,05,05,05,01,14.60
2013,05,05,05,02,14.60
2013,05,05,05,03,14.60
2013,05,05,05,04,14.60
2013,05,05,05,05,14.60
2013,05,05,05,06,14.60
2013,05,05,05,07,14.60
2013,05,05,05,08,14.60
2013,05,05,05,09,14.60
2013,05,05,05,10,14.60
2013,05,05,05,11,14.60
2013,05,05,05,12,14.60
2013,05,05,05,13,14.60
2013,05,05,05,14,14.60
2013,05,05,05,15,14.60
2013,05,05,05,16,14.60
2013,05,05,05,17,14.60
2013,05,05,05,18,14.60
2013,05,05,05,19,14.60
2013,05,05,05,20,14.60
2013,05,05,05,21,14.60
2013,05,05,05,22,14.60
2013,05,05,05,23,14.60
2013,05,05,05,24,14.60
2013,05,05,05,25,14.60
2013,05,05,05,26,14.50
2013,05,05,05,27,14.50
2013,05,05,05,28,14.50
2013,05,05,05,29,14.50
2013,05,05,05,30,14.50
2013,05,05,05,31,14.50
2013,05,05,05,32,14.50
2013,05,05,05,33,14.50
2013,05,05,05,34,14.50
2013,05,05,05,35,14.50
2013,05,05,05,36,14.50
2013,05,05,05,37,14.50
2013,05,05,05,38,14.50
2013,05,05,05,39,14.50
2013,05,05,05,40,14.40
2013,05,05,05,41,14.40
2013,05,05,05,42,14.40
2013,05,05,05,43,14.40
2013,05,05,05,44,14.30
2013,05,05,05,45,14.30
2013,05,05,05,46,14.30
2013,05,05,05,47,14.20
2013,05,05,05,48,14.20
2013,05,05,05,49,14.20
2013,05,05,05,50,14.20
2013,05,05,05,51,14.20
2013,05,05,05,52,14.20
2013,05,05,05,53,14.20
2013,05,05,05,54,14.10
2013,05,05,05,55,14.10
2013,05,05,05,56,14.10
2013,05,05,05,57,14.00
2013,05,05,05,58,14.00
2013,05,05,05,59,14.00
2013,05,05,06,00,13.90
2013,05,05,06,01,13.90
2013,05,05,06,02,13.90
2013,05,05,06,03,13.90
2013,05,05,06,04,13.80
2013,05,05,06,05,13.80
2013,05,05,06,06,13.80
2013,05,05,06,07,13.80
2013,05,05,06,08,13.70
2013,05,05,06,09,13.70
2013,05,05,06,10,13.70
2013,05,05,06,11,13.70
2013,05,05,06,12,13.70
2013,05,05,06,13,13.70
2013,05,05,06,14,13.70
2013,05,05,06,15,13.70
2013,05,05,06,16,13.70
2013,05,05,06,17,13.60
2013,05,05,06,18,13.60
2013,05,05,06,19,13.60
2013,05,05,06,20,13.60
2013,05,05,06,21,13.50
2013,05,05,06,22,13.50
2013,05,05,06,23,13.50
2013,05,05,06,24,13.40
2013,05,05,06,25,13.40
2013,05,05,06,26,13.40
2013,05,05,06,27,13.40
2013,05,05,06,28,13.30
2013,05,05,06,29,13.30
2013,05,05,06,30,13.30
2013,05,05,06,31,13.30
2013,05,05,06,32,13.20
2013,05,05,06,33,13.10
2013,05,05,06,34,13.10
2013,05,05,06,35,13.00
2013,05,05,06,36,13.00
2013,05,05,06,37,12.90
2013,05,05,06,38,12.90
2013,05,05,06,39,12.90
2013,05,05,06,40,12.80
2013,05,05,06,41,12.80
2013,05,05,06,42,12.80
2013,05,05,06,43,12.80
2013,05,05,06,44,12.80
2013,05,05,06,45,12.90
2013,05,05,06,46,12.90
2013,05,05,06,47,13.00
2013,05,05,06,48,13.10
2013,05,05,06,49,13.20
2013,05,05,06,50,13.30
2013,05,05,06,51,13.50
2013,05,05,06,52,13.60
2013,05,05,06,53,13.70
2013,05,05,06,54,13.80
2013,05,05,06,55,14.00
2013,05,05,06,56,14.10
2013,05,05,06,57,14.20
2013,05,05,06,58,14.30
2013,05,05,06,59,14.40
2013,05,05,07,00,14.50
2013,05,05,07,01,14.60
2013,05,05,07,02,14.70
2013,05,05,07,03,14.70
2013,05,05,07,04,14.70
2013,05,05,07,05,14.80
2013,05,05,07,06,14.80
2013,05,05,07,07,14.80
2013,05,05,07,08,14.80
2013,05,05,07,09,14.80
2013,05,05,07,10,14.80
2013,05,05,07,11,14.80
2013,05,05,07,12,14.90
2013,05,05,07,13,14.90
2013,05,05,07,14,14.90
2013,05,05,07,15,15.00
2013,05,05,07,16,15.00
2013,05,05,07,17,15.10
2013,05,05,07,18,15.10
2013,05,05,07,19,15.10
2013,05,05,07,20,15.20
2013,05,05,07,21,15.20
2013,05,05,07,22,15.30
2013,05,05,07,23,15.30
2013,05,05,07,24,15.30
2013,05,05,07,25,15.30
2013,05,05,07,26,15.40
2013,05,05,07,27,15.40
2013,05,05,07,28,15.50
2013,05,05,07,29,15.50
2013,05,05,07,30,15.50
2013,05,05,07,31,15.60
2013,05,05,07,32,15.60
2013,05,05,07,33,15.60
2013,05,05,07,34,15.70
2013,05,05,07,35,15.70
2013,05,05,07,36,15.70
2013,05,05,07,37,15.70
2013,05,05,07,38,15.60
2013,05,05,07,39,15.60
2013,05,05,07,40,15.60
2013,05,05,07,41,15.60
2013,05,05,07,42,15.60
2013,05,05,07,43,15.60
2013,05,05,07,44,15.60
2013,05,05,07,45,15.60
2013,05,05,07,46,15.60
2013,05,05,07,47,15.60
2013,05,05,07,48,15.60
2013,05,05,07,49,15.60
2013,05,05,07,50,15.70
2013,05,05,07,51,15.70
2013,05,05,07,52,15.80
2013,05,05,07,53,15.80
2013,05,05,07,54,15.80
2013,05,05,07,55,15.90
2013,05,05,07,56,16.00
2013,05,05,07,57,16.10
2013,05,05,07,58,16.10
2013,05,05,07,59,16.10
2013,05,05,08,00,16.10
2013,05,05,08,01,16.10
2013,05,05,08,02,16.00
2013,05,05,08,03,15.90
2013,05,05,08,04,15.90
2013,05,05,08,05,15.90
2013,05,05,08,06,15.90
2013,05,05,08,07,15.90
2013,05,05,08,08,16.00
2013,05,05,08,09,16.10
2013,05,05,08,10,16.10
2013,05,05,08,11,16.10
2013,05,05,08,12,16.20
2013,05,05,08,13,16.20
2013,05,05,08,14,16.20
2013,05,05,08,15,16.20
2013,05,05,08,16,16.20
2013,05,05,08,17,16.20
2013,05,05,08,18,16.30
2013,05,05,08,19,16.30
2013,05,05,08,20,16.30
2013,05,05,08,21,16.30
2013,05,05,08,22,16.30
2013,05,05,08,23,16.30
2013,05,05,08,24,16.30
2013,05,05,08,25,16.30
2013,05,05,08,26,16.30
2013,05,05,08,27,16.30
2013,05,05,08,28,16.30
2013,05,05,08,29,16.30
2013,05,05,08,30,16.30
2013,05,05,08,31,16.30
2013,05,05,08,32,16.30
2013,05,05,08,33,16.20
2013,05,05,08,34,16.30
2013,05,05,08,35,16.30
2013,05,05,08,36,16.20
2013,05,05,08,37,16.20
2013,05,05,08,38,16.30
2013,05,05,08,39,16.30
2013,05,05,08,40,16.30
2013,05,05,08,41,16.30
2013,05,05,08,42,16.30
2013,05,05,08,43,16.20
2013,05,05,08,44,16.20
2013,05,05,08,45,16.10
2013,05,05,08,46,16.10
2013,05,05,08,47,16.10
2013,05,05,08,48,15.90
2013,05,05,08,49,15.90
2013,05,05,08,50,15.90
2013,05,05,08,51,15.90
2013,05,05,08,52,15.90
2013,05,05,08,53,15.90
2013,05,05,08,54,15.90
2013,05,05,08,55,15.80
2013,05,05,08,56,15.80
2013,05,05,08,57,15.80
2013,05,05,08,58,15.80
2013,05,05,08,59,15.80
2013,05,05,09,00,15.90
2013,05,05,09,01,15.90
2013,05,05,09,02,15.90
2013,05,05,09,03,15.90
2013,05,05,09,04,15.90
2013,05,05,09,05,15.90
2013,05,05,09,06,15.90
2013,05,05,09,07,15.90
2013,05,05,09,08,15.90
2013,05,05,09,09,15.90
2013,05,05,09,10,15.90
2013,05,05,09,11,16.00
2013,05,05,09,12,16.10
2013,05,05,09,13,16.10
2013,05,05,09,14,16.20
2013,05,05,09,15,16.30
2013,05,05,09,16,16.40
2013,05,05,09,17,16.40
2013,05,05,09,18,16.40
2013,05,05,09,19,16.40
2013,05,05,09,20,16.40
2013,05,05,09,21,16.40
2013,05,05,09,22,16.50
2013,05,05,09,23,16.50
2013,05,05,09,24,16.60
2013,05,05,09,25,16.60
2013,05,05,09,26,16.60
2013,05,05,09,27,16.70
2013,05,05,09,28,16.70
2013,05,05,09,29,16.70
2013,05,05,09,30,16.70
2013,05,05,09,31,16.70
2013,05,05,09,32,16.70
2013,05,05,09,33,16.70
2013,05,05,09,34,16.70
2013,05,05,09,35,16.80
2013,05,05,09,36,16.80
2013,05,05,09,37,16.80
2013,05,05,09,38,16.80
2013,05,05,09,39,16.80
2013,05,05,09,40,16.80
2013,05,05,09,41,16.80
2013,05,05,09,42,16.90
2013,05,05,09,43,16.90
2013,05,05,09,44,16.90
2013,05,05,09,45,17.00
2013,05,05,09,46,17.00
2013,05,05,09,47,17.00
2013,05,05,09,48,17.10
2013,05,05,09,49,17.00
2013,05,05,09,50,17.00
2013,05,05,09,51,16.90
2013,05,05,09,52,16.90
2013,05,05,09,53,16.90
2013,05,05,09,54,16.90
2013,05,05,09,55,17.00
2013,05,05,09,56,17.00
2013,05,05,09,57,17.00
2013,05,05,09,58,17.10
2013,05,05,09,59,17.10
2013,05,05,10,00,17.20
2013,05,05,10,01,17.20
2013,05,05,10,02,17.20
2013,05,05,10,03,17.20
2013,05,05,10,04,17.20
2013,05,05,10,05,17.20
2013,05,05,10,06,17.30
2013,05,05,10,07,17.30
2013,05,05,10,08,17.30
2013,05,05,10,09,17.40
2013,05,05,10,10,17.50
2013,05,05,10,11,17.60
2013,05,05,10,12,17.60
2013,05,05,10,13,17.70
2013,05,05,10,14,17.60
2013,05,05,10,15,17.60
2013,05,05,10,16,17.60
2013,05,05,10,17,17.50
2013,05,05,10,18,17.50
2013,05,05,10,19,17.60
2013,05,05,10,20,17.60
2013,05,05,10,21,17.60
2013,05,05,10,22,17.60
2013,05,05,10,23,17.50
2013,05,05,10,24,17.60
2013,05,05,10,25,17.60
2013,05,05,10,26,17.60
2013,05,05,10,27,17.60
2013,05,05,10,28,17.60
2013,05,05,10,29,17.60
2013,05,05,10,30,17.60
2013,05,05,10,31,17.70
2013,05,05,10,32,17.70
2013,05,05,10,33,17.70
2013,05,05,10,34,17.60
2013,05,05,10,35,17.50
2013,05,05,10,36,17.40
2013,05,05,10,37,17.40
2013,05,05,10,38,17.40
2013,05,05,10,39,17.40
2013,05,05,10,40,17.40
2013,05,05,10,41,17.30
2013,05,05,10,42,17.40
2013,05,05,10,43,17.40
2013,05,05,10,44,17.40
2013,05,05,10,45,17.40
2013,05,05,10,46,17.30
2013,05,05,10,47,17.30
2013,05,05,10,48,17.30
2013,05,05,10,49,17.40
2013,05,05,10,50,17.50
2013,05,05,10,51,17.50
2013,05,05,10,52,17.60
2013,05,05,10,53,17.60
2013,05,05,10,54,17.70
2013,05,05,10,55,17.80
2013,05,05,10,56,17.80
2013,05,05,10,57,17.90
2013,05,05,10,58,17.90
2013,05,05,10,59,17.90
2013,05,05,11,00,18.00
2013,05,05,11,01,18.10
2013,05,05,11,02,18.20
2013,05,05,11,03,18.30
2013,05,05,11,04,18.30
2013,05,05,11,05,18.40
2013,05,05,11,06,18.40
2013,05,05,11,07,18.50
2013,05,05,11,08,18.50
2013,05,05,11,09,18.50
2013,05,05,11,10,18.40
2013,05,05,11,11,18.40
2013,05,05,11,12,18.40
2013,05,05,11,13,18.40
2013,05,05,11,14,18.30
2013,05,05,11,15,18.20
2013,05,05,11,16,18.20
2013,05,05,11,17,18.20
2013,05,05,11,18,18.20
2013,05,05,11,19,18.30
2013,05,05,11,20,18.40
2013,05,05,11,21,18.40
2013,05,05,11,22,18.40
2013,05,05,11,23,18.40
2013,05,05,11,24,18.40
2013,05,05,11,25,18.50
2013,05,05,11,26,18.50
2013,05,05,11,27,18.50
2013,05,05,11,28,18.50
2013,05,05,11,29,18.50
2013,05,05,11,30,18.60
2013,05,05,11,31,18.60
2013,05,05,11,32,18.70
2013,05,05,11,33,18.70
2013,05,05,11,34,18.70
2013,05,05,11,35,18.70
2013,05,05,11,36,18.70
2013,05,05,11,37,18.80
2013,05,05,11,38,18.70
2013,05,05,11,39,18.60
2013,05,05,11,40,18.50
2013,05,05,11,41,18.40
2013,05,05,11,42,18.30
2013,05,05,11,43,18.30
2013,05,05,11,44,18.30
2013,05,05,11,45,18.40
2013,05,05,11,46,18.40
2013,05,05,11,47,18.40
2013,05,05,11,48,18.50
2013,05,05,11,49,18.50
2013,05,05,11,50,18.50
2013,05,05,11,51,18.50
2013,05,05,11,52,18.50
2013,05,05,11,53,18.60
2013,05,05,11,54,18.60
2013,05,05,11,55,18.70
2013,05,05,11,56,18.70
2013,05,05,11,57,18.70
2013,05,05,11,58,18.70
2013,05,05,11,59,18.60
2013,05,05,12,00,18.50
2013,05,05,12,01,18.40
2013,05,05,12,02,18.30
2013,05,05,12,03,18.20
2013,05,05,12,04,18.20
2013,05,05,12,05,18.20
2013,05,05,12,06,18.20
2013,05,05,12,07,18.20
2013,05,05,12,08,18.20
2013,05,05,12,09,18.20
2013,05,05,12,10,18.30
2013,05,05,12,11,18.40
2013,05,05,12,12,18.50
2013,05,05,12,13,18.50
2013,05,05,12,14,18.50
2013,05,05,12,15,18.50
2013,05,05,12,16,18.60
2013,05,05,12,17,18.60
2013,05,05,12,18,18.70
2013,05,05,12,19,18.80
2013,05,05,12,20,18.90
2013,05,05,12,21,18.90
2013,05,05,12,22,18.90
2013,05,05,12,23,18.90
2013,05,05,12,24,18.90
2013,05,05,12,25,18.90
2013,05,05,12,26,18.90
2013,05,05,12,27,19.00
2013,05,05,12,28,19.10
2013,05,05,12,29,19.10
2013,05,05,12,30,19.10
2013,05,05,12,31,19.10
2013,05,05,12,32,19.10
2013,05,05,12,33,19.10
2013,05,05,12,34,19.10
2013,05,05,12,35,19.10
2013,05,05,12,36,19.10
2013,05,05,12,37,19.20
2013,05,05,12,38,19.30
2013,05,05,12,39,19.30
2013,05,05,12,40,19.50
2013,05,05,12,41,19.50
2013,05,05,12,42,19.60
2013,05,05,12,43,19.70
2013,05,05,12,44,19.70
2013,05,05,12,45,19.70
2013,05,05,12,46,19.60
2013,05,05,12,47,19.60
2013,05,05,12,48,19.70
2013,05,05,12,49,19.80
2013,05,05,12,50,19.90
2013,05,05,12,51,20.10
2013,05,05,12,52,20.20
2013,05,05,12,53,20.20
2013,05,05,12,54,20.20
2013,05,05,12,55,20.10
2013,05,05,12,56,20.00
2013,05,05,12,57,19.90
2013,05,05,12,58,19.90
2013,05,05,12,59,19.90
2013,05,05,13,00,20.00
2013,05,05,13,01,20.10
2013,05,05,13,02,20.20
2013,05,05,13,03,20.20
2013,05,05,13,04,20.20
2013,05,05,13,05,20.20
2013,05,05,13,06,20.30
2013,05,05,13,07,20.30
2013,05,05,13,08,20.40
2013,05,05,13,09,20.40
2013,05,05,13,10,20.50
2013,05,05,13,11,20.40
2013,05,05,13,12,20.50
2013,05,05,13,13,20.50
2013,05,05,13,14,20.60
2013,05,05,13,15,20.70
2013,05,05,13,16,20.70
2013,05,05,13,17,20.90
2013,05,05,13,18,21.00
2013,05,05,13,19,21.10
2013,05,05,13,20,21.20
2013,05,05,13,21,21.30
2013,05,05,13,22,21.30
2013,05,05,13,23,21.30
2013,05,05,13,24,21.30
2013,05,05,13,25,21.40
2013,05,05,13,26,21.40
2013,05,05,13,27,21.50
2013,05,05,13,28,21.60
2013,05,05,13,29,21.60
2013,05,05,13,30,21.60
2013,05,05,13,31,21.80
2013,05,05,13,32,21.90
2013,05,05,13,33,21.90
2013,05,05,13,34,22.00
2013,05,05,13,35,22.00
2013,05,05,13,36,22.00
2013,05,05,13,37,22.00
2013,05,05,13,38,21.90
2013,05,05,13,39,21.80
2013,05,05,13,40,21.80
2013,05,05,13,41,21.80
2013,05,05,13,42,21.90
2013,05,05,13,43,22.00
2013,05,05,13,44,22.00
2013,05,05,13,45,22.00
2013,05,05,13,46,22.10
2013,05,05,13,47,22.00
2013,05,05,13,48,22.10
2013,05,05,13,49,22.20
2013,05,05,13,50,22.20
2013,05,05,13,51,22.30
2013,05,05,13,52,22.40
2013,05,05,13,53,22.40
2013,05,05,13,54,22.40
2013,05,05,13,55,22.20
2013,05,05,13,56,22.10
2013,05,05,13,57,22.00
2013,05,05,13,58,21.90
2013,05,05,13,59,21.80
2013,05,05,14,00,21.90
2013,05,05,14,01,22.00
2013,05,05,14,02,22.10
2013,05,05,14,03,22.10
2013,05,05,14,04,22.10
2013,05,05,14,05,22.10
2013,05,05,14,06,22.10
2013,05,05,14,07,22.00
2013,05,05,14,08,22.10
2013,05,05,14,09,22.10
2013,05,05,14,10,22.10
2013,05,05,14,11,22.10
2013,05,05,14,12,22.00
2013,05,05,14,13,22.00
2013,05,05,14,14,21.90
2013,05,05,14,15,21.90
2013,05,05,14,16,21.90
2013,05,05,14,17,21.90
2013,05,05,14,18,22.00
2013,05,05,14,19,22.00
2013,05,05,14,20,22.00
2013,05,05,14,21,22.10
2013,05,05,14,22,22.10
2013,05,05,14,23,22.20
2013,05,05,14,24,22.20
2013,05,05,14,25,22.10
2013,05,05,14,26,22.10
2013,05,05,14,27,22.10
2013,05,05,14,28,22.10
2013,05,05,14,29,22.10
2013,05,05,14,30,22.10
2013,05,05,14,31,22.20
2013,05,05,14,32,22.20
2013,05,05,14,33,22.20
2013,05,05,14,34,22.30
2013,05,05,14,35,22.30
2013,05,05,14,36,22.40
2013,05,05,14,37,22.50
2013,05,05,14,38,22.60
2013,05,05,14,39,22.70
2013,05,05,14,40,22.70
2013,05,05,14,41,22.70
2013,05,05,14,42,22.80
2013,05,05,14,43,22.80
2013,05,05,14,44,22.90
2013,05,05,14,45,22.90
2013,05,05,14,46,22.90
2013,05,05,14,47,23.00
2013,05,05,14,48,23.10
2013,05,05,14,49,23.10
2013,05,05,14,50,23.20
2013,05,05,14,51,23.20
2013,05,05,14,52,23.20
2013,05,05,14,53,23.20
2013,05,05,14,54,23.20
2013,05,05,14,55,23.30
2013,05,05,14,56,23.40
2013,05,05,14,57,23.60
2013,05,05,14,58,23.70
2013,05,05,14,59,23.70
2013,05,05,15,00,23.70
2013,05,05,15,01,23.70
2013,05,05,15,02,23.70
2013,05,05,15,03,23.70
2013,05,05,15,04,23.70
2013,05,05,15,05,23.70
2013,05,05,15,06,23.70
2013,05,05,15,07,23.70
2013,05,05,15,08,23.70
2013,05,05,15,09,23.70
2013,05,05,15,10,23.70
2013,05,05,15,11,23.70
2013,05,05,15,12,23.70
2013,05,05,15,13,23.80
2013,05,05,15,14,23.80
2013,05,05,15,15,23.90
2013,05,05,15,16,23.90
2013,05,05,15,17,23.90
2013,05,05,15,18,23.90
2013,05,05,15,19,23.90
2013,05,05,15,20,24.00
2013,05,05,15,21,24.10
2013,05,05,15,22,24.10
2013,05,05,15,23,24.10
2013,05,05,15,24,24.10
2013,05,05,15,25,24.10
2013,05,05,15,26,24.10
2013,05,05,15,27,24.10
2013,05,05,15,28,24.10
2013,05,05,15,29,24.10
2013,05,05,15,30,24.10
