Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,0.70
2013,05,01,00,01,0.70
2013,05,01,00,02,0.70
2013,05,01,00,03,0.70
2013,05,01,00,04,0.70
2013,05,01,00,05,0.70
2013,05,01,00,06,0.70
2013,05,01,00,07,0.60
2013,05,01,00,08,0.60
2013,05,01,00,09,0.60
2013,05,01,00,10,0.60
2013,05,01,00,11,0.60
2013,05,01,00,12,0.60
2013,05,01,00,13,0.60
2013,05,01,00,14,0.60
2013,05,01,00,15,0.60
2013,05,01,00,16,0.60
2013,05,01,00,17,0.60
2013,05,01,00,18,0.60
2013,05,01,00,19,0.60
2013,05,01,00,20,0.60
2013,05,01,00,21,0.60
2013,05,01,00,22,0.60
2013,05,01,00,23,0.50
2013,05,01,00,24,0.50
2013,05,01,00,25,0.50
2013,05,01,00,26,0.50
2013,05,01,00,27,0.50
2013,05,01,00,28,0.50
2013,05,01,00,29,0.50
2013,05,01,00,30,0.40
2013,05,01,00,31,0.40
2013,05,01,00,32,0.40
2013,05,01,00,33,0.40
2013,05,01,00,34,0.40
2013,05,01,00,35,0.40
2013,05,01,00,36,0.40
2013,05,01,00,37,0.40
2013,05,01,00,38,0.40
2013,05,01,00,39,0.30
2013,05,01,00,40,0.30
2013,05,01,00,41,0.30
2013,05,01,00,42,0.30
2013,05,01,00,43,0.30
2013,05,01,00,44,0.30
2013,05,01,00,45,0.30
2013,05,01,00,46,0.30
2013,05,01,00,47,0.30
2013,05,01,00,48,0.30
2013,05,01,00,49,0.30
2013,05,01,00,50,0.30
2013,05,01,00,51,0.30
2013,05,01,00,52,0.30
2013,05,01,00,53,0.30
2013,05,01,00,54,0.30
2013,05,01,00,55,0.20
2013,05,01,00,56,0.20
2013,05,01,00,57,0.20
2013,05,01,00,58,0.20
2013,05,01,00,59,0.20
2013,05,01,01,00,0.20
2013,05,01,01,01,0.20
2013,05,01,01,02,0.20
2013,05,01,01,03,0.10
2013,05,01,01,04,0.10
2013,05,01,01,05,0.10
2013,05,01,01,06,0.10
2013,05,01,01,07,0.10
2013,05,01,01,08,0.10
2013,05,01,01,09,0.10
2013,05,01,01,10,0.10
2013,05,01,01,11,0.10
2013,05,01,01,12,0.10
2013,05,01,01,13,0.10
2013,05,01,01,14,0.00
2013,05,01,01,15,0.00
2013,05,01,01,16,0.00
2013,05,01,01,17,0.00
2013,05,01,01,18,0.00
2013,05,01,01,19,0.00
2013,05,01,01,20,0.00
2013,05,01,01,21,0.00
2013,05,01,01,22,0.00
2013,05,01,01,23,0.00
2013,05,01,01,24,-0.10
2013,05,01,01,25,-0.10
2013,05,01,01,26,-0.10
2013,05,01,01,27,-0.10
2013,05,01,01,28,-0.10
2013,05,01,01,29,-0.10
2013,05,01,01,30,-0.10
2013,05,01,01,31,-0.10
2013,05,01,01,32,-0.10
2013,05,01,01,33,-0.10
2013,05,01,01,34,-0.10
2013,05,01,01,35,-0.10
2013,05,01,01,36,-0.20
2013,05,01,01,37,-0.10
2013,05,01,01,38,-0.20
2013,05,01,01,39,-0.20
2013,05,01,01,40,-0.20
2013,05,01,01,41,-0.20
2013,05,01,01,42,-0.20
2013,05,01,01,43,-0.20
2013,05,01,01,44,-0.20
2013,05,01,01,45,-0.20
2013,05,01,01,46,-0.20
2013,05,01,01,47,-0.20
2013,05,01,01,48,-0.20
2013,05,01,01,49,-0.20
2013,05,01,01,50,-0.20
2013,05,01,01,51,-0.20
2013,05,01,01,52,-0.20
2013,05,01,01,53,-0.20
2013,05,01,01,54,-0.20
2013,05,01,01,55,-0.20
2013,05,01,01,56,-0.20
2013,05,01,01,57,-0.20
2013,05,01,01,58,-0.20
2013,05,01,01,59,-0.20
2013,05,01,02,00,-0.20
2013,05,01,02,01,-0.20
2013,05,01,02,02,-0.20
2013,05,01,02,03,-0.20
2013,05,01,02,04,-0.20
2013,05,01,02,05,-0.20
2013,05,01,02,06,-0.20
2013,05,01,02,07,-0.20
2013,05,01,02,08,-0.20
2013,05,01,02,09,-0.20
2013,05,01,02,10,-0.20
2013,05,01,02,11,-0.20
2013,05,01,02,12,-0.20
2013,05,01,02,13,-0.20
2013,05,01,02,14,-0.20
2013,05,01,02,15,-0.20
2013,05,01,02,16,-0.20
2013,05,01,02,17,-0.20
2013,05,01,02,18,-0.20
2013,05,01,02,19,-0.20
2013,05,01,02,20,-0.20
2013,05,01,02,21,-0.20
2013,05,01,02,22,-0.20
2013,05,01,02,23,-0.20
2013,05,01,02,24,-0.30
2013,05,01,02,25,-0.30
2013,05,01,02,26,-0.30
2013,05,01,02,27,-0.30
2013,05,01,02,28,-0.30
2013,05,01,02,29,-0.30
2013,05,01,02,30,-0.30
2013,05,01,02,31,-0.30
2013,05,01,02,32,-0.30
2013,05,01,02,33,-0.30
2013,05,01,02,34,-0.30
2013,05,01,02,35,-0.30
2013,05,01,02,36,-0.30
2013,05,01,02,37,-0.30
2013,05,01,02,38,-0.30
2013,05,01,02,39,-0.30
2013,05,01,02,40,-0.40
2013,05,01,02,41,-0.30
2013,05,01,02,42,-0.40
2013,05,01,02,43,-0.40
2013,05,01,02,44,-0.40
2013,05,01,02,45,-0.40
2013,05,01,02,46,-0.40
2013,05,01,02,47,-0.40
2013,05,01,02,48,-0.40
2013,05,01,02,49,-0.40
2013,05,01,02,50,-0.40
2013,05,01,02,51,-0.40
2013,05,01,02,52,-0.40
2013,05,01,02,53,-0.40
2013,05,01,02,54,-0.40
2013,05,01,02,55,-0.40
2013,05,01,02,56,-0.40
2013,05,01,02,57,-0.40
2013,05,01,02,58,-0.40
2013,05,01,02,59,-0.40
2013,05,01,03,00,-0.40
2013,05,01,03,01,-0.40
2013,05,01,03,02,-0.40
2013,05,01,03,03,-0.50
2013,05,01,03,04,-0.50
2013,05,01,03,05,-0.50
2013,05,01,03,06,-0.50
2013,05,01,03,07,-0.50
2013,05,01,03,08,-0.50
2013,05,01,03,09,-0.50
2013,05,01,03,10,-0.50
2013,05,01,03,11,-0.50
2013,05,01,03,12,-0.50
2013,05,01,03,13,-0.50
2013,05,01,03,14,-0.50
2013,05,01,03,15,-0.50
2013,05,01,03,16,-0.50
2013,05,01,03,17,-0.50
2013,05,01,03,18,-0.50
2013,05,01,03,19,-0.40
2013,05,01,03,20,-0.40
2013,05,01,03,21,-0.40
2013,05,01,03,22,-0.40
2013,05,01,03,23,-0.40
2013,05,01,03,24,-0.50
2013,05,01,03,25,-0.50
2013,05,01,03,26,-0.50
2013,05,01,03,27,-0.50
2013,05,01,03,28,-0.50
2013,05,01,03,29,-0.50
2013,05,01,03,30,-0.50
2013,05,01,03,31,-0.50
2013,05,01,03,32,-0.60
2013,05,01,03,33,-0.60
2013,05,01,03,34,-0.60
2013,05,01,03,35,-0.60
2013,05,01,03,36,-0.60
2013,05,01,03,37,-0.60
2013,05,01,03,38,-0.60
2013,05,01,03,39,-0.60
2013,05,01,03,40,-0.60
2013,05,01,03,41,-0.60
2013,05,01,03,42,-0.60
2013,05,01,03,43,-0.60
2013,05,01,03,44,-0.60
2013,05,01,03,45,-0.60
2013,05,01,03,46,-0.60
2013,05,01,03,47,-0.60
2013,05,01,03,48,-0.70
2013,05,01,03,49,-0.70
2013,05,01,03,50,-0.70
2013,05,01,03,51,-0.70
2013,05,01,03,52,-0.70
2013,05,01,03,53,-0.70
2013,05,01,03,54,-0.70
2013,05,01,03,55,-0.70
2013,05,01,03,56,-0.70
2013,05,01,03,57,-0.70
2013,05,01,03,58,-0.70
2013,05,01,03,59,-0.70
2013,05,01,04,00,-0.70
2013,05,01,04,01,-0.70
2013,05,01,04,02,-0.70
2013,05,01,04,03,-0.70
2013,05,01,04,04,-0.70
2013,05,01,04,05,-0.70
2013,05,01,04,06,-0.70
2013,05,01,04,07,-0.70
2013,05,01,04,08,-0.70
2013,05,01,04,09,-0.70
2013,05,01,04,10,-0.70
2013,05,01,04,11,-0.70
2013,05,01,04,12,-0.70
2013,05,01,04,13,-0.70
2013,05,01,04,14,-0.70
2013,05,01,04,15,-0.70
2013,05,01,04,16,-0.70
2013,05,01,04,17,-0.70
2013,05,01,04,18,-0.70
2013,05,01,04,19,-0.70
2013,05,01,04,20,-0.70
2013,05,01,04,21,-0.70
2013,05,01,04,22,-0.70
2013,05,01,04,23,-0.70
2013,05,01,04,24,-0.70
2013,05,01,04,25,-0.70
2013,05,01,04,26,-0.70
2013,05,01,04,27,-0.70
2013,05,01,04,28,-0.70
2013,05,01,04,29,-0.70
2013,05,01,04,30,-0.70
2013,05,01,04,31,-0.70
2013,05,01,04,32,-0.80
2013,05,01,04,33,-0.80
2013,05,01,04,34,-0.80
2013,05,01,04,35,-0.80
2013,05,01,04,36,-0.80
2013,05,01,04,37,-0.80
2013,05,01,04,38,-0.80
2013,05,01,04,39,-0.80
2013,05,01,04,40,-0.80
2013,05,01,04,41,-0.80
2013,05,01,04,42,-0.80
2013,05,01,04,43,-0.80
2013,05,01,04,44,-0.80
2013,05,01,04,45,-0.80
2013,05,01,04,46,-0.80
2013,05,01,04,47,-0.80
2013,05,01,04,48,-0.80
2013,05,01,04,49,-0.80
2013,05,01,04,50,-0.80
2013,05,01,04,51,-0.80
2013,05,01,04,52,-0.80
2013,05,01,04,53,-0.80
2013,05,01,04,54,-0.80
2013,05,01,04,55,-0.80
2013,05,01,04,56,-0.80
2013,05,01,04,57,-0.80
2013,05,01,04,58,-0.80
2013,05,01,04,59,-0.80
2013,05,01,05,00,-0.80
2013,05,01,05,01,-0.80
2013,05,01,05,02,-0.80
2013,05,01,05,03,-0.80
2013,05,01,05,04,-0.80
2013,05,01,05,05,-0.80
2013,05,01,05,06,-0.80
2013,05,01,05,07,-0.80
2013,05,01,05,08,-0.80
2013,05,01,05,09,-0.80
2013,05,01,05,10,-0.80
2013,05,01,05,11,-0.80
2013,05,01,05,12,-0.80
2013,05,01,05,13,-0.90
2013,05,01,05,14,-0.90
2013,05,01,05,15,-0.90
2013,05,01,05,16,-0.90
2013,05,01,05,17,-0.90
2013,05,01,05,18,-0.90
2013,05,01,05,19,-0.90
2013,05,01,05,20,-0.90
2013,05,01,05,21,-0.90
2013,05,01,05,22,-0.90
2013,05,01,05,23,-0.90
2013,05,01,05,24,-0.90
2013,05,01,05,25,-0.90
2013,05,01,05,26,-0.90
2013,05,01,05,27,-1.00
2013,05,01,05,28,-1.00
2013,05,01,05,29,-1.00
2013,05,01,05,30,-1.00
2013,05,01,05,31,-1.00
2013,05,01,05,32,-1.00
2013,05,01,05,33,-0.90
2013,05,01,05,34,-1.00
2013,05,01,05,35,-0.90
2013,05,01,05,36,-0.90
2013,05,01,05,37,-0.90
2013,05,01,05,38,-1.00
2013,05,01,05,39,-1.00
2013,05,01,05,40,-1.00
2013,05,01,05,41,-1.00
2013,05,01,05,42,-1.00
2013,05,01,05,43,-1.00
2013,05,01,05,44,-1.00
2013,05,01,05,45,-1.00
2013,05,01,05,46,-1.00
2013,05,01,05,47,-1.00
2013,05,01,05,48,-1.00
2013,05,01,05,49,-1.10
2013,05,01,05,50,-1.10
2013,05,01,05,51,-1.10
2013,05,01,05,52,-1.10
2013,05,01,05,53,-1.10
2013,05,01,05,54,-1.10
2013,05,01,05,55,-1.10
2013,05,01,05,56,-1.10
2013,05,01,05,57,-1.10
2013,05,01,05,58,-1.10
2013,05,01,05,59,-1.10
2013,05,01,06,00,-1.10
2013,05,01,06,01,-1.10
2013,05,01,06,02,-1.10
2013,05,01,06,03,-1.10
2013,05,01,06,04,-1.10
2013,05,01,06,05,-1.10
2013,05,01,06,06,-1.00
2013,05,01,06,07,-1.00
2013,05,01,06,08,-1.00
2013,05,01,06,09,-1.00
2013,05,01,06,10,-1.00
2013,05,01,06,11,-1.00
2013,05,01,06,12,-1.00
2013,05,01,06,13,-1.00
2013,05,01,06,14,-1.00
2013,05,01,06,15,-1.00
2013,05,01,06,16,-1.00
2013,05,01,06,17,-1.00
2013,05,01,06,18,-0.90
2013,05,01,06,19,-0.90
2013,05,01,06,20,-0.90
2013,05,01,06,21,-0.90
2013,05,01,06,22,-0.90
2013,05,01,06,23,-0.90
2013,05,01,06,24,-0.90
2013,05,01,06,25,-0.90
2013,05,01,06,26,-0.90
2013,05,01,06,27,-0.90
2013,05,01,06,28,-0.90
2013,05,01,06,29,-0.90
2013,05,01,06,30,-0.90
2013,05,01,06,31,-0.90
2013,05,01,06,32,-0.90
2013,05,01,06,33,-0.90
2013,05,01,06,34,-0.90
2013,05,01,06,35,-0.80
2013,05,01,06,36,-0.80
2013,05,01,06,37,-0.80
2013,05,01,06,38,-0.80
2013,05,01,06,39,-0.80
2013,05,01,06,40,-0.80
2013,05,01,06,41,-0.80
2013,05,01,06,42,-0.80
2013,05,01,06,43,-0.80
2013,05,01,06,44,-0.80
2013,05,01,06,45,-0.80
2013,05,01,06,46,-0.80
2013,05,01,06,47,-0.80
2013,05,01,06,48,-0.80
2013,05,01,06,49,-0.70
2013,05,01,06,50,-0.70
2013,05,01,06,51,-0.70
2013,05,01,06,52,-0.70
2013,05,01,06,53,-0.70
2013,05,01,06,54,-0.70
2013,05,01,06,55,-0.70
2013,05,01,06,56,-0.70
2013,05,01,06,57,-0.70
2013,05,01,06,58,-0.70
2013,05,01,06,59,-0.70
2013,05,01,07,00,-0.70
2013,05,01,07,01,-0.60
2013,05,01,07,02,-0.60
2013,05,01,07,03,-0.60
2013,05,01,07,04,-0.60
2013,05,01,07,05,-0.60
2013,05,01,07,06,-0.60
2013,05,01,07,07,-0.60
2013,05,01,07,08,-0.60
2013,05,01,07,09,-0.50
2013,05,01,07,10,-0.50
2013,05,01,07,11,-0.40
2013,05,01,07,12,-0.40
2013,05,01,07,13,-0.40
2013,05,01,07,14,-0.40
2013,05,01,07,15,-0.30
2013,05,01,07,16,-0.30
2013,05,01,07,17,-0.30
2013,05,01,07,18,-0.30
2013,05,01,07,19,-0.20
2013,05,01,07,20,-0.20
2013,05,01,07,21,-0.20
2013,05,01,07,22,-0.20
2013,05,01,07,23,-0.10
2013,05,01,07,24,-0.10
2013,05,01,07,25,-0.10
2013,05,01,07,26,0.00
2013,05,01,07,27,0.00
2013,05,01,07,28,0.10
2013,05,01,07,29,0.10
2013,05,01,07,30,0.10
2013,05,01,07,31,0.20
2013,05,01,07,32,0.20
2013,05,01,07,33,0.30
2013,05,01,07,34,0.30
2013,05,01,07,35,0.30
2013,05,01,07,36,0.40
2013,05,01,07,37,0.40
2013,05,01,07,38,0.50
2013,05,01,07,39,0.50
2013,05,01,07,40,0.60
2013,05,01,07,41,0.70
2013,05,01,07,42,0.70
2013,05,01,07,43,0.80
2013,05,01,07,44,0.90
2013,05,01,07,45,1.00
2013,05,01,07,46,1.10
2013,05,01,07,47,1.20
2013,05,01,07,48,1.30
2013,05,01,07,49,1.30
2013,05,01,07,50,1.40
2013,05,01,07,51,1.50
2013,05,01,07,52,1.70
2013,05,01,07,53,1.80
2013,05,01,07,54,1.90
2013,05,01,07,55,2.10
2013,05,01,07,56,2.20
2013,05,01,07,57,2.30
2013,05,01,07,58,2.50
2013,05,01,07,59,2.70
2013,05,01,08,00,2.80
2013,05,01,08,01,3.00
2013,05,01,08,02,3.10
2013,05,01,08,03,3.30
2013,05,01,08,04,3.40
2013,05,01,08,05,3.60
2013,05,01,08,06,3.80
2013,05,01,08,07,4.10
2013,05,01,08,08,4.30
2013,05,01,08,09,4.50
2013,05,01,08,10,4.70
2013,05,01,08,11,4.80
2013,05,01,08,12,5.00
2013,05,01,08,13,5.20
2013,05,01,08,14,5.50
2013,05,01,08,15,5.70
2013,05,01,08,16,5.90
2013,05,01,08,17,6.00
2013,05,01,08,18,6.20
2013,05,01,08,19,6.40
2013,05,01,08,20,6.50
2013,05,01,08,21,6.60
2013,05,01,08,22,6.80
2013,05,01,08,23,7.00
2013,05,01,08,24,7.10
2013,05,01,08,25,7.20
2013,05,01,08,26,7.40
2013,05,01,08,27,7.50
2013,05,01,08,28,7.60
2013,05,01,08,29,7.60
2013,05,01,08,30,7.70
2013,05,01,08,31,7.70
2013,05,01,08,32,7.70
2013,05,01,08,33,7.70
2013,05,01,08,34,7.70
2013,05,01,08,35,7.70
2013,05,01,08,36,7.70
2013,05,01,08,37,7.80
2013,05,01,08,38,7.80
2013,05,01,08,39,7.80
2013,05,01,08,40,7.90
2013,05,01,08,41,7.90
2013,05,01,08,42,8.00
2013,05,01,08,43,8.00
2013,05,01,08,44,8.10
2013,05,01,08,45,8.10
2013,05,01,08,46,8.10
2013,05,01,08,47,8.20
2013,05,01,08,48,8.20
2013,05,01,08,49,8.20
2013,05,01,08,50,8.30
2013,05,01,08,51,8.30
2013,05,01,08,52,8.40
2013,05,01,08,53,8.40
2013,05,01,08,54,8.50
2013,05,01,08,55,8.60
2013,05,01,08,56,8.60
2013,05,01,08,57,8.70
2013,05,01,08,58,8.80
2013,05,01,08,59,8.90
2013,05,01,09,00,8.90
2013,05,01,09,01,9.00
2013,05,01,09,02,9.10
2013,05,01,09,03,9.10
2013,05,01,09,04,9.10
2013,05,01,09,05,9.20
2013,05,01,09,06,9.20
2013,05,01,09,07,9.20
2013,05,01,09,08,9.20
2013,05,01,09,09,9.20
2013,05,01,09,10,9.30
2013,05,01,09,11,9.30
2013,05,01,09,12,9.30
2013,05,01,09,13,9.30
2013,05,01,09,14,9.30
2013,05,01,09,15,9.30
2013,05,01,09,16,9.30
2013,05,01,09,17,9.30
2013,05,01,09,18,9.30
2013,05,01,09,19,9.40
2013,05,01,09,20,9.40
2013,05,01,09,21,9.40
2013,05,01,09,22,9.40
2013,05,01,09,23,9.50
2013,05,01,09,24,9.50
2013,05,01,09,25,9.40
2013,05,01,09,26,9.40
2013,05,01,09,27,9.40
2013,05,01,09,28,9.40
2013,05,01,09,29,9.40
2013,05,01,09,30,9.40
2013,05,01,09,31,9.40
2013,05,01,09,32,9.40
2013,05,01,09,33,9.40
2013,05,01,09,34,9.40
2013,05,01,09,35,9.40
2013,05,01,09,36,9.40
2013,05,01,09,37,9.40
2013,05,01,09,38,9.40
2013,05,01,09,39,9.40
2013,05,01,09,40,9.40
2013,05,01,09,41,9.30
2013,05,01,09,42,9.30
2013,05,01,09,43,9.30
2013,05,01,09,44,9.30
2013,05,01,09,45,9.40
2013,05,01,09,46,9.40
2013,05,01,09,47,9.50
2013,05,01,09,48,9.50
2013,05,01,09,49,9.60
2013,05,01,09,50,9.50
2013,05,01,09,51,9.50
2013,05,01,09,52,9.50
2013,05,01,09,53,9.50
2013,05,01,09,54,9.60
2013,05,01,09,55,9.60
2013,05,01,09,56,9.50
2013,05,01,09,57,9.50
2013,05,01,09,58,9.50
2013,05,01,09,59,9.50
2013,05,01,10,00,9.50
2013,05,01,10,01,9.50
2013,05,01,10,02,9.60
2013,05,01,10,03,9.60
2013,05,01,10,04,9.70
2013,05,01,10,05,9.70
2013,05,01,10,06,9.70
2013,05,01,10,07,9.70
2013,05,01,10,08,9.80
2013,05,01,10,09,9.80
2013,05,01,10,10,9.90
2013,05,01,10,11,10.10
2013,05,01,10,12,10.20
2013,05,01,10,13,10.20
2013,05,01,10,14,10.30
2013,05,01,10,15,10.30
2013,05,01,10,16,10.30
2013,05,01,10,17,10.30
2013,05,01,10,18,10.20
2013,05,01,10,19,10.20
2013,05,01,10,20,10.30
2013,05,01,10,21,10.30
2013,05,01,10,22,10.20
2013,05,01,10,23,10.20
2013,05,01,10,24,10.20
2013,05,01,10,25,10.10
2013,05,01,10,26,10.00
2013,05,01,10,27,10.00
2013,05,01,10,28,10.00
2013,05,01,10,29,9.90
2013,05,01,10,30,9.90
2013,05,01,10,31,9.90
2013,05,01,10,32,10.00
2013,05,01,10,33,10.00
2013,05,01,10,34,10.10
2013,05,01,10,35,10.20
2013,05,01,10,36,10.20
2013,05,01,10,37,10.30
2013,05,01,10,38,10.30
2013,05,01,10,39,10.40
2013,05,01,10,40,10.40
2013,05,01,10,41,10.40
2013,05,01,10,42,10.30
2013,05,01,10,43,10.30
2013,05,01,10,44,10.30
2013,05,01,10,45,10.40
2013,05,01,10,46,10.40
2013,05,01,10,47,10.40
2013,05,01,10,48,10.40
2013,05,01,10,49,10.40
2013,05,01,10,50,10.40
2013,05,01,10,51,10.40
2013,05,01,10,52,10.30
2013,05,01,10,53,10.30
2013,05,01,10,54,10.30
2013,05,01,10,55,10.20
2013,05,01,10,56,10.20
2013,05,01,10,57,10.20
2013,05,01,10,58,10.30
2013,05,01,10,59,10.30
2013,05,01,11,00,10.40
2013,05,01,11,01,10.40
2013,05,01,11,02,10.50
2013,05,01,11,03,10.50
2013,05,01,11,04,10.40
2013,05,01,11,05,10.50
2013,05,01,11,06,10.50
2013,05,01,11,07,10.50
2013,05,01,11,08,10.50
2013,05,01,11,09,10.60
2013,05,01,11,10,10.60
2013,05,01,11,11,10.60
2013,05,01,11,12,10.70
2013,05,01,11,13,10.80
2013,05,01,11,14,10.90
2013,05,01,11,15,10.90
2013,05,01,11,16,11.00
2013,05,01,11,17,11.00
2013,05,01,11,18,11.10
2013,05,01,11,19,11.20
2013,05,01,11,20,11.30
2013,05,01,11,21,11.30
2013,05,01,11,22,11.40
2013,05,01,11,23,11.50
2013,05,01,11,24,11.60
2013,05,01,11,25,11.60
2013,05,01,11,26,11.60
2013,05,01,11,27,11.50
2013,05,01,11,28,11.50
2013,05,01,11,29,11.40
2013,05,01,11,30,11.30
2013,05,01,11,31,11.30
2013,05,01,11,32,11.10
2013,05,01,11,33,11.00
2013,05,01,11,34,11.00
2013,05,01,11,35,10.90
2013,05,01,11,36,10.90
2013,05,01,11,37,10.80
2013,05,01,11,38,10.80
2013,05,01,11,39,10.80
2013,05,01,11,40,10.80
2013,05,01,11,41,10.80
2013,05,01,11,42,10.80
2013,05,01,11,43,10.80
2013,05,01,11,44,10.80
2013,05,01,11,45,10.90
2013,05,01,11,46,10.90
2013,05,01,11,47,11.00
2013,05,01,11,48,11.00
2013,05,01,11,49,11.10
2013,05,01,11,50,11.20
2013,05,01,11,51,11.20
2013,05,01,11,52,11.30
2013,05,01,11,53,11.40
2013,05,01,11,54,11.50
2013,05,01,11,55,11.60
2013,05,01,11,56,11.70
2013,05,01,11,57,11.70
2013,05,01,11,58,11.80
2013,05,01,11,59,11.80
2013,05,01,12,00,11.80
2013,05,01,12,01,11.90
2013,05,01,12,02,11.80
2013,05,01,12,03,11.70
2013,05,01,12,04,11.70
2013,05,01,12,05,11.80
2013,05,01,12,06,11.80
2013,05,01,12,07,11.90
2013,05,01,12,08,11.90
2013,05,01,12,09,12.00
2013,05,01,12,10,12.10
2013,05,01,12,11,12.10
2013,05,01,12,12,12.10
2013,05,01,12,13,12.10
2013,05,01,12,14,12.10
2013,05,01,12,15,12.10
2013,05,01,12,16,12.20
2013,05,01,12,17,12.20
2013,05,01,12,18,12.20
2013,05,01,12,19,12.20
2013,05,01,12,20,12.20
2013,05,01,12,21,12.20
2013,05,01,12,22,12.30
2013,05,01,12,23,12.30
2013,05,01,12,24,12.40
2013,05,01,12,25,12.40
2013,05,01,12,26,12.40
2013,05,01,12,27,12.40
2013,05,01,12,28,12.40
2013,05,01,12,29,12.40
2013,05,01,12,30,12.40
2013,05,01,12,31,12.40
2013,05,01,12,32,12.50
2013,05,01,12,33,12.50
2013,05,01,12,34,12.50
2013,05,01,12,35,12.50
2013,05,01,12,36,12.40
2013,05,01,12,37,12.40
2013,05,01,12,38,12.30
2013,05,01,12,39,12.30
2013,05,01,12,40,12.30
2013,05,01,12,41,12.30
2013,05,01,12,42,12.30
2013,05,01,12,43,12.40
2013,05,01,12,44,12.40
2013,05,01,12,45,12.40
2013,05,01,12,46,12.40
2013,05,01,12,47,12.40
2013,05,01,12,48,12.40
2013,05,01,12,49,12.50
2013,05,01,12,50,12.50
2013,05,01,12,51,12.50
2013,05,01,12,52,12.40
2013,05,01,12,53,12.30
2013,05,01,12,54,12.30
2013,05,01,12,55,12.30
2013,05,01,12,56,12.30
2013,05,01,12,57,12.30
2013,05,01,12,58,12.30
2013,05,01,12,59,12.30
2013,05,01,13,00,12.40
2013,05,01,13,01,12.60
2013,05,01,13,02,12.70
2013,05,01,13,03,12.80
2013,05,01,13,04,12.90
2013,05,01,13,05,12.90
2013,05,01,13,06,12.90
2013,05,01,13,07,12.90
2013,05,01,13,08,12.90
2013,05,01,13,09,12.90
2013,05,01,13,10,13.00
2013,05,01,13,11,13.10
2013,05,01,13,12,13.20
2013,05,01,13,13,13.40
2013,05,01,13,14,13.50
2013,05,01,13,15,13.60
2013,05,01,13,16,13.70
2013,05,01,13,17,13.70
2013,05,01,13,18,13.50
2013,05,01,13,19,13.40
2013,05,01,13,20,13.40
2013,05,01,13,21,13.30
2013,05,01,13,22,13.30
2013,05,01,13,23,13.30
2013,05,01,13,24,13.40
2013,05,01,13,25,13.40
2013,05,01,13,26,13.40
2013,05,01,13,27,13.50
2013,05,01,13,28,13.50
2013,05,01,13,29,13.70
2013,05,01,13,30,13.80
2013,05,01,13,31,13.80
2013,05,01,13,32,13.90
2013,05,01,13,33,13.80
2013,05,01,13,34,13.80
2013,05,01,13,35,13.70
2013,05,01,13,36,13.70
2013,05,01,13,37,13.70
2013,05,01,13,38,13.70
2013,05,01,13,39,13.70
2013,05,01,13,40,13.50
2013,05,01,13,41,13.30
2013,05,01,13,42,13.10
2013,05,01,13,43,13.00
2013,05,01,13,44,12.90
2013,05,01,13,45,12.90
2013,05,01,13,46,12.90
2013,05,01,13,47,13.10
2013,05,01,13,48,13.20
2013,05,01,13,49,13.20
2013,05,01,13,50,13.30
2013,05,01,13,51,13.30
2013,05,01,13,52,13.30
2013,05,01,13,53,13.30
2013,05,01,13,54,13.40
2013,05,01,13,55,13.40
2013,05,01,13,56,13.50
2013,05,01,13,57,13.60
2013,05,01,13,58,13.60
2013,05,01,13,59,13.70
2013,05,01,14,00,13.60
2013,05,01,14,01,13.50
2013,05,01,14,02,13.60
2013,05,01,14,03,13.60
2013,05,01,14,04,13.70
2013,05,01,14,05,13.70
2013,05,01,14,06,13.70
2013,05,01,14,07,13.70
2013,05,01,14,08,13.80
2013,05,01,14,09,13.80
2013,05,01,14,10,13.70
2013,05,01,14,11,13.70
2013,05,01,14,12,13.70
2013,05,01,14,13,13.70
2013,05,01,14,14,13.70
2013,05,01,14,15,13.60
2013,05,01,14,16,13.60
2013,05,01,14,17,13.60
2013,05,01,14,18,13.60
2013,05,01,14,19,13.70
2013,05,01,14,20,13.80
2013,05,01,14,21,13.80
2013,05,01,14,22,13.70
2013,05,01,14,23,13.70
2013,05,01,14,24,13.80
2013,05,01,14,25,13.80
2013,05,01,14,26,13.80
2013,05,01,14,27,13.90
2013,05,01,14,28,14.00
2013,05,01,14,29,14.00
2013,05,01,14,30,14.10
2013,05,01,14,31,14.20
2013,05,01,14,32,14.30
2013,05,01,14,33,14.30
2013,05,01,14,34,14.30
2013,05,01,14,35,14.30
2013,05,01,14,36,14.20
2013,05,01,14,37,14.20
2013,05,01,14,38,14.20
2013,05,01,14,39,14.20
2013,05,01,14,40,14.20
2013,05,01,14,41,14.10
2013,05,01,14,42,14.00
2013,05,01,14,43,13.90
2013,05,01,14,44,13.90
2013,05,01,14,45,13.90
2013,05,01,14,46,13.90
2013,05,01,14,47,14.00
2013,05,01,14,48,14.00
2013,05,01,14,49,14.00
2013,05,01,14,50,13.90
2013,05,01,14,51,13.90
2013,05,01,14,52,13.80
2013,05,01,14,53,13.70
2013,05,01,14,54,13.70
2013,05,01,14,55,13.70
2013,05,01,14,56,13.70
2013,05,01,14,57,13.70
2013,05,01,14,58,13.70
2013,05,01,14,59,13.70
2013,05,01,15,00,13.70
2013,05,01,15,01,13.80
2013,05,01,15,02,13.90
2013,05,01,15,03,14.00
2013,05,01,15,04,14.00
2013,05,01,15,05,14.00
2013,05,01,15,06,14.00
