Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,13.30
2013,06,23,00,01,13.30
2013,06,23,00,02,13.30
2013,06,23,00,03,13.30
2013,06,23,00,04,13.30
2013,06,23,00,05,13.30
2013,06,23,00,06,13.30
2013,06,23,00,07,13.30
2013,06,23,00,08,13.30
2013,06,23,00,09,13.30
2013,06,23,00,10,13.30
2013,06,23,00,11,13.30
2013,06,23,00,12,13.30
2013,06,23,00,13,13.30
2013,06,23,00,14,13.30
2013,06,23,00,15,13.30
2013,06,23,00,16,13.30
2013,06,23,00,17,13.30
2013,06,23,00,18,13.20
2013,06,23,00,19,13.20
2013,06,23,00,20,13.20
2013,06,23,00,21,13.20
2013,06,23,00,22,13.20
2013,06,23,00,23,13.20
2013,06,23,00,24,13.20
2013,06,23,00,25,13.20
2013,06,23,00,26,13.20
2013,06,23,00,27,13.20
2013,06,23,00,28,13.20
2013,06,23,00,29,13.20
2013,06,23,00,30,13.20
2013,06,23,00,31,13.20
2013,06,23,00,32,13.20
2013,06,23,00,33,13.20
2013,06,23,00,34,13.20
2013,06,23,00,35,13.20
2013,06,23,00,36,13.20
2013,06,23,00,37,13.20
2013,06,23,00,38,13.20
2013,06,23,00,39,13.20
2013,06,23,00,40,13.20
2013,06,23,00,41,13.20
2013,06,23,00,42,13.20
2013,06,23,00,43,13.20
2013,06,23,00,44,13.20
2013,06,23,00,45,13.20
2013,06,23,00,46,13.20
2013,06,23,00,47,13.20
2013,06,23,00,48,13.20
2013,06,23,00,49,13.20
2013,06,23,00,50,13.20
2013,06,23,00,51,13.20
2013,06,23,00,52,13.20
2013,06,23,00,53,13.20
2013,06,23,00,54,13.20
2013,06,23,00,55,13.20
2013,06,23,00,56,13.20
2013,06,23,00,57,13.20
2013,06,23,00,58,13.10
2013,06,23,00,59,13.10
2013,06,23,01,00,13.10
2013,06,23,01,01,13.10
2013,06,23,01,02,13.10
2013,06,23,01,03,13.10
2013,06,23,01,04,13.10
2013,06,23,01,05,13.10
2013,06,23,01,06,13.10
2013,06,23,01,07,13.10
2013,06,23,01,08,13.10
2013,06,23,01,09,13.10
2013,06,23,01,10,13.10
2013,06,23,01,11,13.10
2013,06,23,01,12,13.10
2013,06,23,01,13,13.10
2013,06,23,01,14,13.10
2013,06,23,01,15,13.10
2013,06,23,01,16,13.10
2013,06,23,01,17,13.10
2013,06,23,01,18,13.10
2013,06,23,01,19,13.00
2013,06,23,01,20,13.00
2013,06,23,01,21,13.00
2013,06,23,01,22,13.00
2013,06,23,01,23,12.90
2013,06,23,01,24,12.90
2013,06,23,01,25,12.90
2013,06,23,01,26,12.90
2013,06,23,01,27,12.90
2013,06,23,01,28,12.80
2013,06,23,01,29,12.80
2013,06,23,01,30,12.80
2013,06,23,01,31,12.80
2013,06,23,01,32,12.80
2013,06,23,01,33,12.80
2013,06,23,01,34,12.70
2013,06,23,01,35,12.70
2013,06,23,01,36,12.70
2013,06,23,01,37,12.70
2013,06,23,01,38,12.60
2013,06,23,01,39,12.60
2013,06,23,01,40,12.60
2013,06,23,01,41,12.60
2013,06,23,01,42,12.50
2013,06,23,01,43,12.50
2013,06,23,01,44,12.50
2013,06,23,01,45,12.50
2013,06,23,01,46,12.40
2013,06,23,01,47,12.40
2013,06,23,01,48,12.40
2013,06,23,01,49,12.40
2013,06,23,01,50,12.40
2013,06,23,01,51,12.30
2013,06,23,01,52,12.30
2013,06,23,01,53,12.30
2013,06,23,01,54,12.30
2013,06,23,01,55,12.30
2013,06,23,01,56,12.30
2013,06,23,01,57,12.20
2013,06,23,01,58,12.20
2013,06,23,01,59,12.20
2013,06,23,02,00,12.20
2013,06,23,02,01,12.20
2013,06,23,02,02,12.10
2013,06,23,02,03,12.10
2013,06,23,02,04,12.10
2013,06,23,02,05,12.10
2013,06,23,02,06,12.00
2013,06,23,02,07,12.00
2013,06,23,02,08,12.00
2013,06,23,02,09,12.00
2013,06,23,02,10,11.90
2013,06,23,02,11,11.90
2013,06,23,02,12,11.90
2013,06,23,02,13,11.90
2013,06,23,02,14,11.90
2013,06,23,02,15,11.80
2013,06,23,02,16,11.80
2013,06,23,02,17,11.80
2013,06,23,02,18,11.80
2013,06,23,02,19,11.80
2013,06,23,02,20,11.70
2013,06,23,02,21,11.70
2013,06,23,02,22,11.70
2013,06,23,02,23,11.70
2013,06,23,02,24,11.60
2013,06,23,02,25,11.60
2013,06,23,02,26,11.60
2013,06,23,02,27,11.50
2013,06,23,02,28,11.50
2013,06,23,02,29,11.40
2013,06,23,02,30,11.40
2013,06,23,02,31,11.40
2013,06,23,02,32,11.30
2013,06,23,02,33,11.30
2013,06,23,02,34,11.30
2013,06,23,02,35,11.30
2013,06,23,02,36,11.30
2013,06,23,02,37,11.30
2013,06,23,02,38,11.30
2013,06,23,02,39,11.20
2013,06,23,02,40,11.20
2013,06,23,02,41,11.20
2013,06,23,02,42,11.20
2013,06,23,02,43,11.20
2013,06,23,02,44,11.20
2013,06,23,02,45,11.20
2013,06,23,02,46,11.20
2013,06,23,02,47,11.20
2013,06,23,02,48,11.20
2013,06,23,02,49,11.10
2013,06,23,02,50,11.10
2013,06,23,02,51,11.10
2013,06,23,02,52,11.10
2013,06,23,02,53,11.10
2013,06,23,02,54,11.10
2013,06,23,02,55,11.10
2013,06,23,02,56,11.10
2013,06,23,02,57,11.10
2013,06,23,02,58,11.00
2013,06,23,02,59,11.00
2013,06,23,03,00,11.00
2013,06,23,03,01,11.00
2013,06,23,03,02,11.00
2013,06,23,03,03,10.90
2013,06,23,03,04,10.90
2013,06,23,03,05,10.90
2013,06,23,03,06,10.90
2013,06,23,03,07,10.90
2013,06,23,03,08,10.90
2013,06,23,03,09,10.90
2013,06,23,03,10,10.90
2013,06,23,03,11,10.90
2013,06,23,03,12,10.80
2013,06,23,03,13,10.80
2013,06,23,03,14,10.80
2013,06,23,03,15,10.80
2013,06,23,03,16,10.80
2013,06,23,03,17,10.80
2013,06,23,03,18,10.80
2013,06,23,03,19,10.70
2013,06,23,03,20,10.70
2013,06,23,03,21,10.70
2013,06,23,03,22,10.70
2013,06,23,03,23,10.70
2013,06,23,03,24,10.60
2013,06,23,03,25,10.60
2013,06,23,03,26,10.50
2013,06,23,03,27,10.50
2013,06,23,03,28,10.40
2013,06,23,03,29,10.40
2013,06,23,03,30,10.40
2013,06,23,03,31,10.30
2013,06,23,03,32,10.30
2013,06,23,03,33,10.30
2013,06,23,03,34,10.20
2013,06,23,03,35,10.20
2013,06,23,03,36,10.20
2013,06,23,03,37,10.10
2013,06,23,03,38,10.10
2013,06,23,03,39,10.10
2013,06,23,03,40,10.10
2013,06,23,03,41,10.10
2013,06,23,03,42,10.10
2013,06,23,03,43,10.10
2013,06,23,03,44,10.10
2013,06,23,03,45,10.10
2013,06,23,03,46,10.10
2013,06,23,03,47,10.10
2013,06,23,03,48,10.10
2013,06,23,03,49,10.10
2013,06,23,03,50,10.10
2013,06,23,03,51,10.10
2013,06,23,03,52,10.10
2013,06,23,03,53,10.10
2013,06,23,03,54,10.10
2013,06,23,03,55,10.00
2013,06,23,03,56,10.00
2013,06,23,03,57,10.00
2013,06,23,03,58,10.00
2013,06,23,03,59,10.00
2013,06,23,04,00,10.00
2013,06,23,04,01,10.00
2013,06,23,04,02,10.00
2013,06,23,04,03,10.00
2013,06,23,04,04,10.00
2013,06,23,04,05,10.00
2013,06,23,04,06,10.00
2013,06,23,04,07,9.90
2013,06,23,04,08,9.90
2013,06,23,04,09,9.90
2013,06,23,04,10,9.90
2013,06,23,04,11,9.90
2013,06,23,04,12,9.90
2013,06,23,04,13,9.90
2013,06,23,04,14,9.90
2013,06,23,04,15,9.80
2013,06,23,04,16,9.80
2013,06,23,04,17,9.80
2013,06,23,04,18,9.80
2013,06,23,04,19,9.70
2013,06,23,04,20,9.70
2013,06,23,04,21,9.70
2013,06,23,04,22,9.70
2013,06,23,04,23,9.60
2013,06,23,04,24,9.60
2013,06,23,04,25,9.60
2013,06,23,04,26,9.60
2013,06,23,04,27,9.60
2013,06,23,04,28,9.60
2013,06,23,04,29,9.60
2013,06,23,04,30,9.60
2013,06,23,04,31,9.60
2013,06,23,04,32,9.50
2013,06,23,04,33,9.50
2013,06,23,04,34,9.50
2013,06,23,04,35,9.50
2013,06,23,04,36,9.50
2013,06,23,04,37,9.50
2013,06,23,04,38,9.50
2013,06,23,04,39,9.40
2013,06,23,04,40,9.40
2013,06,23,04,41,9.40
2013,06,23,04,42,9.40
2013,06,23,04,43,9.40
2013,06,23,04,44,9.40
2013,06,23,04,45,9.40
2013,06,23,04,46,9.40
2013,06,23,04,47,9.40
2013,06,23,04,48,9.40
2013,06,23,04,49,9.40
2013,06,23,04,50,9.40
2013,06,23,04,51,9.40
2013,06,23,04,52,9.40
2013,06,23,04,53,9.40
2013,06,23,04,54,9.30
2013,06,23,04,55,9.30
2013,06,23,04,56,9.30
2013,06,23,04,57,9.30
2013,06,23,04,58,9.30
2013,06,23,04,59,9.30
2013,06,23,05,00,9.30
2013,06,23,05,01,9.30
2013,06,23,05,02,9.30
2013,06,23,05,03,9.30
2013,06,23,05,04,9.20
2013,06,23,05,05,9.20
2013,06,23,05,06,9.20
2013,06,23,05,07,9.20
2013,06,23,05,08,9.20
2013,06,23,05,09,9.20
2013,06,23,05,10,9.20
2013,06,23,05,11,9.20
2013,06,23,05,12,9.20
2013,06,23,05,13,9.20
2013,06,23,05,14,9.10
2013,06,23,05,15,9.10
2013,06,23,05,16,9.10
2013,06,23,05,17,9.10
2013,06,23,05,18,9.10
2013,06,23,05,19,9.00
2013,06,23,05,20,9.00
2013,06,23,05,21,9.00
2013,06,23,05,22,8.90
2013,06,23,05,23,8.90
2013,06,23,05,24,8.90
2013,06,23,05,25,8.90
2013,06,23,05,26,8.90
2013,06,23,05,27,8.90
2013,06,23,05,28,8.90
2013,06,23,05,29,8.90
2013,06,23,05,30,8.90
2013,06,23,05,31,8.90
2013,06,23,05,32,8.90
2013,06,23,05,33,8.90
2013,06,23,05,34,8.90
2013,06,23,05,35,8.90
2013,06,23,05,36,8.90
2013,06,23,05,37,8.90
2013,06,23,05,38,8.90
2013,06,23,05,39,8.90
2013,06,23,05,40,8.90
2013,06,23,05,41,8.90
2013,06,23,05,42,8.90
2013,06,23,05,43,8.90
2013,06,23,05,44,8.90
2013,06,23,05,45,8.90
2013,06,23,05,46,8.90
2013,06,23,05,47,8.90
2013,06,23,05,48,8.90
2013,06,23,05,49,8.90
2013,06,23,05,50,8.90
2013,06,23,05,51,8.90
2013,06,23,05,52,8.80
2013,06,23,05,53,8.80
2013,06,23,05,54,8.70
2013,06,23,05,55,8.70
2013,06,23,05,56,8.60
2013,06,23,05,57,8.60
2013,06,23,05,58,8.60
2013,06,23,05,59,8.50
2013,06,23,06,00,8.50
2013,06,23,06,01,8.50
2013,06,23,06,02,8.50
2013,06,23,06,03,8.50
2013,06,23,06,04,8.50
2013,06,23,06,05,8.50
2013,06,23,06,06,8.40
2013,06,23,06,07,8.50
2013,06,23,06,08,8.50
2013,06,23,06,09,8.50
2013,06,23,06,10,8.50
2013,06,23,06,11,8.50
2013,06,23,06,12,8.50
2013,06,23,06,13,8.60
2013,06,23,06,14,8.60
2013,06,23,06,15,8.60
2013,06,23,06,16,8.60
2013,06,23,06,17,8.70
2013,06,23,06,18,8.70
2013,06,23,06,19,8.70
2013,06,23,06,20,8.70
2013,06,23,06,21,8.70
2013,06,23,06,22,8.80
2013,06,23,06,23,8.80
2013,06,23,06,24,8.90
2013,06,23,06,25,8.90
2013,06,23,06,26,8.90
2013,06,23,06,27,9.00
2013,06,23,06,28,9.00
2013,06,23,06,29,9.10
2013,06,23,06,30,9.10
2013,06,23,06,31,9.20
2013,06,23,06,32,9.30
2013,06,23,06,33,9.40
2013,06,23,06,34,9.50
2013,06,23,06,35,9.60
2013,06,23,06,36,9.60
2013,06,23,06,37,9.70
2013,06,23,06,38,9.70
2013,06,23,06,39,9.70
2013,06,23,06,40,9.70
2013,06,23,06,41,9.80
2013,06,23,06,42,9.80
2013,06,23,06,43,9.80
2013,06,23,06,44,9.80
2013,06,23,06,45,9.90
2013,06,23,06,46,9.90
2013,06,23,06,47,9.90
2013,06,23,06,48,10.00
2013,06,23,06,49,10.00
2013,06,23,06,50,10.10
2013,06,23,06,51,10.10
2013,06,23,06,52,10.20
2013,06,23,06,53,10.30
2013,06,23,06,54,10.40
2013,06,23,06,55,10.50
2013,06,23,06,56,10.50
2013,06,23,06,57,10.60
2013,06,23,06,58,10.60
2013,06,23,06,59,10.70
2013,06,23,07,00,10.70
2013,06,23,07,01,10.80
2013,06,23,07,02,10.80
2013,06,23,07,03,10.90
2013,06,23,07,04,11.00
2013,06,23,07,05,11.10
2013,06,23,07,06,11.20
2013,06,23,07,07,11.20
2013,06,23,07,08,11.30
2013,06,23,07,09,11.30
2013,06,23,07,10,11.40
2013,06,23,07,11,11.50
2013,06,23,07,12,11.60
2013,06,23,07,13,11.70
2013,06,23,07,14,11.90
2013,06,23,07,15,11.90
2013,06,23,07,16,12.10
2013,06,23,07,17,12.20
2013,06,23,07,18,12.30
2013,06,23,07,19,12.40
2013,06,23,07,20,12.50
2013,06,23,07,21,12.70
2013,06,23,07,22,12.70
2013,06,23,07,23,12.90
2013,06,23,07,24,13.00
2013,06,23,07,25,13.10
2013,06,23,07,26,13.20
2013,06,23,07,27,13.30
2013,06,23,07,28,13.40
2013,06,23,07,29,13.50
2013,06,23,07,30,13.70
2013,06,23,07,31,13.80
2013,06,23,07,32,13.90
2013,06,23,07,33,14.00
2013,06,23,07,34,14.10
2013,06,23,07,35,14.20
2013,06,23,07,36,14.30
2013,06,23,07,37,14.40
2013,06,23,07,38,14.50
2013,06,23,07,39,14.50
2013,06,23,07,40,14.50
2013,06,23,07,41,14.60
2013,06,23,07,42,14.60
2013,06,23,07,43,14.60
2013,06,23,07,44,14.60
2013,06,23,07,45,14.70
2013,06,23,07,46,14.70
2013,06,23,07,47,14.70
2013,06,23,07,48,14.80
2013,06,23,07,49,14.80
2013,06,23,07,50,14.80
2013,06,23,07,51,14.80
2013,06,23,07,52,14.90
2013,06,23,07,53,14.90
2013,06,23,07,54,15.00
2013,06,23,07,55,15.10
2013,06,23,07,56,15.20
2013,06,23,07,57,15.30
2013,06,23,07,58,15.30
2013,06,23,07,59,15.40
2013,06,23,08,00,15.40
2013,06,23,08,01,15.50
2013,06,23,08,02,15.50
2013,06,23,08,03,15.60
2013,06,23,08,04,15.70
2013,06,23,08,05,15.80
2013,06,23,08,06,15.90
2013,06,23,08,07,16.00
2013,06,23,08,08,16.10
2013,06,23,08,09,16.30
2013,06,23,08,10,16.40
2013,06,23,08,11,16.40
2013,06,23,08,12,16.50
2013,06,23,08,13,16.50
2013,06,23,08,14,16.50
2013,06,23,08,15,16.50
2013,06,23,08,16,16.40
2013,06,23,08,17,16.40
2013,06,23,08,18,16.40
2013,06,23,08,19,16.30
2013,06,23,08,20,16.30
2013,06,23,08,21,16.30
2013,06,23,08,22,16.20
2013,06,23,08,23,16.20
2013,06,23,08,24,16.20
2013,06,23,08,25,16.20
2013,06,23,08,26,16.20
2013,06,23,08,27,16.30
2013,06,23,08,28,16.30
2013,06,23,08,29,16.30
2013,06,23,08,30,16.30
2013,06,23,08,31,16.30
2013,06,23,08,32,16.30
2013,06,23,08,33,16.30
2013,06,23,08,34,16.30
2013,06,23,08,35,16.40
2013,06,23,08,36,16.40
2013,06,23,08,37,16.40
2013,06,23,08,38,16.50
2013,06,23,08,39,16.50
2013,06,23,08,40,16.60
2013,06,23,08,41,16.70
2013,06,23,08,42,16.70
2013,06,23,08,43,16.80
2013,06,23,08,44,16.80
2013,06,23,08,45,16.90
2013,06,23,08,46,16.90
2013,06,23,08,47,17.00
2013,06,23,08,48,17.10
2013,06,23,08,49,17.10
2013,06,23,08,50,17.10
2013,06,23,08,51,17.10
2013,06,23,08,52,17.20
2013,06,23,08,53,17.20
2013,06,23,08,54,17.20
2013,06,23,08,55,17.30
2013,06,23,08,56,17.30
2013,06,23,08,57,17.30
2013,06,23,08,58,17.30
2013,06,23,08,59,17.40
2013,06,23,09,00,17.40
2013,06,23,09,01,17.50
2013,06,23,09,02,17.50
2013,06,23,09,03,17.60
2013,06,23,09,04,17.60
2013,06,23,09,05,17.60
2013,06,23,09,06,17.60
2013,06,23,09,07,17.60
2013,06,23,09,08,17.70
2013,06,23,09,09,17.70
2013,06,23,09,10,17.80
2013,06,23,09,11,17.80
2013,06,23,09,12,17.80
2013,06,23,09,13,17.80
2013,06,23,09,14,17.80
2013,06,23,09,15,17.80
2013,06,23,09,16,17.80
2013,06,23,09,17,17.80
2013,06,23,09,18,17.80
2013,06,23,09,19,17.80
2013,06,23,09,20,17.80
2013,06,23,09,21,17.80
2013,06,23,09,22,17.80
2013,06,23,09,23,17.80
2013,06,23,09,24,17.80
2013,06,23,09,25,17.90
2013,06,23,09,26,17.90
2013,06,23,09,27,17.90
2013,06,23,09,28,17.90
2013,06,23,09,29,18.00
2013,06,23,09,30,18.00
2013,06,23,09,31,18.00
2013,06,23,09,32,18.00
2013,06,23,09,33,17.90
2013,06,23,09,34,17.80
2013,06,23,09,35,17.80
2013,06,23,09,36,17.70
2013,06,23,09,37,17.70
2013,06,23,09,38,17.70
2013,06,23,09,39,17.70
2013,06,23,09,40,17.70
2013,06,23,09,41,17.70
2013,06,23,09,42,17.70
2013,06,23,09,43,17.70
2013,06,23,09,44,17.70
2013,06,23,09,45,17.70
2013,06,23,09,46,17.70
2013,06,23,09,47,17.70
2013,06,23,09,48,17.70
2013,06,23,09,49,17.60
2013,06,23,09,50,17.60
2013,06,23,09,51,17.50
2013,06,23,09,52,17.50
2013,06,23,09,53,17.40
2013,06,23,09,54,17.40
2013,06,23,09,55,17.40
2013,06,23,09,56,17.40
2013,06,23,09,57,17.40
2013,06,23,09,58,17.40
2013,06,23,09,59,17.40
2013,06,23,10,00,17.50
2013,06,23,10,01,17.50
2013,06,23,10,02,17.50
2013,06,23,10,03,17.50
2013,06,23,10,04,17.50
2013,06,23,10,05,17.50
2013,06,23,10,06,17.50
2013,06,23,10,07,17.50
2013,06,23,10,08,17.50
2013,06,23,10,09,17.60
2013,06,23,10,10,17.60
2013,06,23,10,11,17.70
2013,06,23,10,12,17.70
2013,06,23,10,13,17.70
2013,06,23,10,14,17.70
2013,06,23,10,15,17.80
2013,06,23,10,16,17.80
2013,06,23,10,17,17.80
2013,06,23,10,18,17.90
2013,06,23,10,19,17.90
2013,06,23,10,20,17.90
2013,06,23,10,21,18.00
2013,06,23,10,22,18.00
2013,06,23,10,23,18.00
2013,06,23,10,24,18.10
2013,06,23,10,25,18.20
2013,06,23,10,26,18.30
2013,06,23,10,27,18.30
2013,06,23,10,28,18.40
2013,06,23,10,29,18.50
2013,06,23,10,30,18.60
2013,06,23,10,31,18.60
2013,06,23,10,32,18.70
2013,06,23,10,33,18.70
2013,06,23,10,34,18.80
2013,06,23,10,35,18.80
2013,06,23,10,36,18.80
2013,06,23,10,37,18.90
2013,06,23,10,38,19.00
2013,06,23,10,39,19.10
2013,06,23,10,40,19.10
2013,06,23,10,41,19.20
2013,06,23,10,42,19.20
2013,06,23,10,43,19.30
2013,06,23,10,44,19.40
2013,06,23,10,45,19.50
2013,06,23,10,46,19.50
2013,06,23,10,47,19.60
2013,06,23,10,48,19.50
2013,06,23,10,49,19.50
2013,06,23,10,50,19.40
2013,06,23,10,51,19.40
2013,06,23,10,52,19.40
2013,06,23,10,53,19.40
2013,06,23,10,54,19.40
2013,06,23,10,55,19.50
2013,06,23,10,56,19.50
2013,06,23,10,57,19.60
2013,06,23,10,58,19.60
2013,06,23,10,59,19.70
2013,06,23,11,00,19.70
2013,06,23,11,01,19.70
2013,06,23,11,02,19.70
2013,06,23,11,03,19.70
2013,06,23,11,04,19.70
2013,06,23,11,05,19.60
2013,06,23,11,06,19.60
2013,06,23,11,07,19.60
2013,06,23,11,08,19.60
2013,06,23,11,09,19.70
2013,06,23,11,10,19.70
2013,06,23,11,11,19.80
2013,06,23,11,12,19.80
2013,06,23,11,13,19.90
2013,06,23,11,14,19.90
2013,06,23,11,15,20.00
2013,06,23,11,16,19.90
2013,06,23,11,17,19.90
2013,06,23,11,18,19.90
2013,06,23,11,19,19.90
2013,06,23,11,20,19.90
2013,06,23,11,21,19.90
2013,06,23,11,22,19.90
2013,06,23,11,23,19.90
2013,06,23,11,24,19.90
2013,06,23,11,25,19.90
2013,06,23,11,26,19.90
2013,06,23,11,27,19.90
2013,06,23,11,28,19.90
2013,06,23,11,29,19.90
2013,06,23,11,30,20.00
2013,06,23,11,31,20.00
2013,06,23,11,32,20.00
2013,06,23,11,33,20.00
2013,06,23,11,34,20.00
2013,06,23,11,35,20.00
2013,06,23,11,36,20.10
2013,06,23,11,37,20.10
2013,06,23,11,38,20.10
2013,06,23,11,39,20.20
2013,06,23,11,40,20.20
2013,06,23,11,41,20.20
2013,06,23,11,42,20.20
2013,06,23,11,43,20.30
2013,06,23,11,44,20.30
2013,06,23,11,45,20.30
2013,06,23,11,46,20.40
2013,06,23,11,47,20.40
2013,06,23,11,48,20.50
2013,06,23,11,49,20.50
2013,06,23,11,50,20.60
2013,06,23,11,51,20.60
2013,06,23,11,52,20.50
2013,06,23,11,53,20.50
2013,06,23,11,54,20.40
2013,06,23,11,55,20.40
2013,06,23,11,56,20.40
2013,06,23,11,57,20.30
2013,06,23,11,58,20.30
2013,06,23,11,59,20.30
2013,06,23,12,00,20.40
2013,06,23,12,01,20.30
2013,06,23,12,02,20.30
2013,06,23,12,03,20.20
2013,06,23,12,04,20.20
2013,06,23,12,05,20.10
2013,06,23,12,06,20.10
2013,06,23,12,07,20.10
2013,06,23,12,08,20.10
2013,06,23,12,09,20.20
2013,06,23,12,10,20.30
2013,06,23,12,11,20.40
2013,06,23,12,12,20.40
2013,06,23,12,13,20.50
2013,06,23,12,14,20.50
2013,06,23,12,15,20.60
2013,06,23,12,16,20.60
2013,06,23,12,17,20.60
2013,06,23,12,18,20.50
2013,06,23,12,19,20.40
2013,06,23,12,20,20.40
2013,06,23,12,21,20.30
2013,06,23,12,22,20.30
2013,06,23,12,23,20.30
2013,06,23,12,24,20.30
2013,06,23,12,25,20.40
2013,06,23,12,26,20.40
2013,06,23,12,27,20.40
2013,06,23,12,28,20.40
2013,06,23,12,29,20.40
2013,06,23,12,30,20.40
2013,06,23,12,31,20.40
2013,06,23,12,32,20.40
2013,06,23,12,33,20.40
2013,06,23,12,34,20.40
2013,06,23,12,35,20.30
2013,06,23,12,36,20.30
2013,06,23,12,37,20.30
2013,06,23,12,38,20.30
2013,06,23,12,39,20.30
2013,06,23,12,40,20.20
2013,06,23,12,41,20.20
2013,06,23,12,42,20.10
2013,06,23,12,43,20.00
2013,06,23,12,44,20.00
2013,06,23,12,45,19.90
2013,06,23,12,46,19.80
2013,06,23,12,47,19.80
2013,06,23,12,48,19.70
2013,06,23,12,49,19.70
2013,06,23,12,50,19.60
2013,06,23,12,51,19.60
2013,06,23,12,52,19.60
2013,06,23,12,53,19.60
2013,06,23,12,54,19.50
2013,06,23,12,55,19.50
2013,06,23,12,56,19.50
2013,06,23,12,57,19.40
2013,06,23,12,58,19.40
2013,06,23,12,59,19.30
2013,06,23,13,00,19.30
2013,06,23,13,01,19.30
2013,06,23,13,02,19.30
2013,06,23,13,03,19.30
2013,06,23,13,04,19.30
2013,06,23,13,05,19.30
2013,06,23,13,06,19.30
2013,06,23,13,07,19.30
2013,06,23,13,08,19.30
2013,06,23,13,09,19.20
2013,06,23,13,10,19.20
2013,06,23,13,11,19.10
2013,06,23,13,12,19.10
2013,06,23,13,13,19.00
2013,06,23,13,14,18.90
2013,06,23,13,15,18.90
2013,06,23,13,16,18.80
2013,06,23,13,17,18.80
2013,06,23,13,18,18.80
2013,06,23,13,19,18.80
2013,06,23,13,20,18.80
2013,06,23,13,21,18.80
2013,06,23,13,22,18.70
2013,06,23,13,23,18.70
2013,06,23,13,24,18.60
2013,06,23,13,25,18.60
2013,06,23,13,26,18.60
2013,06,23,13,27,18.60
2013,06,23,13,28,18.50
2013,06,23,13,29,18.50
2013,06,23,13,30,18.50
2013,06,23,13,31,18.40
2013,06,23,13,32,18.40
2013,06,23,13,33,18.40
2013,06,23,13,34,18.40
2013,06,23,13,35,18.30
2013,06,23,13,36,18.30
2013,06,23,13,37,18.30
2013,06,23,13,38,18.30
2013,06,23,13,39,18.30
2013,06,23,13,40,18.30
2013,06,23,13,41,18.30
2013,06,23,13,42,18.30
2013,06,23,13,43,18.30
2013,06,23,13,44,18.30
2013,06,23,13,45,18.30
2013,06,23,13,46,18.30
2013,06,23,13,47,18.30
2013,06,23,13,48,18.30
2013,06,23,13,49,18.30
2013,06,23,13,50,18.30
2013,06,23,13,51,18.30
2013,06,23,13,52,18.30
2013,06,23,13,53,18.40
2013,06,23,13,54,18.40
2013,06,23,13,55,18.40
2013,06,23,13,56,18.40
2013,06,23,13,57,18.40
2013,06,23,13,58,18.30
2013,06,23,13,59,18.30
2013,06,23,14,00,18.30
2013,06,23,14,01,18.30
2013,06,23,14,02,18.30
2013,06,23,14,03,18.30
2013,06,23,14,04,18.30
2013,06,23,14,05,18.30
2013,06,23,14,06,18.30
2013,06,23,14,07,18.30
2013,06,23,14,08,18.30
2013,06,23,14,09,18.30
2013,06,23,14,10,18.30
2013,06,23,14,11,18.20
2013,06,23,14,12,18.20
2013,06,23,14,13,18.20
2013,06,23,14,14,18.10
2013,06,23,14,15,18.10
2013,06,23,14,16,18.10
2013,06,23,14,17,18.00
2013,06,23,14,18,18.00
2013,06,23,14,19,17.90
2013,06,23,14,20,17.90
2013,06,23,14,21,17.90
2013,06,23,14,22,17.80
2013,06,23,14,23,17.80
2013,06,23,14,24,17.70
2013,06,23,14,25,17.70
2013,06,23,14,26,17.70
2013,06,23,14,27,17.60
2013,06,23,14,28,17.60
2013,06,23,14,29,17.60
2013,06,23,14,30,17.60
2013,06,23,14,31,17.50
2013,06,23,14,32,17.50
2013,06,23,14,33,17.50
2013,06,23,14,34,17.40
2013,06,23,14,35,17.40
2013,06,23,14,36,17.40
2013,06,23,14,37,17.40
2013,06,23,14,38,17.40
2013,06,23,14,39,17.40
2013,06,23,14,40,17.40
2013,06,23,14,41,17.40
2013,06,23,14,42,17.40
2013,06,23,14,43,17.40
2013,06,23,14,44,17.40
2013,06,23,14,45,17.40
2013,06,23,14,46,17.40
2013,06,23,14,47,17.40
2013,06,23,14,48,17.40
2013,06,23,14,49,17.40
2013,06,23,14,50,17.30
2013,06,23,14,51,17.30
2013,06,23,14,52,17.30
2013,06,23,14,53,17.20
2013,06,23,14,54,17.20
2013,06,23,14,55,17.10
2013,06,23,14,56,17.10
2013,06,23,14,57,17.10
2013,06,23,14,58,17.10
2013,06,23,14,59,17.10
2013,06,23,15,00,17.10
2013,06,23,15,01,17.10
2013,06,23,15,02,17.10
2013,06,23,15,03,17.10
2013,06,23,15,04,17.10
2013,06,23,15,05,17.10
2013,06,23,15,06,17.10
2013,06,23,15,07,17.10
2013,06,23,15,08,17.10
2013,06,23,15,09,17.10
2013,06,23,15,10,17.10
2013,06,23,15,11,17.10
2013,06,23,15,12,17.10
2013,06,23,15,13,17.10
2013,06,23,15,14,17.10
2013,06,23,15,15,17.10
2013,06,23,15,16,17.10
2013,06,23,15,17,17.10
2013,06,23,15,18,17.00
2013,06,23,15,19,17.00
2013,06,23,15,20,17.00
2013,06,23,15,21,17.00
2013,06,23,15,22,17.00
2013,06,23,15,23,17.00
2013,06,23,15,24,16.90
2013,06,23,15,25,16.90
2013,06,23,15,26,16.90
2013,06,23,15,27,16.90
2013,06,23,15,28,16.90
2013,06,23,15,29,16.90
2013,06,23,15,30,16.80
