Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,15,00,00,11.80
2013,06,15,00,01,11.70
2013,06,15,00,02,11.70
2013,06,15,00,03,11.70
2013,06,15,00,04,11.70
2013,06,15,00,05,11.60
2013,06,15,00,06,11.60
2013,06,15,00,07,11.60
2013,06,15,00,08,11.60
2013,06,15,00,09,11.50
2013,06,15,00,10,11.50
2013,06,15,00,11,11.50
2013,06,15,00,12,11.50
2013,06,15,00,13,11.50
2013,06,15,00,14,11.50
2013,06,15,00,15,11.40
2013,06,15,00,16,11.40
2013,06,15,00,17,11.40
2013,06,15,00,18,11.40
2013,06,15,00,19,11.40
2013,06,15,00,20,11.40
2013,06,15,00,21,11.40
2013,06,15,00,22,11.30
2013,06,15,00,23,11.30
2013,06,15,00,24,11.30
2013,06,15,00,25,11.30
2013,06,15,00,26,11.30
2013,06,15,00,27,11.30
2013,06,15,00,28,11.30
2013,06,15,00,29,11.30
2013,06,15,00,30,11.20
2013,06,15,00,31,11.20
2013,06,15,00,32,11.20
2013,06,15,00,33,11.20
2013,06,15,00,34,11.20
2013,06,15,00,35,11.20
2013,06,15,00,36,11.20
2013,06,15,00,37,11.20
2013,06,15,00,38,11.10
2013,06,15,00,39,11.10
2013,06,15,00,40,11.10
2013,06,15,00,41,11.10
2013,06,15,00,42,11.10
2013,06,15,00,43,11.10
2013,06,15,00,44,11.10
2013,06,15,00,45,11.00
2013,06,15,00,46,11.00
2013,06,15,00,47,11.00
2013,06,15,00,48,11.00
2013,06,15,00,49,11.00
2013,06,15,00,50,11.00
2013,06,15,00,51,10.90
2013,06,15,00,52,10.90
2013,06,15,00,53,10.90
2013,06,15,00,54,10.90
2013,06,15,00,55,10.90
2013,06,15,00,56,10.90
2013,06,15,00,57,10.90
2013,06,15,00,58,10.90
2013,06,15,00,59,10.90
2013,06,15,01,00,10.90
2013,06,15,01,01,10.90
2013,06,15,01,02,10.90
2013,06,15,01,03,10.90
2013,06,15,01,04,10.90
2013,06,15,01,05,10.90
2013,06,15,01,06,10.80
2013,06,15,01,07,10.80
2013,06,15,01,08,10.80
2013,06,15,01,09,10.80
2013,06,15,01,10,10.80
2013,06,15,01,11,10.80
2013,06,15,01,12,10.80
2013,06,15,01,13,10.80
2013,06,15,01,14,10.80
2013,06,15,01,15,10.80
2013,06,15,01,16,10.80
2013,06,15,01,17,10.80
2013,06,15,01,18,10.80
2013,06,15,01,19,10.80
2013,06,15,01,20,10.70
2013,06,15,01,21,10.70
2013,06,15,01,22,10.70
2013,06,15,01,23,10.70
2013,06,15,01,24,10.70
2013,06,15,01,25,10.70
2013,06,15,01,26,10.70
2013,06,15,01,27,10.70
2013,06,15,01,28,10.70
2013,06,15,01,29,10.70
2013,06,15,01,30,10.60
2013,06,15,01,31,10.60
2013,06,15,01,32,10.60
2013,06,15,01,33,10.60
2013,06,15,01,34,10.60
2013,06,15,01,35,10.60
2013,06,15,01,36,10.60
2013,06,15,01,37,10.60
2013,06,15,01,38,10.60
2013,06,15,01,39,10.60
2013,06,15,01,40,10.60
2013,06,15,01,41,10.50
2013,06,15,01,42,10.50
2013,06,15,01,43,10.50
2013,06,15,01,44,10.40
2013,06,15,01,45,10.40
2013,06,15,01,46,10.40
2013,06,15,01,47,10.40
2013,06,15,01,48,10.40
2013,06,15,01,49,10.40
2013,06,15,01,50,10.40
2013,06,15,01,51,10.40
2013,06,15,01,52,10.40
2013,06,15,01,53,10.40
2013,06,15,01,54,10.40
2013,06,15,01,55,10.40
2013,06,15,01,56,10.40
2013,06,15,01,57,10.40
2013,06,15,01,58,10.30
2013,06,15,01,59,10.40
2013,06,15,02,00,10.30
2013,06,15,02,01,10.30
2013,06,15,02,02,10.30
2013,06,15,02,03,10.30
2013,06,15,02,04,10.30
2013,06,15,02,05,10.30
2013,06,15,02,06,10.30
2013,06,15,02,07,10.30
2013,06,15,02,08,10.30
2013,06,15,02,09,10.30
2013,06,15,02,10,10.30
2013,06,15,02,11,10.30
2013,06,15,02,12,10.20
2013,06,15,02,13,10.20
2013,06,15,02,14,10.20
2013,06,15,02,15,10.20
2013,06,15,02,16,10.20
2013,06,15,02,17,10.20
2013,06,15,02,18,10.10
2013,06,15,02,19,10.10
2013,06,15,02,20,10.10
2013,06,15,02,21,10.10
2013,06,15,02,22,10.10
2013,06,15,02,23,10.00
2013,06,15,02,24,10.00
2013,06,15,02,25,9.90
2013,06,15,02,26,9.90
2013,06,15,02,27,9.90
2013,06,15,02,28,9.90
2013,06,15,02,29,9.90
2013,06,15,02,30,9.90
2013,06,15,02,31,9.90
2013,06,15,02,32,9.90
2013,06,15,02,33,9.80
2013,06,15,02,34,9.80
2013,06,15,02,35,9.80
2013,06,15,02,36,9.80
2013,06,15,02,37,9.80
2013,06,15,02,38,9.80
2013,06,15,02,39,9.80
2013,06,15,02,40,9.70
2013,06,15,02,41,9.70
2013,06,15,02,42,9.70
2013,06,15,02,43,9.70
2013,06,15,02,44,9.70
2013,06,15,02,45,9.70
2013,06,15,02,46,9.70
2013,06,15,02,47,9.70
2013,06,15,02,48,9.70
2013,06,15,02,49,9.70
2013,06,15,02,50,9.70
2013,06,15,02,51,9.70
2013,06,15,02,52,9.70
2013,06,15,02,53,9.70
2013,06,15,02,54,9.70
2013,06,15,02,55,9.70
2013,06,15,02,56,9.70
2013,06,15,02,57,9.70
2013,06,15,02,58,9.70
2013,06,15,02,59,9.70
2013,06,15,03,00,9.70
2013,06,15,03,01,9.70
2013,06,15,03,02,9.60
2013,06,15,03,03,9.60
2013,06,15,03,04,9.60
2013,06,15,03,05,9.60
2013,06,15,03,06,9.60
2013,06,15,03,07,9.60
2013,06,15,03,08,9.60
2013,06,15,03,09,9.60
2013,06,15,03,10,9.60
2013,06,15,03,11,9.60
2013,06,15,03,12,9.60
2013,06,15,03,13,9.60
2013,06,15,03,14,9.60
2013,06,15,03,15,9.50
2013,06,15,03,16,9.50
2013,06,15,03,17,9.50
2013,06,15,03,18,9.50
2013,06,15,03,19,9.50
2013,06,15,03,20,9.50
2013,06,15,03,21,9.60
2013,06,15,03,22,9.60
2013,06,15,03,23,9.60
2013,06,15,03,24,9.60
2013,06,15,03,25,9.60
2013,06,15,03,26,9.60
2013,06,15,03,27,9.60
2013,06,15,03,28,9.60
2013,06,15,03,29,9.60
2013,06,15,03,30,9.60
2013,06,15,03,31,9.60
2013,06,15,03,32,9.60
2013,06,15,03,33,9.60
2013,06,15,03,34,9.60
2013,06,15,03,35,9.60
2013,06,15,03,36,9.60
2013,06,15,03,37,9.60
2013,06,15,03,38,9.60
2013,06,15,03,39,9.60
2013,06,15,03,40,9.60
2013,06,15,03,41,9.60
2013,06,15,03,42,9.60
2013,06,15,03,43,9.60
2013,06,15,03,44,9.60
2013,06,15,03,45,9.60
2013,06,15,03,46,9.60
2013,06,15,03,47,9.60
2013,06,15,03,48,9.60
2013,06,15,03,49,9.50
2013,06,15,03,50,9.50
2013,06,15,03,51,9.50
2013,06,15,03,52,9.40
2013,06,15,03,53,9.40
2013,06,15,03,54,9.40
2013,06,15,03,55,9.40
2013,06,15,03,56,9.40
2013,06,15,03,57,9.40
2013,06,15,03,58,9.40
2013,06,15,03,59,9.40
2013,06,15,04,00,9.40
2013,06,15,04,01,9.40
2013,06,15,04,02,9.40
2013,06,15,04,03,9.40
2013,06,15,04,04,9.40
2013,06,15,04,05,9.40
2013,06,15,04,06,9.40
2013,06,15,04,07,9.40
2013,06,15,04,08,9.50
2013,06,15,04,09,9.50
2013,06,15,04,10,9.60
2013,06,15,04,11,9.60
2013,06,15,04,12,9.60
2013,06,15,04,13,9.70
2013,06,15,04,14,9.70
2013,06,15,04,15,9.70
2013,06,15,04,16,9.70
2013,06,15,04,17,9.70
2013,06,15,04,18,9.70
2013,06,15,04,19,9.70
2013,06,15,04,20,9.70
2013,06,15,04,21,9.70
2013,06,15,04,22,9.70
2013,06,15,04,23,9.70
2013,06,15,04,24,9.70
2013,06,15,04,25,9.70
2013,06,15,04,26,9.70
2013,06,15,04,27,9.70
2013,06,15,04,28,9.80
2013,06,15,04,29,9.80
2013,06,15,04,30,9.80
2013,06,15,04,31,9.80
2013,06,15,04,32,9.80
2013,06,15,04,33,9.80
2013,06,15,04,34,9.80
2013,06,15,04,35,9.80
2013,06,15,04,36,9.80
2013,06,15,04,37,9.80
2013,06,15,04,38,9.80
2013,06,15,04,39,9.80
2013,06,15,04,40,9.80
2013,06,15,04,41,9.80
2013,06,15,04,42,9.80
2013,06,15,04,43,9.90
2013,06,15,04,44,9.90
2013,06,15,04,45,9.90
2013,06,15,04,46,9.90
2013,06,15,04,47,9.90
2013,06,15,04,48,9.90
2013,06,15,04,49,9.90
2013,06,15,04,50,9.90
2013,06,15,04,51,9.90
2013,06,15,04,52,9.90
2013,06,15,04,53,9.90
2013,06,15,04,54,9.90
2013,06,15,04,55,9.90
2013,06,15,04,56,9.90
2013,06,15,04,57,9.90
2013,06,15,04,58,9.90
2013,06,15,04,59,9.90
2013,06,15,05,00,9.90
2013,06,15,05,01,9.90
2013,06,15,05,02,9.90
2013,06,15,05,03,9.90
2013,06,15,05,04,9.90
2013,06,15,05,05,9.90
2013,06,15,05,06,9.90
2013,06,15,05,07,9.90
2013,06,15,05,08,9.90
2013,06,15,05,09,9.90
2013,06,15,05,10,9.90
2013,06,15,05,11,9.90
2013,06,15,05,12,9.90
2013,06,15,05,13,9.90
2013,06,15,05,14,9.90
2013,06,15,05,15,9.90
2013,06,15,05,16,9.90
2013,06,15,05,17,9.90
2013,06,15,05,18,9.90
2013,06,15,05,19,9.90
2013,06,15,05,20,9.90
2013,06,15,05,21,9.90
2013,06,15,05,22,9.80
2013,06,15,05,23,9.80
2013,06,15,05,24,9.80
2013,06,15,05,25,9.80
2013,06,15,05,26,9.80
2013,06,15,05,27,9.80
2013,06,15,05,28,9.80
2013,06,15,05,29,9.80
2013,06,15,05,30,9.80
2013,06,15,05,31,9.80
2013,06,15,05,32,9.80
2013,06,15,05,33,9.80
2013,06,15,05,34,9.80
2013,06,15,05,35,9.80
2013,06,15,05,36,9.80
2013,06,15,05,37,9.80
2013,06,15,05,38,9.80
2013,06,15,05,39,9.80
2013,06,15,05,40,9.80
2013,06,15,05,41,9.80
2013,06,15,05,42,9.80
2013,06,15,05,43,9.80
2013,06,15,05,44,9.80
2013,06,15,05,45,9.80
2013,06,15,05,46,9.80
2013,06,15,05,47,9.80
2013,06,15,05,48,9.90
2013,06,15,05,49,9.90
2013,06,15,05,50,9.90
2013,06,15,05,51,9.90
2013,06,15,05,52,9.90
2013,06,15,05,53,10.00
2013,06,15,05,54,10.00
2013,06,15,05,55,10.00
2013,06,15,05,56,10.10
2013,06,15,05,57,10.10
2013,06,15,05,58,10.10
2013,06,15,05,59,10.10
2013,06,15,06,00,10.10
2013,06,15,06,01,10.10
2013,06,15,06,02,10.10
2013,06,15,06,03,10.20
2013,06,15,06,04,10.20
2013,06,15,06,05,10.20
2013,06,15,06,06,10.20
2013,06,15,06,07,10.30
2013,06,15,06,08,10.30
2013,06,15,06,09,10.30
2013,06,15,06,10,10.40
2013,06,15,06,11,10.40
2013,06,15,06,12,10.50
2013,06,15,06,13,10.50
2013,06,15,06,14,10.60
2013,06,15,06,15,10.60
2013,06,15,06,16,10.70
2013,06,15,06,17,10.70
2013,06,15,06,18,10.70
2013,06,15,06,19,10.80
2013,06,15,06,20,10.80
2013,06,15,06,21,10.90
2013,06,15,06,22,10.90
2013,06,15,06,23,10.90
2013,06,15,06,24,11.00
2013,06,15,06,25,11.10
2013,06,15,06,26,11.10
2013,06,15,06,27,11.10
2013,06,15,06,28,11.20
2013,06,15,06,29,11.20
2013,06,15,06,30,11.30
2013,06,15,06,31,11.30
2013,06,15,06,32,11.40
2013,06,15,06,33,11.50
2013,06,15,06,34,11.50
2013,06,15,06,35,11.60
2013,06,15,06,36,11.70
2013,06,15,06,37,11.70
2013,06,15,06,38,11.80
2013,06,15,06,39,11.80
2013,06,15,06,40,11.90
2013,06,15,06,41,12.00
2013,06,15,06,42,12.00
2013,06,15,06,43,12.10
2013,06,15,06,44,12.20
2013,06,15,06,45,12.20
2013,06,15,06,46,12.30
2013,06,15,06,47,12.30
2013,06,15,06,48,12.40
2013,06,15,06,49,12.40
2013,06,15,06,50,12.50
2013,06,15,06,51,12.50
2013,06,15,06,52,12.60
2013,06,15,06,53,12.60
2013,06,15,06,54,12.70
2013,06,15,06,55,12.70
2013,06,15,06,56,12.80
2013,06,15,06,57,12.80
2013,06,15,06,58,12.90
2013,06,15,06,59,12.90
2013,06,15,07,00,13.00
2013,06,15,07,01,13.00
2013,06,15,07,02,13.10
2013,06,15,07,03,13.10
2013,06,15,07,04,13.20
2013,06,15,07,05,13.20
2013,06,15,07,06,13.20
2013,06,15,07,07,13.30
2013,06,15,07,08,13.30
2013,06,15,07,09,13.30
2013,06,15,07,10,13.40
2013,06,15,07,11,13.40
2013,06,15,07,12,13.50
2013,06,15,07,13,13.50
2013,06,15,07,14,13.50
2013,06,15,07,15,13.60
2013,06,15,07,16,13.60
2013,06,15,07,17,13.60
2013,06,15,07,18,13.70
2013,06,15,07,19,13.70
2013,06,15,07,20,13.70
2013,06,15,07,21,13.70
2013,06,15,07,22,13.80
2013,06,15,07,23,13.80
2013,06,15,07,24,13.80
2013,06,15,07,25,13.80
2013,06,15,07,26,13.80
2013,06,15,07,27,13.80
2013,06,15,07,28,13.90
2013,06,15,07,29,13.90
2013,06,15,07,30,13.90
2013,06,15,07,31,14.00
2013,06,15,07,32,14.00
2013,06,15,07,33,14.10
2013,06,15,07,34,14.10
2013,06,15,07,35,14.10
2013,06,15,07,36,14.20
2013,06,15,07,37,14.20
2013,06,15,07,38,14.30
2013,06,15,07,39,14.30
2013,06,15,07,40,14.30
2013,06,15,07,41,14.40
2013,06,15,07,42,14.40
2013,06,15,07,43,14.50
2013,06,15,07,44,14.60
2013,06,15,07,45,14.60
2013,06,15,07,46,14.60
2013,06,15,07,47,14.60
2013,06,15,07,48,14.60
2013,06,15,07,49,14.60
2013,06,15,07,50,14.60
2013,06,15,07,51,14.60
2013,06,15,07,52,14.60
2013,06,15,07,53,14.70
2013,06,15,07,54,14.70
2013,06,15,07,55,14.70
2013,06,15,07,56,14.80
2013,06,15,07,57,14.80
2013,06,15,07,58,14.80
2013,06,15,07,59,14.80
2013,06,15,08,00,14.90
2013,06,15,08,01,14.90
2013,06,15,08,02,14.90
2013,06,15,08,03,14.90
2013,06,15,08,04,14.90
2013,06,15,08,05,14.90
2013,06,15,08,06,14.90
2013,06,15,08,07,14.90
2013,06,15,08,08,14.90
2013,06,15,08,09,14.90
2013,06,15,08,10,14.90
2013,06,15,08,11,15.00
2013,06,15,08,12,15.00
2013,06,15,08,13,15.00
2013,06,15,08,14,15.10
2013,06,15,08,15,15.10
2013,06,15,08,16,15.10
2013,06,15,08,17,15.10
2013,06,15,08,18,15.10
2013,06,15,08,19,15.00
2013,06,15,08,20,15.00
2013,06,15,08,21,15.10
2013,06,15,08,22,15.10
2013,06,15,08,23,15.10
2013,06,15,08,24,15.20
2013,06,15,08,25,15.20
2013,06,15,08,26,15.20
2013,06,15,08,27,15.30
2013,06,15,08,28,15.30
2013,06,15,08,29,15.40
2013,06,15,08,30,15.40
2013,06,15,08,31,15.40
2013,06,15,08,32,15.50
2013,06,15,08,33,15.50
2013,06,15,08,34,15.60
2013,06,15,08,35,15.60
2013,06,15,08,36,15.70
2013,06,15,08,37,15.60
2013,06,15,08,38,15.60
2013,06,15,08,39,15.60
2013,06,15,08,40,15.70
2013,06,15,08,41,15.70
2013,06,15,08,42,15.70
2013,06,15,08,43,15.70
2013,06,15,08,44,15.70
2013,06,15,08,45,15.70
2013,06,15,08,46,15.70
2013,06,15,08,47,15.70
2013,06,15,08,48,15.70
2013,06,15,08,49,15.70
2013,06,15,08,50,15.80
2013,06,15,08,51,15.70
2013,06,15,08,52,15.70
2013,06,15,08,53,15.70
2013,06,15,08,54,15.80
2013,06,15,08,55,15.80
2013,06,15,08,56,15.90
2013,06,15,08,57,15.90
2013,06,15,08,58,15.90
2013,06,15,08,59,15.90
2013,06,15,09,00,16.00
2013,06,15,09,01,15.90
2013,06,15,09,02,16.00
2013,06,15,09,03,16.00
2013,06,15,09,04,16.10
2013,06,15,09,05,16.10
2013,06,15,09,06,16.10
2013,06,15,09,07,16.10
2013,06,15,09,08,16.20
2013,06,15,09,09,16.20
2013,06,15,09,10,16.20
2013,06,15,09,11,16.30
2013,06,15,09,12,16.30
2013,06,15,09,13,16.30
2013,06,15,09,14,16.30
2013,06,15,09,15,16.30
2013,06,15,09,16,16.30
2013,06,15,09,17,16.30
2013,06,15,09,18,16.30
2013,06,15,09,19,16.20
2013,06,15,09,20,16.30
2013,06,15,09,21,16.30
2013,06,15,09,22,16.30
2013,06,15,09,23,16.40
2013,06,15,09,24,16.40
2013,06,15,09,25,16.40
2013,06,15,09,26,16.50
2013,06,15,09,27,16.50
2013,06,15,09,28,16.60
2013,06,15,09,29,16.60
2013,06,15,09,30,16.60
2013,06,15,09,31,16.70
2013,06,15,09,32,16.70
2013,06,15,09,33,16.80
2013,06,15,09,34,16.80
2013,06,15,09,35,16.80
2013,06,15,09,36,16.90
2013,06,15,09,37,16.90
2013,06,15,09,38,16.90
2013,06,15,09,39,16.80
2013,06,15,09,40,16.80
2013,06,15,09,41,16.70
2013,06,15,09,42,16.70
2013,06,15,09,43,16.60
2013,06,15,09,44,16.60
2013,06,15,09,45,16.60
2013,06,15,09,46,16.60
2013,06,15,09,47,16.60
2013,06,15,09,48,16.70
2013,06,15,09,49,16.70
2013,06,15,09,50,16.70
2013,06,15,09,51,16.70
2013,06,15,09,52,16.80
2013,06,15,09,53,16.80
2013,06,15,09,54,16.80
2013,06,15,09,55,16.90
2013,06,15,09,56,16.90
2013,06,15,09,57,17.00
2013,06,15,09,58,17.00
2013,06,15,09,59,17.10
2013,06,15,10,00,17.10
2013,06,15,10,01,17.20
2013,06,15,10,02,17.20
2013,06,15,10,03,17.20
2013,06,15,10,04,17.20
2013,06,15,10,05,17.20
2013,06,15,10,06,17.20
2013,06,15,10,07,17.10
2013,06,15,10,08,17.10
2013,06,15,10,09,17.00
2013,06,15,10,10,16.90
2013,06,15,10,11,16.90
2013,06,15,10,12,16.80
2013,06,15,10,13,16.80
2013,06,15,10,14,16.80
2013,06,15,10,15,16.80
2013,06,15,10,16,16.80
2013,06,15,10,17,16.90
2013,06,15,10,18,16.90
2013,06,15,10,19,17.00
2013,06,15,10,20,17.00
2013,06,15,10,21,17.10
2013,06,15,10,22,17.10
2013,06,15,10,23,17.10
2013,06,15,10,24,17.10
2013,06,15,10,25,17.10
2013,06,15,10,26,17.10
2013,06,15,10,27,17.10
2013,06,15,10,28,17.10
2013,06,15,10,29,17.00
2013,06,15,10,30,17.00
2013,06,15,10,31,17.00
2013,06,15,10,32,17.00
2013,06,15,10,33,16.90
2013,06,15,10,34,17.00
2013,06,15,10,35,17.00
2013,06,15,10,36,17.10
2013,06,15,10,37,17.10
2013,06,15,10,38,17.10
2013,06,15,10,39,17.20
2013,06,15,10,40,17.20
2013,06,15,10,41,17.20
2013,06,15,10,42,17.30
2013,06,15,10,43,17.30
2013,06,15,10,44,17.30
2013,06,15,10,45,17.30
2013,06,15,10,46,17.20
2013,06,15,10,47,17.20
2013,06,15,10,48,17.30
2013,06,15,10,49,17.30
2013,06,15,10,50,17.20
2013,06,15,10,51,17.20
2013,06,15,10,52,17.20
2013,06,15,10,53,17.20
2013,06,15,10,54,17.10
2013,06,15,10,55,17.10
2013,06,15,10,56,17.20
2013,06,15,10,57,17.20
2013,06,15,10,58,17.20
2013,06,15,10,59,17.20
2013,06,15,11,00,17.20
2013,06,15,11,01,17.20
2013,06,15,11,02,17.20
2013,06,15,11,03,17.30
2013,06,15,11,04,17.30
2013,06,15,11,05,17.40
2013,06,15,11,06,17.50
2013,06,15,11,07,17.50
2013,06,15,11,08,17.60
2013,06,15,11,09,17.60
2013,06,15,11,10,17.70
2013,06,15,11,11,17.70
2013,06,15,11,12,17.70
2013,06,15,11,13,17.70
2013,06,15,11,14,17.70
2013,06,15,11,15,17.70
2013,06,15,11,16,17.70
2013,06,15,11,17,17.70
2013,06,15,11,18,17.80
2013,06,15,11,19,17.80
2013,06,15,11,20,17.80
2013,06,15,11,21,17.90
2013,06,15,11,22,18.00
2013,06,15,11,23,18.10
2013,06,15,11,24,18.20
2013,06,15,11,25,18.20
2013,06,15,11,26,18.20
2013,06,15,11,27,18.20
2013,06,15,11,28,18.20
2013,06,15,11,29,18.20
2013,06,15,11,30,18.20
2013,06,15,11,31,18.20
2013,06,15,11,32,18.20
2013,06,15,11,33,18.20
2013,06,15,11,34,18.30
2013,06,15,11,35,18.30
2013,06,15,11,36,18.30
2013,06,15,11,37,18.30
2013,06,15,11,38,18.30
2013,06,15,11,39,18.30
2013,06,15,11,40,18.30
2013,06,15,11,41,18.30
2013,06,15,11,42,18.20
2013,06,15,11,43,18.20
2013,06,15,11,44,18.20
2013,06,15,11,45,18.20
2013,06,15,11,46,18.30
2013,06,15,11,47,18.40
2013,06,15,11,48,18.40
2013,06,15,11,49,18.50
2013,06,15,11,50,18.60
2013,06,15,11,51,18.60
2013,06,15,11,52,18.60
2013,06,15,11,53,18.60
2013,06,15,11,54,18.60
2013,06,15,11,55,18.60
2013,06,15,11,56,18.60
2013,06,15,11,57,18.50
2013,06,15,11,58,18.40
2013,06,15,11,59,18.40
2013,06,15,12,00,18.40
2013,06,15,12,01,18.40
2013,06,15,12,02,18.40
2013,06,15,12,03,18.40
2013,06,15,12,04,18.50
2013,06,15,12,05,18.50
2013,06,15,12,06,18.50
2013,06,15,12,07,18.50
2013,06,15,12,08,18.50
2013,06,15,12,09,18.50
2013,06,15,12,10,18.50
2013,06,15,12,11,18.50
2013,06,15,12,12,18.50
2013,06,15,12,13,18.60
2013,06,15,12,14,18.50
2013,06,15,12,15,18.40
2013,06,15,12,16,18.30
2013,06,15,12,17,18.30
2013,06,15,12,18,18.30
2013,06,15,12,19,18.30
2013,06,15,12,20,18.30
2013,06,15,12,21,18.30
2013,06,15,12,22,18.30
2013,06,15,12,23,18.20
2013,06,15,12,24,18.20
2013,06,15,12,25,18.20
2013,06,15,12,26,18.20
2013,06,15,12,27,18.20
2013,06,15,12,28,18.30
2013,06,15,12,29,18.30
2013,06,15,12,30,18.30
2013,06,15,12,31,18.30
2013,06,15,12,32,18.30
2013,06,15,12,33,18.30
2013,06,15,12,34,18.30
2013,06,15,12,35,18.40
2013,06,15,12,36,18.50
2013,06,15,12,37,18.50
2013,06,15,12,38,18.50
2013,06,15,12,39,18.50
2013,06,15,12,40,18.50
2013,06,15,12,41,18.40
2013,06,15,12,42,18.40
2013,06,15,12,43,18.50
2013,06,15,12,44,18.60
2013,06,15,12,45,18.70
2013,06,15,12,46,18.70
2013,06,15,12,47,18.70
2013,06,15,12,48,18.70
2013,06,15,12,49,18.70
2013,06,15,12,50,18.70
2013,06,15,12,51,18.70
2013,06,15,12,52,18.70
2013,06,15,12,53,18.80
2013,06,15,12,54,18.80
2013,06,15,12,55,18.80
2013,06,15,12,56,18.80
2013,06,15,12,57,18.80
2013,06,15,12,58,18.80
2013,06,15,12,59,18.90
2013,06,15,13,00,18.90
2013,06,15,13,01,18.90
2013,06,15,13,02,18.90
2013,06,15,13,03,18.90
2013,06,15,13,04,18.90
2013,06,15,13,05,19.00
2013,06,15,13,06,19.10
2013,06,15,13,07,19.10
2013,06,15,13,08,19.20
2013,06,15,13,09,19.20
2013,06,15,13,10,19.20
2013,06,15,13,11,19.20
2013,06,15,13,12,19.20
2013,06,15,13,13,19.20
2013,06,15,13,14,19.20
2013,06,15,13,15,19.20
2013,06,15,13,16,19.30
2013,06,15,13,17,19.20
2013,06,15,13,18,19.20
2013,06,15,13,19,19.10
2013,06,15,13,20,19.10
2013,06,15,13,21,19.20
2013,06,15,13,22,19.30
2013,06,15,13,23,19.30
2013,06,15,13,24,19.30
2013,06,15,13,25,19.30
2013,06,15,13,26,19.40
2013,06,15,13,27,19.30
2013,06,15,13,28,19.30
2013,06,15,13,29,19.30
2013,06,15,13,30,19.30
2013,06,15,13,31,19.30
2013,06,15,13,32,19.40
2013,06,15,13,33,19.30
2013,06,15,13,34,19.30
2013,06,15,13,35,19.30
2013,06,15,13,36,19.30
2013,06,15,13,37,19.30
2013,06,15,13,38,19.30
2013,06,15,13,39,19.30
2013,06,15,13,40,19.30
2013,06,15,13,41,19.30
2013,06,15,13,42,19.30
2013,06,15,13,43,19.40
2013,06,15,13,44,19.40
2013,06,15,13,45,19.40
2013,06,15,13,46,19.50
2013,06,15,13,47,19.50
2013,06,15,13,48,19.60
2013,06,15,13,49,19.60
2013,06,15,13,50,19.60
2013,06,15,13,51,19.60
2013,06,15,13,52,19.60
2013,06,15,13,53,19.60
2013,06,15,13,54,19.60
2013,06,15,13,55,19.70
2013,06,15,13,56,19.70
2013,06,15,13,57,19.70
2013,06,15,13,58,19.70
2013,06,15,13,59,19.70
2013,06,15,14,00,19.70
2013,06,15,14,01,19.70
2013,06,15,14,02,19.70
2013,06,15,14,03,19.70
2013,06,15,14,04,19.80
2013,06,15,14,05,19.80
2013,06,15,14,06,19.80
2013,06,15,14,07,19.80
2013,06,15,14,08,19.80
2013,06,15,14,09,19.80
2013,06,15,14,10,19.70
2013,06,15,14,11,19.60
2013,06,15,14,12,19.60
2013,06,15,14,13,19.60
2013,06,15,14,14,19.70
2013,06,15,14,15,19.80
2013,06,15,14,16,19.90
2013,06,15,14,17,20.00
2013,06,15,14,18,20.10
2013,06,15,14,19,20.20
2013,06,15,14,20,20.20
2013,06,15,14,21,20.20
2013,06,15,14,22,20.30
2013,06,15,14,23,20.30
2013,06,15,14,24,20.40
2013,06,15,14,25,20.50
2013,06,15,14,26,20.50
2013,06,15,14,27,20.50
2013,06,15,14,28,20.50
2013,06,15,14,29,20.40
2013,06,15,14,30,20.40
2013,06,15,14,31,20.40
2013,06,15,14,32,20.30
2013,06,15,14,33,20.30
2013,06,15,14,34,20.30
2013,06,15,14,35,20.30
2013,06,15,14,36,20.30
2013,06,15,14,37,20.40
2013,06,15,14,38,20.40
2013,06,15,14,39,20.30
2013,06,15,14,40,20.20
2013,06,15,14,41,20.20
2013,06,15,14,42,20.20
2013,06,15,14,43,20.20
2013,06,15,14,44,20.30
2013,06,15,14,45,20.30
2013,06,15,14,46,20.30
2013,06,15,14,47,20.30
2013,06,15,14,48,20.30
2013,06,15,14,49,20.30
2013,06,15,14,50,20.40
2013,06,15,14,51,20.40
2013,06,15,14,52,20.40
2013,06,15,14,53,20.30
2013,06,15,14,54,20.30
2013,06,15,14,55,20.30
2013,06,15,14,56,20.40
2013,06,15,14,57,20.50
2013,06,15,14,58,20.60
2013,06,15,14,59,20.60
2013,06,15,15,00,20.70
2013,06,15,15,01,20.70
2013,06,15,15,02,20.70
2013,06,15,15,03,20.70
2013,06,15,15,04,20.70
2013,06,15,15,05,20.70
2013,06,15,15,06,20.80
2013,06,15,15,07,20.90
2013,06,15,15,08,20.90
2013,06,15,15,09,20.90
2013,06,15,15,10,20.90
2013,06,15,15,11,20.80
2013,06,15,15,12,20.80
2013,06,15,15,13,20.80
2013,06,15,15,14,20.80
2013,06,15,15,15,20.80
2013,06,15,15,16,20.80
2013,06,15,15,17,20.70
2013,06,15,15,18,20.60
2013,06,15,15,19,20.60
2013,06,15,15,20,20.60
2013,06,15,15,21,20.60
2013,06,15,15,22,20.70
2013,06,15,15,23,20.70
2013,06,15,15,24,20.70
2013,06,15,15,25,20.70
2013,06,15,15,26,20.70
2013,06,15,15,27,20.70
2013,06,15,15,28,20.70
2013,06,15,15,29,20.80
2013,06,15,15,30,20.90
