Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,31,00,00,9.30
2013,05,31,00,01,9.30
2013,05,31,00,02,9.20
2013,05,31,00,03,9.20
2013,05,31,00,04,9.20
2013,05,31,00,05,9.20
2013,05,31,00,06,9.20
2013,05,31,00,07,9.10
2013,05,31,00,08,9.10
2013,05,31,00,09,9.10
2013,05,31,00,10,9.10
2013,05,31,00,11,9.10
2013,05,31,00,12,9.10
2013,05,31,00,13,9.10
2013,05,31,00,14,9.10
2013,05,31,00,15,9.10
2013,05,31,00,16,9.10
2013,05,31,00,17,9.10
2013,05,31,00,18,9.10
2013,05,31,00,19,9.10
2013,05,31,00,20,9.10
2013,05,31,00,21,9.10
2013,05,31,00,22,9.10
2013,05,31,00,23,9.10
2013,05,31,00,24,9.20
2013,05,31,00,25,9.20
2013,05,31,00,26,9.20
2013,05,31,00,27,9.20
2013,05,31,00,28,9.20
2013,05,31,00,29,9.20
2013,05,31,00,30,9.20
2013,05,31,00,31,9.20
2013,05,31,00,32,9.20
2013,05,31,00,33,9.20
2013,05,31,00,34,9.20
2013,05,31,00,35,9.20
2013,05,31,00,36,9.10
2013,05,31,00,37,9.10
2013,05,31,00,38,9.10
2013,05,31,00,39,9.10
2013,05,31,00,40,9.10
2013,05,31,00,41,9.10
2013,05,31,00,42,9.10
2013,05,31,00,43,9.20
2013,05,31,00,44,9.20
2013,05,31,00,45,9.20
2013,05,31,00,46,9.10
2013,05,31,00,47,9.10
2013,05,31,00,48,9.20
2013,05,31,00,49,9.10
2013,05,31,00,50,9.20
2013,05,31,00,51,9.20
2013,05,31,00,52,9.10
2013,05,31,00,53,9.20
2013,05,31,00,54,9.10
2013,05,31,00,55,9.20
2013,05,31,00,56,9.10
2013,05,31,00,57,9.10
2013,05,31,00,58,9.10
2013,05,31,00,59,9.10
2013,05,31,01,00,9.10
2013,05,31,01,01,9.10
2013,05,31,01,02,9.10
2013,05,31,01,03,9.10
2013,05,31,01,04,9.10
2013,05,31,01,05,9.10
2013,05,31,01,06,9.10
2013,05,31,01,07,9.10
2013,05,31,01,08,9.10
2013,05,31,01,09,9.00
2013,05,31,01,10,9.00
2013,05,31,01,11,9.00
2013,05,31,01,12,9.00
2013,05,31,01,13,8.90
2013,05,31,01,14,8.90
2013,05,31,01,15,8.90
2013,05,31,01,16,8.90
2013,05,31,01,17,8.90
2013,05,31,01,18,8.80
2013,05,31,01,19,8.80
2013,05,31,01,20,8.80
2013,05,31,01,21,8.80
2013,05,31,01,22,8.80
2013,05,31,01,23,8.80
2013,05,31,01,24,8.80
2013,05,31,01,25,8.80
2013,05,31,01,26,8.80
2013,05,31,01,27,8.80
2013,05,31,01,28,8.80
2013,05,31,01,29,8.80
2013,05,31,01,30,8.80
2013,05,31,01,31,8.80
2013,05,31,01,32,8.80
2013,05,31,01,33,8.80
2013,05,31,01,34,8.80
2013,05,31,01,35,8.80
2013,05,31,01,36,8.70
2013,05,31,01,37,8.70
2013,05,31,01,38,8.70
2013,05,31,01,39,8.70
2013,05,31,01,40,8.70
2013,05,31,01,41,8.70
2013,05,31,01,42,8.70
2013,05,31,01,43,8.70
2013,05,31,01,44,8.70
2013,05,31,01,45,8.70
2013,05,31,01,46,8.70
2013,05,31,01,47,8.70
2013,05,31,01,48,8.70
2013,05,31,01,49,8.70
2013,05,31,01,50,8.70
2013,05,31,01,51,8.70
2013,05,31,01,52,8.70
2013,05,31,01,53,8.70
2013,05,31,01,54,8.60
2013,05,31,01,55,8.60
2013,05,31,01,56,8.60
2013,05,31,01,57,8.60
2013,05,31,01,58,8.60
2013,05,31,01,59,8.60
2013,05,31,02,00,8.60
2013,05,31,02,01,8.60
2013,05,31,02,02,8.60
2013,05,31,02,03,8.50
2013,05,31,02,04,8.50
2013,05,31,02,05,8.50
2013,05,31,02,06,8.50
2013,05,31,02,07,8.50
2013,05,31,02,08,8.50
2013,05,31,02,09,8.40
2013,05,31,02,10,8.40
2013,05,31,02,11,8.40
2013,05,31,02,12,8.40
2013,05,31,02,13,8.40
2013,05,31,02,14,8.40
2013,05,31,02,15,8.40
2013,05,31,02,16,8.40
2013,05,31,02,17,8.40
2013,05,31,02,18,8.40
2013,05,31,02,19,8.40
2013,05,31,02,20,8.40
2013,05,31,02,21,8.40
2013,05,31,02,22,8.40
2013,05,31,02,23,8.40
2013,05,31,02,24,8.40
2013,05,31,02,25,8.40
2013,05,31,02,26,8.40
2013,05,31,02,27,8.40
2013,05,31,02,28,8.40
2013,05,31,02,29,8.40
2013,05,31,02,30,8.40
2013,05,31,02,31,8.40
2013,05,31,02,32,8.40
2013,05,31,02,33,8.40
2013,05,31,02,34,8.40
2013,05,31,02,35,8.40
2013,05,31,02,36,8.40
2013,05,31,02,37,8.30
2013,05,31,02,38,8.30
2013,05,31,02,39,8.30
2013,05,31,02,40,8.30
2013,05,31,02,41,8.30
2013,05,31,02,42,8.30
2013,05,31,02,43,8.30
2013,05,31,02,44,8.30
2013,05,31,02,45,8.30
2013,05,31,02,46,8.30
2013,05,31,02,47,8.30
2013,05,31,02,48,8.30
2013,05,31,02,49,8.30
2013,05,31,02,50,8.30
2013,05,31,02,51,8.30
2013,05,31,02,52,8.40
2013,05,31,02,53,8.30
2013,05,31,02,54,8.30
2013,05,31,02,55,8.30
2013,05,31,02,56,8.30
2013,05,31,02,57,8.30
2013,05,31,02,58,8.30
2013,05,31,02,59,8.40
2013,05,31,03,00,8.40
2013,05,31,03,01,8.40
2013,05,31,03,02,8.40
2013,05,31,03,03,8.40
2013,05,31,03,04,8.40
2013,05,31,03,05,8.40
2013,05,31,03,06,8.40
2013,05,31,03,07,8.40
2013,05,31,03,08,8.40
2013,05,31,03,09,8.40
2013,05,31,03,10,8.40
2013,05,31,03,11,8.40
2013,05,31,03,12,8.40
2013,05,31,03,13,8.40
2013,05,31,03,14,8.40
2013,05,31,03,15,8.40
2013,05,31,03,16,8.40
2013,05,31,03,17,8.30
2013,05,31,03,18,8.30
2013,05,31,03,19,8.30
2013,05,31,03,20,8.30
2013,05,31,03,21,8.30
2013,05,31,03,22,8.30
2013,05,31,03,23,8.30
2013,05,31,03,24,8.30
2013,05,31,03,25,8.30
2013,05,31,03,26,8.40
2013,05,31,03,27,8.40
2013,05,31,03,28,8.40
2013,05,31,03,29,8.40
2013,05,31,03,30,8.40
2013,05,31,03,31,8.40
2013,05,31,03,32,8.30
2013,05,31,03,33,8.30
2013,05,31,03,34,8.30
2013,05,31,03,35,8.30
2013,05,31,03,36,8.30
2013,05,31,03,37,8.30
2013,05,31,03,38,8.30
2013,05,31,03,39,8.30
2013,05,31,03,40,8.30
2013,05,31,03,41,8.30
2013,05,31,03,42,8.30
2013,05,31,03,43,8.30
2013,05,31,03,44,8.30
2013,05,31,03,45,8.30
2013,05,31,03,46,8.30
2013,05,31,03,47,8.30
2013,05,31,03,48,8.30
2013,05,31,03,49,8.30
2013,05,31,03,50,8.30
2013,05,31,03,51,8.30
2013,05,31,03,52,8.30
2013,05,31,03,53,8.30
2013,05,31,03,54,8.30
2013,05,31,03,55,8.30
2013,05,31,03,56,8.30
2013,05,31,03,57,8.30
2013,05,31,03,58,8.30
2013,05,31,03,59,8.30
2013,05,31,04,00,8.20
2013,05,31,04,01,8.20
2013,05,31,04,02,8.20
2013,05,31,04,03,8.20
2013,05,31,04,04,8.20
2013,05,31,04,05,8.20
2013,05,31,04,06,8.20
2013,05,31,04,07,8.20
2013,05,31,04,08,8.20
2013,05,31,04,09,8.20
2013,05,31,04,10,8.20
2013,05,31,04,11,8.20
2013,05,31,04,12,8.20
2013,05,31,04,13,8.20
2013,05,31,04,14,8.20
2013,05,31,04,15,8.20
2013,05,31,04,16,8.20
2013,05,31,04,17,8.20
2013,05,31,04,18,8.20
2013,05,31,04,19,8.20
2013,05,31,04,20,8.20
2013,05,31,04,21,8.20
2013,05,31,04,22,8.10
2013,05,31,04,23,8.10
2013,05,31,04,24,8.10
2013,05,31,04,25,8.10
2013,05,31,04,26,8.10
2013,05,31,04,27,8.10
2013,05,31,04,28,8.10
2013,05,31,04,29,8.10
2013,05,31,04,30,8.10
2013,05,31,04,31,8.10
2013,05,31,04,32,8.10
2013,05,31,04,33,8.10
2013,05,31,04,34,8.10
2013,05,31,04,35,8.10
2013,05,31,04,36,8.10
2013,05,31,04,37,8.10
2013,05,31,04,38,8.10
2013,05,31,04,39,8.10
2013,05,31,04,40,8.10
2013,05,31,04,41,8.10
2013,05,31,04,42,8.10
2013,05,31,04,43,8.10
2013,05,31,04,44,8.10
2013,05,31,04,45,8.10
2013,05,31,04,46,8.10
2013,05,31,04,47,8.10
2013,05,31,04,48,8.10
2013,05,31,04,49,8.10
2013,05,31,04,50,8.10
2013,05,31,04,51,8.10
2013,05,31,04,52,8.10
2013,05,31,04,53,8.10
2013,05,31,04,54,8.10
2013,05,31,04,55,8.10
2013,05,31,04,56,8.10
2013,05,31,04,57,8.10
2013,05,31,04,58,8.10
2013,05,31,04,59,8.10
2013,05,31,05,00,8.10
2013,05,31,05,01,8.10
2013,05,31,05,02,8.10
2013,05,31,05,03,8.10
2013,05,31,05,04,8.10
2013,05,31,05,05,8.10
2013,05,31,05,06,8.10
2013,05,31,05,07,8.10
2013,05,31,05,08,8.10
2013,05,31,05,09,8.10
2013,05,31,05,10,8.10
2013,05,31,05,11,8.10
2013,05,31,05,12,8.10
2013,05,31,05,13,8.10
2013,05,31,05,14,8.10
2013,05,31,05,15,8.10
2013,05,31,05,16,8.10
2013,05,31,05,17,8.10
2013,05,31,05,18,8.00
2013,05,31,05,19,8.00
2013,05,31,05,20,7.90
2013,05,31,05,21,7.90
2013,05,31,05,22,7.90
2013,05,31,05,23,7.90
2013,05,31,05,24,7.80
2013,05,31,05,25,7.80
2013,05,31,05,26,7.80
2013,05,31,05,27,7.80
2013,05,31,05,28,7.80
2013,05,31,05,29,7.80
2013,05,31,05,30,7.80
2013,05,31,05,31,7.80
2013,05,31,05,32,7.80
2013,05,31,05,33,7.70
2013,05,31,05,34,7.70
2013,05,31,05,35,7.70
2013,05,31,05,36,7.70
2013,05,31,05,37,7.70
2013,05,31,05,38,7.70
2013,05,31,05,39,7.70
2013,05,31,05,40,7.70
2013,05,31,05,41,7.70
2013,05,31,05,42,7.70
2013,05,31,05,43,7.60
2013,05,31,05,44,7.60
2013,05,31,05,45,7.60
2013,05,31,05,46,7.60
2013,05,31,05,47,7.60
2013,05,31,05,48,7.60
2013,05,31,05,49,7.60
2013,05,31,05,50,7.60
2013,05,31,05,51,7.60
2013,05,31,05,52,7.60
2013,05,31,05,53,7.60
2013,05,31,05,54,7.60
2013,05,31,05,55,7.60
2013,05,31,05,56,7.60
2013,05,31,05,57,7.60
2013,05,31,05,58,7.60
2013,05,31,05,59,7.60
2013,05,31,06,00,7.70
2013,05,31,06,01,7.70
2013,05,31,06,02,7.70
2013,05,31,06,03,7.70
2013,05,31,06,04,7.70
2013,05,31,06,05,7.70
2013,05,31,06,06,7.80
2013,05,31,06,07,7.80
2013,05,31,06,08,7.80
2013,05,31,06,09,7.80
2013,05,31,06,10,7.80
2013,05,31,06,11,7.80
2013,05,31,06,12,7.80
2013,05,31,06,13,7.80
2013,05,31,06,14,7.80
2013,05,31,06,15,7.80
2013,05,31,06,16,7.80
2013,05,31,06,17,7.80
2013,05,31,06,18,7.80
2013,05,31,06,19,7.80
2013,05,31,06,20,7.80
2013,05,31,06,21,7.80
2013,05,31,06,22,7.80
2013,05,31,06,23,7.80
2013,05,31,06,24,7.70
2013,05,31,06,25,7.70
2013,05,31,06,26,7.70
2013,05,31,06,27,7.70
2013,05,31,06,28,7.70
2013,05,31,06,29,7.70
2013,05,31,06,30,7.70
2013,05,31,06,31,7.70
2013,05,31,06,32,7.70
2013,05,31,06,33,7.70
2013,05,31,06,34,7.70
2013,05,31,06,35,7.70
2013,05,31,06,36,7.70
2013,05,31,06,37,7.70
2013,05,31,06,38,7.70
2013,05,31,06,39,7.70
2013,05,31,06,40,7.70
2013,05,31,06,41,7.70
2013,05,31,06,42,7.70
2013,05,31,06,43,7.70
2013,05,31,06,44,7.70
2013,05,31,06,45,7.70
2013,05,31,06,46,7.70
2013,05,31,06,47,7.70
2013,05,31,06,48,7.70
2013,05,31,06,49,7.70
2013,05,31,06,50,7.70
2013,05,31,06,51,7.70
2013,05,31,06,52,7.60
2013,05,31,06,53,7.60
2013,05,31,06,54,7.60
2013,05,31,06,55,7.60
2013,05,31,06,56,7.60
2013,05,31,06,57,7.60
2013,05,31,06,58,7.60
2013,05,31,06,59,7.60
2013,05,31,07,00,7.60
2013,05,31,07,01,7.60
2013,05,31,07,02,7.60
2013,05,31,07,03,7.60
2013,05,31,07,04,7.70
2013,05,31,07,05,7.70
2013,05,31,07,06,7.70
2013,05,31,07,07,7.70
2013,05,31,07,08,7.70
2013,05,31,07,09,7.70
2013,05,31,07,10,7.70
2013,05,31,07,11,7.70
2013,05,31,07,12,7.70
2013,05,31,07,13,7.80
2013,05,31,07,14,7.80
2013,05,31,07,15,7.80
2013,05,31,07,16,7.90
2013,05,31,07,17,7.90
2013,05,31,07,18,7.90
2013,05,31,07,19,8.00
2013,05,31,07,20,8.10
2013,05,31,07,21,8.10
2013,05,31,07,22,8.10
2013,05,31,07,23,8.20
2013,05,31,07,24,8.20
2013,05,31,07,25,8.20
2013,05,31,07,26,8.20
2013,05,31,07,27,8.20
2013,05,31,07,28,8.30
2013,05,31,07,29,8.30
2013,05,31,07,30,8.30
2013,05,31,07,31,8.30
2013,05,31,07,32,8.40
2013,05,31,07,33,8.40
2013,05,31,07,34,8.40
2013,05,31,07,35,8.40
2013,05,31,07,36,8.50
2013,05,31,07,37,8.50
2013,05,31,07,38,8.60
2013,05,31,07,39,8.60
2013,05,31,07,40,8.60
2013,05,31,07,41,8.60
2013,05,31,07,42,8.70
2013,05,31,07,43,8.70
2013,05,31,07,44,8.70
2013,05,31,07,45,8.80
2013,05,31,07,46,8.80
2013,05,31,07,47,8.80
2013,05,31,07,48,8.80
2013,05,31,07,49,8.90
2013,05,31,07,50,8.90
2013,05,31,07,51,8.90
2013,05,31,07,52,8.90
2013,05,31,07,53,9.00
2013,05,31,07,54,9.00
2013,05,31,07,55,9.00
2013,05,31,07,56,9.10
2013,05,31,07,57,9.10
2013,05,31,07,58,9.10
2013,05,31,07,59,9.10
2013,05,31,08,00,9.20
2013,05,31,08,01,9.20
2013,05,31,08,02,9.20
2013,05,31,08,03,9.30
2013,05,31,08,04,9.30
2013,05,31,08,05,9.40
2013,05,31,08,06,9.40
2013,05,31,08,07,9.50
2013,05,31,08,08,9.50
2013,05,31,08,09,9.60
2013,05,31,08,10,9.60
2013,05,31,08,11,9.60
2013,05,31,08,12,9.60
2013,05,31,08,13,9.70
2013,05,31,08,14,9.70
2013,05,31,08,15,9.80
2013,05,31,08,16,9.80
2013,05,31,08,17,9.80
2013,05,31,08,18,9.80
2013,05,31,08,19,9.90
2013,05,31,08,20,9.90
2013,05,31,08,21,9.90
2013,05,31,08,22,10.00
2013,05,31,08,23,10.00
2013,05,31,08,24,10.10
2013,05,31,08,25,10.10
2013,05,31,08,26,10.20
2013,05,31,08,27,10.20
2013,05,31,08,28,10.30
2013,05,31,08,29,10.30
2013,05,31,08,30,10.30
2013,05,31,08,31,10.30
2013,05,31,08,32,10.20
2013,05,31,08,33,10.20
2013,05,31,08,34,10.20
2013,05,31,08,35,10.20
2013,05,31,08,36,10.20
2013,05,31,08,37,10.30
2013,05,31,08,38,10.30
2013,05,31,08,39,10.30
2013,05,31,08,40,10.30
2013,05,31,08,41,10.30
2013,05,31,08,42,10.30
2013,05,31,08,43,10.30
2013,05,31,08,44,10.30
2013,05,31,08,45,10.40
2013,05,31,08,46,10.30
2013,05,31,08,47,10.40
2013,05,31,08,48,10.40
2013,05,31,08,49,10.40
2013,05,31,08,50,10.40
2013,05,31,08,51,10.40
2013,05,31,08,52,10.50
2013,05,31,08,53,10.50
2013,05,31,08,54,10.50
2013,05,31,08,55,10.60
2013,05,31,08,56,10.60
2013,05,31,08,57,10.60
2013,05,31,08,58,10.70
2013,05,31,08,59,10.70
2013,05,31,09,00,10.70
2013,05,31,09,01,10.80
2013,05,31,09,02,10.80
2013,05,31,09,03,10.80
2013,05,31,09,04,10.90
2013,05,31,09,05,11.00
2013,05,31,09,06,11.00
2013,05,31,09,07,11.10
2013,05,31,09,08,11.20
2013,05,31,09,09,11.30
2013,05,31,09,10,11.30
2013,05,31,09,11,11.40
2013,05,31,09,12,11.50
2013,05,31,09,13,11.50
2013,05,31,09,14,11.60
2013,05,31,09,15,11.70
2013,05,31,09,16,11.90
2013,05,31,09,17,12.00
2013,05,31,09,18,12.10
2013,05,31,09,19,12.20
2013,05,31,09,20,12.20
2013,05,31,09,21,12.30
2013,05,31,09,22,12.30
2013,05,31,09,23,12.40
2013,05,31,09,24,12.40
2013,05,31,09,25,12.50
2013,05,31,09,26,12.50
2013,05,31,09,27,12.60
2013,05,31,09,28,12.60
2013,05,31,09,29,12.70
2013,05,31,09,30,12.80
2013,05,31,09,31,12.80
2013,05,31,09,32,12.90
2013,05,31,09,33,12.90
2013,05,31,09,34,13.00
2013,05,31,09,35,13.10
2013,05,31,09,36,13.10
2013,05,31,09,37,13.10
2013,05,31,09,38,13.10
2013,05,31,09,39,13.10
2013,05,31,09,40,13.20
2013,05,31,09,41,13.30
2013,05,31,09,42,13.40
2013,05,31,09,43,13.50
2013,05,31,09,44,13.50
2013,05,31,09,45,13.30
2013,05,31,09,46,13.40
2013,05,31,09,47,13.40
2013,05,31,09,48,13.30
2013,05,31,09,49,13.30
2013,05,31,09,50,13.30
2013,05,31,09,51,13.30
2013,05,31,09,52,13.30
2013,05,31,09,53,13.30
2013,05,31,09,54,13.40
2013,05,31,09,55,13.50
2013,05,31,09,56,13.50
2013,05,31,09,57,13.40
2013,05,31,09,58,13.40
2013,05,31,09,59,13.40
2013,05,31,10,00,13.40
2013,05,31,10,01,13.30
2013,05,31,10,02,13.30
2013,05,31,10,03,13.20
2013,05,31,10,04,13.20
2013,05,31,10,05,13.10
2013,05,31,10,06,13.00
2013,05,31,10,07,13.00
2013,05,31,10,08,12.90
2013,05,31,10,09,12.90
2013,05,31,10,10,12.90
2013,05,31,10,11,12.90
2013,05,31,10,12,12.80
2013,05,31,10,13,12.80
2013,05,31,10,14,12.70
2013,05,31,10,15,12.70
2013,05,31,10,16,12.70
2013,05,31,10,17,12.80
2013,05,31,10,18,12.80
2013,05,31,10,19,12.80
2013,05,31,10,20,12.80
2013,05,31,10,21,12.90
2013,05,31,10,22,12.90
2013,05,31,10,23,13.00
2013,05,31,10,24,13.00
2013,05,31,10,25,13.00
2013,05,31,10,26,13.00
2013,05,31,10,27,12.90
2013,05,31,10,28,12.90
2013,05,31,10,29,12.90
2013,05,31,10,30,12.90
2013,05,31,10,31,13.00
2013,05,31,10,32,13.10
2013,05,31,10,33,13.20
2013,05,31,10,34,13.30
2013,05,31,10,35,13.20
2013,05,31,10,36,13.10
2013,05,31,10,37,13.00
2013,05,31,10,38,12.90
2013,05,31,10,39,12.80
2013,05,31,10,40,12.90
2013,05,31,10,41,13.00
2013,05,31,10,42,13.10
2013,05,31,10,43,13.20
2013,05,31,10,44,13.20
2013,05,31,10,45,13.30
2013,05,31,10,46,13.40
2013,05,31,10,47,13.30
2013,05,31,10,48,13.30
2013,05,31,10,49,13.30
2013,05,31,10,50,13.30
2013,05,31,10,51,13.30
2013,05,31,10,52,13.20
2013,05,31,10,53,13.20
2013,05,31,10,54,13.20
2013,05,31,10,55,13.10
2013,05,31,10,56,13.10
2013,05,31,10,57,13.10
2013,05,31,10,58,13.00
2013,05,31,10,59,13.00
2013,05,31,11,00,13.00
2013,05,31,11,01,13.00
2013,05,31,11,02,13.10
2013,05,31,11,03,13.10
2013,05,31,11,04,13.10
2013,05,31,11,05,13.00
2013,05,31,11,06,13.00
2013,05,31,11,07,13.10
2013,05,31,11,08,13.10
2013,05,31,11,09,13.10
2013,05,31,11,10,13.00
2013,05,31,11,11,13.00
2013,05,31,11,12,13.00
2013,05,31,11,13,13.00
2013,05,31,11,14,12.90
2013,05,31,11,15,12.90
2013,05,31,11,16,13.00
2013,05,31,11,17,13.00
2013,05,31,11,18,13.00
2013,05,31,11,19,13.00
2013,05,31,11,20,13.10
2013,05,31,11,21,13.10
2013,05,31,11,22,13.00
2013,05,31,11,23,13.00
2013,05,31,11,24,13.00
2013,05,31,11,25,13.10
2013,05,31,11,26,13.10
2013,05,31,11,27,13.10
2013,05,31,11,28,13.00
2013,05,31,11,29,12.90
2013,05,31,11,30,12.90
2013,05,31,11,31,13.00
2013,05,31,11,32,13.10
2013,05,31,11,33,13.00
2013,05,31,11,34,13.00
2013,05,31,11,35,12.90
2013,05,31,11,36,12.90
2013,05,31,11,37,12.90
2013,05,31,11,38,12.90
2013,05,31,11,39,12.90
2013,05,31,11,40,12.90
2013,05,31,11,41,13.00
2013,05,31,11,42,13.00
2013,05,31,11,43,13.10
2013,05,31,11,44,13.00
2013,05,31,11,45,13.00
2013,05,31,11,46,13.00
2013,05,31,11,47,12.90
2013,05,31,11,48,12.90
2013,05,31,11,49,12.90
2013,05,31,11,50,12.90
2013,05,31,11,51,13.00
2013,05,31,11,52,13.00
2013,05,31,11,53,13.10
2013,05,31,11,54,13.10
2013,05,31,11,55,13.10
2013,05,31,11,56,13.10
2013,05,31,11,57,13.10
2013,05,31,11,58,13.10
2013,05,31,11,59,13.10
2013,05,31,12,00,13.20
2013,05,31,12,01,13.20
2013,05,31,12,02,13.10
2013,05,31,12,03,13.00
2013,05,31,12,04,13.00
2013,05,31,12,05,13.00
2013,05,31,12,06,13.00
2013,05,31,12,07,13.00
2013,05,31,12,08,13.00
2013,05,31,12,09,13.00
2013,05,31,12,10,13.10
2013,05,31,12,11,13.10
2013,05,31,12,12,13.10
2013,05,31,12,13,13.10
2013,05,31,12,14,13.10
2013,05,31,12,15,13.10
2013,05,31,12,16,13.10
2013,05,31,12,17,13.10
2013,05,31,12,18,13.00
2013,05,31,12,19,12.90
2013,05,31,12,20,12.80
2013,05,31,12,21,12.80
2013,05,31,12,22,12.80
2013,05,31,12,23,12.90
2013,05,31,12,24,12.90
2013,05,31,12,25,12.90
2013,05,31,12,26,13.00
2013,05,31,12,27,13.10
2013,05,31,12,28,13.00
2013,05,31,12,29,13.00
2013,05,31,12,30,12.90
2013,05,31,12,31,12.90
2013,05,31,12,32,12.80
2013,05,31,12,33,12.80
2013,05,31,12,34,12.80
2013,05,31,12,35,12.80
2013,05,31,12,36,12.80
2013,05,31,12,37,12.80
2013,05,31,12,38,12.80
2013,05,31,12,39,12.80
2013,05,31,12,40,12.90
2013,05,31,12,41,12.90
2013,05,31,12,42,12.90
2013,05,31,12,43,12.90
2013,05,31,12,44,13.00
2013,05,31,12,45,13.00
2013,05,31,12,46,13.10
2013,05,31,12,47,13.10
2013,05,31,12,48,13.10
2013,05,31,12,49,13.10
2013,05,31,12,50,13.00
2013,05,31,12,51,12.90
2013,05,31,12,52,12.90
2013,05,31,12,53,12.90
2013,05,31,12,54,12.90
2013,05,31,12,55,12.90
2013,05,31,12,56,12.90
2013,05,31,12,57,13.00
2013,05,31,12,58,13.10
2013,05,31,12,59,13.20
2013,05,31,13,00,13.30
2013,05,31,13,01,13.40
2013,05,31,13,02,13.60
2013,05,31,13,03,13.70
2013,05,31,13,04,13.80
2013,05,31,13,05,13.90
2013,05,31,13,06,13.90
2013,05,31,13,07,14.00
2013,05,31,13,08,14.00
2013,05,31,13,09,14.10
2013,05,31,13,10,14.00
2013,05,31,13,11,13.90
2013,05,31,13,12,13.80
2013,05,31,13,13,13.70
2013,05,31,13,14,13.70
2013,05,31,13,15,13.60
2013,05,31,13,16,13.60
2013,05,31,13,17,13.60
2013,05,31,13,18,13.70
2013,05,31,13,19,13.70
2013,05,31,13,20,13.80
2013,05,31,13,21,13.80
2013,05,31,13,22,13.80
2013,05,31,13,23,13.90
2013,05,31,13,24,13.80
2013,05,31,13,25,13.90
2013,05,31,13,26,13.90
2013,05,31,13,27,14.00
2013,05,31,13,28,13.90
2013,05,31,13,29,13.90
2013,05,31,13,30,13.90
2013,05,31,13,31,13.90
2013,05,31,13,32,13.80
2013,05,31,13,33,13.80
2013,05,31,13,34,13.80
2013,05,31,13,35,13.90
2013,05,31,13,36,14.00
2013,05,31,13,37,14.10
2013,05,31,13,38,14.30
2013,05,31,13,39,14.50
2013,05,31,13,40,14.70
2013,05,31,13,41,14.80
2013,05,31,13,42,14.90
2013,05,31,13,43,15.00
2013,05,31,13,44,15.00
2013,05,31,13,45,15.20
2013,05,31,13,46,15.30
2013,05,31,13,47,15.30
2013,05,31,13,48,15.30
2013,05,31,13,49,15.20
2013,05,31,13,50,15.10
2013,05,31,13,51,15.20
2013,05,31,13,52,15.20
2013,05,31,13,53,15.30
2013,05,31,13,54,15.30
2013,05,31,13,55,15.30
2013,05,31,13,56,15.20
2013,05,31,13,57,15.00
2013,05,31,13,58,14.90
2013,05,31,13,59,14.70
2013,05,31,14,00,14.50
2013,05,31,14,01,14.40
2013,05,31,14,02,14.40
2013,05,31,14,03,14.40
2013,05,31,14,04,14.40
2013,05,31,14,05,14.40
2013,05,31,14,06,14.40
2013,05,31,14,07,14.40
2013,05,31,14,08,14.40
2013,05,31,14,09,14.30
2013,05,31,14,10,14.20
2013,05,31,14,11,14.10
2013,05,31,14,12,13.90
2013,05,31,14,13,13.80
2013,05,31,14,14,13.70
2013,05,31,14,15,13.60
2013,05,31,14,16,13.60
2013,05,31,14,17,13.60
2013,05,31,14,18,13.60
2013,05,31,14,19,13.60
2013,05,31,14,20,13.60
2013,05,31,14,21,13.60
2013,05,31,14,22,13.60
2013,05,31,14,23,13.50
2013,05,31,14,24,13.60
2013,05,31,14,25,13.70
2013,05,31,14,26,13.90
2013,05,31,14,27,14.10
2013,05,31,14,28,14.30
2013,05,31,14,29,14.60
2013,05,31,14,30,14.80
2013,05,31,14,31,14.90
2013,05,31,14,32,15.00
2013,05,31,14,33,15.00
2013,05,31,14,34,15.00
2013,05,31,14,35,15.00
2013,05,31,14,36,15.10
2013,05,31,14,37,15.10
2013,05,31,14,38,15.20
2013,05,31,14,39,15.20
2013,05,31,14,40,15.00
2013,05,31,14,41,15.00
2013,05,31,14,42,15.10
2013,05,31,14,43,15.30
2013,05,31,14,44,15.40
2013,05,31,14,45,15.60
2013,05,31,14,46,15.80
2013,05,31,14,47,16.00
2013,05,31,14,48,16.10
2013,05,31,14,49,16.20
2013,05,31,14,50,16.10
2013,05,31,14,51,16.10
2013,05,31,14,52,16.10
2013,05,31,14,53,16.10
2013,05,31,14,54,16.00
2013,05,31,14,55,15.90
2013,05,31,14,56,15.70
2013,05,31,14,57,15.50
2013,05,31,14,58,15.50
2013,05,31,14,59,15.30
2013,05,31,15,00,15.20
2013,05,31,15,01,15.00
2013,05,31,15,02,15.00
2013,05,31,15,03,15.00
2013,05,31,15,04,14.80
2013,05,31,15,05,14.70
2013,05,31,15,06,14.60
2013,05,31,15,07,14.50
2013,05,31,15,08,14.40
2013,05,31,15,09,14.40
2013,05,31,15,10,14.40
2013,05,31,15,11,14.30
2013,05,31,15,12,14.20
2013,05,31,15,13,14.10
2013,05,31,15,14,14.00
2013,05,31,15,15,13.90
2013,05,31,15,16,13.90
2013,05,31,15,17,13.90
2013,05,31,15,18,13.90
2013,05,31,15,19,14.00
2013,05,31,15,20,14.10
2013,05,31,15,21,14.20
2013,05,31,15,22,14.20
2013,05,31,15,23,14.30
2013,05,31,15,24,14.40
2013,05,31,15,25,14.50
2013,05,31,15,26,14.60
2013,05,31,15,27,14.60
2013,05,31,15,28,14.60
2013,05,31,15,29,14.60
2013,05,31,15,30,14.70
