Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,08,40,15.80
2013,08,17,08,41,15.80
2013,08,17,08,42,15.80
2013,08,17,08,43,15.70
2013,08,17,08,44,15.60
2013,08,17,08,45,15.60
2013,08,17,08,46,15.60
2013,08,17,08,47,15.60
2013,08,17,08,48,15.70
2013,08,17,08,49,15.80
2013,08,17,08,50,15.80
2013,08,17,08,51,16.00
2013,08,17,08,52,16.10
2013,08,17,08,53,16.20
2013,08,17,08,54,16.30
2013,08,17,08,55,16.60
2013,08,17,08,56,16.80
2013,08,17,08,57,17.00
2013,08,17,08,58,17.20
2013,08,17,08,59,17.50
2013,08,17,09,00,17.70
2013,08,17,09,01,17.90
2013,08,17,09,02,18.20
2013,08,17,09,03,18.30
2013,08,17,09,04,18.50
2013,08,17,09,05,18.70
2013,08,17,09,06,18.80
2013,08,17,09,07,18.90
2013,08,17,09,08,19.10
2013,08,17,09,09,19.10
2013,08,17,09,10,19.10
2013,08,17,09,11,19.10
2013,08,17,09,12,19.10
2013,08,17,09,13,19.10
2013,08,17,09,14,19.10
2013,08,17,09,15,19.10
2013,08,17,09,16,19.10
2013,08,17,09,17,19.00
2013,08,17,09,18,18.90
2013,08,17,09,19,18.90
2013,08,17,09,20,18.90
2013,08,17,09,21,19.00
2013,08,17,09,22,19.10
2013,08,17,09,23,19.20
2013,08,17,09,24,19.30
2013,08,17,09,25,19.30
2013,08,17,09,26,19.40
2013,08,17,09,27,19.40
2013,08,17,09,28,19.50
2013,08,17,09,29,19.50
2013,08,17,09,30,19.60
2013,08,17,09,31,19.70
2013,08,17,09,32,19.80
2013,08,17,09,33,19.80
2013,08,17,09,34,19.90
2013,08,17,09,35,19.90
2013,08,17,09,36,19.90
2013,08,17,09,37,19.90
2013,08,17,09,38,19.90
2013,08,17,09,39,19.90
2013,08,17,09,40,20.00
2013,08,17,09,41,20.10
2013,08,17,09,42,20.10
2013,08,17,09,43,20.10
2013,08,17,09,44,20.10
2013,08,17,09,45,20.10
2013,08,17,09,46,20.20
2013,08,17,09,47,20.20
2013,08,17,09,48,20.20
2013,08,17,09,49,20.20
2013,08,17,09,50,20.20
2013,08,17,09,51,20.20
2013,08,17,09,52,20.20
2013,08,17,09,53,20.20
2013,08,17,09,54,20.20
2013,08,17,09,55,20.30
2013,08,17,09,56,20.20
2013,08,17,09,57,20.30
2013,08,17,09,58,20.30
2013,08,17,09,59,20.30
2013,08,17,10,00,20.30
2013,08,17,10,01,20.40
2013,08,17,10,02,20.30
2013,08,17,10,03,20.30
2013,08,17,10,04,20.30
2013,08,17,10,05,20.30
2013,08,17,10,06,20.20
2013,08,17,10,07,20.10
2013,08,17,10,08,20.00
2013,08,17,10,09,19.90
2013,08,17,10,10,19.90
2013,08,17,10,11,19.90
2013,08,17,10,12,19.90
2013,08,17,10,13,19.90
2013,08,17,10,14,19.90
2013,08,17,10,15,19.90
2013,08,17,10,16,19.90
2013,08,17,10,17,19.90
2013,08,17,10,18,20.10
2013,08,17,10,19,20.00
2013,08,17,10,20,19.90
2013,08,17,10,21,19.90
2013,08,17,10,22,19.90
2013,08,17,10,23,19.90
2013,08,17,10,24,19.90
2013,08,17,10,25,19.90
2013,08,17,10,26,19.90
2013,08,17,10,27,19.90
2013,08,17,10,28,19.90
2013,08,17,10,29,19.90
2013,08,17,10,30,19.90
2013,08,17,10,31,19.90
2013,08,17,10,32,19.90
2013,08,17,10,33,19.90
2013,08,17,10,34,19.90
2013,08,17,10,35,19.90
2013,08,17,10,36,19.90
2013,08,17,10,37,19.90
2013,08,17,10,38,19.90
2013,08,17,10,39,19.90
2013,08,17,10,40,19.90
2013,08,17,10,41,19.90
2013,08,17,10,42,19.90
2013,08,17,10,43,19.90
2013,08,17,10,44,19.90
2013,08,17,10,45,19.90
2013,08,17,10,46,19.90
2013,08,17,10,47,19.90
2013,08,17,10,48,19.90
2013,08,17,10,49,19.90
2013,08,17,10,50,19.90
2013,08,17,10,51,19.90
2013,08,17,10,52,19.90
2013,08,17,10,53,19.90
2013,08,17,10,54,19.90
2013,08,17,10,55,20.00
2013,08,17,10,56,20.10
2013,08,17,10,57,20.20
2013,08,17,10,58,20.30
2013,08,17,10,59,20.30
2013,08,17,11,00,20.40
2013,08,17,11,01,20.40
2013,08,17,11,02,20.30
2013,08,17,11,03,20.30
2013,08,17,11,04,20.20
2013,08,17,11,05,20.20
2013,08,17,11,06,20.20
2013,08,17,11,07,20.20
2013,08,17,11,08,20.20
2013,08,17,11,09,20.20
2013,08,17,11,10,20.20
2013,08,17,11,11,20.30
2013,08,17,11,12,20.40
2013,08,17,11,13,20.50
2013,08,17,11,14,20.60
2013,08,17,11,15,20.80
2013,08,17,11,16,20.90
2013,08,17,11,17,21.00
2013,08,17,11,18,21.00
2013,08,17,11,19,21.00
2013,08,17,11,20,20.90
2013,08,17,11,21,20.80
2013,08,17,11,22,20.80
2013,08,17,11,23,20.70
2013,08,17,11,24,20.70
2013,08,17,11,25,20.70
2013,08,17,11,26,20.80
2013,08,17,11,27,20.80
2013,08,17,11,28,20.90
2013,08,17,11,29,20.90
2013,08,17,11,30,20.90
2013,08,17,11,31,20.90
2013,08,17,11,32,20.90
2013,08,17,11,33,20.90
2013,08,17,11,34,20.90
2013,08,17,11,35,20.90
2013,08,17,11,36,20.90
2013,08,17,11,37,20.90
2013,08,17,11,38,20.90
2013,08,17,11,39,20.90
2013,08,17,11,40,21.00
2013,08,17,11,41,21.00
2013,08,17,11,42,21.00
2013,08,17,11,43,21.00
2013,08,17,11,44,21.10
2013,08,17,11,45,21.10
2013,08,17,11,46,21.20
2013,08,17,11,47,21.30
2013,08,17,11,48,21.30
2013,08,17,11,49,21.50
2013,08,17,11,50,21.60
2013,08,17,11,51,21.60
2013,08,17,11,52,21.60
2013,08,17,11,53,21.60
2013,08,17,11,54,21.60
2013,08,17,11,55,21.60
2013,08,17,11,56,21.60
2013,08,17,11,57,21.60
2013,08,17,11,58,21.60
2013,08,17,11,59,21.60
2013,08,17,12,00,21.60
2013,08,17,12,01,21.60
2013,08,17,12,02,21.60
2013,08,17,12,03,21.60
2013,08,17,12,04,21.60
2013,08,17,12,05,21.50
2013,08,17,12,06,21.40
2013,08,17,12,07,21.30
2013,08,17,12,08,21.30
2013,08,17,12,09,21.20
2013,08,17,12,10,21.20
2013,08,17,12,11,21.10
2013,08,17,12,12,21.10
2013,08,17,12,13,21.10
2013,08,17,12,14,21.10
2013,08,17,12,15,21.20
2013,08,17,12,16,21.10
2013,08,17,12,17,21.10
2013,08,17,12,18,21.20
2013,08,17,12,19,21.30
2013,08,17,12,20,21.30
2013,08,17,12,21,21.30
2013,08,17,12,22,21.40
2013,08,17,12,23,21.40
2013,08,17,12,24,21.40
2013,08,17,12,25,21.30
2013,08,17,12,26,21.30
2013,08,17,12,27,21.30
2013,08,17,12,28,21.30
2013,08,17,12,29,21.20
2013,08,17,12,30,21.20
2013,08,17,12,31,21.20
2013,08,17,12,32,21.20
2013,08,17,12,33,21.30
2013,08,17,12,34,21.30
2013,08,17,12,35,21.30
2013,08,17,12,36,21.30
2013,08,17,12,37,21.30
2013,08,17,12,38,21.10
2013,08,17,12,39,21.00
2013,08,17,12,40,21.00
2013,08,17,12,41,21.00
2013,08,17,12,42,21.00
2013,08,17,12,43,21.00
2013,08,17,12,44,21.10
2013,08,17,12,45,21.20
2013,08,17,12,46,21.20
2013,08,17,12,47,21.30
2013,08,17,12,48,21.30
2013,08,17,12,49,21.30
2013,08,17,12,50,21.30
2013,08,17,12,51,21.30
2013,08,17,12,52,21.30
2013,08,17,12,53,21.30
2013,08,17,12,54,21.30
2013,08,17,12,55,21.30
2013,08,17,12,56,21.30
2013,08,17,12,57,21.30
2013,08,17,12,58,21.30
2013,08,17,12,59,21.30
2013,08,17,13,00,21.30
2013,08,17,13,01,21.20
2013,08,17,13,02,21.20
2013,08,17,13,03,21.20
2013,08,17,13,04,21.20
2013,08,17,13,05,21.30
2013,08,17,13,06,21.30
2013,08,17,13,07,21.40
2013,08,17,13,08,21.40
2013,08,17,13,09,21.60
2013,08,17,13,10,21.60
2013,08,17,13,11,21.60
2013,08,17,13,12,21.60
2013,08,17,13,13,21.60
2013,08,17,13,14,21.60
2013,08,17,13,15,21.60
2013,08,17,13,16,21.70
2013,08,17,13,17,21.70
2013,08,17,13,18,21.70
2013,08,17,13,19,21.70
2013,08,17,13,20,21.60
2013,08,17,13,21,21.60
2013,08,17,13,22,21.60
2013,08,17,13,23,21.60
2013,08,17,13,24,21.60
2013,08,17,13,25,21.40
2013,08,17,13,26,21.30
2013,08,17,13,27,21.30
2013,08,17,13,28,21.20
2013,08,17,13,29,21.20
2013,08,17,13,30,21.20
2013,08,17,13,31,21.20
2013,08,17,13,32,21.10
2013,08,17,13,33,21.10
2013,08,17,13,34,21.10
2013,08,17,13,35,21.10
2013,08,17,13,36,21.10
2013,08,17,13,37,21.10
2013,08,17,13,38,21.00
2013,08,17,13,39,21.00
2013,08,17,13,40,21.00
2013,08,17,13,41,21.00
2013,08,17,13,42,21.10
2013,08,17,13,43,21.10
2013,08,17,13,44,21.00
2013,08,17,13,45,21.00
2013,08,17,13,46,21.00
2013,08,17,13,47,21.00
2013,08,17,13,48,21.00
2013,08,17,13,49,21.00
2013,08,17,13,50,21.10
2013,08,17,13,51,21.10
2013,08,17,13,52,21.10
2013,08,17,13,53,21.10
2013,08,17,13,54,21.10
2013,08,17,13,55,21.10
2013,08,17,13,56,21.20
2013,08,17,13,57,21.30
2013,08,17,13,58,21.30
2013,08,17,13,59,21.30
2013,08,17,14,00,21.30
2013,08,17,14,01,21.30
2013,08,17,14,02,21.30
2013,08,17,14,03,21.30
2013,08,17,14,04,21.30
2013,08,17,14,05,21.30
2013,08,17,14,06,21.40
2013,08,17,14,07,21.50
2013,08,17,14,08,21.60
2013,08,17,14,09,21.60
2013,08,17,14,10,21.60
2013,08,17,14,11,21.60
2013,08,17,14,12,21.50
2013,08,17,14,13,21.40
2013,08,17,14,14,21.40
2013,08,17,14,15,21.40
2013,08,17,14,16,21.40
2013,08,17,14,17,21.30
2013,08,17,14,18,21.40
2013,08,17,14,19,21.40
2013,08,17,14,20,21.40
2013,08,17,14,21,21.40
2013,08,17,14,22,21.40
2013,08,17,14,23,21.40
2013,08,17,14,24,21.40
2013,08,17,14,25,21.50
2013,08,17,14,26,21.60
2013,08,17,14,27,21.60
2013,08,17,14,28,21.70
2013,08,17,14,29,21.80
2013,08,17,14,30,21.90
2013,08,17,14,31,21.90
2013,08,17,14,32,22.00
2013,08,17,14,33,22.00
2013,08,17,14,34,22.00
2013,08,17,14,35,21.90
2013,08,17,14,36,21.80
2013,08,17,14,37,21.70
2013,08,17,14,38,21.80
2013,08,17,14,39,21.70
2013,08,17,14,40,21.80
2013,08,17,14,41,21.80
2013,08,17,14,42,21.80
2013,08,17,14,43,21.80
2013,08,17,14,44,21.80
2013,08,17,14,45,21.80
2013,08,17,14,46,21.80
2013,08,17,14,47,21.70
2013,08,17,14,48,21.70
2013,08,17,14,49,21.70
2013,08,17,14,50,21.60
2013,08,17,14,51,21.60
2013,08,17,14,52,21.60
2013,08,17,14,53,21.60
2013,08,17,14,54,21.60
2013,08,17,14,55,21.60
2013,08,17,14,56,21.60
2013,08,17,14,57,21.70
2013,08,17,14,58,21.70
2013,08,17,14,59,21.70
2013,08,17,15,00,21.60
2013,08,17,15,01,21.60
2013,08,17,15,02,21.60
2013,08,17,15,03,21.70
2013,08,17,15,04,21.90
2013,08,17,15,05,21.90
2013,08,17,15,06,21.90
2013,08,17,15,07,22.00
2013,08,17,15,08,22.10
2013,08,17,15,09,22.20
2013,08,17,15,10,22.30
2013,08,17,15,11,22.40
2013,08,17,15,12,22.40
2013,08,17,15,13,22.40
2013,08,17,15,14,22.40
2013,08,17,15,15,22.40
2013,08,17,15,16,22.30
2013,08,17,15,17,22.30
2013,08,17,15,18,22.30
2013,08,17,15,19,22.20
2013,08,17,15,20,22.20
2013,08,17,15,21,22.20
2013,08,17,15,22,22.10
2013,08,17,15,23,22.00
2013,08,17,15,24,21.90
2013,08,17,15,25,21.90
2013,08,17,15,26,21.90
2013,08,17,15,27,22.00
2013,08,17,15,28,22.10
2013,08,17,15,29,22.20
2013,08,17,15,30,22.30
2013,08,17,15,31,22.40
2013,08,17,15,32,22.40
2013,08,17,15,33,22.40
2013,08,17,15,34,22.50
2013,08,17,15,35,22.50
2013,08,17,15,36,22.40
2013,08,17,15,37,22.30
2013,08,17,15,38,22.20
2013,08,17,15,39,22.20
2013,08,17,15,40,22.20
2013,08,17,15,41,22.10
2013,08,17,15,42,22.10
2013,08,17,15,43,22.10
2013,08,17,15,44,22.10
2013,08,17,15,45,22.10
2013,08,17,15,46,22.00
2013,08,17,15,47,22.00
2013,08,17,15,48,22.00
2013,08,17,15,49,22.10
2013,08,17,15,50,22.20
2013,08,17,15,51,22.30
2013,08,17,15,52,22.50
2013,08,17,15,53,22.60
2013,08,17,15,54,22.60
2013,08,17,15,55,22.70
2013,08,17,15,56,22.70
2013,08,17,15,57,22.80
2013,08,17,15,58,22.90
2013,08,17,15,59,22.90
2013,08,17,16,00,22.90
2013,08,17,16,01,22.90
2013,08,17,16,02,22.90
2013,08,17,16,03,22.80
2013,08,17,16,04,22.60
2013,08,17,16,05,22.50
2013,08,17,16,06,22.50
2013,08,17,16,07,22.40
2013,08,17,16,08,22.50
2013,08,17,16,09,22.50
2013,08,17,16,10,22.60
2013,08,17,16,11,22.60
2013,08,17,16,12,22.70
2013,08,17,16,13,22.60
2013,08,17,16,14,22.60
2013,08,17,16,15,22.50
2013,08,17,16,16,22.40
2013,08,17,16,17,22.30
2013,08,17,16,18,22.20
2013,08,17,16,19,22.20
2013,08,17,16,20,22.10
2013,08,17,16,21,22.10
2013,08,17,16,22,22.10
2013,08,17,16,23,22.10
2013,08,17,16,24,22.10
2013,08,17,16,25,22.00
2013,08,17,16,26,22.00
2013,08,17,16,27,21.90
2013,08,17,16,28,21.80
2013,08,17,16,29,21.80
2013,08,17,16,30,21.70
2013,08,17,16,31,21.60
2013,08,17,16,32,21.60
2013,08,17,16,33,21.60
2013,08,17,16,34,21.70
2013,08,17,16,35,21.70
2013,08,17,16,36,21.70
2013,08,17,16,37,21.70
2013,08,17,16,38,21.60
2013,08,17,16,39,21.60
2013,08,17,16,40,21.60
2013,08,17,16,41,21.60
2013,08,17,16,42,21.50
2013,08,17,16,43,21.40
2013,08,17,16,44,21.30
2013,08,17,16,45,21.30
2013,08,17,16,46,21.20
2013,08,17,16,47,21.20
2013,08,17,16,48,21.10
2013,08,17,16,49,21.10
2013,08,17,16,50,21.10
2013,08,17,16,51,21.20
2013,08,17,16,52,21.20
2013,08,17,16,53,21.20
2013,08,17,16,54,21.20
2013,08,17,16,55,21.20
2013,08,17,16,56,21.10
2013,08,17,16,57,21.00
2013,08,17,16,58,21.00
2013,08,17,16,59,21.10
2013,08,17,17,00,21.10
2013,08,17,17,01,21.20
2013,08,17,17,02,21.30
2013,08,17,17,03,21.50
2013,08,17,17,04,21.60
2013,08,17,17,05,21.60
2013,08,17,17,06,21.70
2013,08,17,17,07,21.70
2013,08,17,17,08,21.70
2013,08,17,17,09,21.70
2013,08,17,17,10,21.70
2013,08,17,17,11,21.80
2013,08,17,17,12,21.90
2013,08,17,17,13,21.90
2013,08,17,17,14,21.90
2013,08,17,17,15,21.70
2013,08,17,17,16,21.60
2013,08,17,17,17,21.60
2013,08,17,17,18,21.60
2013,08,17,17,19,21.60
2013,08,17,17,20,21.60
2013,08,17,17,21,21.60
2013,08,17,17,22,21.60
2013,08,17,17,23,21.60
2013,08,17,17,24,21.50
2013,08,17,17,25,21.40
2013,08,17,17,26,21.30
2013,08,17,17,27,21.20
2013,08,17,17,28,21.10
2013,08,17,17,29,21.00
2013,08,17,17,30,21.00
2013,08,17,17,31,20.90
2013,08,17,17,32,20.90
2013,08,17,17,33,20.90
2013,08,17,17,34,21.00
2013,08,17,17,35,21.10
2013,08,17,17,36,21.20
2013,08,17,17,37,21.30
2013,08,17,17,38,21.30
2013,08,17,17,39,21.30
2013,08,17,17,40,21.30
2013,08,17,17,41,21.40
2013,08,17,17,42,21.40
2013,08,17,17,43,21.40
2013,08,17,17,44,21.40
2013,08,17,17,45,21.40
2013,08,17,17,46,21.40
2013,08,17,17,47,21.50
2013,08,17,17,48,21.60
2013,08,17,17,49,21.50
2013,08,17,17,50,21.50
2013,08,17,17,51,21.60
2013,08,17,17,52,21.60
2013,08,17,17,53,21.60
2013,08,17,17,54,21.60
2013,08,17,17,55,21.60
2013,08,17,17,56,21.60
2013,08,17,17,57,21.60
2013,08,17,17,58,21.60
2013,08,17,17,59,21.50
2013,08,17,18,00,21.40
2013,08,17,18,01,21.30
2013,08,17,18,02,21.30
2013,08,17,18,03,21.30
2013,08,17,18,04,21.20
2013,08,17,18,05,21.10
2013,08,17,18,06,21.10
2013,08,17,18,07,21.00
2013,08,17,18,08,21.00
2013,08,17,18,09,21.00
2013,08,17,18,10,21.00
2013,08,17,18,11,21.00
2013,08,17,18,12,21.00
2013,08,17,18,13,21.10
2013,08,17,18,14,21.10
2013,08,17,18,15,21.10
2013,08,17,18,16,21.20
2013,08,17,18,17,21.20
2013,08,17,18,18,21.20
2013,08,17,18,19,21.20
2013,08,17,18,20,21.20
2013,08,17,18,21,21.20
2013,08,17,18,22,21.10
2013,08,17,18,23,21.00
2013,08,17,18,24,20.90
2013,08,17,18,25,20.80
2013,08,17,18,26,20.80
2013,08,17,18,27,20.80
2013,08,17,18,28,20.70
2013,08,17,18,29,20.70
2013,08,17,18,30,20.70
2013,08,17,18,31,20.70
2013,08,17,18,32,20.70
2013,08,17,18,33,20.70
2013,08,17,18,34,20.70
2013,08,17,18,35,20.70
2013,08,17,18,36,20.70
2013,08,17,18,37,20.70
