Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,09,16,10.70
2013,09,26,09,17,10.70
2013,09,26,09,18,10.70
2013,09,26,09,19,10.70
2013,09,26,09,20,10.80
2013,09,26,09,21,10.80
2013,09,26,09,22,10.80
2013,09,26,09,23,10.80
2013,09,26,09,24,10.80
2013,09,26,09,25,10.80
2013,09,26,09,26,10.80
2013,09,26,09,27,10.80
2013,09,26,09,28,10.90
2013,09,26,09,29,10.90
2013,09,26,09,30,10.90
2013,09,26,09,31,10.90
2013,09,26,09,32,10.90
2013,09,26,09,33,10.90
2013,09,26,09,34,10.90
2013,09,26,09,35,10.90
2013,09,26,09,36,10.90
2013,09,26,09,37,10.90
2013,09,26,09,38,11.00
2013,09,26,09,39,11.00
2013,09,26,09,40,11.00
2013,09,26,09,41,11.00
2013,09,26,09,42,11.00
2013,09,26,09,43,11.10
2013,09,26,09,44,11.10
2013,09,26,09,45,11.10
2013,09,26,09,46,11.20
2013,09,26,09,47,11.20
2013,09,26,09,48,11.20
2013,09,26,09,49,11.20
2013,09,26,09,50,11.20
2013,09,26,09,51,11.30
2013,09,26,09,52,11.30
2013,09,26,09,53,11.30
2013,09,26,09,54,11.30
2013,09,26,09,55,11.30
2013,09,26,09,56,11.30
2013,09,26,09,57,11.30
2013,09,26,09,58,11.30
2013,09,26,09,59,11.30
2013,09,26,10,00,11.30
2013,09,26,10,01,11.30
2013,09,26,10,02,11.30
2013,09,26,10,03,11.30
2013,09,26,10,04,11.40
2013,09,26,10,05,11.40
2013,09,26,10,06,11.40
2013,09,26,10,07,11.40
2013,09,26,10,08,11.40
2013,09,26,10,09,11.40
2013,09,26,10,10,11.50
2013,09,26,10,11,11.50
2013,09,26,10,12,11.60
2013,09,26,10,13,11.60
2013,09,26,10,14,11.60
2013,09,26,10,15,11.70
2013,09,26,10,16,11.70
2013,09,26,10,17,11.80
2013,09,26,10,18,11.80
2013,09,26,10,19,11.80
2013,09,26,10,20,11.90
2013,09,26,10,21,11.90
2013,09,26,10,22,11.90
2013,09,26,10,23,11.90
2013,09,26,10,24,12.00
2013,09,26,10,25,12.00
2013,09,26,10,26,12.00
2013,09,26,10,27,12.00
2013,09,26,10,28,12.00
2013,09,26,10,29,12.10
2013,09,26,10,30,12.10
2013,09,26,10,31,12.10
2013,09,26,10,32,12.20
2013,09,26,10,33,12.20
2013,09,26,10,34,12.20
2013,09,26,10,35,12.20
2013,09,26,10,36,12.30
2013,09,26,10,37,12.30
2013,09,26,10,38,12.40
2013,09,26,10,39,12.40
2013,09,26,10,40,12.40
2013,09,26,10,41,12.40
2013,09,26,10,42,12.50
2013,09,26,10,43,12.50
2013,09,26,10,44,12.60
2013,09,26,10,45,12.70
2013,09,26,10,46,12.70
2013,09,26,10,47,12.70
2013,09,26,10,48,12.70
2013,09,26,10,49,12.70
2013,09,26,10,50,12.70
2013,09,26,10,51,12.80
2013,09,26,10,52,12.80
2013,09,26,10,53,12.80
2013,09,26,10,54,12.90
2013,09,26,10,55,12.90
2013,09,26,10,56,13.00
2013,09,26,10,57,12.90
2013,09,26,10,58,12.90
2013,09,26,10,59,12.90
2013,09,26,11,00,12.90
2013,09,26,11,01,12.80
2013,09,26,11,02,12.90
2013,09,26,11,03,12.90
2013,09,26,11,04,12.90
2013,09,26,11,05,12.90
2013,09,26,11,06,12.90
2013,09,26,11,07,12.80
2013,09,26,11,08,12.80
2013,09,26,11,09,12.70
2013,09,26,11,10,12.70
2013,09,26,11,11,12.70
2013,09,26,11,12,12.70
2013,09,26,11,13,12.70
2013,09,26,11,14,12.70
2013,09,26,11,15,12.60
2013,09,26,11,16,12.60
2013,09,26,11,17,12.50
2013,09,26,11,18,12.50
2013,09,26,11,19,12.50
2013,09,26,11,20,12.60
2013,09,26,11,21,12.60
2013,09,26,11,22,12.50
2013,09,26,11,23,12.50
2013,09,26,11,24,12.50
2013,09,26,11,25,12.60
2013,09,26,11,26,12.60
2013,09,26,11,27,12.60
2013,09,26,11,28,12.60
2013,09,26,11,29,12.60
2013,09,26,11,30,12.60
2013,09,26,11,31,12.70
2013,09,26,11,32,12.70
2013,09,26,11,33,12.70
2013,09,26,11,34,12.70
2013,09,26,11,35,12.70
2013,09,26,11,36,12.70
2013,09,26,11,37,12.70
2013,09,26,11,38,12.70
2013,09,26,11,39,12.70
2013,09,26,11,40,12.70
2013,09,26,11,41,12.70
2013,09,26,11,42,12.70
2013,09,26,11,43,12.80
2013,09,26,11,44,12.80
2013,09,26,11,45,12.80
2013,09,26,11,46,12.80
2013,09,26,11,47,12.80
2013,09,26,11,48,12.80
2013,09,26,11,49,12.80
2013,09,26,11,50,12.80
2013,09,26,11,51,12.80
2013,09,26,11,52,12.90
2013,09,26,11,53,12.90
2013,09,26,11,54,12.90
2013,09,26,11,55,12.90
2013,09,26,11,56,12.80
2013,09,26,11,57,12.80
2013,09,26,11,58,12.80
2013,09,26,11,59,12.80
2013,09,26,12,00,12.70
2013,09,26,12,01,12.70
2013,09,26,12,02,12.60
2013,09,26,12,03,12.60
2013,09,26,12,04,12.60
2013,09,26,12,05,12.70
2013,09,26,12,06,12.80
2013,09,26,12,07,12.80
2013,09,26,12,08,12.80
2013,09,26,12,09,12.80
2013,09,26,12,10,12.80
2013,09,26,12,11,12.80
2013,09,26,12,12,13.00
2013,09,26,12,13,13.10
2013,09,26,12,14,13.10
2013,09,26,12,15,13.00
2013,09,26,12,16,12.90
2013,09,26,12,17,13.00
2013,09,26,12,18,13.00
2013,09,26,12,19,13.10
2013,09,26,12,20,13.20
2013,09,26,12,21,13.20
2013,09,26,12,22,13.30
2013,09,26,12,23,13.30
2013,09,26,12,24,13.40
2013,09,26,12,25,13.50
2013,09,26,12,26,13.50
2013,09,26,12,27,13.50
2013,09,26,12,28,13.50
2013,09,26,12,29,13.50
2013,09,26,12,30,13.50
2013,09,26,12,31,13.50
2013,09,26,12,32,13.50
2013,09,26,12,33,13.40
2013,09,26,12,34,13.40
2013,09,26,12,35,13.40
2013,09,26,12,36,13.50
2013,09,26,12,37,13.50
2013,09,26,12,38,13.60
2013,09,26,12,39,13.60
2013,09,26,12,40,13.60
2013,09,26,12,41,13.60
2013,09,26,12,42,13.60
2013,09,26,12,43,13.60
2013,09,26,12,44,13.50
2013,09,26,12,45,13.50
2013,09,26,12,46,13.40
2013,09,26,12,47,13.40
2013,09,26,12,48,13.50
2013,09,26,12,49,13.50
2013,09,26,12,50,13.60
2013,09,26,12,51,13.60
2013,09,26,12,52,13.60
2013,09,26,12,53,13.70
2013,09,26,12,54,13.70
2013,09,26,12,55,13.80
2013,09,26,12,56,13.80
2013,09,26,12,57,13.90
2013,09,26,12,58,13.90
2013,09,26,12,59,13.90
2013,09,26,13,00,14.00
2013,09,26,13,01,14.00
2013,09,26,13,02,14.00
2013,09,26,13,03,14.10
2013,09,26,13,04,14.20
2013,09,26,13,05,14.20
2013,09,26,13,06,14.20
2013,09,26,13,07,14.30
2013,09,26,13,08,14.30
2013,09,26,13,09,14.40
2013,09,26,13,10,14.50
2013,09,26,13,11,14.60
2013,09,26,13,12,14.70
2013,09,26,13,13,14.80
2013,09,26,13,14,14.80
2013,09,26,13,15,14.80
2013,09,26,13,16,14.80
2013,09,26,13,17,14.80
2013,09,26,13,18,14.80
2013,09,26,13,19,14.70
2013,09,26,13,20,14.60
2013,09,26,13,21,14.50
2013,09,26,13,22,14.50
2013,09,26,13,23,14.40
2013,09,26,13,24,14.50
2013,09,26,13,25,14.50
2013,09,26,13,26,14.50
2013,09,26,13,27,14.40
2013,09,26,13,28,14.30
2013,09,26,13,29,14.30
2013,09,26,13,30,14.30
2013,09,26,13,31,14.30
2013,09,26,13,32,14.30
2013,09,26,13,33,14.40
2013,09,26,13,34,14.40
2013,09,26,13,35,14.40
2013,09,26,13,36,14.40
2013,09,26,13,37,14.40
2013,09,26,13,38,14.50
2013,09,26,13,39,14.60
2013,09,26,13,40,14.60
2013,09,26,13,41,14.60
2013,09,26,13,42,14.50
2013,09,26,13,43,14.50
2013,09,26,13,44,14.50
2013,09,26,13,45,14.50
2013,09,26,13,46,14.50
2013,09,26,13,47,14.50
2013,09,26,13,48,14.50
2013,09,26,13,49,14.50
2013,09,26,13,50,14.50
2013,09,26,13,51,14.50
2013,09,26,13,52,14.60
2013,09,26,13,53,14.60
2013,09,26,13,54,14.70
2013,09,26,13,55,14.70
2013,09,26,13,56,14.60
2013,09,26,13,57,14.60
2013,09,26,13,58,14.70
2013,09,26,13,59,14.70
2013,09,26,14,00,14.70
2013,09,26,14,01,14.80
2013,09,26,14,02,14.80
2013,09,26,14,03,14.80
2013,09,26,14,04,14.80
2013,09,26,14,05,14.80
2013,09,26,14,06,14.90
2013,09,26,14,07,14.90
2013,09,26,14,08,14.90
2013,09,26,14,09,15.00
2013,09,26,14,10,15.00
2013,09,26,14,11,15.00
2013,09,26,14,12,15.20
2013,09,26,14,13,15.20
2013,09,26,14,14,15.30
2013,09,26,14,15,15.40
2013,09,26,14,16,15.40
2013,09,26,14,17,15.40
2013,09,26,14,18,15.30
2013,09,26,14,19,15.20
2013,09,26,14,20,15.30
2013,09,26,14,21,15.30
2013,09,26,14,22,15.30
2013,09,26,14,23,15.20
2013,09,26,14,24,15.20
2013,09,26,14,25,15.20
2013,09,26,14,26,15.20
2013,09,26,14,27,15.20
2013,09,26,14,28,15.10
2013,09,26,14,29,15.00
2013,09,26,14,30,15.00
2013,09,26,14,31,15.20
2013,09,26,14,32,15.30
2013,09,26,14,33,15.40
2013,09,26,14,34,15.40
2013,09,26,14,35,15.30
2013,09,26,14,36,15.20
2013,09,26,14,37,15.00
2013,09,26,14,38,15.00
2013,09,26,14,39,15.10
2013,09,26,14,40,15.20
2013,09,26,14,41,15.20
2013,09,26,14,42,15.20
2013,09,26,14,43,15.20
2013,09,26,14,44,15.20
2013,09,26,14,45,15.20
2013,09,26,14,46,15.30
2013,09,26,14,47,15.30
2013,09,26,14,48,15.40
2013,09,26,14,49,15.40
2013,09,26,14,50,15.50
2013,09,26,14,51,15.50
2013,09,26,14,52,15.40
2013,09,26,14,53,15.40
2013,09,26,14,54,15.40
2013,09,26,14,55,15.40
2013,09,26,14,56,15.40
2013,09,26,14,57,15.50
2013,09,26,14,58,15.40
2013,09,26,14,59,15.40
2013,09,26,15,00,15.40
2013,09,26,15,01,15.40
2013,09,26,15,02,15.40
2013,09,26,15,03,15.30
2013,09,26,15,04,15.40
2013,09,26,15,05,15.40
2013,09,26,15,06,15.40
2013,09,26,15,07,15.40
2013,09,26,15,08,15.40
2013,09,26,15,09,15.40
2013,09,26,15,10,15.40
2013,09,26,15,11,15.40
2013,09,26,15,12,15.40
2013,09,26,15,13,15.30
2013,09,26,15,14,15.30
2013,09,26,15,15,15.30
2013,09,26,15,16,15.20
2013,09,26,15,17,15.30
2013,09,26,15,18,15.40
2013,09,26,15,19,15.40
2013,09,26,15,20,15.40
2013,09,26,15,21,15.40
2013,09,26,15,22,15.40
2013,09,26,15,23,15.40
2013,09,26,15,24,15.30
2013,09,26,15,25,15.30
2013,09,26,15,26,15.30
2013,09,26,15,27,15.30
2013,09,26,15,28,15.40
2013,09,26,15,29,15.40
2013,09,26,15,30,15.30
2013,09,26,15,31,15.30
2013,09,26,15,32,15.30
2013,09,26,15,33,15.30
2013,09,26,15,34,15.40
2013,09,26,15,35,15.40
2013,09,26,15,36,15.50
2013,09,26,15,37,15.50
2013,09,26,15,38,15.50
2013,09,26,15,39,15.50
2013,09,26,15,40,15.40
2013,09,26,15,41,15.40
2013,09,26,15,42,15.40
2013,09,26,15,43,15.40
2013,09,26,15,44,15.40
2013,09,26,15,45,15.50
2013,09,26,15,46,15.50
2013,09,26,15,47,15.60
2013,09,26,15,48,15.50
2013,09,26,15,49,15.40
2013,09,26,15,50,15.40
2013,09,26,15,51,15.40
2013,09,26,15,52,15.50
2013,09,26,15,53,15.60
2013,09,26,15,54,15.60
2013,09,26,15,55,15.70
2013,09,26,15,56,15.80
2013,09,26,15,57,15.80
2013,09,26,15,58,15.90
2013,09,26,15,59,15.90
2013,09,26,16,00,15.90
2013,09,26,16,01,15.80
2013,09,26,16,02,15.90
2013,09,26,16,03,15.80
2013,09,26,16,04,15.80
2013,09,26,16,05,15.80
2013,09,26,16,06,15.80
2013,09,26,16,07,15.90
2013,09,26,16,08,15.90
2013,09,26,16,09,16.00
2013,09,26,16,10,16.10
2013,09,26,16,11,16.10
2013,09,26,16,12,16.10
2013,09,26,16,13,16.20
2013,09,26,16,14,16.20
2013,09,26,16,15,16.20
2013,09,26,16,16,16.20
2013,09,26,16,17,16.20
2013,09,26,16,18,16.20
2013,09,26,16,19,16.20
2013,09,26,16,20,16.20
2013,09,26,16,21,16.10
2013,09,26,16,22,16.10
2013,09,26,16,23,16.10
2013,09,26,16,24,16.00
2013,09,26,16,25,16.00
2013,09,26,16,26,16.00
2013,09,26,16,27,16.10
2013,09,26,16,28,16.10
2013,09,26,16,29,16.10
2013,09,26,16,30,16.20
2013,09,26,16,31,16.20
2013,09,26,16,32,16.20
2013,09,26,16,33,16.20
2013,09,26,16,34,16.20
2013,09,26,16,35,16.20
2013,09,26,16,36,16.30
2013,09,26,16,37,16.30
2013,09,26,16,38,16.40
2013,09,26,16,39,16.40
2013,09,26,16,40,16.50
2013,09,26,16,41,16.50
2013,09,26,16,42,16.60
2013,09,26,16,43,16.60
2013,09,26,16,44,16.60
2013,09,26,16,45,16.60
2013,09,26,16,46,16.60
2013,09,26,16,47,16.60
2013,09,26,16,48,16.60
2013,09,26,16,49,16.60
2013,09,26,16,50,16.60
2013,09,26,16,51,16.60
2013,09,26,16,52,16.60
2013,09,26,16,53,16.70
2013,09,26,16,54,16.70
2013,09,26,16,55,16.80
2013,09,26,16,56,16.90
2013,09,26,16,57,16.90
2013,09,26,16,58,17.00
2013,09,26,16,59,17.00
2013,09,26,17,00,17.10
2013,09,26,17,01,17.10
2013,09,26,17,02,17.10
2013,09,26,17,03,17.10
2013,09,26,17,04,17.10
2013,09,26,17,05,17.20
2013,09,26,17,06,17.20
2013,09,26,17,07,17.10
2013,09,26,17,08,17.10
2013,09,26,17,09,17.10
2013,09,26,17,10,17.10
2013,09,26,17,11,17.20
2013,09,26,17,12,17.20
2013,09,26,17,13,17.20
2013,09,26,17,14,17.20
2013,09,26,17,15,17.20
2013,09,26,17,16,17.20
2013,09,26,17,17,17.20
2013,09,26,17,18,17.20
2013,09,26,17,19,17.20
2013,09,26,17,20,17.20
2013,09,26,17,21,17.20
2013,09,26,17,22,17.30
2013,09,26,17,23,17.30
2013,09,26,17,24,17.30
2013,09,26,17,25,17.30
2013,09,26,17,26,17.30
2013,09,26,17,27,17.30
2013,09,26,17,28,17.30
2013,09,26,17,29,17.40
2013,09,26,17,30,17.40
2013,09,26,17,31,17.40
2013,09,26,17,32,17.40
2013,09,26,17,33,17.40
2013,09,26,17,34,17.40
2013,09,26,17,35,17.40
2013,09,26,17,36,17.40
2013,09,26,17,37,17.40
2013,09,26,17,38,17.40
2013,09,26,17,39,17.40
2013,09,26,17,40,17.40
2013,09,26,17,41,17.40
2013,09,26,17,42,17.50
2013,09,26,17,43,17.50
2013,09,26,17,44,17.50
2013,09,26,17,45,17.50
2013,09,26,17,46,17.50
2013,09,26,17,47,17.60
2013,09,26,17,48,17.60
2013,09,26,17,49,17.70
2013,09,26,17,50,17.70
2013,09,26,17,51,17.70
2013,09,26,17,52,17.70
2013,09,26,17,53,17.70
2013,09,26,17,54,17.70
2013,09,26,17,55,17.70
2013,09,26,17,56,17.70
2013,09,26,17,57,17.60
2013,09,26,17,58,17.60
2013,09,26,17,59,17.60
2013,09,26,18,00,17.60
2013,09,26,18,01,17.60
2013,09,26,18,02,17.50
2013,09,26,18,03,17.60
2013,09,26,18,04,17.50
2013,09,26,18,05,17.60
2013,09,26,18,06,17.60
2013,09,26,18,07,17.60
2013,09,26,18,08,17.70
2013,09,26,18,09,17.60
2013,09,26,18,10,17.50
2013,09,26,18,11,17.50
2013,09,26,18,12,17.40
2013,09,26,18,13,17.30
2013,09,26,18,14,17.30
2013,09,26,18,15,17.20
2013,09,26,18,16,17.20
2013,09,26,18,17,17.20
2013,09,26,18,18,17.20
2013,09,26,18,19,17.20
2013,09,26,18,20,17.20
2013,09,26,18,21,17.20
2013,09,26,18,22,17.10
2013,09,26,18,23,17.00
2013,09,26,18,24,16.90
2013,09,26,18,25,16.80
2013,09,26,18,26,16.80
2013,09,26,18,27,16.70
2013,09,26,18,28,16.60
2013,09,26,18,29,16.50
2013,09,26,18,30,16.40
2013,09,26,18,31,16.30
2013,09,26,18,32,16.20
2013,09,26,18,33,16.10
2013,09,26,18,34,16.00
2013,09,26,18,35,16.00
2013,09,26,18,36,15.90
2013,09,26,18,37,15.80
2013,09,26,18,38,15.80
2013,09,26,18,39,15.70
2013,09,26,18,40,15.50
2013,09,26,18,41,15.40
2013,09,26,18,42,15.20
2013,09,26,18,43,15.10
2013,09,26,18,44,15.00
2013,09,26,18,45,15.00
2013,09,26,18,46,15.00
2013,09,26,18,47,14.90
2013,09,26,18,48,14.80
2013,09,26,18,49,14.70
2013,09,26,18,50,14.60
2013,09,26,18,51,14.50
2013,09,26,18,52,14.50
2013,09,26,18,53,14.40
2013,09,26,18,54,14.30
2013,09,26,18,55,14.30
2013,09,26,18,56,14.20
2013,09,26,18,57,14.20
2013,09,26,18,58,14.10
2013,09,26,18,59,14.10
2013,09,26,19,00,14.10
2013,09,26,19,01,14.00
2013,09,26,19,02,13.90
2013,09,26,19,03,13.80
2013,09,26,19,04,13.80
2013,09,26,19,05,13.70
2013,09,26,19,06,13.60
2013,09,26,19,07,13.50
2013,09,26,19,08,13.40
2013,09,26,19,09,13.40
2013,09,26,19,10,13.30
2013,09,26,19,11,13.30
2013,09,26,19,12,13.20
2013,09,26,19,13,13.20
2013,09,26,19,14,13.20
2013,09,26,19,15,13.10
2013,09,26,19,16,13.00
2013,09,26,19,17,12.90
2013,09,26,19,18,12.90
2013,09,26,19,19,12.80
2013,09,26,19,20,12.70
2013,09,26,19,21,12.70
2013,09,26,19,22,12.60
2013,09,26,19,23,12.60
2013,09,26,19,24,12.60
2013,09,26,19,25,12.50
2013,09,26,19,26,12.50
2013,09,26,19,27,12.40
2013,09,26,19,28,12.40
2013,09,26,19,29,12.40
2013,09,26,19,30,12.30
2013,09,26,19,31,12.30
2013,09,26,19,32,12.30
2013,09,26,19,33,12.30
2013,09,26,19,34,12.20
2013,09,26,19,35,12.20
2013,09,26,19,36,12.20
2013,09,26,19,37,12.20
2013,09,26,19,38,12.10
2013,09,26,19,39,12.10
2013,09,26,19,40,12.10
2013,09,26,19,41,12.10
2013,09,26,19,42,12.00
2013,09,26,19,43,12.00
2013,09,26,19,44,11.90
2013,09,26,19,45,11.90
2013,09,26,19,46,11.80
2013,09,26,19,47,11.70
2013,09,26,19,48,11.70
2013,09,26,19,49,11.70
2013,09,26,19,50,11.60
2013,09,26,19,51,11.60
2013,09,26,19,52,11.60
2013,09,26,19,53,11.60
2013,09,26,19,54,11.60
2013,09,26,19,55,11.50
2013,09,26,19,56,11.50
2013,09,26,19,57,11.50
2013,09,26,19,58,11.40
2013,09,26,19,59,11.40
2013,09,26,20,00,11.40
2013,09,26,20,01,11.40
2013,09,26,20,02,11.30
2013,09,26,20,03,11.30
2013,09,26,20,04,11.20
2013,09,26,20,05,11.20
2013,09,26,20,06,11.10
2013,09,26,20,07,11.10
2013,09,26,20,08,11.10
2013,09,26,20,09,11.00
2013,09,26,20,10,11.00
2013,09,26,20,11,11.00
2013,09,26,20,12,10.90
2013,09,26,20,13,10.90
2013,09,26,20,14,10.80
2013,09,26,20,15,10.80
2013,09,26,20,16,10.80
2013,09,26,20,17,10.70
2013,09,26,20,18,10.70
2013,09,26,20,19,10.70
2013,09,26,20,20,10.70
2013,09,26,20,21,10.70
2013,09,26,20,22,10.70
2013,09,26,20,23,10.60
2013,09,26,20,24,10.60
2013,09,26,20,25,10.60
2013,09,26,20,26,10.60
2013,09,26,20,27,10.60
2013,09,26,20,28,10.50
2013,09,26,20,29,10.50
2013,09,26,20,30,10.50
2013,09,26,20,31,10.50
2013,09,26,20,32,10.50
2013,09,26,20,33,10.50
2013,09,26,20,34,10.50
2013,09,26,20,35,10.40
2013,09,26,20,36,10.40
2013,09,26,20,37,10.40
2013,09,26,20,38,10.30
2013,09,26,20,39,10.30
2013,09,26,20,40,10.30
2013,09,26,20,41,10.30
2013,09,26,20,42,10.30
2013,09,26,20,43,10.30
2013,09,26,20,44,10.30
2013,09,26,20,45,10.30
2013,09,26,20,46,10.30
2013,09,26,20,47,10.30
2013,09,26,20,48,10.30
2013,09,26,20,49,10.30
2013,09,26,20,50,10.30
2013,09,26,20,51,10.30
2013,09,26,20,52,10.30
2013,09,26,20,53,10.30
2013,09,26,20,54,10.30
2013,09,26,20,55,10.30
2013,09,26,20,56,10.30
2013,09,26,20,57,10.30
2013,09,26,20,58,10.30
2013,09,26,20,59,10.30
2013,09,26,21,00,10.30
2013,09,26,21,01,10.30
2013,09,26,21,02,10.30
2013,09,26,21,03,10.30
2013,09,26,21,04,10.20
2013,09,26,21,05,10.20
2013,09,26,21,06,10.20
2013,09,26,21,07,10.20
2013,09,26,21,08,10.20
2013,09,26,21,09,10.20
2013,09,26,21,10,10.10
2013,09,26,21,11,10.10
2013,09,26,21,12,10.10
2013,09,26,21,13,10.10
2013,09,26,21,14,10.10
2013,09,26,21,15,10.00
2013,09,26,21,16,10.00
2013,09,26,21,17,10.00
2013,09,26,21,18,10.00
2013,09,26,21,19,9.90
2013,09,26,21,20,9.90
2013,09,26,21,21,9.90
2013,09,26,21,22,9.90
2013,09,26,21,23,9.90
2013,09,26,21,24,9.90
2013,09,26,21,25,9.90
2013,09,26,21,26,9.90
2013,09,26,21,27,9.90
2013,09,26,21,28,9.90
2013,09,26,21,29,9.80
2013,09,26,21,30,9.80
2013,09,26,21,31,9.80
2013,09,26,21,32,9.80
2013,09,26,21,33,9.80
2013,09,26,21,34,9.80
2013,09,26,21,35,9.80
2013,09,26,21,36,9.80
2013,09,26,21,37,9.80
2013,09,26,21,38,9.80
2013,09,26,21,39,9.80
2013,09,26,21,40,9.80
2013,09,26,21,41,9.80
2013,09,26,21,42,9.80
2013,09,26,21,43,9.90
2013,09,26,21,44,9.90
2013,09,26,21,45,9.90
2013,09,26,21,46,9.90
2013,09,26,21,47,9.90
2013,09,26,21,48,9.90
2013,09,26,21,49,9.90
2013,09,26,21,50,9.90
2013,09,26,21,51,9.90
2013,09,26,21,52,9.90
2013,09,26,21,53,9.90
2013,09,26,21,54,9.90
2013,09,26,21,55,10.00
2013,09,26,21,56,10.00
2013,09,26,21,57,10.00
2013,09,26,21,58,10.00
2013,09,26,21,59,9.90
2013,09,26,22,00,9.90
2013,09,26,22,01,9.90
2013,09,26,22,02,9.90
2013,09,26,22,03,9.90
2013,09,26,22,04,9.90
2013,09,26,22,05,9.90
2013,09,26,22,06,9.90
2013,09,26,22,07,9.90
2013,09,26,22,08,9.90
2013,09,26,22,09,9.90
2013,09,26,22,10,9.90
2013,09,26,22,11,10.00
2013,09,26,22,12,10.00
2013,09,26,22,13,10.00
2013,09,26,22,14,10.10
2013,09,26,22,15,10.00
2013,09,26,22,16,10.10
2013,09,26,22,17,10.10
2013,09,26,22,18,10.10
2013,09,26,22,19,10.10
2013,09,26,22,20,10.10
2013,09,26,22,21,10.10
2013,09,26,22,22,10.20
2013,09,26,22,23,10.20
2013,09,26,22,24,10.20
2013,09,26,22,25,10.20
2013,09,26,22,26,10.20
2013,09,26,22,27,10.20
2013,09,26,22,28,10.20
2013,09,26,22,29,10.30
2013,09,26,22,30,10.30
2013,09,26,22,31,10.30
2013,09,26,22,32,10.30
2013,09,26,22,33,10.30
2013,09,26,22,34,10.30
2013,09,26,22,35,10.30
2013,09,26,22,36,10.50
2013,09,26,22,37,10.60
2013,09,26,22,38,10.70
2013,09,26,22,39,10.70
2013,09,26,22,40,10.70
2013,09,26,22,41,10.70
2013,09,26,22,42,10.70
2013,09,26,22,43,10.60
2013,09,26,22,44,10.60
2013,09,26,22,45,10.60
2013,09,26,22,46,10.60
2013,09,26,22,47,10.60
2013,09,26,22,48,10.60
2013,09,26,22,49,10.60
2013,09,26,22,50,10.60
2013,09,26,22,51,10.60
2013,09,26,22,52,10.60
2013,09,26,22,53,10.60
2013,09,26,22,54,10.60
2013,09,26,22,55,10.60
2013,09,26,22,56,10.60
2013,09,26,22,57,10.60
2013,09,26,22,58,10.60
2013,09,26,22,59,10.60
2013,09,26,23,00,10.60
2013,09,26,23,01,10.50
2013,09,26,23,02,10.50
2013,09,26,23,03,10.50
2013,09,26,23,04,10.50
2013,09,26,23,05,10.50
2013,09,26,23,06,10.40
2013,09,26,23,07,10.40
2013,09,26,23,08,10.40
2013,09,26,23,09,10.40
2013,09,26,23,10,10.40
2013,09,26,23,11,10.30
2013,09,26,23,12,10.30
2013,09,26,23,13,10.30
2013,09,26,23,14,10.30
2013,09,26,23,15,10.30
2013,09,26,23,16,10.30
2013,09,26,23,17,10.30
2013,09,26,23,18,10.30
2013,09,26,23,19,10.30
2013,09,26,23,20,10.30
2013,09,26,23,21,10.30
2013,09,26,23,22,10.30
2013,09,26,23,23,10.30
2013,09,26,23,24,10.30
2013,09,26,23,25,10.30
2013,09,26,23,26,10.30
2013,09,26,23,27,10.30
2013,09,26,23,28,10.30
2013,09,26,23,29,10.30
2013,09,26,23,30,10.30
2013,09,26,23,31,10.40
2013,09,26,23,32,10.40
2013,09,26,23,33,10.40
2013,09,26,23,34,10.40
2013,09,26,23,35,10.40
2013,09,26,23,36,10.40
2013,09,26,23,37,10.30
2013,09,26,23,38,10.30
2013,09,26,23,39,10.30
2013,09,26,23,40,10.30
2013,09,26,23,41,10.30
2013,09,26,23,42,10.30
2013,09,26,23,43,10.30
2013,09,26,23,44,10.30
2013,09,26,23,45,10.40
2013,09,26,23,46,10.30
2013,09,26,23,47,10.30
2013,09,26,23,48,10.30
2013,09,26,23,49,10.30
2013,09,26,23,50,10.40
2013,09,26,23,51,10.30
2013,09,26,23,52,10.40
2013,09,26,23,53,10.40
2013,09,26,23,54,10.40
2013,09,26,23,55,10.40
2013,09,26,23,56,10.40
2013,09,26,23,57,10.40
2013,09,26,23,58,10.40
2013,09,26,23,59,10.40
