Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,31,00,00,13.90
2013,08,31,00,01,13.90
2013,08,31,00,02,13.90
2013,08,31,00,03,13.80
2013,08,31,00,04,13.80
2013,08,31,00,05,13.80
2013,08,31,00,06,13.80
2013,08,31,00,07,13.80
2013,08,31,00,08,13.70
2013,08,31,00,09,13.70
2013,08,31,00,10,13.70
2013,08,31,00,11,13.70
2013,08,31,00,12,13.70
2013,08,31,00,13,13.70
2013,08,31,00,14,13.70
2013,08,31,00,15,13.70
2013,08,31,00,16,13.70
2013,08,31,00,17,13.70
2013,08,31,00,18,13.70
2013,08,31,00,19,13.70
2013,08,31,00,20,13.70
2013,08,31,00,21,13.60
2013,08,31,00,22,13.60
2013,08,31,00,23,13.60
2013,08,31,00,24,13.60
2013,08,31,00,25,13.70
2013,08,31,00,26,13.70
2013,08,31,00,27,13.70
2013,08,31,00,28,13.70
2013,08,31,00,29,13.70
2013,08,31,00,30,13.70
2013,08,31,00,31,13.70
2013,08,31,00,32,13.70
2013,08,31,00,33,13.70
2013,08,31,00,34,13.70
2013,08,31,00,35,13.70
2013,08,31,00,36,13.70
2013,08,31,00,37,13.60
2013,08,31,00,38,13.60
2013,08,31,00,39,13.60
2013,08,31,00,40,13.60
2013,08,31,00,41,13.60
2013,08,31,00,42,13.60
2013,08,31,00,43,13.60
2013,08,31,00,44,13.60
2013,08,31,00,45,13.50
2013,08,31,00,46,13.50
2013,08,31,00,47,13.50
2013,08,31,00,48,13.40
2013,08,31,00,49,13.40
2013,08,31,00,50,13.40
2013,08,31,00,51,13.40
2013,08,31,00,52,13.40
2013,08,31,00,53,13.40
2013,08,31,00,54,13.40
2013,08,31,00,55,13.40
2013,08,31,00,56,13.30
2013,08,31,00,57,13.30
2013,08,31,00,58,13.30
2013,08,31,00,59,13.30
2013,08,31,01,00,13.30
2013,08,31,01,01,13.30
2013,08,31,01,02,13.30
2013,08,31,01,03,13.40
2013,08,31,01,04,13.40
2013,08,31,01,05,13.40
2013,08,31,01,06,13.40
2013,08,31,01,07,13.40
2013,08,31,01,08,13.40
2013,08,31,01,09,13.40
2013,08,31,01,10,13.40
2013,08,31,01,11,13.40
2013,08,31,01,12,13.40
2013,08,31,01,13,13.40
2013,08,31,01,14,13.40
2013,08,31,01,15,13.40
2013,08,31,01,16,13.40
2013,08,31,01,17,13.40
2013,08,31,01,18,13.40
2013,08,31,01,19,13.40
2013,08,31,01,20,13.40
2013,08,31,01,21,13.30
2013,08,31,01,22,13.30
2013,08,31,01,23,13.30
2013,08,31,01,24,13.30
2013,08,31,01,25,13.30
2013,08,31,01,26,13.30
2013,08,31,01,27,13.30
2013,08,31,01,28,13.30
2013,08,31,01,29,13.20
2013,08,31,01,30,13.20
2013,08,31,01,31,13.20
2013,08,31,01,32,13.20
2013,08,31,01,33,13.20
2013,08,31,01,34,13.20
2013,08,31,01,35,13.20
2013,08,31,01,36,13.20
2013,08,31,01,37,13.20
2013,08,31,01,38,13.20
2013,08,31,01,39,13.20
2013,08,31,01,40,13.20
2013,08,31,01,41,13.20
2013,08,31,01,42,13.20
2013,08,31,01,43,13.20
2013,08,31,01,44,13.30
2013,08,31,01,45,13.30
2013,08,31,01,46,13.30
2013,08,31,01,47,13.30
2013,08,31,01,48,13.20
2013,08,31,01,49,13.20
2013,08,31,01,50,13.20
2013,08,31,01,51,13.20
2013,08,31,01,52,13.20
2013,08,31,01,53,13.20
2013,08,31,01,54,13.20
2013,08,31,01,55,13.20
2013,08,31,01,56,13.10
2013,08,31,01,57,13.10
2013,08,31,01,58,13.10
2013,08,31,01,59,13.10
2013,08,31,02,00,13.10
2013,08,31,02,01,13.00
2013,08,31,02,02,13.00
2013,08,31,02,03,13.00
2013,08,31,02,04,13.00
2013,08,31,02,05,13.00
2013,08,31,02,06,13.00
2013,08,31,02,07,13.00
2013,08,31,02,08,13.00
2013,08,31,02,09,13.00
2013,08,31,02,10,13.00
2013,08,31,02,11,13.00
2013,08,31,02,12,13.00
2013,08,31,02,13,13.00
2013,08,31,02,14,13.00
2013,08,31,02,15,12.90
2013,08,31,02,16,12.90
2013,08,31,02,17,12.90
2013,08,31,02,18,12.90
2013,08,31,02,19,12.90
2013,08,31,02,20,12.90
2013,08,31,02,21,12.90
2013,08,31,02,22,12.90
2013,08,31,02,23,12.90
2013,08,31,02,24,13.00
2013,08,31,02,25,13.00
2013,08,31,02,26,13.00
2013,08,31,02,27,13.10
2013,08,31,02,28,13.10
2013,08,31,02,29,13.10
2013,08,31,02,30,13.10
2013,08,31,02,31,13.00
2013,08,31,02,32,13.00
2013,08,31,02,33,13.00
2013,08,31,02,34,13.00
2013,08,31,02,35,13.00
2013,08,31,02,36,13.00
2013,08,31,02,37,13.00
2013,08,31,02,38,13.00
2013,08,31,02,39,13.00
2013,08,31,02,40,13.00
2013,08,31,02,41,12.90
2013,08,31,02,42,12.90
2013,08,31,02,43,12.90
2013,08,31,02,44,12.90
2013,08,31,02,45,12.90
2013,08,31,02,46,12.90
2013,08,31,02,47,12.90
2013,08,31,02,48,12.90
2013,08,31,02,49,12.90
2013,08,31,02,50,12.90
2013,08,31,02,51,12.90
2013,08,31,02,52,12.90
2013,08,31,02,53,12.90
2013,08,31,02,54,12.90
2013,08,31,02,55,12.90
2013,08,31,02,56,12.90
2013,08,31,02,57,12.90
2013,08,31,02,58,12.90
2013,08,31,02,59,12.90
2013,08,31,03,00,12.90
2013,08,31,03,01,12.90
2013,08,31,03,02,12.90
2013,08,31,03,03,12.90
2013,08,31,03,04,12.90
2013,08,31,03,05,12.90
2013,08,31,03,06,12.80
2013,08,31,03,07,12.80
2013,08,31,03,08,12.80
2013,08,31,03,09,12.80
2013,08,31,03,10,12.80
2013,08,31,03,11,12.70
2013,08,31,03,12,12.70
2013,08,31,03,13,12.70
2013,08,31,03,14,12.70
2013,08,31,03,15,12.60
2013,08,31,03,16,12.60
2013,08,31,03,17,12.60
2013,08,31,03,18,12.60
2013,08,31,03,19,12.60
2013,08,31,03,20,12.50
2013,08,31,03,21,12.50
2013,08,31,03,22,12.50
2013,08,31,03,23,12.50
2013,08,31,03,24,12.40
2013,08,31,03,25,12.40
2013,08,31,03,26,12.40
2013,08,31,03,27,12.40
2013,08,31,03,28,12.40
2013,08,31,03,29,12.40
2013,08,31,03,30,12.40
2013,08,31,03,31,12.40
2013,08,31,03,32,12.40
2013,08,31,03,33,12.40
2013,08,31,03,34,12.40
2013,08,31,03,35,12.40
2013,08,31,03,36,12.40
2013,08,31,03,37,12.40
2013,08,31,03,38,12.40
2013,08,31,03,39,12.50
2013,08,31,03,40,12.50
2013,08,31,03,41,12.50
2013,08,31,03,42,12.50
2013,08,31,03,43,12.50
2013,08,31,03,44,12.50
2013,08,31,03,45,12.50
2013,08,31,03,46,12.50
2013,08,31,03,47,12.50
2013,08,31,03,48,12.50
2013,08,31,03,49,12.50
2013,08,31,03,50,12.50
2013,08,31,03,51,12.50
2013,08,31,03,52,12.40
2013,08,31,03,53,12.40
2013,08,31,03,54,12.40
2013,08,31,03,55,12.30
2013,08,31,03,56,12.30
2013,08,31,03,57,12.30
2013,08,31,03,58,12.30
2013,08,31,03,59,12.30
2013,08,31,04,00,12.30
2013,08,31,04,01,12.20
2013,08,31,04,02,12.20
2013,08,31,04,03,12.20
2013,08,31,04,04,12.20
2013,08,31,04,05,12.20
2013,08,31,04,06,12.20
2013,08,31,04,07,12.20
2013,08,31,04,08,12.20
2013,08,31,04,09,12.20
2013,08,31,04,10,12.20
2013,08,31,04,11,12.20
2013,08,31,04,12,12.20
2013,08,31,04,13,12.20
2013,08,31,04,14,12.10
2013,08,31,04,15,12.10
2013,08,31,04,16,12.10
2013,08,31,04,17,12.10
2013,08,31,04,18,12.10
2013,08,31,04,19,12.10
2013,08,31,04,20,12.10
2013,08,31,04,21,12.10
2013,08,31,04,22,12.10
2013,08,31,04,23,12.10
2013,08,31,04,24,12.10
2013,08,31,04,25,12.10
2013,08,31,04,26,12.10
2013,08,31,04,27,12.10
2013,08,31,04,28,12.10
2013,08,31,04,29,12.00
2013,08,31,04,30,12.00
2013,08,31,04,31,12.00
2013,08,31,04,32,12.00
2013,08,31,04,33,12.10
2013,08,31,04,34,12.10
2013,08,31,04,35,12.00
2013,08,31,04,36,12.00
2013,08,31,04,37,11.90
2013,08,31,04,38,11.90
2013,08,31,04,39,11.90
2013,08,31,04,40,11.90
2013,08,31,04,41,11.90
2013,08,31,04,42,11.90
2013,08,31,04,43,11.90
2013,08,31,04,44,11.90
2013,08,31,04,45,11.90
2013,08,31,04,46,11.90
2013,08,31,04,47,11.90
2013,08,31,04,48,11.90
2013,08,31,04,49,11.80
2013,08,31,04,50,11.80
2013,08,31,04,51,11.80
2013,08,31,04,52,11.80
2013,08,31,04,53,11.80
2013,08,31,04,54,11.80
2013,08,31,04,55,11.80
2013,08,31,04,56,11.80
2013,08,31,04,57,11.80
2013,08,31,04,58,11.80
2013,08,31,04,59,11.80
2013,08,31,05,00,11.80
2013,08,31,05,01,11.80
2013,08,31,05,02,11.80
2013,08,31,05,03,11.80
2013,08,31,05,04,11.70
2013,08,31,05,05,11.70
2013,08,31,05,06,11.70
2013,08,31,05,07,11.70
2013,08,31,05,08,11.70
2013,08,31,05,09,11.70
2013,08,31,05,10,11.70
2013,08,31,05,11,11.70
2013,08,31,05,12,11.70
2013,08,31,05,13,11.70
2013,08,31,05,14,11.70
2013,08,31,05,15,11.70
2013,08,31,05,16,11.70
2013,08,31,05,17,11.70
2013,08,31,05,18,11.70
2013,08,31,05,19,11.70
2013,08,31,05,20,11.70
2013,08,31,05,21,11.80
2013,08,31,05,22,11.80
2013,08,31,05,23,11.80
2013,08,31,05,24,11.80
2013,08,31,05,25,11.80
2013,08,31,05,26,11.80
2013,08,31,05,27,11.80
2013,08,31,05,28,11.80
2013,08,31,05,29,11.90
2013,08,31,05,30,11.90
2013,08,31,05,31,11.90
2013,08,31,05,32,11.90
2013,08,31,05,33,11.90
2013,08,31,05,34,11.90
2013,08,31,05,35,11.90
2013,08,31,05,36,11.90
2013,08,31,05,37,11.90
2013,08,31,05,38,11.90
2013,08,31,05,39,11.90
2013,08,31,05,40,11.90
2013,08,31,05,41,11.90
2013,08,31,05,42,11.90
2013,08,31,05,43,11.90
2013,08,31,05,44,11.90
2013,08,31,05,45,11.90
2013,08,31,05,46,11.90
2013,08,31,05,47,11.90
2013,08,31,05,48,11.80
2013,08,31,05,49,11.80
2013,08,31,05,50,11.80
2013,08,31,05,51,11.80
2013,08,31,05,52,11.90
2013,08,31,05,53,12.10
2013,08,31,05,54,12.20
2013,08,31,05,55,12.30
2013,08,31,05,56,12.40
2013,08,31,05,57,12.40
2013,08,31,05,58,12.50
2013,08,31,05,59,12.50
2013,08,31,06,00,12.50
2013,08,31,06,01,12.50
2013,08,31,06,02,12.60
2013,08,31,06,03,12.60
2013,08,31,06,04,12.60
2013,08,31,06,05,12.60
2013,08,31,06,06,12.60
2013,08,31,06,07,12.70
2013,08,31,06,08,12.70
2013,08,31,06,09,12.70
2013,08,31,06,10,12.70
2013,08,31,06,11,12.80
2013,08,31,06,12,12.80
2013,08,31,06,13,12.80
2013,08,31,06,14,12.80
2013,08,31,06,15,12.90
2013,08,31,06,16,12.90
2013,08,31,06,17,12.90
2013,08,31,06,18,13.00
2013,08,31,06,19,13.00
2013,08,31,06,20,13.00
2013,08,31,06,21,13.00
2013,08,31,06,22,13.00
2013,08,31,06,23,13.00
2013,08,31,06,24,13.00
2013,08,31,06,25,13.00
2013,08,31,06,26,13.00
2013,08,31,06,27,13.00
2013,08,31,06,28,13.00
2013,08,31,06,29,13.00
2013,08,31,06,30,13.10
2013,08,31,06,31,13.00
2013,08,31,06,32,13.10
2013,08,31,06,33,13.10
2013,08,31,06,34,13.10
2013,08,31,06,35,13.10
2013,08,31,06,36,13.10
2013,08,31,06,37,13.10
2013,08,31,06,38,13.10
2013,08,31,06,39,13.10
2013,08,31,06,40,13.10
2013,08,31,06,41,13.10
2013,08,31,06,42,13.10
2013,08,31,06,43,13.10
2013,08,31,06,44,13.10
2013,08,31,06,45,13.10
2013,08,31,06,46,13.10
2013,08,31,06,47,13.10
2013,08,31,06,48,13.10
2013,08,31,06,49,13.10
2013,08,31,06,50,13.10
2013,08,31,06,51,13.10
2013,08,31,06,52,13.10
2013,08,31,06,53,13.10
2013,08,31,06,54,13.10
2013,08,31,06,55,13.20
2013,08,31,06,56,13.20
2013,08,31,06,57,13.20
2013,08,31,06,58,13.20
2013,08,31,06,59,13.20
2013,08,31,07,00,13.20
2013,08,31,07,01,13.20
2013,08,31,07,02,13.20
2013,08,31,07,03,13.20
2013,08,31,07,04,13.20
2013,08,31,07,05,13.20
2013,08,31,07,06,13.20
2013,08,31,07,07,13.20
2013,08,31,07,08,13.20
2013,08,31,07,09,13.20
2013,08,31,07,10,13.20
2013,08,31,07,11,13.20
2013,08,31,07,12,13.20
2013,08,31,07,13,13.30
2013,08,31,07,14,13.30
2013,08,31,07,15,13.30
2013,08,31,07,16,13.30
2013,08,31,07,17,13.30
2013,08,31,07,18,13.30
2013,08,31,07,19,13.30
2013,08,31,07,20,13.30
2013,08,31,07,21,13.40
2013,08,31,07,22,13.40
2013,08,31,07,23,13.40
2013,08,31,07,24,13.40
2013,08,31,07,25,13.40
2013,08,31,07,26,13.40
2013,08,31,07,27,13.40
2013,08,31,07,28,13.50
2013,08,31,07,29,13.50
2013,08,31,07,30,13.50
2013,08,31,07,31,13.50
2013,08,31,07,32,13.60
2013,08,31,07,33,13.60
2013,08,31,07,34,13.60
2013,08,31,07,35,13.60
2013,08,31,07,36,13.60
2013,08,31,07,37,13.60
2013,08,31,07,38,13.60
2013,08,31,07,39,13.70
2013,08,31,07,40,13.70
2013,08,31,07,41,13.70
2013,08,31,07,42,13.70
2013,08,31,07,43,13.70
2013,08,31,07,44,13.80
2013,08,31,07,45,13.80
2013,08,31,07,46,13.80
2013,08,31,07,47,13.80
2013,08,31,07,48,13.80
2013,08,31,07,49,13.80
2013,08,31,07,50,13.80
2013,08,31,07,51,13.90
2013,08,31,07,52,13.90
2013,08,31,07,53,13.90
2013,08,31,07,54,13.90
2013,08,31,07,55,13.90
2013,08,31,07,56,13.90
2013,08,31,07,57,13.90
2013,08,31,07,58,13.90
2013,08,31,07,59,13.90
2013,08,31,08,00,13.80
2013,08,31,08,01,13.80
2013,08,31,08,02,13.80
2013,08,31,08,03,13.80
2013,08,31,08,04,13.80
2013,08,31,08,05,13.80
2013,08,31,08,06,13.80
2013,08,31,08,07,13.80
2013,08,31,08,08,13.80
2013,08,31,08,09,13.80
2013,08,31,08,10,13.80
2013,08,31,08,11,13.80
2013,08,31,08,12,13.90
2013,08,31,08,13,13.90
2013,08,31,08,14,13.90
2013,08,31,08,15,14.00
2013,08,31,08,16,14.00
2013,08,31,08,17,14.10
2013,08,31,08,18,14.10
2013,08,31,08,19,14.10
2013,08,31,08,20,14.10
2013,08,31,08,21,14.20
2013,08,31,08,22,14.20
2013,08,31,08,23,14.20
2013,08,31,08,24,14.30
2013,08,31,08,25,14.30
2013,08,31,08,26,14.30
2013,08,31,08,27,14.30
2013,08,31,08,28,14.40
2013,08,31,08,29,14.40
2013,08,31,08,30,14.40
2013,08,31,08,31,14.50
2013,08,31,08,32,14.50
2013,08,31,08,33,14.60
2013,08,31,08,34,14.60
2013,08,31,08,35,14.60
2013,08,31,08,36,14.70
2013,08,31,08,37,14.70
2013,08,31,08,38,14.70
2013,08,31,08,39,14.70
2013,08,31,08,40,14.70
2013,08,31,08,41,14.70
2013,08,31,08,42,14.80
2013,08,31,08,43,14.80
2013,08,31,08,44,14.80
2013,08,31,08,45,14.90
2013,08,31,08,46,14.90
2013,08,31,08,47,15.00
2013,08,31,08,48,15.00
2013,08,31,08,49,15.00
2013,08,31,08,50,15.00
2013,08,31,08,51,15.00
2013,08,31,08,52,15.00
2013,08,31,08,53,15.00
2013,08,31,08,54,15.00
2013,08,31,08,55,15.00
2013,08,31,08,56,15.00
2013,08,31,08,57,15.10
2013,08,31,08,58,15.10
2013,08,31,08,59,15.20
2013,08,31,09,00,15.20
2013,08,31,09,01,15.30
2013,08,31,09,02,15.30
2013,08,31,09,03,15.30
2013,08,31,09,04,15.30
2013,08,31,09,05,15.30
2013,08,31,09,06,15.30
2013,08,31,09,07,15.40
2013,08,31,09,08,15.40
2013,08,31,09,09,15.50
2013,08,31,09,10,15.50
2013,08,31,09,11,15.60
2013,08,31,09,12,15.60
2013,08,31,09,13,15.60
2013,08,31,09,14,15.60
2013,08,31,09,15,15.60
2013,08,31,09,16,15.70
2013,08,31,09,17,15.70
2013,08,31,09,18,15.70
2013,08,31,09,19,15.70
2013,08,31,09,20,15.70
2013,08,31,09,21,15.70
2013,08,31,09,22,15.70
2013,08,31,09,23,15.70
2013,08,31,09,24,15.70
2013,08,31,09,25,15.70
2013,08,31,09,26,15.70
2013,08,31,09,27,15.70
2013,08,31,09,28,15.70
2013,08,31,09,29,15.70
2013,08,31,09,30,15.80
2013,08,31,09,31,15.80
2013,08,31,09,32,15.80
2013,08,31,09,33,15.80
2013,08,31,09,34,15.80
2013,08,31,09,35,15.80
2013,08,31,09,36,15.70
2013,08,31,09,37,15.80
2013,08,31,09,38,15.80
2013,08,31,09,39,15.80
2013,08,31,09,40,15.80
2013,08,31,09,41,15.90
2013,08,31,09,42,15.90
2013,08,31,09,43,15.90
2013,08,31,09,44,15.90
2013,08,31,09,45,15.90
2013,08,31,09,46,15.90
2013,08,31,09,47,15.90
2013,08,31,09,48,15.90
2013,08,31,09,49,15.90
2013,08,31,09,50,15.90
2013,08,31,09,51,15.90
2013,08,31,09,52,15.90
2013,08,31,09,53,15.90
2013,08,31,09,54,15.90
2013,08,31,09,55,15.90
2013,08,31,09,56,15.90
2013,08,31,09,57,15.90
2013,08,31,09,58,15.90
2013,08,31,09,59,15.90
2013,08,31,10,00,16.00
2013,08,31,10,01,16.00
2013,08,31,10,02,16.10
2013,08,31,10,03,16.10
2013,08,31,10,04,16.10
2013,08,31,10,05,16.10
2013,08,31,10,06,16.10
2013,08,31,10,07,16.10
2013,08,31,10,08,16.10
2013,08,31,10,09,16.10
2013,08,31,10,10,16.20
2013,08,31,10,11,16.20
2013,08,31,10,12,16.20
2013,08,31,10,13,16.30
2013,08,31,10,14,16.30
2013,08,31,10,15,16.40
2013,08,31,10,16,16.40
2013,08,31,10,17,16.50
2013,08,31,10,18,16.50
2013,08,31,10,19,16.60
2013,08,31,10,20,16.60
2013,08,31,10,21,16.60
2013,08,31,10,22,16.60
2013,08,31,10,23,16.70
2013,08,31,10,24,16.70
2013,08,31,10,25,16.70
2013,08,31,10,26,16.70
2013,08,31,10,27,16.70
2013,08,31,10,28,16.70
2013,08,31,10,29,16.70
2013,08,31,10,30,16.80
2013,08,31,10,31,16.80
2013,08,31,10,32,16.80
2013,08,31,10,33,16.80
2013,08,31,10,34,16.80
2013,08,31,10,35,16.80
2013,08,31,10,36,16.80
2013,08,31,10,37,16.70
2013,08,31,10,38,16.70
2013,08,31,10,39,16.70
2013,08,31,10,40,16.70
2013,08,31,10,41,16.80
2013,08,31,10,42,16.80
2013,08,31,10,43,16.80
2013,08,31,10,44,16.70
2013,08,31,10,45,16.70
2013,08,31,10,46,16.70
2013,08,31,10,47,16.80
2013,08,31,10,48,16.80
2013,08,31,10,49,16.80
2013,08,31,10,50,16.80
2013,08,31,10,51,16.80
2013,08,31,10,52,16.80
2013,08,31,10,53,16.70
2013,08,31,10,54,16.70
2013,08,31,10,55,16.60
2013,08,31,10,56,16.60
2013,08,31,10,57,16.60
2013,08,31,10,58,16.60
2013,08,31,10,59,16.60
2013,08,31,11,00,16.60
2013,08,31,11,01,16.50
2013,08,31,11,02,16.60
2013,08,31,11,03,16.60
2013,08,31,11,04,16.60
2013,08,31,11,05,16.60
2013,08,31,11,06,16.60
2013,08,31,11,07,16.70
2013,08,31,11,08,16.70
2013,08,31,11,09,16.80
2013,08,31,11,10,16.80
2013,08,31,11,11,16.90
2013,08,31,11,12,17.00
2013,08,31,11,13,17.10
2013,08,31,11,14,17.20
2013,08,31,11,15,17.20
2013,08,31,11,16,17.20
2013,08,31,11,17,17.20
2013,08,31,11,18,17.20
2013,08,31,11,19,17.20
2013,08,31,11,20,17.10
2013,08,31,11,21,17.10
2013,08,31,11,22,17.10
2013,08,31,11,23,17.10
2013,08,31,11,24,17.10
2013,08,31,11,25,17.20
2013,08,31,11,26,17.20
2013,08,31,11,27,17.20
2013,08,31,11,28,17.20
2013,08,31,11,29,17.30
2013,08,31,11,30,17.30
2013,08,31,11,31,17.30
2013,08,31,11,32,17.30
2013,08,31,11,33,17.30
2013,08,31,11,34,17.40
2013,08,31,11,35,17.40
2013,08,31,11,36,17.50
2013,08,31,11,37,17.60
2013,08,31,11,38,17.60
2013,08,31,11,39,17.60
2013,08,31,11,40,17.70
2013,08,31,11,41,17.70
2013,08,31,11,42,17.80
2013,08,31,11,43,17.80
2013,08,31,11,44,17.90
2013,08,31,11,45,17.90
2013,08,31,11,46,17.90
2013,08,31,11,47,17.90
2013,08,31,11,48,17.90
2013,08,31,11,49,17.90
2013,08,31,11,50,17.90
2013,08,31,11,51,17.90
2013,08,31,11,52,17.80
2013,08,31,11,53,17.80
2013,08,31,11,54,17.70
2013,08,31,11,55,17.70
2013,08,31,11,56,17.70
2013,08,31,11,57,17.70
2013,08,31,11,58,17.70
2013,08,31,11,59,17.70
2013,08,31,12,00,17.70
2013,08,31,12,01,17.80
2013,08,31,12,02,17.90
2013,08,31,12,03,17.90
2013,08,31,12,04,17.90
2013,08,31,12,05,18.00
2013,08,31,12,06,18.00
2013,08,31,12,07,18.00
2013,08,31,12,08,17.90
2013,08,31,12,09,17.80
2013,08,31,12,10,17.80
2013,08,31,12,11,17.80
2013,08,31,12,12,17.80
2013,08,31,12,13,17.90
2013,08,31,12,14,17.90
2013,08,31,12,15,18.00
2013,08,31,12,16,18.00
2013,08,31,12,17,18.10
2013,08,31,12,18,18.10
2013,08,31,12,19,18.20
2013,08,31,12,20,18.20
2013,08,31,12,21,18.20
2013,08,31,12,22,18.20
2013,08,31,12,23,18.20
2013,08,31,12,24,18.30
2013,08,31,12,25,18.30
2013,08,31,12,26,18.30
2013,08,31,12,27,18.30
2013,08,31,12,28,18.30
2013,08,31,12,29,18.30
2013,08,31,12,30,18.30
2013,08,31,12,31,18.30
2013,08,31,12,32,18.30
2013,08,31,12,33,18.30
2013,08,31,12,34,18.30
2013,08,31,12,35,18.30
2013,08,31,12,36,18.30
2013,08,31,12,37,18.30
2013,08,31,12,38,18.30
2013,08,31,12,39,18.30
2013,08,31,12,40,18.20
2013,08,31,12,41,18.20
2013,08,31,12,42,18.20
2013,08,31,12,43,18.20
2013,08,31,12,44,18.20
2013,08,31,12,45,18.20
2013,08,31,12,46,18.20
2013,08,31,12,47,18.20
2013,08,31,12,48,18.20
2013,08,31,12,49,18.20
2013,08,31,12,50,18.20
2013,08,31,12,51,18.20
2013,08,31,12,52,18.20
2013,08,31,12,53,18.20
2013,08,31,12,54,18.20
2013,08,31,12,55,18.30
2013,08,31,12,56,18.30
2013,08,31,12,57,18.30
2013,08,31,12,58,18.30
2013,08,31,12,59,18.20
2013,08,31,13,00,18.20
2013,08,31,13,01,18.10
2013,08,31,13,02,18.10
2013,08,31,13,03,18.10
2013,08,31,13,04,18.10
2013,08,31,13,05,18.00
2013,08,31,13,06,17.90
2013,08,31,13,07,18.00
2013,08,31,13,08,18.00
2013,08,31,13,09,18.10
2013,08,31,13,10,18.20
2013,08,31,13,11,18.20
2013,08,31,13,12,18.20
2013,08,31,13,13,18.20
2013,08,31,13,14,18.20
2013,08,31,13,15,18.10
2013,08,31,13,16,18.10
2013,08,31,13,17,18.10
2013,08,31,13,18,18.10
2013,08,31,13,19,18.10
2013,08,31,13,20,18.20
2013,08,31,13,21,18.20
2013,08,31,13,22,18.20
2013,08,31,13,23,18.30
2013,08,31,13,24,18.30
2013,08,31,13,25,18.30
2013,08,31,13,26,18.40
2013,08,31,13,27,18.40
2013,08,31,13,28,18.50
2013,08,31,13,29,18.60
2013,08,31,13,30,18.70
2013,08,31,13,31,18.70
2013,08,31,13,32,18.80
2013,08,31,13,33,18.80
2013,08,31,13,34,18.80
2013,08,31,13,35,18.80
2013,08,31,13,36,18.80
2013,08,31,13,37,18.80
2013,08,31,13,38,18.80
2013,08,31,13,39,18.80
2013,08,31,13,40,18.80
2013,08,31,13,41,18.90
2013,08,31,13,42,19.00
2013,08,31,13,43,19.10
2013,08,31,13,44,19.10
2013,08,31,13,45,19.20
2013,08,31,13,46,19.20
2013,08,31,13,47,19.30
2013,08,31,13,48,19.40
2013,08,31,13,49,19.50
2013,08,31,13,50,19.60
2013,08,31,13,51,19.60
2013,08,31,13,52,19.60
2013,08,31,13,53,19.60
2013,08,31,13,54,19.60
2013,08,31,13,55,19.50
2013,08,31,13,56,19.40
2013,08,31,13,57,19.40
2013,08,31,13,58,19.30
2013,08,31,13,59,19.30
2013,08,31,14,00,19.40
2013,08,31,14,01,19.40
2013,08,31,14,02,19.50
2013,08,31,14,03,19.60
2013,08,31,14,04,19.70
2013,08,31,14,05,19.80
2013,08,31,14,06,19.80
2013,08,31,14,07,19.80
2013,08,31,14,08,19.80
2013,08,31,14,09,19.70
2013,08,31,14,10,19.70
2013,08,31,14,11,19.70
2013,08,31,14,12,19.70
2013,08,31,14,13,19.80
2013,08,31,14,14,19.80
2013,08,31,14,15,19.90
2013,08,31,14,16,19.90
2013,08,31,14,17,19.90
2013,08,31,14,18,19.90
2013,08,31,14,19,19.80
2013,08,31,14,20,19.80
2013,08,31,14,21,19.80
2013,08,31,14,22,19.80
2013,08,31,14,23,19.80
2013,08,31,14,24,19.80
2013,08,31,14,25,19.80
2013,08,31,14,26,19.70
2013,08,31,14,27,19.60
2013,08,31,14,28,19.60
2013,08,31,14,29,19.60
2013,08,31,14,30,19.60
2013,08,31,14,31,19.60
2013,08,31,14,32,19.60
2013,08,31,14,33,19.60
2013,08,31,14,34,19.60
2013,08,31,14,35,19.60
2013,08,31,14,36,19.60
2013,08,31,14,37,19.70
2013,08,31,14,38,19.70
2013,08,31,14,39,19.80
2013,08,31,14,40,19.80
2013,08,31,14,41,19.80
2013,08,31,14,42,19.90
2013,08,31,14,43,19.90
2013,08,31,14,44,20.00
2013,08,31,14,45,20.00
2013,08,31,14,46,20.10
2013,08,31,14,47,20.10
2013,08,31,14,48,20.20
2013,08,31,14,49,20.20
2013,08,31,14,50,20.20
2013,08,31,14,51,20.20
2013,08,31,14,52,20.20
2013,08,31,14,53,20.20
2013,08,31,14,54,20.30
2013,08,31,14,55,20.30
2013,08,31,14,56,20.30
2013,08,31,14,57,20.30
2013,08,31,14,58,20.30
2013,08,31,14,59,20.30
2013,08,31,15,00,20.30
2013,08,31,15,01,20.30
2013,08,31,15,02,20.30
2013,08,31,15,03,20.30
2013,08,31,15,04,20.40
2013,08,31,15,05,20.40
2013,08,31,15,06,20.40
2013,08,31,15,07,20.40
2013,08,31,15,08,20.40
2013,08,31,15,09,20.40
2013,08,31,15,10,20.40
2013,08,31,15,11,20.40
2013,08,31,15,12,20.40
2013,08,31,15,13,20.40
2013,08,31,15,14,20.40
2013,08,31,15,15,20.40
2013,08,31,15,16,20.50
2013,08,31,15,17,20.50
2013,08,31,15,18,20.60
2013,08,31,15,19,20.60
2013,08,31,15,20,20.60
2013,08,31,15,21,20.50
2013,08,31,15,22,20.30
2013,08,31,15,23,20.30
2013,08,31,15,24,20.20
2013,08,31,15,25,20.20
2013,08,31,15,26,20.30
2013,08,31,15,27,20.40
2013,08,31,15,28,20.40
2013,08,31,15,29,20.40
2013,08,31,15,30,20.40
