Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,15.80
2013,08,22,00,01,15.70
2013,08,22,00,02,15.70
2013,08,22,00,03,15.70
2013,08,22,00,04,15.70
2013,08,22,00,05,15.70
2013,08,22,00,06,15.70
2013,08,22,00,07,15.70
2013,08,22,00,08,15.70
2013,08,22,00,09,15.60
2013,08,22,00,10,15.60
2013,08,22,00,11,15.60
2013,08,22,00,12,15.60
2013,08,22,00,13,15.60
2013,08,22,00,14,15.50
2013,08,22,00,15,15.50
2013,08,22,00,16,15.50
2013,08,22,00,17,15.40
2013,08,22,00,18,15.40
2013,08,22,00,19,15.40
2013,08,22,00,20,15.40
2013,08,22,00,21,15.30
2013,08,22,00,22,15.30
2013,08,22,00,23,15.30
2013,08,22,00,24,15.30
2013,08,22,00,25,15.30
2013,08,22,00,26,15.30
2013,08,22,00,27,15.20
2013,08,22,00,28,15.20
2013,08,22,00,29,15.20
2013,08,22,00,30,15.20
2013,08,22,00,31,15.20
2013,08,22,00,32,15.20
2013,08,22,00,33,15.10
2013,08,22,00,34,15.10
2013,08,22,00,35,15.10
2013,08,22,00,36,15.10
2013,08,22,00,37,15.00
2013,08,22,00,38,15.00
2013,08,22,00,39,15.00
2013,08,22,00,40,14.90
2013,08,22,00,41,14.90
2013,08,22,00,42,14.90
2013,08,22,00,43,14.90
2013,08,22,00,44,14.90
2013,08,22,00,45,14.80
2013,08,22,00,46,14.80
2013,08,22,00,47,14.80
2013,08,22,00,48,14.80
2013,08,22,00,49,14.80
2013,08,22,00,50,14.70
2013,08,22,00,51,14.70
2013,08,22,00,52,14.70
2013,08,22,00,53,14.70
2013,08,22,00,54,14.60
2013,08,22,00,55,14.60
2013,08,22,00,56,14.60
2013,08,22,00,57,14.50
2013,08,22,00,58,14.50
2013,08,22,00,59,14.40
2013,08,22,01,00,14.40
2013,08,22,01,01,14.40
2013,08,22,01,02,14.30
2013,08,22,01,03,14.30
2013,08,22,01,04,14.30
2013,08,22,01,05,14.30
2013,08,22,01,06,14.20
2013,08,22,01,07,14.20
2013,08,22,01,08,14.20
2013,08,22,01,09,14.10
2013,08,22,01,10,14.10
2013,08,22,01,11,14.10
2013,08,22,01,12,14.00
2013,08,22,01,13,14.00
2013,08,22,01,14,14.00
2013,08,22,01,15,13.90
2013,08,22,01,16,13.90
2013,08,22,01,17,13.90
2013,08,22,01,18,13.90
2013,08,22,01,19,13.90
2013,08,22,01,20,13.90
2013,08,22,01,21,13.90
2013,08,22,01,22,13.90
2013,08,22,01,23,13.90
2013,08,22,01,24,13.90
2013,08,22,01,25,13.90
2013,08,22,01,26,13.90
2013,08,22,01,27,13.90
2013,08,22,01,28,13.90
2013,08,22,01,29,13.90
2013,08,22,01,30,13.90
2013,08,22,01,31,13.90
2013,08,22,01,32,13.80
2013,08,22,01,33,13.80
2013,08,22,01,34,13.80
2013,08,22,01,35,13.80
2013,08,22,01,36,13.80
2013,08,22,01,37,13.80
2013,08,22,01,38,13.80
2013,08,22,01,39,13.80
2013,08,22,01,40,13.80
2013,08,22,01,41,13.70
2013,08,22,01,42,13.70
2013,08,22,01,43,13.70
2013,08,22,01,44,13.70
2013,08,22,01,45,13.70
2013,08,22,01,46,13.60
2013,08,22,01,47,13.60
2013,08,22,01,48,13.60
2013,08,22,01,49,13.60
2013,08,22,01,50,13.60
2013,08,22,01,51,13.60
2013,08,22,01,52,13.60
2013,08,22,01,53,13.60
2013,08,22,01,54,13.60
2013,08,22,01,55,13.50
2013,08,22,01,56,13.50
2013,08,22,01,57,13.50
2013,08,22,01,58,13.50
2013,08,22,01,59,13.50
2013,08,22,02,00,13.40
2013,08,22,02,01,13.40
2013,08,22,02,02,13.40
2013,08,22,02,03,13.40
2013,08,22,02,04,13.40
2013,08,22,02,05,13.40
2013,08,22,02,06,13.30
2013,08,22,02,07,13.30
2013,08,22,02,08,13.30
2013,08,22,02,09,13.30
2013,08,22,02,10,13.20
2013,08,22,02,11,13.20
2013,08,22,02,12,13.20
2013,08,22,02,13,13.20
2013,08,22,02,14,13.20
2013,08,22,02,15,13.10
2013,08,22,02,16,13.10
2013,08,22,02,17,13.10
2013,08,22,02,18,13.00
2013,08,22,02,19,13.00
2013,08,22,02,20,13.00
2013,08,22,02,21,13.00
2013,08,22,02,22,13.00
2013,08,22,02,23,13.00
2013,08,22,02,24,13.00
2013,08,22,02,25,13.00
2013,08,22,02,26,13.00
2013,08,22,02,27,13.00
2013,08,22,02,28,12.90
2013,08,22,02,29,12.90
2013,08,22,02,30,12.90
2013,08,22,02,31,12.90
2013,08,22,02,32,12.90
2013,08,22,02,33,12.90
2013,08,22,02,34,12.90
2013,08,22,02,35,12.80
2013,08,22,02,36,12.80
2013,08,22,02,37,12.80
2013,08,22,02,38,12.80
2013,08,22,02,39,12.80
2013,08,22,02,40,12.80
2013,08,22,02,41,12.80
2013,08,22,02,42,12.70
2013,08,22,02,43,12.70
2013,08,22,02,44,12.70
2013,08,22,02,45,12.70
2013,08,22,02,46,12.70
2013,08,22,02,47,12.60
2013,08,22,02,48,12.60
2013,08,22,02,49,12.60
2013,08,22,02,50,12.60
2013,08,22,02,51,12.60
2013,08,22,02,52,12.50
2013,08,22,02,53,12.50
2013,08,22,02,54,12.50
2013,08,22,02,55,12.50
2013,08,22,02,56,12.40
2013,08,22,02,57,12.40
2013,08,22,02,58,12.40
2013,08,22,02,59,12.40
2013,08,22,03,00,12.30
2013,08,22,03,01,12.30
2013,08,22,03,02,12.30
2013,08,22,03,03,12.30
2013,08,22,03,04,12.30
2013,08,22,03,05,12.30
2013,08,22,03,06,12.30
2013,08,22,03,07,12.30
2013,08,22,03,08,12.30
2013,08,22,03,09,12.30
2013,08,22,03,10,12.30
2013,08,22,03,11,12.30
2013,08,22,03,12,12.30
2013,08,22,03,13,12.30
2013,08,22,03,14,12.30
2013,08,22,03,15,12.30
2013,08,22,03,16,12.30
2013,08,22,03,17,12.30
2013,08,22,03,18,12.30
2013,08,22,03,19,12.30
2013,08,22,03,20,12.30
2013,08,22,03,21,12.30
2013,08,22,03,22,12.30
2013,08,22,03,23,12.30
2013,08,22,03,24,12.30
2013,08,22,03,25,12.30
2013,08,22,03,26,12.30
2013,08,22,03,27,12.20
2013,08,22,03,28,12.20
2013,08,22,03,29,12.20
2013,08,22,03,30,12.20
2013,08,22,03,31,12.20
2013,08,22,03,32,12.20
2013,08,22,03,33,12.20
2013,08,22,03,34,12.10
2013,08,22,03,35,12.10
2013,08,22,03,36,12.10
2013,08,22,03,37,12.10
2013,08,22,03,38,12.10
2013,08,22,03,39,12.00
2013,08,22,03,40,12.00
2013,08,22,03,41,12.00
2013,08,22,03,42,12.00
2013,08,22,03,43,12.10
2013,08,22,03,44,12.10
2013,08,22,03,45,12.10
2013,08,22,03,46,12.10
2013,08,22,03,47,12.10
2013,08,22,03,48,12.10
2013,08,22,03,49,12.10
2013,08,22,03,50,12.10
2013,08,22,03,51,12.00
2013,08,22,03,52,12.00
2013,08,22,03,53,12.00
2013,08,22,03,54,12.00
2013,08,22,03,55,12.00
2013,08,22,03,56,11.90
2013,08,22,03,57,11.90
2013,08,22,03,58,11.90
2013,08,22,03,59,11.90
2013,08,22,04,00,11.90
2013,08,22,04,01,11.90
2013,08,22,04,02,11.90
2013,08,22,04,03,11.90
2013,08,22,04,04,11.90
2013,08,22,04,05,11.90
2013,08,22,04,06,11.90
2013,08,22,04,07,11.90
2013,08,22,04,08,11.80
2013,08,22,04,09,11.80
2013,08,22,04,10,11.80
2013,08,22,04,11,11.80
2013,08,22,04,12,11.80
2013,08,22,04,13,11.80
2013,08,22,04,14,11.80
2013,08,22,04,15,11.70
2013,08,22,04,16,11.70
2013,08,22,04,17,11.70
2013,08,22,04,18,11.70
2013,08,22,04,19,11.70
2013,08,22,04,20,11.70
2013,08,22,04,21,11.60
2013,08,22,04,22,11.60
2013,08,22,04,23,11.60
2013,08,22,04,24,11.60
2013,08,22,04,25,11.60
2013,08,22,04,26,11.60
2013,08,22,04,27,11.60
2013,08,22,04,28,11.60
2013,08,22,04,29,11.50
2013,08,22,04,30,11.50
2013,08,22,04,31,11.50
2013,08,22,04,32,11.50
2013,08,22,04,33,11.50
2013,08,22,04,34,11.50
2013,08,22,04,35,11.40
2013,08,22,04,36,11.40
2013,08,22,04,37,11.40
2013,08,22,04,38,11.40
2013,08,22,04,39,11.40
2013,08,22,04,40,11.40
2013,08,22,04,41,11.40
2013,08,22,04,42,11.30
2013,08,22,04,43,11.30
2013,08,22,04,44,11.30
2013,08,22,04,45,11.30
2013,08,22,04,46,11.30
2013,08,22,04,47,11.30
2013,08,22,04,48,11.30
2013,08,22,04,49,11.20
2013,08,22,04,50,11.20
2013,08,22,04,51,11.20
2013,08,22,04,52,11.20
2013,08,22,04,53,11.20
2013,08,22,04,54,11.20
2013,08,22,04,55,11.20
2013,08,22,04,56,11.20
2013,08,22,04,57,11.20
2013,08,22,04,58,11.20
2013,08,22,04,59,11.20
2013,08,22,05,00,11.20
2013,08,22,05,01,11.20
2013,08,22,05,02,11.20
2013,08,22,05,03,11.20
2013,08,22,05,04,11.20
2013,08,22,05,05,11.20
2013,08,22,05,06,11.20
2013,08,22,05,07,11.20
2013,08,22,05,08,11.20
2013,08,22,05,09,11.20
2013,08,22,05,10,11.20
2013,08,22,05,11,11.20
2013,08,22,05,12,11.20
2013,08,22,05,13,11.20
2013,08,22,05,14,11.20
2013,08,22,05,15,11.20
2013,08,22,05,16,11.20
2013,08,22,05,17,11.20
2013,08,22,05,18,11.20
2013,08,22,05,19,11.20
2013,08,22,05,20,11.20
2013,08,22,05,21,11.20
2013,08,22,05,22,11.20
2013,08,22,05,23,11.20
2013,08,22,05,24,11.10
2013,08,22,05,25,11.10
2013,08,22,05,26,11.10
2013,08,22,05,27,11.10
2013,08,22,05,28,11.10
2013,08,22,05,29,11.10
2013,08,22,05,30,11.10
2013,08,22,05,31,11.10
2013,08,22,05,32,11.10
2013,08,22,05,33,11.10
2013,08,22,05,34,11.00
2013,08,22,05,35,11.00
2013,08,22,05,36,11.00
2013,08,22,05,37,11.00
2013,08,22,05,38,11.00
2013,08,22,05,39,10.90
2013,08,22,05,40,10.90
2013,08,22,05,41,10.90
2013,08,22,05,42,10.90
2013,08,22,05,43,10.90
2013,08,22,05,44,10.90
2013,08,22,05,45,10.90
2013,08,22,05,46,10.90
2013,08,22,05,47,10.90
2013,08,22,05,48,10.90
2013,08,22,05,49,10.90
2013,08,22,05,50,10.90
2013,08,22,05,51,10.90
2013,08,22,05,52,10.90
2013,08,22,05,53,10.90
2013,08,22,05,54,10.90
2013,08,22,05,55,10.90
2013,08,22,05,56,10.90
2013,08,22,05,57,10.90
2013,08,22,05,58,10.90
2013,08,22,05,59,10.90
2013,08,22,06,00,10.90
2013,08,22,06,01,10.90
2013,08,22,06,02,10.90
2013,08,22,06,03,10.90
2013,08,22,06,04,10.90
2013,08,22,06,05,10.90
2013,08,22,06,06,10.90
2013,08,22,06,07,10.90
2013,08,22,06,08,10.90
2013,08,22,06,09,10.90
2013,08,22,06,10,10.80
2013,08,22,06,11,10.80
2013,08,22,06,12,10.80
2013,08,22,06,13,10.80
2013,08,22,06,14,10.80
2013,08,22,06,15,10.80
2013,08,22,06,16,10.80
2013,08,22,06,17,10.80
2013,08,22,06,18,10.80
2013,08,22,06,19,10.80
2013,08,22,06,20,10.80
2013,08,22,06,21,10.80
2013,08,22,06,22,10.70
2013,08,22,06,23,10.70
2013,08,22,06,24,10.70
2013,08,22,06,25,10.70
2013,08,22,06,26,10.70
2013,08,22,06,27,10.70
2013,08,22,06,28,10.60
2013,08,22,06,29,10.60
2013,08,22,06,30,10.60
2013,08,22,06,31,10.60
2013,08,22,06,32,10.60
2013,08,22,06,33,10.60
2013,08,22,06,34,10.60
2013,08,22,06,35,10.60
2013,08,22,06,36,10.60
2013,08,22,06,37,10.60
2013,08,22,06,38,10.60
2013,08,22,06,39,10.60
2013,08,22,06,40,10.60
2013,08,22,06,41,10.60
2013,08,22,06,42,10.60
2013,08,22,06,43,10.60
2013,08,22,06,44,10.60
2013,08,22,06,45,10.60
2013,08,22,06,46,10.60
2013,08,22,06,47,10.60
2013,08,22,06,48,10.60
2013,08,22,06,49,10.60
2013,08,22,06,50,10.60
2013,08,22,06,51,10.60
2013,08,22,06,52,10.60
2013,08,22,06,53,10.60
2013,08,22,06,54,10.60
2013,08,22,06,55,10.70
2013,08,22,06,56,10.70
2013,08,22,06,57,10.70
2013,08,22,06,58,10.70
2013,08,22,06,59,10.70
2013,08,22,07,00,10.70
2013,08,22,07,01,10.70
2013,08,22,07,02,10.70
2013,08,22,07,03,10.70
2013,08,22,07,04,10.80
2013,08,22,07,05,10.80
2013,08,22,07,06,10.80
2013,08,22,07,07,10.80
2013,08,22,07,08,10.90
2013,08,22,07,09,10.90
2013,08,22,07,10,10.90
2013,08,22,07,11,11.00
2013,08,22,07,12,11.00
2013,08,22,07,13,11.10
2013,08,22,07,14,11.10
2013,08,22,07,15,11.10
2013,08,22,07,16,11.20
2013,08,22,07,17,11.20
2013,08,22,07,18,11.20
2013,08,22,07,19,11.30
2013,08,22,07,20,11.30
2013,08,22,07,21,11.30
2013,08,22,07,22,11.30
2013,08,22,07,23,11.30
2013,08,22,07,24,11.30
2013,08,22,07,25,11.30
2013,08,22,07,26,11.30
2013,08,22,07,27,11.30
2013,08,22,07,28,11.30
2013,08,22,07,29,11.40
2013,08,22,07,30,11.40
2013,08,22,07,31,11.40
2013,08,22,07,32,11.40
2013,08,22,07,33,11.40
2013,08,22,07,34,11.50
2013,08,22,07,35,11.50
2013,08,22,07,36,11.50
2013,08,22,07,37,11.50
2013,08,22,07,38,11.60
2013,08,22,07,39,11.60
2013,08,22,07,40,11.70
2013,08,22,07,41,11.80
2013,08,22,07,42,11.80
2013,08,22,07,43,11.90
2013,08,22,07,44,12.00
2013,08,22,07,45,12.10
2013,08,22,07,46,12.20
2013,08,22,07,47,12.30
2013,08,22,07,48,12.30
2013,08,22,07,49,12.40
2013,08,22,07,50,12.50
2013,08,22,07,51,12.60
2013,08,22,07,52,12.70
2013,08,22,07,53,12.80
2013,08,22,07,54,12.90
2013,08,22,07,55,13.00
2013,08,22,07,56,13.00
2013,08,22,07,57,13.00
2013,08,22,07,58,13.10
2013,08,22,07,59,13.10
2013,08,22,08,00,13.10
2013,08,22,08,01,13.10
2013,08,22,08,02,13.10
2013,08,22,08,03,13.20
2013,08,22,08,04,13.20
2013,08,22,08,05,13.20
2013,08,22,08,06,13.20
2013,08,22,08,07,13.30
2013,08,22,08,08,13.30
2013,08,22,08,09,13.30
2013,08,22,08,10,13.30
2013,08,22,08,11,13.40
2013,08,22,08,12,13.40
2013,08,22,08,13,13.50
2013,08,22,08,14,13.50
2013,08,22,08,15,13.60
2013,08,22,08,16,13.60
2013,08,22,08,17,13.70
2013,08,22,08,18,13.70
2013,08,22,08,19,13.80
2013,08,22,08,20,13.90
2013,08,22,08,21,13.90
2013,08,22,08,22,14.00
2013,08,22,08,23,14.20
2013,08,22,08,24,14.30
2013,08,22,08,25,14.40
2013,08,22,08,26,14.50
2013,08,22,08,27,14.60
2013,08,22,08,28,14.70
2013,08,22,08,29,14.90
2013,08,22,08,30,15.00
2013,08,22,08,31,15.10
2013,08,22,08,32,15.30
2013,08,22,08,33,15.40
2013,08,22,08,34,15.50
2013,08,22,08,35,15.60
2013,08,22,08,36,15.70
2013,08,22,08,37,15.80
2013,08,22,08,38,15.90
2013,08,22,08,39,16.00
2013,08,22,08,40,16.00
2013,08,22,08,41,16.10
2013,08,22,08,42,16.20
2013,08,22,08,43,16.30
2013,08,22,08,44,16.40
2013,08,22,08,45,16.50
2013,08,22,08,46,16.60
2013,08,22,08,47,16.70
2013,08,22,08,48,16.70
2013,08,22,08,49,16.80
2013,08,22,08,50,16.80
2013,08,22,08,51,16.80
2013,08,22,08,52,16.80
2013,08,22,08,53,16.80
2013,08,22,08,54,16.80
2013,08,22,08,55,16.80
2013,08,22,08,56,16.80
2013,08,22,08,57,16.80
2013,08,22,08,58,16.90
2013,08,22,08,59,16.90
2013,08,22,09,00,17.00
2013,08,22,09,01,17.10
2013,08,22,09,02,17.20
2013,08,22,09,03,17.40
2013,08,22,09,04,17.50
2013,08,22,09,05,17.60
2013,08,22,09,06,17.80
2013,08,22,09,07,17.80
2013,08,22,09,08,17.90
2013,08,22,09,09,17.90
2013,08,22,09,10,17.90
2013,08,22,09,11,17.90
2013,08,22,09,12,17.90
2013,08,22,09,13,17.90
2013,08,22,09,14,18.00
2013,08,22,09,15,18.00
2013,08,22,09,16,18.10
2013,08,22,09,17,18.20
2013,08,22,09,18,18.30
2013,08,22,09,19,18.30
2013,08,22,09,20,18.40
2013,08,22,09,21,18.50
2013,08,22,09,22,18.50
2013,08,22,09,23,18.60
2013,08,22,09,24,18.60
2013,08,22,09,25,18.60
2013,08,22,09,26,18.60
2013,08,22,09,27,18.60
2013,08,22,09,28,18.60
2013,08,22,09,29,18.70
2013,08,22,09,30,18.70
2013,08,22,09,31,18.80
2013,08,22,09,32,18.80
2013,08,22,09,33,18.80
2013,08,22,09,34,18.90
2013,08,22,09,35,18.90
2013,08,22,09,36,19.00
2013,08,22,09,37,19.00
2013,08,22,09,38,19.10
2013,08,22,09,39,19.10
2013,08,22,09,40,19.20
2013,08,22,09,41,19.20
2013,08,22,09,42,19.30
2013,08,22,09,43,19.40
2013,08,22,09,44,19.50
2013,08,22,09,45,19.50
2013,08,22,09,46,19.60
2013,08,22,09,47,19.70
2013,08,22,09,48,19.70
2013,08,22,09,49,19.80
2013,08,22,09,50,19.80
2013,08,22,09,51,19.80
2013,08,22,09,52,19.90
2013,08,22,09,53,19.90
2013,08,22,09,54,20.00
2013,08,22,09,55,20.10
2013,08,22,09,56,20.10
2013,08,22,09,57,20.10
2013,08,22,09,58,20.10
2013,08,22,09,59,20.10
2013,08,22,10,00,20.10
2013,08,22,10,01,20.10
2013,08,22,10,02,20.10
2013,08,22,10,03,20.10
2013,08,22,10,04,20.20
2013,08,22,10,05,20.20
2013,08,22,10,06,20.30
2013,08,22,10,07,20.40
2013,08,22,10,08,20.50
2013,08,22,10,09,20.60
2013,08,22,10,10,20.60
2013,08,22,10,11,20.50
2013,08,22,10,12,20.40
2013,08,22,10,13,20.40
2013,08,22,10,14,20.30
2013,08,22,10,15,20.30
2013,08,22,10,16,20.30
2013,08,22,10,17,20.30
2013,08,22,10,18,20.30
2013,08,22,10,19,20.40
2013,08,22,10,20,20.50
2013,08,22,10,21,20.60
2013,08,22,10,22,20.60
2013,08,22,10,23,20.70
2013,08,22,10,24,20.70
2013,08,22,10,25,20.80
2013,08,22,10,26,20.90
2013,08,22,10,27,21.00
2013,08,22,10,28,21.10
2013,08,22,10,29,21.20
2013,08,22,10,30,21.30
2013,08,22,10,31,21.30
2013,08,22,10,32,21.30
2013,08,22,10,33,21.30
2013,08,22,10,34,21.30
2013,08,22,10,35,21.30
2013,08,22,10,36,21.30
2013,08,22,10,37,21.40
2013,08,22,10,38,21.40
2013,08,22,10,39,21.50
2013,08,22,10,40,21.60
2013,08,22,10,41,21.60
2013,08,22,10,42,21.70
2013,08,22,10,43,21.80
2013,08,22,10,44,21.80
2013,08,22,10,45,21.90
2013,08,22,10,46,22.00
2013,08,22,10,47,22.10
2013,08,22,10,48,22.10
2013,08,22,10,49,22.20
2013,08,22,10,50,22.20
2013,08,22,10,51,22.30
2013,08,22,10,52,22.30
2013,08,22,10,53,22.40
2013,08,22,10,54,22.40
2013,08,22,10,55,22.40
2013,08,22,10,56,22.40
2013,08,22,10,57,22.40
2013,08,22,10,58,22.40
2013,08,22,10,59,22.40
2013,08,22,11,00,22.40
2013,08,22,11,01,22.50
2013,08,22,11,02,22.50
2013,08,22,11,03,22.60
2013,08,22,11,04,22.70
2013,08,22,11,05,22.80
2013,08,22,11,06,22.90
2013,08,22,11,07,23.00
2013,08,22,11,08,23.10
2013,08,22,11,09,23.10
2013,08,22,11,10,23.10
2013,08,22,11,11,23.10
2013,08,22,11,12,23.10
2013,08,22,11,13,23.20
2013,08,22,11,14,23.20
2013,08,22,11,15,23.20
2013,08,22,11,16,23.20
2013,08,22,11,17,23.20
2013,08,22,11,18,23.20
2013,08,22,11,19,23.20
2013,08,22,11,20,23.20
2013,08,22,11,21,23.30
2013,08,22,11,22,23.30
2013,08,22,11,23,23.30
2013,08,22,11,24,23.30
2013,08,22,11,25,23.30
2013,08,22,11,26,23.40
2013,08,22,11,27,23.40
2013,08,22,11,28,23.40
2013,08,22,11,29,23.40
2013,08,22,11,30,23.50
2013,08,22,11,31,23.50
2013,08,22,11,32,23.60
2013,08,22,11,33,23.60
2013,08,22,11,34,23.70
2013,08,22,11,35,23.80
2013,08,22,11,36,23.80
2013,08,22,11,37,23.80
2013,08,22,11,38,23.80
2013,08,22,11,39,23.70
2013,08,22,11,40,23.70
2013,08,22,11,41,23.70
2013,08,22,11,42,23.70
2013,08,22,11,43,23.70
2013,08,22,11,44,23.80
2013,08,22,11,45,23.90
2013,08,22,11,46,24.10
2013,08,22,11,47,24.20
2013,08,22,11,48,24.30
2013,08,22,11,49,24.30
2013,08,22,11,50,24.30
2013,08,22,11,51,24.40
2013,08,22,11,52,24.40
2013,08,22,11,53,24.50
2013,08,22,11,54,24.50
2013,08,22,11,55,24.60
2013,08,22,11,56,24.70
2013,08,22,11,57,24.80
2013,08,22,11,58,25.00
2013,08,22,11,59,25.10
2013,08,22,12,00,25.20
2013,08,22,12,01,25.20
2013,08,22,12,02,25.20
2013,08,22,12,03,25.20
2013,08,22,12,04,25.20
2013,08,22,12,05,25.20
2013,08,22,12,06,25.30
2013,08,22,12,07,25.30
2013,08,22,12,08,25.40
2013,08,22,12,09,25.50
2013,08,22,12,10,25.60
2013,08,22,12,11,25.70
2013,08,22,12,12,25.80
2013,08,22,12,13,25.80
2013,08,22,12,14,25.80
2013,08,22,12,15,25.80
2013,08,22,12,16,25.80
2013,08,22,12,17,25.70
2013,08,22,12,18,25.70
2013,08,22,12,19,25.70
2013,08,22,12,20,25.60
2013,08,22,12,21,25.60
2013,08,22,12,22,25.70
2013,08,22,12,23,25.70
2013,08,22,12,24,25.70
2013,08,22,12,25,25.70
2013,08,22,12,26,25.80
2013,08,22,12,27,25.90
2013,08,22,12,28,26.00
2013,08,22,12,29,26.10
2013,08,22,12,30,26.20
2013,08,22,12,31,26.30
2013,08,22,12,32,26.40
2013,08,22,12,33,26.50
2013,08,22,12,34,26.60
2013,08,22,12,35,26.70
2013,08,22,12,36,26.80
2013,08,22,12,37,26.80
2013,08,22,12,38,26.80
2013,08,22,12,39,26.80
2013,08,22,12,40,26.80
2013,08,22,12,41,26.80
2013,08,22,12,42,26.80
2013,08,22,12,43,26.80
2013,08,22,12,44,26.80
2013,08,22,12,45,26.80
2013,08,22,12,46,26.90
2013,08,22,12,47,27.00
2013,08,22,12,48,27.00
2013,08,22,12,49,27.10
2013,08,22,12,50,27.10
2013,08,22,12,51,27.20
2013,08,22,12,52,27.10
2013,08,22,12,53,27.10
2013,08,22,12,54,27.10
2013,08,22,12,55,27.00
2013,08,22,12,56,27.00
2013,08,22,12,57,27.00
2013,08,22,12,58,27.00
2013,08,22,12,59,27.10
2013,08,22,13,00,27.10
2013,08,22,13,01,27.10
2013,08,22,13,02,27.30
2013,08,22,13,03,27.30
2013,08,22,13,04,27.30
2013,08,22,13,05,27.30
2013,08,22,13,06,27.30
2013,08,22,13,07,27.30
2013,08,22,13,08,27.30
2013,08,22,13,09,27.40
2013,08,22,13,10,27.40
2013,08,22,13,11,27.40
2013,08,22,13,12,27.40
2013,08,22,13,13,27.40
2013,08,22,13,14,27.40
2013,08,22,13,15,27.40
2013,08,22,13,16,27.40
2013,08,22,13,17,27.50
2013,08,22,13,18,27.60
2013,08,22,13,19,27.60
2013,08,22,13,20,27.70
2013,08,22,13,21,27.80
2013,08,22,13,22,27.90
2013,08,22,13,23,28.00
2013,08,22,13,24,28.10
2013,08,22,13,25,28.30
2013,08,22,13,26,28.40
2013,08,22,13,27,28.40
2013,08,22,13,28,28.50
2013,08,22,13,29,28.60
2013,08,22,13,30,28.60
2013,08,22,13,31,28.50
2013,08,22,13,32,28.50
2013,08,22,13,33,28.50
2013,08,22,13,34,28.60
2013,08,22,13,35,28.70
2013,08,22,13,36,28.70
2013,08,22,13,37,28.60
2013,08,22,13,38,28.50
2013,08,22,13,39,28.50
2013,08,22,13,40,28.40
2013,08,22,13,41,28.50
2013,08,22,13,42,28.60
2013,08,22,13,43,28.60
2013,08,22,13,44,28.70
2013,08,22,13,45,28.70
2013,08,22,13,46,28.70
2013,08,22,13,47,28.70
2013,08,22,13,48,28.70
2013,08,22,13,49,28.80
2013,08,22,13,50,28.90
2013,08,22,13,51,28.90
2013,08,22,13,52,29.00
2013,08,22,13,53,29.00
2013,08,22,13,54,29.00
2013,08,22,13,55,29.10
2013,08,22,13,56,29.10
2013,08,22,13,57,29.10
2013,08,22,13,58,29.20
2013,08,22,13,59,29.30
2013,08,22,14,00,29.30
2013,08,22,14,01,29.30
2013,08,22,14,02,29.30
2013,08,22,14,03,29.20
2013,08,22,14,04,29.10
2013,08,22,14,05,29.10
2013,08,22,14,06,29.00
2013,08,22,14,07,29.00
2013,08,22,14,08,29.00
2013,08,22,14,09,29.00
2013,08,22,14,10,29.00
2013,08,22,14,11,29.10
2013,08,22,14,12,29.20
2013,08,22,14,13,29.30
2013,08,22,14,14,29.40
2013,08,22,14,15,29.30
2013,08,22,14,16,29.30
2013,08,22,14,17,29.30
2013,08,22,14,18,29.30
2013,08,22,14,19,29.40
2013,08,22,14,20,29.40
2013,08,22,14,21,29.50
2013,08,22,14,22,29.50
2013,08,22,14,23,29.40
2013,08,22,14,24,29.40
2013,08,22,14,25,29.40
2013,08,22,14,26,29.40
2013,08,22,14,27,29.40
2013,08,22,14,28,29.30
2013,08,22,14,29,29.30
2013,08,22,14,30,29.30
2013,08,22,14,31,29.30
2013,08,22,14,32,29.40
2013,08,22,14,33,29.50
2013,08,22,14,34,29.50
2013,08,22,14,35,29.50
2013,08,22,14,36,29.50
2013,08,22,14,37,29.50
2013,08,22,14,38,29.50
2013,08,22,14,39,29.50
2013,08,22,14,40,29.50
2013,08,22,14,41,29.40
2013,08,22,14,42,29.40
2013,08,22,14,43,29.40
2013,08,22,14,44,29.30
2013,08,22,14,45,29.30
2013,08,22,14,46,29.30
2013,08,22,14,47,29.40
2013,08,22,14,48,29.40
2013,08,22,14,49,29.50
2013,08,22,14,50,29.60
2013,08,22,14,51,29.50
2013,08,22,14,52,29.50
2013,08,22,14,53,29.50
2013,08,22,14,54,29.60
2013,08,22,14,55,29.60
2013,08,22,14,56,29.60
2013,08,22,14,57,29.60
2013,08,22,14,58,29.60
2013,08,22,14,59,29.60
2013,08,22,15,00,29.50
2013,08,22,15,01,29.50
2013,08,22,15,02,29.50
2013,08,22,15,03,29.50
2013,08,22,15,04,29.60
2013,08,22,15,05,29.60
2013,08,22,15,06,29.60
2013,08,22,15,07,29.60
2013,08,22,15,08,29.60
2013,08,22,15,09,29.70
2013,08,22,15,10,29.70
2013,08,22,15,11,29.70
2013,08,22,15,12,29.80
2013,08,22,15,13,29.80
2013,08,22,15,14,29.90
2013,08,22,15,15,30.00
2013,08,22,15,16,30.00
2013,08,22,15,17,30.00
2013,08,22,15,18,30.00
2013,08,22,15,19,30.00
2013,08,22,15,20,29.90
2013,08,22,15,21,29.90
2013,08,22,15,22,29.90
2013,08,22,15,23,29.80
2013,08,22,15,24,29.70
2013,08,22,15,25,29.70
2013,08,22,15,26,29.70
2013,08,22,15,27,29.60
2013,08,22,15,28,29.60
2013,08,22,15,29,29.60
2013,08,22,15,30,29.60
