Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,02,00,00,21.80
2013,07,02,00,01,21.70
2013,07,02,00,02,21.70
2013,07,02,00,03,21.70
2013,07,02,00,04,21.70
2013,07,02,00,05,21.80
2013,07,02,00,06,21.80
2013,07,02,00,07,21.80
2013,07,02,00,08,21.90
2013,07,02,00,09,21.90
2013,07,02,00,10,21.90
2013,07,02,00,11,21.90
2013,07,02,00,12,22.00
2013,07,02,00,13,22.00
2013,07,02,00,14,22.00
2013,07,02,00,15,22.10
2013,07,02,00,16,22.10
2013,07,02,00,17,22.10
2013,07,02,00,18,22.10
2013,07,02,00,19,22.10
2013,07,02,00,20,22.10
2013,07,02,00,21,22.10
2013,07,02,00,22,22.10
2013,07,02,00,23,22.10
2013,07,02,00,24,22.10
2013,07,02,00,25,22.10
2013,07,02,00,26,22.10
2013,07,02,00,27,22.10
2013,07,02,00,28,22.10
2013,07,02,00,29,22.10
2013,07,02,00,30,22.10
2013,07,02,00,31,22.10
2013,07,02,00,32,22.10
2013,07,02,00,33,22.10
2013,07,02,00,34,22.10
2013,07,02,00,35,22.10
2013,07,02,00,36,22.10
2013,07,02,00,37,22.10
2013,07,02,00,38,22.00
2013,07,02,00,39,21.90
2013,07,02,00,40,21.90
2013,07,02,00,41,21.80
2013,07,02,00,42,21.70
2013,07,02,00,43,21.70
2013,07,02,00,44,21.70
2013,07,02,00,45,21.60
2013,07,02,00,46,21.60
2013,07,02,00,47,21.50
2013,07,02,00,48,21.50
2013,07,02,00,49,21.40
2013,07,02,00,50,21.30
2013,07,02,00,51,21.30
2013,07,02,00,52,21.20
2013,07,02,00,53,21.20
2013,07,02,00,54,21.10
2013,07,02,00,55,21.10
2013,07,02,00,56,21.00
2013,07,02,00,57,21.00
2013,07,02,00,58,20.90
2013,07,02,00,59,20.90
2013,07,02,01,00,20.90
2013,07,02,01,01,20.90
2013,07,02,01,02,20.80
2013,07,02,01,03,20.80
2013,07,02,01,04,20.80
2013,07,02,01,05,20.70
2013,07,02,01,06,20.70
2013,07,02,01,07,20.70
2013,07,02,01,08,20.60
2013,07,02,01,09,20.60
2013,07,02,01,10,20.60
2013,07,02,01,11,20.50
2013,07,02,01,12,20.50
2013,07,02,01,13,20.40
2013,07,02,01,14,20.40
2013,07,02,01,15,20.40
2013,07,02,01,16,20.40
2013,07,02,01,17,20.30
2013,07,02,01,18,20.30
2013,07,02,01,19,20.30
2013,07,02,01,20,20.30
2013,07,02,01,21,20.30
2013,07,02,01,22,20.20
2013,07,02,01,23,20.20
2013,07,02,01,24,20.20
2013,07,02,01,25,20.20
2013,07,02,01,26,20.20
2013,07,02,01,27,20.20
2013,07,02,01,28,20.20
2013,07,02,01,29,20.10
2013,07,02,01,30,20.10
2013,07,02,01,31,20.10
2013,07,02,01,32,20.10
2013,07,02,01,33,20.10
2013,07,02,01,34,20.10
2013,07,02,01,35,20.10
2013,07,02,01,36,20.00
2013,07,02,01,37,20.00
2013,07,02,01,38,20.00
2013,07,02,01,39,20.00
2013,07,02,01,40,19.90
2013,07,02,01,41,19.90
2013,07,02,01,42,19.90
2013,07,02,01,43,19.90
2013,07,02,01,44,19.90
2013,07,02,01,45,19.90
2013,07,02,01,46,19.90
2013,07,02,01,47,19.90
2013,07,02,01,48,19.80
2013,07,02,01,49,19.80
2013,07,02,01,50,19.80
2013,07,02,01,51,19.80
2013,07,02,01,52,19.80
2013,07,02,01,53,19.80
2013,07,02,01,54,19.80
2013,07,02,01,55,19.70
2013,07,02,01,56,19.70
2013,07,02,01,57,19.70
2013,07,02,01,58,19.70
2013,07,02,01,59,19.70
2013,07,02,02,00,19.60
2013,07,02,02,01,19.60
2013,07,02,02,02,19.60
2013,07,02,02,03,19.60
2013,07,02,02,04,19.60
2013,07,02,02,05,19.60
2013,07,02,02,06,19.50
2013,07,02,02,07,19.50
2013,07,02,02,08,19.50
2013,07,02,02,09,19.50
2013,07,02,02,10,19.50
2013,07,02,02,11,19.50
2013,07,02,02,12,19.40
2013,07,02,02,13,19.40
2013,07,02,02,14,19.40
2013,07,02,02,15,19.40
2013,07,02,02,16,19.40
2013,07,02,02,17,19.40
2013,07,02,02,18,19.40
2013,07,02,02,19,19.30
2013,07,02,02,20,19.30
2013,07,02,02,21,19.30
2013,07,02,02,22,19.30
2013,07,02,02,23,19.30
2013,07,02,02,24,19.30
2013,07,02,02,25,19.20
2013,07,02,02,26,19.20
2013,07,02,02,27,19.20
2013,07,02,02,28,19.20
2013,07,02,02,29,19.20
2013,07,02,02,30,19.20
2013,07,02,02,31,19.10
2013,07,02,02,32,19.10
2013,07,02,02,33,19.10
2013,07,02,02,34,19.10
2013,07,02,02,35,19.10
2013,07,02,02,36,19.00
2013,07,02,02,37,19.00
2013,07,02,02,38,19.00
2013,07,02,02,39,19.00
2013,07,02,02,40,18.90
2013,07,02,02,41,18.90
2013,07,02,02,42,18.90
2013,07,02,02,43,18.80
2013,07,02,02,44,18.80
2013,07,02,02,45,18.80
2013,07,02,02,46,18.80
2013,07,02,02,47,18.80
2013,07,02,02,48,18.80
2013,07,02,02,49,18.70
2013,07,02,02,50,18.70
2013,07,02,02,51,18.70
2013,07,02,02,52,18.70
2013,07,02,02,53,18.60
2013,07,02,02,54,18.60
2013,07,02,02,55,18.60
2013,07,02,02,56,18.60
2013,07,02,02,57,18.60
2013,07,02,02,58,18.50
2013,07,02,02,59,18.50
2013,07,02,03,00,18.50
2013,07,02,03,01,18.40
2013,07,02,03,02,18.40
2013,07,02,03,03,18.40
2013,07,02,03,04,18.40
2013,07,02,03,05,18.40
2013,07,02,03,06,18.30
2013,07,02,03,07,18.30
2013,07,02,03,08,18.30
2013,07,02,03,09,18.30
2013,07,02,03,10,18.30
2013,07,02,03,11,18.30
2013,07,02,03,12,18.20
2013,07,02,03,13,18.20
2013,07,02,03,14,18.20
2013,07,02,03,15,18.20
2013,07,02,03,16,18.20
2013,07,02,03,17,18.10
2013,07,02,03,18,18.10
2013,07,02,03,19,18.10
2013,07,02,03,20,18.10
2013,07,02,03,21,18.10
2013,07,02,03,22,18.00
2013,07,02,03,23,18.00
2013,07,02,03,24,17.90
2013,07,02,03,25,17.90
2013,07,02,03,26,17.90
2013,07,02,03,27,17.90
2013,07,02,03,28,17.80
2013,07,02,03,29,17.80
2013,07,02,03,30,17.80
2013,07,02,03,31,17.80
2013,07,02,03,32,17.80
2013,07,02,03,33,17.80
2013,07,02,03,34,17.80
2013,07,02,03,35,17.80
2013,07,02,03,36,17.80
2013,07,02,03,37,17.70
2013,07,02,03,38,17.80
2013,07,02,03,39,17.80
2013,07,02,03,40,17.80
2013,07,02,03,41,17.80
2013,07,02,03,42,17.80
2013,07,02,03,43,17.80
2013,07,02,03,44,17.80
2013,07,02,03,45,17.80
2013,07,02,03,46,17.80
2013,07,02,03,47,17.80
2013,07,02,03,48,17.80
2013,07,02,03,49,17.80
2013,07,02,03,50,17.80
2013,07,02,03,51,17.70
2013,07,02,03,52,17.70
2013,07,02,03,53,17.70
2013,07,02,03,54,17.70
2013,07,02,03,55,17.70
2013,07,02,03,56,17.70
2013,07,02,03,57,17.70
2013,07,02,03,58,17.70
2013,07,02,03,59,17.70
2013,07,02,04,00,17.70
2013,07,02,04,01,17.70
2013,07,02,04,02,17.70
2013,07,02,04,03,17.60
2013,07,02,04,04,17.60
2013,07,02,04,05,17.60
2013,07,02,04,06,17.60
2013,07,02,04,07,17.60
2013,07,02,04,08,17.60
2013,07,02,04,09,17.60
2013,07,02,04,10,17.50
2013,07,02,04,11,17.50
2013,07,02,04,12,17.50
2013,07,02,04,13,17.50
2013,07,02,04,14,17.40
2013,07,02,04,15,17.40
2013,07,02,04,16,17.40
2013,07,02,04,17,17.40
2013,07,02,04,18,17.30
2013,07,02,04,19,17.30
2013,07,02,04,20,17.30
2013,07,02,04,21,17.30
2013,07,02,04,22,17.20
2013,07,02,04,23,17.20
2013,07,02,04,24,17.20
2013,07,02,04,25,17.20
2013,07,02,04,26,17.10
2013,07,02,04,27,17.10
2013,07,02,04,28,17.10
2013,07,02,04,29,17.10
2013,07,02,04,30,17.10
2013,07,02,04,31,17.00
2013,07,02,04,32,17.00
2013,07,02,04,33,17.00
2013,07,02,04,34,16.90
2013,07,02,04,35,16.90
2013,07,02,04,36,16.90
2013,07,02,04,37,16.90
2013,07,02,04,38,16.80
2013,07,02,04,39,16.80
2013,07,02,04,40,16.80
2013,07,02,04,41,16.80
2013,07,02,04,42,16.80
2013,07,02,04,43,16.80
2013,07,02,04,44,16.70
2013,07,02,04,45,16.70
2013,07,02,04,46,16.70
2013,07,02,04,47,16.70
2013,07,02,04,48,16.70
2013,07,02,04,49,16.60
2013,07,02,04,50,16.60
2013,07,02,04,51,16.60
2013,07,02,04,52,16.60
2013,07,02,04,53,16.60
2013,07,02,04,54,16.60
2013,07,02,04,55,16.60
2013,07,02,04,56,16.60
2013,07,02,04,57,16.60
2013,07,02,04,58,16.60
2013,07,02,04,59,16.60
2013,07,02,05,00,16.60
2013,07,02,05,01,16.60
2013,07,02,05,02,16.60
2013,07,02,05,03,16.60
2013,07,02,05,04,16.60
2013,07,02,05,05,16.50
2013,07,02,05,06,16.50
2013,07,02,05,07,16.50
2013,07,02,05,08,16.50
2013,07,02,05,09,16.50
2013,07,02,05,10,16.40
2013,07,02,05,11,16.40
2013,07,02,05,12,16.40
2013,07,02,05,13,16.40
2013,07,02,05,14,16.40
2013,07,02,05,15,16.40
2013,07,02,05,16,16.30
2013,07,02,05,17,16.30
2013,07,02,05,18,16.30
2013,07,02,05,19,16.30
2013,07,02,05,20,16.30
2013,07,02,05,21,16.30
2013,07,02,05,22,16.30
2013,07,02,05,23,16.30
2013,07,02,05,24,16.30
2013,07,02,05,25,16.20
2013,07,02,05,26,16.20
2013,07,02,05,27,16.20
2013,07,02,05,28,16.20
2013,07,02,05,29,16.20
2013,07,02,05,30,16.20
2013,07,02,05,31,16.10
2013,07,02,05,32,16.10
2013,07,02,05,33,16.10
2013,07,02,05,34,16.10
2013,07,02,05,35,16.10
2013,07,02,05,36,16.10
2013,07,02,05,37,16.10
2013,07,02,05,38,16.00
2013,07,02,05,39,16.00
2013,07,02,05,40,16.00
2013,07,02,05,41,15.90
2013,07,02,05,42,15.90
2013,07,02,05,43,15.90
2013,07,02,05,44,15.90
2013,07,02,05,45,15.90
2013,07,02,05,46,15.90
2013,07,02,05,47,15.90
2013,07,02,05,48,15.80
2013,07,02,05,49,15.80
2013,07,02,05,50,15.80
2013,07,02,05,51,15.80
2013,07,02,05,52,15.80
2013,07,02,05,53,15.80
2013,07,02,05,54,15.80
2013,07,02,05,55,15.80
2013,07,02,05,56,15.80
2013,07,02,05,57,15.80
2013,07,02,05,58,15.80
2013,07,02,05,59,15.80
2013,07,02,06,00,15.80
2013,07,02,06,01,15.80
2013,07,02,06,02,15.80
2013,07,02,06,03,15.80
2013,07,02,06,04,15.80
2013,07,02,06,05,15.70
2013,07,02,06,06,15.70
2013,07,02,06,07,15.70
2013,07,02,06,08,15.70
2013,07,02,06,09,15.70
2013,07,02,06,10,15.70
2013,07,02,06,11,15.80
2013,07,02,06,12,15.80
2013,07,02,06,13,15.80
2013,07,02,06,14,15.80
2013,07,02,06,15,15.80
2013,07,02,06,16,15.80
2013,07,02,06,17,15.80
2013,07,02,06,18,15.80
2013,07,02,06,19,15.80
2013,07,02,06,20,15.80
2013,07,02,06,21,15.80
2013,07,02,06,22,15.80
2013,07,02,06,23,15.80
2013,07,02,06,24,15.80
2013,07,02,06,25,15.80
2013,07,02,06,26,15.80
2013,07,02,06,27,15.80
2013,07,02,06,28,15.80
2013,07,02,06,29,15.80
2013,07,02,06,30,15.80
2013,07,02,06,31,15.80
2013,07,02,06,32,15.80
2013,07,02,06,33,15.80
2013,07,02,06,34,15.80
2013,07,02,06,35,15.80
2013,07,02,06,36,15.80
2013,07,02,06,37,15.80
2013,07,02,06,38,15.80
2013,07,02,06,39,15.80
2013,07,02,06,40,15.90
2013,07,02,06,41,15.90
2013,07,02,06,42,15.90
2013,07,02,06,43,15.90
2013,07,02,06,44,15.90
2013,07,02,06,45,15.90
2013,07,02,06,46,15.90
2013,07,02,06,47,16.00
2013,07,02,06,48,16.00
2013,07,02,06,49,16.00
2013,07,02,06,50,16.00
2013,07,02,06,51,16.10
2013,07,02,06,52,16.10
2013,07,02,06,53,16.10
2013,07,02,06,54,16.10
2013,07,02,06,55,16.10
2013,07,02,06,56,16.10
2013,07,02,06,57,16.20
2013,07,02,06,58,16.20
2013,07,02,06,59,16.20
2013,07,02,07,00,16.20
2013,07,02,07,01,16.20
2013,07,02,07,02,16.30
2013,07,02,07,03,16.30
2013,07,02,07,04,16.30
2013,07,02,07,05,16.30
2013,07,02,07,06,16.30
2013,07,02,07,07,16.30
2013,07,02,07,08,16.40
2013,07,02,07,09,16.40
2013,07,02,07,10,16.40
2013,07,02,07,11,16.50
2013,07,02,07,12,16.50
2013,07,02,07,13,16.50
2013,07,02,07,14,16.50
2013,07,02,07,15,16.60
2013,07,02,07,16,16.60
2013,07,02,07,17,16.60
2013,07,02,07,18,16.60
2013,07,02,07,19,16.70
2013,07,02,07,20,16.70
2013,07,02,07,21,16.70
2013,07,02,07,22,16.70
2013,07,02,07,23,16.80
2013,07,02,07,24,16.80
2013,07,02,07,25,16.80
2013,07,02,07,26,16.90
2013,07,02,07,27,16.90
2013,07,02,07,28,17.00
2013,07,02,07,29,17.00
2013,07,02,07,30,17.10
2013,07,02,07,31,17.10
2013,07,02,07,32,17.20
2013,07,02,07,33,17.20
2013,07,02,07,34,17.20
2013,07,02,07,35,17.30
2013,07,02,07,36,17.30
2013,07,02,07,37,17.30
2013,07,02,07,38,17.40
2013,07,02,07,39,17.40
2013,07,02,07,40,17.40
2013,07,02,07,41,17.50
2013,07,02,07,42,17.50
2013,07,02,07,43,17.60
2013,07,02,07,44,17.60
2013,07,02,07,45,17.60
2013,07,02,07,46,17.70
2013,07,02,07,47,17.70
2013,07,02,07,48,17.70
2013,07,02,07,49,17.70
2013,07,02,07,50,17.70
2013,07,02,07,51,17.80
2013,07,02,07,52,17.80
2013,07,02,07,53,17.80
2013,07,02,07,54,17.80
2013,07,02,07,55,17.80
2013,07,02,07,56,17.80
2013,07,02,07,57,17.80
2013,07,02,07,58,17.90
2013,07,02,07,59,17.90
2013,07,02,08,00,17.90
2013,07,02,08,01,18.00
2013,07,02,08,02,18.00
2013,07,02,08,03,18.10
2013,07,02,08,04,18.10
2013,07,02,08,05,18.10
2013,07,02,08,06,18.10
2013,07,02,08,07,18.10
2013,07,02,08,08,18.10
2013,07,02,08,09,18.20
2013,07,02,08,10,18.20
2013,07,02,08,11,18.20
2013,07,02,08,12,18.20
2013,07,02,08,13,18.30
2013,07,02,08,14,18.30
2013,07,02,08,15,18.30
2013,07,02,08,16,18.30
2013,07,02,08,17,18.40
2013,07,02,08,18,18.40
2013,07,02,08,19,18.40
2013,07,02,08,20,18.50
2013,07,02,08,21,18.50
2013,07,02,08,22,18.50
2013,07,02,08,23,18.60
2013,07,02,08,24,18.60
2013,07,02,08,25,18.60
2013,07,02,08,26,18.70
2013,07,02,08,27,18.70
2013,07,02,08,28,18.70
2013,07,02,08,29,18.80
2013,07,02,08,30,18.80
2013,07,02,08,31,18.90
2013,07,02,08,32,18.90
2013,07,02,08,33,19.00
2013,07,02,08,34,19.00
2013,07,02,08,35,19.10
2013,07,02,08,36,19.10
2013,07,02,08,37,19.10
2013,07,02,08,38,19.10
2013,07,02,08,39,19.20
2013,07,02,08,40,19.20
2013,07,02,08,41,19.20
2013,07,02,08,42,19.20
2013,07,02,08,43,19.30
2013,07,02,08,44,19.30
2013,07,02,08,45,19.30
2013,07,02,08,46,19.30
2013,07,02,08,47,19.40
2013,07,02,08,48,19.40
2013,07,02,08,49,19.50
2013,07,02,08,50,19.50
2013,07,02,08,51,19.60
2013,07,02,08,52,19.60
2013,07,02,08,53,19.70
2013,07,02,08,54,19.80
2013,07,02,08,55,19.80
2013,07,02,08,56,19.80
2013,07,02,08,57,19.90
2013,07,02,08,58,19.90
2013,07,02,08,59,20.00
2013,07,02,09,00,20.00
2013,07,02,09,01,20.10
2013,07,02,09,02,20.20
2013,07,02,09,03,20.20
2013,07,02,09,04,20.30
2013,07,02,09,05,20.40
2013,07,02,09,06,20.40
2013,07,02,09,07,20.50
2013,07,02,09,08,20.60
2013,07,02,09,09,20.70
2013,07,02,09,10,20.80
2013,07,02,09,11,20.90
2013,07,02,09,12,21.00
2013,07,02,09,13,21.10
2013,07,02,09,14,21.20
2013,07,02,09,15,21.30
2013,07,02,09,16,21.30
2013,07,02,09,17,21.40
2013,07,02,09,18,21.50
2013,07,02,09,19,21.50
2013,07,02,09,20,21.60
2013,07,02,09,21,21.70
2013,07,02,09,22,21.70
2013,07,02,09,23,21.80
2013,07,02,09,24,21.80
2013,07,02,09,25,21.90
2013,07,02,09,26,22.00
2013,07,02,09,27,22.00
2013,07,02,09,28,22.10
2013,07,02,09,29,22.10
2013,07,02,09,30,22.10
2013,07,02,09,31,22.10
2013,07,02,09,32,22.20
2013,07,02,09,33,22.20
2013,07,02,09,34,22.20
2013,07,02,09,35,22.30
2013,07,02,09,36,22.30
2013,07,02,09,37,22.30
2013,07,02,09,38,22.40
2013,07,02,09,39,22.40
2013,07,02,09,40,22.40
2013,07,02,09,41,22.50
2013,07,02,09,42,22.60
2013,07,02,09,43,22.60
2013,07,02,09,44,22.60
2013,07,02,09,45,22.60
2013,07,02,09,46,22.60
2013,07,02,09,47,22.50
2013,07,02,09,48,22.50
2013,07,02,09,49,22.40
2013,07,02,09,50,22.40
2013,07,02,09,51,22.40
2013,07,02,09,52,22.40
2013,07,02,09,53,22.40
2013,07,02,09,54,22.40
2013,07,02,09,55,22.40
2013,07,02,09,56,22.40
2013,07,02,09,57,22.50
2013,07,02,09,58,22.50
2013,07,02,09,59,22.50
2013,07,02,10,00,22.60
2013,07,02,10,01,22.60
2013,07,02,10,02,22.60
2013,07,02,10,03,22.70
2013,07,02,10,04,22.70
2013,07,02,10,05,22.70
2013,07,02,10,06,22.70
2013,07,02,10,07,22.70
2013,07,02,10,08,22.60
2013,07,02,10,09,22.60
2013,07,02,10,10,22.60
2013,07,02,10,11,22.60
2013,07,02,10,12,22.60
2013,07,02,10,13,22.60
2013,07,02,10,14,22.60
2013,07,02,10,15,22.60
2013,07,02,10,16,22.70
2013,07,02,10,17,22.70
2013,07,02,10,18,22.70
2013,07,02,10,19,22.80
2013,07,02,10,20,22.80
2013,07,02,10,21,22.80
2013,07,02,10,22,22.90
2013,07,02,10,23,23.00
2013,07,02,10,24,23.00
2013,07,02,10,25,23.10
2013,07,02,10,26,23.10
2013,07,02,10,27,23.20
2013,07,02,10,28,23.20
2013,07,02,10,29,23.30
2013,07,02,10,30,23.30
2013,07,02,10,31,23.40
2013,07,02,10,32,23.50
2013,07,02,10,33,23.60
2013,07,02,10,34,23.70
2013,07,02,10,35,23.70
2013,07,02,10,36,23.80
2013,07,02,10,37,23.80
2013,07,02,10,38,23.80
2013,07,02,10,39,23.80
2013,07,02,10,40,23.70
2013,07,02,10,41,23.60
2013,07,02,10,42,23.60
2013,07,02,10,43,23.50
2013,07,02,10,44,23.50
2013,07,02,10,45,23.40
2013,07,02,10,46,23.40
2013,07,02,10,47,23.40
2013,07,02,10,48,23.40
2013,07,02,10,49,23.40
2013,07,02,10,50,23.40
2013,07,02,10,51,23.40
2013,07,02,10,52,23.40
2013,07,02,10,53,23.30
2013,07,02,10,54,23.30
2013,07,02,10,55,23.30
2013,07,02,10,56,23.30
2013,07,02,10,57,23.30
2013,07,02,10,58,23.30
2013,07,02,10,59,23.40
2013,07,02,11,00,23.40
2013,07,02,11,01,23.40
2013,07,02,11,02,23.40
2013,07,02,11,03,23.40
2013,07,02,11,04,23.50
2013,07,02,11,05,23.50
2013,07,02,11,06,23.50
2013,07,02,11,07,23.50
2013,07,02,11,08,23.50
2013,07,02,11,09,23.50
2013,07,02,11,10,23.50
2013,07,02,11,11,23.40
2013,07,02,11,12,23.30
2013,07,02,11,13,23.30
2013,07,02,11,14,23.30
2013,07,02,11,15,23.30
2013,07,02,11,16,23.30
2013,07,02,11,17,23.30
2013,07,02,11,18,23.30
2013,07,02,11,19,23.30
2013,07,02,11,20,23.30
2013,07,02,11,21,23.30
2013,07,02,11,22,23.40
2013,07,02,11,23,23.40
2013,07,02,11,24,23.40
2013,07,02,11,25,23.40
2013,07,02,11,26,23.40
2013,07,02,11,27,23.40
2013,07,02,11,28,23.40
2013,07,02,11,29,23.40
2013,07,02,11,30,23.40
2013,07,02,11,31,23.40
2013,07,02,11,32,23.40
2013,07,02,11,33,23.40
2013,07,02,11,34,23.40
2013,07,02,11,35,23.40
2013,07,02,11,36,23.40
2013,07,02,11,37,23.40
2013,07,02,11,38,23.40
2013,07,02,11,39,23.40
2013,07,02,11,40,23.30
2013,07,02,11,41,23.30
2013,07,02,11,42,23.30
2013,07,02,11,43,23.30
2013,07,02,11,44,23.30
2013,07,02,11,45,23.30
2013,07,02,11,46,23.30
2013,07,02,11,47,23.30
2013,07,02,11,48,23.30
2013,07,02,11,49,23.30
2013,07,02,11,50,23.30
2013,07,02,11,51,23.40
2013,07,02,11,52,23.40
2013,07,02,11,53,23.40
2013,07,02,11,54,23.40
2013,07,02,11,55,23.30
2013,07,02,11,56,23.30
2013,07,02,11,57,23.30
2013,07,02,11,58,23.30
2013,07,02,11,59,23.30
2013,07,02,12,00,23.30
2013,07,02,12,01,23.30
2013,07,02,12,02,23.20
2013,07,02,12,03,23.30
2013,07,02,12,04,23.20
2013,07,02,12,05,23.20
2013,07,02,12,06,23.20
2013,07,02,12,07,23.20
2013,07,02,12,08,23.30
2013,07,02,12,09,23.30
2013,07,02,12,10,23.30
2013,07,02,12,11,23.30
2013,07,02,12,12,23.30
2013,07,02,12,13,23.30
2013,07,02,12,14,23.30
2013,07,02,12,15,23.30
2013,07,02,12,16,23.30
2013,07,02,12,17,23.30
2013,07,02,12,18,23.20
2013,07,02,12,19,23.20
2013,07,02,12,20,23.10
2013,07,02,12,21,23.10
2013,07,02,12,22,23.10
2013,07,02,12,23,23.10
2013,07,02,12,24,23.00
2013,07,02,12,25,23.00
2013,07,02,12,26,23.10
2013,07,02,12,27,23.10
2013,07,02,12,28,23.10
2013,07,02,12,29,23.10
2013,07,02,12,30,23.10
2013,07,02,12,31,23.10
2013,07,02,12,32,23.10
2013,07,02,12,33,23.20
2013,07,02,12,34,23.20
2013,07,02,12,35,23.30
2013,07,02,12,36,23.30
2013,07,02,12,37,23.40
2013,07,02,12,38,23.50
2013,07,02,12,39,23.60
2013,07,02,12,40,23.60
2013,07,02,12,41,23.70
2013,07,02,12,42,23.70
2013,07,02,12,43,23.80
2013,07,02,12,44,23.80
2013,07,02,12,45,23.80
2013,07,02,12,46,23.70
2013,07,02,12,47,23.70
2013,07,02,12,48,23.70
2013,07,02,12,49,23.70
2013,07,02,12,50,23.60
2013,07,02,12,51,23.60
2013,07,02,12,52,23.60
2013,07,02,12,53,23.50
2013,07,02,12,54,23.50
2013,07,02,12,55,23.40
2013,07,02,12,56,23.40
2013,07,02,12,57,23.50
2013,07,02,12,58,23.50
2013,07,02,12,59,23.60
2013,07,02,13,00,23.60
2013,07,02,13,01,23.60
2013,07,02,13,02,23.60
2013,07,02,13,03,23.70
2013,07,02,13,04,23.70
2013,07,02,13,05,23.80
2013,07,02,13,06,23.80
2013,07,02,13,07,23.80
2013,07,02,13,08,23.80
2013,07,02,13,09,23.80
2013,07,02,13,10,23.80
2013,07,02,13,11,23.90
2013,07,02,13,12,23.90
2013,07,02,13,13,23.80
2013,07,02,13,14,23.90
2013,07,02,13,15,23.90
2013,07,02,13,16,23.90
2013,07,02,13,17,23.90
2013,07,02,13,18,24.00
2013,07,02,13,19,24.00
2013,07,02,13,20,24.00
2013,07,02,13,21,24.00
2013,07,02,13,22,24.00
2013,07,02,13,23,24.00
2013,07,02,13,24,24.00
2013,07,02,13,25,24.00
2013,07,02,13,26,24.00
2013,07,02,13,27,24.10
2013,07,02,13,28,24.10
2013,07,02,13,29,24.10
2013,07,02,13,30,24.10
2013,07,02,13,31,24.20
2013,07,02,13,32,24.10
2013,07,02,13,33,24.10
2013,07,02,13,34,24.10
2013,07,02,13,35,24.10
2013,07,02,13,36,24.10
2013,07,02,13,37,24.10
2013,07,02,13,38,24.10
2013,07,02,13,39,24.10
2013,07,02,13,40,24.10
2013,07,02,13,41,24.10
2013,07,02,13,42,24.10
2013,07,02,13,43,24.10
2013,07,02,13,44,24.00
2013,07,02,13,45,24.00
2013,07,02,13,46,24.00
2013,07,02,13,47,24.00
2013,07,02,13,48,24.00
2013,07,02,13,49,24.00
2013,07,02,13,50,24.00
2013,07,02,13,51,24.10
2013,07,02,13,52,24.10
2013,07,02,13,53,24.10
2013,07,02,13,54,24.10
2013,07,02,13,55,24.10
2013,07,02,13,56,24.20
2013,07,02,13,57,24.20
2013,07,02,13,58,24.20
2013,07,02,13,59,24.20
2013,07,02,14,00,24.30
2013,07,02,14,01,24.20
2013,07,02,14,02,24.20
2013,07,02,14,03,24.10
2013,07,02,14,04,24.10
2013,07,02,14,05,24.10
2013,07,02,14,06,24.00
2013,07,02,14,07,24.00
2013,07,02,14,08,24.00
2013,07,02,14,09,24.00
2013,07,02,14,10,23.90
2013,07,02,14,11,23.90
2013,07,02,14,12,23.90
2013,07,02,14,13,23.90
2013,07,02,14,14,23.80
2013,07,02,14,15,23.80
2013,07,02,14,16,23.80
2013,07,02,14,17,23.80
2013,07,02,14,18,23.80
2013,07,02,14,19,23.90
2013,07,02,14,20,24.00
2013,07,02,14,21,24.00
2013,07,02,14,22,24.10
2013,07,02,14,23,24.20
2013,07,02,14,24,24.20
2013,07,02,14,25,24.20
2013,07,02,14,26,24.30
2013,07,02,14,27,24.30
2013,07,02,14,28,24.30
2013,07,02,14,29,24.30
2013,07,02,14,30,24.30
2013,07,02,14,31,24.30
2013,07,02,14,32,24.30
2013,07,02,14,33,24.30
2013,07,02,14,34,24.30
2013,07,02,14,35,24.30
2013,07,02,14,36,24.30
2013,07,02,14,37,24.30
2013,07,02,14,38,24.30
2013,07,02,14,39,24.30
2013,07,02,14,40,24.30
2013,07,02,14,41,24.30
2013,07,02,14,42,24.40
2013,07,02,14,43,24.40
2013,07,02,14,44,24.50
2013,07,02,14,45,24.50
2013,07,02,14,46,24.60
2013,07,02,14,47,24.60
2013,07,02,14,48,24.50
2013,07,02,14,49,24.50
2013,07,02,14,50,24.50
2013,07,02,14,51,24.50
2013,07,02,14,52,24.50
2013,07,02,14,53,24.50
2013,07,02,14,54,24.50
2013,07,02,14,55,24.60
2013,07,02,14,56,24.60
2013,07,02,14,57,24.60
2013,07,02,14,58,24.60
2013,07,02,14,59,24.60
2013,07,02,15,00,24.60
2013,07,02,15,01,24.60
2013,07,02,15,02,24.60
2013,07,02,15,03,24.60
2013,07,02,15,04,24.60
2013,07,02,15,05,24.60
2013,07,02,15,06,24.60
2013,07,02,15,07,24.60
2013,07,02,15,08,24.70
2013,07,02,15,09,24.80
2013,07,02,15,10,24.90
2013,07,02,15,11,24.90
2013,07,02,15,12,25.00
2013,07,02,15,13,25.00
2013,07,02,15,14,25.10
2013,07,02,15,15,25.10
2013,07,02,15,16,25.10
2013,07,02,15,17,25.10
2013,07,02,15,18,25.10
2013,07,02,15,19,25.10
2013,07,02,15,20,25.20
2013,07,02,15,21,25.20
2013,07,02,15,22,25.30
2013,07,02,15,23,25.30
2013,07,02,15,24,25.30
2013,07,02,15,25,25.30
2013,07,02,15,26,25.30
2013,07,02,15,27,25.30
2013,07,02,15,28,25.40
2013,07,02,15,29,25.40
2013,07,02,15,30,25.40
