Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,9.10
2013,05,03,00,01,9.10
2013,05,03,00,02,9.10
2013,05,03,00,03,9.10
2013,05,03,00,04,9.10
2013,05,03,00,05,9.10
2013,05,03,00,06,9.10
2013,05,03,00,07,9.10
2013,05,03,00,08,9.10
2013,05,03,00,09,9.10
2013,05,03,00,10,9.10
2013,05,03,00,11,9.10
2013,05,03,00,12,9.10
2013,05,03,00,13,9.10
2013,05,03,00,14,9.10
2013,05,03,00,15,9.10
2013,05,03,00,16,9.10
2013,05,03,00,17,9.10
2013,05,03,00,18,9.10
2013,05,03,00,19,9.00
2013,05,03,00,20,9.00
2013,05,03,00,21,9.00
2013,05,03,00,22,9.00
2013,05,03,00,23,8.90
2013,05,03,00,24,8.90
2013,05,03,00,25,8.90
2013,05,03,00,26,8.90
2013,05,03,00,27,8.90
2013,05,03,00,28,8.90
2013,05,03,00,29,8.90
2013,05,03,00,30,8.90
2013,05,03,00,31,8.90
2013,05,03,00,32,8.90
2013,05,03,00,33,8.90
2013,05,03,00,34,8.80
2013,05,03,00,35,8.80
2013,05,03,00,36,8.80
2013,05,03,00,37,8.80
2013,05,03,00,38,8.80
2013,05,03,00,39,8.80
2013,05,03,00,40,8.80
2013,05,03,00,41,8.70
2013,05,03,00,42,8.70
2013,05,03,00,43,8.70
2013,05,03,00,44,8.70
2013,05,03,00,45,8.70
2013,05,03,00,46,8.70
2013,05,03,00,47,8.70
2013,05,03,00,48,8.70
2013,05,03,00,49,8.60
2013,05,03,00,50,8.60
2013,05,03,00,51,8.60
2013,05,03,00,52,8.60
2013,05,03,00,53,8.60
2013,05,03,00,54,8.60
2013,05,03,00,55,8.60
2013,05,03,00,56,8.60
2013,05,03,00,57,8.60
2013,05,03,00,58,8.60
2013,05,03,00,59,8.60
2013,05,03,01,00,8.60
2013,05,03,01,01,8.60
2013,05,03,01,02,8.60
2013,05,03,01,03,8.60
2013,05,03,01,04,8.60
2013,05,03,01,05,8.60
2013,05,03,01,06,8.60
2013,05,03,01,07,8.50
2013,05,03,01,08,8.50
2013,05,03,01,09,8.50
2013,05,03,01,10,8.50
2013,05,03,01,11,8.40
2013,05,03,01,12,8.40
2013,05,03,01,13,8.40
2013,05,03,01,14,8.40
2013,05,03,01,15,8.40
2013,05,03,01,16,8.40
2013,05,03,01,17,8.30
2013,05,03,01,18,8.30
2013,05,03,01,19,8.30
2013,05,03,01,20,8.30
2013,05,03,01,21,8.30
2013,05,03,01,22,8.30
2013,05,03,01,23,8.30
2013,05,03,01,24,8.30
2013,05,03,01,25,8.30
2013,05,03,01,26,8.30
2013,05,03,01,27,8.30
2013,05,03,01,28,8.30
2013,05,03,01,29,8.30
2013,05,03,01,30,8.20
2013,05,03,01,31,8.20
2013,05,03,01,32,8.20
2013,05,03,01,33,8.20
2013,05,03,01,34,8.20
2013,05,03,01,35,8.20
2013,05,03,01,36,8.20
2013,05,03,01,37,8.20
2013,05,03,01,38,8.10
2013,05,03,01,39,8.10
2013,05,03,01,40,8.10
2013,05,03,01,41,8.10
2013,05,03,01,42,8.10
2013,05,03,01,43,8.10
2013,05,03,01,44,8.10
2013,05,03,01,45,8.10
2013,05,03,01,46,8.10
2013,05,03,01,47,8.00
2013,05,03,01,48,8.00
2013,05,03,01,49,8.00
2013,05,03,01,50,8.00
2013,05,03,01,51,8.00
2013,05,03,01,52,8.00
2013,05,03,01,53,8.00
2013,05,03,01,54,7.90
2013,05,03,01,55,8.00
2013,05,03,01,56,7.90
2013,05,03,01,57,7.90
2013,05,03,01,58,7.90
2013,05,03,01,59,7.90
2013,05,03,02,00,7.90
2013,05,03,02,01,7.90
2013,05,03,02,02,7.90
2013,05,03,02,03,7.90
2013,05,03,02,04,7.80
2013,05,03,02,05,7.80
2013,05,03,02,06,7.80
2013,05,03,02,07,7.80
2013,05,03,02,08,7.80
2013,05,03,02,09,7.80
2013,05,03,02,10,7.80
2013,05,03,02,11,7.80
2013,05,03,02,12,7.80
2013,05,03,02,13,7.80
2013,05,03,02,14,7.80
2013,05,03,02,15,7.80
2013,05,03,02,16,7.80
2013,05,03,02,17,7.80
2013,05,03,02,18,7.80
2013,05,03,02,19,7.80
2013,05,03,02,20,7.80
2013,05,03,02,21,7.80
2013,05,03,02,22,7.80
2013,05,03,02,23,7.80
2013,05,03,02,24,7.80
2013,05,03,02,25,7.80
2013,05,03,02,26,7.80
2013,05,03,02,27,7.70
2013,05,03,02,28,7.70
2013,05,03,02,29,7.70
2013,05,03,02,30,7.70
2013,05,03,02,31,7.70
2013,05,03,02,32,7.70
2013,05,03,02,33,7.70
2013,05,03,02,34,7.70
2013,05,03,02,35,7.70
2013,05,03,02,36,7.70
2013,05,03,02,37,7.60
2013,05,03,02,38,7.60
2013,05,03,02,39,7.60
2013,05,03,02,40,7.60
2013,05,03,02,41,7.60
2013,05,03,02,42,7.60
2013,05,03,02,43,7.60
2013,05,03,02,44,7.60
2013,05,03,02,45,7.60
2013,05,03,02,46,7.60
2013,05,03,02,47,7.50
2013,05,03,02,48,7.50
2013,05,03,02,49,7.50
2013,05,03,02,50,7.50
2013,05,03,02,51,7.50
2013,05,03,02,52,7.50
2013,05,03,02,53,7.50
2013,05,03,02,54,7.40
2013,05,03,02,55,7.40
2013,05,03,02,56,7.40
2013,05,03,02,57,7.40
2013,05,03,02,58,7.40
2013,05,03,02,59,7.40
2013,05,03,03,00,7.30
2013,05,03,03,01,7.30
2013,05,03,03,02,7.30
2013,05,03,03,03,7.30
2013,05,03,03,04,7.30
2013,05,03,03,05,7.30
2013,05,03,03,06,7.30
2013,05,03,03,07,7.30
2013,05,03,03,08,7.30
2013,05,03,03,09,7.20
2013,05,03,03,10,7.20
2013,05,03,03,11,7.20
2013,05,03,03,12,7.20
2013,05,03,03,13,7.20
2013,05,03,03,14,7.20
2013,05,03,03,15,7.20
2013,05,03,03,16,7.20
2013,05,03,03,17,7.10
2013,05,03,03,18,7.10
2013,05,03,03,19,7.10
2013,05,03,03,20,7.10
2013,05,03,03,21,7.10
2013,05,03,03,22,7.10
2013,05,03,03,23,7.10
2013,05,03,03,24,7.10
2013,05,03,03,25,7.10
2013,05,03,03,26,7.10
2013,05,03,03,27,7.10
2013,05,03,03,28,7.10
2013,05,03,03,29,7.10
2013,05,03,03,30,7.10
2013,05,03,03,31,7.10
2013,05,03,03,32,7.10
2013,05,03,03,33,7.10
2013,05,03,03,34,7.10
2013,05,03,03,35,7.10
2013,05,03,03,36,7.10
2013,05,03,03,37,7.10
2013,05,03,03,38,7.00
2013,05,03,03,39,7.00
2013,05,03,03,40,7.00
2013,05,03,03,41,7.00
2013,05,03,03,42,7.00
2013,05,03,03,43,7.00
2013,05,03,03,44,7.00
2013,05,03,03,45,7.00
2013,05,03,03,46,7.00
2013,05,03,03,47,7.00
2013,05,03,03,48,7.00
2013,05,03,03,49,7.00
2013,05,03,03,50,7.00
2013,05,03,03,51,7.00
2013,05,03,03,52,7.00
2013,05,03,03,53,7.00
2013,05,03,03,54,7.00
2013,05,03,03,55,7.00
2013,05,03,03,56,7.00
2013,05,03,03,57,7.00
2013,05,03,03,58,6.90
2013,05,03,03,59,6.90
2013,05,03,04,00,6.90
2013,05,03,04,01,6.90
2013,05,03,04,02,6.90
2013,05,03,04,03,6.90
2013,05,03,04,04,6.90
2013,05,03,04,05,6.90
2013,05,03,04,06,6.90
2013,05,03,04,07,6.80
2013,05,03,04,08,6.80
2013,05,03,04,09,6.80
2013,05,03,04,10,6.80
2013,05,03,04,11,6.80
2013,05,03,04,12,6.80
2013,05,03,04,13,6.80
2013,05,03,04,14,6.80
2013,05,03,04,15,6.80
2013,05,03,04,16,6.80
2013,05,03,04,17,6.70
2013,05,03,04,18,6.70
2013,05,03,04,19,6.70
2013,05,03,04,20,6.70
2013,05,03,04,21,6.70
2013,05,03,04,22,6.70
2013,05,03,04,23,6.70
2013,05,03,04,24,6.70
2013,05,03,04,25,6.70
2013,05,03,04,26,6.70
2013,05,03,04,27,6.70
2013,05,03,04,28,6.70
2013,05,03,04,29,6.70
2013,05,03,04,30,6.70
2013,05,03,04,31,6.70
2013,05,03,04,32,6.70
2013,05,03,04,33,6.70
2013,05,03,04,34,6.70
2013,05,03,04,35,6.70
2013,05,03,04,36,6.70
2013,05,03,04,37,6.70
2013,05,03,04,38,6.70
2013,05,03,04,39,6.70
2013,05,03,04,40,6.70
2013,05,03,04,41,6.70
2013,05,03,04,42,6.70
2013,05,03,04,43,6.70
2013,05,03,04,44,6.70
2013,05,03,04,45,6.70
2013,05,03,04,46,6.70
2013,05,03,04,47,6.70
2013,05,03,04,48,6.70
2013,05,03,04,49,6.70
2013,05,03,04,50,6.70
2013,05,03,04,51,6.70
2013,05,03,04,52,6.70
2013,05,03,04,53,6.60
2013,05,03,04,54,6.60
2013,05,03,04,55,6.60
2013,05,03,04,56,6.60
2013,05,03,04,57,6.60
2013,05,03,04,58,6.60
2013,05,03,04,59,6.60
2013,05,03,05,00,6.60
2013,05,03,05,01,6.60
2013,05,03,05,02,6.60
2013,05,03,05,03,6.60
2013,05,03,05,04,6.60
2013,05,03,05,05,6.50
2013,05,03,05,06,6.50
2013,05,03,05,07,6.50
2013,05,03,05,08,6.50
2013,05,03,05,09,6.50
2013,05,03,05,10,6.50
2013,05,03,05,11,6.40
2013,05,03,05,12,6.40
2013,05,03,05,13,6.40
2013,05,03,05,14,6.40
2013,05,03,05,15,6.40
2013,05,03,05,16,6.40
2013,05,03,05,17,6.40
2013,05,03,05,18,6.40
2013,05,03,05,19,6.40
2013,05,03,05,20,6.30
2013,05,03,05,21,6.30
2013,05,03,05,22,6.30
2013,05,03,05,23,6.30
2013,05,03,05,24,6.30
2013,05,03,05,25,6.30
2013,05,03,05,26,6.30
2013,05,03,05,27,6.30
2013,05,03,05,28,6.30
2013,05,03,05,29,6.30
2013,05,03,05,30,6.30
2013,05,03,05,31,6.30
2013,05,03,05,32,6.30
2013,05,03,05,33,6.20
2013,05,03,05,34,6.20
2013,05,03,05,35,6.20
2013,05,03,05,36,6.20
2013,05,03,05,37,6.20
2013,05,03,05,38,6.20
2013,05,03,05,39,6.20
2013,05,03,05,40,6.20
2013,05,03,05,41,6.20
2013,05,03,05,42,6.20
2013,05,03,05,43,6.20
2013,05,03,05,44,6.20
2013,05,03,05,45,6.20
2013,05,03,05,46,6.20
2013,05,03,05,47,6.20
2013,05,03,05,48,6.20
2013,05,03,05,49,6.20
2013,05,03,05,50,6.20
2013,05,03,05,51,6.20
2013,05,03,05,52,6.20
2013,05,03,05,53,6.20
2013,05,03,05,54,6.10
2013,05,03,05,55,6.20
2013,05,03,05,56,6.20
2013,05,03,05,57,6.20
2013,05,03,05,58,6.20
2013,05,03,05,59,6.20
2013,05,03,06,00,6.20
2013,05,03,06,01,6.20
2013,05,03,06,02,6.20
2013,05,03,06,03,6.20
2013,05,03,06,04,6.20
2013,05,03,06,05,6.20
2013,05,03,06,06,6.20
2013,05,03,06,07,6.20
2013,05,03,06,08,6.20
2013,05,03,06,09,6.20
2013,05,03,06,10,6.20
2013,05,03,06,11,6.20
2013,05,03,06,12,6.20
2013,05,03,06,13,6.20
2013,05,03,06,14,6.20
2013,05,03,06,15,6.20
2013,05,03,06,16,6.20
2013,05,03,06,17,6.30
2013,05,03,06,18,6.30
2013,05,03,06,19,6.30
2013,05,03,06,20,6.30
2013,05,03,06,21,6.30
2013,05,03,06,22,6.30
2013,05,03,06,23,6.30
2013,05,03,06,24,6.30
2013,05,03,06,25,6.30
2013,05,03,06,26,6.30
2013,05,03,06,27,6.30
2013,05,03,06,28,6.40
2013,05,03,06,29,6.40
2013,05,03,06,30,6.40
2013,05,03,06,31,6.50
2013,05,03,06,32,6.50
2013,05,03,06,33,6.50
2013,05,03,06,34,6.50
2013,05,03,06,35,6.60
2013,05,03,06,36,6.60
2013,05,03,06,37,6.60
2013,05,03,06,38,6.60
2013,05,03,06,39,6.60
2013,05,03,06,40,6.60
2013,05,03,06,41,6.70
2013,05,03,06,42,6.70
2013,05,03,06,43,6.70
2013,05,03,06,44,6.70
2013,05,03,06,45,6.80
2013,05,03,06,46,6.80
2013,05,03,06,47,6.90
2013,05,03,06,48,7.00
2013,05,03,06,49,7.10
2013,05,03,06,50,7.10
2013,05,03,06,51,7.10
2013,05,03,06,52,7.20
2013,05,03,06,53,7.20
2013,05,03,06,54,7.20
2013,05,03,06,55,7.20
2013,05,03,06,56,7.20
2013,05,03,06,57,7.20
2013,05,03,06,58,7.30
2013,05,03,06,59,7.30
2013,05,03,07,00,7.30
2013,05,03,07,01,7.30
2013,05,03,07,02,7.40
2013,05,03,07,03,7.40
2013,05,03,07,04,7.40
2013,05,03,07,05,7.50
2013,05,03,07,06,7.50
2013,05,03,07,07,7.50
2013,05,03,07,08,7.60
2013,05,03,07,09,7.60
2013,05,03,07,10,7.60
2013,05,03,07,11,7.70
2013,05,03,07,12,7.70
2013,05,03,07,13,7.80
2013,05,03,07,14,7.80
2013,05,03,07,15,7.80
2013,05,03,07,16,7.80
2013,05,03,07,17,7.90
2013,05,03,07,18,7.90
2013,05,03,07,19,8.00
2013,05,03,07,20,8.00
2013,05,03,07,21,8.10
2013,05,03,07,22,8.10
2013,05,03,07,23,8.10
2013,05,03,07,24,8.20
2013,05,03,07,25,8.20
2013,05,03,07,26,8.30
2013,05,03,07,27,8.30
2013,05,03,07,28,8.40
2013,05,03,07,29,8.50
2013,05,03,07,30,8.50
2013,05,03,07,31,8.60
2013,05,03,07,32,8.70
2013,05,03,07,33,8.70
2013,05,03,07,34,8.70
2013,05,03,07,35,8.80
2013,05,03,07,36,8.90
2013,05,03,07,37,9.00
2013,05,03,07,38,9.00
2013,05,03,07,39,9.10
2013,05,03,07,40,9.20
2013,05,03,07,41,9.20
2013,05,03,07,42,9.30
2013,05,03,07,43,9.40
2013,05,03,07,44,9.50
2013,05,03,07,45,9.60
2013,05,03,07,46,9.60
2013,05,03,07,47,9.80
2013,05,03,07,48,9.90
2013,05,03,07,49,10.00
2013,05,03,07,50,10.10
2013,05,03,07,51,10.20
2013,05,03,07,52,10.30
2013,05,03,07,53,10.40
2013,05,03,07,54,10.60
2013,05,03,07,55,10.70
2013,05,03,07,56,10.90
2013,05,03,07,57,11.10
2013,05,03,07,58,11.30
2013,05,03,07,59,11.40
2013,05,03,08,00,11.60
2013,05,03,08,01,11.70
2013,05,03,08,02,11.80
2013,05,03,08,03,11.90
2013,05,03,08,04,12.00
2013,05,03,08,05,12.00
2013,05,03,08,06,12.10
2013,05,03,08,07,12.20
2013,05,03,08,08,12.20
2013,05,03,08,09,12.30
2013,05,03,08,10,12.30
2013,05,03,08,11,12.40
2013,05,03,08,12,12.40
2013,05,03,08,13,12.40
2013,05,03,08,14,12.40
2013,05,03,08,15,12.50
2013,05,03,08,16,12.50
2013,05,03,08,17,12.50
2013,05,03,08,18,12.50
2013,05,03,08,19,12.50
2013,05,03,08,20,12.40
2013,05,03,08,21,12.40
2013,05,03,08,22,12.30
2013,05,03,08,23,12.30
2013,05,03,08,24,12.30
2013,05,03,08,25,12.30
2013,05,03,08,26,12.30
2013,05,03,08,27,12.30
2013,05,03,08,28,12.30
2013,05,03,08,29,12.40
2013,05,03,08,30,12.40
2013,05,03,08,31,12.50
2013,05,03,08,32,12.60
2013,05,03,08,33,12.60
2013,05,03,08,34,12.70
2013,05,03,08,35,12.70
2013,05,03,08,36,12.70
2013,05,03,08,37,12.70
2013,05,03,08,38,12.70
2013,05,03,08,39,12.70
2013,05,03,08,40,12.70
2013,05,03,08,41,12.70
2013,05,03,08,42,12.70
2013,05,03,08,43,12.70
2013,05,03,08,44,12.70
2013,05,03,08,45,12.70
2013,05,03,08,46,12.80
2013,05,03,08,47,12.90
2013,05,03,08,48,13.00
2013,05,03,08,49,13.00
2013,05,03,08,50,13.10
2013,05,03,08,51,13.10
2013,05,03,08,52,13.20
2013,05,03,08,53,13.20
2013,05,03,08,54,13.20
2013,05,03,08,55,13.30
2013,05,03,08,56,13.30
2013,05,03,08,57,13.30
2013,05,03,08,58,13.30
2013,05,03,08,59,13.30
2013,05,03,09,00,13.30
2013,05,03,09,01,13.40
2013,05,03,09,02,13.40
2013,05,03,09,03,13.50
2013,05,03,09,04,13.60
2013,05,03,09,05,13.60
2013,05,03,09,06,13.70
2013,05,03,09,07,13.70
2013,05,03,09,08,13.70
2013,05,03,09,09,13.80
2013,05,03,09,10,13.80
2013,05,03,09,11,13.90
2013,05,03,09,12,13.90
2013,05,03,09,13,13.90
2013,05,03,09,14,13.90
2013,05,03,09,15,13.90
2013,05,03,09,16,13.90
2013,05,03,09,17,13.90
2013,05,03,09,18,13.90
2013,05,03,09,19,14.00
2013,05,03,09,20,14.00
2013,05,03,09,21,14.10
2013,05,03,09,22,14.10
2013,05,03,09,23,14.10
2013,05,03,09,24,14.10
2013,05,03,09,25,14.00
2013,05,03,09,26,13.90
2013,05,03,09,27,13.80
2013,05,03,09,28,13.80
2013,05,03,09,29,13.90
2013,05,03,09,30,13.90
2013,05,03,09,31,14.00
2013,05,03,09,32,14.10
2013,05,03,09,33,14.20
2013,05,03,09,34,14.30
2013,05,03,09,35,14.30
2013,05,03,09,36,14.30
2013,05,03,09,37,14.30
2013,05,03,09,38,14.30
2013,05,03,09,39,14.30
2013,05,03,09,40,14.30
2013,05,03,09,41,14.40
2013,05,03,09,42,14.40
2013,05,03,09,43,14.50
2013,05,03,09,44,14.40
2013,05,03,09,45,14.40
2013,05,03,09,46,14.30
2013,05,03,09,47,14.30
2013,05,03,09,48,14.40
2013,05,03,09,49,14.40
2013,05,03,09,50,14.50
2013,05,03,09,51,14.60
2013,05,03,09,52,14.70
2013,05,03,09,53,14.70
2013,05,03,09,54,14.80
2013,05,03,09,55,14.80
2013,05,03,09,56,14.80
2013,05,03,09,57,14.80
2013,05,03,09,58,14.90
2013,05,03,09,59,14.80
2013,05,03,10,00,14.70
2013,05,03,10,01,14.70
2013,05,03,10,02,14.60
2013,05,03,10,03,14.60
2013,05,03,10,04,14.70
2013,05,03,10,05,14.70
2013,05,03,10,06,14.80
2013,05,03,10,07,14.80
2013,05,03,10,08,14.80
2013,05,03,10,09,14.80
2013,05,03,10,10,14.80
2013,05,03,10,11,14.80
2013,05,03,10,12,14.90
2013,05,03,10,13,15.00
2013,05,03,10,14,15.00
2013,05,03,10,15,15.00
2013,05,03,10,16,15.00
2013,05,03,10,17,15.10
2013,05,03,10,18,15.20
2013,05,03,10,19,15.30
2013,05,03,10,20,15.30
2013,05,03,10,21,15.30
2013,05,03,10,22,15.30
2013,05,03,10,23,15.30
2013,05,03,10,24,15.30
2013,05,03,10,25,15.20
2013,05,03,10,26,15.20
2013,05,03,10,27,15.20
2013,05,03,10,28,15.20
2013,05,03,10,29,15.20
2013,05,03,10,30,15.20
2013,05,03,10,31,15.20
2013,05,03,10,32,15.20
2013,05,03,10,33,15.20
2013,05,03,10,34,15.20
2013,05,03,10,35,15.30
2013,05,03,10,36,15.40
2013,05,03,10,37,15.40
2013,05,03,10,38,15.50
2013,05,03,10,39,15.50
2013,05,03,10,40,15.50
2013,05,03,10,41,15.40
2013,05,03,10,42,15.30
2013,05,03,10,43,15.30
2013,05,03,10,44,15.30
2013,05,03,10,45,15.30
2013,05,03,10,46,15.30
2013,05,03,10,47,15.30
2013,05,03,10,48,15.30
2013,05,03,10,49,15.30
2013,05,03,10,50,15.20
2013,05,03,10,51,15.20
2013,05,03,10,52,15.20
2013,05,03,10,53,15.20
2013,05,03,10,54,15.10
2013,05,03,10,55,15.10
2013,05,03,10,56,15.10
2013,05,03,10,57,15.00
2013,05,03,10,58,15.00
2013,05,03,10,59,15.00
2013,05,03,11,00,15.00
2013,05,03,11,01,14.80
2013,05,03,11,02,14.70
2013,05,03,11,03,14.70
2013,05,03,11,04,14.70
2013,05,03,11,05,14.80
2013,05,03,11,06,14.90
2013,05,03,11,07,15.00
2013,05,03,11,08,15.00
2013,05,03,11,09,15.00
2013,05,03,11,10,15.00
2013,05,03,11,11,15.10
2013,05,03,11,12,15.20
2013,05,03,11,13,15.30
2013,05,03,11,14,15.40
2013,05,03,11,15,15.40
2013,05,03,11,16,15.40
2013,05,03,11,17,15.40
2013,05,03,11,18,15.40
2013,05,03,11,19,15.40
2013,05,03,11,20,15.40
2013,05,03,11,21,15.40
2013,05,03,11,22,15.30
2013,05,03,11,23,15.30
2013,05,03,11,24,15.30
2013,05,03,11,25,15.30
2013,05,03,11,26,15.30
2013,05,03,11,27,15.30
2013,05,03,11,28,15.30
2013,05,03,11,29,15.30
2013,05,03,11,30,15.30
2013,05,03,11,31,15.30
2013,05,03,11,32,15.30
2013,05,03,11,33,15.30
2013,05,03,11,34,15.30
2013,05,03,11,35,15.40
2013,05,03,11,36,15.50
2013,05,03,11,37,15.50
2013,05,03,11,38,15.50
2013,05,03,11,39,15.50
2013,05,03,11,40,15.50
2013,05,03,11,41,15.50
2013,05,03,11,42,15.60
2013,05,03,11,43,15.50
2013,05,03,11,44,15.50
2013,05,03,11,45,15.40
2013,05,03,11,46,15.50
2013,05,03,11,47,15.60
2013,05,03,11,48,15.70
2013,05,03,11,49,15.80
2013,05,03,11,50,15.80
2013,05,03,11,51,15.80
2013,05,03,11,52,15.80
2013,05,03,11,53,15.80
2013,05,03,11,54,15.70
2013,05,03,11,55,15.70
2013,05,03,11,56,15.60
2013,05,03,11,57,15.60
2013,05,03,11,58,15.50
2013,05,03,11,59,15.50
2013,05,03,12,00,15.60
2013,05,03,12,01,15.60
2013,05,03,12,02,15.70
2013,05,03,12,03,15.80
2013,05,03,12,04,15.90
2013,05,03,12,05,15.90
2013,05,03,12,06,15.90
2013,05,03,12,07,15.90
2013,05,03,12,08,15.90
2013,05,03,12,09,15.80
2013,05,03,12,10,15.70
2013,05,03,12,11,15.60
2013,05,03,12,12,15.50
2013,05,03,12,13,15.40
2013,05,03,12,14,15.30
2013,05,03,12,15,15.30
2013,05,03,12,16,15.20
2013,05,03,12,17,15.20
2013,05,03,12,18,15.20
2013,05,03,12,19,15.20
2013,05,03,12,20,15.30
2013,05,03,12,21,15.30
2013,05,03,12,22,15.40
2013,05,03,12,23,15.40
2013,05,03,12,24,15.40
2013,05,03,12,25,15.30
2013,05,03,12,26,15.20
2013,05,03,12,27,15.20
2013,05,03,12,28,15.30
2013,05,03,12,29,15.40
2013,05,03,12,30,15.40
2013,05,03,12,31,15.40
2013,05,03,12,32,15.40
2013,05,03,12,33,15.40
2013,05,03,12,34,15.40
2013,05,03,12,35,15.40
2013,05,03,12,36,15.40
2013,05,03,12,37,15.50
2013,05,03,12,38,15.50
2013,05,03,12,39,15.60
2013,05,03,12,40,15.50
2013,05,03,12,41,15.50
2013,05,03,12,42,15.60
2013,05,03,12,43,15.60
2013,05,03,12,44,15.70
2013,05,03,12,45,15.70
2013,05,03,12,46,15.70
2013,05,03,12,47,15.60
2013,05,03,12,48,15.40
2013,05,03,12,49,15.30
2013,05,03,12,50,15.20
2013,05,03,12,51,15.10
2013,05,03,12,52,15.10
2013,05,03,12,53,15.10
2013,05,03,12,54,15.10
2013,05,03,12,55,15.10
2013,05,03,12,56,15.00
2013,05,03,12,57,15.00
2013,05,03,12,58,15.00
2013,05,03,12,59,15.00
2013,05,03,13,00,15.00
2013,05,03,13,01,15.00
2013,05,03,13,02,15.00
2013,05,03,13,03,15.00
2013,05,03,13,04,15.00
2013,05,03,13,05,15.10
2013,05,03,13,06,15.20
2013,05,03,13,07,15.40
2013,05,03,13,08,15.60
2013,05,03,13,09,15.80
2013,05,03,13,10,15.90
2013,05,03,13,11,16.00
2013,05,03,13,12,16.10
2013,05,03,13,13,16.20
2013,05,03,13,14,16.30
2013,05,03,13,15,16.30
2013,05,03,13,16,16.30
2013,05,03,13,17,16.30
2013,05,03,13,18,16.40
2013,05,03,13,19,16.30
2013,05,03,13,20,16.30
2013,05,03,13,21,16.30
2013,05,03,13,22,16.20
2013,05,03,13,23,16.20
2013,05,03,13,24,16.20
2013,05,03,13,25,16.30
2013,05,03,13,26,16.40
2013,05,03,13,27,16.40
2013,05,03,13,28,16.50
2013,05,03,13,29,16.40
2013,05,03,13,30,16.40
2013,05,03,13,31,16.30
2013,05,03,13,32,16.40
2013,05,03,13,33,16.40
2013,05,03,13,34,16.40
2013,05,03,13,35,16.40
2013,05,03,13,36,16.40
2013,05,03,13,37,16.50
2013,05,03,13,38,16.60
2013,05,03,13,39,16.70
2013,05,03,13,40,16.80
2013,05,03,13,41,16.70
2013,05,03,13,42,16.70
2013,05,03,13,43,16.60
2013,05,03,13,44,16.70
2013,05,03,13,45,16.70
2013,05,03,13,46,16.80
2013,05,03,13,47,17.00
2013,05,03,13,48,17.10
2013,05,03,13,49,17.20
2013,05,03,13,50,17.30
2013,05,03,13,51,17.40
2013,05,03,13,52,17.50
2013,05,03,13,53,17.60
2013,05,03,13,54,17.60
2013,05,03,13,55,17.50
2013,05,03,13,56,17.50
2013,05,03,13,57,17.50
2013,05,03,13,58,17.60
2013,05,03,13,59,17.70
2013,05,03,14,00,17.80
2013,05,03,14,01,17.90
2013,05,03,14,02,18.00
2013,05,03,14,03,18.20
2013,05,03,14,04,18.40
2013,05,03,14,05,18.50
2013,05,03,14,06,18.60
2013,05,03,14,07,18.70
2013,05,03,14,08,18.80
2013,05,03,14,09,18.80
2013,05,03,14,10,18.70
2013,05,03,14,11,18.70
2013,05,03,14,12,18.70
2013,05,03,14,13,18.60
2013,05,03,14,14,18.50
2013,05,03,14,15,18.50
2013,05,03,14,16,18.50
2013,05,03,14,17,18.60
2013,05,03,14,18,18.70
2013,05,03,14,19,18.70
2013,05,03,14,20,18.70
2013,05,03,14,21,18.60
2013,05,03,14,22,18.60
2013,05,03,14,23,18.60
2013,05,03,14,24,18.60
2013,05,03,14,25,18.60
2013,05,03,14,26,18.70
2013,05,03,14,27,18.70
2013,05,03,14,28,18.80
2013,05,03,14,29,18.80
2013,05,03,14,30,18.80
2013,05,03,14,31,18.90
2013,05,03,14,32,18.90
2013,05,03,14,33,18.90
2013,05,03,14,34,18.90
2013,05,03,14,35,18.90
2013,05,03,14,36,18.80
2013,05,03,14,37,18.90
2013,05,03,14,38,18.90
2013,05,03,14,39,18.80
2013,05,03,14,40,18.80
2013,05,03,14,41,18.70
2013,05,03,14,42,18.60
2013,05,03,14,43,18.50
2013,05,03,14,44,18.50
2013,05,03,14,45,18.50
2013,05,03,14,46,18.50
2013,05,03,14,47,18.40
2013,05,03,14,48,18.40
2013,05,03,14,49,18.40
2013,05,03,14,50,18.50
2013,05,03,14,51,18.50
2013,05,03,14,52,18.60
2013,05,03,14,53,18.60
2013,05,03,14,54,18.70
2013,05,03,14,55,18.80
2013,05,03,14,56,18.80
2013,05,03,14,57,18.80
2013,05,03,14,58,18.70
2013,05,03,14,59,18.70
2013,05,03,15,00,18.70
2013,05,03,15,01,18.70
2013,05,03,15,02,18.70
2013,05,03,15,03,18.80
2013,05,03,15,04,18.80
2013,05,03,15,05,18.90
2013,05,03,15,06,19.00
2013,05,03,15,07,19.10
2013,05,03,15,08,19.10
2013,05,03,15,09,19.20
2013,05,03,15,10,19.20
2013,05,03,15,11,19.20
2013,05,03,15,12,19.20
2013,05,03,15,13,19.10
2013,05,03,15,14,19.10
2013,05,03,15,15,19.10
2013,05,03,15,16,19.20
2013,05,03,15,17,19.20
2013,05,03,15,18,19.20
2013,05,03,15,19,19.20
2013,05,03,15,20,19.10
2013,05,03,15,21,19.20
2013,05,03,15,22,19.20
2013,05,03,15,23,19.30
2013,05,03,15,24,19.40
2013,05,03,15,25,19.40
2013,05,03,15,26,19.50
2013,05,03,15,27,19.50
2013,05,03,15,28,19.50
2013,05,03,15,29,19.40
2013,05,03,15,30,19.30
