Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,15,19,19.50
2013,06,17,15,20,19.60
2013,06,17,15,21,19.60
2013,06,17,15,22,19.70
2013,06,17,15,23,19.70
2013,06,17,15,24,19.70
2013,06,17,15,25,19.70
2013,06,17,15,26,19.80
2013,06,17,15,27,19.70
2013,06,17,15,28,19.60
2013,06,17,15,29,19.50
2013,06,17,15,30,19.40
2013,06,17,15,31,19.40
2013,06,17,15,32,19.40
2013,06,17,15,33,19.30
2013,06,17,15,34,19.30
2013,06,17,15,35,19.20
2013,06,17,15,36,19.30
2013,06,17,15,37,19.30
2013,06,17,15,38,19.40
2013,06,17,15,39,19.50
2013,06,17,15,40,19.50
2013,06,17,15,41,19.60
2013,06,17,15,42,19.70
2013,06,17,15,43,19.70
2013,06,17,15,44,19.70
2013,06,17,15,45,19.80
2013,06,17,15,46,19.90
2013,06,17,15,47,19.90
2013,06,17,15,49,19.90
2013,06,17,15,51,19.90
