Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,2.90
2013,05,01,00,01,2.90
2013,05,01,00,02,2.80
2013,05,01,00,03,2.80
2013,05,01,00,04,2.80
2013,05,01,00,05,2.80
2013,05,01,00,06,2.80
2013,05,01,00,07,2.80
2013,05,01,00,08,2.80
2013,05,01,00,09,2.80
2013,05,01,00,10,2.80
2013,05,01,00,11,2.80
2013,05,01,00,12,2.90
2013,05,01,00,13,2.90
2013,05,01,00,14,2.90
2013,05,01,00,15,2.90
2013,05,01,00,16,2.90
2013,05,01,00,17,2.90
2013,05,01,00,18,2.80
2013,05,01,00,19,2.80
2013,05,01,00,20,2.80
2013,05,01,00,21,2.70
2013,05,01,00,22,2.70
2013,05,01,00,23,2.60
2013,05,01,00,24,2.60
2013,05,01,00,25,2.60
2013,05,01,00,26,2.60
2013,05,01,00,27,2.60
2013,05,01,00,28,2.60
2013,05,01,00,29,2.70
2013,05,01,00,30,2.70
2013,05,01,00,31,2.60
2013,05,01,00,32,2.60
2013,05,01,00,33,2.60
2013,05,01,00,34,2.50
2013,05,01,00,35,2.50
2013,05,01,00,36,2.40
2013,05,01,00,37,2.40
2013,05,01,00,38,2.40
2013,05,01,00,39,2.40
2013,05,01,00,40,2.40
2013,05,01,00,41,2.40
2013,05,01,00,42,2.30
2013,05,01,00,43,2.30
2013,05,01,00,44,2.40
2013,05,01,00,45,2.40
2013,05,01,00,46,2.40
2013,05,01,00,47,2.40
2013,05,01,00,48,2.40
2013,05,01,00,49,2.40
2013,05,01,00,50,2.30
2013,05,01,00,51,2.30
2013,05,01,00,52,2.30
2013,05,01,00,53,2.30
2013,05,01,00,54,2.20
2013,05,01,00,55,2.20
2013,05,01,00,56,2.20
2013,05,01,00,57,2.20
2013,05,01,00,58,2.30
2013,05,01,00,59,2.30
2013,05,01,01,00,2.30
2013,05,01,01,01,2.30
2013,05,01,01,02,2.30
2013,05,01,01,03,2.20
2013,05,01,01,04,2.20
2013,05,01,01,05,2.20
2013,05,01,01,06,2.20
2013,05,01,01,07,2.20
2013,05,01,01,08,2.20
2013,05,01,01,09,2.20
2013,05,01,01,10,2.20
2013,05,01,01,11,2.20
2013,05,01,01,12,2.20
2013,05,01,01,13,2.20
2013,05,01,01,14,2.20
2013,05,01,01,15,2.30
2013,05,01,01,16,2.30
2013,05,01,01,17,2.30
2013,05,01,01,18,2.30
2013,05,01,01,19,2.30
2013,05,01,01,20,2.30
2013,05,01,01,21,2.30
2013,05,01,01,22,2.40
2013,05,01,01,23,2.40
2013,05,01,01,24,2.40
2013,05,01,01,25,2.40
2013,05,01,01,26,2.40
2013,05,01,01,27,2.40
2013,05,01,01,28,2.40
2013,05,01,01,29,2.40
2013,05,01,01,30,2.40
2013,05,01,01,31,2.40
2013,05,01,01,32,2.30
2013,05,01,01,33,2.30
2013,05,01,01,34,2.30
2013,05,01,01,35,2.30
2013,05,01,01,36,2.30
2013,05,01,01,37,2.30
2013,05,01,01,38,2.30
2013,05,01,01,39,2.30
2013,05,01,01,40,2.30
2013,05,01,01,41,2.30
2013,05,01,01,42,2.30
2013,05,01,01,43,2.30
2013,05,01,01,44,2.30
2013,05,01,01,45,2.30
2013,05,01,01,46,2.30
2013,05,01,01,47,2.30
2013,05,01,01,48,2.30
2013,05,01,01,49,2.30
2013,05,01,01,50,2.20
2013,05,01,01,51,2.20
2013,05,01,01,52,2.20
2013,05,01,01,53,2.20
2013,05,01,01,54,2.20
2013,05,01,01,55,2.20
2013,05,01,01,56,2.20
2013,05,01,01,57,2.20
2013,05,01,01,58,2.20
2013,05,01,01,59,2.20
2013,05,01,02,00,2.20
2013,05,01,02,01,2.20
2013,05,01,02,02,2.20
2013,05,01,02,03,2.20
2013,05,01,02,04,2.20
2013,05,01,02,05,2.20
2013,05,01,02,06,2.20
2013,05,01,02,07,2.20
2013,05,01,02,08,2.20
2013,05,01,02,09,2.10
2013,05,01,02,10,2.20
2013,05,01,02,11,2.10
2013,05,01,02,12,2.10
2013,05,01,02,13,2.10
2013,05,01,02,14,2.00
2013,05,01,02,15,2.00
2013,05,01,02,16,1.90
2013,05,01,02,17,1.80
2013,05,01,02,18,1.80
2013,05,01,02,19,1.80
2013,05,01,02,20,1.70
2013,05,01,02,21,1.70
2013,05,01,02,22,1.70
2013,05,01,02,23,1.70
2013,05,01,02,24,1.60
2013,05,01,02,25,1.60
2013,05,01,02,26,1.60
2013,05,01,02,27,1.60
2013,05,01,02,28,1.50
2013,05,01,02,29,1.50
2013,05,01,02,30,1.50
2013,05,01,02,31,1.50
2013,05,01,02,32,1.50
2013,05,01,02,33,1.50
2013,05,01,02,34,1.50
2013,05,01,02,35,1.50
2013,05,01,02,36,1.50
2013,05,01,02,37,1.50
2013,05,01,02,38,1.50
2013,05,01,02,39,1.50
2013,05,01,02,40,1.40
2013,05,01,02,41,1.40
2013,05,01,02,42,1.40
2013,05,01,02,43,1.40
2013,05,01,02,44,1.30
2013,05,01,02,45,1.30
2013,05,01,02,46,1.30
2013,05,01,02,47,1.30
2013,05,01,02,48,1.30
2013,05,01,02,49,1.30
2013,05,01,02,50,1.30
2013,05,01,02,51,1.30
2013,05,01,02,52,1.30
2013,05,01,02,53,1.30
2013,05,01,02,54,1.30
2013,05,01,02,55,1.30
2013,05,01,02,56,1.30
2013,05,01,02,57,1.30
2013,05,01,02,58,1.40
2013,05,01,02,59,1.40
2013,05,01,03,00,1.40
2013,05,01,03,01,1.40
2013,05,01,03,02,1.50
2013,05,01,03,03,1.50
2013,05,01,03,04,1.40
2013,05,01,03,05,1.40
2013,05,01,03,06,1.40
2013,05,01,03,07,1.40
2013,05,01,03,08,1.40
2013,05,01,03,09,1.50
2013,05,01,03,10,1.50
2013,05,01,03,11,1.50
2013,05,01,03,12,1.50
2013,05,01,03,13,1.50
2013,05,01,03,14,1.50
2013,05,01,03,15,1.60
2013,05,01,03,16,1.60
2013,05,01,03,17,1.60
2013,05,01,03,18,1.60
2013,05,01,03,19,1.60
2013,05,01,03,20,1.60
2013,05,01,03,21,1.60
2013,05,01,03,22,1.60
2013,05,01,03,23,1.60
2013,05,01,03,24,1.60
2013,05,01,03,25,1.60
2013,05,01,03,26,1.60
2013,05,01,03,27,1.60
2013,05,01,03,28,1.60
2013,05,01,03,29,1.60
2013,05,01,03,30,1.60
2013,05,01,03,31,1.60
2013,05,01,03,32,1.60
2013,05,01,03,33,1.50
2013,05,01,03,34,1.50
2013,05,01,03,35,1.40
2013,05,01,03,36,1.40
2013,05,01,03,37,1.30
2013,05,01,03,38,1.30
2013,05,01,03,39,1.20
2013,05,01,03,40,1.20
2013,05,01,03,41,1.10
2013,05,01,03,42,1.10
2013,05,01,03,43,1.00
2013,05,01,03,44,1.00
2013,05,01,03,45,1.00
2013,05,01,03,46,0.90
2013,05,01,03,47,0.90
2013,05,01,03,48,1.00
2013,05,01,03,49,1.00
2013,05,01,03,50,1.00
2013,05,01,03,51,1.10
2013,05,01,03,52,1.10
2013,05,01,03,53,1.20
2013,05,01,03,54,1.20
2013,05,01,03,55,1.20
2013,05,01,03,56,1.20
2013,05,01,03,57,1.20
2013,05,01,03,58,1.20
2013,05,01,03,59,1.20
2013,05,01,04,00,1.30
2013,05,01,04,01,1.30
2013,05,01,04,02,1.30
2013,05,01,04,03,1.20
2013,05,01,04,04,1.20
2013,05,01,04,05,1.20
2013,05,01,04,06,1.20
2013,05,01,04,07,1.20
2013,05,01,04,08,1.20
2013,05,01,04,09,1.20
2013,05,01,04,10,1.20
2013,05,01,04,11,1.20
2013,05,01,04,12,1.10
2013,05,01,04,13,1.10
2013,05,01,04,14,1.10
2013,05,01,04,15,1.10
2013,05,01,04,16,1.10
2013,05,01,04,17,1.10
2013,05,01,04,18,1.10
2013,05,01,04,19,1.10
2013,05,01,04,20,1.10
2013,05,01,04,21,1.10
2013,05,01,04,22,1.10
2013,05,01,04,23,1.10
2013,05,01,04,24,1.00
2013,05,01,04,25,1.00
2013,05,01,04,26,1.00
2013,05,01,04,27,0.90
2013,05,01,04,28,0.90
2013,05,01,04,29,0.90
2013,05,01,04,30,0.90
2013,05,01,04,31,1.00
2013,05,01,04,32,1.00
2013,05,01,04,33,1.00
2013,05,01,04,34,1.00
2013,05,01,04,35,1.00
2013,05,01,04,36,1.00
2013,05,01,04,37,1.00
2013,05,01,04,38,1.00
2013,05,01,04,39,1.10
2013,05,01,04,40,1.00
2013,05,01,04,41,1.00
2013,05,01,04,42,1.00
2013,05,01,04,43,0.90
2013,05,01,04,44,0.90
2013,05,01,04,45,0.90
2013,05,01,04,46,0.80
2013,05,01,04,47,0.80
2013,05,01,04,48,0.80
2013,05,01,04,49,0.80
2013,05,01,04,50,0.80
2013,05,01,04,51,0.80
2013,05,01,04,52,0.80
2013,05,01,04,53,0.80
2013,05,01,04,54,0.80
2013,05,01,04,55,0.80
2013,05,01,04,56,0.90
2013,05,01,04,57,0.90
2013,05,01,04,58,0.90
2013,05,01,04,59,0.90
2013,05,01,05,00,0.90
2013,05,01,05,01,0.90
2013,05,01,05,02,0.90
2013,05,01,05,03,0.90
2013,05,01,05,04,0.90
2013,05,01,05,05,0.80
2013,05,01,05,06,0.80
2013,05,01,05,07,0.80
2013,05,01,05,08,0.70
2013,05,01,05,09,0.70
2013,05,01,05,10,0.70
2013,05,01,05,11,0.70
2013,05,01,05,12,0.70
2013,05,01,05,13,0.70
2013,05,01,05,14,0.70
2013,05,01,05,15,0.70
2013,05,01,05,16,0.70
2013,05,01,05,17,0.70
2013,05,01,05,18,0.80
2013,05,01,05,19,0.80
2013,05,01,05,20,0.80
2013,05,01,05,21,0.80
2013,05,01,05,22,0.80
2013,05,01,05,23,0.80
2013,05,01,05,24,0.90
2013,05,01,05,25,0.90
2013,05,01,05,26,0.90
2013,05,01,05,27,0.90
2013,05,01,05,28,0.90
2013,05,01,05,29,0.90
2013,05,01,05,30,0.90
2013,05,01,05,31,0.90
2013,05,01,05,32,0.90
2013,05,01,05,33,1.00
2013,05,01,05,34,1.00
2013,05,01,05,35,0.90
2013,05,01,05,36,1.00
2013,05,01,05,37,0.90
2013,05,01,05,38,0.90
2013,05,01,05,39,0.80
2013,05,01,05,40,0.80
2013,05,01,05,41,0.80
2013,05,01,05,42,0.80
2013,05,01,05,43,0.80
2013,05,01,05,44,0.70
2013,05,01,05,45,0.70
2013,05,01,05,46,0.70
2013,05,01,05,47,0.70
2013,05,01,05,48,0.70
2013,05,01,05,49,0.70
2013,05,01,05,50,0.70
2013,05,01,05,51,0.70
2013,05,01,05,52,0.70
2013,05,01,05,53,0.70
2013,05,01,05,54,0.70
2013,05,01,05,55,0.70
2013,05,01,05,56,0.70
2013,05,01,05,57,0.70
2013,05,01,05,58,0.70
2013,05,01,05,59,0.80
2013,05,01,06,00,0.80
2013,05,01,06,01,0.80
2013,05,01,06,02,0.80
2013,05,01,06,03,0.80
2013,05,01,06,04,0.80
2013,05,01,06,05,0.80
2013,05,01,06,06,0.80
2013,05,01,06,07,0.80
2013,05,01,06,08,0.80
2013,05,01,06,09,0.80
2013,05,01,06,10,0.80
2013,05,01,06,11,0.80
2013,05,01,06,12,0.80
2013,05,01,06,13,0.80
2013,05,01,06,14,0.80
2013,05,01,06,15,0.80
2013,05,01,06,16,0.80
2013,05,01,06,17,0.80
2013,05,01,06,18,0.80
2013,05,01,06,19,0.90
2013,05,01,06,20,0.90
2013,05,01,06,21,0.90
2013,05,01,06,22,0.90
2013,05,01,06,23,0.90
2013,05,01,06,24,0.90
2013,05,01,06,25,0.90
2013,05,01,06,26,0.90
2013,05,01,06,27,0.90
2013,05,01,06,28,0.90
2013,05,01,06,29,0.90
2013,05,01,06,30,0.90
2013,05,01,06,31,0.90
2013,05,01,06,32,0.90
2013,05,01,06,33,0.90
2013,05,01,06,34,0.90
2013,05,01,06,35,0.90
2013,05,01,06,36,0.90
2013,05,01,06,37,0.90
2013,05,01,06,38,0.90
2013,05,01,06,39,0.90
2013,05,01,06,40,0.90
2013,05,01,06,41,0.90
2013,05,01,06,42,0.80
2013,05,01,06,43,0.90
2013,05,01,06,44,0.90
2013,05,01,06,45,0.90
2013,05,01,06,46,0.90
2013,05,01,06,47,0.90
2013,05,01,06,48,0.90
2013,05,01,06,49,0.90
2013,05,01,06,50,0.90
2013,05,01,06,51,0.90
2013,05,01,06,52,0.90
2013,05,01,06,53,0.90
2013,05,01,06,54,0.90
2013,05,01,06,55,0.90
2013,05,01,06,56,0.90
2013,05,01,06,57,0.80
2013,05,01,06,58,0.80
2013,05,01,06,59,0.90
2013,05,01,07,00,0.90
2013,05,01,07,01,0.90
2013,05,01,07,02,0.90
2013,05,01,07,03,0.90
2013,05,01,07,04,1.00
2013,05,01,07,05,0.90
2013,05,01,07,06,1.00
2013,05,01,07,07,0.90
2013,05,01,07,08,1.00
2013,05,01,07,09,1.00
2013,05,01,07,10,1.00
2013,05,01,07,11,1.00
2013,05,01,07,12,1.00
2013,05,01,07,13,1.10
2013,05,01,07,14,1.10
2013,05,01,07,15,1.10
2013,05,01,07,16,1.10
2013,05,01,07,17,1.10
2013,05,01,07,18,1.10
2013,05,01,07,19,1.10
2013,05,01,07,20,1.20
2013,05,01,07,21,1.20
2013,05,01,07,22,1.20
2013,05,01,07,23,1.20
2013,05,01,07,24,1.20
2013,05,01,07,25,1.30
2013,05,01,07,26,1.30
2013,05,01,07,27,1.40
2013,05,01,07,28,1.40
2013,05,01,07,29,1.50
2013,05,01,07,30,1.50
2013,05,01,07,31,1.60
2013,05,01,07,32,1.60
2013,05,01,07,33,1.70
2013,05,01,07,34,1.70
2013,05,01,07,35,1.70
2013,05,01,07,36,1.70
2013,05,01,07,37,1.70
2013,05,01,07,38,1.80
2013,05,01,07,39,1.80
2013,05,01,07,40,1.90
2013,05,01,07,41,1.90
2013,05,01,07,42,2.00
2013,05,01,07,43,2.00
2013,05,01,07,44,2.10
2013,05,01,07,45,2.10
2013,05,01,07,46,2.20
2013,05,01,07,47,2.20
2013,05,01,07,48,2.20
2013,05,01,07,49,2.20
2013,05,01,07,50,2.20
2013,05,01,07,51,2.30
2013,05,01,07,52,2.30
2013,05,01,07,53,2.30
2013,05,01,07,54,2.30
2013,05,01,07,55,2.30
2013,05,01,07,56,2.40
2013,05,01,07,57,2.40
2013,05,01,07,58,2.40
2013,05,01,07,59,2.40
2013,05,01,08,00,2.50
2013,05,01,08,01,2.50
2013,05,01,08,02,2.50
2013,05,01,08,03,2.50
2013,05,01,08,04,2.60
2013,05,01,08,05,2.60
2013,05,01,08,06,2.60
2013,05,01,08,07,2.60
2013,05,01,08,08,2.70
2013,05,01,08,09,2.70
2013,05,01,08,10,2.70
2013,05,01,08,11,2.80
2013,05,01,08,12,2.80
2013,05,01,08,13,2.90
2013,05,01,08,14,3.00
2013,05,01,08,15,3.10
2013,05,01,08,16,3.20
2013,05,01,08,17,3.30
2013,05,01,08,18,3.40
2013,05,01,08,19,3.50
2013,05,01,08,20,3.60
2013,05,01,08,21,3.70
2013,05,01,08,22,3.80
2013,05,01,08,23,3.90
2013,05,01,08,24,4.00
2013,05,01,08,25,4.10
2013,05,01,08,26,4.20
2013,05,01,08,27,4.30
2013,05,01,08,28,4.40
2013,05,01,08,29,4.50
2013,05,01,08,30,4.60
2013,05,01,08,31,4.80
2013,05,01,08,32,4.90
2013,05,01,08,33,5.00
2013,05,01,08,34,5.10
2013,05,01,08,35,5.30
2013,05,01,08,36,5.40
2013,05,01,08,37,5.50
2013,05,01,08,38,5.50
2013,05,01,08,39,5.60
2013,05,01,08,40,5.60
2013,05,01,08,41,5.70
2013,05,01,08,42,5.70
2013,05,01,08,43,5.80
2013,05,01,08,44,5.80
2013,05,01,08,45,5.90
2013,05,01,08,46,5.90
2013,05,01,08,47,5.90
2013,05,01,08,48,6.00
2013,05,01,08,49,6.00
2013,05,01,08,50,6.10
2013,05,01,08,51,6.20
2013,05,01,08,52,6.30
2013,05,01,08,53,6.40
2013,05,01,08,54,6.40
2013,05,01,08,55,6.50
2013,05,01,08,56,6.60
2013,05,01,08,57,6.60
2013,05,01,08,58,6.60
2013,05,01,08,59,6.60
2013,05,01,09,00,6.70
2013,05,01,09,01,6.70
2013,05,01,09,02,6.80
2013,05,01,09,03,6.90
2013,05,01,09,04,6.90
2013,05,01,09,05,7.00
2013,05,01,09,06,7.10
2013,05,01,09,07,7.10
2013,05,01,09,08,7.20
2013,05,01,09,09,7.20
2013,05,01,09,10,7.20
2013,05,01,09,11,7.30
2013,05,01,09,12,7.30
2013,05,01,09,13,7.40
2013,05,01,09,14,7.40
2013,05,01,09,15,7.40
2013,05,01,09,16,7.40
2013,05,01,09,17,7.60
2013,05,01,09,18,7.60
2013,05,01,09,19,7.70
2013,05,01,09,20,7.70
2013,05,01,09,21,7.80
2013,05,01,09,22,7.80
2013,05,01,09,23,7.80
2013,05,01,09,24,7.80
2013,05,01,09,25,7.80
2013,05,01,09,26,7.80
2013,05,01,09,27,7.80
2013,05,01,09,28,7.90
2013,05,01,09,29,7.90
2013,05,01,09,30,7.90
2013,05,01,09,31,8.00
2013,05,01,09,32,8.00
2013,05,01,09,33,8.10
2013,05,01,09,34,8.10
2013,05,01,09,35,8.10
2013,05,01,09,36,8.20
2013,05,01,09,37,8.20
2013,05,01,09,38,8.30
2013,05,01,09,39,8.30
2013,05,01,09,40,8.30
2013,05,01,09,41,8.40
2013,05,01,09,42,8.40
2013,05,01,09,43,8.50
2013,05,01,09,44,8.60
2013,05,01,09,45,8.60
2013,05,01,09,46,8.70
2013,05,01,09,47,8.70
2013,05,01,09,48,8.70
2013,05,01,09,49,8.80
2013,05,01,09,50,8.80
2013,05,01,09,51,8.80
2013,05,01,09,52,8.90
2013,05,01,09,53,8.90
2013,05,01,09,54,9.00
2013,05,01,09,55,9.10
2013,05,01,09,56,9.20
2013,05,01,09,57,9.20
2013,05,01,09,58,9.30
2013,05,01,09,59,9.40
2013,05,01,10,00,9.40
2013,05,01,10,01,9.40
2013,05,01,10,02,9.30
2013,05,01,10,03,9.40
2013,05,01,10,04,9.40
2013,05,01,10,05,9.50
2013,05,01,10,06,9.50
2013,05,01,10,07,9.50
2013,05,01,10,08,9.50
2013,05,01,10,09,9.40
2013,05,01,10,10,9.40
2013,05,01,10,11,9.30
2013,05,01,10,12,9.20
2013,05,01,10,13,9.10
2013,05,01,10,14,8.90
2013,05,01,10,15,8.80
2013,05,01,10,16,8.80
2013,05,01,10,17,8.80
2013,05,01,10,18,8.70
2013,05,01,10,19,8.70
2013,05,01,10,20,8.70
2013,05,01,10,21,8.70
2013,05,01,10,22,8.80
2013,05,01,10,23,8.90
2013,05,01,10,24,8.90
2013,05,01,10,25,9.00
2013,05,01,10,26,9.00
2013,05,01,10,27,9.00
2013,05,01,10,28,9.00
2013,05,01,10,29,9.10
2013,05,01,10,30,9.10
2013,05,01,10,31,9.10
2013,05,01,10,32,9.20
2013,05,01,10,33,9.20
2013,05,01,10,34,9.20
2013,05,01,10,35,9.20
2013,05,01,10,36,9.10
2013,05,01,10,37,9.10
2013,05,01,10,38,9.10
2013,05,01,10,39,9.10
2013,05,01,10,40,9.10
2013,05,01,10,41,9.20
2013,05,01,10,42,9.20
2013,05,01,10,43,9.30
2013,05,01,10,44,9.30
2013,05,01,10,45,9.30
2013,05,01,10,46,9.30
2013,05,01,10,47,9.40
2013,05,01,10,48,9.40
2013,05,01,10,49,9.50
2013,05,01,10,50,9.60
2013,05,01,10,51,9.60
2013,05,01,10,52,9.70
2013,05,01,10,53,9.80
2013,05,01,10,54,9.90
2013,05,01,10,55,9.80
2013,05,01,10,56,9.90
2013,05,01,10,57,9.90
2013,05,01,10,58,9.90
2013,05,01,10,59,9.80
2013,05,01,11,00,9.70
2013,05,01,11,01,9.70
2013,05,01,11,02,9.60
2013,05,01,11,03,9.50
2013,05,01,11,04,9.50
2013,05,01,11,05,9.50
2013,05,01,11,06,9.40
2013,05,01,11,07,9.40
2013,05,01,11,08,9.40
2013,05,01,11,09,9.40
2013,05,01,11,10,9.30
2013,05,01,11,11,9.30
2013,05,01,11,12,9.30
2013,05,01,11,13,9.30
2013,05,01,11,14,9.30
2013,05,01,11,15,9.40
2013,05,01,11,16,9.40
2013,05,01,11,17,9.40
2013,05,01,11,18,9.40
2013,05,01,11,19,9.30
2013,05,01,11,20,9.30
2013,05,01,11,21,9.30
2013,05,01,11,22,9.30
2013,05,01,11,23,9.30
2013,05,01,11,24,9.30
2013,05,01,11,25,9.30
2013,05,01,11,26,9.30
2013,05,01,11,27,9.30
2013,05,01,11,28,9.40
2013,05,01,11,29,9.40
2013,05,01,11,30,9.50
2013,05,01,11,31,9.50
2013,05,01,11,32,9.40
2013,05,01,11,33,9.40
2013,05,01,11,34,9.40
2013,05,01,11,35,9.50
2013,05,01,11,36,9.50
2013,05,01,11,37,9.60
2013,05,01,11,38,9.60
2013,05,01,11,39,9.60
2013,05,01,11,40,9.60
2013,05,01,11,41,9.60
2013,05,01,11,42,9.60
2013,05,01,11,43,9.70
2013,05,01,11,44,9.70
2013,05,01,11,45,9.80
2013,05,01,11,46,9.80
2013,05,01,11,47,9.80
2013,05,01,11,48,9.90
2013,05,01,11,49,10.00
2013,05,01,11,50,10.00
2013,05,01,11,51,10.00
2013,05,01,11,52,10.00
2013,05,01,11,53,10.00
2013,05,01,11,54,10.10
2013,05,01,11,55,10.10
2013,05,01,11,56,10.10
2013,05,01,11,57,10.10
2013,05,01,11,58,10.10
2013,05,01,11,59,10.10
2013,05,01,12,00,10.10
2013,05,01,12,01,10.10
2013,05,01,12,02,10.00
2013,05,01,12,03,9.90
2013,05,01,12,04,9.90
2013,05,01,12,05,9.90
2013,05,01,12,06,9.80
2013,05,01,12,07,9.80
2013,05,01,12,08,9.80
2013,05,01,12,09,9.80
2013,05,01,12,10,9.80
2013,05,01,12,11,9.90
2013,05,01,12,12,9.90
2013,05,01,12,13,9.90
2013,05,01,12,14,9.90
2013,05,01,12,15,9.80
2013,05,01,12,16,9.90
2013,05,01,12,17,9.90
2013,05,01,12,18,9.90
2013,05,01,12,19,10.00
2013,05,01,12,20,10.00
2013,05,01,12,21,10.00
2013,05,01,12,22,10.10
2013,05,01,12,23,10.10
2013,05,01,12,24,10.00
2013,05,01,12,25,10.00
2013,05,01,12,26,9.90
2013,05,01,12,27,9.70
2013,05,01,12,28,9.60
2013,05,01,12,29,9.60
2013,05,01,12,30,9.60
2013,05,01,12,31,9.50
2013,05,01,12,32,9.50
2013,05,01,12,33,9.50
2013,05,01,12,34,9.40
2013,05,01,12,35,9.40
2013,05,01,12,36,9.50
2013,05,01,12,37,9.50
2013,05,01,12,38,9.60
2013,05,01,12,39,9.70
2013,05,01,12,40,9.80
2013,05,01,12,41,9.80
2013,05,01,12,42,9.80
2013,05,01,12,43,9.80
2013,05,01,12,44,9.80
2013,05,01,12,45,9.80
2013,05,01,12,46,9.90
2013,05,01,12,47,9.90
2013,05,01,12,48,10.00
2013,05,01,12,49,10.00
2013,05,01,12,50,9.90
2013,05,01,12,51,9.80
2013,05,01,12,52,9.80
2013,05,01,12,53,9.80
2013,05,01,12,54,9.80
2013,05,01,12,55,9.80
2013,05,01,12,56,9.80
2013,05,01,12,57,9.80
2013,05,01,12,58,9.90
2013,05,01,12,59,9.90
2013,05,01,13,00,9.90
2013,05,01,13,01,10.00
2013,05,01,13,02,10.00
2013,05,01,13,03,10.00
2013,05,01,13,04,10.00
2013,05,01,13,05,10.00
2013,05,01,13,06,10.10
2013,05,01,13,07,10.10
2013,05,01,13,08,10.10
2013,05,01,13,09,10.10
2013,05,01,13,10,10.10
2013,05,01,13,11,10.10
2013,05,01,13,12,10.00
2013,05,01,13,13,10.00
2013,05,01,13,14,9.90
2013,05,01,13,15,9.90
2013,05,01,13,16,9.90
2013,05,01,13,17,9.90
2013,05,01,13,18,9.90
2013,05,01,13,19,9.90
2013,05,01,13,20,10.00
2013,05,01,13,21,10.00
2013,05,01,13,22,10.00
2013,05,01,13,23,10.00
2013,05,01,13,24,10.00
2013,05,01,13,25,10.00
2013,05,01,13,26,9.90
2013,05,01,13,27,9.90
2013,05,01,13,28,9.90
2013,05,01,13,29,9.80
2013,05,01,13,30,9.80
2013,05,01,13,31,9.80
2013,05,01,13,32,9.80
2013,05,01,13,33,9.90
2013,05,01,13,34,9.90
2013,05,01,13,35,9.90
2013,05,01,13,36,9.80
2013,05,01,13,37,9.80
2013,05,01,13,38,9.80
2013,05,01,13,39,9.80
2013,05,01,13,40,9.80
2013,05,01,13,41,9.70
2013,05,01,13,42,9.70
2013,05,01,13,43,9.70
2013,05,01,13,44,9.70
2013,05,01,13,45,9.80
2013,05,01,13,46,9.80
2013,05,01,13,47,9.80
2013,05,01,13,48,9.80
2013,05,01,13,49,9.70
2013,05,01,13,50,9.70
2013,05,01,13,51,9.80
2013,05,01,13,52,9.80
2013,05,01,13,53,9.90
2013,05,01,13,54,9.90
2013,05,01,13,55,10.00
2013,05,01,13,56,10.10
2013,05,01,13,57,10.20
2013,05,01,13,58,10.30
2013,05,01,13,59,10.30
2013,05,01,14,00,10.30
2013,05,01,14,01,10.30
2013,05,01,14,02,10.30
2013,05,01,14,03,10.40
2013,05,01,14,04,10.40
2013,05,01,14,05,10.40
2013,05,01,14,06,10.50
2013,05,01,14,07,10.60
2013,05,01,14,08,10.70
2013,05,01,14,09,10.80
2013,05,01,14,10,10.90
2013,05,01,14,11,10.90
2013,05,01,14,12,10.80
2013,05,01,14,13,10.70
2013,05,01,14,14,10.60
2013,05,01,14,15,10.50
2013,05,01,14,16,10.50
2013,05,01,14,17,10.40
2013,05,01,14,18,10.50
2013,05,01,14,19,10.50
2013,05,01,14,20,10.50
2013,05,01,14,21,10.40
2013,05,01,14,22,10.40
2013,05,01,14,23,10.30
2013,05,01,14,24,10.30
2013,05,01,14,25,10.40
2013,05,01,14,26,10.50
2013,05,01,14,27,10.60
2013,05,01,14,28,10.80
2013,05,01,14,29,10.90
2013,05,01,14,30,10.90
2013,05,01,14,31,10.90
2013,05,01,14,32,10.90
2013,05,01,14,33,11.00
2013,05,01,14,34,11.10
2013,05,01,14,35,11.10
2013,05,01,14,36,11.10
2013,05,01,14,37,11.20
2013,05,01,14,38,11.20
2013,05,01,14,39,11.30
2013,05,01,14,40,11.30
2013,05,01,14,41,11.40
2013,05,01,14,42,11.40
2013,05,01,14,43,11.40
2013,05,01,14,44,11.30
2013,05,01,14,45,11.30
2013,05,01,14,46,11.20
2013,05,01,14,47,11.20
2013,05,01,14,48,11.20
2013,05,01,14,49,11.20
2013,05,01,14,50,11.10
2013,05,01,14,51,11.10
2013,05,01,14,52,11.10
2013,05,01,14,53,11.00
2013,05,01,14,54,10.90
2013,05,01,14,55,10.80
2013,05,01,14,56,10.90
2013,05,01,14,57,10.90
2013,05,01,14,58,11.00
2013,05,01,14,59,11.00
2013,05,01,15,00,11.00
2013,05,01,15,01,11.00
2013,05,01,15,02,11.00
2013,05,01,15,03,11.10
2013,05,01,15,04,11.20
2013,05,01,15,05,11.30
2013,05,01,15,06,11.40
2013,05,01,15,07,11.40
2013,05,01,15,08,11.50
2013,05,01,15,09,11.60
2013,05,01,15,10,11.70
2013,05,01,15,11,11.60
2013,05,01,15,12,11.70
2013,05,01,15,13,11.70
2013,05,01,15,14,11.70
2013,05,01,15,15,11.60
2013,05,01,15,16,11.60
2013,05,01,15,17,11.60
2013,05,01,15,18,11.60
2013,05,01,15,19,11.70
2013,05,01,15,20,11.70
2013,05,01,15,21,11.70
2013,05,01,15,22,11.70
2013,05,01,15,23,11.80
2013,05,01,15,24,11.80
2013,05,01,15,25,11.80
2013,05,01,15,26,11.80
2013,05,01,15,27,11.90
2013,05,01,15,28,11.90
2013,05,01,15,29,11.90
2013,05,01,15,30,12.00
