Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,30,00,00,1.30
2013,10,30,00,01,1.30
2013,10,30,00,02,1.30
2013,10,30,00,03,1.30
2013,10,30,00,04,1.30
2013,10,30,00,05,1.40
2013,10,30,00,06,1.40
2013,10,30,00,07,1.40
2013,10,30,00,08,1.40
2013,10,30,00,09,1.40
2013,10,30,00,10,1.40
2013,10,30,00,11,1.40
2013,10,30,00,12,1.40
2013,10,30,00,13,1.40
2013,10,30,00,14,1.40
2013,10,30,00,15,1.40
2013,10,30,00,16,1.40
2013,10,30,00,17,1.40
2013,10,30,00,18,1.40
2013,10,30,00,19,1.40
2013,10,30,00,20,1.40
2013,10,30,00,21,1.40
2013,10,30,00,22,1.40
2013,10,30,00,23,1.50
2013,10,30,00,24,1.50
2013,10,30,00,25,1.50
2013,10,30,00,26,1.50
2013,10,30,00,27,1.50
2013,10,30,00,28,1.50
2013,10,30,00,29,1.40
2013,10,30,00,30,1.40
2013,10,30,00,31,1.40
2013,10,30,00,32,1.40
2013,10,30,00,33,1.30
2013,10,30,00,34,1.30
2013,10,30,00,35,1.30
2013,10,30,00,36,1.30
2013,10,30,00,37,1.30
2013,10,30,00,38,1.30
2013,10,30,00,39,1.30
2013,10,30,00,40,1.30
2013,10,30,00,41,1.30
2013,10,30,00,42,1.30
2013,10,30,00,43,1.30
2013,10,30,00,44,1.30
2013,10,30,00,45,1.30
2013,10,30,00,46,1.30
2013,10,30,00,47,1.30
2013,10,30,00,48,1.30
2013,10,30,00,49,1.30
2013,10,30,00,50,1.30
2013,10,30,00,51,1.40
2013,10,30,00,52,1.40
2013,10,30,00,53,1.40
2013,10,30,00,54,1.50
2013,10,30,00,55,1.50
2013,10,30,00,56,1.50
2013,10,30,00,57,1.50
2013,10,30,00,58,1.50
2013,10,30,00,59,1.50
2013,10,30,01,00,1.50
2013,10,30,01,01,1.40
2013,10,30,01,02,1.40
2013,10,30,01,03,1.40
2013,10,30,01,04,1.50
2013,10,30,01,05,1.50
2013,10,30,01,06,1.50
2013,10,30,01,07,1.50
2013,10,30,01,08,1.40
2013,10,30,01,09,1.40
2013,10,30,01,10,1.40
2013,10,30,01,11,1.40
2013,10,30,01,12,1.40
2013,10,30,01,13,1.40
2013,10,30,01,14,1.30
2013,10,30,01,15,1.30
2013,10,30,01,16,1.40
2013,10,30,01,17,1.40
2013,10,30,01,18,1.40
2013,10,30,01,19,1.40
2013,10,30,01,20,1.40
2013,10,30,01,21,1.40
2013,10,30,01,22,1.40
2013,10,30,01,23,1.40
2013,10,30,01,24,1.40
2013,10,30,01,25,1.30
2013,10,30,01,26,1.30
2013,10,30,01,27,1.30
2013,10,30,01,28,1.30
2013,10,30,01,29,1.30
2013,10,30,01,30,1.30
2013,10,30,01,31,1.30
2013,10,30,01,32,1.30
2013,10,30,01,33,1.30
2013,10,30,01,34,1.30
2013,10,30,01,35,1.30
2013,10,30,01,36,1.30
2013,10,30,01,37,1.30
2013,10,30,01,38,1.30
2013,10,30,01,39,1.30
2013,10,30,01,40,1.30
2013,10,30,01,41,1.30
2013,10,30,01,42,1.30
2013,10,30,01,43,1.30
2013,10,30,01,44,1.30
2013,10,30,01,45,1.30
2013,10,30,01,46,1.30
2013,10,30,01,47,1.30
2013,10,30,01,48,1.30
2013,10,30,01,49,1.30
2013,10,30,01,50,1.30
2013,10,30,01,51,1.30
2013,10,30,01,52,1.30
2013,10,30,01,53,1.30
2013,10,30,01,54,1.20
2013,10,30,01,55,1.20
2013,10,30,01,56,1.20
2013,10,30,01,57,1.20
2013,10,30,01,58,1.20
2013,10,30,01,59,1.20
2013,10,30,02,00,1.20
2013,10,30,02,01,1.20
2013,10,30,02,02,1.20
2013,10,30,02,03,1.20
2013,10,30,02,04,1.10
2013,10,30,02,05,1.10
2013,10,30,02,06,1.10
2013,10,30,02,07,1.00
2013,10,30,02,08,1.00
2013,10,30,02,09,1.00
2013,10,30,02,10,1.00
2013,10,30,02,11,1.00
2013,10,30,02,12,1.00
2013,10,30,02,13,1.00
2013,10,30,02,14,1.00
2013,10,30,02,15,1.00
2013,10,30,02,16,1.00
2013,10,30,02,17,1.00
2013,10,30,02,18,1.00
2013,10,30,02,19,1.00
2013,10,30,02,20,1.00
2013,10,30,02,21,1.10
2013,10,30,02,22,1.10
2013,10,30,02,23,1.10
2013,10,30,02,24,1.10
2013,10,30,02,25,1.10
2013,10,30,02,26,1.10
2013,10,30,02,27,1.10
2013,10,30,02,28,1.20
2013,10,30,02,29,1.20
2013,10,30,02,30,1.20
2013,10,30,02,31,1.20
2013,10,30,02,32,1.10
2013,10,30,02,33,1.10
2013,10,30,02,34,1.10
2013,10,30,02,35,1.10
2013,10,30,02,36,1.10
2013,10,30,02,37,1.10
2013,10,30,02,38,1.10
2013,10,30,02,39,1.10
2013,10,30,02,40,1.10
2013,10,30,02,41,1.20
2013,10,30,02,42,1.20
2013,10,30,02,43,1.20
2013,10,30,02,44,1.20
2013,10,30,02,45,1.20
2013,10,30,02,46,1.20
2013,10,30,02,47,1.10
2013,10,30,02,48,1.10
2013,10,30,02,49,1.00
2013,10,30,02,50,1.00
2013,10,30,02,51,0.90
2013,10,30,02,52,0.90
2013,10,30,02,53,0.90
2013,10,30,02,54,0.90
2013,10,30,02,55,0.90
2013,10,30,02,56,0.90
2013,10,30,02,57,0.90
2013,10,30,02,58,0.90
2013,10,30,02,59,0.80
2013,10,30,03,00,0.90
2013,10,30,03,01,0.90
2013,10,30,03,02,0.90
2013,10,30,03,03,0.90
2013,10,30,03,04,0.90
2013,10,30,03,05,0.90
2013,10,30,03,06,0.90
2013,10,30,03,07,0.90
2013,10,30,03,08,0.90
2013,10,30,03,09,1.00
2013,10,30,03,10,0.90
2013,10,30,03,11,1.00
2013,10,30,03,12,1.00
2013,10,30,03,13,1.00
2013,10,30,03,14,1.00
2013,10,30,03,15,1.00
2013,10,30,03,16,1.00
2013,10,30,03,17,1.10
2013,10,30,03,18,1.10
2013,10,30,03,19,1.10
2013,10,30,03,20,1.20
2013,10,30,03,21,1.20
2013,10,30,03,22,1.20
2013,10,30,03,23,1.20
2013,10,30,03,24,1.20
2013,10,30,03,25,1.20
2013,10,30,03,26,1.20
2013,10,30,03,27,1.20
2013,10,30,03,28,1.20
2013,10,30,03,29,1.20
2013,10,30,03,30,1.20
2013,10,30,03,31,1.20
2013,10,30,03,32,1.20
2013,10,30,03,33,1.20
2013,10,30,03,34,1.20
2013,10,30,03,35,1.20
2013,10,30,03,36,1.30
2013,10,30,03,37,1.30
2013,10,30,03,38,1.30
2013,10,30,03,39,1.30
2013,10,30,03,40,1.30
2013,10,30,03,41,1.30
2013,10,30,03,42,1.30
2013,10,30,03,43,1.30
2013,10,30,03,44,1.30
2013,10,30,03,45,1.30
2013,10,30,03,46,1.30
2013,10,30,03,47,1.30
2013,10,30,03,48,1.30
2013,10,30,03,49,1.30
2013,10,30,03,50,1.30
2013,10,30,03,51,1.30
2013,10,30,03,52,1.40
2013,10,30,03,53,1.50
2013,10,30,03,54,1.50
2013,10,30,03,55,1.60
2013,10,30,03,56,1.70
2013,10,30,03,57,1.70
2013,10,30,03,58,1.80
2013,10,30,03,59,1.80
2013,10,30,04,00,1.80
2013,10,30,04,01,1.90
2013,10,30,04,02,1.90
2013,10,30,04,03,1.90
2013,10,30,04,04,1.90
2013,10,30,04,05,1.90
2013,10,30,04,06,1.90
2013,10,30,04,07,1.90
2013,10,30,04,08,1.90
2013,10,30,04,09,1.90
2013,10,30,04,10,1.90
2013,10,30,04,11,2.00
2013,10,30,04,12,2.00
2013,10,30,04,13,2.00
2013,10,30,04,14,2.00
2013,10,30,04,15,2.10
2013,10,30,04,16,2.10
2013,10,30,04,17,2.10
2013,10,30,04,18,2.10
2013,10,30,04,19,2.10
2013,10,30,04,20,2.10
2013,10,30,04,21,2.20
2013,10,30,04,22,2.20
2013,10,30,04,23,2.20
2013,10,30,04,24,2.20
2013,10,30,04,25,2.20
2013,10,30,04,26,2.20
2013,10,30,04,27,2.20
2013,10,30,04,28,2.20
2013,10,30,04,29,2.30
2013,10,30,04,30,2.30
2013,10,30,04,31,2.30
2013,10,30,04,32,2.40
2013,10,30,04,33,2.40
2013,10,30,04,34,2.40
2013,10,30,04,35,2.40
2013,10,30,04,36,2.40
2013,10,30,04,37,2.40
2013,10,30,04,38,2.40
2013,10,30,04,39,2.30
2013,10,30,04,40,2.30
2013,10,30,04,41,2.40
2013,10,30,04,42,2.40
2013,10,30,04,43,2.40
2013,10,30,04,44,2.40
2013,10,30,04,45,2.40
2013,10,30,04,46,2.40
2013,10,30,04,47,2.40
2013,10,30,04,48,2.30
2013,10,30,04,49,2.30
2013,10,30,04,50,2.30
2013,10,30,04,51,2.30
2013,10,30,04,52,2.30
2013,10,30,04,53,2.30
2013,10,30,04,54,2.30
2013,10,30,04,55,2.30
2013,10,30,04,56,2.30
2013,10,30,04,57,2.30
2013,10,30,04,58,2.30
2013,10,30,04,59,2.30
2013,10,30,05,00,2.30
2013,10,30,05,01,2.40
2013,10,30,05,02,2.40
2013,10,30,05,03,2.40
2013,10,30,05,04,2.40
2013,10,30,05,05,2.50
2013,10,30,05,06,2.50
2013,10,30,05,07,2.50
2013,10,30,05,08,2.50
2013,10,30,05,09,2.50
2013,10,30,05,10,2.50
2013,10,30,05,11,2.60
2013,10,30,05,12,2.60
2013,10,30,05,13,2.60
2013,10,30,05,14,2.60
2013,10,30,05,15,2.60
2013,10,30,05,16,2.60
2013,10,30,05,17,2.60
2013,10,30,05,18,2.60
2013,10,30,05,19,2.50
2013,10,30,05,20,2.60
2013,10,30,05,21,2.60
2013,10,30,05,22,2.60
2013,10,30,05,23,2.60
2013,10,30,05,24,2.60
2013,10,30,05,25,2.60
2013,10,30,05,26,2.60
2013,10,30,05,27,2.60
2013,10,30,05,28,2.60
2013,10,30,05,29,2.60
2013,10,30,05,30,2.60
2013,10,30,05,31,2.60
2013,10,30,05,32,2.70
2013,10,30,05,33,2.70
2013,10,30,05,34,2.70
2013,10,30,05,35,2.70
2013,10,30,05,36,2.70
2013,10,30,05,37,2.70
2013,10,30,05,38,2.70
2013,10,30,05,39,2.70
2013,10,30,05,40,2.70
2013,10,30,05,41,2.70
2013,10,30,05,42,2.70
2013,10,30,05,43,2.70
2013,10,30,05,44,2.70
2013,10,30,05,45,2.80
2013,10,30,05,46,2.80
2013,10,30,05,47,2.80
2013,10,30,05,48,2.80
2013,10,30,05,49,2.80
2013,10,30,05,50,2.80
2013,10,30,05,51,2.80
2013,10,30,05,52,2.80
2013,10,30,05,53,2.80
2013,10,30,05,54,2.90
2013,10,30,05,55,2.90
2013,10,30,05,56,2.90
2013,10,30,05,57,2.90
2013,10,30,05,58,2.90
2013,10,30,05,59,2.90
2013,10,30,06,00,2.90
2013,10,30,06,01,2.90
2013,10,30,06,02,2.90
2013,10,30,06,03,2.90
2013,10,30,06,04,2.90
2013,10,30,06,05,2.90
2013,10,30,06,06,2.90
2013,10,30,06,07,3.00
2013,10,30,06,08,3.00
2013,10,30,06,09,3.00
2013,10,30,06,10,3.10
2013,10,30,06,11,3.10
2013,10,30,06,12,3.10
2013,10,30,06,13,3.20
2013,10,30,06,14,3.20
2013,10,30,06,15,3.20
2013,10,30,06,16,3.20
2013,10,30,06,17,3.30
2013,10,30,06,18,3.30
2013,10,30,06,19,3.30
2013,10,30,06,20,3.30
2013,10,30,06,21,3.20
2013,10,30,06,22,3.20
2013,10,30,06,23,3.20
2013,10,30,06,24,3.20
2013,10,30,06,25,3.20
2013,10,30,06,26,3.20
2013,10,30,06,27,3.10
2013,10,30,06,28,3.10
2013,10,30,06,29,3.10
2013,10,30,06,30,3.10
2013,10,30,06,31,3.10
2013,10,30,06,32,3.10
2013,10,30,06,33,3.10
2013,10,30,06,34,3.10
2013,10,30,06,35,3.20
2013,10,30,06,36,3.20
2013,10,30,06,37,3.20
2013,10,30,06,38,3.20
2013,10,30,06,39,3.20
2013,10,30,06,40,3.20
2013,10,30,06,41,3.20
2013,10,30,06,42,3.20
2013,10,30,06,43,3.20
2013,10,30,06,44,3.20
2013,10,30,06,45,3.20
2013,10,30,06,46,3.20
2013,10,30,06,47,3.20
2013,10,30,06,48,3.30
2013,10,30,06,49,3.30
2013,10,30,06,50,3.30
2013,10,30,06,51,3.30
2013,10,30,06,52,3.30
2013,10,30,06,53,3.30
2013,10,30,06,54,3.30
2013,10,30,06,55,3.40
2013,10,30,06,56,3.40
2013,10,30,06,57,3.40
2013,10,30,06,58,3.40
2013,10,30,06,59,3.40
2013,10,30,07,00,3.40
2013,10,30,07,01,3.40
2013,10,30,07,02,3.40
2013,10,30,07,03,3.40
2013,10,30,07,04,3.40
2013,10,30,07,05,3.40
2013,10,30,07,06,3.40
2013,10,30,07,07,3.40
2013,10,30,07,08,3.40
2013,10,30,07,09,3.40
2013,10,30,07,10,3.40
2013,10,30,07,11,3.40
2013,10,30,07,12,3.40
2013,10,30,07,13,3.40
2013,10,30,07,14,3.40
2013,10,30,07,15,3.50
2013,10,30,07,16,3.50
2013,10,30,07,17,3.50
2013,10,30,07,18,3.50
2013,10,30,07,19,3.50
2013,10,30,07,20,3.50
2013,10,30,07,21,3.50
2013,10,30,07,22,3.50
2013,10,30,07,23,3.50
2013,10,30,07,24,3.50
2013,10,30,07,25,3.60
2013,10,30,07,26,3.60
2013,10,30,07,27,3.60
2013,10,30,07,28,3.60
2013,10,30,07,29,3.60
2013,10,30,07,30,3.50
2013,10,30,07,31,3.60
2013,10,30,07,32,3.60
2013,10,30,07,33,3.60
2013,10,30,07,34,3.60
2013,10,30,07,35,3.60
2013,10,30,07,36,3.60
2013,10,30,07,37,3.60
2013,10,30,07,38,3.60
2013,10,30,07,39,3.60
2013,10,30,07,40,3.60
2013,10,30,07,41,3.60
2013,10,30,07,42,3.60
2013,10,30,07,43,3.60
2013,10,30,07,44,3.60
2013,10,30,07,45,3.70
2013,10,30,07,46,3.70
2013,10,30,07,47,3.70
2013,10,30,07,48,3.70
2013,10,30,07,49,3.70
2013,10,30,07,50,3.70
2013,10,30,07,51,3.70
2013,10,30,07,52,3.80
2013,10,30,07,53,3.80
2013,10,30,07,54,3.80
2013,10,30,07,55,3.80
2013,10,30,07,56,3.80
2013,10,30,07,57,3.80
2013,10,30,07,58,3.80
2013,10,30,07,59,3.80
2013,10,30,08,00,3.80
2013,10,30,08,01,3.80
2013,10,30,08,02,3.80
2013,10,30,08,03,3.80
2013,10,30,08,04,3.80
2013,10,30,08,05,3.80
2013,10,30,08,06,3.90
2013,10,30,08,07,3.90
2013,10,30,08,08,3.90
2013,10,30,08,09,3.90
2013,10,30,08,10,3.90
2013,10,30,08,11,3.90
2013,10,30,08,12,3.90
2013,10,30,08,13,3.90
2013,10,30,08,14,3.90
2013,10,30,08,15,4.00
2013,10,30,08,16,4.00
2013,10,30,08,17,4.00
2013,10,30,08,18,4.00
2013,10,30,08,19,4.10
2013,10,30,08,20,4.10
2013,10,30,08,21,4.10
2013,10,30,08,22,4.10
2013,10,30,08,23,4.10
2013,10,30,08,24,4.10
2013,10,30,08,25,4.10
2013,10,30,08,26,4.10
2013,10,30,08,27,4.20
2013,10,30,08,28,4.20
2013,10,30,08,29,4.20
2013,10,30,08,30,4.20
2013,10,30,08,31,4.20
2013,10,30,08,32,4.20
2013,10,30,08,33,4.20
2013,10,30,08,34,4.30
2013,10,30,08,35,4.30
2013,10,30,08,36,4.30
2013,10,30,08,37,4.30
2013,10,30,08,38,4.30
2013,10,30,08,39,4.40
2013,10,30,08,40,4.40
2013,10,30,08,41,4.40
2013,10,30,08,42,4.40
2013,10,30,08,43,4.50
2013,10,30,08,44,4.50
2013,10,30,08,45,4.60
2013,10,30,08,46,4.60
2013,10,30,08,47,4.60
2013,10,30,08,48,4.70
2013,10,30,08,49,4.70
2013,10,30,08,50,4.70
2013,10,30,08,51,4.80
2013,10,30,08,52,4.80
2013,10,30,08,53,4.80
2013,10,30,08,54,4.80
2013,10,30,08,55,4.90
2013,10,30,08,56,4.90
2013,10,30,08,57,4.90
2013,10,30,08,58,4.90
2013,10,30,08,59,4.90
2013,10,30,09,00,4.90
2013,10,30,09,01,4.90
2013,10,30,09,02,4.90
2013,10,30,09,03,5.00
2013,10,30,09,04,5.00
2013,10,30,09,05,5.00
2013,10,30,09,06,5.00
2013,10,30,09,07,5.10
2013,10,30,09,08,5.10
2013,10,30,09,09,5.10
2013,10,30,09,10,5.10
2013,10,30,09,11,5.10
2013,10,30,09,12,5.20
2013,10,30,09,13,5.20
2013,10,30,09,14,5.20
2013,10,30,09,15,5.30
2013,10,30,09,16,5.30
2013,10,30,09,17,5.30
2013,10,30,09,18,5.40
2013,10,30,09,19,5.40
2013,10,30,09,20,5.40
2013,10,30,09,21,5.50
2013,10,30,09,22,5.50
2013,10,30,09,23,5.60
2013,10,30,09,24,5.60
2013,10,30,09,25,5.60
2013,10,30,09,26,5.60
2013,10,30,09,27,5.70
2013,10,30,09,28,5.70
2013,10,30,09,29,5.70
2013,10,30,09,30,5.80
2013,10,30,09,31,5.80
2013,10,30,09,32,5.80
2013,10,30,09,33,5.80
2013,10,30,09,34,5.80
2013,10,30,09,35,5.90
2013,10,30,09,36,5.90
2013,10,30,09,37,5.90
2013,10,30,09,38,6.00
2013,10,30,09,39,6.10
2013,10,30,09,40,6.10
2013,10,30,09,41,6.20
2013,10,30,09,42,6.20
2013,10,30,09,43,6.20
2013,10,30,09,44,6.30
2013,10,30,09,45,6.30
2013,10,30,09,46,6.30
2013,10,30,09,47,6.40
2013,10,30,09,48,6.50
2013,10,30,09,49,6.50
2013,10,30,09,50,6.60
2013,10,30,09,51,6.70
2013,10,30,09,52,6.70
2013,10,30,09,53,6.80
2013,10,30,09,54,6.90
2013,10,30,09,55,6.90
2013,10,30,09,56,7.00
2013,10,30,09,57,7.10
2013,10,30,09,58,7.10
2013,10,30,09,59,7.20
2013,10,30,10,00,7.20
2013,10,30,10,01,7.30
2013,10,30,10,02,7.40
2013,10,30,10,03,7.50
2013,10,30,10,04,7.60
2013,10,30,10,05,7.70
2013,10,30,10,06,7.70
2013,10,30,10,07,7.80
2013,10,30,10,08,7.90
2013,10,30,10,09,7.90
2013,10,30,10,10,8.00
2013,10,30,10,11,8.00
2013,10,30,10,12,8.10
2013,10,30,10,13,8.10
2013,10,30,10,14,8.10
2013,10,30,10,15,8.20
2013,10,30,10,16,8.20
2013,10,30,10,17,8.20
2013,10,30,10,18,8.20
2013,10,30,10,19,8.30
2013,10,30,10,20,8.30
2013,10,30,10,21,8.40
2013,10,30,10,22,8.40
2013,10,30,10,23,8.50
2013,10,30,10,24,8.50
2013,10,30,10,25,8.50
2013,10,30,10,26,8.50
2013,10,30,10,27,8.50
2013,10,30,10,28,8.50
2013,10,30,10,29,8.50
2013,10,30,10,30,8.50
2013,10,30,10,31,8.60
2013,10,30,10,32,8.60
2013,10,30,10,33,8.60
2013,10,30,10,34,8.60
2013,10,30,10,35,8.60
2013,10,30,10,36,8.60
2013,10,30,10,37,8.60
2013,10,30,10,38,8.60
2013,10,30,10,39,8.60
2013,10,30,10,40,8.60
2013,10,30,10,41,8.60
2013,10,30,10,42,8.70
2013,10,30,10,43,8.70
2013,10,30,10,44,8.70
2013,10,30,10,45,8.70
2013,10,30,10,46,8.70
2013,10,30,10,47,8.70
2013,10,30,10,48,8.70
2013,10,30,10,49,8.70
2013,10,30,10,50,8.70
2013,10,30,10,51,8.70
2013,10,30,10,52,8.70
2013,10,30,10,53,8.70
2013,10,30,10,54,8.70
2013,10,30,10,55,8.70
2013,10,30,10,56,8.70
2013,10,30,10,57,8.80
2013,10,30,10,58,8.80
2013,10,30,10,59,8.80
2013,10,30,11,00,8.80
2013,10,30,11,01,8.80
2013,10,30,11,02,8.90
2013,10,30,11,03,8.90
2013,10,30,11,04,9.00
2013,10,30,11,05,9.00
2013,10,30,11,06,9.10
2013,10,30,11,07,9.20
2013,10,30,11,08,9.20
2013,10,30,11,09,9.30
2013,10,30,11,10,9.30
2013,10,30,11,11,9.30
2013,10,30,11,12,9.30
2013,10,30,11,13,9.40
2013,10,30,11,14,9.40
2013,10,30,11,15,9.40
2013,10,30,11,16,9.40
2013,10,30,11,17,9.40
2013,10,30,11,18,9.40
2013,10,30,11,19,9.40
2013,10,30,11,20,9.40
2013,10,30,11,21,9.50
2013,10,30,11,22,9.50
2013,10,30,11,23,9.50
2013,10,30,11,24,9.60
2013,10,30,11,25,9.60
2013,10,30,11,26,9.60
2013,10,30,11,27,9.70
2013,10,30,11,28,9.70
2013,10,30,11,29,9.70
2013,10,30,11,30,9.80
2013,10,30,11,31,9.80
2013,10,30,11,32,9.80
2013,10,30,11,33,9.90
2013,10,30,11,34,9.90
2013,10,30,11,35,10.00
2013,10,30,11,36,10.00
2013,10,30,11,37,10.00
2013,10,30,11,38,10.10
2013,10,30,11,39,10.10
2013,10,30,11,40,10.10
2013,10,30,11,41,10.10
2013,10,30,11,42,10.10
2013,10,30,11,43,10.10
2013,10,30,11,44,10.10
2013,10,30,11,45,10.10
2013,10,30,11,46,10.20
2013,10,30,11,47,10.20
2013,10,30,11,48,10.20
2013,10,30,11,49,10.20
2013,10,30,11,50,10.20
2013,10,30,11,51,10.30
2013,10,30,11,52,10.30
2013,10,30,11,53,10.30
2013,10,30,11,54,10.30
2013,10,30,11,55,10.30
2013,10,30,11,56,10.30
2013,10,30,11,57,10.30
2013,10,30,11,58,10.30
2013,10,30,11,59,10.30
2013,10,30,12,00,10.40
2013,10,30,12,01,10.40
2013,10,30,12,02,10.40
2013,10,30,12,03,10.40
2013,10,30,12,04,10.40
2013,10,30,12,05,10.40
2013,10,30,12,06,10.40
2013,10,30,12,07,10.40
2013,10,30,12,08,10.40
2013,10,30,12,09,10.40
2013,10,30,12,10,10.40
2013,10,30,12,11,10.50
2013,10,30,12,12,10.50
2013,10,30,12,13,10.50
2013,10,30,12,14,10.50
2013,10,30,12,15,10.50
2013,10,30,12,16,10.50
2013,10,30,12,17,10.50
2013,10,30,12,18,10.50
2013,10,30,12,19,10.50
2013,10,30,12,20,10.50
2013,10,30,12,21,10.50
2013,10,30,12,22,10.40
2013,10,30,12,23,10.40
2013,10,30,12,24,10.40
2013,10,30,12,25,10.40
2013,10,30,12,26,10.40
2013,10,30,12,27,10.30
2013,10,30,12,28,10.30
2013,10,30,12,29,10.30
2013,10,30,12,30,10.20
2013,10,30,12,31,10.20
2013,10,30,12,32,10.20
2013,10,30,12,33,10.30
2013,10,30,12,34,10.20
2013,10,30,12,35,10.20
2013,10,30,12,36,10.20
2013,10,30,12,37,10.20
2013,10,30,12,38,10.20
2013,10,30,12,39,10.20
2013,10,30,12,40,10.20
2013,10,30,12,41,10.20
2013,10,30,12,42,10.20
2013,10,30,12,43,10.20
2013,10,30,12,44,10.10
2013,10,30,12,45,10.10
2013,10,30,12,46,10.00
2013,10,30,12,47,9.90
2013,10,30,12,48,9.90
2013,10,30,12,49,9.80
2013,10,30,12,50,9.80
2013,10,30,12,51,9.80
2013,10,30,12,52,9.90
2013,10,30,12,53,9.90
2013,10,30,12,54,9.90
2013,10,30,12,55,9.90
2013,10,30,12,56,10.00
2013,10,30,12,57,10.10
2013,10,30,12,58,10.10
2013,10,30,12,59,10.10
2013,10,30,13,00,10.10
2013,10,30,13,01,10.00
2013,10,30,13,02,10.00
2013,10,30,13,03,10.00
2013,10,30,13,04,10.00
2013,10,30,13,05,9.90
2013,10,30,13,06,9.90
2013,10,30,13,07,9.90
2013,10,30,13,08,9.90
2013,10,30,13,09,9.90
2013,10,30,13,10,9.80
2013,10,30,13,11,9.80
2013,10,30,13,12,9.80
2013,10,30,13,13,9.80
2013,10,30,13,14,9.80
2013,10,30,13,15,9.90
2013,10,30,13,16,9.90
2013,10,30,13,17,10.00
2013,10,30,13,18,10.00
2013,10,30,13,19,10.10
2013,10,30,13,20,10.10
2013,10,30,13,21,10.10
2013,10,30,13,22,10.00
2013,10,30,13,23,10.00
2013,10,30,13,24,10.00
2013,10,30,13,25,9.90
2013,10,30,13,26,9.90
2013,10,30,13,27,9.90
2013,10,30,13,28,9.90
2013,10,30,13,29,9.90
2013,10,30,13,30,9.90
2013,10,30,13,31,9.90
2013,10,30,13,32,9.90
2013,10,30,13,33,9.90
2013,10,30,13,34,9.90
2013,10,30,13,35,9.90
2013,10,30,13,36,9.90
2013,10,30,13,37,9.90
2013,10,30,13,38,10.00
2013,10,30,13,39,10.00
2013,10,30,13,40,10.10
2013,10,30,13,41,10.00
2013,10,30,13,42,10.10
2013,10,30,13,43,10.10
2013,10,30,13,44,10.10
2013,10,30,13,45,10.10
2013,10,30,13,46,10.10
2013,10,30,13,47,10.10
2013,10,30,13,48,10.00
2013,10,30,13,49,10.00
2013,10,30,13,50,10.00
2013,10,30,13,51,10.00
2013,10,30,13,52,10.00
2013,10,30,13,53,10.00
2013,10,30,13,54,10.00
2013,10,30,13,55,10.00
2013,10,30,13,56,10.00
2013,10,30,13,57,10.00
2013,10,30,13,58,10.00
2013,10,30,13,59,10.00
2013,10,30,14,00,10.00
2013,10,30,14,01,10.00
2013,10,30,14,02,10.10
2013,10,30,14,03,10.10
2013,10,30,14,04,10.10
2013,10,30,14,05,10.10
2013,10,30,14,06,10.10
2013,10,30,14,07,10.10
2013,10,30,14,08,10.00
2013,10,30,14,09,10.00
2013,10,30,14,10,9.90
2013,10,30,14,11,9.90
2013,10,30,14,12,9.90
2013,10,30,14,13,9.90
2013,10,30,14,14,10.00
2013,10,30,14,15,10.00
2013,10,30,14,16,10.00
2013,10,30,14,17,10.00
2013,10,30,14,18,10.10
2013,10,30,14,19,10.10
2013,10,30,14,20,10.10
2013,10,30,14,21,10.10
2013,10,30,14,22,10.10
2013,10,30,14,23,10.00
2013,10,30,14,24,10.00
2013,10,30,14,25,10.00
2013,10,30,14,26,10.00
2013,10,30,14,27,10.00
2013,10,30,14,28,10.00
2013,10,30,14,29,10.00
2013,10,30,14,30,10.00
2013,10,30,14,31,10.00
2013,10,30,14,32,10.00
2013,10,30,14,33,10.00
2013,10,30,14,34,10.00
2013,10,30,14,35,10.00
2013,10,30,14,36,10.10
2013,10,30,14,37,10.10
2013,10,30,14,38,10.10
2013,10,30,14,39,10.10
2013,10,30,14,40,10.10
2013,10,30,14,41,10.00
2013,10,30,14,42,10.00
2013,10,30,14,43,9.90
2013,10,30,14,44,9.90
2013,10,30,14,45,9.90
2013,10,30,14,46,9.90
2013,10,30,14,47,9.90
2013,10,30,14,48,9.90
2013,10,30,14,49,9.90
2013,10,30,14,50,9.80
2013,10,30,14,51,9.80
2013,10,30,14,52,9.80
2013,10,30,14,53,9.70
2013,10,30,14,54,9.70
2013,10,30,14,55,9.70
2013,10,30,14,56,9.60
2013,10,30,14,57,9.60
2013,10,30,14,58,9.60
2013,10,30,14,59,9.60
2013,10,30,15,00,9.50
2013,10,30,15,01,9.50
2013,10,30,15,02,9.50
2013,10,30,15,03,9.40
2013,10,30,15,04,9.40
2013,10,30,15,05,9.40
2013,10,30,15,06,9.30
2013,10,30,15,07,9.30
2013,10,30,15,08,9.30
2013,10,30,15,09,9.30
2013,10,30,15,10,9.30
2013,10,30,15,11,9.30
2013,10,30,15,12,9.30
2013,10,30,15,13,9.30
2013,10,30,15,14,9.30
2013,10,30,15,15,9.30
2013,10,30,15,16,9.30
2013,10,30,15,17,9.20
2013,10,30,15,18,9.20
2013,10,30,15,19,9.20
2013,10,30,15,20,9.20
2013,10,30,15,21,9.20
2013,10,30,15,22,9.20
2013,10,30,15,23,9.20
2013,10,30,15,24,9.20
2013,10,30,15,25,9.20
2013,10,30,15,26,9.20
2013,10,30,15,27,9.20
2013,10,30,15,28,9.20
2013,10,30,15,29,9.20
2013,10,30,15,30,9.20
