Daily Total Rain in millimetres (mm) at Braefoot Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,  17.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   2.5,   5.1
 2,   0.0,   -99,   4.3,   0.0,   0.0,   0.0,   0.0,   4.6,   2.5,   5.1,  18.3,   0.0
 3,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   1.0,   0.0
 4,  0.51,   -99,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
 5,   3.8,   1.5,   3.0,   1.5,   0.0,   0.0,   0.0,   0.0,  10.2,   0.0,   2.8,  0.25
 6,   5.8,  0.76,   7.9,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
 7,   6.9,  0.25,   1.8,   9.4,   0.0,  0.76,   0.0,   0.0,  0.76,  0.76,   5.1,   0.0
 8,  44.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   1.8,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,   0.0,   0.0,  0.51,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   0.0,  0.51,   4.6,   0.0,   1.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0
12,  0.25,  0.51,  23.6,   5.3,   5.3,   0.0,   0.0,   0.0,   0.0,   3.8,   1.5,   1.3
13,   0.0,   0.0,   7.1,   7.6,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   1.0
14,   1.5,   5.3,   3.6,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,   1.0
15,  0.25,  0.51,   1.8,   3.8,   1.0,   0.0,   0.0,   1.0,   3.8,   0.0,   6.1,   2.0
16,   0.0,   0.0,   1.5,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
17,   0.0,  0.25,   0.0,   0.0,   2.5,  0.25,   0.0,   0.0,   0.0,  0.25,   4.8,   0.0
18,   0.0,   6.1,   3.8,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,  20.6,   0.0
19,   0.0,   0.0,  0.51,   7.1,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
20,  0.25,   0.0,   4.6,   0.0,   3.6,   2.0,   0.0,   0.0,   4.8,  0.25,   0.0,  16.0
21,   0.0,  0.25,  0.51,   1.8,   4.6,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   2.0
22,   0.0,  16.5,   0.0,  0.25,   6.9,   0.0,   0.0,   0.0,   4.8,  0.25,  0.25,   9.1
23,   3.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   1.3,   6.6,  0.25,   0.0,   6.6
24,   2.5,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  13.2,  0.25,   0.0,   0.0
25,  0.51,   5.1,   0.0,   0.0,   1.0,   1.3,   0.0,   0.0,   7.9,   0.0,   0.0,  0.25
26,   3.3,  0.25,   0.0,   0.0,   4.1,  0.51,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0
27,   2.0,   0.0,   0.0,  0.51,   4.1,   3.6,   0.0,   5.6,   4.3,  0.25,   0.0,   4.6
28,   0.0,  10.7,   0.0,   3.3,  0.76,   0.0,   0.0,   1.5,  37.6,   0.0,   0.0,  0.25
29,   -99,   -99,   0.0,   0.0,   4.1,   0.0,   0.0,   9.4,  33.0,   0.0,   1.0,   0.0
30,   -99,   -99,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  25.1,  0.25,   5.1,  0.25
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   1.0
