Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,14.90
2013,05,06,00,01,14.80
2013,05,06,00,02,14.80
2013,05,06,00,03,14.80
2013,05,06,00,04,14.80
2013,05,06,00,05,14.80
2013,05,06,00,06,14.80
2013,05,06,00,07,14.80
2013,05,06,00,08,14.80
2013,05,06,00,09,14.70
2013,05,06,00,10,14.70
2013,05,06,00,11,14.70
2013,05,06,00,12,14.70
2013,05,06,00,13,14.60
2013,05,06,00,14,14.60
2013,05,06,00,15,14.60
2013,05,06,00,16,14.60
2013,05,06,00,17,14.60
2013,05,06,00,18,14.60
2013,05,06,00,19,14.60
2013,05,06,00,20,14.60
2013,05,06,00,21,14.60
2013,05,06,00,22,14.60
2013,05,06,00,23,14.60
2013,05,06,00,24,14.60
2013,05,06,00,25,14.60
2013,05,06,00,26,14.60
2013,05,06,00,27,14.60
2013,05,06,00,28,14.50
2013,05,06,00,29,14.50
2013,05,06,00,30,14.50
2013,05,06,00,31,14.50
2013,05,06,00,32,14.50
2013,05,06,00,33,14.50
2013,05,06,00,34,14.40
2013,05,06,00,35,14.40
2013,05,06,00,36,14.40
2013,05,06,00,37,14.40
2013,05,06,00,38,14.40
2013,05,06,00,39,14.30
2013,05,06,00,40,14.30
2013,05,06,00,41,14.30
2013,05,06,00,42,14.30
2013,05,06,00,43,14.30
2013,05,06,00,44,14.20
2013,05,06,00,45,14.20
2013,05,06,00,46,14.20
2013,05,06,00,47,14.20
2013,05,06,00,48,14.20
2013,05,06,00,49,14.20
2013,05,06,00,50,14.10
2013,05,06,00,51,14.10
2013,05,06,00,52,14.10
2013,05,06,00,53,14.10
2013,05,06,00,54,14.10
2013,05,06,00,55,14.00
2013,05,06,00,56,14.00
2013,05,06,00,57,14.00
2013,05,06,00,58,14.00
2013,05,06,00,59,13.90
2013,05,06,01,00,13.90
2013,05,06,01,01,13.90
2013,05,06,01,02,13.90
2013,05,06,01,03,13.90
2013,05,06,01,04,13.80
2013,05,06,01,05,13.80
2013,05,06,01,06,13.70
2013,05,06,01,07,13.70
2013,05,06,01,08,13.70
2013,05,06,01,09,13.70
2013,05,06,01,10,13.70
2013,05,06,01,11,13.70
2013,05,06,01,12,13.70
2013,05,06,01,13,13.70
2013,05,06,01,14,13.60
2013,05,06,01,15,13.60
2013,05,06,01,16,13.60
2013,05,06,01,17,13.60
2013,05,06,01,18,13.60
2013,05,06,01,19,13.60
2013,05,06,01,20,13.50
2013,05,06,01,21,13.50
2013,05,06,01,22,13.50
2013,05,06,01,23,13.50
2013,05,06,01,24,13.50
2013,05,06,01,25,13.50
2013,05,06,01,26,13.50
2013,05,06,01,27,13.50
2013,05,06,01,28,13.50
2013,05,06,01,29,13.50
2013,05,06,01,30,13.50
2013,05,06,01,31,13.40
2013,05,06,01,32,13.40
2013,05,06,01,33,13.40
2013,05,06,01,34,13.40
2013,05,06,01,35,13.40
2013,05,06,01,36,13.40
2013,05,06,01,37,13.40
2013,05,06,01,38,13.40
2013,05,06,01,39,13.40
2013,05,06,01,40,13.40
2013,05,06,01,41,13.40
2013,05,06,01,42,13.40
2013,05,06,01,43,13.40
2013,05,06,01,44,13.40
2013,05,06,01,45,13.40
2013,05,06,01,46,13.40
2013,05,06,01,47,13.40
2013,05,06,01,48,13.40
2013,05,06,01,49,13.40
2013,05,06,01,50,13.40
2013,05,06,01,51,13.40
2013,05,06,01,52,13.40
2013,05,06,01,53,13.30
2013,05,06,01,54,13.30
2013,05,06,01,55,13.30
2013,05,06,01,56,13.30
2013,05,06,01,57,13.30
2013,05,06,01,58,13.30
2013,05,06,01,59,13.30
2013,05,06,02,00,13.30
2013,05,06,02,01,13.30
2013,05,06,02,02,13.30
2013,05,06,02,03,13.30
2013,05,06,02,04,13.30
2013,05,06,02,05,13.20
2013,05,06,02,06,13.20
2013,05,06,02,07,13.10
2013,05,06,02,08,13.10
2013,05,06,02,09,13.10
2013,05,06,02,10,13.00
2013,05,06,02,11,13.00
2013,05,06,02,12,13.00
2013,05,06,02,13,13.00
2013,05,06,02,14,12.90
2013,05,06,02,15,12.90
2013,05,06,02,16,12.80
2013,05,06,02,17,12.80
2013,05,06,02,18,12.80
2013,05,06,02,19,12.80
2013,05,06,02,20,12.80
2013,05,06,02,21,12.80
2013,05,06,02,22,12.80
2013,05,06,02,23,12.80
2013,05,06,02,24,12.80
2013,05,06,02,25,12.80
2013,05,06,02,26,12.70
2013,05,06,02,27,12.70
2013,05,06,02,28,12.70
2013,05,06,02,29,12.70
2013,05,06,02,30,12.70
2013,05,06,02,31,12.70
2013,05,06,02,32,12.60
2013,05,06,02,33,12.60
2013,05,06,02,34,12.60
2013,05,06,02,35,12.50
2013,05,06,02,36,12.50
2013,05,06,02,37,12.50
2013,05,06,02,38,12.50
2013,05,06,02,39,12.40
2013,05,06,02,40,12.40
2013,05,06,02,41,12.40
2013,05,06,02,42,12.30
2013,05,06,02,43,12.30
2013,05,06,02,44,12.30
2013,05,06,02,45,12.30
2013,05,06,02,46,12.30
2013,05,06,02,47,12.30
2013,05,06,02,48,12.20
2013,05,06,02,49,12.20
2013,05,06,02,50,12.20
2013,05,06,02,51,12.20
2013,05,06,02,52,12.20
2013,05,06,02,53,12.20
2013,05,06,02,54,12.20
2013,05,06,02,55,12.10
2013,05,06,02,56,12.10
2013,05,06,02,57,12.10
2013,05,06,02,58,12.10
2013,05,06,02,59,12.00
2013,05,06,03,00,12.00
2013,05,06,03,01,12.00
2013,05,06,03,02,12.00
2013,05,06,03,03,11.90
2013,05,06,03,04,11.90
2013,05,06,03,05,11.90
2013,05,06,03,06,11.80
2013,05,06,03,07,11.80
2013,05,06,03,08,11.80
2013,05,06,03,09,11.80
2013,05,06,03,10,11.80
2013,05,06,03,11,11.80
2013,05,06,03,12,11.80
2013,05,06,03,13,11.70
2013,05,06,03,14,11.70
2013,05,06,03,15,11.70
2013,05,06,03,16,11.60
2013,05,06,03,17,11.60
2013,05,06,03,18,11.60
2013,05,06,03,19,11.60
2013,05,06,03,20,11.60
2013,05,06,03,21,11.60
2013,05,06,03,22,11.60
2013,05,06,03,23,11.60
2013,05,06,03,24,11.60
2013,05,06,03,25,11.60
2013,05,06,03,26,11.60
2013,05,06,03,27,11.60
2013,05,06,03,28,11.60
2013,05,06,03,29,11.60
2013,05,06,03,30,11.60
2013,05,06,03,31,11.60
2013,05,06,03,32,11.60
2013,05,06,03,33,11.60
2013,05,06,03,34,11.60
2013,05,06,03,35,11.60
2013,05,06,03,36,11.60
2013,05,06,03,37,11.60
2013,05,06,03,38,11.60
2013,05,06,03,39,11.50
2013,05,06,03,40,11.40
2013,05,06,03,41,11.40
2013,05,06,03,42,11.40
2013,05,06,03,43,11.40
2013,05,06,03,44,11.40
2013,05,06,03,45,11.40
2013,05,06,03,46,11.40
2013,05,06,03,47,11.40
2013,05,06,03,48,11.40
2013,05,06,03,49,11.40
2013,05,06,03,50,11.40
2013,05,06,03,51,11.40
2013,05,06,03,52,11.40
2013,05,06,03,53,11.40
2013,05,06,03,54,11.40
2013,05,06,03,55,11.40
2013,05,06,03,56,11.40
2013,05,06,03,57,11.40
2013,05,06,03,58,11.40
2013,05,06,03,59,11.40
2013,05,06,04,00,11.40
2013,05,06,04,01,11.40
2013,05,06,04,02,11.40
2013,05,06,04,03,11.40
2013,05,06,04,04,11.40
2013,05,06,04,05,11.40
2013,05,06,04,06,11.40
2013,05,06,04,07,11.50
2013,05,06,04,08,11.60
2013,05,06,04,09,11.60
2013,05,06,04,10,11.60
2013,05,06,04,11,11.60
2013,05,06,04,12,11.60
2013,05,06,04,13,11.60
2013,05,06,04,14,11.60
2013,05,06,04,15,11.60
2013,05,06,04,16,11.60
2013,05,06,04,17,11.60
2013,05,06,04,18,11.60
2013,05,06,04,19,11.60
2013,05,06,04,20,11.50
2013,05,06,04,21,11.40
2013,05,06,04,22,11.40
2013,05,06,04,23,11.40
2013,05,06,04,24,11.40
2013,05,06,04,25,11.40
2013,05,06,04,26,11.40
2013,05,06,04,27,11.40
2013,05,06,04,28,11.40
2013,05,06,04,29,11.40
2013,05,06,04,30,11.40
2013,05,06,04,31,11.40
2013,05,06,04,32,11.40
2013,05,06,04,33,11.40
2013,05,06,04,34,11.40
2013,05,06,04,35,11.40
2013,05,06,04,36,11.40
2013,05,06,04,37,11.40
2013,05,06,04,38,11.40
2013,05,06,04,39,11.40
2013,05,06,04,40,11.40
2013,05,06,04,41,11.40
2013,05,06,04,42,11.40
2013,05,06,04,43,11.30
2013,05,06,04,44,11.30
2013,05,06,04,45,11.30
2013,05,06,04,46,11.30
2013,05,06,04,47,11.30
2013,05,06,04,48,11.30
2013,05,06,04,49,11.30
2013,05,06,04,50,11.30
2013,05,06,04,51,11.30
2013,05,06,04,52,11.30
2013,05,06,04,53,11.30
2013,05,06,04,54,11.30
2013,05,06,04,55,11.30
2013,05,06,04,56,11.30
2013,05,06,04,57,11.30
2013,05,06,04,58,11.30
2013,05,06,04,59,11.30
2013,05,06,05,00,11.30
2013,05,06,05,01,11.30
2013,05,06,05,02,11.30
2013,05,06,05,03,11.30
2013,05,06,05,04,11.30
2013,05,06,05,05,11.30
2013,05,06,05,06,11.30
2013,05,06,05,07,11.30
2013,05,06,05,08,11.30
2013,05,06,05,09,11.30
2013,05,06,05,10,11.30
2013,05,06,05,11,11.30
2013,05,06,05,12,11.30
2013,05,06,05,13,11.30
2013,05,06,05,14,11.30
2013,05,06,05,15,11.30
2013,05,06,05,16,11.30
2013,05,06,05,17,11.40
2013,05,06,05,18,11.40
2013,05,06,05,19,11.40
2013,05,06,05,20,11.40
2013,05,06,05,21,11.40
2013,05,06,05,22,11.40
2013,05,06,05,23,11.40
2013,05,06,05,24,11.50
2013,05,06,05,25,11.60
2013,05,06,05,26,11.60
2013,05,06,05,27,11.60
2013,05,06,05,28,11.50
2013,05,06,05,29,11.40
2013,05,06,05,30,11.40
2013,05,06,05,31,11.40
2013,05,06,05,32,11.40
2013,05,06,05,33,11.40
2013,05,06,05,34,11.40
2013,05,06,05,35,11.40
2013,05,06,05,36,11.40
2013,05,06,05,37,11.40
2013,05,06,05,38,11.40
2013,05,06,05,39,11.40
2013,05,06,05,40,11.40
2013,05,06,05,41,11.40
2013,05,06,05,42,11.40
2013,05,06,05,43,11.40
2013,05,06,05,44,11.40
2013,05,06,05,45,11.40
2013,05,06,05,46,11.40
2013,05,06,05,47,11.30
2013,05,06,05,48,11.30
2013,05,06,05,49,11.30
2013,05,06,05,50,11.30
2013,05,06,05,51,11.30
2013,05,06,05,52,11.30
2013,05,06,05,53,11.20
2013,05,06,05,54,11.20
2013,05,06,05,55,11.20
2013,05,06,05,56,11.20
2013,05,06,05,57,11.20
2013,05,06,05,58,11.20
2013,05,06,05,59,11.20
2013,05,06,06,00,11.10
2013,05,06,06,01,11.10
2013,05,06,06,02,11.10
2013,05,06,06,03,11.10
2013,05,06,06,04,11.10
2013,05,06,06,05,11.10
2013,05,06,06,06,11.10
2013,05,06,06,07,11.10
2013,05,06,06,08,11.10
2013,05,06,06,09,11.10
2013,05,06,06,10,11.10
2013,05,06,06,11,11.10
2013,05,06,06,12,11.10
2013,05,06,06,13,11.10
2013,05,06,06,14,11.10
2013,05,06,06,15,11.10
2013,05,06,06,16,11.10
2013,05,06,06,17,11.10
2013,05,06,06,18,11.10
2013,05,06,06,19,11.10
2013,05,06,06,20,11.10
2013,05,06,06,21,11.10
2013,05,06,06,22,11.10
2013,05,06,06,23,11.10
2013,05,06,06,24,11.20
2013,05,06,06,25,11.20
2013,05,06,06,26,11.20
2013,05,06,06,27,11.30
2013,05,06,06,28,11.30
2013,05,06,06,29,11.30
2013,05,06,06,30,11.40
2013,05,06,06,31,11.40
2013,05,06,06,32,11.50
2013,05,06,06,33,11.60
2013,05,06,06,34,11.60
2013,05,06,06,35,11.60
2013,05,06,06,36,11.70
2013,05,06,06,37,11.80
2013,05,06,06,38,11.80
2013,05,06,06,39,11.80
2013,05,06,06,40,11.80
2013,05,06,06,41,11.80
2013,05,06,06,42,11.80
2013,05,06,06,43,11.80
2013,05,06,06,44,11.90
2013,05,06,06,45,11.90
2013,05,06,06,46,11.90
2013,05,06,06,47,11.90
2013,05,06,06,48,12.00
2013,05,06,06,49,12.00
2013,05,06,06,50,12.00
2013,05,06,06,51,12.10
2013,05,06,06,52,12.10
2013,05,06,06,53,12.20
2013,05,06,06,54,12.20
2013,05,06,06,55,12.30
2013,05,06,06,56,12.30
2013,05,06,06,57,12.30
2013,05,06,06,58,12.30
2013,05,06,06,59,12.40
2013,05,06,07,00,12.40
2013,05,06,07,01,12.50
2013,05,06,07,02,12.60
2013,05,06,07,03,12.60
2013,05,06,07,04,12.70
2013,05,06,07,05,12.80
2013,05,06,07,06,12.80
2013,05,06,07,07,12.90
2013,05,06,07,08,13.00
2013,05,06,07,09,13.00
2013,05,06,07,10,13.10
2013,05,06,07,11,13.20
2013,05,06,07,12,13.20
2013,05,06,07,13,13.30
2013,05,06,07,14,13.40
2013,05,06,07,15,13.50
2013,05,06,07,16,13.60
2013,05,06,07,17,13.60
2013,05,06,07,18,13.70
2013,05,06,07,19,13.80
2013,05,06,07,20,13.90
2013,05,06,07,21,14.00
2013,05,06,07,22,14.10
2013,05,06,07,23,14.20
2013,05,06,07,24,14.20
2013,05,06,07,25,14.30
2013,05,06,07,26,14.40
2013,05,06,07,27,14.50
2013,05,06,07,28,14.60
2013,05,06,07,29,14.60
2013,05,06,07,30,14.70
2013,05,06,07,31,14.80
2013,05,06,07,32,14.80
2013,05,06,07,33,14.90
2013,05,06,07,34,14.90
2013,05,06,07,35,15.00
2013,05,06,07,36,15.10
2013,05,06,07,37,15.10
2013,05,06,07,38,15.20
2013,05,06,07,39,15.30
2013,05,06,07,40,15.40
2013,05,06,07,41,15.50
2013,05,06,07,42,15.60
2013,05,06,07,43,15.70
2013,05,06,07,44,15.80
2013,05,06,07,45,15.80
2013,05,06,07,46,15.90
2013,05,06,07,47,16.10
2013,05,06,07,48,16.20
2013,05,06,07,49,16.30
2013,05,06,07,50,16.30
2013,05,06,07,51,16.40
2013,05,06,07,52,16.50
2013,05,06,07,53,16.60
2013,05,06,07,54,16.70
2013,05,06,07,55,16.90
2013,05,06,07,56,17.00
2013,05,06,07,57,17.20
2013,05,06,07,58,17.30
2013,05,06,07,59,17.40
2013,05,06,08,00,17.60
2013,05,06,08,01,17.70
2013,05,06,08,02,17.80
2013,05,06,08,03,17.80
2013,05,06,08,04,17.80
2013,05,06,08,05,17.90
2013,05,06,08,06,17.90
2013,05,06,08,07,17.90
2013,05,06,08,08,17.90
2013,05,06,08,09,17.90
2013,05,06,08,10,17.80
2013,05,06,08,11,17.70
2013,05,06,08,12,17.60
2013,05,06,08,13,17.60
2013,05,06,08,14,17.50
2013,05,06,08,15,17.50
2013,05,06,08,16,17.40
2013,05,06,08,17,17.50
2013,05,06,08,18,17.50
2013,05,06,08,19,17.60
2013,05,06,08,20,17.60
2013,05,06,08,21,17.70
2013,05,06,08,22,17.70
2013,05,06,08,23,17.70
2013,05,06,08,24,17.80
2013,05,06,08,25,17.90
2013,05,06,08,26,17.90
2013,05,06,08,27,18.10
2013,05,06,08,28,18.20
2013,05,06,08,29,18.30
2013,05,06,08,30,18.40
2013,05,06,08,31,18.50
2013,05,06,08,32,18.60
2013,05,06,08,33,18.70
2013,05,06,08,34,18.80
2013,05,06,08,35,18.90
2013,05,06,08,36,18.90
2013,05,06,08,37,19.00
2013,05,06,08,38,19.10
2013,05,06,08,39,19.20
2013,05,06,08,40,19.30
2013,05,06,08,41,19.30
2013,05,06,08,42,19.40
2013,05,06,08,43,19.50
2013,05,06,08,44,19.60
2013,05,06,08,45,19.60
2013,05,06,08,46,19.70
2013,05,06,08,47,19.70
2013,05,06,08,48,19.80
2013,05,06,08,49,19.90
2013,05,06,08,50,20.00
2013,05,06,08,51,20.10
2013,05,06,08,52,20.20
2013,05,06,08,53,20.20
2013,05,06,08,54,20.30
2013,05,06,08,55,20.40
2013,05,06,08,56,20.50
2013,05,06,08,57,20.60
2013,05,06,08,58,20.60
2013,05,06,08,59,20.60
2013,05,06,09,00,20.50
2013,05,06,09,01,20.50
2013,05,06,09,02,20.50
2013,05,06,09,03,20.50
2013,05,06,09,04,20.50
2013,05,06,09,05,20.60
2013,05,06,09,06,20.70
2013,05,06,09,07,20.80
2013,05,06,09,08,20.90
2013,05,06,09,09,20.90
2013,05,06,09,10,21.00
2013,05,06,09,11,21.00
2013,05,06,09,12,21.00
2013,05,06,09,13,21.10
2013,05,06,09,14,21.20
2013,05,06,09,15,21.30
2013,05,06,09,16,21.30
2013,05,06,09,17,21.30
2013,05,06,09,18,21.30
2013,05,06,09,19,21.20
2013,05,06,09,20,21.20
2013,05,06,09,21,21.20
2013,05,06,09,22,21.20
2013,05,06,09,23,21.20
2013,05,06,09,24,21.20
2013,05,06,09,25,21.20
2013,05,06,09,26,21.30
2013,05,06,09,27,21.30
2013,05,06,09,28,21.20
2013,05,06,09,29,21.10
2013,05,06,09,30,21.10
2013,05,06,09,31,21.10
2013,05,06,09,32,21.10
2013,05,06,09,33,21.20
2013,05,06,09,34,21.10
2013,05,06,09,35,21.10
2013,05,06,09,36,21.00
2013,05,06,09,37,21.00
2013,05,06,09,38,21.10
2013,05,06,09,39,21.20
2013,05,06,09,40,21.30
2013,05,06,09,41,21.30
2013,05,06,09,42,21.30
2013,05,06,09,43,21.40
2013,05,06,09,44,21.40
2013,05,06,09,45,21.50
2013,05,06,09,46,21.60
2013,05,06,09,47,21.60
2013,05,06,09,48,21.70
2013,05,06,09,49,21.90
2013,05,06,09,50,22.00
2013,05,06,09,51,22.00
2013,05,06,09,52,22.10
2013,05,06,09,53,22.10
2013,05,06,09,54,22.10
2013,05,06,09,55,22.10
2013,05,06,09,56,22.00
2013,05,06,09,57,22.10
2013,05,06,09,58,22.10
2013,05,06,09,59,22.30
2013,05,06,10,00,22.30
2013,05,06,10,01,22.40
2013,05,06,10,02,22.50
2013,05,06,10,03,22.50
2013,05,06,10,04,22.60
2013,05,06,10,05,22.60
2013,05,06,10,06,22.60
2013,05,06,10,07,22.50
2013,05,06,10,08,22.40
2013,05,06,10,09,22.30
2013,05,06,10,10,22.20
2013,05,06,10,11,22.20
2013,05,06,10,12,22.10
2013,05,06,10,13,22.10
2013,05,06,10,14,22.10
2013,05,06,10,15,22.20
2013,05,06,10,16,22.30
2013,05,06,10,17,22.30
2013,05,06,10,18,22.30
2013,05,06,10,19,22.30
2013,05,06,10,20,22.20
2013,05,06,10,21,22.30
2013,05,06,10,22,22.30
2013,05,06,10,23,22.40
2013,05,06,10,24,22.50
2013,05,06,10,25,22.60
2013,05,06,10,26,22.60
2013,05,06,10,27,22.70
2013,05,06,10,28,22.70
2013,05,06,10,29,22.90
2013,05,06,10,30,22.90
2013,05,06,10,31,23.00
2013,05,06,10,32,23.10
2013,05,06,10,33,23.10
2013,05,06,10,34,23.00
2013,05,06,10,35,22.90
2013,05,06,10,36,22.90
2013,05,06,10,37,22.90
2013,05,06,10,38,22.90
2013,05,06,10,39,22.90
2013,05,06,10,40,22.90
2013,05,06,10,41,22.90
2013,05,06,10,42,22.90
2013,05,06,10,43,23.00
2013,05,06,10,44,23.10
2013,05,06,10,45,23.10
2013,05,06,10,46,23.20
2013,05,06,10,47,23.20
2013,05,06,10,48,23.20
2013,05,06,10,49,23.20
2013,05,06,10,50,23.20
2013,05,06,10,51,23.20
2013,05,06,10,52,23.20
2013,05,06,10,53,23.20
2013,05,06,10,54,23.20
2013,05,06,10,55,23.20
2013,05,06,10,56,23.20
2013,05,06,10,57,23.20
2013,05,06,10,58,23.20
2013,05,06,10,59,23.20
2013,05,06,11,00,23.30
2013,05,06,11,01,23.30
2013,05,06,11,02,23.30
2013,05,06,11,03,23.30
2013,05,06,11,04,23.30
2013,05,06,11,05,23.30
2013,05,06,11,06,23.30
2013,05,06,11,07,23.30
2013,05,06,11,08,23.30
2013,05,06,11,09,23.40
2013,05,06,11,10,23.50
2013,05,06,11,11,23.60
2013,05,06,11,12,23.70
2013,05,06,11,13,23.80
2013,05,06,11,14,23.90
2013,05,06,11,15,24.00
2013,05,06,11,16,24.10
2013,05,06,11,17,24.00
2013,05,06,11,18,23.90
2013,05,06,11,19,23.80
2013,05,06,11,20,23.80
2013,05,06,11,21,23.80
2013,05,06,11,22,23.80
2013,05,06,11,23,23.90
2013,05,06,11,24,23.90
2013,05,06,11,25,23.80
2013,05,06,11,26,23.70
2013,05,06,11,27,23.80
2013,05,06,11,28,23.80
2013,05,06,11,29,23.90
2013,05,06,11,30,23.90
2013,05,06,11,31,24.10
2013,05,06,11,32,24.10
2013,05,06,11,33,24.10
2013,05,06,11,34,24.10
2013,05,06,11,35,24.10
2013,05,06,11,36,24.10
2013,05,06,11,37,24.10
2013,05,06,11,38,24.10
2013,05,06,11,39,24.10
2013,05,06,11,40,24.20
2013,05,06,11,41,24.30
2013,05,06,11,42,24.40
2013,05,06,11,43,24.50
2013,05,06,11,44,24.60
2013,05,06,11,45,24.60
2013,05,06,11,46,24.70
2013,05,06,11,47,24.60
2013,05,06,11,48,24.60
2013,05,06,11,49,24.60
2013,05,06,11,50,24.70
2013,05,06,11,51,24.60
2013,05,06,11,52,24.60
2013,05,06,11,53,24.50
2013,05,06,11,54,24.00
2013,05,06,11,55,23.60
2013,05,06,11,56,23.20
2013,05,06,11,57,23.00
2013,05,06,11,58,22.80
2013,05,06,11,59,22.70
2013,05,06,12,00,22.70
2013,05,06,12,01,22.60
2013,05,06,12,02,22.50
2013,05,06,12,03,22.60
2013,05,06,12,04,22.70
2013,05,06,12,05,22.80
2013,05,06,12,06,22.90
2013,05,06,12,07,22.90
2013,05,06,12,08,22.70
2013,05,06,12,09,22.50
2013,05,06,12,10,22.30
2013,05,06,12,11,22.30
2013,05,06,12,12,22.40
2013,05,06,12,13,22.60
2013,05,06,12,14,22.60
2013,05,06,12,15,22.50
2013,05,06,12,16,22.40
2013,05,06,12,17,22.40
2013,05,06,12,18,22.40
2013,05,06,12,19,22.50
2013,05,06,12,20,22.50
2013,05,06,12,21,22.60
2013,05,06,12,22,22.70
2013,05,06,12,23,22.80
2013,05,06,12,24,22.90
2013,05,06,12,25,22.90
2013,05,06,12,26,22.90
2013,05,06,12,27,23.00
2013,05,06,12,28,23.20
2013,05,06,12,29,23.30
2013,05,06,12,30,23.40
2013,05,06,12,31,23.40
2013,05,06,12,32,23.50
2013,05,06,12,33,23.40
2013,05,06,12,34,23.30
2013,05,06,12,35,23.30
2013,05,06,12,36,23.30
2013,05,06,12,37,23.30
2013,05,06,12,38,23.30
2013,05,06,12,39,23.30
2013,05,06,12,40,23.30
2013,05,06,12,41,23.40
2013,05,06,12,42,23.50
2013,05,06,12,43,23.60
2013,05,06,12,44,23.80
2013,05,06,12,45,24.00
2013,05,06,12,46,24.10
2013,05,06,12,47,24.10
2013,05,06,12,48,24.00
2013,05,06,12,49,23.80
2013,05,06,12,50,23.70
2013,05,06,12,51,23.70
2013,05,06,12,52,23.70
2013,05,06,12,53,23.60
2013,05,06,12,54,23.50
2013,05,06,12,55,23.30
2013,05,06,12,56,23.30
2013,05,06,12,57,23.40
2013,05,06,12,58,23.40
2013,05,06,12,59,23.30
2013,05,06,13,00,23.20
2013,05,06,13,01,23.20
2013,05,06,13,02,23.20
2013,05,06,13,03,23.20
2013,05,06,13,04,23.10
2013,05,06,13,05,23.10
2013,05,06,13,06,23.00
2013,05,06,13,07,22.90
2013,05,06,13,08,22.90
2013,05,06,13,09,22.90
2013,05,06,13,10,22.90
2013,05,06,13,11,22.80
2013,05,06,13,12,22.80
2013,05,06,13,13,22.70
2013,05,06,13,14,22.60
2013,05,06,13,15,22.50
2013,05,06,13,16,22.40
2013,05,06,13,17,22.50
2013,05,06,13,18,22.60
2013,05,06,13,19,22.70
2013,05,06,13,20,22.70
2013,05,06,13,21,22.80
2013,05,06,13,22,22.90
2013,05,06,13,23,22.90
2013,05,06,13,24,22.90
2013,05,06,13,25,22.90
2013,05,06,13,26,23.00
2013,05,06,13,27,23.10
2013,05,06,13,28,23.20
2013,05,06,13,29,23.20
2013,05,06,13,30,23.30
2013,05,06,13,31,23.30
2013,05,06,13,32,23.30
2013,05,06,13,33,23.20
2013,05,06,13,34,23.30
2013,05,06,13,35,23.30
2013,05,06,13,36,23.30
2013,05,06,13,37,23.30
2013,05,06,13,38,23.30
2013,05,06,13,39,23.30
2013,05,06,13,40,23.30
2013,05,06,13,41,23.30
2013,05,06,13,42,23.30
2013,05,06,13,43,23.30
2013,05,06,13,44,23.40
2013,05,06,13,45,23.50
2013,05,06,13,46,23.70
2013,05,06,13,47,23.70
2013,05,06,13,48,23.70
2013,05,06,13,49,23.70
2013,05,06,13,50,23.60
2013,05,06,13,51,23.70
2013,05,06,13,52,23.60
2013,05,06,13,53,23.40
2013,05,06,13,54,23.40
2013,05,06,13,55,23.40
2013,05,06,13,56,23.30
2013,05,06,13,57,23.30
2013,05,06,13,58,23.30
2013,05,06,13,59,23.30
2013,05,06,14,00,23.30
2013,05,06,14,01,23.60
2013,05,06,14,02,23.80
2013,05,06,14,03,23.90
2013,05,06,14,04,23.90
2013,05,06,14,05,24.00
2013,05,06,14,06,24.10
2013,05,06,14,07,24.20
2013,05,06,14,08,24.20
2013,05,06,14,09,24.20
2013,05,06,14,10,24.20
2013,05,06,14,11,24.20
2013,05,06,14,12,24.30
2013,05,06,14,13,24.40
2013,05,06,14,14,24.40
2013,05,06,14,15,24.30
2013,05,06,14,16,24.30
2013,05,06,14,17,24.20
2013,05,06,14,18,24.20
2013,05,06,14,19,24.10
2013,05,06,14,20,24.00
2013,05,06,14,21,23.90
2013,05,06,14,22,23.70
2013,05,06,14,23,23.60
2013,05,06,14,24,23.50
2013,05,06,14,25,23.30
2013,05,06,14,26,23.30
2013,05,06,14,27,23.50
2013,05,06,14,28,23.70
2013,05,06,14,29,23.90
2013,05,06,14,30,23.90
2013,05,06,14,31,23.80
2013,05,06,14,32,23.70
2013,05,06,14,33,23.70
2013,05,06,14,34,23.70
2013,05,06,14,35,23.70
2013,05,06,14,36,23.70
2013,05,06,14,37,23.70
2013,05,06,14,38,23.70
2013,05,06,14,39,23.70
2013,05,06,14,40,23.70
2013,05,06,14,41,23.70
2013,05,06,14,42,23.70
2013,05,06,14,43,23.90
2013,05,06,14,44,24.00
2013,05,06,14,45,24.10
2013,05,06,14,46,24.20
2013,05,06,14,47,24.40
2013,05,06,14,48,24.50
2013,05,06,14,49,24.50
2013,05,06,14,50,24.50
2013,05,06,14,51,24.50
2013,05,06,14,52,24.50
2013,05,06,14,53,24.50
2013,05,06,14,54,24.40
2013,05,06,14,55,24.40
2013,05,06,14,56,24.30
2013,05,06,14,57,24.20
2013,05,06,14,58,24.20
2013,05,06,14,59,24.20
2013,05,06,15,00,24.10
2013,05,06,15,01,24.10
2013,05,06,15,02,24.20
2013,05,06,15,03,24.40
2013,05,06,15,04,24.40
2013,05,06,15,05,24.50
2013,05,06,15,06,24.60
2013,05,06,15,07,24.70
2013,05,06,15,08,24.80
2013,05,06,15,09,24.90
2013,05,06,15,10,25.10
2013,05,06,15,11,25.20
2013,05,06,15,12,25.30
2013,05,06,15,13,25.40
2013,05,06,15,14,25.50
2013,05,06,15,15,25.60
2013,05,06,15,16,25.70
2013,05,06,15,17,25.70
2013,05,06,15,18,25.70
2013,05,06,15,19,25.80
2013,05,06,15,20,25.60
2013,05,06,15,21,25.30
2013,05,06,15,22,25.20
2013,05,06,15,23,25.10
2013,05,06,15,24,25.00
2013,05,06,15,25,25.00
2013,05,06,15,26,24.90
2013,05,06,15,27,25.00
2013,05,06,15,28,25.00
2013,05,06,15,29,25.10
2013,05,06,15,30,25.10
