Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,   8.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  13.5,   3.6,   -99
 2,   0.0,   -99,   5.6,   0.0,   0.0,  0.51,   0.0,   4.1,   0.0,   7.1,  14.5,   1.0
 3,   3.3,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,  0.25,   0.0
 4,  0.76,   -99,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.25,   0.0
 5,   1.3,   -99,  0.51,   4.6,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.51,   0.0
 6,   5.1,   -99,   5.8,   4.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.0,   0.0
 7,  17.5,   -99,   1.0,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,  13.7,   0.0
 8,  40.9,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.76,   0.0
 9,  12.9,   -99,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,   0.0,   -99,   1.0,  17.3,   0.0,   0.0,   0.0,   0.0,  0.25,   4.6,   0.0,   1.0
11,  0.25,   -99,   4.6,   2.5,   7.1,   0.0,   0.0,  0.51,   0.0,  0.76,   0.0,   0.0
12,   0.0,   -99,  42.4,  10.9,   7.1,  0.76,   0.0,   0.0,   0.0,   4.1,   4.6,   1.3
13,   0.0,  0.51,   6.6,  16.3,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   1.5
14,   0.0,   2.0,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   6.1
15,   0.0,   0.0,   3.0,   4.1,   1.5,   0.0,   0.0,  0.76,  10.7,   0.0,  10.2,   4.8
16,   0.0,   3.0,   4.8,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
17,  0.25,  0.76,   3.8,  0.25,   1.0,   4.1,   0.0,   0.0,   0.0,  0.25,   7.6,   1.5
18,  0.25,  0.25,   3.6,   6.3,  0.51,  0.25,   0.0,  0.51,   0.0,  0.25,  29.5,  0.51
19,   0.0,   0.0,   5.3,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
20,   0.0,   0.0,   9.9,   0.0,   3.0,   2.0,   0.0,   0.0,   4.1,   0.0,   0.0,  13.5
21,   0.0,   8.9,  11.4,   7.4,  0.76,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   2.3
22,   0.0,  18.8,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,  11.9,   0.0,   0.0,   6.1
23,   6.6,   2.3,   0.0,   0.0,   4.6,   2.0,   0.0,   0.0,   9.7,  0.51,   0.0,   9.1
24,   0.0,   1.3,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0
25,   -99,   5.8,   0.0,   0.0,   3.0,   1.5,   0.0,   0.0,   2.3,   0.0,   0.0,  0.25
26,   -99,   1.3,   0.0,   0.0,   4.1,   2.5,   0.0,   0.0,  0.25,   1.0,   0.0,   0.0
27,   -99,   1.3,   0.0,   5.1,   5.3,   2.5,   0.0,   7.1,   2.0,   0.0,   0.0,   5.8
28,   -99,  14.7,   0.0,   9.1,   3.0,   0.0,   0.0,   3.8,  43.4,   0.0,  0.25,   0.0
29,   -99,   -99,   0.0,   1.0,   5.3,   0.0,   0.0,  11.9,  23.4,   0.0,   1.0,   0.0
30,   -99,   -99,  0.25,   0.0,   1.3,   0.0,   0.0,  0.25,  21.8,  0.51,   -99,   0.0
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.3,   -99,   1.3
