Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.40
2013,06,30,00,01,17.40
2013,06,30,00,02,17.40
2013,06,30,00,03,17.40
2013,06,30,00,04,17.40
2013,06,30,00,05,17.40
2013,06,30,00,06,17.40
2013,06,30,00,07,17.40
2013,06,30,00,08,17.40
2013,06,30,00,09,17.40
2013,06,30,00,10,17.40
2013,06,30,00,11,17.40
2013,06,30,00,12,17.40
2013,06,30,00,13,17.40
2013,06,30,00,14,17.50
2013,06,30,00,15,17.50
2013,06,30,00,16,17.50
2013,06,30,00,17,17.60
2013,06,30,00,18,17.60
2013,06,30,00,19,17.60
2013,06,30,00,20,17.70
2013,06,30,00,21,17.70
2013,06,30,00,22,17.70
2013,06,30,00,23,17.70
2013,06,30,00,24,17.70
2013,06,30,00,25,17.70
2013,06,30,00,26,17.80
2013,06,30,00,27,17.70
2013,06,30,00,28,17.70
2013,06,30,00,29,17.70
2013,06,30,00,30,17.70
2013,06,30,00,31,17.70
2013,06,30,00,32,17.70
2013,06,30,00,33,17.60
2013,06,30,00,34,17.60
2013,06,30,00,35,17.60
2013,06,30,00,36,17.60
2013,06,30,00,37,17.60
2013,06,30,00,38,17.60
2013,06,30,00,39,17.50
2013,06,30,00,40,17.50
2013,06,30,00,41,17.50
2013,06,30,00,42,17.50
2013,06,30,00,43,17.40
2013,06,30,00,44,17.40
2013,06,30,00,45,17.40
2013,06,30,00,46,17.40
2013,06,30,00,47,17.30
2013,06,30,00,48,17.30
2013,06,30,00,49,17.30
2013,06,30,00,50,17.30
2013,06,30,00,51,17.30
2013,06,30,00,52,17.30
2013,06,30,00,53,17.20
2013,06,30,00,54,17.20
2013,06,30,00,55,17.20
2013,06,30,00,56,17.20
2013,06,30,00,57,17.20
2013,06,30,00,58,17.20
2013,06,30,00,59,17.20
2013,06,30,01,00,17.20
2013,06,30,01,01,17.20
2013,06,30,01,02,17.10
2013,06,30,01,03,17.10
2013,06,30,01,04,17.20
2013,06,30,01,05,17.20
2013,06,30,01,06,17.20
2013,06,30,01,07,17.20
2013,06,30,01,08,17.20
2013,06,30,01,09,17.20
2013,06,30,01,10,17.20
2013,06,30,01,11,17.20
2013,06,30,01,12,17.20
2013,06,30,01,13,17.20
2013,06,30,01,14,17.20
2013,06,30,01,15,17.20
2013,06,30,01,16,17.20
2013,06,30,01,17,17.20
2013,06,30,01,18,17.20
2013,06,30,01,19,17.20
2013,06,30,01,20,17.10
2013,06,30,01,21,17.10
2013,06,30,01,22,17.10
2013,06,30,01,23,17.10
2013,06,30,01,24,17.10
2013,06,30,01,25,17.10
2013,06,30,01,26,17.10
2013,06,30,01,27,17.00
2013,06,30,01,28,17.00
2013,06,30,01,29,17.00
2013,06,30,01,30,17.00
2013,06,30,01,31,16.90
2013,06,30,01,32,16.90
2013,06,30,01,33,16.90
2013,06,30,01,34,16.90
2013,06,30,01,35,16.90
2013,06,30,01,36,16.90
2013,06,30,01,37,16.90
2013,06,30,01,38,16.90
2013,06,30,01,39,16.90
2013,06,30,01,40,16.90
2013,06,30,01,41,16.90
2013,06,30,01,42,16.80
2013,06,30,01,43,16.80
2013,06,30,01,44,16.80
2013,06,30,01,45,16.80
2013,06,30,01,46,16.70
2013,06,30,01,47,16.70
2013,06,30,01,48,16.70
2013,06,30,01,49,16.70
2013,06,30,01,50,16.60
2013,06,30,01,51,16.60
2013,06,30,01,52,16.60
2013,06,30,01,53,16.60
2013,06,30,01,54,16.60
2013,06,30,01,55,16.50
2013,06,30,01,56,16.50
2013,06,30,01,57,16.50
2013,06,30,01,58,16.50
2013,06,30,01,59,16.50
2013,06,30,02,00,16.50
2013,06,30,02,01,16.50
2013,06,30,02,02,16.40
2013,06,30,02,03,16.40
2013,06,30,02,04,16.40
2013,06,30,02,05,16.40
2013,06,30,02,06,16.40
2013,06,30,02,07,16.40
2013,06,30,02,08,16.30
2013,06,30,02,09,16.30
2013,06,30,02,10,16.30
2013,06,30,02,11,16.30
2013,06,30,02,12,16.30
2013,06,30,02,13,16.30
2013,06,30,02,14,16.30
2013,06,30,02,15,16.30
2013,06,30,02,16,16.30
2013,06,30,02,17,16.30
2013,06,30,02,18,16.30
2013,06,30,02,19,16.20
2013,06,30,02,20,16.20
2013,06,30,02,21,16.20
2013,06,30,02,22,16.20
2013,06,30,02,23,16.20
2013,06,30,02,24,16.20
2013,06,30,02,25,16.10
2013,06,30,02,26,16.10
2013,06,30,02,27,16.10
2013,06,30,02,28,16.10
2013,06,30,02,29,16.10
2013,06,30,02,30,16.00
2013,06,30,02,31,16.00
2013,06,30,02,32,16.00
2013,06,30,02,33,16.00
2013,06,30,02,34,16.00
2013,06,30,02,35,15.90
2013,06,30,02,36,15.90
2013,06,30,02,37,15.90
2013,06,30,02,38,15.90
2013,06,30,02,39,15.90
2013,06,30,02,40,15.90
2013,06,30,02,41,15.80
2013,06,30,02,42,15.80
2013,06,30,02,43,15.80
2013,06,30,02,44,15.80
2013,06,30,02,45,15.80
2013,06,30,02,46,15.80
2013,06,30,02,47,15.80
2013,06,30,02,48,15.70
2013,06,30,02,49,15.70
2013,06,30,02,50,15.70
2013,06,30,02,51,15.70
2013,06,30,02,52,15.70
2013,06,30,02,53,15.60
2013,06,30,02,54,15.60
2013,06,30,02,55,15.60
2013,06,30,02,56,15.60
2013,06,30,02,57,15.50
2013,06,30,02,58,15.50
2013,06,30,02,59,15.50
2013,06,30,03,00,15.40
2013,06,30,03,01,15.40
2013,06,30,03,02,15.40
2013,06,30,03,03,15.40
2013,06,30,03,04,15.30
2013,06,30,03,05,15.30
2013,06,30,03,06,15.30
2013,06,30,03,07,15.30
2013,06,30,03,08,15.20
2013,06,30,03,09,15.20
2013,06,30,03,10,15.20
2013,06,30,03,11,15.20
2013,06,30,03,12,15.20
2013,06,30,03,13,15.10
2013,06,30,03,14,15.10
2013,06,30,03,15,15.10
2013,06,30,03,16,15.10
2013,06,30,03,17,15.10
2013,06,30,03,18,15.10
2013,06,30,03,19,15.10
2013,06,30,03,20,15.10
2013,06,30,03,21,15.00
2013,06,30,03,22,15.00
2013,06,30,03,23,15.00
2013,06,30,03,24,14.90
2013,06,30,03,25,14.90
2013,06,30,03,26,14.90
2013,06,30,03,27,14.80
2013,06,30,03,28,14.80
2013,06,30,03,29,14.80
2013,06,30,03,30,14.70
2013,06,30,03,31,14.70
2013,06,30,03,32,14.70
2013,06,30,03,33,14.70
2013,06,30,03,34,14.60
2013,06,30,03,35,14.60
2013,06,30,03,36,14.60
2013,06,30,03,37,14.60
2013,06,30,03,38,14.60
2013,06,30,03,39,14.60
2013,06,30,03,40,14.60
2013,06,30,03,41,14.60
2013,06,30,03,42,14.60
2013,06,30,03,43,14.60
2013,06,30,03,44,14.60
2013,06,30,03,45,14.50
2013,06,30,03,46,14.50
2013,06,30,03,47,14.50
2013,06,30,03,48,14.50
2013,06,30,03,49,14.50
2013,06,30,03,50,14.50
2013,06,30,03,51,14.50
2013,06,30,03,52,14.40
2013,06,30,03,53,14.40
2013,06,30,03,54,14.40
2013,06,30,03,55,14.40
2013,06,30,03,56,14.40
2013,06,30,03,57,14.40
2013,06,30,03,58,14.40
2013,06,30,03,59,14.40
2013,06,30,04,00,14.30
2013,06,30,04,01,14.30
2013,06,30,04,02,14.30
2013,06,30,04,03,14.30
2013,06,30,04,04,14.30
2013,06,30,04,05,14.30
2013,06,30,04,06,14.30
2013,06,30,04,07,14.30
2013,06,30,04,08,14.20
2013,06,30,04,09,14.20
2013,06,30,04,10,14.20
2013,06,30,04,11,14.20
2013,06,30,04,12,14.20
2013,06,30,04,13,14.20
2013,06,30,04,14,14.20
2013,06,30,04,15,14.20
2013,06,30,04,16,14.20
2013,06,30,04,17,14.20
2013,06,30,04,18,14.20
2013,06,30,04,19,14.10
2013,06,30,04,20,14.10
2013,06,30,04,21,14.10
2013,06,30,04,22,14.10
2013,06,30,04,23,14.20
2013,06,30,04,24,14.20
2013,06,30,04,25,14.20
2013,06,30,04,26,14.20
2013,06,30,04,27,14.20
2013,06,30,04,28,14.30
2013,06,30,04,29,14.30
2013,06,30,04,30,14.30
2013,06,30,04,31,14.30
2013,06,30,04,32,14.40
2013,06,30,04,33,14.40
2013,06,30,04,34,14.50
2013,06,30,04,35,14.50
2013,06,30,04,36,14.60
2013,06,30,04,37,14.60
2013,06,30,04,38,14.60
2013,06,30,04,39,14.60
2013,06,30,04,40,14.70
2013,06,30,04,41,14.70
2013,06,30,04,42,14.70
2013,06,30,04,43,14.70
2013,06,30,04,44,14.70
2013,06,30,04,45,14.70
2013,06,30,04,46,14.70
2013,06,30,04,47,14.70
2013,06,30,04,48,14.70
2013,06,30,04,49,14.70
2013,06,30,04,50,14.70
2013,06,30,04,51,14.70
2013,06,30,04,52,14.70
2013,06,30,04,53,14.70
2013,06,30,04,54,14.60
2013,06,30,04,55,14.60
2013,06,30,04,56,14.60
2013,06,30,04,57,14.60
2013,06,30,04,58,14.60
2013,06,30,04,59,14.60
2013,06,30,05,00,14.60
2013,06,30,05,01,14.60
2013,06,30,05,02,14.60
2013,06,30,05,03,14.70
2013,06,30,05,04,14.70
2013,06,30,05,05,14.70
2013,06,30,05,06,14.70
2013,06,30,05,07,14.70
2013,06,30,05,08,14.70
2013,06,30,05,09,14.70
2013,06,30,05,10,14.70
2013,06,30,05,11,14.70
2013,06,30,05,12,14.70
2013,06,30,05,13,14.70
2013,06,30,05,14,14.70
2013,06,30,05,15,14.70
2013,06,30,05,16,14.70
2013,06,30,05,17,14.70
2013,06,30,05,18,14.70
2013,06,30,05,19,14.70
2013,06,30,05,20,14.70
2013,06,30,05,21,14.70
2013,06,30,05,22,14.70
2013,06,30,05,23,14.60
2013,06,30,05,24,14.60
2013,06,30,05,25,14.60
2013,06,30,05,26,14.60
2013,06,30,05,27,14.60
2013,06,30,05,28,14.60
2013,06,30,05,29,14.60
2013,06,30,05,30,14.60
2013,06,30,05,31,14.60
2013,06,30,05,32,14.60
2013,06,30,05,33,14.60
2013,06,30,05,34,14.60
2013,06,30,05,35,14.60
2013,06,30,05,36,14.60
2013,06,30,05,37,14.60
2013,06,30,05,38,14.60
2013,06,30,05,39,14.60
2013,06,30,05,40,14.70
2013,06,30,05,41,14.70
2013,06,30,05,42,14.70
2013,06,30,05,43,14.70
2013,06,30,05,44,14.70
2013,06,30,05,45,14.70
2013,06,30,05,46,14.80
2013,06,30,05,47,14.80
2013,06,30,05,48,14.80
2013,06,30,05,49,14.80
2013,06,30,05,50,14.80
2013,06,30,05,51,14.80
2013,06,30,05,52,14.80
2013,06,30,05,53,14.80
2013,06,30,05,54,14.90
2013,06,30,05,55,14.90
2013,06,30,05,56,14.90
2013,06,30,05,57,14.90
2013,06,30,05,58,14.90
2013,06,30,05,59,15.00
2013,06,30,06,00,15.00
2013,06,30,06,01,15.00
2013,06,30,06,02,15.10
2013,06,30,06,03,15.10
2013,06,30,06,04,15.10
2013,06,30,06,05,15.10
2013,06,30,06,06,15.10
2013,06,30,06,07,15.20
2013,06,30,06,08,15.20
2013,06,30,06,09,15.20
2013,06,30,06,10,15.20
2013,06,30,06,11,15.20
2013,06,30,06,12,15.20
2013,06,30,06,13,15.30
2013,06,30,06,14,15.30
2013,06,30,06,15,15.30
2013,06,30,06,16,15.30
2013,06,30,06,17,15.40
2013,06,30,06,18,15.40
2013,06,30,06,19,15.40
2013,06,30,06,20,15.50
2013,06,30,06,21,15.50
2013,06,30,06,22,15.60
2013,06,30,06,23,15.60
2013,06,30,06,24,15.70
2013,06,30,06,25,15.70
2013,06,30,06,26,15.70
2013,06,30,06,27,15.80
2013,06,30,06,28,15.80
2013,06,30,06,29,15.80
2013,06,30,06,30,15.80
2013,06,30,06,31,15.90
2013,06,30,06,32,15.90
2013,06,30,06,33,15.90
2013,06,30,06,34,15.90
2013,06,30,06,35,15.90
2013,06,30,06,36,15.90
2013,06,30,06,37,15.90
2013,06,30,06,38,15.90
2013,06,30,06,39,16.00
2013,06,30,06,40,16.00
2013,06,30,06,41,16.10
2013,06,30,06,42,16.10
2013,06,30,06,43,16.10
2013,06,30,06,44,16.20
2013,06,30,06,45,16.20
2013,06,30,06,46,16.30
2013,06,30,06,47,16.40
2013,06,30,06,48,16.50
2013,06,30,06,49,16.60
2013,06,30,06,50,16.70
2013,06,30,06,51,16.80
2013,06,30,06,52,16.80
2013,06,30,06,53,16.90
2013,06,30,06,54,17.00
2013,06,30,06,55,17.10
2013,06,30,06,56,17.10
2013,06,30,06,57,17.20
2013,06,30,06,58,17.20
2013,06,30,06,59,17.20
2013,06,30,07,00,17.30
2013,06,30,07,01,17.30
2013,06,30,07,02,17.40
2013,06,30,07,03,17.40
2013,06,30,07,04,17.50
2013,06,30,07,05,17.60
2013,06,30,07,06,17.70
2013,06,30,07,07,17.70
2013,06,30,07,08,17.70
2013,06,30,07,09,17.70
2013,06,30,07,10,17.70
2013,06,30,07,11,17.80
2013,06,30,07,12,17.80
2013,06,30,07,13,17.90
2013,06,30,07,14,18.00
2013,06,30,07,15,18.10
2013,06,30,07,16,18.10
2013,06,30,07,17,18.20
2013,06,30,07,18,18.30
2013,06,30,07,19,18.30
2013,06,30,07,20,18.30
2013,06,30,07,21,18.30
2013,06,30,07,22,18.40
2013,06,30,07,23,18.40
2013,06,30,07,24,18.40
2013,06,30,07,25,18.40
2013,06,30,07,26,18.40
2013,06,30,07,27,18.40
2013,06,30,07,28,18.40
2013,06,30,07,29,18.50
2013,06,30,07,30,18.50
2013,06,30,07,31,18.60
2013,06,30,07,32,18.60
2013,06,30,07,33,18.60
2013,06,30,07,34,18.60
2013,06,30,07,35,18.60
2013,06,30,07,36,18.60
2013,06,30,07,37,18.70
2013,06,30,07,38,18.70
2013,06,30,07,39,18.70
2013,06,30,07,40,18.80
2013,06,30,07,41,18.80
2013,06,30,07,42,18.90
2013,06,30,07,43,18.90
2013,06,30,07,44,18.90
2013,06,30,07,45,18.90
2013,06,30,07,46,18.90
2013,06,30,07,47,19.00
2013,06,30,07,48,19.00
2013,06,30,07,49,19.10
2013,06,30,07,50,19.20
2013,06,30,07,51,19.30
2013,06,30,07,52,19.30
2013,06,30,07,53,19.40
2013,06,30,07,54,19.50
2013,06,30,07,55,19.50
2013,06,30,07,56,19.50
2013,06,30,07,57,19.40
2013,06,30,07,58,19.40
2013,06,30,07,59,19.30
2013,06,30,08,00,19.30
2013,06,30,08,01,19.30
2013,06,30,08,02,19.30
2013,06,30,08,03,19.20
2013,06,30,08,04,19.20
2013,06,30,08,05,19.30
2013,06,30,08,06,19.30
2013,06,30,08,07,19.30
2013,06,30,08,08,19.30
2013,06,30,08,09,19.30
2013,06,30,08,10,19.30
2013,06,30,08,11,19.40
2013,06,30,08,12,19.40
2013,06,30,08,13,19.40
2013,06,30,08,14,19.50
2013,06,30,08,15,19.50
2013,06,30,08,16,19.60
2013,06,30,08,17,19.80
2013,06,30,08,18,19.90
2013,06,30,08,19,20.00
2013,06,30,08,20,20.10
2013,06,30,08,21,20.20
2013,06,30,08,22,20.20
2013,06,30,08,23,20.30
2013,06,30,08,24,20.30
2013,06,30,08,25,20.40
2013,06,30,08,26,20.40
2013,06,30,08,27,20.30
2013,06,30,08,28,20.30
2013,06,30,08,29,20.30
2013,06,30,08,30,20.30
2013,06,30,08,31,20.30
2013,06,30,08,32,20.30
2013,06,30,08,33,20.30
2013,06,30,08,34,20.30
2013,06,30,08,35,20.40
2013,06,30,08,36,20.40
2013,06,30,08,37,20.40
2013,06,30,08,38,20.40
2013,06,30,08,39,20.50
2013,06,30,08,40,20.50
2013,06,30,08,41,20.60
2013,06,30,08,42,20.60
2013,06,30,08,43,20.70
2013,06,30,08,44,20.80
2013,06,30,08,45,21.10
2013,06,30,08,46,21.20
2013,06,30,08,47,21.40
2013,06,30,08,48,21.50
2013,06,30,08,49,21.60
2013,06,30,08,50,21.70
2013,06,30,08,51,21.80
2013,06,30,08,52,21.90
2013,06,30,08,53,22.00
2013,06,30,08,54,22.20
2013,06,30,08,55,22.30
2013,06,30,08,56,22.40
2013,06,30,08,57,22.50
2013,06,30,08,58,22.50
2013,06,30,08,59,22.60
2013,06,30,09,00,22.70
2013,06,30,09,01,22.80
2013,06,30,09,02,22.90
2013,06,30,09,03,23.00
2013,06,30,09,04,23.10
2013,06,30,09,05,23.20
2013,06,30,09,06,23.20
2013,06,30,09,07,23.20
2013,06,30,09,08,23.20
2013,06,30,09,09,23.20
2013,06,30,09,10,23.20
2013,06,30,09,11,23.20
2013,06,30,09,12,23.30
2013,06,30,09,13,23.30
2013,06,30,09,14,23.30
2013,06,30,09,15,23.40
2013,06,30,09,16,23.40
2013,06,30,09,17,23.50
2013,06,30,09,18,23.50
2013,06,30,09,19,23.50
2013,06,30,09,20,23.40
2013,06,30,09,21,23.50
2013,06,30,09,22,23.50
2013,06,30,09,23,23.50
2013,06,30,09,24,23.50
2013,06,30,09,25,23.60
2013,06,30,09,26,23.50
2013,06,30,09,27,23.50
2013,06,30,09,28,23.50
2013,06,30,09,29,23.40
2013,06,30,09,30,23.50
2013,06,30,09,31,23.50
2013,06,30,09,32,23.60
2013,06,30,09,33,23.60
2013,06,30,09,34,23.60
2013,06,30,09,35,23.60
2013,06,30,09,36,23.60
2013,06,30,09,37,23.60
2013,06,30,09,38,23.60
2013,06,30,09,39,23.60
2013,06,30,09,40,23.70
2013,06,30,09,41,23.70
2013,06,30,09,42,23.70
2013,06,30,09,43,23.70
2013,06,30,09,44,23.70
2013,06,30,09,45,23.80
2013,06,30,09,46,23.80
2013,06,30,09,47,23.80
2013,06,30,09,48,23.90
2013,06,30,09,49,24.00
2013,06,30,09,50,24.10
2013,06,30,09,51,24.20
2013,06,30,09,52,24.30
2013,06,30,09,53,24.30
2013,06,30,09,54,24.30
2013,06,30,09,55,24.30
2013,06,30,09,56,24.40
2013,06,30,09,57,24.40
2013,06,30,09,58,24.40
2013,06,30,09,59,24.50
2013,06,30,10,00,24.50
2013,06,30,10,01,24.60
2013,06,30,10,02,24.70
2013,06,30,10,03,24.70
2013,06,30,10,04,24.70
2013,06,30,10,05,24.60
2013,06,30,10,06,24.60
2013,06,30,10,07,24.70
2013,06,30,10,08,24.80
2013,06,30,10,09,24.90
2013,06,30,10,10,25.00
2013,06,30,10,11,25.10
2013,06,30,10,12,25.30
2013,06,30,10,13,25.40
2013,06,30,10,14,25.50
2013,06,30,10,15,25.50
2013,06,30,10,16,25.60
2013,06,30,10,17,25.70
2013,06,30,10,18,25.70
2013,06,30,10,19,25.80
2013,06,30,10,20,25.80
2013,06,30,10,21,25.80
2013,06,30,10,22,25.90
2013,06,30,10,23,25.90
2013,06,30,10,24,25.90
2013,06,30,10,25,25.90
2013,06,30,10,26,25.90
2013,06,30,10,27,25.90
2013,06,30,10,28,25.90
2013,06,30,10,29,25.90
2013,06,30,10,30,26.00
2013,06,30,10,31,26.00
2013,06,30,10,32,25.90
2013,06,30,10,33,25.80
2013,06,30,10,34,25.80
2013,06,30,10,35,25.70
2013,06,30,10,36,25.70
2013,06,30,10,37,25.60
2013,06,30,10,38,25.60
2013,06,30,10,39,25.60
2013,06,30,10,40,25.60
2013,06,30,10,41,25.60
2013,06,30,10,42,25.60
2013,06,30,10,43,25.60
2013,06,30,10,44,25.60
2013,06,30,10,45,25.60
2013,06,30,10,46,25.60
2013,06,30,10,47,25.60
2013,06,30,10,48,25.70
2013,06,30,10,49,25.80
2013,06,30,10,50,25.80
2013,06,30,10,51,25.90
2013,06,30,10,52,26.00
2013,06,30,10,53,26.10
2013,06,30,10,54,26.10
2013,06,30,10,55,26.10
2013,06,30,10,56,25.90
2013,06,30,10,57,25.80
2013,06,30,10,58,25.70
2013,06,30,10,59,25.70
2013,06,30,11,00,25.60
2013,06,30,11,01,25.50
2013,06,30,11,02,25.50
2013,06,30,11,03,25.40
2013,06,30,11,04,25.40
2013,06,30,11,05,25.50
2013,06,30,11,06,25.50
2013,06,30,11,07,25.50
2013,06,30,11,08,25.60
2013,06,30,11,09,25.70
2013,06,30,11,10,25.80
2013,06,30,11,11,25.70
2013,06,30,11,12,25.70
2013,06,30,11,13,25.70
2013,06,30,11,14,25.80
2013,06,30,11,15,25.90
2013,06,30,11,16,25.90
2013,06,30,11,17,25.90
2013,06,30,11,18,25.90
2013,06,30,11,19,25.90
2013,06,30,11,20,26.00
2013,06,30,11,21,26.10
2013,06,30,11,22,26.20
2013,06,30,11,23,26.30
2013,06,30,11,24,26.30
2013,06,30,11,25,26.30
2013,06,30,11,26,26.40
2013,06,30,11,27,26.50
2013,06,30,11,28,26.70
2013,06,30,11,29,26.80
2013,06,30,11,30,26.90
2013,06,30,11,31,27.00
2013,06,30,11,32,27.00
2013,06,30,11,33,26.90
2013,06,30,11,34,26.90
2013,06,30,11,35,26.80
2013,06,30,11,36,26.80
2013,06,30,11,37,26.90
2013,06,30,11,38,26.80
2013,06,30,11,39,26.80
2013,06,30,11,40,26.80
2013,06,30,11,41,26.80
2013,06,30,11,42,26.80
2013,06,30,11,43,26.80
2013,06,30,11,44,26.80
2013,06,30,11,45,26.70
2013,06,30,11,46,26.60
2013,06,30,11,47,26.60
2013,06,30,11,48,26.50
2013,06,30,11,49,26.50
2013,06,30,11,50,26.40
2013,06,30,11,51,26.40
2013,06,30,11,52,26.40
2013,06,30,11,53,26.50
2013,06,30,11,54,26.60
2013,06,30,11,55,26.80
2013,06,30,11,56,27.00
2013,06,30,11,57,27.10
2013,06,30,11,58,27.20
2013,06,30,11,59,27.20
2013,06,30,12,00,27.30
2013,06,30,12,01,27.30
2013,06,30,12,02,27.40
2013,06,30,12,03,27.40
2013,06,30,12,04,27.40
2013,06,30,12,05,27.40
2013,06,30,12,06,27.30
2013,06,30,12,07,27.30
2013,06,30,12,08,27.30
2013,06,30,12,09,27.40
2013,06,30,12,10,27.40
2013,06,30,12,11,27.50
2013,06,30,12,12,27.50
2013,06,30,12,13,27.60
2013,06,30,12,14,27.70
2013,06,30,12,15,27.70
2013,06,30,12,16,27.80
2013,06,30,12,17,27.80
2013,06,30,12,18,27.90
2013,06,30,12,19,27.90
2013,06,30,12,20,27.90
2013,06,30,12,21,27.90
2013,06,30,12,22,27.90
2013,06,30,12,23,28.00
2013,06,30,12,24,28.00
2013,06,30,12,25,28.00
2013,06,30,12,26,28.10
2013,06,30,12,27,28.10
2013,06,30,12,28,28.20
2013,06,30,12,29,28.30
2013,06,30,12,30,28.30
2013,06,30,12,31,28.40
2013,06,30,12,32,28.40
2013,06,30,12,33,28.40
2013,06,30,12,34,28.40
2013,06,30,12,35,28.50
2013,06,30,12,36,28.60
2013,06,30,12,37,28.70
2013,06,30,12,38,28.90
2013,06,30,12,39,28.90
2013,06,30,12,40,28.90
2013,06,30,12,41,28.80
2013,06,30,12,42,28.70
2013,06,30,12,43,28.40
2013,06,30,12,44,28.20
2013,06,30,12,45,28.00
2013,06,30,12,46,27.90
2013,06,30,12,47,27.80
2013,06,30,12,48,27.80
2013,06,30,12,49,27.80
2013,06,30,12,50,27.70
2013,06,30,12,51,27.80
2013,06,30,12,52,27.80
2013,06,30,12,53,27.90
2013,06,30,12,54,28.10
2013,06,30,12,55,28.20
2013,06,30,12,56,28.30
2013,06,30,12,57,28.40
2013,06,30,12,58,28.50
2013,06,30,12,59,28.50
2013,06,30,13,00,28.40
2013,06,30,13,01,28.40
2013,06,30,13,02,28.50
2013,06,30,13,03,28.60
2013,06,30,13,04,28.60
2013,06,30,13,05,28.60
2013,06,30,13,06,28.70
2013,06,30,13,07,28.90
2013,06,30,13,08,29.00
2013,06,30,13,09,29.10
2013,06,30,13,10,29.20
2013,06,30,13,11,29.30
2013,06,30,13,12,29.40
2013,06,30,13,13,29.40
2013,06,30,13,14,29.30
2013,06,30,13,15,29.30
2013,06,30,13,16,29.30
2013,06,30,13,17,29.20
2013,06,30,13,18,29.30
2013,06,30,13,19,29.40
2013,06,30,13,20,29.50
2013,06,30,13,21,29.50
2013,06,30,13,22,29.40
2013,06,30,13,23,29.40
2013,06,30,13,24,29.40
2013,06,30,13,25,29.40
2013,06,30,13,26,29.40
2013,06,30,13,27,29.50
2013,06,30,13,28,29.50
2013,06,30,13,29,29.50
2013,06,30,13,30,29.40
2013,06,30,13,31,29.40
2013,06,30,13,32,29.40
2013,06,30,13,33,29.40
2013,06,30,13,34,29.40
2013,06,30,13,35,29.40
2013,06,30,13,36,29.50
2013,06,30,13,37,29.50
2013,06,30,13,38,29.50
2013,06,30,13,39,29.50
2013,06,30,13,40,29.50
2013,06,30,13,41,29.50
2013,06,30,13,42,29.60
2013,06,30,13,43,29.70
2013,06,30,13,44,29.80
2013,06,30,13,45,29.90
2013,06,30,13,46,29.90
2013,06,30,13,47,29.90
2013,06,30,13,48,29.90
2013,06,30,13,49,29.90
2013,06,30,13,50,29.80
2013,06,30,13,51,29.80
2013,06,30,13,52,29.80
2013,06,30,13,53,29.80
2013,06,30,13,54,29.90
2013,06,30,13,55,29.90
2013,06,30,13,56,29.90
2013,06,30,13,57,29.80
2013,06,30,13,58,29.40
2013,06,30,13,59,28.80
2013,06,30,14,00,28.00
2013,06,30,14,01,27.20
2013,06,30,14,02,26.50
2013,06,30,14,03,26.10
2013,06,30,14,04,25.90
2013,06,30,14,05,25.80
2013,06,30,14,06,25.70
2013,06,30,14,07,25.60
2013,06,30,14,08,25.30
2013,06,30,14,09,25.10
2013,06,30,14,10,25.00
2013,06,30,14,11,24.90
2013,06,30,14,12,24.80
2013,06,30,14,13,24.50
2013,06,30,14,14,24.30
2013,06,30,14,15,24.10
2013,06,30,14,16,24.10
2013,06,30,14,17,24.10
2013,06,30,14,18,24.00
2013,06,30,14,19,23.80
2013,06,30,14,20,23.70
2013,06,30,14,21,23.70
2013,06,30,14,22,23.70
2013,06,30,14,23,23.70
2013,06,30,14,24,23.80
2013,06,30,14,25,23.90
2013,06,30,14,26,24.00
2013,06,30,14,27,24.10
2013,06,30,14,28,24.20
2013,06,30,14,29,24.20
2013,06,30,14,30,24.30
2013,06,30,14,31,24.50
2013,06,30,14,32,24.60
2013,06,30,14,33,24.80
2013,06,30,14,34,25.00
2013,06,30,14,35,25.30
2013,06,30,14,36,25.50
2013,06,30,14,37,25.80
2013,06,30,14,38,26.00
2013,06,30,14,39,26.20
2013,06,30,14,40,26.40
2013,06,30,14,41,26.50
2013,06,30,14,42,26.70
2013,06,30,14,43,27.00
2013,06,30,14,44,27.20
2013,06,30,14,45,27.50
2013,06,30,14,46,27.80
2013,06,30,14,47,28.10
2013,06,30,14,48,28.40
2013,06,30,14,49,28.60
2013,06,30,14,50,28.80
2013,06,30,14,51,29.00
2013,06,30,14,52,29.20
2013,06,30,14,53,29.30
2013,06,30,14,54,29.50
2013,06,30,14,55,29.70
2013,06,30,14,56,29.80
2013,06,30,14,57,29.90
2013,06,30,14,58,30.00
2013,06,30,14,59,30.10
2013,06,30,15,00,30.20
2013,06,30,15,01,30.30
2013,06,30,15,02,30.30
2013,06,30,15,03,30.30
2013,06,30,15,04,30.30
2013,06,30,15,05,30.30
2013,06,30,15,06,30.30
2013,06,30,15,07,30.30
2013,06,30,15,08,30.40
2013,06,30,15,09,30.40
2013,06,30,15,10,30.40
2013,06,30,15,11,30.40
2013,06,30,15,12,30.50
2013,06,30,15,13,30.60
2013,06,30,15,14,30.70
2013,06,30,15,15,30.60
2013,06,30,15,16,30.60
2013,06,30,15,17,30.40
2013,06,30,15,18,30.40
2013,06,30,15,19,30.40
2013,06,30,15,20,30.40
2013,06,30,15,21,30.40
2013,06,30,15,22,30.30
2013,06,30,15,23,30.30
2013,06,30,15,24,30.40
2013,06,30,15,25,30.40
2013,06,30,15,26,30.40
2013,06,30,15,27,30.10
2013,06,30,15,28,29.90
2013,06,30,15,29,29.70
2013,06,30,15,30,29.40
