Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,12.10
2013,09,23,00,01,12.10
2013,09,23,00,02,12.10
2013,09,23,00,03,12.10
2013,09,23,00,04,12.00
2013,09,23,00,05,12.00
2013,09,23,00,06,12.00
2013,09,23,00,07,12.00
2013,09,23,00,08,12.00
2013,09,23,00,09,12.00
2013,09,23,00,10,12.00
2013,09,23,00,11,11.90
2013,09,23,00,12,11.90
2013,09,23,00,13,11.90
2013,09,23,00,14,11.90
2013,09,23,00,15,11.90
2013,09,23,00,16,11.80
2013,09,23,00,17,11.80
2013,09,23,00,18,11.80
2013,09,23,00,19,11.80
2013,09,23,00,20,11.80
2013,09,23,00,21,11.80
2013,09,23,00,22,11.80
2013,09,23,00,23,11.70
2013,09,23,00,24,11.70
2013,09,23,00,25,11.70
2013,09,23,00,26,11.70
2013,09,23,00,27,11.70
2013,09,23,00,28,11.70
2013,09,23,00,29,11.60
2013,09,23,00,30,11.60
2013,09,23,00,31,11.60
2013,09,23,00,32,11.60
2013,09,23,00,33,11.60
2013,09,23,00,34,11.50
2013,09,23,00,35,11.50
2013,09,23,00,36,11.50
2013,09,23,00,37,11.50
2013,09,23,00,38,11.40
2013,09,23,00,39,11.40
2013,09,23,00,40,11.40
2013,09,23,00,41,11.40
2013,09,23,00,42,11.40
2013,09,23,00,43,11.40
2013,09,23,00,44,11.40
2013,09,23,00,45,11.30
2013,09,23,00,46,11.30
2013,09,23,00,47,11.30
2013,09,23,00,48,11.30
2013,09,23,00,49,11.40
2013,09,23,00,50,11.50
2013,09,23,00,51,11.60
2013,09,23,00,52,11.70
2013,09,23,00,53,11.80
2013,09,23,00,54,11.90
2013,09,23,00,55,11.90
2013,09,23,00,56,11.90
2013,09,23,00,57,12.00
2013,09,23,00,58,12.00
2013,09,23,00,59,12.00
2013,09,23,01,00,12.10
2013,09,23,01,01,12.10
2013,09,23,01,02,12.20
2013,09,23,01,03,12.20
2013,09,23,01,04,12.20
2013,09,23,01,05,12.30
2013,09,23,01,06,12.30
2013,09,23,01,07,12.40
2013,09,23,01,08,12.40
2013,09,23,01,09,12.40
2013,09,23,01,10,12.40
2013,09,23,01,11,12.40
2013,09,23,01,12,12.50
2013,09,23,01,13,12.50
2013,09,23,01,14,12.60
2013,09,23,01,15,12.60
2013,09,23,01,16,12.60
2013,09,23,01,17,12.60
2013,09,23,01,18,12.60
2013,09,23,01,19,12.60
2013,09,23,01,20,12.60
2013,09,23,01,21,12.60
2013,09,23,01,22,12.50
2013,09,23,01,23,12.50
2013,09,23,01,24,12.50
2013,09,23,01,25,12.50
2013,09,23,01,26,12.50
2013,09,23,01,27,12.40
2013,09,23,01,28,12.40
2013,09,23,01,29,12.40
2013,09,23,01,30,12.40
2013,09,23,01,31,12.40
2013,09,23,01,32,12.30
2013,09,23,01,33,12.30
2013,09,23,01,34,12.30
2013,09,23,01,35,12.20
2013,09,23,01,36,12.20
2013,09,23,01,37,12.10
2013,09,23,01,38,12.00
2013,09,23,01,39,12.00
2013,09,23,01,40,12.00
2013,09,23,01,41,11.90
2013,09,23,01,42,11.90
2013,09,23,01,43,11.90
2013,09,23,01,44,11.80
2013,09,23,01,45,11.80
2013,09,23,01,46,11.80
2013,09,23,01,47,11.80
2013,09,23,01,48,11.80
2013,09,23,01,49,11.80
2013,09,23,01,50,11.80
2013,09,23,01,51,11.80
2013,09,23,01,52,11.80
2013,09,23,01,53,11.80
2013,09,23,01,54,11.80
2013,09,23,01,55,11.80
2013,09,23,01,56,11.80
2013,09,23,01,57,11.80
2013,09,23,01,58,11.80
2013,09,23,01,59,11.80
2013,09,23,02,00,11.80
2013,09,23,02,01,11.80
2013,09,23,02,02,11.80
2013,09,23,02,03,11.80
2013,09,23,02,04,11.80
2013,09,23,02,05,11.70
2013,09,23,02,06,11.70
2013,09,23,02,07,11.70
2013,09,23,02,08,11.70
2013,09,23,02,09,11.70
2013,09,23,02,10,11.70
2013,09,23,02,11,11.60
2013,09,23,02,12,11.60
2013,09,23,02,13,11.60
2013,09,23,02,14,11.60
2013,09,23,02,15,11.50
2013,09,23,02,16,11.50
2013,09,23,02,17,11.50
2013,09,23,02,18,11.50
2013,09,23,02,19,11.50
2013,09,23,02,20,11.40
2013,09,23,02,21,11.40
2013,09,23,02,22,11.40
2013,09,23,02,23,11.40
2013,09,23,02,24,11.40
2013,09,23,02,25,11.50
2013,09,23,02,26,11.50
2013,09,23,02,27,11.50
2013,09,23,02,28,11.50
2013,09,23,02,29,11.60
2013,09,23,02,30,11.60
2013,09,23,02,31,11.60
2013,09,23,02,32,11.60
2013,09,23,02,33,11.60
2013,09,23,02,34,11.60
2013,09,23,02,35,11.70
2013,09,23,02,36,11.70
2013,09,23,02,37,11.70
2013,09,23,02,38,11.70
2013,09,23,02,39,11.70
2013,09,23,02,40,11.70
2013,09,23,02,41,11.70
2013,09,23,02,42,11.70
2013,09,23,02,43,11.70
2013,09,23,02,44,11.80
2013,09,23,02,45,11.80
2013,09,23,02,46,11.80
2013,09,23,02,47,11.80
2013,09,23,02,48,11.80
2013,09,23,02,49,11.80
2013,09,23,02,50,11.80
2013,09,23,02,51,11.80
2013,09,23,02,52,11.80
2013,09,23,02,53,11.80
2013,09,23,02,54,11.80
2013,09,23,02,55,11.90
2013,09,23,02,56,11.90
2013,09,23,02,57,11.90
2013,09,23,02,58,11.90
2013,09,23,02,59,12.00
2013,09,23,03,00,12.00
2013,09,23,03,01,12.10
2013,09,23,03,02,12.10
2013,09,23,03,03,12.10
2013,09,23,03,04,12.10
2013,09,23,03,05,12.10
2013,09,23,03,06,12.20
2013,09,23,03,07,12.20
2013,09,23,03,08,12.20
2013,09,23,03,09,12.20
2013,09,23,03,10,12.10
2013,09,23,03,11,12.10
2013,09,23,03,12,12.10
2013,09,23,03,13,12.10
2013,09,23,03,14,12.10
2013,09,23,03,15,12.10
2013,09,23,03,16,12.10
2013,09,23,03,17,12.10
2013,09,23,03,18,12.10
2013,09,23,03,19,12.00
2013,09,23,03,20,12.00
2013,09,23,03,21,12.00
2013,09,23,03,22,11.90
2013,09,23,03,23,11.80
2013,09,23,03,24,11.80
2013,09,23,03,25,11.70
2013,09,23,03,26,11.60
2013,09,23,03,27,11.60
2013,09,23,03,28,11.60
2013,09,23,03,29,11.50
2013,09,23,03,30,11.50
2013,09,23,03,31,11.40
2013,09,23,03,32,11.40
2013,09,23,03,33,11.30
2013,09,23,03,34,11.30
2013,09,23,03,35,11.30
2013,09,23,03,36,11.30
2013,09,23,03,37,11.20
2013,09,23,03,38,11.20
2013,09,23,03,39,11.20
2013,09,23,03,40,11.20
2013,09,23,03,41,11.20
2013,09,23,03,42,11.20
2013,09,23,03,43,11.20
2013,09,23,03,44,11.20
2013,09,23,03,45,11.20
2013,09,23,03,46,11.20
2013,09,23,03,47,11.10
2013,09,23,03,48,11.10
2013,09,23,03,49,11.10
2013,09,23,03,50,11.10
2013,09,23,03,51,11.10
2013,09,23,03,52,11.10
2013,09,23,03,53,11.10
2013,09,23,03,54,11.10
2013,09,23,03,55,11.10
2013,09,23,03,56,11.10
2013,09,23,03,57,11.10
2013,09,23,03,58,11.10
2013,09,23,03,59,11.10
2013,09,23,04,00,11.10
2013,09,23,04,01,11.10
2013,09,23,04,02,11.10
2013,09,23,04,03,11.10
2013,09,23,04,04,11.10
2013,09,23,04,05,11.10
2013,09,23,04,06,11.10
2013,09,23,04,07,11.10
2013,09,23,04,08,11.10
2013,09,23,04,09,11.10
2013,09,23,04,10,11.00
2013,09,23,04,11,11.00
2013,09,23,04,12,11.00
2013,09,23,04,13,11.00
2013,09,23,04,14,10.90
2013,09,23,04,15,10.90
2013,09,23,04,16,10.90
2013,09,23,04,17,10.90
2013,09,23,04,18,10.90
2013,09,23,04,19,10.90
2013,09,23,04,20,10.90
2013,09,23,04,21,10.90
2013,09,23,04,22,10.90
2013,09,23,04,23,10.90
2013,09,23,04,24,10.90
2013,09,23,04,25,10.80
2013,09,23,04,26,10.80
2013,09,23,04,27,10.80
2013,09,23,04,28,10.80
2013,09,23,04,29,10.80
2013,09,23,04,30,10.80
2013,09,23,04,31,10.80
2013,09,23,04,32,10.80
2013,09,23,04,33,10.80
2013,09,23,04,34,10.80
2013,09,23,04,35,10.80
2013,09,23,04,36,10.80
2013,09,23,04,37,10.80
2013,09,23,04,38,10.80
2013,09,23,04,39,10.70
2013,09,23,04,40,10.70
2013,09,23,04,41,10.70
2013,09,23,04,42,10.70
2013,09,23,04,43,10.70
2013,09,23,04,44,10.70
2013,09,23,04,45,10.70
2013,09,23,04,46,10.70
2013,09,23,04,47,10.70
2013,09,23,04,48,10.70
2013,09,23,04,49,10.70
2013,09,23,04,50,10.70
2013,09,23,04,51,10.70
2013,09,23,04,52,10.70
2013,09,23,04,53,10.70
2013,09,23,04,54,10.70
2013,09,23,04,55,10.70
2013,09,23,04,56,10.70
2013,09,23,04,57,10.70
2013,09,23,04,58,10.70
2013,09,23,04,59,10.70
2013,09,23,05,00,10.70
2013,09,23,05,01,10.80
2013,09,23,05,02,10.70
2013,09,23,05,03,10.80
2013,09,23,05,04,10.80
2013,09,23,05,05,10.80
2013,09,23,05,06,10.80
2013,09,23,05,07,10.80
2013,09,23,05,08,10.80
2013,09,23,05,09,10.80
2013,09,23,05,10,10.80
2013,09,23,05,11,10.80
2013,09,23,05,12,10.70
2013,09,23,05,13,10.70
2013,09,23,05,14,10.70
2013,09,23,05,15,10.70
2013,09,23,05,16,10.70
2013,09,23,05,17,10.70
2013,09,23,05,18,10.80
2013,09,23,05,19,10.80
2013,09,23,05,20,10.80
2013,09,23,05,21,10.80
2013,09,23,05,22,10.80
2013,09,23,05,23,10.80
2013,09,23,05,24,10.80
2013,09,23,05,25,10.80
2013,09,23,05,26,10.80
2013,09,23,05,27,10.80
2013,09,23,05,28,10.80
2013,09,23,05,29,10.80
2013,09,23,05,30,10.80
2013,09,23,05,31,10.80
2013,09,23,05,32,10.80
2013,09,23,05,33,10.80
2013,09,23,05,34,10.80
2013,09,23,05,35,10.80
2013,09,23,05,36,10.90
2013,09,23,05,37,10.90
2013,09,23,05,38,10.90
2013,09,23,05,39,10.90
2013,09,23,05,40,10.90
2013,09,23,05,41,10.90
2013,09,23,05,42,10.90
2013,09,23,05,43,10.90
2013,09,23,05,44,10.90
2013,09,23,05,45,10.90
2013,09,23,05,46,10.90
2013,09,23,05,47,10.90
2013,09,23,05,48,10.90
2013,09,23,05,49,10.90
2013,09,23,05,50,10.90
2013,09,23,05,51,10.90
2013,09,23,05,52,10.90
2013,09,23,05,53,10.80
2013,09,23,05,54,10.80
2013,09,23,05,55,10.80
2013,09,23,05,56,10.80
2013,09,23,05,57,10.80
2013,09,23,05,58,10.80
2013,09,23,05,59,10.80
2013,09,23,06,00,10.80
2013,09,23,06,01,10.80
2013,09,23,06,02,10.80
2013,09,23,06,03,10.80
2013,09,23,06,04,10.80
2013,09,23,06,05,10.80
2013,09,23,06,06,10.80
2013,09,23,06,07,10.80
2013,09,23,06,08,10.70
2013,09,23,06,09,10.70
2013,09,23,06,10,10.70
2013,09,23,06,11,10.70
2013,09,23,06,12,10.70
2013,09,23,06,13,10.70
2013,09,23,06,14,10.70
2013,09,23,06,15,10.70
2013,09,23,06,16,10.70
2013,09,23,06,17,10.70
2013,09,23,06,18,10.70
2013,09,23,06,19,10.70
2013,09,23,06,20,10.70
2013,09,23,06,21,10.70
2013,09,23,06,22,10.70
2013,09,23,06,23,10.70
2013,09,23,06,24,10.70
2013,09,23,06,25,10.70
2013,09,23,06,26,10.70
2013,09,23,06,27,10.70
2013,09,23,06,28,10.70
2013,09,23,06,29,10.70
2013,09,23,06,30,10.70
2013,09,23,06,31,10.70
2013,09,23,06,32,10.70
2013,09,23,06,33,10.70
2013,09,23,06,34,10.60
2013,09,23,06,35,10.70
2013,09,23,06,36,10.70
2013,09,23,06,37,10.70
2013,09,23,06,38,10.60
2013,09,23,06,39,10.60
2013,09,23,06,40,10.60
2013,09,23,06,41,10.60
2013,09,23,06,42,10.60
2013,09,23,06,43,10.60
2013,09,23,06,44,10.60
2013,09,23,06,45,10.60
2013,09,23,06,46,10.60
2013,09,23,06,47,10.60
2013,09,23,06,48,10.60
2013,09,23,06,49,10.60
2013,09,23,06,50,10.60
2013,09,23,06,51,10.60
2013,09,23,06,52,10.60
2013,09,23,06,53,10.60
2013,09,23,06,54,10.60
2013,09,23,06,55,10.60
2013,09,23,06,56,10.60
2013,09,23,06,57,10.60
2013,09,23,06,58,10.60
2013,09,23,06,59,10.60
2013,09,23,07,00,10.60
2013,09,23,07,01,10.70
2013,09,23,07,02,10.70
2013,09,23,07,03,10.70
2013,09,23,07,04,10.70
2013,09,23,07,05,10.70
2013,09,23,07,06,10.70
2013,09,23,07,07,10.70
2013,09,23,07,08,10.70
2013,09,23,07,09,10.70
2013,09,23,07,10,10.70
2013,09,23,07,11,10.70
2013,09,23,07,12,10.60
2013,09,23,07,13,10.60
2013,09,23,07,14,10.60
2013,09,23,07,15,10.60
2013,09,23,07,16,10.60
2013,09,23,07,17,10.60
2013,09,23,07,18,10.60
2013,09,23,07,19,10.60
2013,09,23,07,20,10.60
2013,09,23,07,21,10.60
2013,09,23,07,22,10.60
2013,09,23,07,23,10.60
2013,09,23,07,24,10.60
2013,09,23,07,25,10.60
2013,09,23,07,26,10.60
2013,09,23,07,27,10.60
2013,09,23,07,28,10.60
2013,09,23,07,29,10.60
2013,09,23,07,30,10.60
2013,09,23,07,31,10.60
2013,09,23,07,32,10.60
2013,09,23,07,33,10.60
2013,09,23,07,34,10.60
2013,09,23,07,35,10.60
2013,09,23,07,36,10.60
2013,09,23,07,37,10.60
2013,09,23,07,38,10.60
2013,09,23,07,39,10.60
2013,09,23,07,40,10.60
2013,09,23,07,41,10.60
2013,09,23,07,42,10.60
2013,09,23,07,43,10.60
2013,09,23,07,44,10.60
2013,09,23,07,45,10.60
2013,09,23,07,46,10.60
2013,09,23,07,47,10.60
2013,09,23,07,48,10.60
2013,09,23,07,49,10.60
2013,09,23,07,50,10.70
2013,09,23,07,51,10.70
2013,09,23,07,52,10.70
2013,09,23,07,53,10.70
2013,09,23,07,54,10.70
2013,09,23,07,55,10.70
2013,09,23,07,56,10.70
2013,09,23,07,57,10.80
2013,09,23,07,58,10.80
2013,09,23,07,59,10.80
2013,09,23,16,39,14.40
2013,09,23,16,40,14.40
2013,09,23,16,41,14.40
2013,09,23,16,42,14.40
2013,09,23,16,43,14.30
2013,09,23,16,44,14.30
2013,09,23,16,45,14.20
2013,09,23,16,46,14.20
2013,09,23,16,47,14.10
2013,09,23,16,48,14.10
2013,09,23,16,49,14.00
2013,09,23,16,50,13.90
2013,09,23,16,51,13.90
2013,09,23,16,52,13.80
2013,09,23,16,53,13.80
2013,09,23,16,54,13.80
2013,09,23,16,55,13.80
2013,09,23,16,56,13.80
2013,09,23,16,57,13.80
2013,09,23,16,58,13.80
2013,09,23,16,59,13.80
2013,09,23,17,00,13.70
2013,09,23,17,01,13.70
2013,09,23,17,02,13.70
2013,09,23,17,03,13.60
2013,09,23,17,04,13.60
2013,09,23,17,05,13.60
2013,09,23,17,06,13.60
2013,09,23,17,07,13.60
2013,09,23,17,08,13.60
2013,09,23,17,09,13.60
2013,09,23,17,10,13.50
2013,09,23,17,11,13.50
2013,09,23,17,12,13.50
2013,09,23,17,13,13.50
2013,09,23,17,14,13.50
2013,09,23,17,15,13.50
2013,09,23,17,16,13.40
2013,09,23,17,17,13.40
2013,09,23,17,18,13.30
2013,09,23,17,19,13.30
2013,09,23,17,20,13.30
2013,09,23,17,21,13.20
2013,09,23,17,22,13.20
2013,09,23,17,23,13.20
2013,09,23,17,24,13.20
2013,09,23,17,25,13.20
2013,09,23,17,26,13.20
2013,09,23,17,27,13.20
2013,09,23,17,28,13.20
2013,09,23,17,29,13.10
2013,09,23,17,30,13.20
2013,09,23,17,31,13.10
2013,09,23,17,32,13.10
2013,09,23,17,33,13.10
2013,09,23,17,34,13.10
2013,09,23,17,35,13.10
2013,09,23,17,36,13.20
2013,09,23,17,37,13.20
2013,09,23,17,38,13.20
2013,09,23,17,39,13.20
2013,09,23,17,40,13.30
2013,09,23,17,41,13.30
2013,09,23,17,42,13.30
2013,09,23,17,43,13.30
2013,09,23,17,44,13.30
2013,09,23,17,45,13.40
2013,09,23,17,46,13.40
2013,09,23,17,47,13.40
2013,09,23,17,48,13.50
2013,09,23,17,49,13.50
2013,09,23,17,50,13.50
2013,09,23,17,51,13.50
2013,09,23,17,52,13.50
2013,09,23,17,53,13.50
2013,09,23,17,54,13.50
2013,09,23,17,55,13.50
2013,09,23,17,56,13.50
2013,09,23,17,57,13.50
2013,09,23,17,58,13.50
2013,09,23,17,59,13.50
2013,09,23,18,00,13.50
2013,09,23,18,01,13.60
2013,09,23,18,02,13.60
2013,09,23,18,03,13.60
2013,09,23,18,04,13.60
2013,09,23,18,05,13.60
2013,09,23,18,06,13.60
2013,09,23,18,07,13.60
2013,09,23,18,08,13.60
2013,09,23,18,09,13.60
2013,09,23,18,10,13.60
2013,09,23,18,11,13.60
2013,09,23,18,12,13.60
2013,09,23,18,13,13.60
2013,09,23,18,14,13.60
2013,09,23,18,15,13.60
2013,09,23,18,16,13.50
2013,09,23,18,17,13.50
2013,09,23,18,18,13.50
2013,09,23,18,19,13.50
2013,09,23,18,20,13.50
2013,09,23,18,21,13.50
2013,09,23,18,22,13.40
2013,09,23,18,23,13.40
2013,09,23,18,24,13.40
2013,09,23,18,25,13.40
2013,09,23,18,26,13.40
2013,09,23,18,27,13.40
2013,09,23,18,28,13.30
2013,09,23,18,29,13.30
2013,09,23,18,30,13.30
2013,09,23,18,31,13.30
2013,09,23,18,32,13.30
2013,09,23,18,33,13.30
2013,09,23,18,34,13.30
2013,09,23,18,35,13.30
2013,09,23,18,36,13.20
2013,09,23,18,37,13.20
2013,09,23,18,38,13.20
2013,09,23,18,39,13.20
2013,09,23,18,40,13.20
2013,09,23,18,41,13.20
2013,09,23,18,42,13.10
2013,09,23,18,43,13.10
2013,09,23,18,44,13.10
2013,09,23,18,45,13.10
2013,09,23,18,46,13.10
2013,09,23,18,47,13.10
2013,09,23,18,48,13.00
2013,09,23,18,49,13.00
2013,09,23,18,50,13.00
2013,09,23,18,51,13.00
2013,09,23,18,52,12.90
2013,09,23,18,53,12.90
2013,09,23,18,54,12.90
2013,09,23,18,55,12.90
2013,09,23,18,56,12.90
2013,09,23,18,57,12.80
2013,09,23,18,58,12.80
2013,09,23,18,59,12.80
2013,09,23,19,00,12.80
2013,09,23,19,01,12.80
2013,09,23,19,02,12.70
2013,09,23,19,03,12.70
2013,09,23,19,04,12.70
2013,09,23,19,05,12.60
2013,09,23,19,06,12.60
2013,09,23,19,07,12.50
2013,09,23,19,08,12.50
2013,09,23,19,09,12.40
2013,09,23,19,10,12.40
2013,09,23,19,11,12.40
2013,09,23,19,12,12.30
2013,09,23,19,13,12.30
2013,09,23,19,14,12.20
2013,09,23,19,15,12.20
2013,09,23,19,16,12.10
2013,09,23,19,17,12.10
2013,09,23,19,18,12.00
2013,09,23,19,19,12.00
2013,09,23,19,20,11.90
2013,09,23,19,21,11.90
2013,09,23,19,22,11.90
2013,09,23,19,23,11.90
2013,09,23,19,24,11.80
2013,09,23,19,25,11.80
2013,09,23,19,26,11.80
2013,09,23,19,27,11.80
2013,09,23,19,28,11.80
2013,09,23,19,29,11.70
2013,09,23,19,30,11.70
2013,09,23,19,31,11.70
2013,09,23,19,32,11.70
2013,09,23,19,33,11.60
2013,09,23,19,34,11.60
2013,09,23,19,35,11.60
2013,09,23,19,36,11.50
2013,09,23,19,37,11.50
2013,09,23,19,38,11.50
2013,09,23,19,39,11.40
2013,09,23,19,40,11.40
2013,09,23,19,41,11.40
2013,09,23,19,42,11.40
2013,09,23,19,43,11.40
2013,09,23,19,44,11.30
2013,09,23,19,45,11.30
2013,09,23,19,46,11.30
2013,09,23,19,47,11.30
2013,09,23,19,48,11.30
2013,09,23,19,49,11.30
2013,09,23,19,50,11.20
2013,09,23,19,51,11.20
2013,09,23,19,52,11.20
2013,09,23,19,53,11.20
2013,09,23,19,54,11.20
2013,09,23,19,55,11.20
2013,09,23,19,56,11.20
2013,09,23,19,57,11.20
2013,09,23,19,58,11.20
2013,09,23,19,59,11.20
2013,09,23,20,00,11.20
2013,09,23,20,01,11.20
2013,09,23,20,02,11.20
2013,09,23,20,03,11.20
2013,09,23,20,04,11.20
2013,09,23,20,05,11.20
2013,09,23,20,06,11.20
2013,09,23,20,07,11.20
2013,09,23,20,08,11.20
2013,09,23,20,09,11.20
2013,09,23,20,10,11.20
2013,09,23,20,11,11.20
2013,09,23,20,12,11.20
2013,09,23,20,13,11.20
2013,09,23,20,14,11.20
2013,09,23,20,15,11.20
2013,09,23,20,16,11.20
2013,09,23,20,17,11.20
2013,09,23,20,18,11.20
2013,09,23,20,19,11.20
2013,09,23,20,20,11.20
2013,09,23,20,21,11.30
2013,09,23,20,22,11.30
2013,09,23,20,23,11.30
2013,09,23,20,24,11.30
2013,09,23,20,25,11.30
2013,09,23,20,26,11.30
2013,09,23,20,27,11.30
2013,09,23,20,28,11.30
2013,09,23,20,29,11.30
2013,09,23,20,30,11.30
2013,09,23,20,31,11.30
2013,09,23,20,32,11.30
2013,09,23,20,33,11.30
2013,09,23,20,34,11.30
2013,09,23,20,35,11.30
2013,09,23,20,36,11.30
2013,09,23,20,37,11.30
2013,09,23,20,38,11.30
2013,09,23,20,39,11.40
2013,09,23,20,40,11.40
2013,09,23,20,41,11.40
2013,09,23,20,42,11.40
2013,09,23,20,43,11.40
2013,09,23,20,44,11.40
2013,09,23,20,45,11.40
2013,09,23,20,46,11.40
2013,09,23,20,47,11.40
2013,09,23,20,48,11.40
2013,09,23,20,49,11.40
2013,09,23,20,50,11.40
2013,09,23,20,51,11.40
2013,09,23,20,52,11.40
2013,09,23,20,53,11.40
2013,09,23,20,54,11.30
2013,09,23,20,55,11.30
2013,09,23,20,56,11.30
2013,09,23,20,57,11.30
2013,09,23,20,58,11.30
2013,09,23,20,59,11.30
2013,09,23,21,00,11.20
2013,09,23,21,01,11.20
2013,09,23,21,02,11.20
2013,09,23,21,03,11.20
2013,09,23,21,04,11.20
2013,09,23,21,05,11.20
2013,09,23,21,06,11.20
2013,09,23,21,07,11.20
2013,09,23,21,08,11.20
2013,09,23,21,09,11.20
2013,09,23,21,10,11.20
2013,09,23,21,11,11.20
2013,09,23,21,12,11.20
2013,09,23,21,13,11.20
2013,09,23,21,14,11.20
2013,09,23,21,15,11.20
2013,09,23,21,16,11.20
2013,09,23,21,17,11.20
2013,09,23,21,18,11.20
2013,09,23,21,19,11.20
2013,09,23,21,20,11.20
2013,09,23,21,21,11.20
2013,09,23,21,22,11.20
2013,09,23,21,23,11.20
2013,09,23,21,24,11.20
2013,09,23,21,25,11.20
2013,09,23,21,26,11.20
2013,09,23,21,27,11.10
2013,09,23,21,28,11.10
2013,09,23,21,29,11.10
2013,09,23,21,30,11.10
2013,09,23,21,31,11.10
2013,09,23,21,32,11.10
2013,09,23,21,33,11.10
2013,09,23,21,34,11.10
2013,09,23,21,35,11.10
2013,09,23,21,36,11.10
2013,09,23,21,37,11.10
2013,09,23,21,38,11.10
2013,09,23,21,39,11.20
2013,09,23,21,40,11.20
2013,09,23,21,41,11.20
2013,09,23,21,42,11.20
2013,09,23,21,43,11.10
2013,09,23,21,44,11.10
2013,09,23,21,45,11.10
2013,09,23,21,46,11.10
2013,09,23,21,47,11.10
2013,09,23,21,48,11.10
2013,09,23,21,49,11.10
2013,09,23,21,50,11.10
2013,09,23,21,51,11.10
2013,09,23,21,52,11.10
2013,09,23,21,53,11.10
2013,09,23,21,54,11.10
2013,09,23,21,55,11.00
2013,09,23,21,56,11.00
2013,09,23,21,57,11.00
2013,09,23,21,58,11.00
2013,09,23,21,59,10.90
2013,09,23,22,00,10.90
2013,09,23,22,01,10.90
2013,09,23,22,02,10.90
2013,09,23,22,03,10.90
2013,09,23,22,04,10.90
2013,09,23,22,05,10.90
2013,09,23,22,06,10.90
2013,09,23,22,07,10.80
2013,09,23,22,08,10.80
2013,09,23,22,09,10.80
2013,09,23,22,10,10.80
2013,09,23,22,11,10.80
2013,09,23,22,12,10.80
2013,09,23,22,13,10.80
2013,09,23,22,14,10.80
2013,09,23,22,15,10.80
2013,09,23,22,16,10.80
2013,09,23,22,17,10.80
2013,09,23,22,18,10.80
2013,09,23,22,19,10.70
2013,09,23,22,20,10.70
2013,09,23,22,21,10.70
2013,09,23,22,22,10.70
2013,09,23,22,23,10.70
2013,09,23,22,24,10.70
2013,09,23,22,25,10.70
2013,09,23,22,26,10.70
2013,09,23,22,27,10.70
2013,09,23,22,28,10.70
2013,09,23,22,29,10.70
2013,09,23,22,30,10.70
2013,09,23,22,31,10.60
2013,09,23,22,32,10.60
2013,09,23,22,33,10.60
2013,09,23,22,34,10.60
2013,09,23,22,35,10.60
2013,09,23,22,36,10.60
2013,09,23,22,37,10.60
2013,09,23,22,38,10.60
2013,09,23,22,39,10.60
2013,09,23,22,40,10.60
2013,09,23,22,41,10.60
2013,09,23,22,42,10.60
2013,09,23,22,43,10.60
2013,09,23,22,44,10.60
2013,09,23,22,45,10.60
2013,09,23,22,46,10.60
2013,09,23,22,47,10.60
2013,09,23,22,48,10.60
2013,09,23,22,49,10.60
2013,09,23,22,50,10.60
2013,09,23,22,51,10.60
2013,09,23,22,52,10.60
2013,09,23,22,53,10.60
2013,09,23,22,54,10.60
2013,09,23,22,55,10.60
2013,09,23,22,56,10.60
2013,09,23,22,57,10.70
2013,09,23,22,58,10.70
2013,09,23,22,59,10.70
2013,09,23,23,00,10.70
2013,09,23,23,01,10.70
2013,09,23,23,02,10.70
2013,09,23,23,03,10.70
2013,09,23,23,04,10.60
2013,09,23,23,05,10.60
2013,09,23,23,06,10.60
2013,09,23,23,07,10.60
2013,09,23,23,08,10.70
2013,09,23,23,09,10.70
2013,09,23,23,10,10.70
2013,09,23,23,11,10.70
2013,09,23,23,12,10.70
2013,09,23,23,13,10.70
2013,09,23,23,14,10.70
2013,09,23,23,15,10.80
2013,09,23,23,16,10.80
2013,09,23,23,17,10.80
2013,09,23,23,18,10.80
2013,09,23,23,19,10.80
2013,09,23,23,20,10.80
2013,09,23,23,21,10.70
2013,09,23,23,22,10.70
2013,09,23,23,23,10.70
2013,09,23,23,24,10.70
2013,09,23,23,25,10.70
2013,09,23,23,26,10.70
2013,09,23,23,27,10.70
2013,09,23,23,28,10.70
2013,09,23,23,29,10.70
2013,09,23,23,30,10.60
2013,09,23,23,31,10.60
2013,09,23,23,32,10.60
2013,09,23,23,33,10.60
2013,09,23,23,34,10.60
2013,09,23,23,35,10.60
2013,09,23,23,36,10.50
2013,09,23,23,37,10.50
2013,09,23,23,38,10.50
2013,09,23,23,39,10.50
2013,09,23,23,40,10.40
2013,09,23,23,41,10.40
2013,09,23,23,42,10.40
2013,09,23,23,43,10.40
2013,09,23,23,44,10.40
2013,09,23,23,45,10.40
2013,09,23,23,46,10.40
2013,09,23,23,47,10.30
2013,09,23,23,48,10.30
2013,09,23,23,49,10.30
2013,09,23,23,50,10.30
2013,09,23,23,51,10.30
2013,09,23,23,52,10.30
2013,09,23,23,53,10.30
2013,09,23,23,54,10.30
2013,09,23,23,55,10.30
2013,09,23,23,56,10.30
2013,09,23,23,57,10.30
2013,09,23,23,58,10.30
2013,09,23,23,59,10.30
