Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,07,00,00,14.20
2013,05,07,00,01,14.20
2013,05,07,00,02,14.20
2013,05,07,00,03,14.20
2013,05,07,00,04,14.20
2013,05,07,00,05,14.20
2013,05,07,00,06,14.20
2013,05,07,00,07,14.20
2013,05,07,00,08,14.10
2013,05,07,00,09,14.10
2013,05,07,00,10,14.10
2013,05,07,00,11,14.10
2013,05,07,00,12,14.10
2013,05,07,00,13,14.10
2013,05,07,00,14,14.00
2013,05,07,00,15,14.00
2013,05,07,00,16,14.00
2013,05,07,00,17,14.00
2013,05,07,00,18,14.00
2013,05,07,00,19,14.00
2013,05,07,00,20,14.10
2013,05,07,00,21,14.10
2013,05,07,00,22,14.10
2013,05,07,00,23,14.10
2013,05,07,00,24,14.10
2013,05,07,00,25,14.10
2013,05,07,00,26,14.10
2013,05,07,00,27,14.10
2013,05,07,00,28,14.10
2013,05,07,00,29,14.10
2013,05,07,00,30,14.10
2013,05,07,00,31,14.10
2013,05,07,00,32,14.10
2013,05,07,00,33,14.10
2013,05,07,00,34,14.20
2013,05,07,00,35,14.20
2013,05,07,00,36,14.20
2013,05,07,00,37,14.20
2013,05,07,00,38,14.20
2013,05,07,00,39,14.10
2013,05,07,00,40,14.10
2013,05,07,00,41,14.10
2013,05,07,00,42,14.10
2013,05,07,00,43,14.20
2013,05,07,00,44,14.20
2013,05,07,00,45,14.20
2013,05,07,00,46,14.20
2013,05,07,00,47,14.10
2013,05,07,00,48,14.10
2013,05,07,00,49,14.10
2013,05,07,00,50,14.00
2013,05,07,00,51,14.00
2013,05,07,00,52,14.00
2013,05,07,00,53,13.90
2013,05,07,00,54,13.90
2013,05,07,00,55,13.90
2013,05,07,00,56,13.90
2013,05,07,00,57,13.90
2013,05,07,00,58,13.90
2013,05,07,00,59,13.90
2013,05,07,01,00,13.90
2013,05,07,01,01,13.90
2013,05,07,01,02,13.90
2013,05,07,01,03,13.90
2013,05,07,01,04,13.90
2013,05,07,01,05,13.90
2013,05,07,01,06,13.90
2013,05,07,01,07,14.00
2013,05,07,01,08,14.10
2013,05,07,01,09,14.10
2013,05,07,01,10,14.10
2013,05,07,01,11,14.20
2013,05,07,01,12,14.20
2013,05,07,01,13,14.30
2013,05,07,01,14,14.40
2013,05,07,01,15,14.60
2013,05,07,01,16,14.70
2013,05,07,01,17,14.90
2013,05,07,01,18,15.00
2013,05,07,01,19,15.10
2013,05,07,01,20,15.20
2013,05,07,01,21,15.40
2013,05,07,01,22,15.50
2013,05,07,01,23,15.50
2013,05,07,01,24,15.50
2013,05,07,01,25,15.50
2013,05,07,01,26,15.50
2013,05,07,01,27,15.50
2013,05,07,01,28,15.50
2013,05,07,01,29,15.40
2013,05,07,01,30,15.40
2013,05,07,01,31,15.40
2013,05,07,01,32,15.30
2013,05,07,01,33,15.20
2013,05,07,01,34,15.00
2013,05,07,01,35,15.00
2013,05,07,01,36,15.00
2013,05,07,01,37,15.00
2013,05,07,01,38,14.90
2013,05,07,01,39,14.80
2013,05,07,01,40,14.80
2013,05,07,01,41,14.80
2013,05,07,01,42,14.80
2013,05,07,01,43,14.70
2013,05,07,01,44,14.70
2013,05,07,01,45,14.60
2013,05,07,01,46,14.60
2013,05,07,01,47,14.60
2013,05,07,01,48,14.60
2013,05,07,01,49,14.60
2013,05,07,01,50,14.70
2013,05,07,01,51,14.70
2013,05,07,01,52,14.90
2013,05,07,01,53,15.00
2013,05,07,01,54,15.00
2013,05,07,01,55,15.10
2013,05,07,01,56,15.20
2013,05,07,01,57,15.30
2013,05,07,01,58,15.30
2013,05,07,01,59,15.30
2013,05,07,02,00,15.30
2013,05,07,02,01,15.30
2013,05,07,02,02,15.30
2013,05,07,02,03,15.30
2013,05,07,02,04,15.30
2013,05,07,02,05,15.30
2013,05,07,02,06,15.30
2013,05,07,02,07,15.30
2013,05,07,02,08,15.30
2013,05,07,02,09,15.20
2013,05,07,02,10,15.20
2013,05,07,02,11,15.20
2013,05,07,02,12,15.10
2013,05,07,02,13,15.00
2013,05,07,02,14,15.00
2013,05,07,02,15,15.00
2013,05,07,02,16,15.00
2013,05,07,02,17,15.00
2013,05,07,02,18,15.00
2013,05,07,02,19,15.00
2013,05,07,02,20,14.80
2013,05,07,02,21,14.70
2013,05,07,02,22,14.70
2013,05,07,02,23,14.60
2013,05,07,02,24,14.60
2013,05,07,02,25,14.50
2013,05,07,02,26,14.50
2013,05,07,02,27,14.40
2013,05,07,02,28,14.40
2013,05,07,02,29,14.40
2013,05,07,02,30,14.30
2013,05,07,02,31,14.30
2013,05,07,02,32,14.30
2013,05,07,02,33,14.30
2013,05,07,02,34,14.20
2013,05,07,02,35,14.20
2013,05,07,02,36,14.20
2013,05,07,02,37,14.20
2013,05,07,02,38,14.10
2013,05,07,02,39,14.10
2013,05,07,02,40,14.10
2013,05,07,02,41,14.00
2013,05,07,02,42,13.90
2013,05,07,02,43,13.80
2013,05,07,02,44,13.80
2013,05,07,02,45,13.70
2013,05,07,02,46,13.70
2013,05,07,02,47,13.70
2013,05,07,02,48,13.70
2013,05,07,02,49,13.70
2013,05,07,02,50,13.70
2013,05,07,02,51,13.70
2013,05,07,02,52,13.70
2013,05,07,02,53,13.70
2013,05,07,02,54,13.70
2013,05,07,02,55,13.60
2013,05,07,02,56,13.60
2013,05,07,02,57,13.60
2013,05,07,02,58,13.60
2013,05,07,02,59,13.60
2013,05,07,03,00,13.50
2013,05,07,03,01,13.50
2013,05,07,03,02,13.50
2013,05,07,03,03,13.50
2013,05,07,03,04,13.40
2013,05,07,03,05,13.40
2013,05,07,03,06,13.40
2013,05,07,03,07,13.40
2013,05,07,03,08,13.40
2013,05,07,03,09,13.30
2013,05,07,03,10,13.30
2013,05,07,03,11,13.20
2013,05,07,03,12,13.20
2013,05,07,03,13,13.20
2013,05,07,03,14,13.20
2013,05,07,03,15,13.10
2013,05,07,03,16,13.10
2013,05,07,03,17,13.10
2013,05,07,03,18,13.10
2013,05,07,03,19,13.10
2013,05,07,03,20,13.10
2013,05,07,03,21,13.10
2013,05,07,03,22,13.00
2013,05,07,03,23,13.00
2013,05,07,03,24,13.00
2013,05,07,03,25,13.00
2013,05,07,03,26,12.90
2013,05,07,03,27,12.90
2013,05,07,03,28,12.90
2013,05,07,03,29,12.90
2013,05,07,03,30,12.80
2013,05,07,03,31,12.80
2013,05,07,03,32,12.80
2013,05,07,03,33,12.70
2013,05,07,03,34,12.70
2013,05,07,03,35,12.70
2013,05,07,03,36,12.60
2013,05,07,03,37,12.60
2013,05,07,03,38,12.60
2013,05,07,03,39,12.60
2013,05,07,03,40,12.60
2013,05,07,03,41,12.60
2013,05,07,03,42,12.60
2013,05,07,03,43,12.50
2013,05,07,03,44,12.50
2013,05,07,03,45,12.50
2013,05,07,03,46,12.50
2013,05,07,03,47,12.50
2013,05,07,03,48,12.50
2013,05,07,03,49,12.50
2013,05,07,03,50,12.50
2013,05,07,03,51,12.50
2013,05,07,03,52,12.40
2013,05,07,03,53,12.40
2013,05,07,03,54,12.40
2013,05,07,03,55,12.30
2013,05,07,03,56,12.30
2013,05,07,03,57,12.30
2013,05,07,03,58,12.30
2013,05,07,03,59,12.30
2013,05,07,04,00,12.20
2013,05,07,04,01,12.20
2013,05,07,04,02,12.20
2013,05,07,04,03,12.20
2013,05,07,04,04,12.20
2013,05,07,04,05,12.10
2013,05,07,04,06,12.10
2013,05,07,04,07,12.10
2013,05,07,04,08,12.10
2013,05,07,04,09,12.10
2013,05,07,04,10,12.00
2013,05,07,04,11,12.00
2013,05,07,04,12,12.00
2013,05,07,04,13,12.00
2013,05,07,04,14,12.00
2013,05,07,04,15,11.90
2013,05,07,04,16,11.90
2013,05,07,04,17,11.90
2013,05,07,04,18,11.90
2013,05,07,04,19,11.90
2013,05,07,04,20,11.90
2013,05,07,04,21,11.90
2013,05,07,04,22,11.80
2013,05,07,04,23,11.80
2013,05,07,04,24,11.80
2013,05,07,04,25,11.80
2013,05,07,04,26,11.80
2013,05,07,04,27,11.80
2013,05,07,04,28,11.80
2013,05,07,04,29,11.80
2013,05,07,04,30,11.80
2013,05,07,04,31,11.70
2013,05,07,04,32,11.70
2013,05,07,04,33,11.70
2013,05,07,04,34,11.70
2013,05,07,04,35,11.70
2013,05,07,04,36,11.70
2013,05,07,04,37,11.70
2013,05,07,04,38,11.70
2013,05,07,04,39,11.70
2013,05,07,04,40,11.70
2013,05,07,04,41,11.70
2013,05,07,04,42,11.70
2013,05,07,04,43,11.60
2013,05,07,04,44,11.60
2013,05,07,04,45,11.60
2013,05,07,04,46,11.50
2013,05,07,04,47,11.50
2013,05,07,04,48,11.50
2013,05,07,04,49,11.50
2013,05,07,04,50,11.40
2013,05,07,04,51,11.40
2013,05,07,04,52,11.40
2013,05,07,04,53,11.40
2013,05,07,04,54,11.40
2013,05,07,04,55,11.40
2013,05,07,04,56,11.40
2013,05,07,04,57,11.30
2013,05,07,04,58,11.30
2013,05,07,04,59,11.30
2013,05,07,05,00,11.30
2013,05,07,05,01,11.30
2013,05,07,05,02,11.30
2013,05,07,05,03,11.30
2013,05,07,05,04,11.30
2013,05,07,05,05,11.30
2013,05,07,05,06,11.40
2013,05,07,05,07,11.40
2013,05,07,05,08,11.40
2013,05,07,05,09,11.30
2013,05,07,05,10,11.30
2013,05,07,05,11,11.30
2013,05,07,05,12,11.30
2013,05,07,05,13,11.30
2013,05,07,05,14,11.40
2013,05,07,05,15,11.40
2013,05,07,05,16,11.50
2013,05,07,05,17,11.60
2013,05,07,05,18,11.60
2013,05,07,05,19,11.70
2013,05,07,05,20,11.70
2013,05,07,05,21,11.70
2013,05,07,05,22,11.70
2013,05,07,05,23,11.70
2013,05,07,05,24,11.70
2013,05,07,05,25,11.70
2013,05,07,05,26,11.70
2013,05,07,05,27,11.70
2013,05,07,05,28,11.70
2013,05,07,05,29,11.70
2013,05,07,05,30,11.70
2013,05,07,05,31,11.70
2013,05,07,05,32,11.70
2013,05,07,05,33,11.70
2013,05,07,05,34,11.70
2013,05,07,05,35,11.70
2013,05,07,05,36,11.70
2013,05,07,05,37,11.70
2013,05,07,05,38,11.60
2013,05,07,05,39,11.60
2013,05,07,05,40,11.60
2013,05,07,05,41,11.70
2013,05,07,05,42,11.70
2013,05,07,05,43,11.70
2013,05,07,05,44,11.70
2013,05,07,05,45,11.70
2013,05,07,05,46,11.70
2013,05,07,05,47,11.70
2013,05,07,05,48,11.70
2013,05,07,05,49,11.70
2013,05,07,05,50,11.70
2013,05,07,05,51,11.60
2013,05,07,05,52,11.60
2013,05,07,05,53,11.60
2013,05,07,05,54,11.50
2013,05,07,05,55,11.50
2013,05,07,05,56,11.40
2013,05,07,05,57,11.40
2013,05,07,05,58,11.30
2013,05,07,05,59,11.30
2013,05,07,06,00,11.30
2013,05,07,06,01,11.20
2013,05,07,06,02,11.20
2013,05,07,06,03,11.20
2013,05,07,06,04,11.20
2013,05,07,06,05,11.20
2013,05,07,06,06,11.10
2013,05,07,06,07,11.10
2013,05,07,06,08,11.10
2013,05,07,06,09,11.10
2013,05,07,06,10,11.10
2013,05,07,06,11,11.10
2013,05,07,06,12,11.10
2013,05,07,06,13,11.20
2013,05,07,06,14,11.20
2013,05,07,06,15,11.20
2013,05,07,06,16,11.30
2013,05,07,06,17,11.30
2013,05,07,06,18,11.30
2013,05,07,06,19,11.30
2013,05,07,06,20,11.30
2013,05,07,06,21,11.30
2013,05,07,06,22,11.30
2013,05,07,06,23,11.30
2013,05,07,06,24,11.30
2013,05,07,06,25,11.30
2013,05,07,06,26,11.40
2013,05,07,06,27,11.40
2013,05,07,06,28,11.50
2013,05,07,06,29,11.60
2013,05,07,06,30,11.60
2013,05,07,06,31,11.60
2013,05,07,06,32,11.70
2013,05,07,06,33,11.80
2013,05,07,06,34,11.80
2013,05,07,06,35,11.90
2013,05,07,06,36,12.00
2013,05,07,06,37,12.00
2013,05,07,06,38,12.10
2013,05,07,06,39,12.20
2013,05,07,06,40,12.20
2013,05,07,06,41,12.30
2013,05,07,06,42,12.40
2013,05,07,06,43,12.40
2013,05,07,06,44,12.50
2013,05,07,06,45,12.60
2013,05,07,06,46,12.60
2013,05,07,06,47,12.70
2013,05,07,06,48,12.70
2013,05,07,06,49,12.80
2013,05,07,06,50,12.80
2013,05,07,06,51,12.90
2013,05,07,06,52,13.00
2013,05,07,06,53,13.00
2013,05,07,06,54,13.10
2013,05,07,06,55,13.20
2013,05,07,06,56,13.30
2013,05,07,06,57,13.40
2013,05,07,06,58,13.50
2013,05,07,06,59,13.60
2013,05,07,07,00,13.70
2013,05,07,07,01,13.70
2013,05,07,07,02,13.80
2013,05,07,07,03,13.80
2013,05,07,07,04,13.80
2013,05,07,07,05,13.90
2013,05,07,07,06,14.00
2013,05,07,07,07,14.10
2013,05,07,07,08,14.20
2013,05,07,07,09,14.30
2013,05,07,07,10,14.30
2013,05,07,07,11,14.30
2013,05,07,07,12,14.40
2013,05,07,07,13,14.50
2013,05,07,07,14,14.50
2013,05,07,07,15,14.50
2013,05,07,07,16,14.60
2013,05,07,07,17,14.60
2013,05,07,07,18,14.60
2013,05,07,07,19,14.70
2013,05,07,07,20,14.70
2013,05,07,07,21,14.70
2013,05,07,07,22,14.80
2013,05,07,07,23,14.80
2013,05,07,07,24,14.90
2013,05,07,07,25,14.90
2013,05,07,07,26,15.00
2013,05,07,07,27,15.00
2013,05,07,07,28,15.00
2013,05,07,07,29,15.00
2013,05,07,07,30,15.00
2013,05,07,07,31,15.00
2013,05,07,07,32,15.10
2013,05,07,07,33,15.20
2013,05,07,07,34,15.30
2013,05,07,07,35,15.30
2013,05,07,07,36,15.30
2013,05,07,07,37,15.40
2013,05,07,07,38,15.40
2013,05,07,07,39,15.40
2013,05,07,07,40,15.40
2013,05,07,07,41,15.50
2013,05,07,07,42,15.50
2013,05,07,07,43,15.50
2013,05,07,07,44,15.60
2013,05,07,07,45,15.60
2013,05,07,07,46,15.60
2013,05,07,07,47,15.60
2013,05,07,07,48,15.60
2013,05,07,07,49,15.60
2013,05,07,07,50,15.60
2013,05,07,07,51,15.60
2013,05,07,07,52,15.70
2013,05,07,07,53,15.70
2013,05,07,07,54,15.70
2013,05,07,07,55,15.70
2013,05,07,07,56,15.70
2013,05,07,07,57,15.70
2013,05,07,07,58,15.80
2013,05,07,07,59,15.80
2013,05,07,08,00,15.80
2013,05,07,08,01,15.80
2013,05,07,08,02,15.90
2013,05,07,08,03,15.90
2013,05,07,08,04,15.90
2013,05,07,08,05,15.90
2013,05,07,08,06,15.90
2013,05,07,08,07,15.90
2013,05,07,08,08,16.00
2013,05,07,08,09,16.00
2013,05,07,08,10,16.00
2013,05,07,08,11,16.00
2013,05,07,08,12,16.00
2013,05,07,08,13,16.10
2013,05,07,08,14,16.10
2013,05,07,08,15,16.20
2013,05,07,08,16,16.20
2013,05,07,08,17,16.30
2013,05,07,08,18,16.30
2013,05,07,08,19,16.30
2013,05,07,08,20,16.30
2013,05,07,08,21,16.30
2013,05,07,08,22,16.20
2013,05,07,08,23,16.20
2013,05,07,08,24,16.20
2013,05,07,08,25,16.10
2013,05,07,08,26,16.00
2013,05,07,08,27,16.00
2013,05,07,08,28,15.90
2013,05,07,08,29,15.90
2013,05,07,08,30,15.80
2013,05,07,08,31,15.80
2013,05,07,08,32,15.70
2013,05,07,08,33,15.70
2013,05,07,08,34,15.60
2013,05,07,08,35,15.60
2013,05,07,08,36,15.60
2013,05,07,08,37,15.60
2013,05,07,08,38,15.50
2013,05,07,08,39,15.50
2013,05,07,08,40,15.60
2013,05,07,08,41,15.60
2013,05,07,08,42,15.60
2013,05,07,08,43,15.70
2013,05,07,08,44,15.80
2013,05,07,08,45,15.90
2013,05,07,08,46,16.00
2013,05,07,08,47,16.10
2013,05,07,08,48,16.20
2013,05,07,08,49,16.30
2013,05,07,08,50,16.40
2013,05,07,08,51,16.40
2013,05,07,08,52,16.50
2013,05,07,08,53,16.60
2013,05,07,08,54,16.60
2013,05,07,08,55,16.70
2013,05,07,08,56,16.80
2013,05,07,08,57,16.80
2013,05,07,08,58,16.90
2013,05,07,08,59,16.90
2013,05,07,09,00,17.00
2013,05,07,09,01,17.00
2013,05,07,09,02,17.00
2013,05,07,09,03,17.00
2013,05,07,09,04,17.00
2013,05,07,09,05,17.00
2013,05,07,09,06,17.00
2013,05,07,09,07,17.00
2013,05,07,09,08,16.90
2013,05,07,09,09,16.90
2013,05,07,09,10,16.90
2013,05,07,09,11,16.80
2013,05,07,09,12,16.70
2013,05,07,09,13,16.50
2013,05,07,09,14,16.30
2013,05,07,09,15,16.10
2013,05,07,09,16,16.00
2013,05,07,09,17,15.90
2013,05,07,09,18,15.80
2013,05,07,09,19,15.70
2013,05,07,09,20,15.70
2013,05,07,09,21,15.60
2013,05,07,09,22,15.60
2013,05,07,09,23,15.50
2013,05,07,09,24,15.40
2013,05,07,09,25,15.40
2013,05,07,09,26,15.30
2013,05,07,09,27,15.30
2013,05,07,09,28,15.30
2013,05,07,09,29,15.30
2013,05,07,09,30,15.30
2013,05,07,09,31,15.30
2013,05,07,09,32,15.30
2013,05,07,09,33,15.40
2013,05,07,09,34,15.50
2013,05,07,09,35,15.50
2013,05,07,09,36,15.60
2013,05,07,09,37,15.60
2013,05,07,09,38,15.60
2013,05,07,09,39,15.60
2013,05,07,09,40,15.50
2013,05,07,09,41,15.50
2013,05,07,09,42,15.40
2013,05,07,09,43,15.30
2013,05,07,09,44,15.20
2013,05,07,09,45,15.10
2013,05,07,09,46,15.00
2013,05,07,09,47,15.00
2013,05,07,09,48,15.00
2013,05,07,09,49,15.00
2013,05,07,09,50,15.00
2013,05,07,09,51,15.00
2013,05,07,09,52,15.00
2013,05,07,09,53,15.10
2013,05,07,09,54,15.20
2013,05,07,09,55,15.20
2013,05,07,09,56,15.30
2013,05,07,09,57,15.30
2013,05,07,09,58,15.40
2013,05,07,09,59,15.50
2013,05,07,10,00,15.50
2013,05,07,10,01,15.60
2013,05,07,10,02,15.60
2013,05,07,10,03,15.60
2013,05,07,10,04,15.60
2013,05,07,10,05,15.70
2013,05,07,10,06,15.80
2013,05,07,10,07,15.90
2013,05,07,10,08,15.90
2013,05,07,10,09,15.90
2013,05,07,10,10,16.00
2013,05,07,10,11,16.10
2013,05,07,10,12,16.10
2013,05,07,10,13,16.00
2013,05,07,10,14,16.00
2013,05,07,10,15,15.90
2013,05,07,10,16,15.90
2013,05,07,10,17,15.80
2013,05,07,10,18,15.70
2013,05,07,10,19,15.70
2013,05,07,10,20,15.70
2013,05,07,10,21,15.60
2013,05,07,10,22,15.60
2013,05,07,10,23,15.50
2013,05,07,10,24,15.50
2013,05,07,10,25,15.40
2013,05,07,10,26,15.30
2013,05,07,10,27,15.30
2013,05,07,10,28,15.30
2013,05,07,10,29,15.40
2013,05,07,10,30,15.40
2013,05,07,10,31,15.50
2013,05,07,10,32,15.50
2013,05,07,10,33,15.60
2013,05,07,10,34,15.70
2013,05,07,10,35,15.80
2013,05,07,10,36,16.00
2013,05,07,10,37,16.10
2013,05,07,10,38,16.20
2013,05,07,10,39,16.20
2013,05,07,10,40,16.20
2013,05,07,10,41,16.10
2013,05,07,10,42,16.00
2013,05,07,10,43,16.00
2013,05,07,10,44,16.00
2013,05,07,10,45,15.90
2013,05,07,10,46,15.80
2013,05,07,10,47,15.80
2013,05,07,10,48,15.80
2013,05,07,10,49,15.80
2013,05,07,10,50,15.80
2013,05,07,10,51,15.80
2013,05,07,10,52,15.80
2013,05,07,10,53,15.90
2013,05,07,10,54,15.80
2013,05,07,10,55,15.80
2013,05,07,10,56,15.70
2013,05,07,10,57,15.60
2013,05,07,10,58,15.60
2013,05,07,10,59,15.70
2013,05,07,11,00,15.60
2013,05,07,11,01,15.60
2013,05,07,11,02,15.60
2013,05,07,11,03,15.60
2013,05,07,11,04,15.50
2013,05,07,11,05,15.50
2013,05,07,11,06,15.50
2013,05,07,11,07,15.50
2013,05,07,11,08,15.50
2013,05,07,11,09,15.60
2013,05,07,11,10,15.60
2013,05,07,11,11,15.60
2013,05,07,11,12,15.60
2013,05,07,11,13,15.60
2013,05,07,11,14,15.70
2013,05,07,11,15,15.70
2013,05,07,11,16,15.80
2013,05,07,11,17,15.90
2013,05,07,11,18,16.00
2013,05,07,11,19,16.00
2013,05,07,11,20,16.10
2013,05,07,11,21,16.10
2013,05,07,11,22,16.20
2013,05,07,11,23,16.30
2013,05,07,11,24,16.40
2013,05,07,11,25,16.40
2013,05,07,11,26,16.50
2013,05,07,11,27,16.60
2013,05,07,11,28,16.60
2013,05,07,11,29,16.60
2013,05,07,11,30,16.60
2013,05,07,11,31,16.60
2013,05,07,11,32,16.70
2013,05,07,11,33,16.70
2013,05,07,11,34,16.70
2013,05,07,11,35,16.70
2013,05,07,11,36,16.70
2013,05,07,11,37,16.70
2013,05,07,11,38,16.70
2013,05,07,11,39,16.70
2013,05,07,11,40,16.70
2013,05,07,11,41,16.70
2013,05,07,11,42,16.70
2013,05,07,11,43,16.70
2013,05,07,11,44,16.70
2013,05,07,11,45,16.80
2013,05,07,11,46,16.80
2013,05,07,11,47,16.80
2013,05,07,11,48,16.80
2013,05,07,11,49,16.70
2013,05,07,11,50,16.70
2013,05,07,11,51,16.60
2013,05,07,11,52,16.60
2013,05,07,11,53,16.60
2013,05,07,11,54,16.60
2013,05,07,11,55,16.70
2013,05,07,11,56,16.70
2013,05,07,11,57,16.80
2013,05,07,11,58,16.90
2013,05,07,11,59,17.00
2013,05,07,12,00,16.90
2013,05,07,12,01,17.00
2013,05,07,12,02,17.00
2013,05,07,12,03,17.10
2013,05,07,12,04,17.20
2013,05,07,12,05,17.40
2013,05,07,12,06,17.50
2013,05,07,12,07,17.60
2013,05,07,12,08,17.70
2013,05,07,12,09,17.80
2013,05,07,12,10,17.90
2013,05,07,12,11,18.10
2013,05,07,12,12,18.30
2013,05,07,12,13,18.40
2013,05,07,12,14,18.50
2013,05,07,12,15,18.60
2013,05,07,12,16,18.60
2013,05,07,12,17,18.60
2013,05,07,12,18,18.70
2013,05,07,12,19,18.80
2013,05,07,12,20,18.90
2013,05,07,12,21,19.00
2013,05,07,12,22,19.00
2013,05,07,12,23,19.10
2013,05,07,12,24,19.20
2013,05,07,12,25,19.30
2013,05,07,12,26,19.40
2013,05,07,12,27,19.40
2013,05,07,12,28,19.30
2013,05,07,12,29,19.00
2013,05,07,12,30,18.80
2013,05,07,12,31,18.40
2013,05,07,12,32,18.10
2013,05,07,12,33,17.70
2013,05,07,12,34,17.40
2013,05,07,12,35,17.10
2013,05,07,12,36,16.80
2013,05,07,12,37,16.60
2013,05,07,12,38,16.40
2013,05,07,12,39,16.30
2013,05,07,12,40,16.20
2013,05,07,12,41,16.10
2013,05,07,12,42,16.10
2013,05,07,12,43,16.00
2013,05,07,12,44,16.00
2013,05,07,12,45,15.90
2013,05,07,12,46,16.00
2013,05,07,12,47,16.00
2013,05,07,12,48,16.10
2013,05,07,12,49,16.00
2013,05,07,12,50,16.10
2013,05,07,12,51,16.10
2013,05,07,12,52,16.20
2013,05,07,12,53,16.20
2013,05,07,12,54,16.10
2013,05,07,12,55,16.10
2013,05,07,12,56,16.10
2013,05,07,12,57,16.00
2013,05,07,12,58,16.00
2013,05,07,12,59,16.00
2013,05,07,13,00,16.10
2013,05,07,13,01,16.20
2013,05,07,13,02,16.30
2013,05,07,13,03,16.40
2013,05,07,13,04,16.40
2013,05,07,13,05,16.50
2013,05,07,13,06,16.50
2013,05,07,13,07,16.50
2013,05,07,13,08,16.60
2013,05,07,13,09,16.60
2013,05,07,13,10,16.60
2013,05,07,13,11,16.60
2013,05,07,13,12,16.60
2013,05,07,13,13,16.60
2013,05,07,13,14,16.70
2013,05,07,13,15,16.70
2013,05,07,13,16,16.70
2013,05,07,13,17,16.80
2013,05,07,13,18,16.80
2013,05,07,13,19,16.80
2013,05,07,13,20,16.70
2013,05,07,13,21,16.70
2013,05,07,13,22,16.70
2013,05,07,13,23,16.80
2013,05,07,13,24,16.80
2013,05,07,13,25,16.90
2013,05,07,13,26,16.90
2013,05,07,13,27,17.00
2013,05,07,13,28,17.00
2013,05,07,13,29,17.00
2013,05,07,13,30,17.10
2013,05,07,13,31,17.10
2013,05,07,13,32,17.10
2013,05,07,13,33,17.10
2013,05,07,13,34,17.20
2013,05,07,13,35,17.10
2013,05,07,13,36,17.10
2013,05,07,13,37,17.00
2013,05,07,13,38,16.90
2013,05,07,13,39,16.90
2013,05,07,13,40,16.80
2013,05,07,13,41,16.80
2013,05,07,13,42,16.80
2013,05,07,13,43,16.70
2013,05,07,13,44,16.70
2013,05,07,13,45,16.70
2013,05,07,13,46,16.70
2013,05,07,13,47,16.70
2013,05,07,13,48,16.70
2013,05,07,13,49,16.80
2013,05,07,13,50,16.90
2013,05,07,13,51,16.90
2013,05,07,13,52,17.00
2013,05,07,13,53,16.90
2013,05,07,13,54,16.90
2013,05,07,13,55,16.90
2013,05,07,13,56,16.90
2013,05,07,13,57,16.90
2013,05,07,13,58,16.90
2013,05,07,13,59,16.90
2013,05,07,14,00,16.90
2013,05,07,14,01,16.90
2013,05,07,14,02,17.10
2013,05,07,14,03,17.20
2013,05,07,14,04,17.30
2013,05,07,14,05,17.50
2013,05,07,14,06,17.60
2013,05,07,14,07,17.70
2013,05,07,14,08,17.70
2013,05,07,14,09,17.80
2013,05,07,14,10,17.80
2013,05,07,14,11,17.80
2013,05,07,14,12,17.90
2013,05,07,14,13,17.90
2013,05,07,14,14,17.90
2013,05,07,14,15,17.90
2013,05,07,14,16,17.80
2013,05,07,14,17,17.70
2013,05,07,14,18,17.60
2013,05,07,14,19,17.40
2013,05,07,14,20,17.30
2013,05,07,14,21,17.30
2013,05,07,14,22,17.30
2013,05,07,14,23,17.40
2013,05,07,14,24,17.40
2013,05,07,14,25,17.50
2013,05,07,14,26,17.40
2013,05,07,14,27,17.40
2013,05,07,14,28,17.40
2013,05,07,14,29,17.40
2013,05,07,14,30,17.50
2013,05,07,14,31,17.60
2013,05,07,14,32,17.60
2013,05,07,14,33,17.70
2013,05,07,14,34,17.70
2013,05,07,14,35,17.60
2013,05,07,14,36,17.60
2013,05,07,14,37,17.50
2013,05,07,14,38,17.50
2013,05,07,14,39,17.30
2013,05,07,14,40,17.30
2013,05,07,14,41,17.30
2013,05,07,14,42,17.30
2013,05,07,14,43,17.20
2013,05,07,14,44,17.20
2013,05,07,14,45,17.20
2013,05,07,14,46,17.10
2013,05,07,14,47,17.10
2013,05,07,14,48,17.10
2013,05,07,14,49,17.00
2013,05,07,14,50,17.00
2013,05,07,14,51,17.10
2013,05,07,14,52,17.10
2013,05,07,14,53,17.30
2013,05,07,14,54,17.40
2013,05,07,14,55,17.40
2013,05,07,14,56,17.40
2013,05,07,14,57,17.50
2013,05,07,14,58,17.50
2013,05,07,14,59,17.60
2013,05,07,15,00,17.50
2013,05,07,15,01,17.50
2013,05,07,15,02,17.40
2013,05,07,15,03,17.50
2013,05,07,15,04,17.50
2013,05,07,15,05,17.60
2013,05,07,15,06,17.70
2013,05,07,15,07,17.80
2013,05,07,15,08,17.90
2013,05,07,15,09,17.90
2013,05,07,15,10,17.80
2013,05,07,15,11,17.80
2013,05,07,15,12,17.80
2013,05,07,15,13,17.80
2013,05,07,15,14,17.90
2013,05,07,15,15,18.00
2013,05,07,15,16,18.10
2013,05,07,15,17,18.10
2013,05,07,15,18,18.20
2013,05,07,15,19,18.30
2013,05,07,15,20,18.30
2013,05,07,15,21,18.20
2013,05,07,15,22,18.20
2013,05,07,15,23,18.20
2013,05,07,15,24,18.20
2013,05,07,15,25,18.20
2013,05,07,15,26,18.20
2013,05,07,15,27,18.20
2013,05,07,15,28,18.20
2013,05,07,15,29,18.20
2013,05,07,15,30,18.20
