Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,16.70
2013,08,21,00,01,16.80
2013,08,21,00,02,16.80
2013,08,21,00,03,16.80
2013,08,21,00,04,16.80
2013,08,21,00,05,16.80
2013,08,21,00,06,16.80
2013,08,21,00,07,16.80
2013,08,21,00,08,16.80
2013,08,21,00,09,16.70
2013,08,21,00,10,16.70
2013,08,21,00,11,16.60
2013,08,21,00,12,16.60
2013,08,21,00,13,16.50
2013,08,21,00,14,16.50
2013,08,21,00,15,16.40
2013,08,21,00,16,16.40
2013,08,21,00,17,16.30
2013,08,21,00,18,16.30
2013,08,21,00,19,16.20
2013,08,21,00,20,16.20
2013,08,21,00,21,16.10
2013,08,21,00,22,16.10
2013,08,21,00,23,16.10
2013,08,21,00,24,16.00
2013,08,21,00,25,16.00
2013,08,21,00,26,15.90
2013,08,21,00,27,15.80
2013,08,21,00,28,15.80
2013,08,21,00,29,15.70
2013,08,21,00,30,15.60
2013,08,21,00,31,15.60
2013,08,21,00,32,15.50
2013,08,21,00,33,15.40
2013,08,21,00,34,15.30
2013,08,21,00,35,15.30
2013,08,21,00,36,15.30
2013,08,21,00,37,15.20
2013,08,21,00,38,15.20
2013,08,21,00,39,15.20
2013,08,21,00,40,15.30
2013,08,21,00,41,15.30
2013,08,21,00,42,15.40
2013,08,21,00,43,15.40
2013,08,21,00,44,15.40
2013,08,21,00,45,15.40
2013,08,21,00,46,15.40
2013,08,21,00,47,15.40
2013,08,21,00,48,15.30
2013,08,21,00,49,15.30
2013,08,21,00,50,15.20
2013,08,21,00,51,15.20
2013,08,21,00,52,15.10
2013,08,21,00,53,15.00
2013,08,21,00,54,15.00
2013,08,21,00,55,15.00
2013,08,21,00,56,15.00
2013,08,21,00,57,15.00
2013,08,21,00,58,15.00
2013,08,21,00,59,15.00
2013,08,21,01,00,15.00
2013,08,21,01,01,15.00
2013,08,21,01,02,15.00
2013,08,21,01,03,15.00
2013,08,21,01,04,15.00
2013,08,21,01,05,15.00
2013,08,21,01,06,15.00
2013,08,21,01,07,15.00
2013,08,21,01,08,15.00
2013,08,21,01,09,15.00
2013,08,21,01,10,15.00
2013,08,21,01,11,15.00
2013,08,21,01,12,15.00
2013,08,21,01,13,15.00
2013,08,21,01,14,15.00
2013,08,21,01,15,15.00
2013,08,21,01,16,15.00
2013,08,21,01,17,15.00
2013,08,21,01,18,15.00
2013,08,21,01,19,15.00
2013,08,21,01,20,15.00
2013,08,21,01,21,15.00
2013,08,21,01,22,15.00
2013,08,21,01,23,15.00
2013,08,21,01,24,15.00
2013,08,21,01,25,15.00
2013,08,21,01,26,15.00
2013,08,21,01,27,15.00
2013,08,21,01,28,15.00
2013,08,21,01,29,15.00
2013,08,21,01,30,15.00
2013,08,21,01,31,15.00
2013,08,21,01,32,15.10
2013,08,21,01,33,15.10
2013,08,21,01,34,15.20
2013,08,21,01,35,15.20
2013,08,21,01,36,15.30
2013,08,21,01,37,15.40
2013,08,21,01,38,15.60
2013,08,21,01,39,15.70
2013,08,21,01,40,15.80
2013,08,21,01,41,15.90
2013,08,21,01,42,16.00
2013,08,21,01,43,16.10
2013,08,21,01,44,16.20
2013,08,21,01,45,16.30
2013,08,21,01,46,16.40
2013,08,21,01,47,16.40
2013,08,21,01,48,16.50
2013,08,21,01,49,16.50
2013,08,21,01,50,16.60
2013,08,21,01,51,16.60
2013,08,21,01,52,16.60
2013,08,21,01,53,16.50
2013,08,21,01,54,16.50
2013,08,21,01,55,16.40
2013,08,21,01,56,16.40
2013,08,21,01,57,16.30
2013,08,21,01,58,16.30
2013,08,21,01,59,16.30
2013,08,21,02,00,16.20
2013,08,21,02,01,16.20
2013,08,21,02,02,16.10
2013,08,21,02,03,16.10
2013,08,21,02,04,16.00
2013,08,21,02,05,16.00
2013,08,21,02,06,15.90
2013,08,21,02,07,15.90
2013,08,21,02,08,15.80
2013,08,21,02,09,15.70
2013,08,21,02,10,15.60
2013,08,21,02,11,15.50
2013,08,21,02,12,15.40
2013,08,21,02,13,15.30
2013,08,21,02,14,15.30
2013,08,21,02,15,15.30
2013,08,21,02,16,15.30
2013,08,21,02,17,15.20
2013,08,21,02,18,15.20
2013,08,21,02,19,15.20
2013,08,21,02,20,15.30
2013,08,21,02,21,15.30
2013,08,21,02,22,15.30
2013,08,21,02,23,15.40
2013,08,21,02,24,15.40
2013,08,21,02,25,15.40
2013,08,21,02,26,15.50
2013,08,21,02,27,15.50
2013,08,21,02,28,15.50
2013,08,21,02,29,15.50
2013,08,21,02,30,15.50
2013,08,21,02,31,15.50
2013,08,21,02,32,15.50
2013,08,21,02,33,15.60
2013,08,21,02,34,15.60
2013,08,21,02,35,15.60
2013,08,21,02,36,15.60
2013,08,21,02,37,15.60
2013,08,21,02,38,15.60
2013,08,21,02,39,15.60
2013,08,21,02,40,15.60
2013,08,21,02,41,15.60
2013,08,21,02,42,15.70
2013,08,21,02,43,15.70
2013,08,21,02,44,15.70
2013,08,21,02,45,15.70
2013,08,21,02,46,15.70
2013,08,21,02,47,15.70
2013,08,21,02,48,15.70
2013,08,21,02,49,15.70
2013,08,21,02,50,15.70
2013,08,21,02,51,15.70
2013,08,21,02,52,15.70
2013,08,21,02,53,15.80
2013,08,21,02,54,15.80
2013,08,21,02,55,15.80
2013,08,21,02,56,15.80
2013,08,21,02,57,15.80
2013,08,21,02,58,15.70
2013,08,21,02,59,15.70
2013,08,21,03,00,15.60
2013,08,21,03,01,15.60
2013,08,21,03,02,15.60
2013,08,21,03,03,15.60
2013,08,21,03,04,15.60
2013,08,21,03,05,15.60
2013,08,21,03,06,15.60
2013,08,21,03,07,15.60
2013,08,21,03,08,15.50
2013,08,21,03,09,15.40
2013,08,21,03,10,15.40
2013,08,21,03,11,15.40
2013,08,21,03,12,15.30
2013,08,21,03,13,15.30
2013,08,21,03,14,15.30
2013,08,21,03,15,15.30
2013,08,21,03,16,15.30
2013,08,21,03,17,15.30
2013,08,21,03,18,15.30
2013,08,21,03,19,15.30
2013,08,21,03,20,15.30
2013,08,21,03,21,15.30
2013,08,21,03,22,15.30
2013,08,21,03,23,15.30
2013,08,21,03,24,15.30
2013,08,21,03,25,15.30
2013,08,21,03,26,15.30
2013,08,21,03,27,15.30
2013,08,21,03,28,15.30
2013,08,21,03,29,15.30
2013,08,21,03,30,15.30
2013,08,21,03,31,15.40
2013,08,21,03,32,15.40
2013,08,21,03,33,15.40
2013,08,21,03,34,15.40
2013,08,21,03,35,15.40
2013,08,21,03,36,15.50
2013,08,21,03,37,15.50
2013,08,21,03,38,15.50
2013,08,21,03,39,15.50
2013,08,21,03,40,15.50
2013,08,21,03,41,15.50
2013,08,21,03,42,15.50
2013,08,21,03,43,15.40
2013,08,21,03,44,15.40
2013,08,21,03,45,15.40
2013,08,21,03,46,15.40
2013,08,21,03,47,15.40
2013,08,21,03,48,15.40
2013,08,21,03,49,15.40
2013,08,21,03,50,15.30
2013,08,21,03,51,15.30
2013,08,21,03,52,15.30
2013,08,21,03,53,15.20
2013,08,21,03,54,15.10
2013,08,21,03,55,15.00
2013,08,21,03,56,15.00
2013,08,21,03,57,15.00
2013,08,21,03,58,15.00
2013,08,21,03,59,15.00
2013,08,21,04,00,15.00
2013,08,21,04,01,14.90
2013,08,21,04,02,14.90
2013,08,21,04,03,14.90
2013,08,21,04,04,14.90
2013,08,21,04,05,15.00
2013,08,21,04,06,15.00
2013,08,21,04,07,15.00
2013,08,21,04,08,15.00
2013,08,21,04,09,15.00
2013,08,21,04,10,15.00
2013,08,21,04,11,15.00
2013,08,21,04,12,15.00
2013,08,21,04,13,15.00
2013,08,21,04,14,15.00
2013,08,21,04,15,15.00
2013,08,21,04,16,15.00
2013,08,21,04,17,15.00
2013,08,21,04,18,15.00
2013,08,21,04,19,15.00
2013,08,21,04,20,15.00
2013,08,21,04,21,14.90
2013,08,21,04,22,14.90
2013,08,21,04,23,14.90
2013,08,21,04,24,14.90
2013,08,21,04,25,14.80
2013,08,21,04,26,14.80
2013,08,21,04,27,14.80
2013,08,21,04,28,14.80
2013,08,21,04,29,14.80
2013,08,21,04,30,14.80
2013,08,21,04,31,14.80
2013,08,21,04,32,14.80
2013,08,21,04,33,14.80
2013,08,21,04,34,14.80
2013,08,21,04,35,14.90
2013,08,21,04,36,14.90
2013,08,21,04,37,15.00
2013,08,21,04,38,15.00
2013,08,21,04,39,15.00
2013,08,21,04,40,15.00
2013,08,21,04,41,15.00
2013,08,21,04,42,15.00
2013,08,21,04,43,15.00
2013,08,21,04,44,15.00
2013,08,21,04,45,15.00
2013,08,21,04,46,15.00
2013,08,21,04,47,15.00
2013,08,21,04,48,15.00
2013,08,21,04,49,15.00
2013,08,21,04,50,15.00
2013,08,21,04,51,14.90
2013,08,21,04,52,14.80
2013,08,21,04,53,14.80
2013,08,21,04,54,14.70
2013,08,21,04,55,14.70
2013,08,21,04,56,14.70
2013,08,21,04,57,14.70
2013,08,21,04,58,14.70
2013,08,21,04,59,14.70
2013,08,21,05,00,14.70
2013,08,21,05,01,14.70
2013,08,21,05,02,14.70
2013,08,21,05,03,14.70
2013,08,21,05,04,14.70
2013,08,21,05,05,14.70
2013,08,21,05,06,14.70
2013,08,21,05,07,14.60
2013,08,21,05,08,14.60
2013,08,21,05,09,14.60
2013,08,21,05,10,14.60
2013,08,21,05,11,14.50
2013,08,21,05,12,14.50
2013,08,21,05,13,14.60
2013,08,21,05,14,14.60
2013,08,21,05,15,14.60
2013,08,21,05,16,14.60
2013,08,21,05,17,14.70
2013,08,21,05,18,14.70
2013,08,21,05,19,14.70
2013,08,21,05,20,14.70
2013,08,21,05,21,14.70
2013,08,21,05,22,14.70
2013,08,21,05,23,14.80
2013,08,21,05,24,14.80
2013,08,21,05,25,14.80
2013,08,21,05,26,14.80
2013,08,21,05,27,14.80
2013,08,21,05,28,14.80
2013,08,21,05,29,14.80
2013,08,21,05,30,14.80
2013,08,21,05,31,14.80
2013,08,21,05,32,14.80
2013,08,21,05,33,14.80
2013,08,21,05,34,14.90
2013,08,21,05,35,14.90
2013,08,21,05,36,15.00
2013,08,21,05,37,15.00
2013,08,21,05,38,15.00
2013,08,21,05,39,15.00
2013,08,21,05,40,15.00
2013,08,21,05,41,15.00
2013,08,21,05,42,15.00
2013,08,21,05,43,15.00
2013,08,21,05,44,14.90
2013,08,21,05,45,14.90
2013,08,21,05,46,15.00
2013,08,21,05,47,15.00
2013,08,21,05,48,15.00
2013,08,21,05,49,15.00
2013,08,21,05,50,15.00
2013,08,21,05,51,15.00
2013,08,21,05,52,15.00
2013,08,21,05,53,15.00
2013,08,21,05,54,15.00
2013,08,21,05,55,15.00
2013,08,21,05,56,15.00
2013,08,21,05,57,15.00
2013,08,21,05,58,15.00
2013,08,21,05,59,15.00
2013,08,21,06,00,15.00
2013,08,21,06,01,15.00
2013,08,21,06,02,15.00
2013,08,21,06,03,15.00
2013,08,21,06,04,15.00
2013,08,21,06,05,15.00
2013,08,21,06,06,15.00
2013,08,21,06,07,15.00
2013,08,21,06,08,15.00
2013,08,21,06,09,15.00
2013,08,21,06,10,15.00
2013,08,21,06,11,15.00
2013,08,21,06,12,15.00
2013,08,21,06,13,15.00
2013,08,21,06,14,14.90
2013,08,21,06,15,14.90
2013,08,21,06,16,14.90
2013,08,21,06,17,14.90
2013,08,21,06,18,14.90
2013,08,21,06,19,14.90
2013,08,21,06,20,14.90
2013,08,21,06,21,14.90
2013,08,21,06,22,15.00
2013,08,21,06,23,15.00
2013,08,21,06,24,15.00
2013,08,21,06,25,15.00
2013,08,21,06,26,15.00
2013,08,21,06,27,15.00
2013,08,21,06,28,15.00
2013,08,21,06,29,15.00
2013,08,21,06,30,15.00
2013,08,21,06,31,15.00
2013,08,21,06,32,15.00
2013,08,21,06,33,14.90
2013,08,21,06,34,14.90
2013,08,21,06,35,14.90
2013,08,21,06,36,14.90
2013,08,21,06,37,14.90
2013,08,21,06,38,14.90
2013,08,21,06,39,14.90
2013,08,21,06,40,14.80
2013,08,21,06,41,14.80
2013,08,21,06,42,14.80
2013,08,21,06,43,14.80
2013,08,21,06,44,14.80
2013,08,21,06,45,14.80
2013,08,21,06,46,14.80
2013,08,21,06,47,14.80
2013,08,21,06,48,14.80
2013,08,21,06,49,14.80
2013,08,21,06,50,14.80
2013,08,21,06,51,14.80
2013,08,21,06,52,14.80
2013,08,21,06,53,14.80
2013,08,21,06,54,14.80
2013,08,21,06,55,14.80
2013,08,21,06,56,14.90
2013,08,21,06,57,14.90
2013,08,21,06,58,15.00
2013,08,21,06,59,15.00
2013,08,21,07,00,15.00
2013,08,21,07,01,15.00
2013,08,21,07,02,15.00
2013,08,21,07,03,15.00
2013,08,21,07,04,15.00
2013,08,21,07,05,15.00
2013,08,21,07,06,15.00
2013,08,21,07,07,15.00
2013,08,21,07,08,15.00
2013,08,21,07,09,15.00
2013,08,21,07,10,15.10
2013,08,21,07,11,15.20
2013,08,21,07,12,15.20
2013,08,21,07,13,15.30
2013,08,21,07,14,15.30
2013,08,21,07,15,15.40
2013,08,21,07,16,15.40
2013,08,21,07,17,15.50
2013,08,21,07,18,15.60
2013,08,21,07,19,15.60
2013,08,21,07,20,15.70
2013,08,21,07,21,15.70
2013,08,21,07,22,15.70
2013,08,21,07,23,15.80
2013,08,21,07,24,15.80
2013,08,21,07,25,15.80
2013,08,21,07,26,15.90
2013,08,21,07,27,15.90
2013,08,21,07,28,15.90
2013,08,21,07,29,16.00
2013,08,21,07,30,16.00
2013,08,21,07,31,16.00
2013,08,21,07,32,16.00
2013,08,21,07,33,16.10
2013,08,21,07,34,16.10
2013,08,21,07,35,16.10
2013,08,21,07,36,16.10
2013,08,21,07,37,16.20
2013,08,21,07,38,16.20
2013,08,21,07,39,16.20
2013,08,21,07,40,16.30
2013,08,21,07,41,16.30
2013,08,21,07,42,16.30
2013,08,21,07,43,16.40
2013,08,21,07,44,16.40
2013,08,21,07,45,16.50
2013,08,21,07,46,16.50
2013,08,21,07,47,16.60
2013,08,21,07,48,16.60
2013,08,21,07,49,16.70
2013,08,21,07,50,16.80
2013,08,21,07,51,16.80
2013,08,21,07,52,16.80
2013,08,21,07,53,16.90
2013,08,21,07,54,16.90
2013,08,21,07,55,17.00
2013,08,21,07,56,17.00
2013,08,21,07,57,17.10
2013,08,21,07,58,17.10
2013,08,21,07,59,17.20
2013,08,21,08,00,17.20
2013,08,21,08,01,17.20
2013,08,21,08,02,17.30
2013,08,21,08,03,17.30
2013,08,21,08,04,17.30
2013,08,21,08,05,17.30
2013,08,21,08,06,17.40
2013,08,21,08,07,17.40
2013,08,21,08,08,17.40
2013,08,21,08,09,17.40
2013,08,21,08,10,17.50
2013,08,21,08,11,17.50
2013,08,21,08,12,17.50
2013,08,21,08,13,17.60
2013,08,21,08,14,17.60
2013,08,21,08,15,17.60
2013,08,21,08,16,17.60
2013,08,21,08,17,17.60
2013,08,21,08,18,17.70
2013,08,21,08,19,17.70
2013,08,21,08,20,17.70
2013,08,21,08,21,17.70
2013,08,21,08,22,17.70
2013,08,21,08,23,17.80
2013,08,21,08,24,17.80
2013,08,21,08,25,17.80
2013,08,21,08,26,17.80
2013,08,21,08,27,17.80
2013,08,21,08,28,17.80
2013,08,21,08,29,17.80
2013,08,21,08,30,17.80
2013,08,21,08,31,17.80
2013,08,21,08,32,17.80
2013,08,21,08,33,17.90
2013,08,21,08,34,17.90
2013,08,21,08,35,17.90
2013,08,21,08,36,17.90
2013,08,21,08,37,17.90
2013,08,21,08,38,17.80
2013,08,21,08,39,17.80
2013,08,21,08,40,17.80
2013,08,21,08,41,17.80
2013,08,21,08,42,17.80
2013,08,21,08,43,17.80
2013,08,21,08,44,17.80
2013,08,21,08,45,17.80
2013,08,21,08,46,17.80
2013,08,21,08,47,17.80
2013,08,21,08,48,17.90
2013,08,21,08,49,17.90
2013,08,21,08,50,17.90
2013,08,21,08,51,17.90
2013,08,21,08,52,17.90
2013,08,21,08,53,17.90
2013,08,21,08,54,18.00
2013,08,21,08,55,18.00
2013,08,21,08,56,18.00
2013,08,21,08,57,18.10
2013,08,21,08,58,18.10
2013,08,21,08,59,18.10
2013,08,21,09,00,18.10
2013,08,21,09,01,18.10
2013,08,21,09,02,18.10
2013,08,21,09,03,18.10
2013,08,21,09,04,18.10
2013,08,21,09,05,18.10
2013,08,21,09,06,18.10
2013,08,21,09,07,18.20
2013,08,21,09,08,18.20
2013,08,21,09,09,18.30
2013,08,21,09,10,18.30
2013,08,21,09,11,18.30
2013,08,21,09,12,18.40
2013,08,21,09,13,18.40
2013,08,21,09,14,18.50
2013,08,21,09,15,18.50
2013,08,21,09,16,18.50
2013,08,21,09,17,18.60
2013,08,21,09,18,18.60
2013,08,21,09,19,18.60
2013,08,21,09,20,18.70
2013,08,21,09,21,18.70
2013,08,21,09,22,18.80
2013,08,21,09,23,18.80
2013,08,21,09,24,18.80
2013,08,21,09,25,18.80
2013,08,21,09,26,18.80
2013,08,21,09,27,18.80
2013,08,21,09,28,18.80
2013,08,21,09,29,18.80
2013,08,21,09,30,18.90
2013,08,21,09,31,18.90
2013,08,21,09,32,19.00
2013,08,21,09,33,19.10
2013,08,21,09,34,19.10
2013,08,21,09,35,19.20
2013,08,21,09,36,19.30
2013,08,21,09,37,19.30
2013,08,21,09,38,19.40
2013,08,21,09,39,19.40
2013,08,21,09,40,19.50
2013,08,21,09,41,19.60
2013,08,21,09,42,19.60
2013,08,21,09,43,19.50
2013,08,21,09,44,19.50
2013,08,21,09,45,19.40
2013,08,21,09,46,19.40
2013,08,21,09,47,19.50
2013,08,21,09,48,19.50
2013,08,21,09,49,19.60
2013,08,21,09,50,19.70
2013,08,21,09,51,19.70
2013,08,21,09,52,19.80
2013,08,21,09,53,19.80
2013,08,21,09,54,19.80
2013,08,21,09,55,19.80
2013,08,21,09,56,19.90
2013,08,21,09,57,19.90
2013,08,21,09,58,19.80
2013,08,21,09,59,19.80
2013,08,21,10,00,19.70
2013,08,21,10,01,19.70
2013,08,21,10,02,19.70
2013,08,21,10,03,19.70
2013,08,21,10,04,19.70
2013,08,21,10,05,19.80
2013,08,21,10,06,19.80
2013,08,21,10,07,19.80
2013,08,21,10,08,19.80
2013,08,21,10,09,19.80
2013,08,21,10,10,19.80
2013,08,21,10,11,19.80
2013,08,21,10,12,19.80
2013,08,21,10,13,19.80
2013,08,21,10,14,19.80
2013,08,21,10,15,19.80
2013,08,21,10,16,19.80
2013,08,21,10,17,19.70
2013,08,21,10,18,19.70
2013,08,21,10,19,19.70
2013,08,21,10,20,19.70
2013,08,21,10,21,19.70
2013,08,21,10,22,19.80
2013,08,21,10,23,19.80
2013,08,21,10,24,19.90
2013,08,21,10,25,19.90
2013,08,21,10,26,20.00
2013,08,21,10,27,20.00
2013,08,21,10,28,20.10
2013,08,21,10,29,20.10
2013,08,21,10,30,20.10
2013,08,21,10,31,20.00
2013,08,21,10,32,20.00
2013,08,21,10,33,20.00
2013,08,21,10,34,20.00
2013,08,21,10,35,20.00
2013,08,21,10,36,20.00
2013,08,21,10,37,20.00
2013,08,21,10,38,20.10
2013,08,21,10,39,20.10
2013,08,21,10,40,20.10
2013,08,21,10,41,20.10
2013,08,21,10,42,20.10
2013,08,21,10,43,20.10
2013,08,21,10,44,20.10
2013,08,21,10,45,20.10
2013,08,21,10,46,20.10
2013,08,21,10,47,20.10
2013,08,21,10,48,20.10
2013,08,21,10,49,20.10
2013,08,21,10,50,20.10
2013,08,21,10,51,20.10
2013,08,21,10,52,20.10
2013,08,21,10,53,20.10
2013,08,21,10,54,20.10
2013,08,21,10,55,20.10
2013,08,21,10,56,20.10
2013,08,21,10,57,20.10
2013,08,21,10,58,20.10
2013,08,21,10,59,20.10
2013,08,21,11,00,20.10
2013,08,21,11,01,20.10
2013,08,21,11,02,20.10
2013,08,21,11,03,20.10
2013,08,21,11,04,20.00
2013,08,21,11,05,20.00
2013,08,21,11,06,20.00
2013,08,21,11,07,20.00
2013,08,21,11,08,20.10
2013,08,21,11,09,20.10
2013,08,21,11,10,20.10
2013,08,21,11,11,20.10
2013,08,21,11,12,20.10
2013,08,21,11,13,20.10
2013,08,21,11,14,20.10
2013,08,21,11,15,20.10
2013,08,21,11,16,20.10
2013,08,21,11,17,20.10
2013,08,21,11,18,20.00
2013,08,21,11,19,20.00
2013,08,21,11,20,19.90
2013,08,21,11,21,19.90
2013,08,21,11,22,19.80
2013,08,21,11,23,19.80
2013,08,21,11,24,19.80
2013,08,21,11,25,19.80
2013,08,21,11,26,19.80
2013,08,21,11,27,19.70
2013,08,21,11,28,19.70
2013,08,21,11,29,19.70
2013,08,21,11,30,19.70
2013,08,21,11,31,19.70
2013,08,21,11,32,19.70
2013,08,21,11,33,19.70
2013,08,21,11,34,19.70
2013,08,21,11,35,19.60
2013,08,21,11,36,19.60
2013,08,21,11,37,19.60
2013,08,21,11,38,19.60
2013,08,21,11,39,19.60
2013,08,21,11,40,19.60
2013,08,21,11,41,19.60
2013,08,21,11,42,19.60
2013,08,21,11,43,19.60
2013,08,21,11,44,19.60
2013,08,21,11,45,19.60
2013,08,21,11,46,19.50
2013,08,21,11,47,19.50
2013,08,21,11,48,19.60
2013,08,21,11,49,19.60
2013,08,21,11,50,19.60
2013,08,21,11,51,19.60
2013,08,21,11,52,19.60
2013,08,21,11,53,19.60
2013,08,21,11,54,19.70
2013,08,21,11,55,19.70
2013,08,21,11,56,19.70
2013,08,21,11,57,19.70
2013,08,21,11,58,19.70
2013,08,21,11,59,19.70
2013,08,21,12,00,19.70
2013,08,21,12,01,19.70
2013,08,21,12,02,19.70
2013,08,21,12,03,19.70
2013,08,21,12,04,19.60
2013,08,21,12,05,19.60
2013,08,21,12,06,19.60
2013,08,21,12,07,19.60
2013,08,21,12,08,19.60
2013,08,21,12,09,19.60
2013,08,21,12,10,19.60
2013,08,21,12,11,19.60
2013,08,21,12,12,19.60
2013,08,21,12,13,19.70
2013,08,21,12,14,19.70
2013,08,21,12,15,19.70
2013,08,21,12,16,19.80
2013,08,21,12,17,19.80
2013,08,21,12,18,19.80
2013,08,21,12,19,19.80
2013,08,21,12,20,19.80
2013,08,21,12,21,19.80
2013,08,21,12,22,19.90
2013,08,21,12,23,19.90
2013,08,21,12,24,20.00
2013,08,21,12,25,20.00
2013,08,21,12,26,20.10
2013,08,21,12,27,20.20
2013,08,21,12,28,20.20
2013,08,21,12,29,20.30
2013,08,21,12,30,20.30
2013,08,21,12,31,20.30
2013,08,21,12,32,20.30
2013,08,21,12,33,20.30
2013,08,21,12,34,20.30
2013,08,21,12,35,20.30
2013,08,21,12,36,20.30
2013,08,21,12,37,20.30
2013,08,21,12,38,20.20
2013,08,21,12,39,20.20
2013,08,21,12,40,20.30
2013,08,21,12,41,20.30
2013,08,21,12,42,20.30
2013,08,21,12,43,20.30
2013,08,21,12,44,20.30
2013,08,21,12,45,20.40
2013,08,21,12,46,20.40
2013,08,21,12,47,20.40
2013,08,21,12,48,20.40
2013,08,21,12,49,20.40
2013,08,21,12,50,20.40
2013,08,21,12,51,20.40
2013,08,21,12,52,20.50
2013,08,21,12,53,20.50
2013,08,21,12,54,20.50
2013,08,21,12,55,20.60
2013,08,21,12,56,20.50
2013,08,21,12,57,20.50
2013,08,21,12,58,20.40
2013,08,21,12,59,20.40
2013,08,21,13,00,20.40
2013,08,21,13,01,20.40
2013,08,21,13,02,20.50
2013,08,21,13,03,20.50
2013,08,21,13,04,20.60
2013,08,21,13,05,20.60
2013,08,21,13,06,20.60
2013,08,21,13,07,20.60
2013,08,21,13,08,20.60
2013,08,21,13,09,20.60
2013,08,21,13,10,20.60
2013,08,21,13,11,20.70
2013,08,21,13,12,20.70
2013,08,21,13,13,20.80
2013,08,21,13,14,20.80
2013,08,21,13,15,20.80
2013,08,21,13,16,20.80
2013,08,21,13,17,20.80
2013,08,21,13,18,20.80
2013,08,21,13,19,20.80
2013,08,21,13,20,20.80
2013,08,21,13,21,20.80
2013,08,21,13,22,20.80
2013,08,21,13,23,20.80
2013,08,21,13,24,20.80
2013,08,21,13,25,20.80
2013,08,21,13,26,20.80
2013,08,21,13,27,20.80
2013,08,21,13,28,20.80
2013,08,21,13,29,20.80
2013,08,21,13,30,20.80
2013,08,21,13,31,20.80
2013,08,21,13,32,20.80
2013,08,21,13,33,20.80
2013,08,21,13,34,20.70
2013,08,21,13,35,20.70
2013,08,21,13,36,20.70
2013,08,21,13,37,20.70
2013,08,21,13,38,20.70
2013,08,21,13,39,20.70
2013,08,21,13,40,20.80
2013,08,21,13,41,20.80
2013,08,21,13,42,20.80
2013,08,21,13,43,20.90
2013,08,21,13,44,20.90
2013,08,21,13,45,21.00
2013,08,21,13,46,21.00
2013,08,21,13,47,21.00
2013,08,21,13,48,21.00
2013,08,21,13,49,21.10
2013,08,21,13,50,21.20
2013,08,21,13,51,21.30
2013,08,21,13,52,21.40
2013,08,21,13,53,21.40
2013,08,21,13,54,21.50
2013,08,21,13,55,21.50
2013,08,21,13,56,21.60
2013,08,21,13,57,21.70
2013,08,21,13,58,21.70
2013,08,21,13,59,21.70
2013,08,21,14,00,21.70
2013,08,21,14,01,21.80
2013,08,21,14,02,21.80
2013,08,21,14,03,21.70
2013,08,21,14,04,21.80
2013,08,21,14,05,21.80
2013,08,21,14,06,21.80
2013,08,21,14,07,21.90
2013,08,21,14,08,21.90
2013,08,21,14,09,21.90
2013,08,21,14,10,22.00
2013,08,21,14,11,22.00
2013,08,21,14,12,22.10
2013,08,21,14,13,22.20
2013,08,21,14,14,22.20
2013,08,21,14,15,22.30
2013,08,21,14,16,22.30
2013,08,21,14,17,22.30
2013,08,21,14,18,22.30
2013,08,21,14,19,22.30
2013,08,21,14,20,22.30
2013,08,21,14,21,22.40
2013,08,21,14,22,22.40
2013,08,21,14,23,22.40
2013,08,21,14,24,22.40
2013,08,21,14,25,22.40
2013,08,21,14,26,22.40
2013,08,21,14,27,22.40
2013,08,21,14,28,22.50
2013,08,21,14,29,22.50
2013,08,21,14,30,22.50
2013,08,21,14,31,22.50
2013,08,21,14,32,22.50
2013,08,21,14,33,22.50
2013,08,21,14,34,22.50
2013,08,21,14,35,22.60
2013,08,21,14,36,22.60
2013,08,21,14,37,22.70
2013,08,21,14,38,22.70
2013,08,21,14,39,22.80
2013,08,21,14,40,22.80
2013,08,21,14,41,22.80
2013,08,21,14,42,22.90
2013,08,21,14,43,22.90
2013,08,21,14,44,22.90
2013,08,21,14,45,22.90
2013,08,21,14,46,22.90
2013,08,21,14,47,22.90
2013,08,21,14,48,22.90
2013,08,21,14,49,22.90
2013,08,21,14,50,22.90
2013,08,21,14,51,22.90
2013,08,21,14,52,23.00
2013,08,21,14,53,23.00
2013,08,21,14,54,23.00
2013,08,21,14,55,23.00
2013,08,21,14,56,23.10
2013,08,21,14,57,23.10
2013,08,21,14,58,23.20
2013,08,21,14,59,23.20
2013,08,21,15,00,23.20
2013,08,21,15,01,23.20
2013,08,21,15,02,23.20
2013,08,21,15,03,23.20
2013,08,21,15,04,23.30
2013,08,21,15,05,23.30
2013,08,21,15,06,23.30
2013,08,21,15,07,23.30
2013,08,21,15,08,23.30
2013,08,21,15,09,23.30
2013,08,21,15,10,23.30
2013,08,21,15,11,23.30
2013,08,21,15,12,23.30
2013,08,21,15,13,23.30
2013,08,21,15,14,23.30
2013,08,21,15,15,23.30
2013,08,21,15,16,23.30
2013,08,21,15,17,23.30
2013,08,21,15,18,23.30
2013,08,21,15,19,23.40
2013,08,21,15,20,23.40
2013,08,21,15,21,23.40
2013,08,21,15,22,23.40
2013,08,21,15,23,23.40
2013,08,21,15,24,23.40
2013,08,21,15,25,23.40
2013,08,21,15,26,23.50
2013,08,21,15,27,23.50
2013,08,21,15,28,23.60
2013,08,21,15,29,23.60
2013,08,21,15,30,23.70
