Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,02,8.20
2013,04,17,00,03,8.10
2013,04,17,00,04,8.10
2013,04,17,00,05,8.10
2013,04,17,00,06,8.10
2013,04,17,00,07,8.10
2013,04,17,00,09,8.10
2013,04,17,00,10,8.10
2013,04,17,00,11,8.10
2013,04,17,00,12,8.10
2013,04,17,00,13,8.10
2013,04,17,00,14,8.10
2013,04,17,00,15,8.10
2013,04,17,00,16,8.00
2013,04,17,00,17,8.00
2013,04,17,00,18,8.00
2013,04,17,00,19,8.00
2013,04,17,00,20,8.00
2013,04,17,00,21,7.90
2013,04,17,00,22,7.90
2013,04,17,00,23,7.90
2013,04,17,00,24,7.90
2013,04,17,00,25,7.90
2013,04,17,00,26,7.90
2013,04,17,00,27,7.90
2013,04,17,00,29,7.80
2013,04,17,00,30,7.80
2013,04,17,00,31,7.80
2013,04,17,00,32,7.80
2013,04,17,00,33,7.80
2013,04,17,00,34,7.80
2013,04,17,00,35,7.80
2013,04,17,00,36,7.80
2013,04,17,00,37,7.80
2013,04,17,00,38,7.80
2013,04,17,00,39,7.70
2013,04,17,00,40,7.70
2013,04,17,00,41,7.70
2013,04,17,00,42,7.70
2013,04,17,00,43,7.70
2013,04,17,00,44,7.70
2013,04,17,00,45,7.70
2013,04,17,00,46,7.70
2013,04,17,00,47,7.70
2013,04,17,00,48,7.60
2013,04,17,00,49,7.60
2013,04,17,00,50,7.60
2013,04,17,00,51,7.70
2013,04,17,00,52,7.60
2013,04,17,00,53,7.60
2013,04,17,00,54,7.60
2013,04,17,00,55,7.60
2013,04,17,01,00,7.60
2013,04,17,01,01,7.60
2013,04,17,01,03,7.60
2013,04,17,01,05,7.60
2013,04,17,01,07,7.60
2013,04,17,01,08,7.60
2013,04,17,01,10,7.60
2013,04,17,01,11,7.60
2013,04,17,01,12,7.60
2013,04,17,01,13,7.50
2013,04,17,01,14,7.50
2013,04,17,01,16,7.60
2013,04,17,01,18,7.60
2013,04,17,01,20,7.50
2013,04,17,01,21,7.50
2013,04,17,01,23,7.50
2013,04,17,01,24,7.50
2013,04,17,01,25,7.50
2013,04,17,01,26,7.50
2013,04,17,01,27,7.50
2013,04,17,01,28,7.50
2013,04,17,01,29,7.50
2013,04,17,01,30,7.40
2013,04,17,01,32,7.50
2013,04,17,01,33,7.50
2013,04,17,01,34,7.50
2013,04,17,01,35,7.40
2013,04,17,01,36,7.40
2013,04,17,01,37,7.40
2013,04,17,01,38,7.40
2013,04,17,01,39,7.40
2013,04,17,01,40,7.40
2013,04,17,01,42,7.40
2013,04,17,01,43,7.40
2013,04,17,01,44,7.40
2013,04,17,01,45,7.50
2013,04,17,01,47,7.40
2013,04,17,01,48,7.50
2013,04,17,01,49,7.50
2013,04,17,01,50,7.50
2013,04,17,01,51,7.50
2013,04,17,01,52,7.50
2013,04,17,01,53,7.50
2013,04,17,01,54,7.50
2013,04,17,01,56,7.50
2013,04,17,01,57,7.50
2013,04,17,01,58,7.50
2013,04,17,01,59,7.50
2013,04,17,02,01,7.50
2013,04,17,02,02,7.50
2013,04,17,02,03,7.50
2013,04,17,02,04,7.50
2013,04,17,02,06,7.50
2013,04,17,02,07,7.50
2013,04,17,02,08,7.50
2013,04,17,02,10,7.50
2013,04,17,02,11,7.50
2013,04,17,02,12,7.50
2013,04,17,02,13,7.50
2013,04,17,02,14,7.50
2013,04,17,02,15,7.50
2013,04,17,02,16,7.50
2013,04,17,02,17,7.50
2013,04,17,02,18,7.40
2013,04,17,02,19,7.40
2013,04,17,02,20,7.40
2013,04,17,02,21,7.40
2013,04,17,02,22,7.40
2013,04,17,02,23,7.40
2013,04,17,02,24,7.40
2013,04,17,02,25,7.30
2013,04,17,02,26,7.30
2013,04,17,02,27,7.30
2013,04,17,02,28,7.30
2013,04,17,02,30,7.30
2013,04,17,02,31,7.30
2013,04,17,02,32,7.30
2013,04,17,02,33,7.30
2013,04,17,02,34,7.30
2013,04,17,02,36,7.30
2013,04,17,02,37,7.30
2013,04,17,02,38,7.20
2013,04,17,02,39,7.20
2013,04,17,02,41,7.20
2013,04,17,02,42,7.20
2013,04,17,02,43,7.20
2013,04,17,02,44,7.20
2013,04,17,02,46,7.20
2013,04,17,02,47,7.20
2013,04,17,02,48,7.20
2013,04,17,02,49,7.20
2013,04,17,02,51,7.20
2013,04,17,02,52,7.10
2013,04,17,02,53,7.10
2013,04,17,02,54,7.10
2013,04,17,02,56,7.10
2013,04,17,02,57,7.10
2013,04,17,02,58,7.10
2013,04,17,02,59,7.10
2013,04,17,03,00,7.10
2013,04,17,03,01,7.00
2013,04,17,03,02,7.00
2013,04,17,03,03,7.00
2013,04,17,03,04,7.00
2013,04,17,03,05,7.00
2013,04,17,03,06,7.00
2013,04,17,03,07,7.10
2013,04,17,03,08,7.00
2013,04,17,03,09,7.00
2013,04,17,03,10,7.00
2013,04,17,03,11,7.00
2013,04,17,03,13,7.00
2013,04,17,03,14,7.00
2013,04,17,03,15,6.90
2013,04,17,03,16,6.90
2013,04,17,03,17,6.90
2013,04,17,03,18,6.90
2013,04,17,03,19,6.90
2013,04,17,03,20,6.90
2013,04,17,03,22,6.90
2013,04,17,03,23,6.90
2013,04,17,03,24,7.00
2013,04,17,03,25,7.00
2013,04,17,03,27,7.00
2013,04,17,03,28,7.00
2013,04,17,03,29,7.00
2013,04,17,03,30,7.00
2013,04,17,03,31,7.00
2013,04,17,03,32,6.90
2013,04,17,03,33,6.90
2013,04,17,03,34,6.90
2013,04,17,03,35,6.90
2013,04,17,03,37,6.90
2013,04,17,03,38,6.90
2013,04,17,03,39,6.90
2013,04,17,03,40,6.90
2013,04,17,03,41,6.80
2013,04,17,03,42,6.80
2013,04,17,03,43,6.80
2013,04,17,03,44,6.80
2013,04,17,03,45,6.80
2013,04,17,03,46,6.80
2013,04,17,03,47,6.80
2013,04,17,03,48,6.80
2013,04,17,03,49,6.80
2013,04,17,03,50,6.80
2013,04,17,03,51,6.90
2013,04,17,03,52,6.90
2013,04,17,03,53,6.90
2013,04,17,03,54,7.00
2013,04,17,03,55,7.00
2013,04,17,03,56,7.00
2013,04,17,03,57,7.00
2013,04,17,03,58,7.00
2013,04,17,03,59,7.00
2013,04,17,04,00,7.00
2013,04,17,04,01,7.00
2013,04,17,04,02,7.00
2013,04,17,04,03,7.00
2013,04,17,04,04,7.10
2013,04,17,04,05,7.10
2013,04,17,04,06,7.10
2013,04,17,04,07,7.10
2013,04,17,04,08,7.10
2013,04,17,04,09,7.10
2013,04,17,04,10,7.10
2013,04,17,04,11,7.10
2013,04,17,04,12,7.10
2013,04,17,04,13,7.00
2013,04,17,04,14,7.00
2013,04,17,04,15,7.00
2013,04,17,04,16,7.00
2013,04,17,04,18,7.00
2013,04,17,04,19,6.90
2013,04,17,04,20,6.90
2013,04,17,04,21,6.90
2013,04,17,04,22,6.90
2013,04,17,04,23,6.90
2013,04,17,04,24,6.90
2013,04,17,04,25,6.90
2013,04,17,04,27,6.90
2013,04,17,04,28,6.90
2013,04,17,04,29,6.90
2013,04,17,04,30,6.90
2013,04,17,04,32,6.90
2013,04,17,04,33,6.90
2013,04,17,04,34,6.80
2013,04,17,04,35,6.80
2013,04,17,04,36,6.80
2013,04,17,04,37,6.80
2013,04,17,04,38,6.80
2013,04,17,04,39,6.80
2013,04,17,04,40,6.80
2013,04,17,04,41,6.80
2013,04,17,04,42,6.80
2013,04,17,04,43,6.80
2013,04,17,04,44,6.80
2013,04,17,04,46,6.80
2013,04,17,04,47,6.80
2013,04,17,04,48,6.80
2013,04,17,04,50,6.80
2013,04,17,04,51,6.80
2013,04,17,04,52,6.80
2013,04,17,04,54,6.80
2013,04,17,04,55,6.80
2013,04,17,04,56,6.80
2013,04,17,04,57,6.80
2013,04,17,04,59,6.80
2013,04,17,05,00,6.80
2013,04,17,05,01,6.80
2013,04,17,05,02,6.80
2013,04,17,05,04,6.80
2013,04,17,05,05,6.80
2013,04,17,05,06,6.80
2013,04,17,05,07,6.80
2013,04,17,05,09,6.80
2013,04,17,05,10,6.80
2013,04,17,05,11,6.80
2013,04,17,05,12,6.90
2013,04,17,05,13,6.90
2013,04,17,05,14,6.90
2013,04,17,05,15,6.90
2013,04,17,05,16,6.90
2013,04,17,05,18,6.90
2013,04,17,05,19,6.90
2013,04,17,05,20,6.90
2013,04,17,05,21,6.90
2013,04,17,05,22,7.00
2013,04,17,05,23,7.00
2013,04,17,05,24,7.00
2013,04,17,05,25,7.10
2013,04,17,05,27,7.10
2013,04,17,05,28,7.10
2013,04,17,05,29,7.10
2013,04,17,05,30,7.10
2013,04,17,05,31,7.10
2013,04,17,05,32,7.10
2013,04,17,05,33,7.10
2013,04,17,05,34,7.10
2013,04,17,05,36,7.10
2013,04,17,05,37,7.10
2013,04,17,05,38,7.10
2013,04,17,05,40,7.10
2013,04,17,05,41,7.10
2013,04,17,05,42,7.20
2013,04,17,05,43,7.20
2013,04,17,05,45,7.20
2013,04,17,05,46,7.20
2013,04,17,05,47,7.20
2013,04,17,05,48,7.20
2013,04,17,05,50,7.20
2013,04,17,05,51,7.20
2013,04,17,05,52,7.20
2013,04,17,05,54,7.20
2013,04,17,05,55,7.10
2013,04,17,05,56,7.10
2013,04,17,05,57,7.10
2013,04,17,05,59,7.10
2013,04,17,06,00,7.10
2013,04,17,06,01,7.10
2013,04,17,06,03,7.10
2013,04,17,06,04,7.10
2013,04,17,06,05,7.10
2013,04,17,06,06,7.10
2013,04,17,06,07,7.10
2013,04,17,06,09,7.10
2013,04,17,06,10,7.10
2013,04,17,06,11,7.10
2013,04,17,06,12,7.10
2013,04,17,06,14,7.10
2013,04,17,06,15,7.10
2013,04,17,06,16,7.10
2013,04,17,06,18,7.10
2013,04,17,06,19,7.10
2013,04,17,06,20,7.10
2013,04,17,06,21,7.10
2013,04,17,06,23,7.10
2013,04,17,06,24,7.10
2013,04,17,06,25,7.10
2013,04,17,06,27,7.10
2013,04,17,06,28,7.10
2013,04,17,06,29,7.10
2013,04,17,06,30,7.10
2013,04,17,06,32,7.10
2013,04,17,06,33,7.20
2013,04,17,06,34,7.20
2013,04,17,06,35,7.20
2013,04,17,06,36,7.20
2013,04,17,06,37,7.20
2013,04,17,06,38,7.20
2013,04,17,06,39,7.20
2013,04,17,06,40,7.20
2013,04,17,06,41,7.20
2013,04,17,06,42,7.20
2013,04,17,06,43,7.20
2013,04,17,06,44,7.30
2013,04,17,06,45,7.30
2013,04,17,06,47,7.30
2013,04,17,06,48,7.30
2013,04,17,06,49,7.30
2013,04,17,06,50,7.30
2013,04,17,06,51,7.30
2013,04,17,06,53,7.30
2013,04,17,06,54,7.30
2013,04,17,06,55,7.40
2013,04,17,06,57,7.40
2013,04,17,06,58,7.40
2013,04,17,06,59,7.40
2013,04,17,07,00,7.40
2013,04,17,07,02,7.40
2013,04,17,07,03,7.50
2013,04,17,07,04,7.50
2013,04,17,07,05,7.60
2013,04,17,07,07,7.60
2013,04,17,07,08,7.60
2013,04,17,07,09,7.60
2013,04,17,07,10,7.60
2013,04,17,07,11,7.60
2013,04,17,07,12,7.60
2013,04,17,07,13,7.60
2013,04,17,07,14,7.60
2013,04,17,07,16,7.60
2013,04,17,07,17,7.60
2013,04,17,07,18,7.70
2013,04,17,07,19,7.70
2013,04,17,07,21,7.70
2013,04,17,07,22,7.70
2013,04,17,07,23,7.70
2013,04,17,07,24,7.70
2013,04,17,07,26,7.70
2013,04,17,07,27,7.70
2013,04,17,07,28,7.70
2013,04,17,07,29,7.70
2013,04,17,07,30,7.70
2013,04,17,07,31,7.70
2013,04,17,07,33,7.70
2013,04,17,07,34,8.00
2013,04,17,07,35,8.10
2013,04,17,07,36,8.10
2013,04,17,07,37,8.10
2013,04,17,07,39,8.20
2013,04,17,07,40,8.20
2013,04,17,07,41,8.30
2013,04,17,07,42,8.30
2013,04,17,07,44,8.30
2013,04,17,07,45,8.40
2013,04,17,07,46,8.40
2013,04,17,07,47,8.40
2013,04,17,07,48,8.40
2013,04,17,07,49,8.40
2013,04,17,07,50,8.50
2013,04,17,07,51,8.50
2013,04,17,07,53,8.50
2013,04,17,07,54,8.60
2013,04,17,07,55,8.60
2013,04,17,07,56,8.60
2013,04,17,07,58,8.60
2013,04,17,07,59,8.60
2013,04,17,08,00,8.60
2013,04,17,08,01,8.70
2013,04,17,08,02,8.70
2013,04,17,08,03,8.70
2013,04,17,08,04,8.80
2013,04,17,08,05,8.80
2013,04,17,08,06,8.80
2013,04,17,08,08,8.90
2013,04,17,08,09,9.00
2013,04,17,08,10,9.10
2013,04,17,08,11,9.10
2013,04,17,08,13,9.20
2013,04,17,08,14,9.30
2013,04,17,08,15,9.30
2013,04,17,08,16,9.30
2013,04,17,08,17,9.40
2013,04,17,08,18,9.40
2013,04,17,08,19,9.50
2013,04,17,08,20,9.60
2013,04,17,08,22,9.60
2013,04,17,08,23,9.60
2013,04,17,08,24,9.60
2013,04,17,08,25,9.70
2013,04,17,08,27,9.70
2013,04,17,08,28,9.80
2013,04,17,08,29,9.80
2013,04,17,08,30,9.80
2013,04,17,08,31,9.80
2013,04,17,08,33,9.80
2013,04,17,08,34,9.90
2013,04,17,08,35,9.90
2013,04,17,08,36,9.90
2013,04,17,08,38,9.90
2013,04,17,08,39,9.90
2013,04,17,08,40,10.00
2013,04,17,08,42,10.00
2013,04,17,08,43,10.10
2013,04,17,08,44,10.10
2013,04,17,08,45,10.10
2013,04,17,08,47,10.10
2013,04,17,08,48,10.20
2013,04,17,08,49,10.20
2013,04,17,08,50,10.20
2013,04,17,08,52,10.20
2013,04,17,08,53,10.30
2013,04,17,08,54,10.30
2013,04,17,08,55,10.20
2013,04,17,08,56,10.20
2013,04,17,08,57,10.20
2013,04,17,08,58,10.20
2013,04,17,08,59,10.10
2013,04,17,09,01,10.10
2013,04,17,09,02,10.00
2013,04,17,09,03,10.00
2013,04,17,09,05,10.00
2013,04,17,09,06,10.00
2013,04,17,09,07,10.00
2013,04,17,09,08,10.00
2013,04,17,09,10,10.00
2013,04,17,09,11,10.00
2013,04,17,09,12,10.10
2013,04,17,09,13,10.10
2013,04,17,09,15,10.10
2013,04,17,09,16,10.10
2013,04,17,09,17,10.10
2013,04,17,09,18,10.10
2013,04,17,09,20,10.10
2013,04,17,09,21,10.20
2013,04,17,09,22,10.20
2013,04,17,09,24,10.20
2013,04,17,09,25,10.30
2013,04,17,09,26,10.30
2013,04,17,09,27,10.40
2013,04,17,09,28,10.40
2013,04,17,09,30,10.50
2013,04,17,09,31,10.50
2013,04,17,09,32,10.60
2013,04,17,09,34,10.70
2013,04,17,09,35,10.80
2013,04,17,09,36,10.80
2013,04,17,09,37,10.80
2013,04,17,09,38,10.80
2013,04,17,09,39,10.80
2013,04,17,09,40,10.80
2013,04,17,09,41,10.80
2013,04,17,09,43,10.80
2013,04,17,09,44,10.80
2013,04,17,09,45,10.80
2013,04,17,09,46,10.80
2013,04,17,09,47,10.80
2013,04,17,09,49,10.80
2013,04,17,09,50,10.80
2013,04,17,09,51,10.90
2013,04,17,09,52,10.90
2013,04,17,09,54,11.00
2013,04,17,09,55,11.10
2013,04,17,09,56,11.20
2013,04,17,09,57,11.30
2013,04,17,09,58,11.40
2013,04,17,09,59,11.40
2013,04,17,10,00,11.50
2013,04,17,10,01,11.50
2013,04,17,10,03,11.40
2013,04,17,10,04,11.40
2013,04,17,10,05,11.40
2013,04,17,10,06,11.40
2013,04,17,10,08,11.40
2013,04,17,10,09,11.40
2013,04,17,10,10,11.40
2013,04,17,10,11,11.50
2013,04,17,10,13,11.50
2013,04,17,10,14,11.40
2013,04,17,10,15,11.40
2013,04,17,10,16,11.30
2013,04,17,10,17,11.30
2013,04,17,10,18,11.30
2013,04,17,10,19,11.20
2013,04,17,10,21,11.30
2013,04,17,10,22,11.30
2013,04,17,10,23,11.30
2013,04,17,10,24,11.30
2013,04,17,10,25,11.30
2013,04,17,10,27,11.30
2013,04,17,10,28,11.20
2013,04,17,10,29,11.20
2013,04,17,10,30,11.20
2013,04,17,10,31,11.20
2013,04,17,10,32,11.20
2013,04,17,10,33,11.30
2013,04,17,10,34,11.30
2013,04,17,10,35,11.40
2013,04,17,10,36,11.40
2013,04,17,10,37,11.40
2013,04,17,10,38,11.40
2013,04,17,10,39,11.50
2013,04,17,10,40,11.60
2013,04,17,10,42,11.70
2013,04,17,10,43,11.80
2013,04,17,10,44,11.80
2013,04,17,10,45,11.90
2013,04,17,10,46,12.00
2013,04,17,10,47,12.10
2013,04,17,10,48,12.10
2013,04,17,10,50,12.00
2013,04,17,10,51,12.00
2013,04,17,10,52,12.00
2013,04,17,10,53,12.10
2013,04,17,10,54,12.10
2013,04,17,10,55,12.20
2013,04,17,10,56,12.30
2013,04,17,10,57,12.40
2013,04,17,10,58,12.50
2013,04,17,10,59,12.60
2013,04,17,11,00,12.70
2013,04,17,11,01,12.70
2013,04,17,11,02,12.80
2013,04,17,11,03,12.80
2013,04,17,11,04,12.80
2013,04,17,11,05,12.80
2013,04,17,11,06,12.80
2013,04,17,11,07,12.80
2013,04,17,11,08,12.80
2013,04,17,11,10,12.80
2013,04,17,11,11,12.80
2013,04,17,11,12,12.80
2013,04,17,11,13,12.80
2013,04,17,11,14,12.80
2013,04,17,11,15,12.80
2013,04,17,11,16,12.80
2013,04,17,11,17,12.80
2013,04,17,11,18,12.80
2013,04,17,11,20,12.80
2013,04,17,11,21,12.80
2013,04,17,11,22,12.80
2013,04,17,11,23,12.80
2013,04,17,11,24,12.80
2013,04,17,11,26,12.80
2013,04,17,11,27,12.90
2013,04,17,11,28,12.90
2013,04,17,11,30,13.00
2013,04,17,11,31,13.00
2013,04,17,11,32,12.90
2013,04,17,11,33,13.00
2013,04,17,11,34,13.10
2013,04,17,11,36,13.10
2013,04,17,11,37,13.10
2013,04,17,11,38,13.00
2013,04,17,11,39,13.00
2013,04,17,11,41,13.10
2013,04,17,11,42,13.20
2013,04,17,11,43,13.30
2013,04,17,11,44,13.40
2013,04,17,11,46,13.40
2013,04,17,11,47,13.40
2013,04,17,11,48,13.40
2013,04,17,11,49,13.30
2013,04,17,11,51,13.30
2013,04,17,11,52,13.20
2013,04,17,11,54,13.20
2013,04,17,11,55,13.20
2013,04,17,11,56,13.20
2013,04,17,11,57,13.20
2013,04,17,11,58,13.30
2013,04,17,11,59,13.30
2013,04,17,12,00,13.30
2013,04,17,12,01,13.30
2013,04,17,12,02,13.30
2013,04,17,12,03,13.30
2013,04,17,12,04,13.30
2013,04,17,12,05,13.30
2013,04,17,12,06,13.30
2013,04,17,12,07,13.30
2013,04,17,12,08,13.40
2013,04,17,12,10,13.40
2013,04,17,12,11,13.40
2013,04,17,12,12,13.50
2013,04,17,12,13,13.60
2013,04,17,12,15,13.60
2013,04,17,12,16,13.60
2013,04,17,12,17,13.60
2013,04,17,12,18,13.50
2013,04,17,12,20,13.50
2013,04,17,12,21,13.60
2013,04,17,12,22,13.60
2013,04,17,12,23,13.70
2013,04,17,12,25,13.70
2013,04,17,12,26,13.80
2013,04,17,12,27,14.00
2013,04,17,12,28,14.10
2013,04,17,12,29,14.10
2013,04,17,12,30,14.10
2013,04,17,12,31,14.10
2013,04,17,12,32,14.10
2013,04,17,12,34,14.10
2013,04,17,12,35,14.00
2013,04,17,12,36,14.10
2013,04,17,12,37,14.20
2013,04,17,12,39,14.30
2013,04,17,12,42,14.30
2013,04,17,12,43,14.30
2013,04,17,12,44,14.40
2013,04,17,12,45,14.40
2013,04,17,12,47,14.40
2013,04,17,12,48,14.40
2013,04,17,12,49,14.50
2013,04,17,12,50,14.60
2013,04,17,12,51,14.60
2013,04,17,12,52,14.60
2013,04,17,12,53,14.60
2013,04,17,12,54,14.70
2013,04,17,12,56,14.70
2013,04,17,12,57,14.80
2013,04,17,12,58,14.90
2013,04,17,12,59,14.90
2013,04,17,13,00,15.00
2013,04,17,13,01,15.00
2013,04,17,13,02,14.90
2013,04,17,13,03,14.90
2013,04,17,13,04,14.90
2013,04,17,13,06,14.80
2013,04,17,13,07,14.70
2013,04,17,13,08,14.80
2013,04,17,13,10,14.80
2013,04,17,13,11,14.80
2013,04,17,13,12,14.60
2013,04,17,13,13,14.40
2013,04,17,13,15,14.40
2013,04,17,13,16,14.60
2013,04,17,13,17,14.70
2013,04,17,13,18,14.80
2013,04,17,13,20,14.90
2013,04,17,13,21,15.00
2013,04,17,13,22,15.10
2013,04,17,13,23,15.10
2013,04,17,13,24,15.10
2013,04,17,13,26,15.00
2013,04,17,13,27,14.90
2013,04,17,13,28,14.80
2013,04,17,13,29,14.80
2013,04,17,13,31,14.70
2013,04,17,13,32,14.70
2013,04,17,13,33,14.70
2013,04,17,13,34,14.70
2013,04,17,13,35,14.80
2013,04,17,13,36,14.90
2013,04,17,13,37,14.90
2013,04,17,13,39,14.90
2013,04,17,13,40,14.90
2013,04,17,13,41,14.80
2013,04,17,13,43,14.80
2013,04,17,13,44,14.80
2013,04,17,13,45,14.80
2013,04,17,13,46,14.80
2013,04,17,13,47,14.90
2013,04,17,13,49,14.90
2013,04,17,13,50,15.10
2013,04,17,13,51,15.10
2013,04,17,13,52,15.10
2013,04,17,13,53,15.10
2013,04,17,13,54,15.20
2013,04,17,13,55,15.20
2013,04,17,13,56,15.20
2013,04,17,13,57,15.20
2013,04,17,13,59,15.20
2013,04,17,14,00,15.20
2013,04,17,14,01,15.20
2013,04,17,14,02,15.10
2013,04,17,14,04,15.20
2013,04,17,14,05,15.20
2013,04,17,14,06,15.30
2013,04,17,14,08,15.30
2013,04,17,14,09,15.20
2013,04,17,14,10,15.20
2013,04,17,14,11,15.20
2013,04,17,14,12,15.20
2013,04,17,14,13,15.20
2013,04,17,14,14,15.30
2013,04,17,14,16,15.30
2013,04,17,14,17,15.20
2013,04,17,14,18,15.20
2013,04,17,14,19,15.30
2013,04,17,14,20,15.30
2013,04,17,14,21,15.40
2013,04,17,14,22,15.30
2013,04,17,14,23,15.40
2013,04,17,14,24,15.40
2013,04,17,14,26,15.50
2013,04,17,14,27,15.60
2013,04,17,14,28,15.50
2013,04,17,14,29,15.30
2013,04,17,14,30,15.30
2013,04,17,14,31,15.20
2013,04,17,14,32,15.30
2013,04,17,14,33,15.30
2013,04,17,14,35,15.30
2013,04,17,14,36,15.20
2013,04,17,14,37,15.10
2013,04,17,14,38,15.10
2013,04,17,14,40,15.00
2013,04,17,14,41,14.90
2013,04,17,14,42,14.90
2013,04,17,14,43,14.90
2013,04,17,14,44,14.90
2013,04,17,14,45,14.80
2013,04,17,14,46,14.80
2013,04,17,14,47,14.70
2013,04,17,14,48,14.70
2013,04,17,14,49,14.70
2013,04,17,14,50,14.70
2013,04,17,14,51,14.70
2013,04,17,14,52,14.70
2013,04,17,14,53,14.70
2013,04,17,14,54,14.60
2013,04,17,14,55,14.50
2013,04,17,14,56,14.40
2013,04,17,14,57,14.30
2013,04,17,14,58,14.30
2013,04,17,14,59,14.30
2013,04,17,15,00,14.20
2013,04,17,15,01,14.20
2013,04,17,15,02,14.20
2013,04,17,15,03,14.20
2013,04,17,15,04,14.20
2013,04,17,15,05,14.20
2013,04,17,15,06,14.30
2013,04,17,15,07,14.30
2013,04,17,15,09,14.40
2013,04,17,15,10,14.40
2013,04,17,15,11,14.40
2013,04,17,15,12,14.40
2013,04,17,15,14,14.30
2013,04,17,15,15,14.20
2013,04,17,15,16,14.20
2013,04,17,15,17,14.10
2013,04,17,15,18,14.00
2013,04,17,15,19,13.90
2013,04,17,15,20,13.90
2013,04,17,15,21,13.90
2013,04,17,15,22,13.90
2013,04,17,15,24,13.80
2013,04,17,15,25,13.80
2013,04,17,15,26,13.80
2013,04,17,15,27,13.80
2013,04,17,15,29,13.70
2013,04,17,15,31,13.70
2013,04,17,15,32,13.60
2013,04,17,15,33,13.50
2013,04,17,15,35,13.40
2013,04,17,15,36,13.40
2013,04,17,15,37,13.30
2013,04,17,15,39,13.30
2013,04,17,15,40,13.40
2013,04,17,15,41,13.40
2013,04,17,15,42,13.30
2013,04,17,15,44,13.30
2013,04,17,15,45,13.30
2013,04,17,15,46,13.40
2013,04,17,15,47,13.30
2013,04,17,15,48,13.30
2013,04,17,15,50,13.30
2013,04,17,15,51,13.20
2013,04,17,15,52,13.20
2013,04,17,15,53,13.20
2013,04,17,15,55,13.20
2013,04,17,15,56,13.20
2013,04,17,15,57,13.20
2013,04,17,15,58,13.20
2013,04,17,16,00,13.20
2013,04,17,16,01,13.20
2013,04,17,16,02,13.20
2013,04,17,16,04,13.20
2013,04,17,16,05,13.10
2013,04,17,16,06,13.10
2013,04,17,16,07,13.10
2013,04,17,16,09,13.10
2013,04,17,16,10,13.10
2013,04,17,16,11,13.10
2013,04,17,16,12,13.10
2013,04,17,16,14,13.10
2013,04,17,16,15,13.10
2013,04,17,16,16,13.00
2013,04,17,16,18,13.00
2013,04,17,16,19,13.00
2013,04,17,16,20,13.00
2013,04,17,16,21,12.90
2013,04,17,16,23,13.00
2013,04,17,16,24,12.90
2013,04,17,16,25,12.90
2013,04,17,16,26,12.80
2013,04,17,16,28,12.90
2013,04,17,16,29,12.90
2013,04,17,16,30,12.80
2013,04,17,16,31,12.80
2013,04,17,16,33,12.80
2013,04,17,16,34,12.70
2013,04,17,16,35,12.70
2013,04,17,16,36,12.60
2013,04,17,16,38,12.60
2013,04,17,16,39,12.60
2013,04,17,16,40,12.60
2013,04,17,16,41,12.60
2013,04,17,16,43,12.70
2013,04,17,16,44,12.80
2013,04,17,16,45,12.90
2013,04,17,16,46,12.90
2013,04,17,16,48,13.10
2013,04,17,16,49,13.20
2013,04,17,16,50,13.20
2013,04,17,16,51,13.20
2013,04,17,16,53,13.20
2013,04,17,16,54,13.20
2013,04,17,16,55,13.20
2013,04,17,16,56,13.20
2013,04,17,16,58,13.20
2013,04,17,16,59,13.10
2013,04,17,17,00,13.10
2013,04,17,17,01,13.00
2013,04,17,17,02,12.90
2013,04,17,17,04,12.90
2013,04,17,17,05,12.80
2013,04,17,17,06,12.80
2013,04,17,17,07,12.80
2013,04,17,17,09,12.80
2013,04,17,17,10,12.70
2013,04,17,17,11,12.70
2013,04,17,17,12,12.70
2013,04,17,17,14,12.60
2013,04,17,17,15,12.60
2013,04,17,17,16,12.60
2013,04,17,17,17,12.60
2013,04,17,17,19,12.50
2013,04,17,17,20,12.50
2013,04,17,17,21,12.50
2013,04,17,17,22,12.40
2013,04,17,17,24,12.40
2013,04,17,17,25,12.40
2013,04,17,17,26,12.40
2013,04,17,17,28,12.40
2013,04,17,17,29,12.40
2013,04,17,17,30,12.40
2013,04,17,17,31,12.40
2013,04,17,17,32,12.30
2013,04,17,17,34,12.20
2013,04,17,17,35,12.10
2013,04,17,17,36,12.00
2013,04,17,17,37,12.00
2013,04,17,17,39,11.90
2013,04,17,17,40,11.80
2013,04,17,17,41,11.80
2013,04,17,17,42,11.70
2013,04,17,17,43,11.70
2013,04,17,17,44,11.60
2013,04,17,17,45,11.60
2013,04,17,17,46,11.50
2013,04,17,17,47,11.50
2013,04,17,17,49,11.40
2013,04,17,17,50,11.30
2013,04,17,17,51,11.30
2013,04,17,17,52,11.20
2013,04,17,17,54,11.20
2013,04,17,17,55,11.10
2013,04,17,17,56,11.10
2013,04,17,17,57,11.00
2013,04,17,17,59,11.00
2013,04,17,18,00,10.90
2013,04,17,18,01,10.90
2013,04,17,18,02,10.90
2013,04,17,18,04,10.90
2013,04,17,18,05,10.90
2013,04,17,18,06,10.90
2013,04,17,18,08,10.90
2013,04,17,18,09,10.90
2013,04,17,18,10,10.80
2013,04,17,18,11,10.80
2013,04,17,18,12,10.80
2013,04,17,18,13,10.90
2013,04,17,18,14,10.90
2013,04,17,18,15,10.90
2013,04,17,18,16,10.90
2013,04,17,18,17,10.90
2013,04,17,18,18,10.90
