Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,16,00,00,15.70
2013,09,16,00,01,15.70
2013,09,16,00,02,15.70
2013,09,16,00,03,15.70
2013,09,16,00,04,15.70
2013,09,16,00,05,15.80
2013,09,16,00,06,15.80
2013,09,16,00,07,15.80
2013,09,16,00,08,15.80
2013,09,16,00,09,15.80
2013,09,16,00,10,15.80
2013,09,16,00,11,15.80
2013,09,16,00,12,15.80
2013,09,16,00,13,15.80
2013,09,16,00,14,15.80
2013,09,16,00,15,15.80
2013,09,16,00,16,15.80
2013,09,16,00,17,15.80
2013,09,16,00,18,15.80
2013,09,16,00,19,15.80
2013,09,16,00,20,15.80
2013,09,16,00,21,15.80
2013,09,16,00,22,15.80
2013,09,16,00,23,15.80
2013,09,16,00,24,15.80
2013,09,16,00,25,15.80
2013,09,16,00,26,15.80
2013,09,16,00,27,15.80
2013,09,16,00,28,15.80
2013,09,16,00,29,15.80
2013,09,16,00,30,15.80
2013,09,16,00,31,15.80
2013,09,16,00,32,15.80
2013,09,16,00,33,15.80
2013,09,16,00,34,15.80
2013,09,16,00,35,15.80
2013,09,16,00,36,15.80
2013,09,16,00,37,15.80
2013,09,16,00,38,15.80
2013,09,16,00,39,15.80
2013,09,16,00,40,15.80
2013,09,16,00,41,15.80
2013,09,16,00,42,15.80
2013,09,16,00,43,15.80
2013,09,16,00,44,15.80
2013,09,16,00,45,15.80
2013,09,16,00,46,15.80
2013,09,16,00,47,15.80
2013,09,16,00,48,15.80
2013,09,16,00,49,15.80
2013,09,16,00,50,15.80
2013,09,16,00,51,15.80
2013,09,16,00,52,15.80
2013,09,16,00,53,15.80
2013,09,16,00,54,15.80
2013,09,16,00,55,15.80
2013,09,16,00,56,15.80
2013,09,16,00,57,15.80
2013,09,16,00,58,15.80
2013,09,16,00,59,15.80
2013,09,16,01,00,15.80
2013,09,16,01,01,15.80
2013,09,16,01,02,15.80
2013,09,16,01,03,15.80
2013,09,16,01,04,15.80
2013,09,16,01,05,15.80
2013,09,16,07,52,15.20
2013,09,16,07,53,15.20
2013,09,16,07,54,15.20
2013,09,16,07,55,15.20
2013,09,16,07,56,15.20
2013,09,16,07,57,15.30
2013,09,16,07,58,15.30
2013,09,16,07,59,15.30
2013,09,16,08,00,15.30
2013,09,16,08,01,15.30
2013,09,16,08,02,15.30
2013,09,16,08,03,15.30
2013,09,16,08,04,15.30
2013,09,16,08,05,15.30
2013,09,16,08,06,15.30
2013,09,16,08,07,15.30
2013,09,16,08,08,15.30
2013,09,16,08,09,15.30
2013,09,16,08,10,15.30
2013,09,16,08,11,15.30
2013,09,16,08,12,15.30
2013,09,16,08,13,15.30
2013,09,16,08,14,15.30
2013,09,16,08,15,15.30
2013,09,16,08,16,15.30
2013,09,16,08,17,15.30
2013,09,16,08,18,15.30
2013,09,16,08,19,15.30
2013,09,16,08,20,15.30
2013,09,16,08,21,15.30
2013,09,16,08,22,15.30
2013,09,16,08,23,15.30
2013,09,16,08,24,15.30
2013,09,16,08,25,15.30
2013,09,16,08,26,15.30
2013,09,16,08,27,15.30
2013,09,16,08,28,15.30
2013,09,16,08,29,15.30
2013,09,16,08,30,15.30
2013,09,16,08,31,15.30
2013,09,16,08,32,15.30
2013,09,16,08,33,15.30
2013,09,16,08,34,15.30
2013,09,16,08,35,15.30
2013,09,16,08,36,15.30
2013,09,16,08,37,15.30
2013,09,16,08,38,15.30
2013,09,16,08,39,15.30
2013,09,16,08,40,15.30
2013,09,16,08,41,15.30
2013,09,16,08,42,15.30
2013,09,16,08,43,15.30
2013,09,16,08,44,15.30
2013,09,16,08,45,15.30
2013,09,16,08,46,15.30
2013,09,16,08,47,15.30
2013,09,16,08,48,15.30
2013,09,16,08,49,15.30
2013,09,16,08,50,15.30
2013,09,16,08,51,15.30
2013,09,16,08,52,15.30
2013,09,16,08,53,15.30
2013,09,16,08,54,15.30
2013,09,16,08,55,15.40
2013,09,16,08,56,15.40
2013,09,16,08,57,15.40
2013,09,16,08,58,15.40
2013,09,16,08,59,15.40
2013,09,16,09,00,15.50
2013,09,16,09,01,15.50
2013,09,16,09,02,15.50
2013,09,16,09,03,15.50
2013,09,16,09,04,15.60
2013,09,16,09,05,15.60
2013,09,16,09,06,15.60
2013,09,16,09,07,15.60
2013,09,16,09,08,15.70
2013,09,16,09,09,15.70
2013,09,16,09,10,15.80
2013,09,16,09,11,15.80
2013,09,16,09,12,15.80
2013,09,16,09,13,15.80
2013,09,16,09,14,15.80
2013,09,16,09,15,15.80
2013,09,16,09,16,15.80
2013,09,16,09,17,15.80
2013,09,16,09,18,15.90
2013,09,16,09,19,15.90
2013,09,16,09,20,15.90
2013,09,16,09,21,16.10
2013,09,16,09,22,16.10
2013,09,16,09,23,16.10
2013,09,16,09,24,16.10
2013,09,16,09,25,16.10
2013,09,16,09,26,16.10
2013,09,16,09,27,16.20
2013,09,16,09,28,16.20
2013,09,16,09,29,16.20
2013,09,16,09,30,16.20
2013,09,16,09,31,16.20
2013,09,16,09,32,16.30
2013,09,16,09,33,16.30
2013,09,16,09,34,16.30
2013,09,16,09,35,16.30
2013,09,16,09,36,16.30
2013,09,16,09,37,16.30
2013,09,16,09,38,16.30
2013,09,16,09,39,16.30
2013,09,16,09,40,16.30
2013,09,16,09,41,16.30
2013,09,16,09,42,16.20
2013,09,16,09,43,16.20
2013,09,16,09,44,16.20
2013,09,16,09,45,16.20
2013,09,16,09,46,16.20
2013,09,16,09,47,16.20
2013,09,16,09,48,16.20
2013,09,16,09,49,16.20
2013,09,16,09,50,16.20
2013,09,16,09,51,16.20
2013,09,16,09,52,16.20
2013,09,16,09,53,16.20
2013,09,16,09,54,16.20
2013,09,16,09,55,16.20
2013,09,16,09,56,16.30
2013,09,16,09,57,16.30
2013,09,16,09,58,16.30
2013,09,16,09,59,16.40
2013,09,16,10,00,16.40
2013,09,16,10,01,16.40
2013,09,16,10,02,16.40
2013,09,16,10,03,16.40
2013,09,16,10,04,16.40
2013,09,16,10,05,16.40
2013,09,16,10,06,16.40
2013,09,16,10,07,16.40
2013,09,16,10,08,16.40
2013,09,16,10,09,16.40
2013,09,16,10,10,16.40
2013,09,16,10,11,16.60
2013,09,16,10,12,16.60
2013,09,16,10,13,16.40
2013,09,16,10,14,16.40
2013,09,16,10,15,16.40
2013,09,16,10,16,16.40
2013,09,16,10,17,16.40
2013,09,16,10,18,16.40
2013,09,16,10,19,16.40
2013,09,16,10,20,16.40
2013,09,16,10,21,16.30
2013,09,16,10,22,16.30
2013,09,16,10,23,16.30
2013,09,16,10,24,16.30
2013,09,16,10,25,16.30
2013,09,16,10,26,16.30
2013,09,16,10,27,16.30
2013,09,16,10,28,16.30
2013,09,16,10,29,16.30
2013,09,16,10,30,16.30
2013,09,16,10,31,16.30
2013,09,16,10,32,16.30
2013,09,16,10,33,16.30
2013,09,16,10,34,16.30
2013,09,16,10,35,16.30
2013,09,16,10,36,16.30
2013,09,16,10,37,16.30
2013,09,16,10,38,16.30
2013,09,16,10,39,16.30
2013,09,16,10,40,16.30
2013,09,16,10,41,16.30
2013,09,16,10,42,16.30
2013,09,16,10,43,16.30
2013,09,16,10,44,16.30
2013,09,16,10,45,16.30
2013,09,16,10,46,16.30
2013,09,16,10,47,16.30
2013,09,16,10,48,16.40
2013,09,16,10,49,16.40
2013,09,16,10,50,16.40
2013,09,16,10,51,16.40
2013,09,16,10,52,16.40
2013,09,16,10,53,16.40
2013,09,16,10,54,16.40
2013,09,16,10,55,16.40
2013,09,16,10,56,16.40
2013,09,16,10,57,16.40
2013,09,16,10,58,16.40
2013,09,16,10,59,16.40
2013,09,16,11,00,16.40
2013,09,16,11,01,16.40
2013,09,16,11,02,16.40
2013,09,16,11,03,16.40
2013,09,16,11,04,16.40
2013,09,16,11,05,16.40
2013,09,16,11,06,16.40
2013,09,16,11,07,16.40
2013,09,16,11,08,16.40
2013,09,16,11,09,16.40
2013,09,16,11,10,16.40
2013,09,16,11,11,16.40
2013,09,16,11,12,16.40
2013,09,16,11,13,16.40
2013,09,16,11,14,16.40
2013,09,16,11,15,16.60
2013,09,16,11,16,16.60
2013,09,16,11,17,16.60
2013,09,16,11,18,16.60
2013,09,16,11,19,16.70
2013,09,16,11,20,16.70
2013,09,16,11,21,16.70
2013,09,16,11,22,16.70
2013,09,16,11,23,16.70
2013,09,16,11,24,16.70
2013,09,16,11,25,16.70
2013,09,16,11,26,16.70
2013,09,16,11,27,16.70
2013,09,16,11,28,16.70
2013,09,16,11,29,16.70
2013,09,16,11,30,16.70
2013,09,16,11,31,16.70
2013,09,16,11,32,16.70
2013,09,16,11,33,16.70
2013,09,16,11,34,16.70
2013,09,16,11,35,16.80
2013,09,16,11,36,16.80
2013,09,16,11,37,16.80
2013,09,16,11,38,16.90
2013,09,16,11,39,16.90
2013,09,16,11,40,16.90
2013,09,16,11,41,16.90
2013,09,16,11,42,16.90
2013,09,16,11,43,16.90
2013,09,16,11,44,16.90
2013,09,16,11,45,16.90
2013,09,16,11,46,16.90
2013,09,16,11,47,16.90
2013,09,16,11,48,17.00
2013,09,16,11,49,17.00
2013,09,16,11,50,17.00
2013,09,16,11,51,17.00
2013,09,16,11,52,17.00
2013,09,16,11,53,16.90
2013,09,16,11,54,17.00
2013,09,16,11,55,17.00
2013,09,16,11,56,17.00
2013,09,16,11,57,17.00
2013,09,16,11,58,17.00
2013,09,16,11,59,17.00
2013,09,16,12,00,17.00
2013,09,16,12,01,17.10
2013,09,16,12,02,17.10
2013,09,16,12,03,17.10
2013,09,16,12,04,17.10
2013,09,16,12,05,17.10
2013,09,16,12,06,17.10
2013,09,16,12,07,17.10
2013,09,16,12,08,17.10
2013,09,16,12,09,17.00
2013,09,16,12,10,17.00
2013,09,16,12,11,17.00
2013,09,16,12,12,17.00
2013,09,16,12,13,17.00
2013,09,16,12,14,17.00
2013,09,16,12,15,17.10
2013,09,16,12,16,17.10
2013,09,16,12,17,17.10
2013,09,16,12,18,17.00
2013,09,16,12,19,17.00
2013,09,16,12,20,17.00
2013,09,16,12,21,17.10
2013,09,16,12,22,17.10
2013,09,16,12,23,17.10
2013,09,16,12,24,17.10
2013,09,16,12,25,17.10
2013,09,16,12,26,17.10
2013,09,16,12,27,17.20
2013,09,16,12,28,17.20
2013,09,16,12,29,17.20
2013,09,16,12,30,17.20
2013,09,16,12,31,17.30
2013,09,16,12,32,17.30
2013,09,16,12,33,17.30
2013,09,16,12,34,17.30
2013,09,16,12,35,17.30
2013,09,16,12,36,17.40
2013,09,16,12,37,17.40
2013,09,16,12,38,17.40
2013,09,16,12,39,17.50
2013,09,16,12,40,17.50
2013,09,16,12,41,17.50
2013,09,16,12,42,17.50
2013,09,16,12,43,17.50
2013,09,16,12,44,17.50
2013,09,16,12,45,17.50
2013,09,16,12,46,17.50
2013,09,16,12,47,17.60
2013,09,16,12,48,17.60
2013,09,16,12,49,17.60
2013,09,16,12,50,17.60
2013,09,16,12,51,17.70
2013,09,16,12,52,17.70
2013,09,16,12,53,17.70
2013,09,16,12,54,17.70
2013,09,16,12,55,17.80
2013,09,16,12,56,17.80
2013,09,16,12,57,17.80
2013,09,16,12,58,17.80
2013,09,16,12,59,17.80
2013,09,16,13,00,17.80
2013,09,16,13,01,17.80
2013,09,16,13,02,17.80
2013,09,16,13,03,17.90
2013,09,16,13,04,17.90
2013,09,16,13,05,17.90
2013,09,16,13,06,17.90
2013,09,16,13,07,17.90
2013,09,16,13,08,17.90
2013,09,16,13,09,17.90
2013,09,16,13,10,17.90
2013,09,16,13,11,17.90
2013,09,16,13,12,17.80
2013,09,16,13,13,17.80
2013,09,16,13,14,17.80
2013,09,16,13,15,17.80
2013,09,16,13,16,17.80
2013,09,16,13,17,17.80
2013,09,16,13,18,17.80
2013,09,16,13,19,17.80
2013,09,16,13,20,17.80
2013,09,16,13,21,17.80
2013,09,16,13,22,17.70
2013,09,16,13,23,17.70
2013,09,16,13,24,17.70
2013,09,16,13,25,17.80
2013,09,16,13,26,17.80
2013,09,16,13,27,17.80
2013,09,16,13,28,17.80
2013,09,16,13,29,17.80
2013,09,16,13,30,17.80
2013,09,16,13,31,17.80
2013,09,16,13,32,17.90
2013,09,16,13,33,17.90
2013,09,16,13,34,17.90
2013,09,16,13,35,17.90
2013,09,16,13,36,17.90
2013,09,16,13,37,18.10
2013,09,16,13,38,18.10
2013,09,16,13,39,17.90
2013,09,16,13,40,17.90
2013,09,16,13,41,17.90
2013,09,16,13,42,17.90
2013,09,16,13,43,17.90
2013,09,16,13,44,18.10
2013,09,16,13,45,18.10
2013,09,16,13,46,18.10
2013,09,16,13,47,18.10
2013,09,16,13,48,18.20
2013,09,16,13,49,18.20
2013,09,16,13,50,18.20
2013,09,16,13,51,18.20
2013,09,16,13,52,18.30
2013,09,16,13,53,18.30
2013,09,16,13,54,18.30
2013,09,16,13,55,18.40
2013,09,16,13,56,18.40
2013,09,16,13,57,18.40
2013,09,16,13,58,18.50
2013,09,16,13,59,18.50
2013,09,16,14,00,18.60
2013,09,16,14,01,18.60
2013,09,16,14,02,18.50
2013,09,16,14,03,18.50
2013,09,16,14,04,18.50
2013,09,16,14,05,18.50
2013,09,16,14,06,18.50
2013,09,16,14,07,18.60
2013,09,16,14,08,18.60
2013,09,16,14,09,18.60
2013,09,16,14,10,18.60
2013,09,16,14,11,18.60
2013,09,16,14,12,18.60
2013,09,16,14,13,18.60
2013,09,16,14,14,18.60
2013,09,16,14,15,18.60
2013,09,16,14,16,18.60
2013,09,16,14,17,18.70
2013,09,16,14,18,18.70
2013,09,16,14,19,18.80
2013,09,16,14,20,18.80
2013,09,16,14,21,18.80
2013,09,16,14,22,18.80
2013,09,16,14,23,18.80
2013,09,16,14,24,18.90
2013,09,16,14,25,18.90
2013,09,16,14,26,18.90
2013,09,16,14,27,18.90
2013,09,16,14,28,18.90
2013,09,16,14,29,18.90
2013,09,16,14,30,18.90
2013,09,16,14,31,19.10
2013,09,16,14,32,19.10
2013,09,16,14,33,19.20
2013,09,16,14,34,19.40
2013,09,16,14,35,19.50
2013,09,16,14,36,19.60
2013,09,16,14,37,19.70
2013,09,16,14,38,19.80
2013,09,16,14,39,19.80
2013,09,16,14,40,19.90
2013,09,16,14,41,19.90
2013,09,16,14,42,20.10
2013,09,16,14,43,20.10
2013,09,16,14,44,19.90
2013,09,16,14,45,20.10
2013,09,16,14,46,20.10
2013,09,16,14,47,20.10
2013,09,16,14,48,20.10
2013,09,16,14,49,20.10
2013,09,16,14,50,20.20
2013,09,16,14,51,20.20
2013,09,16,14,52,20.20
2013,09,16,14,53,20.20
2013,09,16,14,54,20.20
2013,09,16,14,55,20.20
2013,09,16,14,56,20.20
2013,09,16,14,57,20.20
2013,09,16,14,58,20.30
2013,09,16,14,59,20.20
2013,09,16,15,00,20.20
2013,09,16,15,01,20.20
2013,09,16,15,02,20.20
2013,09,16,15,03,20.10
2013,09,16,15,04,19.90
2013,09,16,15,05,19.90
2013,09,16,15,06,19.80
2013,09,16,15,07,19.80
2013,09,16,15,08,19.80
2013,09,16,15,09,19.70
2013,09,16,15,10,19.70
2013,09,16,15,11,19.70
2013,09,16,15,12,19.80
2013,09,16,15,13,19.80
2013,09,16,15,14,19.90
2013,09,16,15,15,19.90
2013,09,16,15,16,20.10
2013,09,16,15,17,20.20
2013,09,16,15,18,20.20
2013,09,16,15,19,20.20
2013,09,16,15,20,20.30
2013,09,16,15,21,20.30
2013,09,16,15,22,20.30
2013,09,16,15,23,20.30
2013,09,16,15,24,20.30
2013,09,16,15,25,20.20
2013,09,16,15,26,20.20
2013,09,16,15,27,20.10
2013,09,16,15,28,20.10
2013,09,16,15,29,20.10
2013,09,16,15,30,20.20
2013,09,16,15,31,20.20
2013,09,16,15,32,20.20
2013,09,16,15,33,20.20
2013,09,16,15,34,20.30
2013,09,16,15,35,20.30
2013,09,16,15,36,20.40
2013,09,16,15,37,20.40
2013,09,16,15,38,20.50
2013,09,16,15,39,20.50
2013,09,16,15,40,20.50
2013,09,16,15,41,20.50
2013,09,16,15,42,20.50
2013,09,16,15,43,20.50
2013,09,16,15,44,20.50
2013,09,16,15,45,20.50
2013,09,16,15,46,20.40
2013,09,16,15,47,20.40
2013,09,16,15,48,20.40
2013,09,16,15,49,20.30
2013,09,16,15,50,20.30
2013,09,16,15,51,20.30
2013,09,16,15,52,20.40
2013,09,16,15,53,20.40
2013,09,16,15,54,20.30
2013,09,16,15,55,20.20
2013,09,16,15,56,20.10
2013,09,16,15,57,19.90
2013,09,16,15,58,19.90
2013,09,16,15,59,19.90
2013,09,16,16,00,19.90
2013,09,16,16,01,19.90
2013,09,16,16,02,19.90
2013,09,16,16,03,19.90
2013,09,16,16,04,19.90
2013,09,16,16,05,19.90
2013,09,16,16,06,19.80
2013,09,16,16,07,19.80
2013,09,16,16,08,19.90
2013,09,16,16,09,19.80
2013,09,16,16,10,19.80
2013,09,16,16,11,19.80
2013,09,16,16,12,19.70
2013,09,16,16,13,19.60
2013,09,16,16,14,19.50
2013,09,16,16,15,19.40
2013,09,16,16,16,19.40
2013,09,16,16,17,19.30
2013,09,16,16,18,19.30
2013,09,16,16,19,19.30
2013,09,16,16,20,19.30
2013,09,16,16,21,19.40
2013,09,16,16,22,19.40
2013,09,16,16,23,19.40
2013,09,16,16,24,19.50
2013,09,16,16,25,19.50
2013,09,16,16,26,19.50
2013,09,16,16,27,19.50
2013,09,16,16,28,19.50
2013,09,16,16,29,19.40
2013,09,16,16,30,19.40
2013,09,16,16,31,19.30
2013,09,16,16,32,19.30
2013,09,16,16,33,19.30
2013,09,16,16,34,19.30
2013,09,16,16,35,19.30
2013,09,16,16,36,19.30
2013,09,16,16,37,19.20
2013,09,16,16,38,19.20
2013,09,16,16,39,19.10
2013,09,16,16,40,19.10
2013,09,16,16,41,19.10
2013,09,16,16,42,19.10
2013,09,16,16,43,19.10
2013,09,16,16,44,18.90
2013,09,16,16,45,18.90
2013,09,16,16,46,18.90
2013,09,16,16,47,18.90
2013,09,16,16,48,18.80
2013,09,16,16,49,18.80
2013,09,16,16,50,18.80
2013,09,16,16,51,18.70
2013,09,16,16,52,18.70
2013,09,16,16,53,18.70
2013,09,16,16,54,18.70
2013,09,16,16,55,18.70
2013,09,16,16,56,18.60
2013,09,16,16,57,18.60
2013,09,16,16,58,18.50
2013,09,16,16,59,18.40
2013,09,16,17,00,18.30
2013,09,16,17,01,18.30
2013,09,16,17,02,18.20
2013,09,16,17,03,18.20
2013,09,16,17,04,18.20
2013,09,16,17,05,18.20
2013,09,16,17,06,18.20
2013,09,16,17,07,18.20
2013,09,16,17,08,18.20
2013,09,16,17,09,18.20
2013,09,16,17,10,18.10
2013,09,16,17,11,18.10
2013,09,16,17,12,17.90
2013,09,16,17,13,17.90
2013,09,16,17,14,17.90
2013,09,16,17,15,17.90
2013,09,16,17,16,17.90
2013,09,16,17,17,18.10
2013,09,16,17,18,18.10
2013,09,16,17,19,18.20
2013,09,16,17,20,18.20
2013,09,16,17,21,18.20
2013,09,16,17,22,18.20
2013,09,16,17,23,18.20
2013,09,16,17,24,18.20
2013,09,16,17,25,18.20
2013,09,16,17,26,18.20
2013,09,16,17,27,18.20
2013,09,16,17,28,18.20
2013,09,16,17,29,18.20
2013,09,16,17,30,18.20
2013,09,16,17,31,18.20
2013,09,16,17,32,18.20
2013,09,16,17,33,18.20
2013,09,16,17,34,18.20
2013,09,16,17,35,18.20
2013,09,16,17,36,18.20
2013,09,16,17,37,18.20
2013,09,16,17,38,18.20
2013,09,16,17,39,18.20
2013,09,16,17,40,18.10
2013,09,16,17,41,18.10
2013,09,16,17,42,18.10
2013,09,16,17,43,17.90
2013,09,16,17,44,17.90
2013,09,16,17,45,17.90
2013,09,16,17,46,17.90
2013,09,16,17,47,17.90
2013,09,16,17,48,17.90
2013,09,16,17,49,17.90
2013,09,16,17,50,17.90
2013,09,16,17,51,17.90
2013,09,16,17,52,17.90
2013,09,16,17,53,17.90
2013,09,16,17,54,17.90
2013,09,16,17,55,17.90
2013,09,16,17,56,17.90
2013,09,16,17,57,17.90
2013,09,16,17,58,17.90
2013,09,16,17,59,17.90
2013,09,16,18,00,17.90
2013,09,16,18,01,18.10
2013,09,16,18,02,18.10
2013,09,16,18,03,18.10
2013,09,16,18,04,18.10
2013,09,16,18,05,18.10
2013,09,16,18,06,18.10
2013,09,16,18,07,18.10
2013,09,16,18,08,18.10
2013,09,16,18,09,18.10
2013,09,16,18,10,18.10
2013,09,16,18,11,18.10
2013,09,16,18,12,18.10
2013,09,16,18,13,17.90
2013,09,16,18,14,17.90
2013,09,16,18,15,17.90
2013,09,16,18,16,17.90
2013,09,16,18,17,17.90
2013,09,16,18,18,17.90
2013,09,16,18,19,17.90
2013,09,16,18,20,17.80
2013,09,16,18,21,17.70
2013,09,16,18,22,17.70
2013,09,16,18,23,17.60
2013,09,16,18,24,17.50
2013,09,16,18,25,17.50
2013,09,16,18,26,17.40
2013,09,16,18,27,17.40
2013,09,16,18,28,17.30
2013,09,16,18,29,17.30
2013,09,16,18,30,17.30
2013,09,16,18,31,17.30
2013,09,16,18,32,17.30
2013,09,16,18,33,17.30
2013,09,16,18,34,17.30
2013,09,16,18,35,17.20
2013,09,16,18,36,17.20
2013,09,16,18,37,17.20
2013,09,16,18,38,17.10
2013,09,16,18,39,17.10
2013,09,16,18,40,17.10
2013,09,16,18,41,17.10
2013,09,16,18,42,17.00
2013,09,16,18,43,17.00
2013,09,16,18,44,17.00
2013,09,16,18,45,17.00
2013,09,16,18,46,17.00
2013,09,16,18,47,17.00
2013,09,16,18,48,17.00
2013,09,16,18,49,17.00
2013,09,16,18,50,16.90
2013,09,16,18,51,16.90
2013,09,16,18,52,16.90
2013,09,16,18,53,16.90
2013,09,16,18,54,16.80
2013,09,16,18,55,16.80
2013,09,16,18,56,16.80
2013,09,16,18,57,16.80
2013,09,16,18,58,16.70
2013,09,16,18,59,16.70
2013,09,16,19,00,16.70
2013,09,16,19,01,16.70
2013,09,16,19,02,16.70
2013,09,16,19,03,16.70
2013,09,16,19,04,16.70
2013,09,16,19,05,16.70
2013,09,16,19,06,16.70
2013,09,16,19,07,16.70
2013,09,16,19,08,16.60
2013,09,16,19,09,16.60
2013,09,16,19,10,16.60
2013,09,16,19,11,16.60
2013,09,16,19,12,16.60
2013,09,16,19,13,16.60
2013,09,16,19,14,16.60
2013,09,16,19,15,16.40
2013,09,16,19,16,16.40
2013,09,16,19,17,16.40
2013,09,16,19,18,16.40
2013,09,16,19,19,16.40
2013,09,16,19,20,16.40
2013,09,16,19,21,16.40
2013,09,16,19,22,16.40
2013,09,16,19,23,16.30
2013,09,16,19,24,16.30
2013,09,16,19,25,16.20
2013,09,16,19,26,16.20
2013,09,16,19,27,16.20
2013,09,16,19,28,16.20
2013,09,16,19,29,16.10
2013,09,16,19,30,16.10
2013,09,16,19,31,16.10
2013,09,16,19,32,16.10
2013,09,16,19,33,16.10
2013,09,16,19,34,16.10
2013,09,16,19,35,16.10
2013,09,16,19,36,16.10
2013,09,16,19,37,16.10
2013,09,16,19,38,16.10
2013,09,16,19,39,16.10
2013,09,16,19,40,16.10
2013,09,16,19,41,15.90
2013,09,16,19,42,15.90
2013,09,16,19,43,15.90
2013,09,16,19,44,15.90
2013,09,16,19,45,15.90
2013,09,16,19,46,15.90
2013,09,16,19,47,15.90
2013,09,16,19,48,15.90
2013,09,16,19,49,15.90
2013,09,16,19,50,15.80
2013,09,16,19,51,15.80
2013,09,16,19,52,15.80
2013,09,16,19,53,15.80
2013,09,16,19,54,15.80
2013,09,16,19,55,15.80
2013,09,16,19,56,15.80
2013,09,16,19,57,15.80
2013,09,16,19,58,15.80
2013,09,16,19,59,15.80
2013,09,16,20,00,15.80
2013,09,16,20,01,15.80
2013,09,16,20,02,15.80
2013,09,16,20,03,15.80
2013,09,16,20,04,15.80
2013,09,16,20,05,15.80
2013,09,16,20,06,15.80
2013,09,16,20,07,15.80
2013,09,16,20,08,15.80
2013,09,16,20,09,15.80
2013,09,16,20,10,15.80
2013,09,16,20,11,15.80
2013,09,16,20,12,15.70
2013,09,16,20,13,15.70
2013,09,16,20,14,15.70
2013,09,16,20,15,15.70
2013,09,16,20,16,15.70
2013,09,16,20,17,15.70
2013,09,16,20,18,15.70
2013,09,16,20,19,15.70
2013,09,16,20,20,15.60
2013,09,16,20,21,15.60
2013,09,16,20,22,15.60
2013,09,16,20,23,15.60
2013,09,16,20,24,15.60
2013,09,16,20,25,15.60
2013,09,16,20,26,15.60
2013,09,16,20,27,15.60
2013,09,16,20,28,15.60
2013,09,16,20,29,15.60
2013,09,16,20,30,15.60
2013,09,16,20,31,15.60
2013,09,16,20,32,15.60
2013,09,16,20,33,15.60
2013,09,16,20,34,15.60
2013,09,16,20,35,15.60
2013,09,16,20,36,15.50
2013,09,16,20,37,15.50
2013,09,16,20,38,15.50
2013,09,16,20,39,15.50
2013,09,16,20,40,15.50
2013,09,16,20,41,15.50
2013,09,16,20,42,15.40
2013,09,16,20,43,15.40
2013,09,16,20,44,15.40
2013,09,16,20,45,15.40
2013,09,16,20,46,15.30
2013,09,16,20,47,15.30
2013,09,16,20,48,15.30
2013,09,16,20,49,15.30
2013,09,16,20,50,15.30
2013,09,16,20,51,15.30
2013,09,16,20,52,15.30
2013,09,16,20,53,15.30
2013,09,16,20,54,15.30
2013,09,16,20,55,15.20
2013,09,16,20,56,15.20
2013,09,16,20,57,15.20
2013,09,16,20,58,15.20
2013,09,16,20,59,15.20
2013,09,16,21,00,15.20
2013,09,16,21,01,15.10
2013,09,16,21,02,15.10
2013,09,16,21,03,15.10
2013,09,16,21,04,15.10
2013,09,16,21,05,15.10
2013,09,16,21,06,15.10
2013,09,16,21,07,15.10
2013,09,16,21,08,15.00
2013,09,16,21,09,15.00
2013,09,16,21,10,15.00
2013,09,16,21,11,15.00
2013,09,16,21,12,15.00
2013,09,16,21,13,15.00
2013,09,16,21,14,15.00
2013,09,16,21,15,14.90
2013,09,16,21,16,14.90
2013,09,16,21,17,14.90
2013,09,16,21,18,14.90
2013,09,16,21,19,14.90
2013,09,16,21,20,14.90
2013,09,16,21,21,14.90
2013,09,16,21,22,14.90
2013,09,16,21,23,14.90
2013,09,16,21,24,14.90
2013,09,16,21,25,14.80
2013,09,16,21,26,14.80
2013,09,16,21,27,14.80
2013,09,16,21,28,14.80
2013,09,16,21,29,14.80
2013,09,16,21,30,14.80
2013,09,16,21,31,14.80
2013,09,16,21,32,14.80
2013,09,16,21,33,14.80
2013,09,16,21,34,14.80
2013,09,16,21,35,14.80
2013,09,16,21,36,14.80
2013,09,16,21,37,14.80
2013,09,16,21,38,14.80
2013,09,16,21,39,14.80
2013,09,16,21,40,14.80
2013,09,16,21,41,14.80
2013,09,16,21,42,14.80
2013,09,16,21,43,14.80
2013,09,16,21,44,14.80
2013,09,16,21,45,14.80
2013,09,16,21,46,14.80
2013,09,16,21,47,14.80
2013,09,16,21,48,14.80
2013,09,16,21,49,14.80
2013,09,16,21,50,14.80
2013,09,16,21,51,14.80
2013,09,16,21,52,14.80
2013,09,16,21,53,14.80
2013,09,16,21,54,14.80
2013,09,16,21,55,14.80
2013,09,16,21,56,14.80
2013,09,16,21,57,14.80
2013,09,16,21,58,14.80
2013,09,16,21,59,14.80
2013,09,16,22,00,14.80
2013,09,16,22,01,14.70
2013,09,16,22,02,14.70
2013,09,16,22,03,14.70
2013,09,16,22,04,14.70
2013,09,16,22,05,14.70
2013,09,16,22,06,14.70
2013,09,16,22,07,14.70
2013,09,16,22,08,14.70
2013,09,16,22,09,14.70
2013,09,16,22,10,14.70
2013,09,16,22,11,14.70
2013,09,16,22,12,14.70
2013,09,16,22,13,14.70
2013,09,16,22,14,14.70
2013,09,16,22,15,14.70
2013,09,16,22,16,14.70
