Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,27,00,00,15.00
2013,06,27,00,01,14.90
2013,06,27,00,02,14.90
2013,06,27,00,03,14.80
2013,06,27,00,04,14.80
2013,06,27,00,05,14.80
2013,06,27,00,06,14.80
2013,06,27,00,07,14.80
2013,06,27,00,08,14.80
2013,06,27,00,09,14.80
2013,06,27,00,10,14.80
2013,06,27,00,11,14.80
2013,06,27,00,12,14.80
2013,06,27,00,13,14.80
2013,06,27,00,14,14.70
2013,06,27,00,15,14.70
2013,06,27,00,16,14.70
2013,06,27,00,17,14.70
2013,06,27,00,18,14.70
2013,06,27,00,19,14.70
2013,06,27,00,20,14.70
2013,06,27,00,21,14.70
2013,06,27,00,22,14.70
2013,06,27,00,23,14.70
2013,06,27,00,24,14.70
2013,06,27,00,25,14.70
2013,06,27,00,26,14.70
2013,06,27,00,27,14.70
2013,06,27,00,28,14.70
2013,06,27,00,29,14.70
2013,06,27,00,30,14.70
2013,06,27,00,31,14.70
2013,06,27,00,32,14.70
2013,06,27,00,33,14.70
2013,06,27,00,34,14.70
2013,06,27,00,35,14.70
2013,06,27,00,36,14.70
2013,06,27,00,37,14.70
2013,06,27,00,38,14.70
2013,06,27,00,39,14.70
2013,06,27,00,40,14.70
2013,06,27,00,41,14.70
2013,06,27,00,42,14.70
2013,06,27,00,43,14.70
2013,06,27,00,44,14.70
2013,06,27,00,45,14.70
2013,06,27,00,46,14.70
2013,06,27,00,47,14.70
2013,06,27,00,48,14.70
2013,06,27,00,49,14.70
2013,06,27,00,50,14.70
2013,06,27,00,51,14.70
2013,06,27,00,52,14.70
2013,06,27,00,53,14.70
2013,06,27,00,54,14.70
2013,06,27,00,55,14.70
2013,06,27,00,56,14.70
2013,06,27,00,57,14.80
2013,06,27,00,58,14.80
2013,06,27,00,59,14.80
2013,06,27,01,00,14.70
2013,06,27,01,01,14.70
2013,06,27,01,02,14.70
2013,06,27,01,03,14.70
2013,06,27,01,04,14.70
2013,06,27,01,05,14.70
2013,06,27,01,06,14.70
2013,06,27,01,07,14.70
2013,06,27,01,08,14.70
2013,06,27,01,09,14.60
2013,06,27,01,10,14.60
2013,06,27,01,11,14.60
2013,06,27,01,12,14.60
2013,06,27,01,13,14.70
2013,06,27,01,14,14.70
2013,06,27,01,15,14.70
2013,06,27,01,16,14.70
2013,06,27,01,17,14.70
2013,06,27,01,18,14.70
2013,06,27,01,19,14.70
2013,06,27,01,20,14.70
2013,06,27,01,21,14.70
2013,06,27,01,22,14.70
2013,06,27,01,23,14.70
2013,06,27,01,24,14.70
2013,06,27,01,25,14.70
2013,06,27,01,26,14.70
2013,06,27,01,27,14.70
2013,06,27,01,28,14.70
2013,06,27,01,29,14.70
2013,06,27,01,30,14.70
2013,06,27,01,31,14.70
2013,06,27,01,32,14.70
2013,06,27,01,33,14.70
2013,06,27,01,34,14.60
2013,06,27,01,35,14.60
2013,06,27,01,36,14.60
2013,06,27,01,37,14.60
2013,06,27,01,38,14.60
2013,06,27,01,39,14.60
2013,06,27,01,40,14.60
2013,06,27,01,41,14.60
2013,06,27,01,42,14.60
2013,06,27,01,43,14.50
2013,06,27,01,44,14.50
2013,06,27,01,45,14.50
2013,06,27,01,46,14.50
2013,06,27,01,47,14.50
2013,06,27,01,48,14.50
2013,06,27,01,49,14.40
2013,06,27,01,50,14.40
2013,06,27,01,51,14.40
2013,06,27,01,52,14.50
2013,06,27,01,53,14.40
2013,06,27,01,54,14.40
2013,06,27,01,55,14.50
2013,06,27,01,56,14.50
2013,06,27,01,57,14.50
2013,06,27,01,58,14.50
2013,06,27,01,59,14.50
2013,06,27,02,00,14.50
2013,06,27,02,01,14.50
2013,06,27,02,02,14.50
2013,06,27,02,03,14.50
2013,06,27,02,04,14.50
2013,06,27,02,05,14.50
2013,06,27,02,06,14.40
2013,06,27,02,07,14.40
2013,06,27,02,08,14.40
2013,06,27,02,09,14.40
2013,06,27,02,10,14.40
2013,06,27,02,11,14.40
2013,06,27,02,12,14.40
2013,06,27,02,13,14.40
2013,06,27,02,14,14.50
2013,06,27,02,15,14.50
2013,06,27,02,16,14.50
2013,06,27,02,17,14.50
2013,06,27,02,18,14.50
2013,06,27,02,19,14.50
2013,06,27,02,20,14.50
2013,06,27,02,21,14.50
2013,06,27,02,22,14.50
2013,06,27,02,23,14.50
2013,06,27,02,24,14.50
2013,06,27,02,25,14.50
2013,06,27,02,26,14.50
2013,06,27,02,27,14.50
2013,06,27,02,28,14.40
2013,06,27,02,29,14.40
2013,06,27,02,30,14.40
2013,06,27,02,31,14.40
2013,06,27,02,32,14.40
2013,06,27,02,33,14.40
2013,06,27,02,34,14.40
2013,06,27,02,35,14.40
2013,06,27,02,36,14.40
2013,06,27,02,37,14.40
2013,06,27,02,38,14.40
2013,06,27,02,39,14.40
2013,06,27,02,40,14.40
2013,06,27,02,41,14.40
2013,06,27,02,42,14.40
2013,06,27,02,43,14.40
2013,06,27,02,44,14.40
2013,06,27,02,45,14.40
2013,06,27,02,46,14.40
2013,06,27,02,47,14.40
2013,06,27,02,48,14.40
2013,06,27,02,49,14.40
2013,06,27,02,50,14.40
2013,06,27,02,51,14.40
2013,06,27,02,52,14.40
2013,06,27,02,53,14.40
2013,06,27,02,54,14.40
2013,06,27,02,55,14.40
2013,06,27,02,56,14.30
2013,06,27,02,57,14.30
2013,06,27,02,58,14.30
2013,06,27,02,59,14.30
2013,06,27,03,00,14.30
2013,06,27,03,01,14.30
2013,06,27,03,02,14.30
2013,06,27,03,03,14.30
2013,06,27,03,04,14.30
2013,06,27,03,05,14.30
2013,06,27,03,06,14.30
2013,06,27,03,07,14.30
2013,06,27,03,08,14.30
2013,06,27,03,09,14.30
2013,06,27,03,10,14.30
2013,06,27,03,11,14.30
2013,06,27,03,12,14.30
2013,06,27,03,13,14.40
2013,06,27,03,14,14.40
2013,06,27,03,15,14.40
2013,06,27,03,16,14.40
2013,06,27,03,17,14.40
2013,06,27,03,18,14.40
2013,06,27,03,19,14.40
2013,06,27,03,20,14.40
2013,06,27,03,21,14.40
2013,06,27,03,22,14.40
2013,06,27,03,23,14.40
2013,06,27,03,24,14.40
2013,06,27,03,25,14.40
2013,06,27,03,26,14.40
2013,06,27,03,27,14.40
2013,06,27,03,28,14.40
2013,06,27,03,29,14.40
2013,06,27,03,30,14.40
2013,06,27,03,31,14.40
2013,06,27,03,32,14.40
2013,06,27,03,33,14.40
2013,06,27,03,34,14.40
2013,06,27,03,35,14.40
2013,06,27,03,36,14.40
2013,06,27,03,37,14.40
2013,06,27,03,38,14.40
2013,06,27,03,39,14.40
2013,06,27,03,40,14.40
2013,06,27,03,41,14.40
2013,06,27,03,42,14.40
2013,06,27,03,43,14.40
2013,06,27,03,44,14.40
2013,06,27,03,45,14.40
2013,06,27,03,46,14.40
2013,06,27,03,47,14.40
2013,06,27,03,48,14.40
2013,06,27,03,49,14.40
2013,06,27,03,50,14.40
2013,06,27,03,51,14.40
2013,06,27,03,52,14.40
2013,06,27,03,53,14.40
2013,06,27,03,54,14.40
2013,06,27,03,55,14.40
2013,06,27,03,56,14.40
2013,06,27,03,57,14.40
2013,06,27,03,58,14.40
2013,06,27,03,59,14.40
2013,06,27,04,00,14.40
2013,06,27,04,01,14.40
2013,06,27,04,02,14.40
2013,06,27,04,03,14.40
2013,06,27,04,04,14.40
2013,06,27,04,05,14.40
2013,06,27,15,22,18.00
2013,06,27,15,23,18.00
2013,06,27,15,24,18.00
2013,06,27,15,25,18.00
2013,06,27,15,26,18.00
2013,06,27,15,27,18.00
2013,06,27,15,28,17.90
2013,06,27,15,29,17.90
2013,06,27,15,30,18.00
2013,06,27,15,31,18.00
2013,06,27,15,32,18.00
2013,06,27,15,33,18.00
2013,06,27,15,34,18.10
2013,06,27,15,35,18.10
2013,06,27,15,36,18.10
2013,06,27,15,37,18.10
2013,06,27,15,38,18.00
2013,06,27,15,39,18.00
2013,06,27,15,40,18.00
2013,06,27,15,41,18.00
2013,06,27,15,42,18.00
2013,06,27,15,43,18.00
2013,06,27,15,44,18.00
2013,06,27,15,45,18.00
2013,06,27,15,46,18.00
2013,06,27,15,47,18.00
2013,06,27,15,48,18.00
2013,06,27,15,49,17.90
2013,06,27,15,50,17.90
2013,06,27,15,51,17.90
2013,06,27,15,52,17.90
2013,06,27,15,53,17.90
2013,06,27,15,54,17.90
2013,06,27,15,55,17.80
2013,06,27,15,56,17.90
2013,06,27,15,57,17.90
2013,06,27,15,58,17.90
2013,06,27,15,59,17.90
2013,06,27,16,00,17.90
2013,06,27,16,01,17.90
2013,06,27,16,02,17.90
2013,06,27,16,03,17.90
2013,06,27,16,04,17.80
2013,06,27,16,05,17.80
2013,06,27,16,06,17.80
2013,06,27,16,07,17.80
2013,06,27,16,08,17.80
2013,06,27,16,09,17.80
2013,06,27,16,10,17.80
2013,06,27,16,11,17.80
2013,06,27,16,12,17.80
2013,06,27,16,13,17.80
2013,06,27,16,14,17.80
2013,06,27,16,15,17.80
2013,06,27,16,16,17.80
2013,06,27,16,17,17.80
2013,06,27,16,18,17.80
2013,06,27,16,19,17.70
2013,06,27,16,20,17.70
2013,06,27,16,21,17.70
2013,06,27,16,22,17.70
2013,06,27,16,23,17.70
2013,06,27,16,24,17.70
2013,06,27,16,25,17.80
2013,06,27,16,26,17.80
2013,06,27,16,27,17.80
2013,06,27,16,28,17.80
2013,06,27,16,29,17.80
2013,06,27,16,30,17.80
2013,06,27,16,31,17.90
2013,06,27,16,32,17.90
2013,06,27,16,33,17.90
2013,06,27,16,34,17.90
2013,06,27,16,35,18.00
2013,06,27,16,36,18.00
2013,06,27,16,37,18.10
2013,06,27,16,38,18.10
2013,06,27,16,39,18.10
2013,06,27,16,40,18.20
2013,06,27,16,41,18.20
2013,06,27,16,42,18.20
2013,06,27,16,43,18.20
2013,06,27,16,44,18.20
2013,06,27,16,45,18.20
2013,06,27,16,46,18.20
2013,06,27,16,47,18.20
2013,06,27,16,48,18.30
2013,06,27,16,49,18.30
2013,06,27,16,50,18.40
2013,06,27,16,51,18.40
2013,06,27,16,52,18.50
2013,06,27,16,53,18.60
2013,06,27,16,54,18.60
2013,06,27,16,55,18.60
2013,06,27,16,56,18.70
2013,06,27,16,57,18.70
2013,06,27,16,58,18.70
2013,06,27,16,59,18.70
2013,06,27,17,00,18.80
2013,06,27,17,01,18.80
2013,06,27,17,02,18.80
2013,06,27,17,03,18.80
2013,06,27,17,04,18.80
2013,06,27,17,05,18.80
2013,06,27,17,06,18.90
2013,06,27,17,07,18.90
2013,06,27,17,08,18.90
2013,06,27,17,09,18.90
2013,06,27,17,10,18.90
2013,06,27,17,11,18.90
2013,06,27,17,12,18.90
2013,06,27,17,13,18.90
2013,06,27,17,14,18.90
2013,06,27,17,15,18.90
2013,06,27,17,16,18.90
2013,06,27,17,17,18.90
2013,06,27,17,18,18.90
2013,06,27,17,19,18.90
2013,06,27,17,20,18.90
2013,06,27,17,21,18.90
2013,06,27,17,22,18.90
2013,06,27,17,23,18.90
2013,06,27,17,24,18.90
2013,06,27,17,25,19.00
2013,06,27,17,26,18.90
2013,06,27,17,27,18.90
2013,06,27,17,28,18.90
2013,06,27,17,29,18.80
2013,06,27,17,30,18.80
2013,06,27,17,31,18.70
2013,06,27,17,32,18.70
2013,06,27,17,33,18.60
2013,06,27,17,34,18.60
2013,06,27,17,35,18.60
2013,06,27,17,36,18.50
2013,06,27,17,37,18.50
2013,06,27,17,38,18.50
2013,06,27,17,39,18.50
2013,06,27,17,40,18.50
2013,06,27,17,41,18.50
2013,06,27,17,42,18.60
2013,06,27,17,43,18.60
2013,06,27,17,44,18.60
2013,06,27,17,45,18.60
2013,06,27,17,46,18.60
2013,06,27,17,47,18.60
2013,06,27,17,48,18.60
2013,06,27,17,49,18.60
2013,06,27,17,50,18.60
2013,06,27,17,51,18.60
2013,06,27,17,52,18.60
2013,06,27,17,53,18.60
2013,06,27,17,54,18.50
2013,06,27,17,55,18.50
2013,06,27,17,56,18.40
2013,06,27,17,57,18.40
2013,06,27,17,58,18.40
2013,06,27,17,59,18.40
2013,06,27,18,00,18.40
2013,06,27,18,01,18.40
2013,06,27,18,02,18.40
2013,06,27,18,03,18.40
2013,06,27,18,04,18.40
2013,06,27,18,05,18.40
2013,06,27,18,06,18.40
2013,06,27,18,07,18.40
2013,06,27,18,08,18.40
2013,06,27,18,09,18.50
2013,06,27,18,10,18.50
2013,06,27,18,11,18.40
2013,06,27,18,12,18.40
2013,06,27,18,13,18.40
2013,06,27,18,14,18.40
2013,06,27,18,15,18.30
2013,06,27,18,16,18.30
2013,06,27,18,17,18.30
2013,06,27,18,18,18.30
2013,06,27,18,19,18.20
2013,06,27,18,20,18.20
2013,06,27,18,21,18.20
2013,06,27,18,22,18.10
2013,06,27,18,23,18.10
2013,06,27,18,24,18.10
2013,06,27,18,25,18.00
2013,06,27,18,26,18.00
2013,06,27,18,27,17.90
2013,06,27,18,28,17.90
2013,06,27,18,29,17.90
2013,06,27,18,30,17.90
2013,06,27,18,31,17.90
2013,06,27,18,32,17.90
2013,06,27,18,33,17.90
2013,06,27,18,34,17.90
2013,06,27,18,35,17.90
2013,06,27,18,36,17.90
2013,06,27,18,37,17.90
2013,06,27,18,38,17.90
2013,06,27,18,39,17.90
2013,06,27,18,40,17.90
2013,06,27,18,41,17.80
2013,06,27,18,42,17.80
2013,06,27,18,43,17.80
2013,06,27,18,44,17.80
2013,06,27,18,45,17.80
2013,06,27,18,46,17.80
2013,06,27,18,47,17.80
2013,06,27,18,48,17.80
2013,06,27,18,49,17.80
2013,06,27,18,50,17.70
2013,06,27,18,51,17.70
2013,06,27,18,52,17.70
2013,06,27,18,53,17.70
2013,06,27,18,54,17.70
2013,06,27,18,55,17.70
2013,06,27,18,56,17.70
2013,06,27,18,57,17.70
2013,06,27,18,58,17.70
2013,06,27,18,59,17.70
2013,06,27,19,00,17.70
2013,06,27,19,01,17.70
2013,06,27,19,02,17.70
2013,06,27,19,03,17.70
2013,06,27,19,04,17.70
2013,06,27,19,05,17.70
2013,06,27,19,06,17.70
2013,06,27,19,07,17.60
2013,06,27,19,08,17.70
2013,06,27,19,09,17.70
2013,06,27,19,10,17.70
2013,06,27,19,11,17.70
2013,06,27,19,12,17.70
2013,06,27,19,13,17.70
2013,06,27,19,14,17.70
2013,06,27,19,15,17.70
2013,06,27,19,16,17.70
2013,06,27,19,17,17.70
2013,06,27,19,18,17.70
2013,06,27,19,19,17.70
2013,06,27,19,20,17.60
2013,06,27,19,21,17.60
2013,06,27,19,22,17.60
2013,06,27,19,23,17.60
2013,06,27,19,24,17.60
2013,06,27,19,25,17.60
2013,06,27,19,26,17.60
2013,06,27,19,27,17.60
2013,06,27,19,28,17.60
2013,06,27,19,29,17.60
2013,06,27,19,30,17.60
2013,06,27,19,31,17.60
2013,06,27,19,32,17.60
2013,06,27,19,33,17.60
2013,06,27,19,34,17.50
2013,06,27,19,35,17.50
2013,06,27,19,36,17.50
2013,06,27,19,37,17.50
2013,06,27,19,38,17.40
2013,06,27,19,39,17.40
2013,06,27,19,40,17.40
2013,06,27,19,41,17.30
2013,06,27,19,42,17.30
2013,06,27,19,43,17.30
2013,06,27,19,44,17.30
2013,06,27,19,45,17.30
2013,06,27,19,46,17.20
2013,06,27,19,47,17.20
2013,06,27,19,48,17.20
2013,06,27,19,49,17.20
2013,06,27,19,50,17.20
2013,06,27,19,51,17.20
2013,06,27,19,52,17.20
2013,06,27,19,53,17.20
2013,06,27,19,54,17.20
2013,06,27,19,55,17.20
2013,06,27,19,56,17.20
2013,06,27,19,57,17.20
2013,06,27,19,58,17.20
2013,06,27,19,59,17.20
2013,06,27,20,00,17.20
2013,06,27,20,01,17.20
2013,06,27,20,02,17.10
2013,06,27,20,03,17.10
2013,06,27,20,04,17.10
2013,06,27,20,05,17.10
2013,06,27,20,06,17.00
2013,06,27,20,07,17.00
2013,06,27,20,08,17.00
2013,06,27,20,09,17.00
2013,06,27,20,10,17.00
2013,06,27,20,11,17.00
2013,06,27,20,12,17.00
2013,06,27,20,13,16.90
2013,06,27,20,14,16.90
2013,06,27,20,15,16.90
2013,06,27,20,16,16.90
2013,06,27,20,17,16.90
2013,06,27,20,18,16.90
2013,06,27,20,19,16.90
2013,06,27,20,20,16.90
2013,06,27,20,21,16.90
2013,06,27,20,22,16.90
2013,06,27,20,23,16.90
2013,06,27,20,24,16.90
2013,06,27,20,25,16.90
2013,06,27,20,26,17.00
2013,06,27,20,27,17.00
2013,06,27,20,28,16.90
2013,06,27,20,29,16.90
2013,06,27,20,30,16.90
2013,06,27,20,31,16.90
2013,06,27,20,32,16.90
2013,06,27,20,33,16.90
2013,06,27,20,34,16.90
2013,06,27,20,35,16.90
2013,06,27,20,36,16.90
2013,06,27,20,37,16.90
2013,06,27,20,38,16.90
2013,06,27,20,39,16.90
2013,06,27,20,40,16.90
2013,06,27,20,41,16.90
2013,06,27,20,42,16.90
2013,06,27,20,43,16.90
2013,06,27,20,44,16.90
2013,06,27,20,45,16.90
2013,06,27,20,46,16.90
2013,06,27,20,47,16.90
2013,06,27,20,48,16.90
2013,06,27,20,49,16.90
2013,06,27,20,50,16.90
2013,06,27,20,51,16.90
2013,06,27,20,52,16.90
2013,06,27,20,53,16.90
2013,06,27,20,54,16.90
2013,06,27,20,55,16.90
2013,06,27,20,56,16.90
2013,06,27,20,57,16.90
2013,06,27,20,58,16.90
2013,06,27,20,59,16.90
2013,06,27,21,00,16.90
2013,06,27,21,01,16.90
2013,06,27,21,02,16.90
2013,06,27,21,03,16.90
2013,06,27,21,04,16.90
2013,06,27,21,05,16.90
2013,06,27,21,06,16.90
2013,06,27,21,07,16.90
2013,06,27,21,08,16.90
2013,06,27,21,09,16.90
2013,06,27,21,10,16.90
2013,06,27,21,11,16.80
2013,06,27,21,12,16.80
2013,06,27,21,13,16.80
2013,06,27,21,14,16.80
2013,06,27,21,15,16.80
2013,06,27,21,16,16.80
2013,06,27,21,17,16.80
2013,06,27,21,18,16.70
2013,06,27,21,19,16.70
2013,06,27,21,20,16.70
2013,06,27,21,21,16.70
2013,06,27,21,22,16.70
2013,06,27,21,23,16.70
2013,06,27,21,24,16.70
2013,06,27,21,25,16.70
2013,06,27,21,26,16.70
2013,06,27,21,27,16.60
2013,06,27,21,28,16.60
2013,06,27,21,29,16.60
2013,06,27,21,30,16.60
2013,06,27,21,31,16.60
2013,06,27,21,32,16.60
2013,06,27,21,33,16.60
2013,06,27,21,34,16.60
2013,06,27,21,35,16.50
2013,06,27,21,36,16.50
2013,06,27,21,37,16.50
2013,06,27,21,38,16.50
2013,06,27,21,39,16.50
2013,06,27,21,40,16.50
2013,06,27,21,41,16.40
2013,06,27,21,42,16.40
2013,06,27,21,43,16.40
2013,06,27,21,44,16.40
2013,06,27,21,45,16.40
2013,06,27,21,46,16.30
2013,06,27,21,47,16.30
2013,06,27,21,48,16.30
2013,06,27,21,49,16.30
2013,06,27,21,50,16.30
2013,06,27,21,51,16.30
2013,06,27,21,52,16.30
2013,06,27,21,53,16.30
2013,06,27,21,54,16.20
2013,06,27,21,55,16.20
2013,06,27,21,56,16.20
2013,06,27,21,57,16.20
2013,06,27,21,58,16.20
2013,06,27,21,59,16.20
2013,06,27,22,00,16.20
2013,06,27,22,01,16.20
2013,06,27,22,02,16.20
2013,06,27,22,03,16.20
2013,06,27,22,04,16.20
2013,06,27,22,05,16.20
2013,06,27,22,06,16.20
2013,06,27,22,07,16.20
2013,06,27,22,08,16.10
2013,06,27,22,09,16.10
2013,06,27,22,10,16.10
2013,06,27,22,11,16.10
2013,06,27,22,12,16.10
2013,06,27,22,13,16.10
2013,06,27,22,14,16.00
2013,06,27,22,15,16.00
2013,06,27,22,16,16.00
2013,06,27,22,17,16.00
2013,06,27,22,18,15.90
2013,06,27,22,19,15.90
2013,06,27,22,20,15.90
2013,06,27,22,21,15.90
2013,06,27,22,22,15.90
2013,06,27,22,23,15.90
2013,06,27,22,24,15.90
2013,06,27,22,25,15.90
2013,06,27,22,26,15.90
2013,06,27,22,27,15.90
2013,06,27,22,28,15.90
2013,06,27,22,29,15.90
2013,06,27,22,30,15.90
2013,06,27,22,31,15.90
2013,06,27,22,32,15.90
2013,06,27,22,33,15.90
2013,06,27,22,34,15.90
2013,06,27,22,35,15.90
2013,06,27,22,36,15.90
2013,06,27,22,37,15.90
2013,06,27,22,38,15.90
2013,06,27,22,39,15.90
2013,06,27,22,40,15.90
2013,06,27,22,41,15.90
2013,06,27,22,42,15.90
2013,06,27,22,43,15.90
2013,06,27,22,44,15.90
2013,06,27,22,45,15.90
2013,06,27,22,46,15.90
2013,06,27,22,47,15.90
2013,06,27,22,48,15.90
