Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,16.70
2013,07,22,00,01,16.70
2013,07,22,00,02,16.70
2013,07,22,00,03,16.70
2013,07,22,00,04,16.70
2013,07,22,00,05,16.60
2013,07,22,00,06,16.60
2013,07,22,00,07,16.60
2013,07,22,00,08,16.60
2013,07,22,00,09,16.50
2013,07,22,00,10,16.50
2013,07,22,00,11,16.50
2013,07,22,00,12,16.40
2013,07,22,00,13,16.40
2013,07,22,00,14,16.40
2013,07,22,00,15,16.40
2013,07,22,00,16,16.40
2013,07,22,00,17,16.40
2013,07,22,00,18,16.30
2013,07,22,00,19,16.30
2013,07,22,00,20,16.30
2013,07,22,00,21,16.30
2013,07,22,00,22,16.30
2013,07,22,00,23,16.30
2013,07,22,00,24,16.30
2013,07,22,00,25,16.30
2013,07,22,00,26,16.30
2013,07,22,00,27,16.30
2013,07,22,00,28,16.30
2013,07,22,00,29,16.30
2013,07,22,00,30,16.30
2013,07,22,00,31,16.30
2013,07,22,00,32,16.30
2013,07,22,00,33,16.30
2013,07,22,00,34,16.30
2013,07,22,00,35,16.30
2013,07,22,00,36,16.30
2013,07,22,00,37,16.30
2013,07,22,00,38,16.30
2013,07,22,00,39,16.30
2013,07,22,00,40,16.30
2013,07,22,00,41,16.30
2013,07,22,00,42,16.30
2013,07,22,00,43,16.20
2013,07,22,00,44,16.20
2013,07,22,00,45,16.20
2013,07,22,00,46,16.20
2013,07,22,00,47,16.20
2013,07,22,00,48,16.20
2013,07,22,00,49,16.10
2013,07,22,00,50,16.10
2013,07,22,00,51,16.10
2013,07,22,00,52,16.10
2013,07,22,00,53,16.10
2013,07,22,00,54,16.10
2013,07,22,00,55,16.10
2013,07,22,00,56,16.10
2013,07,22,00,57,16.10
2013,07,22,00,58,16.10
2013,07,22,00,59,16.00
2013,07,22,01,00,16.00
2013,07,22,01,01,16.00
2013,07,22,01,02,16.10
2013,07,22,01,03,16.10
2013,07,22,01,04,16.10
2013,07,22,01,05,16.10
2013,07,22,01,06,16.10
2013,07,22,01,07,16.10
2013,07,22,01,08,16.10
2013,07,22,01,09,16.10
2013,07,22,01,10,16.10
2013,07,22,01,11,16.10
2013,07,22,01,12,16.10
2013,07,22,01,13,16.20
2013,07,22,01,14,16.20
2013,07,22,01,15,16.20
2013,07,22,01,16,16.20
2013,07,22,01,17,16.20
2013,07,22,01,18,16.30
2013,07,22,01,19,16.30
2013,07,22,01,20,16.30
2013,07,22,01,21,16.30
2013,07,22,01,22,16.30
2013,07,22,01,23,16.30
2013,07,22,01,24,16.30
2013,07,22,01,25,16.30
2013,07,22,01,26,16.30
2013,07,22,01,27,16.30
2013,07,22,01,28,16.30
2013,07,22,01,29,16.30
2013,07,22,01,30,16.30
2013,07,22,01,31,16.30
2013,07,22,01,32,16.30
2013,07,22,01,33,16.30
2013,07,22,01,34,16.40
2013,07,22,01,35,16.40
2013,07,22,01,36,16.50
2013,07,22,01,37,16.50
2013,07,22,01,38,16.50
2013,07,22,01,39,16.60
2013,07,22,01,40,16.60
2013,07,22,01,41,16.60
2013,07,22,01,42,16.60
2013,07,22,01,43,16.60
2013,07,22,01,44,16.50
2013,07,22,01,45,16.50
2013,07,22,01,46,16.50
2013,07,22,01,47,16.40
2013,07,22,01,48,16.40
2013,07,22,01,49,16.30
2013,07,22,01,50,16.30
2013,07,22,01,51,16.20
2013,07,22,01,52,16.20
2013,07,22,01,53,16.10
2013,07,22,01,54,16.10
2013,07,22,01,55,16.00
2013,07,22,01,56,16.00
2013,07,22,01,57,16.00
2013,07,22,01,58,16.00
2013,07,22,01,59,15.90
2013,07,22,02,00,15.90
2013,07,22,02,01,15.90
2013,07,22,02,02,15.90
2013,07,22,02,03,16.00
2013,07,22,02,04,16.00
2013,07,22,02,05,16.00
2013,07,22,02,06,16.00
2013,07,22,02,07,16.00
2013,07,22,02,08,15.90
2013,07,22,02,09,15.90
2013,07,22,02,10,15.80
2013,07,22,02,11,15.80
2013,07,22,02,12,15.80
2013,07,22,02,13,15.80
2013,07,22,02,14,15.70
2013,07,22,02,15,15.70
2013,07,22,02,16,15.60
2013,07,22,02,17,15.60
2013,07,22,02,18,15.60
2013,07,22,02,19,15.50
2013,07,22,02,20,15.50
2013,07,22,02,21,15.40
2013,07,22,02,22,15.40
2013,07,22,02,23,15.40
2013,07,22,02,24,15.30
2013,07,22,02,25,15.30
2013,07,22,02,26,15.30
2013,07,22,02,27,15.20
2013,07,22,02,28,15.20
2013,07,22,02,29,15.20
2013,07,22,02,30,15.20
2013,07,22,02,31,15.20
2013,07,22,02,32,15.20
2013,07,22,02,33,15.30
2013,07,22,02,34,15.40
2013,07,22,02,35,15.50
2013,07,22,02,36,15.60
2013,07,22,02,37,15.60
2013,07,22,02,38,15.70
2013,07,22,02,39,15.70
2013,07,22,02,40,15.70
2013,07,22,02,41,15.70
2013,07,22,02,42,15.70
2013,07,22,02,43,15.70
2013,07,22,02,44,15.70
2013,07,22,02,45,15.70
2013,07,22,02,46,15.70
2013,07,22,02,47,15.70
2013,07,22,02,48,15.70
2013,07,22,02,49,15.70
2013,07,22,02,50,15.70
2013,07,22,02,51,15.70
2013,07,22,02,52,15.70
2013,07,22,02,53,15.70
2013,07,22,02,54,15.70
2013,07,22,02,55,15.70
2013,07,22,02,56,15.70
2013,07,22,02,57,15.70
2013,07,22,02,58,15.70
2013,07,22,02,59,15.70
2013,07,22,03,00,15.70
2013,07,22,03,01,15.60
2013,07,22,03,02,15.60
2013,07,22,03,03,15.60
2013,07,22,03,04,15.60
2013,07,22,03,05,15.60
2013,07,22,03,06,15.50
2013,07,22,03,07,15.50
2013,07,22,03,08,15.40
2013,07,22,03,09,15.40
2013,07,22,03,10,15.30
2013,07,22,03,11,15.30
2013,07,22,03,12,15.30
2013,07,22,03,13,15.30
2013,07,22,03,14,15.30
2013,07,22,03,15,15.20
2013,07,22,03,16,15.20
2013,07,22,03,17,15.20
2013,07,22,03,18,15.30
2013,07,22,03,19,15.20
2013,07,22,03,20,15.20
2013,07,22,03,21,15.10
2013,07,22,03,22,15.10
2013,07,22,03,23,15.00
2013,07,22,03,24,14.90
2013,07,22,03,25,14.90
2013,07,22,03,26,14.80
2013,07,22,03,27,14.70
2013,07,22,03,28,14.70
2013,07,22,03,29,14.60
2013,07,22,03,30,14.60
2013,07,22,03,31,14.60
2013,07,22,03,32,14.50
2013,07,22,03,33,14.50
2013,07,22,03,34,14.40
2013,07,22,03,35,14.40
2013,07,22,03,36,14.40
2013,07,22,03,37,14.40
2013,07,22,03,38,14.40
2013,07,22,03,39,14.40
2013,07,22,03,40,14.40
2013,07,22,03,41,14.40
2013,07,22,03,42,14.40
2013,07,22,03,43,14.40
2013,07,22,03,44,14.40
2013,07,22,03,45,14.40
2013,07,22,03,46,14.30
2013,07,22,03,47,14.30
2013,07,22,03,48,14.30
2013,07,22,03,49,14.30
2013,07,22,03,50,14.30
2013,07,22,03,51,14.30
2013,07,22,03,52,14.30
2013,07,22,03,53,14.20
2013,07,22,03,54,14.20
2013,07,22,03,55,14.20
2013,07,22,03,56,14.10
2013,07,22,03,57,14.10
2013,07,22,03,58,14.00
2013,07,22,03,59,13.90
2013,07,22,04,00,13.90
2013,07,22,04,01,13.90
2013,07,22,04,02,13.80
2013,07,22,04,03,13.80
2013,07,22,04,04,13.70
2013,07,22,04,05,13.70
2013,07,22,04,06,13.70
2013,07,22,04,07,13.60
2013,07,22,04,08,13.60
2013,07,22,04,09,13.60
2013,07,22,04,10,13.50
2013,07,22,04,11,13.50
2013,07,22,04,12,13.40
2013,07,22,04,13,13.40
2013,07,22,04,14,13.30
2013,07,22,04,15,13.40
2013,07,22,04,16,13.40
2013,07,22,04,17,13.40
2013,07,22,04,18,13.50
2013,07,22,04,19,13.60
2013,07,22,04,20,13.60
2013,07,22,04,21,13.60
2013,07,22,04,22,13.60
2013,07,22,04,23,13.60
2013,07,22,04,24,13.60
2013,07,22,04,25,13.60
2013,07,22,04,26,13.60
2013,07,22,04,27,13.60
2013,07,22,04,28,13.60
2013,07,22,04,29,13.60
2013,07,22,04,30,13.60
2013,07,22,04,31,13.60
2013,07,22,04,32,13.60
2013,07,22,04,33,13.70
2013,07,22,04,34,13.70
2013,07,22,04,35,13.70
2013,07,22,04,36,13.70
2013,07,22,04,37,13.70
2013,07,22,04,38,13.70
2013,07,22,04,39,13.70
2013,07,22,04,40,13.70
2013,07,22,04,41,13.70
2013,07,22,04,42,13.70
2013,07,22,04,43,13.70
2013,07,22,04,44,13.60
2013,07,22,04,45,13.60
2013,07,22,04,46,13.60
2013,07,22,04,47,13.50
2013,07,22,04,48,13.50
2013,07,22,04,49,13.50
2013,07,22,04,50,13.40
2013,07,22,04,51,13.40
2013,07,22,04,52,13.40
2013,07,22,04,53,13.30
2013,07,22,04,54,13.30
2013,07,22,04,55,13.30
2013,07,22,04,56,13.30
2013,07,22,04,57,13.20
2013,07,22,04,58,13.20
2013,07,22,04,59,13.20
2013,07,22,05,00,13.20
2013,07,22,05,01,13.20
2013,07,22,05,02,13.20
2013,07,22,05,03,13.20
2013,07,22,05,04,13.20
2013,07,22,05,05,13.20
2013,07,22,05,06,13.10
2013,07,22,05,07,13.10
2013,07,22,05,08,13.10
2013,07,22,05,09,13.10
2013,07,22,05,10,13.10
2013,07,22,05,11,13.10
2013,07,22,05,12,13.10
2013,07,22,05,13,13.10
2013,07,22,05,14,13.10
2013,07,22,05,15,13.10
2013,07,22,05,16,13.10
2013,07,22,05,17,13.10
2013,07,22,05,18,13.10
2013,07,22,05,19,13.10
2013,07,22,05,20,13.10
2013,07,22,05,21,13.10
2013,07,22,05,22,13.10
2013,07,22,05,23,13.00
2013,07,22,05,24,13.00
2013,07,22,05,25,13.00
2013,07,22,05,26,13.00
2013,07,22,05,27,13.00
2013,07,22,05,28,13.00
2013,07,22,05,29,13.00
2013,07,22,05,30,13.00
2013,07,22,05,31,13.00
2013,07,22,05,32,12.90
2013,07,22,05,33,12.90
2013,07,22,05,34,12.90
2013,07,22,05,35,12.90
2013,07,22,05,36,12.90
2013,07,22,05,37,12.80
2013,07,22,05,38,12.80
2013,07,22,05,39,12.80
2013,07,22,05,40,12.80
2013,07,22,05,41,12.80
2013,07,22,05,42,12.80
2013,07,22,05,43,12.80
2013,07,22,05,44,12.80
2013,07,22,05,45,12.80
2013,07,22,05,46,12.70
2013,07,22,05,47,12.70
2013,07,22,05,48,12.70
2013,07,22,05,49,12.70
2013,07,22,05,50,12.70
2013,07,22,05,51,12.70
2013,07,22,05,52,12.70
2013,07,22,05,53,12.60
2013,07,22,05,54,12.60
2013,07,22,05,55,12.60
2013,07,22,05,56,12.60
2013,07,22,05,57,12.50
2013,07,22,05,58,12.50
2013,07,22,05,59,12.50
2013,07,22,06,00,12.50
2013,07,22,06,01,12.50
2013,07,22,06,02,12.50
2013,07,22,06,03,12.60
2013,07,22,06,04,12.60
2013,07,22,06,05,12.70
2013,07,22,06,06,12.70
2013,07,22,06,07,12.80
2013,07,22,06,08,12.70
2013,07,22,06,09,12.70
2013,07,22,06,10,12.70
2013,07,22,06,11,12.70
2013,07,22,06,12,12.70
2013,07,22,06,13,12.60
2013,07,22,06,14,12.60
2013,07,22,06,15,12.60
2013,07,22,06,16,12.60
2013,07,22,06,17,12.50
2013,07,22,06,18,12.50
2013,07,22,06,19,12.50
2013,07,22,06,20,12.50
2013,07,22,06,21,12.50
2013,07,22,06,22,12.50
2013,07,22,06,23,12.50
2013,07,22,06,24,12.40
2013,07,22,06,25,12.40
2013,07,22,06,26,12.40
2013,07,22,06,27,12.40
2013,07,22,06,28,12.40
2013,07,22,06,29,12.50
2013,07,22,06,30,12.50
2013,07,22,06,31,12.50
2013,07,22,06,32,12.60
2013,07,22,06,33,12.60
2013,07,22,06,34,12.60
2013,07,22,06,35,12.60
2013,07,22,06,36,12.60
2013,07,22,06,37,12.60
2013,07,22,06,38,12.60
2013,07,22,06,39,12.60
2013,07,22,06,40,12.60
2013,07,22,06,41,12.70
2013,07,22,06,42,12.70
2013,07,22,06,43,12.70
2013,07,22,06,44,12.70
2013,07,22,06,45,12.60
2013,07,22,06,46,12.70
2013,07,22,06,47,12.70
2013,07,22,06,48,12.70
2013,07,22,06,49,12.70
2013,07,22,06,50,12.70
2013,07,22,06,51,12.70
2013,07,22,06,52,12.70
2013,07,22,06,53,12.80
2013,07,22,06,54,12.80
2013,07,22,06,55,12.80
2013,07,22,06,56,12.80
2013,07,22,06,57,12.80
2013,07,22,06,58,12.90
2013,07,22,06,59,12.90
2013,07,22,07,00,13.00
2013,07,22,07,01,13.10
2013,07,22,07,02,13.10
2013,07,22,07,03,13.20
2013,07,22,07,04,13.20
2013,07,22,07,05,13.30
2013,07,22,07,06,13.30
2013,07,22,07,07,13.40
2013,07,22,07,08,13.40
2013,07,22,07,09,13.50
2013,07,22,07,10,13.60
2013,07,22,07,11,13.70
2013,07,22,07,12,13.80
2013,07,22,07,13,14.00
2013,07,22,07,14,14.10
2013,07,22,07,15,14.30
2013,07,22,07,16,14.40
2013,07,22,07,17,14.60
2013,07,22,07,18,14.70
2013,07,22,07,19,14.80
2013,07,22,07,20,14.90
2013,07,22,07,21,15.10
2013,07,22,07,22,15.20
2013,07,22,07,23,15.40
2013,07,22,07,24,15.50
2013,07,22,07,25,15.60
2013,07,22,07,26,15.70
2013,07,22,07,27,15.70
2013,07,22,07,28,15.80
2013,07,22,07,29,15.90
2013,07,22,07,30,15.90
2013,07,22,07,31,16.00
2013,07,22,07,32,16.10
2013,07,22,07,33,16.20
2013,07,22,07,34,16.30
2013,07,22,07,35,16.30
2013,07,22,07,36,16.40
2013,07,22,07,37,16.50
2013,07,22,07,38,16.60
2013,07,22,07,39,16.70
2013,07,22,07,40,16.70
2013,07,22,07,41,16.80
2013,07,22,07,42,16.80
2013,07,22,07,43,16.80
2013,07,22,07,44,16.80
2013,07,22,07,45,16.90
2013,07,22,07,46,16.90
2013,07,22,07,47,17.00
2013,07,22,07,48,17.00
2013,07,22,07,49,17.10
2013,07,22,07,50,17.20
2013,07,22,07,51,17.20
2013,07,22,07,52,17.30
2013,07,22,07,53,17.30
2013,07,22,07,54,17.40
2013,07,22,07,55,17.50
2013,07,22,07,56,17.50
2013,07,22,07,57,17.50
2013,07,22,07,58,17.50
2013,07,22,07,59,17.40
2013,07,22,08,00,17.40
2013,07,22,08,01,17.40
2013,07,22,08,02,17.40
2013,07,22,08,03,17.40
2013,07,22,08,04,17.40
2013,07,22,08,05,17.40
2013,07,22,08,06,17.30
2013,07,22,08,07,17.20
2013,07,22,08,08,17.20
2013,07,22,08,09,17.20
2013,07,22,08,10,17.20
2013,07,22,08,11,17.20
2013,07,22,08,12,17.20
2013,07,22,08,13,17.20
2013,07,22,08,14,17.30
2013,07,22,08,15,17.30
2013,07,22,08,16,17.30
2013,07,22,08,17,17.30
2013,07,22,08,18,17.40
2013,07,22,08,19,17.40
2013,07,22,08,20,17.40
2013,07,22,08,21,17.40
2013,07,22,08,22,17.40
2013,07,22,08,23,17.30
2013,07,22,08,24,17.30
2013,07,22,08,25,17.30
2013,07,22,08,26,17.30
2013,07,22,08,27,17.30
2013,07,22,08,28,17.30
2013,07,22,08,29,17.40
2013,07,22,08,30,17.40
2013,07,22,08,31,17.50
2013,07,22,08,32,17.60
2013,07,22,08,33,17.70
2013,07,22,08,34,17.80
2013,07,22,08,35,17.90
2013,07,22,08,36,17.90
2013,07,22,08,37,17.90
2013,07,22,08,38,17.90
2013,07,22,08,39,17.80
2013,07,22,08,40,17.80
2013,07,22,08,41,17.90
2013,07,22,08,42,17.90
2013,07,22,08,43,17.90
2013,07,22,08,44,17.90
2013,07,22,08,45,17.90
2013,07,22,08,46,17.90
2013,07,22,08,47,17.90
2013,07,22,08,48,17.90
2013,07,22,08,49,17.90
2013,07,22,08,50,17.90
2013,07,22,08,51,17.90
2013,07,22,08,52,17.90
2013,07,22,08,53,17.90
2013,07,22,08,54,17.90
2013,07,22,08,55,17.90
2013,07,22,08,56,17.90
2013,07,22,08,57,17.90
2013,07,22,08,58,18.00
2013,07,22,08,59,18.00
2013,07,22,09,00,18.00
2013,07,22,09,01,18.10
2013,07,22,09,02,18.10
2013,07,22,09,03,18.20
2013,07,22,09,04,18.20
2013,07,22,09,05,18.40
2013,07,22,09,06,18.50
2013,07,22,09,07,18.60
2013,07,22,09,08,18.70
2013,07,22,09,09,18.80
2013,07,22,09,10,18.90
2013,07,22,09,11,19.00
2013,07,22,09,12,19.10
2013,07,22,09,13,19.20
2013,07,22,09,14,19.30
2013,07,22,09,15,19.30
2013,07,22,09,16,19.30
2013,07,22,09,17,19.30
2013,07,22,09,18,19.30
2013,07,22,09,19,19.30
2013,07,22,09,20,19.20
2013,07,22,09,21,19.20
2013,07,22,09,22,19.20
2013,07,22,09,23,19.30
2013,07,22,09,24,19.30
2013,07,22,09,25,19.40
2013,07,22,09,26,19.40
2013,07,22,09,27,19.50
2013,07,22,09,28,19.60
2013,07,22,09,29,19.70
2013,07,22,09,30,19.80
2013,07,22,09,31,19.80
2013,07,22,09,32,19.90
2013,07,22,09,33,19.90
2013,07,22,09,34,19.90
2013,07,22,09,35,19.90
2013,07,22,09,36,20.00
2013,07,22,09,37,20.00
2013,07,22,09,38,19.90
2013,07,22,09,39,19.90
2013,07,22,09,40,19.90
2013,07,22,09,41,19.80
2013,07,22,09,42,19.80
2013,07,22,09,43,19.70
2013,07,22,09,44,19.60
2013,07,22,09,45,19.60
2013,07,22,09,46,19.60
2013,07,22,09,47,19.50
2013,07,22,09,48,19.40
2013,07,22,09,49,19.30
2013,07,22,09,50,19.20
2013,07,22,09,51,19.00
2013,07,22,09,52,19.00
2013,07,22,09,53,19.00
2013,07,22,09,54,19.10
2013,07,22,09,55,19.20
2013,07,22,09,56,19.20
2013,07,22,09,57,19.40
2013,07,22,09,58,19.40
2013,07,22,09,59,19.50
2013,07,22,10,00,19.50
2013,07,22,10,01,19.50
2013,07,22,10,02,19.60
2013,07,22,10,03,19.60
2013,07,22,10,04,19.60
2013,07,22,10,05,19.60
2013,07,22,10,06,19.60
2013,07,22,10,07,19.60
2013,07,22,10,08,19.60
2013,07,22,10,09,19.50
2013,07,22,10,10,19.50
2013,07,22,10,11,19.50
2013,07,22,10,12,19.60
2013,07,22,10,13,19.60
2013,07,22,10,14,19.70
2013,07,22,10,15,19.70
2013,07,22,10,16,19.70
2013,07,22,10,17,19.70
2013,07,22,10,18,19.60
2013,07,22,10,19,19.60
2013,07,22,10,20,19.60
2013,07,22,10,21,19.60
2013,07,22,10,22,19.70
2013,07,22,10,23,19.80
2013,07,22,10,24,19.90
2013,07,22,10,25,19.90
2013,07,22,10,26,19.90
2013,07,22,10,27,20.00
2013,07,22,10,28,20.00
2013,07,22,10,29,20.10
2013,07,22,10,30,20.10
2013,07,22,10,31,20.00
2013,07,22,10,32,19.80
2013,07,22,10,33,19.80
2013,07,22,10,34,19.80
2013,07,22,10,35,19.80
2013,07,22,10,36,19.70
2013,07,22,10,37,19.60
2013,07,22,10,38,19.60
2013,07,22,10,39,19.60
2013,07,22,10,40,19.60
2013,07,22,10,41,19.50
2013,07,22,10,42,19.40
2013,07,22,10,43,19.50
2013,07,22,10,44,19.50
2013,07,22,10,45,19.50
2013,07,22,10,46,19.50
2013,07,22,10,47,19.40
2013,07,22,10,48,19.40
2013,07,22,10,49,19.40
2013,07,22,10,50,19.50
2013,07,22,10,51,19.50
2013,07,22,10,52,19.50
2013,07,22,10,53,19.50
2013,07,22,10,54,19.60
2013,07,22,10,55,19.60
2013,07,22,10,56,19.60
2013,07,22,10,57,19.70
2013,07,22,10,58,19.80
2013,07,22,10,59,19.80
2013,07,22,11,00,19.80
2013,07,22,11,01,19.80
2013,07,22,11,02,19.80
2013,07,22,11,03,19.80
2013,07,22,11,04,19.90
2013,07,22,11,05,20.00
2013,07,22,11,06,20.20
2013,07,22,11,07,20.30
2013,07,22,11,08,20.40
2013,07,22,11,09,20.30
2013,07,22,11,10,20.20
2013,07,22,11,11,20.20
2013,07,22,11,12,20.20
2013,07,22,11,13,20.10
2013,07,22,11,14,20.20
2013,07,22,11,15,20.10
2013,07,22,11,16,20.10
2013,07,22,11,17,20.20
2013,07,22,11,18,20.30
2013,07,22,11,19,20.40
2013,07,22,11,20,20.60
2013,07,22,11,21,20.70
2013,07,22,11,22,20.80
2013,07,22,11,23,20.90
2013,07,22,11,24,21.00
2013,07,22,11,25,21.00
2013,07,22,11,26,21.10
2013,07,22,11,27,21.10
2013,07,22,11,28,21.10
2013,07,22,11,29,21.20
2013,07,22,11,30,21.30
2013,07,22,11,31,21.30
2013,07,22,11,32,21.30
2013,07,22,11,33,21.20
2013,07,22,11,34,21.00
2013,07,22,11,35,20.90
2013,07,22,11,36,20.90
2013,07,22,11,37,20.90
2013,07,22,11,38,21.00
2013,07,22,11,39,21.00
2013,07,22,11,40,21.10
2013,07,22,11,41,21.20
2013,07,22,11,42,21.10
2013,07,22,11,43,21.10
2013,07,22,11,44,21.00
2013,07,22,11,45,20.90
2013,07,22,11,46,20.90
2013,07,22,11,47,20.90
2013,07,22,11,48,20.90
2013,07,22,11,49,20.90
2013,07,22,11,50,20.90
2013,07,22,11,51,20.90
2013,07,22,11,52,21.00
2013,07,22,11,53,21.10
2013,07,22,11,54,21.10
2013,07,22,11,55,21.20
2013,07,22,11,56,21.00
2013,07,22,11,57,20.80
2013,07,22,11,58,20.70
2013,07,22,11,59,20.80
2013,07,22,12,00,20.80
2013,07,22,12,01,20.90
2013,07,22,12,02,21.00
2013,07,22,12,03,21.00
2013,07,22,12,04,21.20
2013,07,22,12,05,21.30
2013,07,22,12,06,21.30
2013,07,22,12,07,21.30
2013,07,22,12,08,21.30
2013,07,22,12,09,21.30
2013,07,22,12,10,21.40
2013,07,22,12,11,21.40
2013,07,22,12,12,21.50
2013,07,22,12,13,21.50
2013,07,22,12,14,21.60
2013,07,22,12,15,21.60
2013,07,22,12,16,21.70
2013,07,22,12,17,21.90
2013,07,22,12,18,21.90
2013,07,22,12,19,21.90
2013,07,22,12,20,21.80
2013,07,22,12,21,21.80
2013,07,22,12,22,21.70
2013,07,22,12,23,21.80
2013,07,22,12,24,21.80
2013,07,22,12,25,21.80
2013,07,22,12,26,21.70
2013,07,22,12,27,21.70
2013,07,22,12,28,21.70
2013,07,22,12,29,21.80
2013,07,22,12,30,21.90
2013,07,22,12,31,22.10
2013,07,22,12,32,22.20
2013,07,22,12,33,22.30
2013,07,22,12,34,22.20
2013,07,22,12,35,22.10
2013,07,22,12,36,22.10
2013,07,22,12,37,22.10
2013,07,22,12,38,22.20
2013,07,22,12,39,22.20
2013,07,22,12,40,22.20
2013,07,22,12,41,22.20
2013,07,22,12,42,22.30
2013,07,22,12,43,22.30
2013,07,22,12,44,22.40
2013,07,22,12,45,22.40
2013,07,22,12,46,22.50
2013,07,22,12,47,22.50
2013,07,22,12,48,22.40
2013,07,22,12,49,22.30
2013,07,22,12,50,22.20
2013,07,22,12,51,22.00
2013,07,22,12,52,21.90
2013,07,22,12,53,21.80
2013,07,22,12,54,21.70
2013,07,22,12,55,21.70
2013,07,22,12,56,21.80
2013,07,22,12,57,21.80
2013,07,22,12,58,21.70
2013,07,22,12,59,21.70
2013,07,22,13,00,21.70
2013,07,22,13,01,21.80
2013,07,22,13,02,21.80
2013,07,22,13,03,21.70
2013,07,22,13,04,21.70
2013,07,22,13,05,21.70
2013,07,22,13,06,21.70
2013,07,22,13,07,21.80
2013,07,22,13,08,21.80
2013,07,22,13,09,21.90
2013,07,22,13,10,21.90
2013,07,22,13,11,21.90
2013,07,22,13,12,22.00
2013,07,22,13,13,22.10
2013,07,22,13,14,22.10
2013,07,22,13,15,22.10
2013,07,22,13,16,22.10
2013,07,22,13,17,22.10
2013,07,22,13,18,22.10
2013,07,22,13,19,22.10
2013,07,22,13,20,22.10
2013,07,22,13,21,22.20
2013,07,22,13,22,22.30
2013,07,22,13,23,22.30
2013,07,22,13,24,22.30
2013,07,22,13,25,22.20
2013,07,22,13,26,22.20
2013,07,22,13,27,22.30
2013,07,22,13,28,22.40
2013,07,22,13,29,22.50
2013,07,22,13,30,22.50
2013,07,22,13,31,22.50
2013,07,22,13,32,22.30
2013,07,22,13,33,22.20
2013,07,22,13,34,22.20
2013,07,22,13,35,22.20
2013,07,22,13,36,22.30
2013,07,22,13,37,22.40
2013,07,22,13,38,22.40
2013,07,22,13,39,22.40
2013,07,22,13,40,22.40
2013,07,22,13,41,22.30
2013,07,22,13,42,22.30
2013,07,22,13,43,22.30
2013,07,22,13,44,22.30
2013,07,22,13,45,22.30
2013,07,22,13,46,22.30
2013,07,22,13,47,22.30
2013,07,22,13,48,22.40
2013,07,22,13,49,22.50
2013,07,22,13,50,22.60
2013,07,22,13,51,22.70
2013,07,22,13,52,22.80
2013,07,22,13,53,22.90
2013,07,22,13,54,23.00
2013,07,22,13,55,23.10
2013,07,22,13,56,23.00
2013,07,22,13,57,23.10
2013,07,22,13,58,23.20
2013,07,22,13,59,23.30
2013,07,22,14,00,23.30
2013,07,22,14,01,23.40
2013,07,22,14,02,23.30
2013,07,22,14,03,23.40
2013,07,22,14,04,23.40
2013,07,22,14,05,23.30
2013,07,22,14,06,23.30
2013,07,22,14,07,23.40
2013,07,22,14,08,23.40
2013,07,22,14,09,23.50
2013,07,22,14,10,23.50
2013,07,22,14,11,23.40
2013,07,22,14,12,23.40
2013,07,22,14,13,23.40
2013,07,22,14,14,23.50
2013,07,22,14,15,23.60
2013,07,22,14,16,23.50
2013,07,22,14,17,23.50
2013,07,22,14,18,23.40
2013,07,22,14,19,23.40
2013,07,22,14,20,23.40
2013,07,22,14,21,23.40
2013,07,22,14,22,23.40
2013,07,22,14,23,23.50
2013,07,22,14,24,23.60
2013,07,22,14,25,23.70
2013,07,22,14,26,23.70
2013,07,22,14,27,23.70
2013,07,22,14,28,23.70
2013,07,22,14,29,23.80
2013,07,22,14,30,23.90
2013,07,22,14,31,24.00
2013,07,22,14,32,24.10
2013,07,22,14,33,24.20
2013,07,22,14,34,24.10
2013,07,22,14,35,24.10
2013,07,22,14,36,24.00
2013,07,22,14,37,23.90
2013,07,22,14,38,23.90
2013,07,22,14,39,23.90
2013,07,22,14,40,23.90
2013,07,22,14,41,23.70
2013,07,22,14,42,23.70
2013,07,22,14,43,23.70
2013,07,22,14,44,23.80
2013,07,22,14,45,23.80
2013,07,22,14,46,23.90
2013,07,22,14,47,23.90
2013,07,22,14,48,23.90
2013,07,22,14,49,23.80
2013,07,22,14,50,23.70
2013,07,22,14,51,23.70
2013,07,22,14,52,23.60
2013,07,22,14,53,23.50
2013,07,22,14,54,23.40
2013,07,22,14,55,23.40
2013,07,22,14,56,23.30
2013,07,22,14,57,23.40
2013,07,22,14,58,23.30
2013,07,22,14,59,23.30
2013,07,22,15,00,23.30
2013,07,22,15,01,23.20
2013,07,22,15,02,23.20
2013,07,22,15,03,23.20
2013,07,22,15,04,23.20
2013,07,22,15,05,23.20
2013,07,22,15,06,23.20
2013,07,22,15,07,23.20
2013,07,22,15,08,23.20
2013,07,22,15,09,23.20
2013,07,22,15,10,23.20
2013,07,22,15,11,23.20
2013,07,22,15,12,23.30
2013,07,22,15,13,23.40
2013,07,22,15,14,23.50
2013,07,22,15,15,23.50
2013,07,22,15,16,23.60
2013,07,22,15,17,23.60
2013,07,22,15,18,23.50
2013,07,22,15,19,23.40
2013,07,22,15,20,23.40
2013,07,22,15,21,23.30
2013,07,22,15,22,23.30
2013,07,22,15,23,23.30
2013,07,22,15,24,23.30
2013,07,22,15,25,23.30
2013,07,22,15,26,23.20
2013,07,22,15,27,23.30
2013,07,22,15,28,23.40
2013,07,22,15,29,23.50
2013,07,22,15,30,23.70
